createdAt,value
2022-08-17T00:00:55.059Z,18.8
2022-08-17T00:01:55.088Z,18.9
2022-08-17T00:02:55.073Z,18.8
2022-08-17T00:03:55.072Z,18.8
2022-08-17T00:04:55.328Z,18.9
2022-08-17T00:05:55.061Z,18.8
2022-08-17T00:06:55.221Z,18.8
2022-08-17T00:07:55.484Z,18.9
2022-08-17T00:08:55.773Z,18.9
2022-08-17T00:09:56.193Z,18.9
2022-08-17T00:10:56.680Z,18.8
2022-08-17T00:12:03.864Z,18.8
2022-08-17T00:12:55.336Z,18.8
2022-08-17T00:13:55.994Z,18.8
2022-08-17T00:14:55.069Z,18.8
2022-08-17T00:15:55.064Z,18.8
2022-08-17T00:16:57.170Z,18.8
2022-08-17T00:17:55.081Z,18.8
2022-08-17T00:19:01.895Z,18.8
2022-08-17T00:19:55.073Z,18.8
2022-08-17T00:20:55.078Z,18.8
2022-08-17T00:22:29.713Z,18.8
2022-08-17T00:22:55.058Z,18.7
2022-08-17T00:23:55.108Z,18.7
2022-08-17T00:24:55.067Z,18.7
2022-08-17T00:25:55.065Z,18.7
2022-08-17T00:26:55.076Z,18.7
2022-08-17T00:27:55.063Z,18.7
2022-08-17T00:28:55.105Z,18.7
2022-08-17T00:29:55.051Z,18.5
2022-08-17T00:30:55.157Z,18.5
2022-08-17T00:31:55.092Z,18.5
2022-08-17T00:33:10.489Z,18.5
2022-08-17T00:33:55.137Z,18.5
2022-08-17T00:34:55.089Z,18.5
2022-08-17T00:35:55.162Z,18.5
2022-08-17T00:36:55.052Z,18.5
2022-08-17T00:37:55.158Z,18.5
2022-08-17T00:38:55.205Z,18.5
2022-08-17T00:39:55.496Z,18.5
2022-08-17T00:40:56.076Z,18.5
2022-08-17T00:41:55.568Z,18.5
2022-08-17T00:42:55.966Z,18.5
2022-08-17T00:43:55.326Z,18.5
2022-08-17T00:44:55.109Z,18.5
2022-08-17T00:45:55.320Z,18.5
2022-08-17T00:46:55.144Z,18.4
2022-08-17T00:47:55.052Z,18.4
2022-08-17T00:48:55.299Z,18.4
2022-08-17T00:49:55.059Z,18.4
2022-08-17T00:50:55.774Z,18.4
2022-08-17T00:51:55.561Z,18.4
2022-08-17T00:52:55.861Z,18.3
2022-08-17T00:53:55.605Z,18.4
2022-08-17T00:54:55.500Z,18.4
2022-08-17T00:55:55.060Z,18.4
2022-08-17T00:56:55.044Z,18.3
2022-08-17T00:57:55.655Z,18.3
2022-08-17T00:58:55.036Z,18.3
2022-08-17T01:00:01.519Z,18.3
2022-08-17T01:00:55.197Z,18.3
2022-08-17T01:01:55.361Z,18.3
2022-08-17T01:02:55.287Z,18.3
2022-08-17T01:03:55.648Z,18.3
2022-08-17T01:04:55.166Z,18.3
2022-08-17T01:05:55.034Z,18.3
2022-08-17T01:06:55.112Z,18.3
2022-08-17T01:07:55.035Z,18.3
2022-08-17T01:08:57.265Z,18.3
2022-08-17T01:09:55.107Z,18.3
2022-08-17T01:10:57.815Z,18.3
2022-08-17T01:11:55.338Z,18.3
2022-08-17T01:12:55.082Z,18.3
2022-08-17T01:13:55.089Z,18.2
2022-08-17T01:14:55.102Z,18.2
2022-08-17T01:15:55.107Z,18.2
2022-08-17T01:16:55.065Z,18.2
2022-08-17T01:17:55.073Z,18.2
2022-08-17T01:18:55.060Z,18.2
2022-08-17T01:19:55.095Z,18.2
2022-08-17T01:20:55.073Z,18.2
2022-08-17T01:21:55.061Z,18.1
2022-08-17T01:22:55.073Z,18.1
2022-08-17T01:23:55.074Z,18.1
2022-08-17T01:24:55.109Z,18.1
2022-08-17T01:25:55.082Z,18.1
2022-08-17T01:26:56.549Z,18.1
2022-08-17T01:27:55.070Z,18.1
2022-08-17T01:28:55.737Z,18
2022-08-17T01:29:55.101Z,18
2022-08-17T01:30:57.657Z,18
2022-08-17T01:31:55.070Z,18
2022-08-17T01:32:55.069Z,18
2022-08-17T01:33:55.081Z,17.9
2022-08-17T01:34:55.106Z,17.9
2022-08-17T01:35:55.079Z,17.9
2022-08-17T01:36:55.177Z,17.9
2022-08-17T01:37:55.066Z,17.9
2022-08-17T01:38:55.074Z,17.9
2022-08-17T01:39:55.126Z,17.9
2022-08-17T01:40:57.419Z,17.9
2022-08-17T01:41:55.060Z,17.9
2022-08-17T01:42:55.070Z,17.9
2022-08-17T01:43:55.074Z,17.9
2022-08-17T01:44:55.103Z,17.9
2022-08-17T01:46:03.019Z,17.9
2022-08-17T01:46:55.075Z,17.9
2022-08-17T01:47:55.075Z,17.9
2022-08-17T01:48:55.069Z,17.9
2022-08-17T01:49:55.063Z,17.9
2022-08-17T01:50:55.059Z,17.8
2022-08-17T01:51:55.063Z,17.8
2022-08-17T01:52:55.077Z,17.8
2022-08-17T01:53:55.084Z,17.8
2022-08-17T01:54:55.104Z,17.7
2022-08-17T01:55:55.064Z,17.7
2022-08-17T01:56:55.075Z,17.7
2022-08-17T01:57:55.087Z,17.6
2022-08-17T01:58:55.079Z,17.6
2022-08-17T01:59:55.076Z,17.6
2022-08-17T02:01:01.161Z,17.6
2022-08-17T02:01:55.124Z,17.6
2022-08-17T02:02:55.069Z,17.6
2022-08-17T02:03:59.532Z,17.6
2022-08-17T02:04:55.071Z,17.5
2022-08-17T02:05:55.067Z,17.5
2022-08-17T02:06:55.057Z,17.5
2022-08-17T02:08:00.118Z,17.5
2022-08-17T02:08:57.081Z,17.5
2022-08-17T02:09:55.073Z,17.5
2022-08-17T02:10:55.061Z,17.4
2022-08-17T02:11:55.076Z,17.4
2022-08-17T02:12:55.070Z,17.4
2022-08-17T02:14:01.080Z,17.4
2022-08-17T02:14:55.080Z,17.4
2022-08-17T02:15:55.055Z,17.4
2022-08-17T02:16:55.064Z,17.4
2022-08-17T02:17:55.076Z,17.3
2022-08-17T02:18:55.080Z,17.3
2022-08-17T02:19:55.075Z,17.3
2022-08-17T02:20:55.054Z,17.3
2022-08-17T02:21:55.027Z,17.3
2022-08-17T02:22:55.048Z,17.2
2022-08-17T02:23:55.032Z,17.2
2022-08-17T02:24:59.105Z,17.2
2022-08-17T02:25:55.127Z,17.2
2022-08-17T02:26:55.128Z,17
2022-08-17T02:27:55.297Z,17
2022-08-17T02:28:55.592Z,17
2022-08-17T02:29:55.105Z,17
2022-08-17T02:31:00.581Z,17
2022-08-17T02:31:55.058Z,17
2022-08-17T02:32:55.065Z,16.9
2022-08-17T02:33:56.759Z,16.9
2022-08-17T02:34:55.066Z,16.9
2022-08-17T02:35:55.055Z,16.9
2022-08-17T02:36:55.059Z,16.9
2022-08-17T02:37:55.425Z,16.9
2022-08-17T02:38:55.085Z,16.9
2022-08-17T02:39:55.123Z,16.9
2022-08-17T02:40:55.072Z,16.9
2022-08-17T02:41:55.103Z,16.9
2022-08-17T02:42:55.089Z,16.9
2022-08-17T02:43:55.068Z,16.9
2022-08-17T02:44:55.069Z,16.9
2022-08-17T02:45:55.068Z,16.9
2022-08-17T02:46:55.054Z,16.9
2022-08-17T02:47:55.066Z,16.9
2022-08-17T02:48:55.066Z,16.9
2022-08-17T02:49:55.714Z,16.9
2022-08-17T02:50:55.069Z,16.9
2022-08-17T02:51:55.087Z,16.8
2022-08-17T02:53:02.173Z,16.8
2022-08-17T02:54:02.282Z,16.8
2022-08-17T02:54:55.076Z,16.8
2022-08-17T02:55:55.057Z,16.8
2022-08-17T02:56:55.074Z,16.8
2022-08-17T02:57:55.071Z,16.8
2022-08-17T02:58:55.079Z,16.8
2022-08-17T02:59:55.056Z,16.8
2022-08-17T03:00:55.073Z,16.8
2022-08-17T03:01:55.088Z,16.7
2022-08-17T03:02:55.105Z,16.7
2022-08-17T03:03:55.056Z,16.7
2022-08-17T03:04:55.067Z,16.7
2022-08-17T03:05:55.071Z,16.7
2022-08-17T03:06:55.065Z,16.7
2022-08-17T03:07:55.051Z,16.7
2022-08-17T03:08:55.063Z,16.7
2022-08-17T03:09:55.064Z,16.7
2022-08-17T03:10:55.071Z,16.7
2022-08-17T03:11:55.944Z,16.7
2022-08-17T03:12:55.079Z,16.6
2022-08-17T03:13:55.094Z,16.6
2022-08-17T03:14:55.071Z,16.6
2022-08-17T03:15:55.077Z,16.6
2022-08-17T03:16:55.063Z,16.6
2022-08-17T03:17:55.066Z,16.6
2022-08-17T03:18:55.068Z,16.6
2022-08-17T03:19:55.057Z,16.5
2022-08-17T03:20:55.068Z,16.5
2022-08-17T03:21:55.583Z,16.5
2022-08-17T03:22:55.495Z,16.6
2022-08-17T03:23:55.164Z,16.6
2022-08-17T03:24:55.744Z,16.5
2022-08-17T03:25:55.609Z,16.5
2022-08-17T03:26:55.746Z,16.5
2022-08-17T03:27:55.086Z,16.5
2022-08-17T03:28:55.057Z,16.5
2022-08-17T03:29:55.091Z,16.5
2022-08-17T03:30:55.068Z,16.5
2022-08-17T03:31:55.087Z,16.5
2022-08-17T03:32:55.081Z,16.5
2022-08-17T03:33:55.068Z,16.5
2022-08-17T03:34:55.093Z,16.5
2022-08-17T03:35:55.082Z,16.5
2022-08-17T03:36:55.056Z,16.5
2022-08-17T03:38:00.606Z,16.5
2022-08-17T03:38:55.057Z,16.5
2022-08-17T03:39:55.151Z,16.5
2022-08-17T03:40:59.351Z,16.5
2022-08-17T03:41:55.140Z,16.5
2022-08-17T03:42:55.033Z,16.5
2022-08-17T03:43:55.141Z,16.5
2022-08-17T03:44:55.131Z,16.5
2022-08-17T03:45:55.035Z,16.5
2022-08-17T03:46:55.244Z,16.5
2022-08-17T03:47:55.376Z,16.5
2022-08-17T03:48:55.155Z,16.5
2022-08-17T03:49:55.469Z,16.5
2022-08-17T03:50:55.111Z,16.5
2022-08-17T03:51:55.322Z,16.5
2022-08-17T03:52:55.150Z,16.5
2022-08-17T03:53:55.034Z,16.5
2022-08-17T03:54:55.203Z,16.5
2022-08-17T03:55:55.029Z,16.5
2022-08-17T03:56:55.200Z,16.5
2022-08-17T03:57:55.503Z,16.5
2022-08-17T03:58:55.044Z,16.5
2022-08-17T03:59:55.215Z,16.5
2022-08-17T04:00:55.058Z,16.5
2022-08-17T04:01:55.172Z,16.5
2022-08-17T04:02:55.087Z,16.6
2022-08-17T04:03:55.181Z,16.5
2022-08-17T04:04:55.157Z,16.6
2022-08-17T04:05:55.531Z,16.6
2022-08-17T04:06:55.073Z,16.6
2022-08-17T04:07:55.084Z,16.6
2022-08-17T04:08:55.072Z,16.6
2022-08-17T04:09:55.287Z,16.6
2022-08-17T04:10:55.451Z,16.7
2022-08-17T04:11:55.036Z,16.7
2022-08-17T04:12:55.140Z,16.7
2022-08-17T04:13:55.075Z,16.7
2022-08-17T04:14:55.310Z,16.7
2022-08-17T04:15:55.334Z,16.7
2022-08-17T04:16:55.164Z,16.8
2022-08-17T04:17:55.072Z,16.8
2022-08-17T04:18:55.077Z,16.8
2022-08-17T04:19:55.099Z,16.8
2022-08-17T04:20:55.072Z,16.9
2022-08-17T04:21:55.070Z,16.9
2022-08-17T04:22:55.031Z,16.9
2022-08-17T04:23:55.035Z,16.9
2022-08-17T04:24:55.109Z,16.9
2022-08-17T04:25:55.055Z,16.9
2022-08-17T04:26:55.273Z,16.9
2022-08-17T04:27:55.364Z,16.9
2022-08-17T04:28:55.062Z,16.9
2022-08-17T04:29:55.920Z,16.9
2022-08-17T04:30:55.065Z,16.9
2022-08-17T04:31:55.067Z,17
2022-08-17T04:33:00.731Z,16.9
2022-08-17T04:33:55.074Z,16.9
2022-08-17T04:34:55.099Z,16.9
2022-08-17T04:35:55.108Z,17
2022-08-17T04:36:55.087Z,16.9
2022-08-17T04:37:55.184Z,17
2022-08-17T04:38:57.135Z,16.9
2022-08-17T04:39:55.121Z,16.9
2022-08-17T04:40:55.079Z,16.9
2022-08-17T04:41:55.060Z,16.9
2022-08-17T04:43:00.072Z,16.9
2022-08-17T04:43:55.062Z,16.9
2022-08-17T04:44:55.097Z,16.9
2022-08-17T04:45:56.745Z,16.9
2022-08-17T04:46:55.081Z,16.9
2022-08-17T04:47:55.084Z,16.9
2022-08-17T04:48:55.088Z,16.9
2022-08-17T04:49:55.119Z,16.9
2022-08-17T04:50:55.209Z,16.9
2022-08-17T04:51:56.333Z,16.9
2022-08-17T04:52:55.428Z,16.9
2022-08-17T04:53:55.157Z,16.9
2022-08-17T04:54:55.089Z,16.9
2022-08-17T04:55:55.094Z,16.9
2022-08-17T04:56:55.068Z,17
2022-08-17T04:57:55.079Z,16.9
2022-08-17T04:58:55.071Z,17
2022-08-17T04:59:55.104Z,17
2022-08-17T05:00:55.273Z,17
2022-08-17T05:01:55.069Z,17
2022-08-17T05:02:55.321Z,17
2022-08-17T05:03:55.051Z,17
2022-08-17T05:04:55.063Z,17
2022-08-17T05:05:55.094Z,17
2022-08-17T05:06:55.079Z,17
2022-08-17T05:07:55.065Z,17
2022-08-17T05:08:55.072Z,17
2022-08-17T05:09:55.079Z,17.2
2022-08-17T05:10:55.118Z,17.2
2022-08-17T05:11:55.274Z,17.2
2022-08-17T05:12:55.062Z,17.2
2022-08-17T05:13:55.070Z,17.2
2022-08-17T05:14:55.059Z,17.2
2022-08-17T05:15:55.084Z,17.3
2022-08-17T05:16:55.073Z,17.3
2022-08-17T05:17:55.056Z,17.3
2022-08-17T05:18:55.063Z,17.4
2022-08-17T05:19:55.078Z,17.4
2022-08-17T05:20:55.138Z,17.4
2022-08-17T05:21:55.089Z,17.4
2022-08-17T05:22:55.210Z,17.5
2022-08-17T05:23:56.361Z,17.5
2022-08-17T05:24:55.574Z,17.6
2022-08-17T05:25:55.071Z,17.6
2022-08-17T05:26:55.056Z,17.7
2022-08-17T05:27:55.056Z,17.8
2022-08-17T05:28:55.054Z,17.8
2022-08-17T05:29:55.064Z,17.9
2022-08-17T05:30:55.097Z,17.9
2022-08-17T05:31:55.087Z,18
2022-08-17T05:32:55.372Z,18.1
2022-08-17T05:33:55.174Z,18.2
2022-08-17T05:34:55.049Z,18.2
2022-08-17T05:35:55.176Z,18.3
2022-08-17T05:36:55.060Z,18.4
2022-08-17T05:37:55.215Z,18.4
2022-08-17T05:38:55.051Z,18.5
2022-08-17T05:39:55.070Z,18.7
2022-08-17T05:40:55.115Z,18.8
2022-08-17T05:41:55.067Z,18.8
2022-08-17T05:42:55.090Z,18.9
2022-08-17T05:43:56.462Z,18.9
2022-08-17T05:44:55.072Z,19
2022-08-17T05:45:56.377Z,19.1
2022-08-17T05:46:55.062Z,19.1
2022-08-17T05:47:55.056Z,19.2
2022-08-17T05:48:55.063Z,19.2
2022-08-17T05:49:55.078Z,19.3
2022-08-17T05:50:55.089Z,19.3
2022-08-17T05:51:55.065Z,19.4
2022-08-17T05:52:55.073Z,19.4
2022-08-17T05:53:55.070Z,19.4
2022-08-17T05:54:55.103Z,19.5
2022-08-17T05:55:55.078Z,19.5
2022-08-17T05:56:55.068Z,19.5
2022-08-17T05:57:56.002Z,19.7
2022-08-17T05:58:55.070Z,19.7
2022-08-17T05:59:55.072Z,19.7
2022-08-17T06:00:55.100Z,19.7
2022-08-17T06:01:55.068Z,19.8
2022-08-17T06:02:55.221Z,19.8
2022-08-17T06:03:55.104Z,19.9
2022-08-17T06:04:55.059Z,19.9
2022-08-17T06:05:55.081Z,20
2022-08-17T06:06:55.066Z,20
2022-08-17T06:07:55.054Z,20
2022-08-17T06:08:55.074Z,20.1
2022-08-17T06:09:55.076Z,20.1
2022-08-17T06:10:55.058Z,20.2
2022-08-17T06:11:55.071Z,20.2
2022-08-17T06:12:55.059Z,20.2
2022-08-17T06:13:55.064Z,20.3
2022-08-17T06:14:55.071Z,20.3
2022-08-17T06:15:55.110Z,20.3
2022-08-17T06:16:55.067Z,20.5
2022-08-17T06:17:55.067Z,20.5
2022-08-17T06:18:55.060Z,20.5
2022-08-17T06:19:55.076Z,20.6
2022-08-17T06:20:55.071Z,20.6
2022-08-17T06:21:55.077Z,20.6
2022-08-17T06:22:55.080Z,20.6
2022-08-17T06:23:55.079Z,20.7
2022-08-17T06:24:55.074Z,20.7
2022-08-17T06:25:55.092Z,20.7
2022-08-17T06:26:55.200Z,20.7
2022-08-17T06:27:55.065Z,20.8
2022-08-17T06:28:55.077Z,20.8
2022-08-17T06:29:55.060Z,20.8
2022-08-17T06:30:58.407Z,20.9
2022-08-17T06:31:55.061Z,20.8
2022-08-17T06:32:55.051Z,20.9
2022-08-17T06:33:55.066Z,20.9
2022-08-17T06:34:55.078Z,21
2022-08-17T06:35:55.031Z,21
2022-08-17T06:36:55.336Z,21
2022-08-17T06:37:55.371Z,21.2
2022-08-17T06:38:55.604Z,21.2
2022-08-17T06:39:55.873Z,21.2
2022-08-17T06:40:56.168Z,21.3
2022-08-17T06:41:55.628Z,21.3
2022-08-17T06:43:02.494Z,21.3
2022-08-17T06:43:55.072Z,21.4
2022-08-17T06:44:55.099Z,21.4
2022-08-17T06:45:55.070Z,21.5
2022-08-17T06:46:55.067Z,21.5
2022-08-17T06:47:55.084Z,21.6
2022-08-17T06:48:55.077Z,21.6
2022-08-17T06:49:55.517Z,21.8
2022-08-17T06:50:55.074Z,21.8
2022-08-17T06:51:55.078Z,21.9
2022-08-17T06:52:55.081Z,21.9
2022-08-17T06:53:55.097Z,22
2022-08-17T06:54:55.070Z,22
2022-08-17T06:55:55.063Z,22.1
2022-08-17T06:56:55.477Z,22.1
2022-08-17T06:57:55.063Z,22.1
2022-08-17T06:58:55.122Z,22.1
2022-08-17T06:59:56.628Z,22.3
2022-08-17T07:00:58.583Z,22.3
2022-08-17T07:01:55.067Z,22.3
2022-08-17T07:02:55.068Z,22.3
2022-08-17T07:03:55.079Z,22.4
2022-08-17T07:04:55.065Z,22.4
2022-08-17T07:05:55.066Z,22.4
2022-08-17T07:06:55.060Z,22.4
2022-08-17T07:07:55.077Z,22.4
2022-08-17T07:08:55.073Z,22.5
2022-08-17T07:09:55.072Z,22.5
2022-08-17T07:10:55.077Z,22.5
2022-08-17T07:11:55.218Z,22.5
2022-08-17T07:12:55.059Z,22.5
2022-08-17T07:13:55.101Z,22.5
2022-08-17T07:14:55.047Z,22.5
2022-08-17T07:15:57.020Z,22.6
2022-08-17T07:16:55.131Z,22.6
2022-08-17T07:17:55.080Z,22.6
2022-08-17T07:18:55.172Z,22.6
2022-08-17T07:19:55.522Z,22.6
2022-08-17T07:20:55.061Z,22.6
2022-08-17T07:21:55.461Z,22.7
2022-08-17T07:22:58.147Z,22.7
2022-08-17T07:23:55.120Z,22.7
2022-08-17T07:24:55.326Z,22.9
2022-08-17T07:25:55.176Z,22.9
2022-08-17T07:26:55.040Z,22.7
2022-08-17T07:27:55.137Z,22.9
2022-08-17T07:28:55.098Z,22.9
2022-08-17T07:29:55.322Z,22.9
2022-08-17T07:30:55.072Z,22.9
2022-08-17T07:31:55.060Z,22.9
2022-08-17T07:32:55.085Z,22.9
2022-08-17T07:33:55.096Z,23
2022-08-17T07:34:55.049Z,23
2022-08-17T07:35:55.060Z,23
2022-08-17T07:36:55.042Z,23
2022-08-17T07:37:55.069Z,23.1
2022-08-17T07:38:55.158Z,23.1
2022-08-17T07:39:59.074Z,23.2
2022-08-17T07:40:55.077Z,23.2
2022-08-17T07:41:57.697Z,23.4
2022-08-17T07:42:55.065Z,23.4
2022-08-17T07:43:55.115Z,23.4
2022-08-17T07:44:55.083Z,23.5
2022-08-17T07:45:55.073Z,23.5
2022-08-17T07:46:55.074Z,23.5
2022-08-17T07:47:55.061Z,23.6
2022-08-17T07:48:55.078Z,23.6
2022-08-17T07:49:55.087Z,23.8
2022-08-17T07:50:55.067Z,23.9
2022-08-17T07:51:55.091Z,23.9
2022-08-17T07:52:55.065Z,24
2022-08-17T07:54:01.446Z,24
2022-08-17T07:54:55.089Z,24.1
2022-08-17T07:55:55.183Z,24.3
2022-08-17T07:56:55.068Z,24.4
2022-08-17T07:57:55.073Z,24.4
2022-08-17T07:58:55.070Z,24.5
2022-08-17T07:59:55.100Z,24.5
2022-08-17T08:00:55.068Z,24.7
2022-08-17T08:01:56.199Z,24.7
2022-08-17T08:02:55.081Z,24.8
2022-08-17T08:03:55.063Z,24.8
2022-08-17T08:05:01.799Z,24.8
2022-08-17T08:05:55.073Z,24.8
2022-08-17T08:06:55.274Z,24.9
2022-08-17T08:07:55.103Z,24.9
2022-08-17T08:08:55.065Z,25.1
2022-08-17T08:09:55.054Z,25.1
2022-08-17T08:10:55.071Z,25.1
2022-08-17T08:11:55.059Z,25.2
2022-08-17T08:12:55.071Z,25.3
2022-08-17T08:13:55.109Z,25.3
2022-08-17T08:14:55.067Z,25.5
2022-08-17T08:15:55.076Z,25.5
2022-08-17T08:16:55.072Z,25.5
2022-08-17T08:17:55.075Z,25.6
2022-08-17T08:18:57.015Z,25.6
2022-08-17T08:19:55.064Z,25.6
2022-08-17T08:20:55.106Z,25.6
2022-08-17T08:21:55.059Z,25.7
2022-08-17T08:22:55.069Z,25.7
2022-08-17T08:23:55.097Z,25.7
2022-08-17T08:24:55.057Z,25.7
2022-08-17T08:25:55.078Z,25.9
2022-08-17T08:26:55.094Z,25.9
2022-08-17T08:27:55.071Z,26
2022-08-17T08:28:55.090Z,26
2022-08-17T08:29:55.038Z,26.1
2022-08-17T08:30:55.187Z,26.1
2022-08-17T08:31:55.064Z,26.3
2022-08-17T08:32:56.620Z,26.4
2022-08-17T08:33:55.042Z,26.4
2022-08-17T08:35:01.080Z,26.4
2022-08-17T08:35:55.088Z,26.6
2022-08-17T08:36:57.218Z,26.6
2022-08-17T08:37:55.577Z,26.6
2022-08-17T08:38:55.284Z,26.7
2022-08-17T08:39:56.212Z,26.7
2022-08-17T08:40:55.031Z,26.7
2022-08-17T08:41:55.367Z,26.9
2022-08-17T08:42:55.504Z,26.9
2022-08-17T08:43:55.703Z,26.9
2022-08-17T08:44:59.445Z,27
2022-08-17T08:45:55.038Z,27
2022-08-17T08:46:55.132Z,27
2022-08-17T08:47:55.052Z,27.1
2022-08-17T08:48:57.162Z,27.1
2022-08-17T08:50:04.623Z,27.3
2022-08-17T08:50:55.440Z,27.3
2022-08-17T08:51:55.083Z,27.4
2022-08-17T08:52:55.348Z,27.4
2022-08-17T08:53:55.089Z,27.4
2022-08-17T08:54:55.201Z,27.6
2022-08-17T08:55:55.553Z,27.7
2022-08-17T08:57:22.055Z,27.9
2022-08-17T08:57:55.197Z,27.9
2022-08-17T08:58:55.388Z,27.9
2022-08-17T08:59:58.086Z,28
2022-08-17T09:00:55.076Z,28
2022-08-17T09:01:55.173Z,28
2022-08-17T09:02:55.067Z,28
2022-08-17T09:04:02.804Z,28
2022-08-17T09:05:13.719Z,28
2022-08-17T09:05:55.063Z,28
2022-08-17T09:06:55.062Z,28
2022-08-17T09:07:56.283Z,28
2022-08-17T09:08:55.062Z,28
2022-08-17T09:09:58.676Z,28.1
2022-08-17T09:10:55.069Z,28.1
2022-08-17T09:12:01.000Z,28.1
2022-08-17T09:12:55.076Z,28.1
2022-08-17T09:13:55.556Z,28.3
2022-08-17T09:14:55.084Z,28.3
2022-08-17T09:15:55.065Z,28.3
2022-08-17T09:16:55.070Z,28.3
2022-08-17T09:18:08.805Z,28.4
2022-08-17T09:18:59.716Z,28.4
2022-08-17T09:19:55.060Z,28.4
2022-08-17T09:20:55.072Z,28.4
2022-08-17T09:21:55.087Z,28.6
2022-08-17T09:22:55.145Z,28.6
2022-08-17T09:23:55.069Z,28.6
2022-08-17T09:24:55.080Z,28.7
2022-08-17T09:25:55.064Z,28.7
2022-08-17T09:26:55.079Z,28.7
2022-08-17T09:27:55.083Z,28.7
2022-08-17T09:28:55.060Z,28.7
2022-08-17T09:29:55.064Z,28.9
2022-08-17T09:30:55.075Z,28.9
2022-08-17T09:31:55.098Z,28.9
2022-08-17T09:32:55.074Z,28.9
2022-08-17T09:33:55.205Z,28.9
2022-08-17T09:34:55.076Z,28.9
2022-08-17T09:35:55.065Z,29
2022-08-17T09:36:55.060Z,29
2022-08-17T09:37:55.058Z,29.2
2022-08-17T09:38:55.081Z,29.2
2022-08-17T09:39:55.128Z,29.2
2022-08-17T09:40:55.079Z,29.2
2022-08-17T09:41:55.074Z,29.2
2022-08-17T09:42:55.065Z,29.3
2022-08-17T09:43:55.088Z,29.2
2022-08-17T09:44:55.069Z,29.3
2022-08-17T09:45:55.063Z,29.3
2022-08-17T09:46:55.075Z,29.3
2022-08-17T09:47:55.084Z,29.3
2022-08-17T09:48:55.068Z,29.5
2022-08-17T09:49:55.077Z,29.5
2022-08-17T09:51:04.372Z,29.5
2022-08-17T09:51:55.051Z,29.5
2022-08-17T09:52:55.353Z,29.5
2022-08-17T09:54:01.811Z,29.5
2022-08-17T09:54:56.302Z,29.7
2022-08-17T09:55:55.494Z,29.7
2022-08-17T09:57:05.862Z,29.7
2022-08-17T09:57:55.068Z,29.7
2022-08-17T09:58:55.100Z,29.8
2022-08-17T09:59:55.096Z,29.8
2022-08-17T10:00:55.110Z,29.8
2022-08-17T10:01:55.061Z,29.8
2022-08-17T10:02:55.067Z,30
2022-08-17T10:03:55.086Z,30
2022-08-17T10:04:55.098Z,30
2022-08-17T10:05:56.398Z,30
2022-08-17T10:06:55.060Z,30.1
2022-08-17T10:07:55.060Z,30.1
2022-08-17T10:08:55.062Z,30.1
2022-08-17T10:09:55.082Z,30.1
2022-08-17T10:10:56.407Z,30.3
2022-08-17T10:11:55.067Z,30.3
2022-08-17T10:12:55.073Z,30.3
2022-08-17T10:13:55.068Z,30.3
2022-08-17T10:14:55.254Z,30.4
2022-08-17T10:15:55.074Z,30.6
2022-08-17T10:16:55.175Z,30.7
2022-08-17T10:17:55.059Z,30.9
2022-08-17T10:18:55.075Z,31
2022-08-17T10:19:55.084Z,31
2022-08-17T10:20:55.067Z,31.2
2022-08-17T10:22:00.576Z,31.2
2022-08-17T10:22:55.144Z,31.2
2022-08-17T10:23:55.091Z,31.2
2022-08-17T10:25:02.301Z,31.2
2022-08-17T10:25:55.832Z,31.2
2022-08-17T10:26:56.266Z,31.2
2022-08-17T10:27:55.081Z,31.2
2022-08-17T10:28:55.180Z,31.2
2022-08-17T10:29:55.050Z,31.2
2022-08-17T10:31:10.709Z,31.2
2022-08-17T10:31:55.165Z,31.2
2022-08-17T10:32:55.041Z,31
2022-08-17T10:33:55.130Z,31
2022-08-17T10:34:55.036Z,30.9
2022-08-17T10:35:57.062Z,30.9
2022-08-17T10:36:55.218Z,30.9
2022-08-17T10:37:55.491Z,30.9
2022-08-17T10:38:55.123Z,30.9
2022-08-17T10:39:55.574Z,30.9
2022-08-17T10:40:55.184Z,30.9
2022-08-17T10:41:55.064Z,30.9
2022-08-17T10:42:55.069Z,30.9
2022-08-17T10:43:57.858Z,30.7
2022-08-17T10:44:55.360Z,30.9
2022-08-17T10:46:09.344Z,30.7
2022-08-17T10:46:55.076Z,30.7
2022-08-17T10:47:56.148Z,30.7
2022-08-17T10:48:55.093Z,30.7
2022-08-17T10:49:55.101Z,30.7
2022-08-17T10:50:55.194Z,30.7
2022-08-17T10:51:55.079Z,30.7
2022-08-17T10:52:55.040Z,30.7
2022-08-17T10:53:55.190Z,30.7
2022-08-17T10:54:58.484Z,30.7
2022-08-17T10:55:55.061Z,30.7
2022-08-17T10:56:55.098Z,30.6
2022-08-17T10:57:55.346Z,30.7
2022-08-17T10:58:55.125Z,30.6
2022-08-17T10:59:55.067Z,30.6
2022-08-17T11:00:55.122Z,30.6
2022-08-17T11:01:55.245Z,30.6
2022-08-17T11:02:55.067Z,30.6
2022-08-17T11:03:55.105Z,30.4
2022-08-17T11:04:55.059Z,30.4
2022-08-17T11:05:55.068Z,30.4
2022-08-17T11:06:55.070Z,30.4
2022-08-17T11:07:55.070Z,30.4
2022-08-17T11:08:55.097Z,30.4
2022-08-17T11:09:55.072Z,30.4
2022-08-17T11:10:55.073Z,30.4
2022-08-17T11:11:55.078Z,30.4
2022-08-17T11:12:55.079Z,30.3
2022-08-17T11:13:55.092Z,30.3
2022-08-17T11:14:55.080Z,30.3
2022-08-17T11:15:58.821Z,30.3
2022-08-17T11:16:55.069Z,30.1
2022-08-17T11:17:55.061Z,30.1
2022-08-17T11:18:55.089Z,30
2022-08-17T11:19:55.063Z,30
2022-08-17T11:20:55.096Z,30
2022-08-17T11:21:55.075Z,29.8
2022-08-17T11:22:55.082Z,29.7
2022-08-17T11:23:55.222Z,29.7
2022-08-17T11:24:55.068Z,29.7
2022-08-17T11:25:55.071Z,29.5
2022-08-17T11:26:55.073Z,29.5
2022-08-17T11:27:55.071Z,29.3
2022-08-17T11:28:55.077Z,29.3
2022-08-17T11:30:01.381Z,29.2
2022-08-17T11:30:55.073Z,29.2
2022-08-17T11:31:55.075Z,29
2022-08-17T11:32:55.384Z,29
2022-08-17T11:33:55.110Z,29
2022-08-17T11:34:55.061Z,28.9
2022-08-17T11:35:55.061Z,28.9
2022-08-17T11:36:55.138Z,28.9
2022-08-17T11:37:55.039Z,28.7
2022-08-17T11:38:55.170Z,28.7
2022-08-17T11:39:55.115Z,28.7
2022-08-17T11:40:55.216Z,28.7
2022-08-17T11:41:55.074Z,28.6
2022-08-17T11:42:55.041Z,28.6
2022-08-17T11:43:55.178Z,28.6
2022-08-17T11:44:55.458Z,28.4
2022-08-17T11:45:55.151Z,28.4
2022-08-17T11:46:55.032Z,28.4
2022-08-17T11:48:16.330Z,28.3
2022-08-17T11:48:55.685Z,28.3
2022-08-17T11:49:55.428Z,28.3
2022-08-17T11:50:55.361Z,28.3
2022-08-17T11:51:55.074Z,28.1
2022-08-17T11:52:55.067Z,28.1
2022-08-17T11:54:08.946Z,28
2022-08-17T11:55:03.603Z,28
2022-08-17T11:55:55.082Z,28
2022-08-17T11:56:55.087Z,28
2022-08-17T11:57:55.048Z,28
2022-08-17T11:58:55.162Z,28
2022-08-17T11:59:55.051Z,27.9
2022-08-17T12:00:55.030Z,27.9
2022-08-17T12:01:55.057Z,27.9
2022-08-17T12:02:55.033Z,27.9
2022-08-17T12:03:56.164Z,27.9
2022-08-17T12:04:55.061Z,27.9
2022-08-17T12:05:55.156Z,27.7
2022-08-17T12:06:55.046Z,27.7
2022-08-17T12:07:55.453Z,27.7
2022-08-17T12:08:55.966Z,27.7
2022-08-17T12:09:55.431Z,27.7
2022-08-17T12:10:55.096Z,27.7
2022-08-17T12:12:11.557Z,27.7
2022-08-17T12:12:55.168Z,27.7
2022-08-17T12:13:55.378Z,27.7
2022-08-17T12:15:09.929Z,27.7
2022-08-17T12:15:55.064Z,27.7
2022-08-17T12:16:55.079Z,27.7
2022-08-17T12:17:55.370Z,27.7
2022-08-17T12:18:55.100Z,27.9
2022-08-17T12:19:55.081Z,27.7
2022-08-17T12:20:56.799Z,27.7
2022-08-17T12:21:55.077Z,27.9
2022-08-17T12:22:55.104Z,27.9
2022-08-17T12:23:55.087Z,27.9
2022-08-17T12:24:55.069Z,27.9
2022-08-17T12:25:55.055Z,27.9
2022-08-17T12:26:55.050Z,27.9
2022-08-17T12:28:04.731Z,28
2022-08-17T12:28:55.094Z,28
2022-08-17T12:29:55.078Z,28
2022-08-17T12:30:55.076Z,28.1
2022-08-17T12:31:55.065Z,28.1
2022-08-17T12:32:55.061Z,28.3
2022-08-17T12:33:55.096Z,28.4
2022-08-17T12:34:55.070Z,28.4
2022-08-17T12:35:58.877Z,28.6
2022-08-17T12:36:55.067Z,28.6
2022-08-17T12:37:55.106Z,28.7
2022-08-17T12:38:55.087Z,28.7
2022-08-17T12:39:55.137Z,28.7
2022-08-17T12:40:55.072Z,28.9
2022-08-17T12:41:58.587Z,28.9
2022-08-17T12:42:55.063Z,28.9
2022-08-17T12:43:55.090Z,29
2022-08-17T12:44:55.092Z,29
2022-08-17T12:45:55.070Z,29
2022-08-17T12:46:55.068Z,29
2022-08-17T12:47:55.071Z,29
2022-08-17T12:48:59.455Z,29.2
2022-08-17T12:49:55.078Z,29.2
2022-08-17T12:50:55.053Z,29
2022-08-17T12:51:55.063Z,29
2022-08-17T12:52:58.505Z,29
2022-08-17T12:53:55.123Z,29
2022-08-17T12:54:55.158Z,29
2022-08-17T12:55:55.073Z,29
2022-08-17T12:56:55.063Z,29
2022-08-17T12:57:55.060Z,29
2022-08-17T12:58:55.064Z,29
2022-08-17T12:59:55.085Z,29
2022-08-17T13:00:55.066Z,29
2022-08-17T13:01:55.173Z,29
2022-08-17T13:02:55.052Z,28.9
2022-08-17T13:03:55.070Z,28.9
2022-08-17T13:04:55.073Z,28.9
2022-08-17T13:05:55.083Z,28.9
2022-08-17T13:06:58.241Z,28.9
2022-08-17T13:07:55.079Z,28.9
2022-08-17T13:08:55.092Z,28.9
2022-08-17T13:09:55.063Z,28.7
2022-08-17T13:10:55.064Z,28.7
2022-08-17T13:11:55.073Z,28.7
2022-08-17T13:12:55.099Z,28.6
2022-08-17T13:13:55.057Z,28.6
2022-08-17T13:14:55.074Z,28.6
2022-08-17T13:15:55.069Z,28.4
2022-08-17T13:16:55.175Z,28.4
2022-08-17T13:17:55.064Z,28.4
2022-08-17T13:18:55.061Z,28.3
2022-08-17T13:19:55.065Z,28.3
2022-08-17T13:20:55.058Z,28.3
2022-08-17T13:21:55.066Z,28.3
2022-08-17T13:22:55.065Z,28.3
2022-08-17T13:23:55.074Z,28.3
2022-08-17T13:24:55.083Z,28.3
2022-08-17T13:25:55.065Z,28.3