createdAt,value
2022-08-30T00:00:41.616Z,98875.47
2022-08-30T00:03:12.462Z,98868.00
2022-08-30T00:05:41.540Z,98879.09
2022-08-30T00:08:12.223Z,98873.38
2022-08-30T00:10:42.563Z,98878.56
2022-08-30T00:13:12.306Z,98872.34
2022-08-30T00:15:40.522Z,98882.28
2022-08-30T00:18:09.105Z,98864.28
2022-08-30T00:20:38.343Z,98875.22
2022-08-30T00:23:07.365Z,98873.72
2022-08-30T00:25:37.015Z,98863.31
2022-08-30T00:28:05.421Z,98867.53
2022-08-30T00:30:33.567Z,98853.22
2022-08-30T00:33:01.578Z,98876.75
2022-08-30T00:35:30.292Z,98862.97
2022-08-30T00:37:59.093Z,98877.22
2022-08-30T00:40:28.704Z,98875.66
2022-08-30T00:43:05.800Z,98866.75
2022-08-30T00:45:36.870Z,98858.50
2022-08-30T00:48:06.142Z,98872.81
2022-08-30T00:50:37.703Z,98873.47
2022-08-30T00:53:08.273Z,98865.06
2022-08-30T00:55:39.100Z,98849.22
2022-08-30T00:58:20.030Z,98863.69
2022-08-30T01:00:48.979Z,98856.44
2022-08-30T01:03:17.316Z,98866.31
2022-08-30T01:05:45.917Z,98869.19
2022-08-30T01:08:15.663Z,98866.94
2022-08-30T01:10:45.004Z,98869.09
2022-08-30T01:13:16.412Z,98866.63
2022-08-30T01:15:46.698Z,98867.59
2022-08-30T01:18:17.561Z,98869.91
2022-08-30T01:20:51.611Z,98872.25
2022-08-30T01:23:23.173Z,98872.03
2022-08-30T01:25:53.718Z,98873.25
2022-08-30T01:28:24.272Z,98876.09
2022-08-30T01:30:52.969Z,98882.41
2022-08-30T01:33:22.765Z,98874.66
2022-08-30T01:35:54.530Z,98875.78
2022-08-30T01:38:28.172Z,98875.97
2022-08-30T01:40:59.625Z,98878.31
2022-08-30T01:43:29.039Z,98882.03
2022-08-30T01:45:57.105Z,98876.50
2022-08-30T01:48:30.181Z,98878.13
2022-08-30T01:50:59.838Z,98876.09
2022-08-30T01:53:29.512Z,98872.88
2022-08-30T01:55:57.603Z,98875.34
2022-08-30T01:58:25.827Z,98881.00
2022-08-30T02:00:54.002Z,98879.84
2022-08-30T02:03:22.104Z,98850.81
2022-08-30T02:05:50.227Z,98876.97
2022-08-30T02:08:18.329Z,98873.44
2022-08-30T02:10:47.818Z,98872.53
2022-08-30T02:13:16.028Z,98878.81
2022-08-30T02:15:44.203Z,98863.19
2022-08-30T02:18:12.256Z,98883.84
2022-08-30T02:20:40.905Z,98880.44
2022-08-30T02:23:08.949Z,98881.47
2022-08-30T02:25:37.018Z,98878.94
2022-08-30T02:28:07.123Z,98880.31
2022-08-30T02:30:36.946Z,98873.91
2022-08-30T02:33:05.612Z,98865.03
2022-08-30T02:35:33.714Z,98868.91
2022-08-30T02:38:01.746Z,98860.16
2022-08-30T02:40:29.938Z,98859.31
2022-08-30T02:42:58.638Z,98852.06
2022-08-30T02:45:28.356Z,98854.56
2022-08-30T02:47:56.989Z,98848.03
2022-08-30T02:50:25.784Z,98849.81
2022-08-30T02:52:54.294Z,98847.91
2022-08-30T02:55:23.564Z,98834.84
2022-08-30T02:57:51.596Z,98856.84
2022-08-30T03:00:21.825Z,98859.97
2022-08-30T03:02:51.280Z,98855.75
2022-08-30T03:05:19.941Z,98863.66
2022-08-30T03:07:48.570Z,98852.19
2022-08-30T03:10:17.912Z,98856.91
2022-08-30T03:12:48.013Z,98858.28
2022-08-30T03:15:17.631Z,98856.50
2022-08-30T03:17:45.648Z,98848.13
2022-08-30T03:20:15.116Z,98841.41
2022-08-30T03:22:43.130Z,98838.63
2022-08-30T03:25:11.483Z,98841.53
2022-08-30T03:27:40.273Z,98833.22
2022-08-30T03:30:10.874Z,98841.25
2022-08-30T03:32:39.146Z,98847.97
2022-08-30T03:35:09.225Z,98841.66
2022-08-30T03:37:38.995Z,98843.75
2022-08-30T03:40:09.360Z,98858.41
2022-08-30T03:42:38.872Z,98856.88
2022-08-30T03:45:12.808Z,98861.53
2022-08-30T03:47:41.036Z,98868.34
2022-08-30T03:50:11.369Z,98870.69
2022-08-30T03:52:40.794Z,98859.00
2022-08-30T03:55:09.838Z,98863.09
2022-08-30T03:57:43.468Z,98865.63
2022-08-30T04:00:13.953Z,98866.00
2022-08-30T04:02:42.390Z,98865.78
2022-08-30T04:05:12.013Z,98865.91
2022-08-30T04:07:43.546Z,98865.22
2022-08-30T04:10:12.090Z,98865.06
2022-08-30T04:12:40.145Z,98863.19
2022-08-30T04:15:10.639Z,98850.84
2022-08-30T04:17:38.662Z,98851.75
2022-08-30T04:20:07.789Z,98853.44
2022-08-30T04:22:36.985Z,98846.31
2022-08-30T04:25:07.807Z,98849.59
2022-08-30T04:27:43.616Z,98857.81
2022-08-30T04:30:13.395Z,98859.31
2022-08-30T04:32:41.709Z,98858.53
2022-08-30T04:35:10.971Z,98851.66
2022-08-30T04:37:39.714Z,98862.13
2022-08-30T04:40:11.196Z,98857.47
2022-08-30T04:42:39.533Z,98866.75
2022-08-30T04:45:10.133Z,98851.38
2022-08-30T04:47:39.261Z,98861.09
2022-08-30T04:50:08.810Z,98867.06
2022-08-30T04:52:36.904Z,98867.28
2022-08-30T04:55:05.377Z,98853.59
2022-08-30T04:57:34.927Z,98855.19
2022-08-30T05:00:03.321Z,98857.13
2022-08-30T05:02:31.474Z,98872.94
2022-08-30T05:05:31.592Z,98875.16
2022-08-30T05:07:59.737Z,98882.22
2022-08-30T05:10:28.665Z,98878.31
2022-08-30T05:12:58.067Z,98890.53
2022-08-30T05:15:26.156Z,98890.44
2022-08-30T05:17:54.213Z,98895.09
2022-08-30T05:20:22.331Z,98891.34
2022-08-30T05:22:53.618Z,98897.78
2022-08-30T05:25:25.325Z,98889.44
2022-08-30T05:27:54.311Z,98892.41
2022-08-30T05:30:24.840Z,98873.63
2022-08-30T05:32:54.115Z,98891.22
2022-08-30T05:35:25.794Z,98895.97
2022-08-30T05:37:54.727Z,98900.78
2022-08-30T05:40:23.606Z,98898.16
2022-08-30T05:42:52.070Z,98902.03
2022-08-30T05:45:20.311Z,98906.50
2022-08-30T05:47:49.901Z,98907.38
2022-08-30T05:50:18.130Z,98902.44
2022-08-30T05:52:46.263Z,98908.28
2022-08-30T05:55:14.391Z,98897.97
2022-08-30T05:57:43.001Z,98902.97
2022-08-30T06:00:14.177Z,98910.88
2022-08-30T06:02:42.747Z,98894.28
2022-08-30T06:05:14.696Z,98909.25
2022-08-30T06:07:43.570Z,98893.00
2022-08-30T06:10:12.628Z,98894.19
2022-08-30T06:12:40.832Z,98897.75
2022-08-30T06:15:11.841Z,98888.09
2022-08-30T06:17:40.181Z,98884.09
2022-08-30T06:20:09.781Z,98884.63
2022-08-30T06:22:39.685Z,98881.13
2022-08-30T06:25:08.770Z,98879.75
2022-08-30T06:27:36.970Z,98877.78
2022-08-30T06:30:08.370Z,98873.44
2022-08-30T06:32:36.702Z,98876.13
2022-08-30T06:35:05.457Z,98883.03
2022-08-30T06:37:33.984Z,98885.72
2022-08-30T06:40:04.783Z,98884.06
2022-08-30T06:42:34.865Z,98881.19
2022-08-30T06:45:10.499Z,98889.78
2022-08-30T06:47:41.801Z,98885.56
2022-08-30T06:50:13.557Z,98880.00
2022-08-30T06:52:42.423Z,98881.50
2022-08-30T06:55:14.541Z,98886.91
2022-08-30T06:57:43.668Z,98890.97
2022-08-30T07:00:15.282Z,98888.09
2022-08-30T07:02:43.689Z,98890.25
2022-08-30T07:05:17.996Z,98903.88
2022-08-30T07:07:46.780Z,98897.84
2022-08-30T07:10:18.762Z,98906.41
2022-08-30T07:12:47.025Z,98904.38
2022-08-30T07:15:15.538Z,98912.63
2022-08-30T07:18:01.255Z,98914.13
2022-08-30T07:20:40.078Z,98916.31
2022-08-30T07:23:12.547Z,98924.81
2022-08-30T07:25:42.611Z,98919.84
2022-08-30T07:28:14.755Z,98926.53
2022-08-30T07:30:47.007Z,98915.88
2022-08-30T07:33:15.933Z,98913.09
2022-08-30T07:35:44.627Z,98910.56
2022-08-30T07:38:14.775Z,98915.88
2022-08-30T07:40:44.483Z,98924.84
2022-08-30T07:43:12.798Z,98925.81
2022-08-30T07:45:41.184Z,98917.00
2022-08-30T07:48:11.868Z,98916.78
2022-08-30T07:50:44.439Z,98921.84
2022-08-30T07:53:12.739Z,98917.22
2022-08-30T07:55:41.227Z,98921.59
2022-08-30T07:58:10.738Z,98915.84
2022-08-30T08:00:38.794Z,98911.34
2022-08-30T08:03:08.556Z,98918.66
2022-08-30T08:05:39.624Z,98913.16
2022-08-30T08:08:07.902Z,98906.66
2022-08-30T08:10:37.777Z,98902.22
2022-08-30T08:13:05.918Z,98899.44
2022-08-30T08:15:35.693Z,98894.84
2022-08-30T08:18:03.926Z,98890.91
2022-08-30T08:20:33.364Z,98874.16
2022-08-30T08:23:02.271Z,98874.72
2022-08-30T08:25:30.670Z,98868.22
2022-08-30T08:27:59.096Z,98841.47
2022-08-30T08:30:27.333Z,98870.28
2022-08-30T08:32:57.249Z,98876.16
2022-08-30T08:35:25.815Z,98880.00
2022-08-30T08:37:54.203Z,98861.72
2022-08-30T08:40:22.899Z,98871.88
2022-08-30T08:43:00.785Z,98897.81
2022-08-30T08:45:42.371Z,98820.06
2022-08-30T08:48:18.188Z,98892.13
2022-08-30T08:51:02.857Z,98872.34
2022-08-30T08:53:45.990Z,98822.56
2022-08-30T08:56:17.354Z,98870.41
2022-08-30T08:58:48.532Z,98815.81
2022-08-30T09:01:18.652Z,98845.16
2022-08-30T09:03:49.557Z,98827.56
2022-08-30T09:06:34.151Z,98863.97
2022-08-30T09:09:02.506Z,98839.22
2022-08-30T09:11:35.567Z,98864.06
2022-08-30T09:14:03.887Z,98842.91
2022-08-30T09:17:03.438Z,98885.78
2022-08-30T09:19:59.613Z,98839.69
2022-08-30T09:22:34.634Z,98829.97
2022-08-30T09:25:08.691Z,98842.41
2022-08-30T09:27:39.004Z,98824.44
2022-08-30T09:30:14.413Z,98837.78
2022-08-30T09:32:54.271Z,98823.81
2022-08-30T09:36:00.341Z,98830.31
2022-08-30T09:38:32.914Z,98856.63
2022-08-30T09:41:26.361Z,98821.53
2022-08-30T09:44:09.245Z,98838.88
2022-08-30T09:46:45.660Z,98816.75
2022-08-30T09:49:36.096Z,98806.00
2022-08-30T09:52:26.307Z,98802.72
2022-08-30T09:55:11.316Z,98840.78
2022-08-30T09:57:47.833Z,98799.34
2022-08-30T10:00:19.893Z,98840.78
2022-08-30T10:02:58.874Z,98857.47
2022-08-30T10:05:34.176Z,98825.91
2022-08-30T10:08:14.696Z,98792.47
2022-08-30T10:10:50.521Z,98860.63
2022-08-30T10:13:45.677Z,98856.44
2022-08-30T10:16:24.090Z,98852.44
2022-08-30T10:18:59.743Z,98859.22
2022-08-30T10:21:33.400Z,98843.94
2022-08-30T10:24:07.390Z,98846.25
2022-08-30T10:26:41.421Z,98850.22
2022-08-30T10:29:14.863Z,98841.25
2022-08-30T10:31:49.671Z,98845.97
2022-08-30T10:34:23.178Z,98849.16
2022-08-30T10:36:56.843Z,98848.03
2022-08-30T10:39:38.696Z,98841.69
2022-08-30T10:42:12.647Z,98835.88
2022-08-30T10:44:45.727Z,98839.16
2022-08-30T10:47:23.825Z,98842.44
2022-08-30T10:49:58.653Z,98835.19
2022-08-30T10:52:32.631Z,98831.94
2022-08-30T10:55:07.639Z,98831.19
2022-08-30T10:57:35.860Z,98833.63
2022-08-30T11:00:08.786Z,98836.03
2022-08-30T11:03:12.223Z,98836.28
2022-08-30T11:05:57.489Z,98831.66
2022-08-30T11:08:40.291Z,98829.91
2022-08-30T11:11:18.904Z,98820.78
2022-08-30T11:13:48.418Z,98801.09
2022-08-30T11:16:20.303Z,98815.59
2022-08-30T11:18:52.531Z,98813.75
2022-08-30T11:21:25.972Z,98821.72
2022-08-30T11:24:07.846Z,98811.63
2022-08-30T11:27:02.757Z,98807.72
2022-08-30T11:29:37.928Z,98804.88
2022-08-30T11:32:37.818Z,98811.47
2022-08-30T11:35:11.294Z,98789.78
2022-08-30T11:37:42.435Z,98805.59
2022-08-30T11:40:46.110Z,98796.72
2022-08-30T11:43:47.541Z,98799.97
2022-08-30T11:46:20.507Z,98797.63
2022-08-30T11:48:54.133Z,98799.34
2022-08-30T11:52:08.303Z,98788.38
2022-08-30T11:54:53.394Z,98792.31
2022-08-30T11:57:31.772Z,98774.84
2022-08-30T12:00:11.680Z,98782.78
2022-08-30T12:02:54.503Z,98774.53
2022-08-30T12:05:42.143Z,98780.03
2022-08-30T12:08:13.363Z,98770.19
2022-08-30T12:10:48.035Z,98767.97
2022-08-30T12:13:53.482Z,98768.97
2022-08-30T12:16:35.826Z,98764.34
2022-08-30T12:19:18.673Z,98755.66
2022-08-30T12:21:56.309Z,98763.75
2022-08-30T12:24:28.878Z,98762.09
2022-08-30T12:26:58.396Z,98772.06
2022-08-30T12:29:29.613Z,98753.06
2022-08-30T12:32:05.313Z,98752.28
2022-08-30T12:34:37.466Z,98759.88
2022-08-30T12:37:08.923Z,98758.84
2022-08-30T12:39:43.048Z,98754.09
2022-08-30T12:46:07.316Z,98691.56
2022-08-30T12:48:08.994Z,98750.34
2022-08-30T12:53:51.233Z,98724.25
2022-08-30T12:56:50.320Z,98694.63
2022-08-30T13:00:01.932Z,98749.25
2022-08-30T13:02:47.273Z,98714.09
2022-08-30T13:05:50.476Z,98718.75
2022-08-30T13:08:25.414Z,98714.88
2022-08-30T13:11:07.416Z,98729.41
2022-08-30T13:13:52.192Z,98707.88
2022-08-30T13:16:29.524Z,98653.00
2022-08-30T13:19:21.405Z,98645.19
2022-08-30T13:24:38.129Z,98677.19
2022-08-30T13:27:52.873Z,98625.16
2022-08-30T13:30:23.122Z,98638.53
2022-08-30T13:32:51.823Z,98608.81
2022-08-30T13:35:20.290Z,98643.81
2022-08-30T13:37:57.645Z,98655.78
2022-08-30T13:40:26.017Z,98657.41
2022-08-30T13:42:54.309Z,98646.72
2022-08-30T13:48:13.739Z,98631.88
2022-08-30T13:50:43.191Z,98625.34
2022-08-30T13:53:11.780Z,98624.88
2022-08-30T13:55:42.876Z,98620.69
2022-08-30T13:58:34.470Z,98643.28
2022-08-30T14:01:04.573Z,98607.41
2022-08-30T14:03:32.844Z,98601.66
2022-08-30T14:06:29.186Z,98632.88
2022-08-30T14:08:53.416Z,98605.50
2022-08-30T14:11:24.462Z,98666.25
2022-08-30T14:16:59.384Z,98604.81
2022-08-30T14:19:27.733Z,98664.69
2022-08-30T14:21:55.864Z,98655.81
2022-08-30T14:24:24.198Z,98652.00
2022-08-30T14:26:53.138Z,98641.19
2022-08-30T14:29:25.851Z,98638.81
2022-08-30T14:31:55.675Z,98638.81
2022-08-30T14:34:26.625Z,98631.06
2022-08-30T14:36:56.412Z,98642.94
2022-08-30T14:39:26.245Z,98641.97
2022-08-30T14:41:56.387Z,98642.00
2022-08-30T14:44:26.947Z,98648.19
2022-08-30T14:46:57.424Z,98640.44
2022-08-30T14:49:26.060Z,98635.22
2022-08-30T14:51:55.124Z,98637.03
2022-08-30T14:54:26.243Z,98630.94
2022-08-30T14:56:54.798Z,98631.38
2022-08-30T14:59:23.602Z,98617.44
2022-08-30T15:01:51.735Z,98622.81
2022-08-30T15:04:21.845Z,98604.84
2022-08-30T15:06:50.726Z,98610.72
2022-08-30T15:09:23.090Z,98597.38
2022-08-30T15:11:52.084Z,98612.59
2022-08-30T15:14:21.078Z,98604.22
2022-08-30T15:16:49.185Z,98605.97
2022-08-30T15:19:20.422Z,98599.78
2022-08-30T15:21:49.529Z,98602.84
2022-08-30T15:24:29.565Z,98548.56
2022-08-30T15:26:59.556Z,98585.16
2022-08-30T15:29:30.714Z,98589.41
2022-08-30T15:32:01.190Z,98591.13
2022-08-30T15:34:32.341Z,98584.97
2022-08-30T15:37:00.552Z,98602.00
2022-08-30T15:39:29.523Z,98600.88
2022-08-30T15:42:00.960Z,98606.06
2022-08-30T15:44:29.539Z,98592.31
2022-08-30T15:46:57.612Z,98596.94
2022-08-30T15:49:26.496Z,98609.66
2022-08-30T15:51:56.487Z,98610.50
2022-08-30T15:54:25.280Z,98606.44
2022-08-30T15:56:59.596Z,98615.09
2022-08-30T15:59:28.114Z,98612.84
2022-08-30T16:01:57.337Z,98606.31
2022-08-30T16:04:25.835Z,98614.25
2022-08-30T16:06:55.698Z,98616.13
2022-08-30T16:09:25.013Z,98612.94
2022-08-30T16:11:53.066Z,98612.34
2022-08-30T16:14:21.209Z,98610.53
2022-08-30T16:16:49.530Z,98612.75
2022-08-30T16:19:17.616Z,98605.50
2022-08-30T16:21:47.513Z,98607.03
2022-08-30T16:24:18.875Z,98610.41
2022-08-30T16:26:51.260Z,98612.47
2022-08-30T16:29:19.395Z,98619.50
2022-08-30T16:31:48.404Z,98613.38
2022-08-30T16:34:17.884Z,98614.38
2022-08-30T16:36:45.956Z,98614.50
2022-08-30T16:39:14.588Z,98613.50
2022-08-30T16:41:45.644Z,98608.00
2022-08-30T16:44:16.048Z,98601.41
2022-08-30T16:46:52.942Z,98608.25
2022-08-30T16:49:22.628Z,98606.06
2022-08-30T16:51:52.589Z,98625.22
2022-08-30T16:54:21.233Z,98614.75
2022-08-30T16:56:50.915Z,98622.13
2022-08-30T16:59:19.561Z,98618.06
2022-08-30T17:01:48.355Z,98609.56
2022-08-30T17:04:18.870Z,98618.75
2022-08-30T17:06:49.580Z,98630.56
2022-08-30T17:09:18.704Z,98630.34
2022-08-30T17:11:47.368Z,98622.16
2022-08-30T17:14:21.499Z,98630.00
2022-08-30T17:16:55.591Z,98630.47
2022-08-30T17:19:26.730Z,98626.41
2022-08-30T17:21:55.336Z,98610.44
2022-08-30T17:24:23.450Z,98620.66
2022-08-30T17:26:52.660Z,98629.28
2022-08-30T17:29:22.507Z,98629.34
2022-08-30T17:31:51.587Z,98611.53
2022-08-30T17:34:22.155Z,98636.53
2022-08-30T17:36:51.079Z,98628.66
2022-08-30T17:39:19.457Z,98635.63
2022-08-30T17:41:50.622Z,98632.50
2022-08-30T17:44:20.076Z,98642.19
2022-08-30T17:46:49.618Z,98641.59
2022-08-30T17:49:18.296Z,98638.84
2022-08-30T17:51:47.730Z,98641.41
2022-08-30T17:54:16.199Z,98646.47
2022-08-30T17:56:45.843Z,98635.84
2022-08-30T17:59:15.458Z,98642.09
2022-08-30T18:01:45.252Z,98647.78
2022-08-30T18:04:19.593Z,98659.72
2022-08-30T18:06:48.225Z,98664.94
2022-08-30T18:09:17.281Z,98660.81
2022-08-30T18:11:46.101Z,98663.16
2022-08-30T18:14:16.774Z,98660.63
2022-08-30T18:16:53.543Z,98661.72
2022-08-30T18:19:25.779Z,98661.94
2022-08-30T18:21:54.473Z,98668.44
2022-08-30T18:24:23.948Z,98664.31
2022-08-30T18:26:54.863Z,98657.44
2022-08-30T18:29:29.426Z,98655.78
2022-08-30T18:31:59.952Z,98656.19
2022-08-30T18:34:29.745Z,98656.44
2022-08-30T18:36:58.352Z,98661.44
2022-08-30T18:39:26.652Z,98661.88
2022-08-30T18:41:55.796Z,98663.28
2022-08-30T18:44:29.168Z,98663.09
2022-08-30T18:47:00.469Z,98668.72
2022-08-30T18:49:32.610Z,98677.31
2022-08-30T18:52:01.289Z,98680.84
2022-08-30T18:54:29.743Z,98681.91
2022-08-30T18:56:57.904Z,98672.69
2022-08-30T18:59:35.752Z,98699.84
2022-08-30T19:02:09.481Z,98707.38
2022-08-30T19:04:39.755Z,98713.84
2022-08-30T19:07:13.398Z,98717.63
2022-08-30T19:09:43.272Z,98716.75
2022-08-30T19:12:13.585Z,98725.16
2022-08-30T19:14:41.718Z,98725.34
2022-08-30T19:17:09.821Z,98728.47
2022-08-30T19:19:48.203Z,98731.38
2022-08-30T19:22:17.874Z,98710.69
2022-08-30T19:24:47.564Z,98737.81
2022-08-30T19:27:16.226Z,98744.09
2022-08-30T19:29:45.282Z,98748.25
2022-08-30T19:32:13.845Z,98742.00
2022-08-30T19:34:43.413Z,98766.66
2022-08-30T19:37:13.453Z,98762.63
2022-08-30T19:39:46.710Z,98766.97
2022-08-30T19:42:15.292Z,98753.38
2022-08-30T19:44:43.445Z,98759.72
2022-08-30T19:47:11.650Z,98768.66
2022-08-30T19:49:40.045Z,98761.13
2022-08-30T19:52:10.018Z,98759.84
2022-08-30T19:54:38.397Z,98753.03
2022-08-30T19:57:10.017Z,98749.69
2022-08-30T19:59:38.140Z,98763.88
2022-08-30T20:02:06.946Z,98753.34
2022-08-30T20:04:35.138Z,98765.06
2022-08-30T20:07:03.947Z,98751.31
2022-08-30T20:09:33.444Z,98757.53
2022-08-30T20:12:01.678Z,98767.50
2022-08-30T20:14:29.769Z,98756.63
2022-08-30T20:16:57.868Z,98765.94
2022-08-30T20:19:27.747Z,98751.56
2022-08-30T20:21:59.028Z,98784.78
2022-08-30T20:27:02.442Z,98776.22
2022-08-30T20:29:30.749Z,98775.13
2022-08-30T20:31:58.843Z,98775.84
2022-08-30T20:34:27.797Z,98773.41
2022-08-30T20:36:56.665Z,98766.88
2022-08-30T20:39:25.226Z,98762.63
2022-08-30T20:41:54.670Z,98768.34
2022-08-30T20:44:22.901Z,98766.03
2022-08-30T20:46:51.210Z,98763.34
2022-08-30T20:49:20.498Z,98761.53
2022-08-30T20:51:54.120Z,98777.47
2022-08-30T20:54:22.783Z,98791.81
2022-08-30T20:56:51.570Z,98799.00
2022-08-30T20:59:21.162Z,98802.84
2022-08-30T21:01:49.332Z,98810.91
2022-08-30T21:04:18.929Z,98814.66
2022-08-30T21:06:47.041Z,98824.28
2022-08-30T21:09:16.337Z,98815.03
2022-08-30T21:11:45.384Z,98828.56
2022-08-30T21:14:13.817Z,98814.78
2022-08-30T21:16:43.318Z,98822.78
2022-08-30T21:19:11.376Z,98831.66
2022-08-30T21:21:39.414Z,98829.34
2022-08-30T21:24:10.274Z,98838.75
2022-08-30T21:26:39.580Z,98849.31
2022-08-30T21:29:08.047Z,98854.91
2022-08-30T21:31:38.896Z,98850.28
2022-08-30T21:34:13.190Z,98856.41
2022-08-30T21:36:47.924Z,98850.06
2022-08-30T21:39:20.313Z,98858.19
2022-08-30T21:41:49.402Z,98868.44
2022-08-30T21:44:19.813Z,98877.69
2022-08-30T21:46:49.369Z,98870.31
2022-08-30T21:49:21.537Z,98877.25
2022-08-30T21:51:50.947Z,98889.72
2022-08-30T21:54:19.884Z,98892.25
2022-08-30T21:56:49.930Z,98914.56
2022-08-30T21:59:19.568Z,98911.91
2022-08-30T22:01:49.021Z,98920.50
2022-08-30T22:04:21.005Z,98928.16
2022-08-30T22:06:53.513Z,98927.00
2022-08-30T22:09:24.497Z,98929.63
2022-08-30T22:11:52.644Z,98934.00
2022-08-30T22:14:21.320Z,98931.34
2022-08-30T22:16:49.547Z,98933.72
2022-08-30T22:19:23.242Z,98945.63
2022-08-30T22:21:52.460Z,98943.97
2022-08-30T22:24:23.527Z,98948.25
2022-08-30T22:26:51.650Z,98947.41
2022-08-30T22:29:19.787Z,98949.19
2022-08-30T22:31:47.905Z,98947.81
2022-08-30T22:34:16.054Z,98948.25
2022-08-30T22:36:45.886Z,98940.78
2022-08-30T22:39:14.337Z,98946.28
2022-08-30T22:41:43.016Z,98948.88
2022-08-30T22:44:11.895Z,98950.66
2022-08-30T22:46:40.309Z,98950.53
2022-08-30T22:49:13.073Z,98953.66
2022-08-30T22:51:42.187Z,98955.13
2022-08-30T22:54:12.147Z,98954.50
2022-08-30T22:56:41.679Z,98958.56
2022-08-30T22:59:10.125Z,98953.81
2022-08-30T23:01:42.607Z,98951.56
2022-08-30T23:04:11.878Z,98938.16
2022-08-30T23:06:40.396Z,98944.72
2022-08-30T23:09:11.346Z,98941.16
2022-08-30T23:11:41.125Z,98941.53
2022-08-30T23:14:09.265Z,98931.47
2022-08-30T23:16:37.547Z,98935.22
2022-08-30T23:19:06.200Z,98937.56
2022-08-30T23:21:34.302Z,98924.66
2022-08-30T23:24:20.047Z,98935.06
2022-08-30T23:27:06.960Z,98934.41
2022-08-30T23:29:53.693Z,98929.81
2022-08-30T23:32:39.383Z,98926.22
2022-08-30T23:35:29.711Z,98921.50
2022-08-30T23:38:15.923Z,98912.88
2022-08-30T23:41:01.549Z,98897.59
2022-08-30T23:43:48.371Z,98901.59
2022-08-30T23:46:34.122Z,98909.28
2022-08-30T23:49:19.803Z,98907.44
2022-08-30T23:52:05.494Z,98899.16
2022-08-30T23:54:51.434Z,98906.75
2022-08-30T23:57:42.588Z,98915.19
