createdAt,value
2023-05-28T00:00:47.885Z,100849.27
2023-05-28T00:06:11.870Z,100839.92
2023-05-28T00:11:15.277Z,100836.41
2023-05-28T00:16:18.854Z,100832.84
2023-05-28T00:21:22.411Z,100831.09
2023-05-28T00:26:27.230Z,100826.73
2023-05-28T00:31:30.865Z,100828.30
2023-05-28T00:36:34.403Z,100826.48
2023-05-28T00:41:38.211Z,100823.09
2023-05-28T00:46:46.235Z,100825.45
2023-05-28T00:51:50.575Z,100819.52
2023-05-28T00:56:54.800Z,100819.79
2023-05-28T01:01:59.140Z,100813.68
2023-05-28T01:07:02.913Z,100814.80
2023-05-28T01:12:08.614Z,100810.10
2023-05-28T01:17:13.653Z,100802.50
2023-05-28T01:22:22.204Z,100800.17
2023-05-28T01:27:26.327Z,100798.13
2023-05-28T01:32:29.875Z,100796.30
2023-05-28T01:37:36.753Z,100793.84
2023-05-28T01:42:40.621Z,100791.90
2023-05-28T01:47:45.056Z,100792.91
2023-05-28T01:52:48.420Z,100785.33
2023-05-28T01:57:52.138Z,100778.84
2023-05-28T02:02:55.730Z,100779.41
2023-05-28T02:08:00.196Z,100775.57
2023-05-28T02:13:04.852Z,100777.73
2023-05-28T02:18:11.816Z,100776.99
2023-05-28T02:23:15.760Z,100769.45
2023-05-28T02:28:19.174Z,100772.02
2023-05-28T02:33:23.513Z,100774.16
2023-05-28T02:38:26.821Z,100769.17
2023-05-28T02:43:30.344Z,100770.36
2023-05-28T02:48:34.107Z,100764.21
2023-05-28T02:53:37.731Z,100764.77
2023-05-28T02:58:41.391Z,100768.41
2023-05-28T03:03:45.028Z,100771.64
2023-05-28T03:08:48.627Z,100776.56
2023-05-28T03:13:52.444Z,100776.66
2023-05-28T03:18:55.968Z,100776.88
2023-05-28T03:23:59.480Z,100771.92
2023-05-28T03:29:03.110Z,100771.10
2023-05-28T03:34:06.719Z,100769.64
2023-05-28T03:39:11.161Z,100768.91
2023-05-28T03:44:14.667Z,100765.50
2023-05-28T03:49:18.200Z,100761.85
2023-05-28T03:54:21.802Z,100760.77
2023-05-28T03:59:25.316Z,100760.90
2023-05-28T04:04:29.107Z,100766.96
2023-05-28T04:09:32.876Z,100767.17
2023-05-28T04:14:36.477Z,100771.31
2023-05-28T04:19:41.114Z,100770.91
2023-05-28T04:24:45.248Z,100773.02
2023-05-28T04:29:49.172Z,100765.12
2023-05-28T04:34:54.743Z,100754.95
2023-05-28T04:39:58.362Z,100751.13
2023-05-28T04:45:02.480Z,100750.67
2023-05-28T04:50:07.549Z,100746.32
2023-05-28T04:55:11.462Z,100749.95
2023-05-28T05:00:15.451Z,100751.98
2023-05-28T05:05:19.004Z,100754.88
2023-05-28T05:10:22.624Z,100759.95
2023-05-28T05:15:26.344Z,100766.56
2023-05-28T05:20:31.314Z,100767.27
2023-05-28T05:25:34.928Z,100766.17
2023-05-28T05:30:39.142Z,100767.67
2023-05-28T05:35:42.348Z,100764.98
2023-05-28T05:40:45.871Z,100763.58
2023-05-28T05:45:49.496Z,100761.83
2023-05-28T05:50:57.146Z,100760.92
2023-05-28T05:56:00.613Z,100764.64
2023-05-28T06:01:04.678Z,100766.03
2023-05-28T06:06:08.204Z,100762.36
2023-05-28T06:11:11.779Z,100761.47
2023-05-28T06:16:15.285Z,100763.53
2023-05-28T06:21:19.501Z,100762.67
2023-05-28T06:26:23.803Z,100766.73
2023-05-28T06:31:27.511Z,100766.27
2023-05-28T06:36:30.984Z,100764.62
2023-05-28T06:41:34.465Z,100765.03
2023-05-28T06:46:38.060Z,100764.92
2023-05-28T06:51:41.735Z,100761.63
2023-05-28T06:56:45.763Z,100762.01
2023-05-28T07:01:49.312Z,100763.02
2023-05-28T07:06:54.842Z,100763.28
2023-05-28T07:11:58.383Z,100760.00
2023-05-28T07:17:02.065Z,100758.21
2023-05-28T07:22:05.920Z,100759.42
2023-05-28T07:27:09.272Z,100753.63
2023-05-28T07:32:12.886Z,100751.09
2023-05-28T07:37:16.653Z,100752.42
2023-05-28T07:42:21.010Z,100755.81
2023-05-28T07:47:24.624Z,100747.34
2023-05-28T07:52:30.892Z,100741.83
2023-05-28T07:57:34.606Z,100741.27
2023-05-28T08:02:38.047Z,100733.63
2023-05-28T08:07:41.948Z,100732.77
2023-05-28T08:12:45.463Z,100734.59
2023-05-28T08:17:48.999Z,100729.38
2023-05-28T08:22:52.392Z,100723.36
2023-05-28T08:27:56.008Z,100716.68
2023-05-28T08:32:59.458Z,100711.01
2023-05-28T08:38:03.343Z,100703.41
2023-05-28T08:43:06.857Z,100703.34
2023-05-28T08:48:12.347Z,100698.41
2023-05-28T08:53:24.753Z,100697.69
2023-05-28T08:58:29.496Z,100689.61
2023-05-28T09:03:34.915Z,100684.83
2023-05-28T09:08:38.374Z,100679.71
2023-05-28T09:13:46.998Z,100675.69
2023-05-28T09:19:04.068Z,100682.11
2023-05-28T09:24:07.752Z,100673.07
2023-05-28T09:29:14.551Z,100672.13
2023-05-28T09:34:19.798Z,100662.16
2023-05-28T09:39:27.677Z,100657.50
2023-05-28T09:44:35.808Z,100653.13
2023-05-28T09:49:39.357Z,100649.79
2023-05-28T09:54:43.079Z,100638.23
2023-05-28T09:59:49.553Z,100633.39
2023-05-28T10:04:58.260Z,100625.33
2023-05-28T10:10:03.920Z,100628.10
2023-05-28T10:15:08.836Z,100623.33
2023-05-28T10:20:13.124Z,100618.77
2023-05-28T10:25:17.484Z,100614.13
2023-05-28T10:30:38.918Z,100607.15
2023-05-28T10:35:55.085Z,100603.35
2023-05-28T10:41:03.109Z,100600.39
2023-05-28T10:46:24.734Z,100602.10
2023-05-28T10:51:45.109Z,100595.80
2023-05-28T10:57:16.299Z,100599.14
2023-05-28T11:02:28.858Z,100602.19
2023-05-28T11:07:35.206Z,100603.30
2023-05-28T11:12:41.038Z,100607.83
2023-05-28T11:17:46.917Z,100604.45
2023-05-28T11:22:50.644Z,100596.80
2023-05-28T11:27:55.187Z,100592.92
2023-05-28T11:33:03.730Z,100591.67
2023-05-28T11:38:07.332Z,100591.58
2023-05-28T11:43:10.844Z,100580.75
2023-05-28T11:48:14.684Z,100579.77
2023-05-28T11:53:18.186Z,100577.27
2023-05-28T11:58:31.816Z,100577.20
2023-05-28T12:03:36.245Z,100573.52
2023-05-28T12:08:41.431Z,100568.42
2023-05-28T12:13:44.939Z,100563.18
2023-05-28T12:18:48.561Z,100558.43
2023-05-28T12:23:52.078Z,100547.08
2023-05-28T12:28:55.797Z,100547.86
2023-05-28T12:33:59.311Z,100551.17
2023-05-28T12:39:03.185Z,100542.23
2023-05-28T12:44:06.750Z,100543.63
2023-05-28T12:49:10.470Z,100539.35
2023-05-28T12:54:13.886Z,100528.59
2023-05-28T12:59:25.588Z,100522.42
2023-05-28T13:04:29.314Z,100520.38
2023-05-28T13:09:32.927Z,100525.66
2023-05-28T13:14:36.967Z,100524.95
2023-05-28T13:19:40.472Z,100521.25
2023-05-28T13:24:47.634Z,100511.42
2023-05-28T13:29:51.499Z,100508.27
2023-05-28T13:34:55.115Z,100502.13
2023-05-28T13:39:58.939Z,100500.75
2023-05-28T13:45:02.456Z,100498.80
2023-05-28T13:50:07.202Z,100501.86
2023-05-28T13:55:10.822Z,100506.23
2023-05-28T14:00:23.057Z,100512.53
2023-05-28T14:05:38.287Z,100512.06
2023-05-28T14:10:42.271Z,100500.02
2023-05-28T14:15:45.981Z,100496.49
2023-05-28T14:20:49.481Z,100493.44
2023-05-28T14:25:53.365Z,100496.64
2023-05-28T14:30:57.488Z,100488.85
2023-05-28T14:36:14.757Z,100488.38
2023-05-28T14:41:19.637Z,100488.39
2023-05-28T14:46:23.204Z,100478.42
2023-05-28T14:51:27.681Z,100469.87
2023-05-28T14:56:31.502Z,100468.84
2023-05-28T15:01:34.882Z,100468.34
2023-05-28T15:06:38.534Z,100457.83
2023-05-28T15:11:42.047Z,100455.95
2023-05-28T15:16:46.417Z,100459.42
2023-05-28T15:21:50.920Z,100457.08
2023-05-28T15:26:54.639Z,100454.48
2023-05-28T15:32:01.646Z,100447.11
2023-05-28T15:37:05.963Z,100445.38
2023-05-28T15:42:10.121Z,100440.66
2023-05-28T15:47:13.621Z,100437.35
2023-05-28T15:52:17.437Z,100442.12
2023-05-28T15:57:21.269Z,100438.42
2023-05-28T16:02:26.068Z,100435.46
2023-05-28T16:07:29.942Z,100424.95
2023-05-28T16:12:37.509Z,100419.16
2023-05-28T16:17:43.762Z,100406.52
2023-05-28T16:22:47.866Z,100397.42
2023-05-28T16:27:54.655Z,100396.25
2023-05-28T16:33:01.590Z,100394.68
2023-05-28T16:38:07.400Z,100391.45
2023-05-28T16:43:11.187Z,100388.98
2023-05-28T16:48:15.211Z,100392.27
2023-05-28T16:53:19.193Z,100391.04
2023-05-28T16:58:22.705Z,100384.16
2023-05-28T17:03:26.446Z,100383.80
2023-05-28T17:08:31.375Z,100375.51
2023-05-28T17:13:34.889Z,100373.11
2023-05-28T17:18:40.326Z,100373.67
2023-05-28T17:23:46.528Z,100373.88
2023-05-28T17:28:50.042Z,100370.22
2023-05-28T17:33:53.558Z,100364.13
2023-05-28T17:39:00.729Z,100357.79
2023-05-28T17:44:05.001Z,100347.66
2023-05-28T17:49:09.136Z,100345.09
2023-05-28T17:54:14.343Z,100343.89
2023-05-28T17:59:18.420Z,100333.56
2023-05-28T18:04:22.540Z,100332.17
2023-05-28T18:09:26.568Z,100339.08
2023-05-28T18:14:31.861Z,100336.95
2023-05-28T18:19:35.440Z,100337.79
2023-05-28T18:24:39.058Z,100335.95
2023-05-28T18:29:43.094Z,100337.87
2023-05-28T18:34:46.605Z,100340.71
2023-05-28T18:39:54.328Z,100339.48
2023-05-28T18:44:59.064Z,100343.60
2023-05-28T18:50:04.017Z,100337.94
2023-05-28T18:55:08.093Z,100338.66
2023-05-28T19:00:12.073Z,100337.13
2023-05-28T19:05:15.788Z,100339.69
2023-05-28T19:10:19.726Z,100345.98
2023-05-28T19:15:23.592Z,100343.27
2023-05-28T19:20:27.597Z,100340.83
2023-05-28T19:25:31.387Z,100340.27
2023-05-28T19:30:35.004Z,100344.93
2023-05-28T19:35:38.315Z,100342.30
2023-05-28T19:40:42.335Z,100345.27
2023-05-28T19:45:47.546Z,100344.53
2023-05-28T19:50:51.545Z,100351.36
2023-05-28T19:55:54.934Z,100344.98
2023-05-28T20:00:58.654Z,100348.58
2023-05-28T20:06:02.273Z,100346.33
2023-05-28T20:11:05.652Z,100339.10
2023-05-28T20:16:09.259Z,100341.98
2023-05-28T20:21:13.248Z,100342.88
2023-05-28T20:26:17.160Z,100348.79
2023-05-28T20:31:20.993Z,100349.23
2023-05-28T20:36:24.600Z,100351.23
2023-05-28T20:41:28.219Z,100351.39
2023-05-28T20:46:31.665Z,100354.15
2023-05-28T20:51:36.371Z,100351.52
2023-05-28T20:56:41.585Z,100347.89
2023-05-28T21:01:48.278Z,100347.20
2023-05-28T21:06:51.829Z,100348.58
2023-05-28T21:11:55.344Z,100352.96
2023-05-28T21:17:02.857Z,100358.92
2023-05-28T21:22:07.393Z,100358.81
2023-05-28T21:27:11.378Z,100357.02
2023-05-28T21:32:15.854Z,100359.95
2023-05-28T21:37:20.906Z,100368.59
2023-05-28T21:42:24.528Z,100372.39
2023-05-28T21:47:28.151Z,100361.36
2023-05-28T21:52:34.020Z,100355.65
2023-05-28T21:57:39.379Z,100359.54
2023-05-28T22:02:44.205Z,100359.40
2023-05-28T22:07:48.556Z,100361.50
2023-05-28T22:12:52.494Z,100359.33
2023-05-28T22:17:56.882Z,100359.98
2023-05-28T22:23:00.440Z,100353.65
2023-05-28T22:28:04.270Z,100362.56
2023-05-28T22:33:07.914Z,100362.54
2023-05-28T22:38:11.955Z,100362.08
2023-05-28T22:43:15.835Z,100356.79
2023-05-28T22:48:20.892Z,100353.98
2023-05-28T22:53:24.512Z,100350.84
2023-05-28T22:58:28.125Z,100353.48
2023-05-28T23:03:32.372Z,100344.53
2023-05-28T23:08:35.968Z,100345.70
2023-05-28T23:13:39.589Z,100341.63
2023-05-28T23:18:43.511Z,100341.80
2023-05-28T23:23:47.540Z,100340.23
2023-05-28T23:28:52.449Z,100333.51
2023-05-28T23:33:55.906Z,100328.27
2023-05-28T23:38:59.517Z,100328.09
2023-05-28T23:44:04.376Z,100330.05
2023-05-28T23:49:09.931Z,100326.35
2023-05-28T23:54:13.450Z,100325.39
2023-05-28T23:59:16.960Z,100328.91
