createdAt,value
2019-02-21T00:00:05.621Z,8.37
2019-02-21T00:02:34.555Z,8.90
2019-02-21T00:05:04.269Z,9.13
2019-02-21T00:07:33.327Z,8.80
2019-02-21T00:10:02.376Z,8.90
2019-02-21T00:12:31.359Z,8.53
2019-02-21T00:15:00.341Z,9.20
2019-02-21T00:17:30.549Z,9.03
2019-02-21T00:19:59.578Z,9.80
2019-02-21T00:22:28.581Z,9.43
2019-02-21T00:24:57.630Z,9.00
2019-02-21T00:27:26.686Z,8.73
2019-02-21T00:29:55.700Z,9.13
2019-02-21T00:32:24.694Z,8.43
2019-02-21T00:34:53.666Z,8.67
2019-02-21T00:37:22.641Z,9.90
2019-02-21T00:39:51.628Z,8.37
2019-02-21T00:42:20.672Z,8.77
2019-02-21T00:44:49.725Z,8.93
2019-02-21T00:47:18.717Z,8.90
2019-02-21T00:49:47.774Z,8.60
2019-02-21T00:52:16.784Z,9.47
2019-02-21T00:54:45.891Z,8.63
2019-02-21T00:57:14.891Z,9.63
2019-02-21T00:59:43.882Z,8.97
2019-02-21T01:02:12.857Z,9.60
2019-02-21T01:04:41.897Z,9.30
2019-02-21T01:07:10.955Z,8.70
2019-02-21T01:09:39.970Z,9.33
2019-02-21T01:12:09.038Z,8.80
2019-02-21T01:14:37.995Z,9.03
2019-02-21T01:17:06.966Z,8.30
2019-02-21T01:19:35.999Z,10.07
2019-02-21T01:22:05.178Z,9.47
2019-02-21T01:24:34.307Z,10.03
2019-02-21T01:27:03.325Z,9.77
2019-02-21T01:29:32.387Z,9.03
2019-02-21T01:32:01.478Z,9.00
2019-02-21T01:34:30.524Z,9.83
2019-02-21T01:36:59.586Z,9.87
2019-02-21T01:39:28.596Z,9.33
2019-02-21T01:41:57.568Z,9.27
2019-02-21T01:44:26.540Z,10.23
2019-02-21T01:46:55.610Z,10.20
2019-02-21T01:49:24.654Z,9.70
2019-02-21T01:51:53.797Z,10.37
2019-02-21T01:54:22.848Z,9.73
2019-02-21T01:56:51.876Z,10.43
2019-02-21T01:59:20.958Z,9.90
2019-02-21T02:01:49.969Z,9.73
2019-02-21T02:04:18.970Z,10.33
2019-02-21T02:06:48.098Z,9.33
2019-02-21T02:09:17.130Z,9.57
2019-02-21T02:11:46.191Z,9.30
2019-02-21T02:14:15.261Z,9.93
2019-02-21T02:16:46.374Z,9.63
2019-02-21T02:19:15.404Z,10.30
2019-02-21T02:21:44.461Z,10.07
2019-02-21T02:24:14.855Z,10.30
2019-02-21T02:26:44.007Z,11.03
2019-02-21T02:29:12.993Z,9.83
2019-02-21T02:31:42.166Z,11.03
2019-02-21T02:34:11.193Z,10.63
2019-02-21T02:36:40.286Z,10.50
2019-02-21T02:39:09.439Z,11.00
2019-02-21T02:41:38.476Z,10.70
2019-02-21T02:44:07.541Z,10.27
2019-02-21T02:46:36.570Z,10.50
2019-02-21T02:49:05.620Z,11.23
2019-02-21T02:51:34.692Z,10.90
2019-02-21T02:54:03.735Z,11.43
2019-02-21T02:56:32.783Z,10.97
2019-02-21T02:59:01.860Z,11.00
2019-02-21T03:01:34.852Z,10.13
2019-02-21T03:04:01.678Z,10.43
2019-02-21T03:06:30.768Z,12.00
2019-02-21T03:08:59.784Z,11.43
2019-02-21T03:11:28.787Z,10.63
2019-02-21T03:13:57.928Z,11.33
2019-02-21T03:16:26.942Z,10.70
2019-02-21T03:18:55.945Z,11.37
2019-02-21T03:21:25.013Z,11.60
2019-02-21T03:23:54.068Z,11.33
2019-02-21T03:26:23.145Z,11.93
2019-02-21T03:28:52.198Z,12.20
2019-02-21T03:31:21.273Z,12.03
2019-02-21T03:33:50.353Z,11.50
2019-02-21T03:36:19.421Z,11.60
2019-02-21T03:38:48.498Z,10.97
2019-02-21T03:41:17.566Z,12.23
2019-02-21T03:43:46.598Z,12.03
2019-02-21T03:46:15.658Z,11.73
2019-02-21T03:48:44.633Z,11.67
2019-02-21T03:51:32.867Z,11.60
2019-02-21T03:54:01.863Z,11.97
2019-02-21T03:56:30.840Z,11.47
2019-02-21T03:58:59.886Z,12.13
2019-02-21T04:01:28.900Z,11.40
2019-02-21T04:03:57.886Z,13.03
2019-02-21T04:06:26.890Z,12.57
2019-02-21T04:08:55.900Z,12.80
2019-02-21T04:11:24.969Z,14.23
2019-02-21T04:13:54.107Z,12.97
2019-02-21T04:16:23.135Z,12.77
2019-02-21T04:18:52.092Z,13.43
2019-02-21T04:21:21.092Z,12.77
2019-02-21T04:24:09.313Z,13.70
2019-02-21T04:26:38.263Z,14.30
2019-02-21T04:29:07.271Z,14.13
2019-02-21T04:31:36.403Z,13.87
2019-02-21T04:34:06.850Z,14.03
2019-02-21T04:36:36.023Z,13.77
2019-02-21T04:39:05.327Z,14.07
2019-02-21T04:41:34.331Z,14.20
2019-02-21T04:44:04.098Z,14.20
2019-02-21T04:46:33.219Z,14.30
2019-02-21T04:49:02.236Z,14.43
2019-02-21T04:51:31.261Z,14.03
2019-02-21T04:54:00.312Z,14.87
2019-02-21T04:56:29.388Z,14.27
2019-02-21T04:58:58.445Z,14.20
2019-02-21T05:01:27.513Z,15.77
2019-02-21T05:03:56.586Z,14.53
2019-02-21T05:06:25.653Z,14.40
2019-02-21T05:08:54.668Z,15.37
2019-02-21T05:11:23.745Z,14.37
2019-02-21T05:13:52.807Z,14.43
2019-02-21T05:16:21.869Z,14.93
2019-02-21T05:18:50.927Z,15.47
2019-02-21T05:21:19.957Z,14.37
2019-02-21T05:23:48.981Z,15.43
2019-02-21T05:26:23.039Z,14.87
2019-02-21T05:28:53.113Z,14.90
2019-02-21T05:31:34.043Z,14.83
2019-02-21T05:34:10.914Z,14.83
2019-02-21T05:37:01.907Z,15.03
2019-02-21T05:39:55.966Z,15.43
2019-02-21T05:42:47.863Z,15.00
2019-02-21T05:45:36.513Z,14.87
2019-02-21T05:48:24.649Z,15.27
2019-02-21T05:51:27.709Z,14.70
2019-02-21T05:54:14.566Z,15.67
2019-02-21T05:56:55.406Z,15.43
2019-02-21T05:59:42.166Z,16.07
2019-02-21T06:02:26.925Z,15.93
2019-02-21T06:05:34.151Z,16.40
2019-02-21T06:08:16.005Z,16.17
2019-02-21T06:10:54.409Z,17.77
2019-02-21T06:13:45.329Z,17.27
2019-02-21T06:16:27.527Z,16.27
2019-02-21T06:19:34.791Z,16.33
2019-02-21T06:22:21.457Z,15.97
2019-02-21T06:24:56.122Z,16.30
2019-02-21T06:27:50.263Z,18.10
2019-02-21T06:30:24.037Z,18.00
2019-02-21T06:33:04.087Z,18.47
2019-02-21T06:35:23.834Z,18.67
2019-02-21T06:37:52.900Z,18.57
2019-02-21T06:40:22.010Z,19.43
2019-02-21T06:42:51.016Z,19.60
2019-02-21T06:45:20.069Z,18.93
2019-02-21T06:47:49.110Z,18.20
2019-02-21T06:50:26.490Z,17.63
2019-02-21T06:52:48.973Z,18.13
2019-02-21T06:55:20.456Z,19.27
2019-02-21T06:57:48.811Z,18.47
2019-02-21T07:00:17.822Z,20.67
2019-02-21T07:02:46.830Z,19.07
2019-02-21T07:05:15.892Z,18.73
2019-02-21T07:07:44.962Z,18.80
2019-02-21T07:10:13.918Z,19.03
2019-02-21T07:12:42.973Z,19.13
2019-02-21T07:15:12.059Z,19.23
2019-02-21T07:17:48.807Z,19.63
2019-02-21T07:20:12.961Z,19.27
2019-02-21T07:22:42.104Z,19.83
2019-02-21T07:25:27.508Z,21.03
2019-02-21T07:27:58.370Z,19.90
2019-02-21T07:30:27.399Z,20.80
2019-02-21T07:32:56.439Z,19.57
2019-02-21T07:35:25.515Z,22.47
2019-02-21T07:37:54.454Z,21.03
2019-02-21T07:40:23.469Z,20.83
2019-02-21T07:42:52.599Z,22.20
2019-02-21T07:45:21.668Z,21.47
2019-02-21T07:47:50.744Z,20.53
2019-02-21T07:50:19.826Z,21.40
2019-02-21T07:52:48.832Z,22.47
2019-02-21T07:55:17.827Z,21.43
2019-02-21T07:57:46.875Z,21.90
2019-02-21T08:00:15.886Z,23.10
2019-02-21T08:02:44.928Z,23.37
2019-02-21T08:05:13.930Z,21.43
2019-02-21T08:07:42.872Z,22.50
2019-02-21T08:10:11.953Z,22.87
2019-02-21T08:12:40.915Z,21.60
2019-02-21T08:15:11.923Z,24.37
2019-02-21T08:17:41.054Z,24.40
2019-02-21T08:20:11.008Z,23.00
2019-02-21T08:22:40.045Z,22.90
2019-02-21T08:25:09.736Z,22.77
2019-02-21T08:27:38.770Z,22.60
2019-02-21T08:30:10.389Z,23.63
2019-02-21T08:33:13.707Z,22.63
2019-02-21T08:35:42.830Z,21.67
2019-02-21T08:38:12.208Z,22.27
2019-02-21T08:40:41.409Z,23.40
2019-02-21T08:43:10.363Z,21.87
2019-02-21T08:45:39.353Z,22.43
2019-02-21T08:48:08.423Z,21.93
2019-02-21T08:50:37.460Z,23.23
2019-02-21T08:53:06.597Z,21.60
2019-02-21T08:55:35.634Z,22.63
2019-02-21T08:58:04.603Z,22.73
2019-02-21T09:00:33.624Z,23.70
2019-02-21T09:03:02.616Z,24.63
2019-02-21T09:05:31.631Z,22.93
2019-02-21T09:08:00.680Z,24.33
2019-02-21T09:10:29.761Z,25.33
2019-02-21T09:12:58.797Z,23.87
2019-02-21T09:15:27.854Z,24.60
2019-02-21T09:17:56.893Z,24.33
2019-02-21T09:20:25.905Z,23.97
2019-02-21T09:22:54.914Z,24.33
2019-02-21T09:25:23.929Z,23.67
2019-02-21T09:27:52.933Z,22.93
2019-02-21T09:30:21.950Z,21.90
2019-02-21T09:32:50.992Z,22.70
2019-02-21T09:35:19.991Z,22.70
2019-02-21T09:37:49.002Z,22.90
2019-02-21T09:40:18.019Z,22.30
2019-02-21T09:42:47.016Z,22.17
2019-02-21T09:45:16.999Z,21.10
2019-02-21T09:47:46.064Z,21.43
2019-02-21T09:50:15.146Z,22.57
2019-02-21T09:52:44.196Z,23.47
2019-02-21T09:55:13.950Z,22.17
2019-02-21T09:58:02.108Z,21.27
2019-02-21T10:00:31.194Z,20.63
2019-02-21T10:03:00.262Z,21.87
2019-02-21T10:05:29.402Z,22.87
2019-02-21T10:07:58.539Z,22.43
2019-02-21T10:10:27.554Z,21.80
2019-02-21T10:12:56.583Z,21.63
2019-02-21T10:15:25.565Z,22.43
2019-02-21T10:17:54.597Z,22.27
2019-02-21T10:20:23.593Z,20.43
2019-02-21T10:22:52.637Z,20.70
2019-02-21T10:25:23.953Z,22.10
2019-02-21T10:27:52.978Z,21.73
2019-02-21T10:30:22.295Z,22.80
2019-02-21T10:32:51.341Z,23.23
2019-02-21T10:35:20.346Z,22.90
2019-02-21T10:37:49.461Z,21.87
2019-02-21T10:40:18.558Z,21.73
2019-02-21T10:42:47.662Z,22.63
2019-02-21T10:45:17.803Z,22.13
2019-02-21T10:47:46.845Z,21.97
2019-02-21T10:50:17.438Z,23.27
2019-02-21T10:52:46.435Z,22.50
2019-02-21T10:55:15.645Z,22.23
2019-02-21T10:57:45.670Z,21.07
2019-02-21T11:00:22.852Z,22.57
2019-02-21T11:02:52.010Z,21.53
2019-02-21T11:05:22.414Z,21.23
2019-02-21T11:07:51.442Z,20.67
2019-02-21T11:10:22.398Z,20.40
2019-02-21T11:12:51.446Z,20.53
2019-02-21T11:15:21.176Z,19.47
2019-02-21T11:17:50.231Z,19.37
2019-02-21T11:20:19.393Z,20.50
2019-02-21T11:22:48.423Z,18.53
2019-02-21T11:25:17.463Z,19.60
2019-02-21T11:27:46.517Z,18.40
2019-02-21T11:30:16.665Z,18.50
2019-02-21T11:32:45.746Z,19.93
2019-02-21T11:35:14.917Z,19.80
2019-02-21T11:37:46.786Z,18.20
2019-02-21T11:40:15.255Z,17.80
2019-02-21T11:42:44.326Z,17.60
2019-02-21T11:45:14.870Z,17.60
2019-02-21T11:47:43.933Z,16.67
2019-02-21T11:50:14.330Z,16.80
2019-02-21T11:52:43.354Z,15.83
2019-02-21T11:55:13.651Z,15.53
2019-02-21T11:57:42.683Z,15.40
2019-02-21T12:00:15.045Z,13.77
2019-02-21T12:02:44.122Z,13.80
2019-02-21T12:05:17.416Z,13.80
2019-02-21T12:07:45.004Z,11.83
2019-02-21T12:10:14.156Z,11.83
2019-02-21T12:12:43.232Z,11.20
2019-02-21T12:15:12.334Z,11.80
2019-02-21T12:17:42.802Z,11.83
2019-02-21T12:20:12.761Z,11.43
2019-02-21T12:22:41.802Z,11.50
2019-02-21T12:25:12.224Z,10.47
2019-02-21T12:27:41.212Z,10.10
2019-02-21T12:30:12.414Z,11.73
2019-02-21T12:32:41.454Z,11.20
2019-02-21T12:35:10.448Z,11.00
2019-02-21T12:37:39.509Z,11.67
2019-02-21T12:40:10.335Z,11.13
2019-02-21T12:42:39.344Z,12.30
2019-02-21T12:45:10.781Z,11.10
2019-02-21T12:47:49.646Z,11.00
2019-02-21T12:50:10.626Z,11.70
2019-02-21T12:52:39.704Z,11.30
2019-02-21T12:55:09.257Z,10.20
2019-02-21T12:57:38.324Z,11.13
2019-02-21T13:00:10.885Z,10.83
2019-02-21T13:02:39.930Z,9.07
2019-02-21T13:05:09.106Z,9.53
2019-02-21T13:07:38.077Z,8.83
2019-02-21T13:10:09.603Z,8.87
2019-02-21T13:12:38.627Z,8.70
2019-02-21T13:15:08.765Z,9.87
2019-02-21T13:17:37.835Z,9.63
2019-02-21T13:20:07.424Z,10.60
2019-02-21T13:22:36.461Z,9.70
2019-02-21T13:25:24.677Z,10.37
2019-02-21T13:27:53.850Z,10.53
2019-02-21T13:30:22.895Z,11.33
2019-02-21T13:32:51.950Z,11.63
2019-02-21T13:35:20.926Z,11.10
2019-02-21T13:37:49.949Z,11.77
2019-02-21T13:40:21.174Z,11.30
2019-02-21T13:42:49.699Z,11.77
2019-02-21T13:45:18.745Z,12.07
2019-02-21T13:47:47.821Z,11.57
2019-02-21T13:50:17.112Z,11.97
2019-02-21T13:52:46.165Z,12.00
2019-02-21T13:55:34.294Z,12.30
2019-02-21T13:58:03.365Z,11.37
2019-02-21T14:00:32.403Z,13.43
2019-02-21T14:03:01.450Z,12.33
2019-02-21T14:05:30.464Z,13.03
2019-02-21T14:07:59.481Z,12.73
2019-02-21T14:10:28.527Z,13.50
2019-02-21T14:12:57.571Z,13.40
2019-02-21T14:15:26.752Z,13.43
2019-02-21T14:17:55.792Z,13.13
2019-02-21T14:20:24.811Z,13.97
2019-02-21T14:22:53.867Z,14.57
2019-02-21T14:25:22.893Z,13.60
2019-02-21T14:27:51.905Z,13.53
2019-02-21T14:30:21.037Z,14.63
2019-02-21T14:32:50.099Z,14.50
2019-02-21T14:35:19.131Z,15.53
2019-02-21T14:37:48.228Z,15.93
2019-02-21T14:40:17.378Z,16.00
2019-02-21T14:42:46.379Z,15.63
2019-02-21T14:45:16.705Z,15.77
2019-02-21T14:47:45.860Z,15.80
2019-02-21T14:50:15.779Z,16.27
2019-02-21T14:52:44.788Z,16.60
2019-02-21T14:55:14.051Z,16.00
2019-02-21T14:57:43.086Z,16.60
2019-02-21T15:00:15.954Z,16.63
2019-02-21T15:02:45.015Z,16.67
2019-02-21T15:05:14.021Z,17.47
2019-02-21T15:07:43.034Z,16.87
2019-02-21T15:10:12.100Z,15.67
2019-02-21T15:12:41.114Z,16.03
2019-02-21T15:15:11.462Z,16.47
2019-02-21T15:17:40.490Z,16.00
2019-02-21T15:20:10.854Z,16.30
2019-02-21T15:22:39.948Z,16.53
2019-02-21T15:25:09.096Z,16.93
2019-02-21T15:27:38.170Z,16.53
2019-02-21T15:30:08.909Z,16.97
2019-02-21T15:32:37.966Z,17.10
2019-02-21T15:35:07.076Z,16.83
2019-02-21T15:37:36.162Z,15.73
2019-02-21T15:40:05.675Z,16.47
2019-02-21T15:42:34.682Z,17.67
2019-02-21T15:45:03.782Z,16.40
2019-02-21T15:47:32.789Z,17.60
2019-02-21T15:50:01.805Z,16.53
2019-02-21T15:52:30.865Z,16.87
2019-02-21T15:55:11.474Z,15.50
2019-02-21T15:57:30.702Z,16.00
2019-02-21T15:59:59.808Z,16.13
2019-02-21T16:02:28.922Z,15.73
2019-02-21T16:04:57.955Z,16.13
2019-02-21T16:07:26.991Z,16.43
2019-02-21T16:09:55.981Z,17.03
2019-02-21T16:12:25.264Z,15.57
2019-02-21T16:14:54.505Z,16.47
2019-02-21T16:17:23.574Z,15.83
2019-02-21T16:19:52.622Z,15.97
2019-02-21T16:22:21.553Z,16.27
2019-02-21T16:24:50.575Z,16.40
2019-02-21T16:27:20.840Z,16.43
2019-02-21T16:29:49.919Z,16.73
2019-02-21T16:32:18.918Z,16.07
2019-02-21T16:34:47.919Z,14.80
2019-02-21T16:37:16.974Z,16.03
2019-02-21T16:39:45.987Z,16.30
2019-02-21T16:42:15.042Z,15.97
2019-02-21T16:44:44.114Z,16.30
2019-02-21T16:47:13.063Z,15.63
2019-02-21T16:49:42.077Z,16.80
2019-02-21T16:52:11.238Z,16.33
2019-02-21T16:54:40.373Z,15.73
2019-02-21T16:57:09.404Z,14.67
2019-02-21T16:59:38.445Z,16.47
2019-02-21T17:02:07.534Z,14.80
2019-02-21T17:04:36.712Z,15.53
2019-02-21T17:07:13.486Z,14.83
2019-02-21T17:09:36.437Z,14.07
2019-02-21T17:12:05.523Z,15.90
2019-02-21T17:14:34.520Z,14.40
2019-02-21T17:17:03.534Z,15.40
2019-02-21T17:19:32.566Z,15.47
2019-02-21T17:22:01.554Z,15.17
2019-02-21T17:24:30.617Z,14.17
2019-02-21T17:26:59.654Z,14.77
2019-02-21T17:29:29.021Z,14.80
2019-02-21T17:31:58.071Z,15.37
2019-02-21T17:34:27.044Z,14.50
2019-02-21T17:36:56.082Z,15.77
2019-02-21T17:42:06.867Z,14.30
2019-02-21T17:44:35.873Z,14.67
2019-02-21T17:47:04.884Z,15.53
2019-02-21T17:49:33.923Z,14.23
2019-02-21T17:52:02.959Z,15.30
2019-02-21T17:54:31.987Z,15.53
2019-02-21T17:57:01.066Z,15.27
2019-02-21T17:59:30.204Z,15.00
2019-02-21T18:01:59.335Z,15.00
2019-02-21T18:04:28.381Z,14.70
2019-02-21T18:06:57.336Z,13.90
2019-02-21T18:09:26.362Z,15.63
2019-02-21T18:11:55.421Z,14.23
2019-02-21T18:14:24.480Z,15.03
2019-02-21T18:16:53.446Z,13.83
2019-02-21T18:19:22.488Z,15.67
2019-02-21T18:21:51.567Z,14.37
2019-02-21T18:24:20.602Z,15.30
2019-02-21T18:26:49.662Z,14.40
2019-02-21T18:29:20.882Z,14.23
2019-02-21T18:31:49.527Z,14.40
2019-02-21T18:34:18.599Z,14.43
2019-02-21T18:36:47.678Z,15.80
2019-02-21T18:39:17.621Z,15.53
2019-02-21T18:41:46.643Z,15.10
2019-02-21T18:44:15.810Z,15.80
2019-02-21T18:46:44.800Z,14.80
2019-02-21T18:49:13.777Z,14.43
2019-02-21T18:51:42.913Z,15.33
2019-02-21T18:54:11.960Z,15.27
2019-02-21T18:56:41.075Z,14.00
2019-02-21T18:59:10.064Z,14.23
2019-02-21T19:01:39.249Z,14.27
2019-02-21T19:04:08.394Z,15.83
2019-02-21T19:06:37.570Z,14.67
2019-02-21T19:09:07.809Z,14.40
2019-02-21T19:11:36.933Z,14.27
2019-02-21T19:14:06.021Z,14.73
2019-02-21T19:16:35.070Z,16.63
2019-02-21T19:19:04.020Z,14.13
2019-02-21T19:21:33.131Z,15.70
2019-02-21T19:24:02.217Z,15.60
2019-02-21T19:26:31.296Z,15.30
2019-02-21T19:29:00.329Z,14.90
2019-02-21T19:31:29.422Z,15.43
2019-02-21T19:33:58.522Z,15.43
2019-02-21T19:36:27.645Z,16.00
2019-02-21T19:38:56.659Z,14.93
2019-02-21T19:41:25.690Z,15.90
2019-02-21T19:43:54.731Z,13.57
2019-02-21T19:46:23.786Z,15.07
2019-02-21T19:48:52.762Z,14.77
2019-02-21T19:51:22.226Z,14.73
2019-02-21T19:53:51.296Z,15.07
2019-02-21T19:56:20.375Z,16.03
2019-02-21T19:58:49.453Z,15.70
2019-02-21T20:01:18.595Z,14.63
2019-02-21T20:03:47.644Z,15.53
2019-02-21T20:06:16.749Z,14.83
2019-02-21T20:08:46.306Z,15.53
2019-02-21T20:11:15.317Z,15.13
2019-02-21T20:13:44.339Z,15.57
2019-02-21T20:16:13.362Z,16.37
2019-02-21T20:18:42.392Z,15.37
2019-02-21T20:21:11.529Z,16.17
2019-02-21T20:23:40.639Z,15.73
2019-02-21T20:26:17.961Z,17.07
2019-02-21T20:28:40.522Z,16.10
2019-02-21T20:31:09.510Z,16.80
2019-02-21T20:33:38.577Z,15.63
2019-02-21T20:36:07.649Z,15.87
2019-02-21T20:38:36.730Z,15.97
2019-02-21T20:41:05.710Z,16.67
2019-02-21T20:43:34.817Z,16.40
2019-02-21T20:46:03.887Z,16.10
2019-02-21T20:48:32.909Z,16.00
2019-02-21T20:51:01.982Z,15.93
2019-02-21T20:53:31.006Z,16.20
2019-02-21T20:56:00.067Z,15.83
2019-02-21T20:58:29.322Z,15.57
2019-02-21T21:00:58.461Z,16.70
2019-02-21T21:03:27.723Z,15.10
2019-02-21T21:05:56.999Z,15.33
2019-02-21T21:08:26.036Z,15.40
2019-02-21T21:10:55.310Z,15.73
2019-02-21T21:13:24.539Z,15.50
2019-02-21T21:15:53.627Z,16.03
2019-02-21T21:18:23.050Z,15.80
2019-02-21T21:20:52.095Z,15.60
2019-02-21T21:23:21.312Z,16.23
2019-02-21T21:25:50.486Z,15.87
2019-02-21T21:28:19.580Z,16.97
2019-02-21T21:30:48.634Z,16.90
2019-02-21T21:33:19.998Z,15.93
2019-02-21T21:35:49.281Z,16.57
2019-02-21T21:38:24.203Z,15.47
2019-02-21T21:40:50.425Z,16.53
2019-02-21T21:43:20.016Z,16.37
2019-02-21T21:45:49.101Z,15.10
2019-02-21T21:48:18.134Z,16.07
2019-02-21T21:50:47.114Z,16.10
2019-02-21T21:53:16.152Z,16.97
2019-02-21T21:55:45.176Z,16.43
2019-02-21T21:58:14.178Z,16.47
2019-02-21T22:00:43.964Z,16.90
2019-02-21T22:03:13.010Z,17.40
2019-02-21T22:05:42.027Z,15.90
2019-02-21T22:08:11.067Z,16.93
2019-02-21T22:10:40.098Z,15.37
2019-02-21T22:13:09.098Z,17.17
2019-02-21T22:15:38.088Z,16.50
2019-02-21T22:18:07.052Z,16.93
2019-02-21T22:20:36.195Z,15.77
2019-02-21T22:23:05.268Z,17.60
2019-02-21T22:25:34.283Z,16.73
2019-02-21T22:28:03.331Z,17.63
2019-02-21T22:30:51.514Z,17.67
2019-02-21T22:33:20.526Z,17.07
2019-02-21T22:35:49.613Z,17.17
2019-02-21T22:38:18.679Z,17.70
2019-02-21T22:40:49.323Z,16.97
2019-02-21T22:43:18.474Z,16.93
2019-02-21T22:45:47.509Z,16.30
2019-02-21T22:48:16.496Z,17.17
2019-02-21T22:50:45.587Z,17.60
2019-02-21T22:53:14.675Z,17.97
2019-02-21T22:55:43.702Z,17.37
2019-02-21T22:58:12.781Z,18.83
2019-02-21T23:01:02.332Z,17.47
2019-02-21T23:03:44.336Z,16.77
2019-02-21T23:06:29.924Z,18.17
2019-02-21T23:08:59.002Z,17.40
2019-02-21T23:11:28.150Z,16.80
2019-02-21T23:13:57.165Z,18.47
2019-02-21T23:16:27.328Z,17.00
2019-02-21T23:18:56.419Z,17.17
2019-02-21T23:21:25.382Z,19.30
2019-02-21T23:23:54.448Z,17.33
2019-02-21T23:26:23.512Z,19.87
2019-02-21T23:28:52.642Z,17.33
2019-02-21T23:31:21.671Z,18.00
2019-02-21T23:33:54.058Z,18.33
2019-02-21T23:36:23.131Z,16.90
2019-02-21T23:38:52.193Z,16.37
2019-02-21T23:41:21.278Z,17.43
2019-02-21T23:43:50.386Z,17.30
2019-02-21T23:46:20.355Z,18.37
2019-02-21T23:48:49.385Z,18.13
2019-02-21T23:51:18.421Z,19.30
2019-02-21T23:53:47.465Z,18.77
2019-02-21T23:56:16.506Z,18.80
2019-02-21T23:58:45.514Z,19.00
