createdAt,value
2023-03-19T00:01:05.135Z,48.00
2023-03-19T00:03:33.705Z,48.20
2023-03-19T00:06:02.663Z,48.00
2023-03-19T00:08:31.167Z,48.10
2023-03-19T00:10:59.489Z,48.60
2023-03-19T00:13:28.171Z,48.20
2023-03-19T00:15:57.828Z,48.30
2023-03-19T00:18:26.423Z,48.30
2023-03-19T00:20:54.866Z,48.20
2023-03-19T00:23:23.191Z,48.30
2023-03-19T00:25:51.639Z,48.00
2023-03-19T00:28:20.061Z,48.30
2023-03-19T00:30:48.796Z,48.40
2023-03-19T00:33:18.534Z,48.40
2023-03-19T00:35:47.668Z,48.50
2023-03-19T00:38:16.422Z,48.70
2023-03-19T00:40:44.791Z,48.60
2023-03-19T00:43:14.201Z,49.00
2023-03-19T00:45:42.507Z,48.90
2023-03-19T00:48:11.064Z,49.10
2023-03-19T00:50:40.712Z,49.10
2023-03-19T00:53:09.185Z,49.20
2023-03-19T00:55:37.998Z,49.90
2023-03-19T00:58:07.376Z,49.50
2023-03-19T01:00:37.616Z,49.00
2023-03-19T01:03:06.739Z,49.30
2023-03-19T01:08:06.574Z,49.10
2023-03-19T01:10:35.983Z,49.10
2023-03-19T01:13:06.926Z,49.20
2023-03-19T01:15:37.676Z,49.40
2023-03-19T01:18:07.701Z,49.50
2023-03-19T01:20:36.298Z,50.30
2023-03-19T01:23:06.830Z,49.80
2023-03-19T01:25:35.742Z,49.90
2023-03-19T01:28:07.916Z,50.00
2023-03-19T01:30:41.065Z,50.20
2023-03-19T01:33:15.608Z,50.50
2023-03-19T01:36:05.719Z,50.80
2023-03-19T01:38:54.612Z,51.10
2023-03-19T01:41:24.521Z,51.20
2023-03-19T01:43:54.782Z,51.40
2023-03-19T01:46:43.274Z,51.50
2023-03-19T01:49:53.979Z,51.60
2023-03-19T01:52:24.973Z,51.60
2023-03-19T01:55:17.488Z,51.70
2023-03-19T01:58:07.827Z,51.80
2023-03-19T02:00:57.316Z,51.90
2023-03-19T02:03:27.481Z,52.10
2023-03-19T02:06:35.488Z,52.20
2023-03-19T02:09:05.253Z,52.20
2023-03-19T02:11:35.711Z,52.40
2023-03-19T02:14:04.214Z,52.40
2023-03-19T02:16:32.581Z,52.40
2023-03-19T02:19:01.604Z,52.50
2023-03-19T02:21:31.071Z,52.50
2023-03-19T02:24:08.570Z,52.60
2023-03-19T02:26:59.989Z,52.60
2023-03-19T02:29:29.599Z,52.70
2023-03-19T02:32:00.989Z,52.60
2023-03-19T02:34:40.964Z,52.70
2023-03-19T02:37:16.408Z,52.80
2023-03-19T02:39:53.059Z,52.90
2023-03-19T02:42:25.598Z,53.00
2023-03-19T02:44:53.984Z,52.90
2023-03-19T02:47:22.720Z,52.90
2023-03-19T02:49:51.191Z,53.00
2023-03-19T02:52:20.508Z,53.00
2023-03-19T02:54:48.982Z,53.20
2023-03-19T02:57:17.542Z,53.20
2023-03-19T02:59:47.334Z,53.30
2023-03-19T03:02:16.424Z,53.30
2023-03-19T03:04:45.183Z,53.40
2023-03-19T03:07:13.796Z,53.40
2023-03-19T03:09:42.192Z,53.40
2023-03-19T03:12:12.224Z,53.50
2023-03-19T03:14:41.311Z,53.50
2023-03-19T03:17:11.127Z,53.50
2023-03-19T03:19:39.561Z,53.60
2023-03-19T03:22:08.324Z,53.80
2023-03-19T03:24:36.897Z,53.80
2023-03-19T03:27:05.377Z,54.00
2023-03-19T03:29:33.796Z,54.10
2023-03-19T03:32:02.408Z,54.20
2023-03-19T03:34:32.439Z,54.20
2023-03-19T03:37:01.050Z,54.30
2023-03-19T03:39:29.638Z,54.30
2023-03-19T03:41:58.024Z,54.30
2023-03-19T03:44:27.811Z,54.20
2023-03-19T03:46:56.937Z,54.30
2023-03-19T03:49:25.378Z,54.30
2023-03-19T03:51:56.160Z,54.30
2023-03-19T03:54:24.805Z,54.30
2023-03-19T03:56:53.400Z,54.50
2023-03-19T03:59:22.758Z,54.40
2023-03-19T04:01:51.397Z,54.50
2023-03-19T04:04:20.950Z,54.40
2023-03-19T04:06:49.438Z,54.40
2023-03-19T04:09:46.088Z,54.40
2023-03-19T04:12:14.757Z,54.40
2023-03-19T04:14:44.707Z,54.40
2023-03-19T04:17:13.832Z,54.40
2023-03-19T04:19:43.550Z,54.40
2023-03-19T04:22:11.887Z,54.40
2023-03-19T04:24:41.344Z,54.40
2023-03-19T04:27:11.177Z,54.40
2023-03-19T04:29:40.908Z,54.30
2023-03-19T04:32:09.929Z,54.40
2023-03-19T04:34:38.564Z,54.40
2023-03-19T04:37:07.138Z,54.50
2023-03-19T04:39:45.766Z,54.50
2023-03-19T04:42:16.484Z,54.50
2023-03-19T04:44:57.790Z,54.60
2023-03-19T04:47:26.255Z,54.60
2023-03-19T04:50:02.824Z,54.70
2023-03-19T04:52:34.088Z,54.60
2023-03-19T04:55:05.044Z,54.70
2023-03-19T04:57:44.553Z,54.60
2023-03-19T05:00:14.624Z,54.60
2023-03-19T05:02:44.848Z,54.70
2023-03-19T05:05:13.729Z,54.80
2023-03-19T05:07:43.299Z,54.90
2023-03-19T05:10:13.154Z,55.00
2023-03-19T05:12:42.361Z,55.20
2023-03-19T05:15:13.527Z,55.40
2023-03-19T05:17:49.155Z,55.30
2023-03-19T05:20:25.404Z,55.20
2023-03-19T05:22:59.635Z,55.10
2023-03-19T05:25:47.792Z,54.90
2023-03-19T05:28:21.555Z,54.70
2023-03-19T05:30:51.660Z,54.60
2023-03-19T05:33:27.132Z,54.50
2023-03-19T05:35:58.170Z,54.50
2023-03-19T05:38:42.965Z,54.60
2023-03-19T05:41:18.995Z,54.70
2023-03-19T05:43:57.098Z,54.40
2023-03-19T05:46:45.118Z,53.90
2023-03-19T05:49:14.756Z,53.40
2023-03-19T05:51:43.116Z,52.40
2023-03-19T05:54:12.423Z,51.60
2023-03-19T05:56:56.738Z,51.00
2023-03-19T05:59:45.333Z,50.20
2023-03-19T06:02:38.579Z,49.60
2023-03-19T06:05:19.223Z,49.80
2023-03-19T06:07:48.100Z,48.50
2023-03-19T06:10:27.230Z,48.10
2023-03-19T06:12:58.108Z,47.70
2023-03-19T06:15:52.883Z,46.90
2023-03-19T06:18:36.682Z,45.50
2023-03-19T06:21:10.332Z,44.60
2023-03-19T06:23:39.034Z,44.00
2023-03-19T06:26:09.308Z,43.50
2023-03-19T06:28:45.671Z,42.70
2023-03-19T06:31:14.897Z,41.80
2023-03-19T06:34:10.696Z,41.10
2023-03-19T06:36:42.663Z,40.00
2023-03-19T06:39:14.296Z,39.70
2023-03-19T06:41:42.723Z,39.30
2023-03-19T06:44:25.204Z,38.90
2023-03-19T06:46:53.578Z,38.50
2023-03-19T06:49:24.335Z,38.10
2023-03-19T06:51:52.744Z,37.90
2023-03-19T06:54:21.508Z,38.10
2023-03-19T06:56:50.945Z,38.60
2023-03-19T06:59:19.509Z,38.60
2023-03-19T07:01:47.944Z,38.50
2023-03-19T07:04:16.503Z,38.10
2023-03-19T07:06:46.542Z,37.80
2023-03-19T07:09:15.478Z,38.30
2023-03-19T07:11:43.858Z,37.30
2023-03-19T07:14:12.279Z,36.20
2023-03-19T07:16:40.754Z,35.50
2023-03-19T07:19:09.075Z,35.00
2023-03-19T07:21:37.472Z,35.10
2023-03-19T07:24:07.742Z,34.80
2023-03-19T07:26:36.797Z,34.60
2023-03-19T07:29:05.256Z,34.90
2023-03-19T07:31:33.644Z,34.80
2023-03-19T07:34:02.140Z,34.30
2023-03-19T07:36:31.101Z,33.50
2023-03-19T07:38:59.550Z,33.40
2023-03-19T07:41:29.235Z,32.90
2023-03-19T07:43:57.736Z,32.60
2023-03-19T07:46:26.515Z,32.00
2023-03-19T07:48:55.045Z,32.20
2023-03-19T07:51:23.410Z,32.10
2023-03-19T07:53:51.824Z,31.80
2023-03-19T07:56:20.225Z,31.50
2023-03-19T07:58:50.190Z,31.20
2023-03-19T08:01:19.044Z,30.80
2023-03-19T08:03:48.491Z,30.60
2023-03-19T08:06:16.923Z,30.40
2023-03-19T08:08:45.635Z,30.20
2023-03-19T08:11:14.007Z,30.30
2023-03-19T08:13:42.647Z,30.40
2023-03-19T08:16:13.629Z,29.60
2023-03-19T08:18:42.503Z,29.20
2023-03-19T08:21:10.984Z,29.30
2023-03-19T08:23:39.427Z,29.90
2023-03-19T08:26:08.305Z,29.30
2023-03-19T08:28:37.875Z,29.10
2023-03-19T08:31:13.149Z,28.30
2023-03-19T08:33:42.003Z,28.10
2023-03-19T08:36:12.669Z,28.10
2023-03-19T08:38:41.432Z,27.70
2023-03-19T08:41:10.703Z,27.90
2023-03-19T08:43:39.592Z,27.80
2023-03-19T08:46:08.116Z,27.80
2023-03-19T08:48:41.323Z,27.40
2023-03-19T08:51:10.957Z,27.00
2023-03-19T08:53:40.044Z,27.40
2023-03-19T08:56:09.617Z,27.50
2023-03-19T08:58:38.006Z,27.10
2023-03-19T09:01:10.912Z,26.90
2023-03-19T09:03:42.423Z,27.00
2023-03-19T09:06:13.135Z,26.70
2023-03-19T09:08:42.313Z,27.00
2023-03-19T09:11:11.774Z,27.10
2023-03-19T09:13:40.182Z,27.00
2023-03-19T09:16:08.731Z,26.90
2023-03-19T09:18:37.367Z,26.70
2023-03-19T09:21:07.289Z,26.80
2023-03-19T09:23:35.738Z,27.40
2023-03-19T09:26:04.234Z,27.40
2023-03-19T09:28:32.701Z,27.00
2023-03-19T09:31:07.190Z,27.10
2023-03-19T09:33:35.783Z,27.30
2023-03-19T09:36:04.843Z,27.30
2023-03-19T09:38:34.819Z,27.90
2023-03-19T09:41:10.900Z,27.60
2023-03-19T09:44:08.123Z,27.20
2023-03-19T09:46:44.651Z,27.20
2023-03-19T09:49:23.720Z,27.30
2023-03-19T09:51:54.586Z,27.10
2023-03-19T09:54:34.551Z,26.90
2023-03-19T09:57:03.203Z,27.00
2023-03-19T09:59:31.840Z,26.80
2023-03-19T10:02:14.556Z,26.70
2023-03-19T10:04:48.061Z,26.70
2023-03-19T10:07:29.062Z,26.90
2023-03-19T10:10:12.543Z,27.00
2023-03-19T10:12:49.738Z,26.60
2023-03-19T10:15:22.167Z,26.90
2023-03-19T10:18:01.220Z,27.00
2023-03-19T10:20:41.133Z,26.60
2023-03-19T10:23:37.596Z,26.40
2023-03-19T10:26:12.518Z,26.00
2023-03-19T10:28:44.828Z,25.40
2023-03-19T10:31:27.197Z,25.40
2023-03-19T10:34:06.616Z,25.80
2023-03-19T10:36:37.550Z,25.90
2023-03-19T10:39:08.107Z,25.90
2023-03-19T10:41:48.453Z,26.20
2023-03-19T10:44:30.004Z,26.40
2023-03-19T10:47:10.168Z,26.40
2023-03-19T10:49:38.594Z,25.80
2023-03-19T10:52:08.110Z,25.90
2023-03-19T10:54:44.892Z,26.10
2023-03-19T10:57:26.210Z,25.90
2023-03-19T10:59:55.196Z,25.60
2023-03-19T11:02:31.054Z,25.20
2023-03-19T11:05:20.465Z,24.90
2023-03-19T11:07:51.227Z,24.80
2023-03-19T11:10:21.941Z,25.00
2023-03-19T11:12:56.297Z,24.70
2023-03-19T11:15:28.990Z,24.70
2023-03-19T11:18:00.757Z,24.70
2023-03-19T11:20:33.590Z,24.70
2023-03-19T11:23:04.281Z,24.40
2023-03-19T11:25:37.548Z,24.60
2023-03-19T11:28:11.394Z,24.40
2023-03-19T11:30:48.967Z,24.50
2023-03-19T11:33:31.707Z,24.30
2023-03-19T11:36:06.561Z,24.30
2023-03-19T11:38:48.834Z,24.20
2023-03-19T11:41:27.887Z,23.70
2023-03-19T11:44:00.720Z,23.30
2023-03-19T11:46:37.690Z,23.40
2023-03-19T11:49:32.846Z,23.80
2023-03-19T11:52:09.319Z,24.20
2023-03-19T11:54:46.561Z,23.90
2023-03-19T11:57:23.559Z,23.90
2023-03-19T12:00:12.393Z,23.70
2023-03-19T12:03:11.707Z,22.80
2023-03-19T12:05:51.109Z,23.50
2023-03-19T12:08:30.543Z,23.50
2023-03-19T12:11:09.458Z,23.70
2023-03-19T12:13:48.520Z,24.10
2023-03-19T12:16:26.633Z,24.00
2023-03-19T12:19:12.727Z,23.70
2023-03-19T12:21:53.889Z,23.60
2023-03-19T12:24:29.685Z,23.60
2023-03-19T12:27:09.336Z,23.60
2023-03-19T12:29:46.725Z,23.70
2023-03-19T12:32:29.095Z,23.40
2023-03-19T12:35:02.329Z,23.40
2023-03-19T12:37:35.203Z,23.30
2023-03-19T12:40:16.746Z,23.50
2023-03-19T12:42:45.415Z,23.50
2023-03-19T12:45:28.247Z,23.50
2023-03-19T12:48:03.633Z,23.20
2023-03-19T12:50:35.530Z,23.20
2023-03-19T12:53:08.859Z,23.20
2023-03-19T12:55:43.043Z,23.20
2023-03-19T12:58:19.233Z,23.20
2023-03-19T13:00:54.396Z,23.20
2023-03-19T13:03:30.645Z,23.40
2023-03-19T13:06:05.261Z,23.90
2023-03-19T13:08:40.977Z,24.10
2023-03-19T13:11:13.917Z,24.20
2023-03-19T13:13:46.787Z,24.40
2023-03-19T13:16:31.805Z,24.20
2023-03-19T13:19:09.009Z,23.90
2023-03-19T13:21:41.161Z,23.60
2023-03-19T13:24:21.277Z,23.30
2023-03-19T13:26:51.079Z,23.10
2023-03-19T13:29:22.708Z,22.80
2023-03-19T13:31:52.151Z,22.50
2023-03-19T13:34:26.853Z,22.50
2023-03-19T13:37:02.021Z,22.40
2023-03-19T13:39:33.967Z,22.20
2023-03-19T13:42:12.916Z,22.00
2023-03-19T13:44:43.559Z,22.10
2023-03-19T13:47:40.311Z,22.10
2023-03-19T13:50:32.357Z,22.00
2023-03-19T13:53:24.473Z,21.90
2023-03-19T13:55:55.721Z,21.60
2023-03-19T13:58:44.697Z,21.50
2023-03-19T14:01:28.772Z,21.80
2023-03-19T14:03:59.900Z,22.10
2023-03-19T14:06:40.091Z,22.30
2023-03-19T14:09:39.610Z,22.70
2023-03-19T14:12:13.411Z,22.90
2023-03-19T14:14:43.913Z,22.80
2023-03-19T14:17:17.062Z,23.00
2023-03-19T14:19:45.678Z,23.50
2023-03-19T14:22:38.450Z,24.10
2023-03-19T14:25:18.715Z,24.50
2023-03-19T14:27:49.364Z,24.20
2023-03-19T14:30:28.549Z,24.00
2023-03-19T14:32:58.916Z,23.60
2023-03-19T14:35:27.913Z,23.20
2023-03-19T14:37:57.821Z,23.20
2023-03-19T14:40:32.470Z,22.90
2023-03-19T14:43:09.242Z,22.60
2023-03-19T14:45:50.651Z,22.70
2023-03-19T14:48:57.051Z,22.30
2023-03-19T14:51:46.818Z,22.50
2023-03-19T14:54:27.258Z,22.10
2023-03-19T14:56:57.985Z,22.00
2023-03-19T14:59:26.612Z,22.00
2023-03-19T15:01:55.728Z,21.90
2023-03-19T15:04:27.205Z,21.60
2023-03-19T15:06:58.397Z,21.60
2023-03-19T15:09:31.998Z,21.40
2023-03-19T15:12:34.036Z,21.30
2023-03-19T15:15:22.452Z,21.40
2023-03-19T15:18:03.758Z,21.60
2023-03-19T15:20:37.703Z,21.70
2023-03-19T15:23:20.025Z,22.10
2023-03-19T15:25:57.702Z,22.40
2023-03-19T15:28:28.217Z,22.80
2023-03-19T15:31:05.749Z,23.10
2023-03-19T15:33:45.459Z,23.40
2023-03-19T15:36:19.661Z,23.80
2023-03-19T15:38:51.588Z,24.20
2023-03-19T15:41:24.020Z,24.50
2023-03-19T15:43:53.118Z,24.60
2023-03-19T15:46:24.570Z,24.90
2023-03-19T15:48:56.885Z,25.10
2023-03-19T15:51:27.354Z,25.40
2023-03-19T15:53:56.385Z,25.60
2023-03-19T15:56:27.137Z,25.70
2023-03-19T15:58:59.892Z,25.90
2023-03-19T16:01:29.161Z,26.10
2023-03-19T16:04:03.219Z,26.30
2023-03-19T16:06:33.625Z,26.40
2023-03-19T16:09:18.822Z,26.40
2023-03-19T16:11:49.160Z,26.60
2023-03-19T16:14:25.846Z,26.80
2023-03-19T16:17:01.467Z,27.00
2023-03-19T16:19:36.105Z,27.20
2023-03-19T16:22:12.949Z,27.20
2023-03-19T16:24:43.713Z,27.30
2023-03-19T16:27:16.202Z,27.40
2023-03-19T16:29:47.209Z,27.50
2023-03-19T16:32:22.154Z,27.70
2023-03-19T16:34:53.670Z,27.90
2023-03-19T16:37:33.891Z,28.00
2023-03-19T16:40:03.926Z,28.10
2023-03-19T16:42:40.578Z,28.40
2023-03-19T16:45:31.130Z,28.50
2023-03-19T16:48:03.326Z,28.60
2023-03-19T16:50:34.588Z,28.80
2023-03-19T16:53:06.393Z,29.20
2023-03-19T16:55:37.100Z,29.30
2023-03-19T16:58:13.613Z,29.20
2023-03-19T17:00:43.880Z,29.40
2023-03-19T17:03:15.486Z,29.40
2023-03-19T17:05:45.344Z,29.60
2023-03-19T17:08:14.568Z,29.70
2023-03-19T17:10:47.719Z,29.70
2023-03-19T17:13:21.313Z,30.00
2023-03-19T17:15:50.992Z,30.30
2023-03-19T17:18:22.858Z,30.80
2023-03-19T17:20:54.338Z,30.40
2023-03-19T17:23:24.444Z,30.40
2023-03-19T17:25:53.061Z,30.50
2023-03-19T17:28:22.804Z,30.80
2023-03-19T17:30:52.022Z,32.40
2023-03-19T17:33:25.680Z,32.40
2023-03-19T17:35:55.485Z,32.40
2023-03-19T17:38:27.071Z,31.90
2023-03-19T17:40:55.423Z,31.60
2023-03-19T17:43:25.117Z,31.60
2023-03-19T17:45:55.449Z,31.70
2023-03-19T17:48:26.966Z,31.80
2023-03-19T17:50:59.930Z,31.90
2023-03-19T17:53:28.600Z,32.00
2023-03-19T17:55:57.064Z,32.10
2023-03-19T17:58:26.865Z,32.20
2023-03-19T18:00:55.494Z,32.70
2023-03-19T18:03:26.039Z,32.80
2023-03-19T18:05:54.696Z,32.60
2023-03-19T18:08:23.994Z,32.90
2023-03-19T18:10:52.660Z,32.80
2023-03-19T18:13:21.433Z,32.60
2023-03-19T18:15:51.287Z,32.80
2023-03-19T18:18:22.725Z,33.30
2023-03-19T18:20:51.585Z,33.00
2023-03-19T18:23:20.277Z,33.20
2023-03-19T18:25:48.636Z,33.70
2023-03-19T18:28:17.038Z,33.40
2023-03-19T18:30:46.868Z,33.40
2023-03-19T18:33:21.659Z,33.70
2023-03-19T18:35:50.235Z,33.40
2023-03-19T18:38:21.116Z,33.60
2023-03-19T18:40:50.130Z,33.60
2023-03-19T18:43:18.895Z,33.80
2023-03-19T18:45:50.232Z,34.30
2023-03-19T18:48:23.127Z,34.40
2023-03-19T18:50:52.820Z,34.20
2023-03-19T18:53:23.245Z,34.50
2023-03-19T18:55:52.376Z,34.10
2023-03-19T18:58:23.637Z,34.30
2023-03-19T19:00:53.202Z,34.30
2023-03-19T19:03:29.514Z,34.50
2023-03-19T19:05:58.360Z,34.50
2023-03-19T19:08:29.529Z,34.50
2023-03-19T19:11:03.419Z,34.50
2023-03-19T19:13:46.206Z,34.40
2023-03-19T19:16:20.746Z,34.60
2023-03-19T19:18:50.593Z,34.60
2023-03-19T19:21:19.012Z,34.80
2023-03-19T19:23:47.557Z,34.80
2023-03-19T19:26:23.101Z,35.40
2023-03-19T19:28:52.375Z,35.30
2023-03-19T19:31:25.700Z,35.30
2023-03-19T19:33:56.566Z,35.50
2023-03-19T19:36:25.787Z,35.40
2023-03-19T19:38:54.241Z,35.60
2023-03-19T19:41:24.988Z,35.50
2023-03-19T19:43:55.914Z,35.70
2023-03-19T19:46:25.718Z,35.70
2023-03-19T19:48:55.734Z,35.80
2023-03-19T19:51:26.139Z,36.20
2023-03-19T19:53:55.958Z,35.90
2023-03-19T19:56:26.754Z,35.90
2023-03-19T19:58:57.475Z,35.90
2023-03-19T20:01:27.643Z,36.00
2023-03-19T20:03:58.862Z,36.20
2023-03-19T20:06:28.064Z,36.60
2023-03-19T20:08:56.537Z,36.30
2023-03-19T20:11:26.776Z,36.40
2023-03-19T20:13:56.658Z,36.50
2023-03-19T20:16:27.268Z,36.60
2023-03-19T20:18:57.216Z,36.70
2023-03-19T20:21:25.711Z,36.90
2023-03-19T20:23:56.192Z,36.80
2023-03-19T20:26:25.474Z,36.90
2023-03-19T20:28:54.563Z,36.90
2023-03-19T20:31:27.781Z,37.00
2023-03-19T20:33:57.962Z,36.90
2023-03-19T20:36:27.178Z,37.10
2023-03-19T20:38:55.851Z,37.00
2023-03-19T20:41:27.149Z,37.10
2023-03-19T20:43:56.375Z,37.20
2023-03-19T20:46:25.052Z,37.10
2023-03-19T20:48:53.536Z,37.80
2023-03-19T20:51:28.080Z,37.30
2023-03-19T20:53:56.819Z,37.40
2023-03-19T20:56:25.537Z,37.50
2023-03-19T20:58:53.926Z,37.50
2023-03-19T21:01:22.441Z,37.70
2023-03-19T21:03:51.119Z,37.80
2023-03-19T21:06:23.579Z,37.70
2023-03-19T21:08:57.399Z,37.70
2023-03-19T21:11:38.572Z,37.70
2023-03-19T21:14:08.110Z,37.80
2023-03-19T21:16:36.651Z,37.80
2023-03-19T21:19:05.751Z,38.00
2023-03-19T21:21:38.979Z,37.80
2023-03-19T21:24:13.422Z,37.90
2023-03-19T21:26:43.223Z,38.00
2023-03-19T21:29:17.034Z,38.00
2023-03-19T21:31:46.241Z,38.00
2023-03-19T21:34:15.334Z,38.00
2023-03-19T21:36:45.014Z,38.00
2023-03-19T21:39:13.614Z,37.90
2023-03-19T21:41:42.685Z,38.00
2023-03-19T21:44:14.605Z,38.20
2023-03-19T21:46:46.740Z,38.10
2023-03-19T21:49:15.756Z,38.90
2023-03-19T21:51:46.834Z,38.30
2023-03-19T21:54:15.864Z,38.30
2023-03-19T21:56:46.096Z,38.30
2023-03-19T21:59:16.528Z,38.30
2023-03-19T22:01:45.037Z,38.30
2023-03-19T22:04:13.503Z,38.50
2023-03-19T22:06:43.309Z,38.70
2023-03-19T22:09:13.266Z,38.70
2023-03-19T22:11:43.006Z,38.60
2023-03-19T22:14:17.864Z,38.80
2023-03-19T22:16:47.067Z,38.70
2023-03-19T22:19:17.638Z,39.10
2023-03-19T22:21:46.571Z,38.90
2023-03-19T22:24:16.384Z,39.00
2023-03-19T22:26:46.785Z,38.90
2023-03-19T22:29:18.426Z,39.10
2023-03-19T22:31:48.939Z,38.90
2023-03-19T22:34:19.878Z,39.00
2023-03-19T22:36:48.303Z,39.00
2023-03-19T22:39:18.058Z,39.00
2023-03-19T22:41:48.791Z,39.20
2023-03-19T22:44:25.009Z,39.10
2023-03-19T22:46:54.451Z,38.90
2023-03-19T22:49:24.528Z,38.90
2023-03-19T22:51:52.897Z,38.90
2023-03-19T22:54:22.620Z,39.70
2023-03-19T22:56:51.094Z,39.60
2023-03-19T22:59:20.459Z,39.80
2023-03-19T23:01:49.680Z,39.90
2023-03-19T23:04:23.186Z,39.80
2023-03-19T23:06:52.941Z,39.90
2023-03-19T23:09:25.214Z,39.80
2023-03-19T23:11:54.722Z,39.80
2023-03-19T23:14:30.146Z,39.70
2023-03-19T23:17:03.413Z,39.70
2023-03-19T23:19:34.863Z,39.70
2023-03-19T23:22:05.765Z,39.80
2023-03-19T23:24:35.876Z,39.90
2023-03-19T23:27:05.086Z,39.90
2023-03-19T23:29:36.775Z,39.90
2023-03-19T23:32:06.033Z,39.90
2023-03-19T23:34:42.490Z,40.60
2023-03-19T23:37:18.298Z,40.00
2023-03-19T23:39:48.778Z,39.90
2023-03-19T23:42:27.649Z,39.90
2023-03-19T23:44:59.063Z,39.90
2023-03-19T23:47:29.931Z,40.00
2023-03-19T23:49:58.971Z,40.00
2023-03-19T23:52:27.383Z,40.00
2023-03-19T23:54:57.625Z,40.00
2023-03-19T23:57:27.833Z,40.10
2023-03-19T23:59:56.715Z,40.40
