createdAt,value
2022-11-01T04:00:32.102Z,10.00
2022-11-01T04:03:01.220Z,11.00
2022-11-01T04:05:30.998Z,10.48
2022-11-01T04:07:58.994Z,10.95
2022-11-01T04:10:29.096Z,11.52
2022-11-01T04:12:57.788Z,11.00
2022-11-01T04:15:46.381Z,11.75
2022-11-01T04:18:45.437Z,11.60
2022-11-01T04:21:15.751Z,11.25
2022-11-01T04:23:44.011Z,12.18
2022-11-01T04:26:13.719Z,11.98
2022-11-01T04:28:41.624Z,11.75
2022-11-01T04:31:10.793Z,12.45
2022-11-01T04:33:38.646Z,11.57
2022-11-01T04:36:07.088Z,11.25
2022-11-01T04:38:34.989Z,11.60
2022-11-01T04:41:02.825Z,11.77
2022-11-01T04:43:30.697Z,11.65
2022-11-01T04:45:58.834Z,10.98
2022-11-01T04:48:28.520Z,10.60
2022-11-01T04:50:56.367Z,10.88
2022-11-01T04:53:24.250Z,11.10
2022-11-01T04:55:52.092Z,11.50
2022-11-01T04:58:19.944Z,10.98
2022-11-01T05:00:47.945Z,12.15
2022-11-01T05:03:15.919Z,11.70
2022-11-01T05:05:45.127Z,11.88
2022-11-01T05:08:14.114Z,10.90
2022-11-01T05:10:44.168Z,11.73
2022-11-01T05:13:13.745Z,11.60
2022-11-01T05:15:53.537Z,11.45
2022-11-01T05:18:29.743Z,11.05
2022-11-01T05:20:59.069Z,11.48
2022-11-01T05:23:26.934Z,11.32
2022-11-01T05:25:57.546Z,11.75
2022-11-01T05:28:25.394Z,12.52
2022-11-01T05:30:53.284Z,11.88
2022-11-01T05:33:22.169Z,12.77
2022-11-01T05:35:50.050Z,11.40
2022-11-01T05:38:19.263Z,11.07
2022-11-01T05:40:47.146Z,11.40
2022-11-01T05:43:15.516Z,12.10
2022-11-01T05:45:43.353Z,11.18
2022-11-01T05:48:11.980Z,11.85
2022-11-01T05:50:39.990Z,12.40
2022-11-01T05:53:10.049Z,11.50
2022-11-01T05:55:40.029Z,11.85
2022-11-01T05:58:07.915Z,11.05
2022-11-01T06:00:36.561Z,11.30
2022-11-01T06:03:05.381Z,11.60
2022-11-01T06:05:34.144Z,10.98
2022-11-01T06:08:02.738Z,11.65
2022-11-01T06:10:31.089Z,11.70
2022-11-01T06:13:00.955Z,11.75
2022-11-01T06:15:29.102Z,11.35
2022-11-01T06:17:58.166Z,11.48
2022-11-01T06:20:26.136Z,11.68
2022-11-01T06:22:54.069Z,11.63
2022-11-01T06:25:21.957Z,11.88
2022-11-01T06:27:50.062Z,11.63
2022-11-01T06:30:19.267Z,12.95
2022-11-01T06:32:48.219Z,12.30
2022-11-01T06:35:16.165Z,12.20
2022-11-01T06:37:44.061Z,13.13
2022-11-01T06:40:13.971Z,12.60
2022-11-01T06:42:46.573Z,12.20
2022-11-01T06:45:15.092Z,11.52
2022-11-01T06:47:48.661Z,12.50
2022-11-01T06:50:16.982Z,11.82
2022-11-01T06:52:44.824Z,12.32
2022-11-01T06:55:12.726Z,13.10
2022-11-01T06:57:40.681Z,15.10
2022-11-01T07:00:10.137Z,12.45
2022-11-01T07:02:38.188Z,11.60
2022-11-01T07:05:08.667Z,12.15
2022-11-01T07:07:36.536Z,11.85
2022-11-01T07:10:06.284Z,12.50
2022-11-01T07:12:34.114Z,11.88
2022-11-01T07:15:02.156Z,12.10
2022-11-01T07:17:30.028Z,12.75
2022-11-01T07:19:57.905Z,12.60
2022-11-01T07:22:27.157Z,13.35
2022-11-01T07:24:55.198Z,13.50
2022-11-01T07:27:23.212Z,13.60
2022-11-01T07:29:51.091Z,13.25
2022-11-01T07:32:19.104Z,11.93
2022-11-01T07:34:47.090Z,12.30
2022-11-01T07:37:20.480Z,12.40
2022-11-01T07:39:52.001Z,12.35
2022-11-01T07:42:20.009Z,12.38
2022-11-01T07:44:47.860Z,12.23
2022-11-01T07:47:15.722Z,10.95
2022-11-01T07:49:51.849Z,11.35
2022-11-01T07:52:19.752Z,11.52
2022-11-01T07:54:55.252Z,12.18
2022-11-01T07:57:23.169Z,11.05
2022-11-01T07:59:52.169Z,11.60
2022-11-01T08:02:20.431Z,11.65
2022-11-01T08:04:49.375Z,12.20
2022-11-01T08:07:17.844Z,11.57
2022-11-01T08:09:45.812Z,12.27
2022-11-01T08:12:16.124Z,11.63
2022-11-01T08:14:45.065Z,11.73
2022-11-01T08:17:13.162Z,12.20
2022-11-01T08:19:41.090Z,14.02
2022-11-01T08:22:08.967Z,13.95
2022-11-01T08:24:36.816Z,13.63
2022-11-01T08:27:04.705Z,13.82
2022-11-01T08:29:33.932Z,13.63
2022-11-01T08:32:01.785Z,13.60
2022-11-01T08:34:30.739Z,12.90
2022-11-01T08:36:58.597Z,12.60
2022-11-01T08:39:26.788Z,12.32
2022-11-01T08:41:54.684Z,12.10
2022-11-01T08:44:23.606Z,12.15
2022-11-01T08:46:55.414Z,12.13
2022-11-01T08:49:24.361Z,11.70
2022-11-01T08:51:53.373Z,11.52
2022-11-01T08:54:24.621Z,11.25
2022-11-01T08:56:53.373Z,11.50
2022-11-01T08:59:22.541Z,10.82
2022-11-01T09:01:52.996Z,11.25
2022-11-01T09:04:21.337Z,11.35
2022-11-01T09:06:50.302Z,11.75
2022-11-01T09:09:22.401Z,11.50
2022-11-01T09:11:50.334Z,11.00
2022-11-01T09:14:19.271Z,11.63
2022-11-01T09:16:47.302Z,11.05
2022-11-01T09:19:16.626Z,9.63
2022-11-01T09:21:48.547Z,9.23
2022-11-01T09:24:17.910Z,9.50
2022-11-01T09:26:45.930Z,9.52
2022-11-01T09:29:13.823Z,9.27
2022-11-01T09:31:43.714Z,8.25
2022-11-01T09:34:12.839Z,7.78
2022-11-01T09:36:43.031Z,7.97
2022-11-01T09:39:11.231Z,7.50
2022-11-01T09:41:43.011Z,6.82
2022-11-01T09:44:17.110Z,6.10
2022-11-01T09:46:48.471Z,3.78
2022-11-01T09:49:22.736Z,3.10
2022-11-01T09:51:52.522Z,2.20
2022-11-01T09:54:24.744Z,1.90
2022-11-01T09:57:04.589Z,1.30
2022-11-01T09:59:38.186Z,1.45
2022-11-01T10:02:26.343Z,1.20
2022-11-01T10:05:19.064Z,1.20
2022-11-01T10:07:59.584Z,1.30
2022-11-01T10:10:38.432Z,1.27
2022-11-01T10:13:23.276Z,3.53
2022-11-01T10:16:02.077Z,3.08
2022-11-01T10:18:31.732Z,1.15
2022-11-01T10:21:04.738Z,1.17
2022-11-01T10:23:47.399Z,0.90
2022-11-01T10:26:20.612Z,1.00
2022-11-01T10:28:55.237Z,0.80
2022-11-01T10:31:25.476Z,0.80
2022-11-01T10:33:59.972Z,1.02
2022-11-01T10:36:33.057Z,1.25
2022-11-01T10:42:10.080Z,0.80
2022-11-01T10:44:42.487Z,1.38
2022-11-01T10:47:16.936Z,0.70
2022-11-01T10:52:47.443Z,0.90
2022-11-01T10:55:21.501Z,1.00
2022-11-01T10:57:56.286Z,1.50
2022-11-01T11:00:24.600Z,1.17
2022-11-01T11:02:56.411Z,0.90
2022-11-01T11:05:26.318Z,1.00
2022-11-01T11:08:06.208Z,1.10
2022-11-01T11:10:36.592Z,0.70
2022-11-01T11:13:20.252Z,0.90
2022-11-01T11:15:52.521Z,1.05
2022-11-01T11:18:25.145Z,1.10
2022-11-01T11:20:56.296Z,0.80
2022-11-01T11:23:26.749Z,0.90
2022-11-01T11:26:02.338Z,0.90
2022-11-01T11:28:32.468Z,1.10
2022-11-01T11:31:13.702Z,0.95
2022-11-01T11:33:49.888Z,1.00
2022-11-01T11:36:18.508Z,0.95
2022-11-01T11:38:48.432Z,0.80
2022-11-01T11:41:29.375Z,0.70
2022-11-01T11:43:59.458Z,0.80
2022-11-01T11:46:28.174Z,0.90
2022-11-01T11:48:59.043Z,0.93
2022-11-01T11:51:28.525Z,0.77
2022-11-01T11:54:21.680Z,1.10
2022-11-01T11:56:53.040Z,1.20
2022-11-01T11:59:26.406Z,0.90
2022-11-01T12:02:00.747Z,0.80
2022-11-01T12:04:33.101Z,1.17
2022-11-01T12:07:00.999Z,1.02
2022-11-01T12:09:44.744Z,1.00
2022-11-01T12:12:23.329Z,1.10
2022-11-01T12:14:51.428Z,1.30
2022-11-01T12:17:32.984Z,0.82
2022-11-01T12:20:10.528Z,1.13
2022-11-01T12:22:41.180Z,0.98
2022-11-01T12:25:15.989Z,0.90
2022-11-01T12:27:55.215Z,0.88
2022-11-01T12:30:25.318Z,0.80
2022-11-01T12:32:54.716Z,1.00
2022-11-01T12:35:27.672Z,0.80
2022-11-01T12:38:17.024Z,0.90
2022-11-01T12:40:46.520Z,0.93
2022-11-01T12:43:19.668Z,1.15
2022-11-01T12:45:51.887Z,1.10
2022-11-01T12:48:24.920Z,0.82
2022-11-01T12:50:57.947Z,0.90
2022-11-01T12:53:30.336Z,1.00
2022-11-01T12:55:59.123Z,0.80
2022-11-01T12:58:33.479Z,0.80
2022-11-01T13:01:22.017Z,1.02
2022-11-01T13:04:01.380Z,1.02
2022-11-01T13:06:56.447Z,0.80
2022-11-01T13:09:35.398Z,0.80
2022-11-01T13:12:10.660Z,0.63
2022-11-01T13:14:50.596Z,0.75
2022-11-01T13:17:27.676Z,1.15
2022-11-01T13:20:05.370Z,1.13
2022-11-01T13:22:38.437Z,1.02
2022-11-01T13:25:14.567Z,1.20
2022-11-01T13:27:48.978Z,1.48
2022-11-01T13:30:22.789Z,1.10
2022-11-01T13:33:00.606Z,0.85
2022-11-01T13:35:51.383Z,1.10
2022-11-01T13:38:34.701Z,1.02
2022-11-01T13:41:11.267Z,0.90
2022-11-01T13:43:41.853Z,1.00
2022-11-01T13:46:39.508Z,1.00
2022-11-01T13:49:32.617Z,1.10
2022-11-01T13:52:06.311Z,1.10
2022-11-01T13:54:40.424Z,0.90
2022-11-01T13:57:14.744Z,1.08
2022-11-01T13:59:55.388Z,1.00
2022-11-01T14:02:59.226Z,1.00
2022-11-01T14:05:38.719Z,1.00
2022-11-01T14:08:37.292Z,0.88
2022-11-01T14:11:05.830Z,0.98
2022-11-01T14:13:36.982Z,1.10
2022-11-01T14:16:21.146Z,1.10
2022-11-01T14:19:22.681Z,1.17
2022-11-01T14:21:54.446Z,0.98
2022-11-01T14:24:34.538Z,1.15
2022-11-01T14:27:21.242Z,1.23
2022-11-01T14:29:56.554Z,1.13
2022-11-01T14:32:28.598Z,1.17
2022-11-01T14:35:05.110Z,1.20
2022-11-01T14:37:40.455Z,0.98
2022-11-01T14:40:24.173Z,1.40
2022-11-01T14:42:55.374Z,1.10
2022-11-01T14:45:33.640Z,1.40
2022-11-01T14:48:07.117Z,1.00
2022-11-01T14:50:43.372Z,1.20
2022-11-01T14:53:20.440Z,1.55
2022-11-01T14:55:48.349Z,1.30
2022-11-01T14:58:22.201Z,1.52
2022-11-01T15:00:52.180Z,1.23
2022-11-01T15:03:21.476Z,1.38
2022-11-01T15:05:51.848Z,1.60
2022-11-01T15:08:30.820Z,1.40
2022-11-01T15:11:02.257Z,1.40
2022-11-01T15:13:32.286Z,1.13
2022-11-01T15:16:12.388Z,1.40
2022-11-01T15:18:47.823Z,1.42
2022-11-01T15:23:55.461Z,1.30
2022-11-01T15:26:26.408Z,1.25
2022-11-01T15:28:56.569Z,1.13
2022-11-01T15:31:25.224Z,1.38
2022-11-01T15:33:58.016Z,1.35
2022-11-01T15:36:31.589Z,1.20
2022-11-01T15:39:02.919Z,1.40
2022-11-01T15:41:32.789Z,1.60
2022-11-01T15:44:02.987Z,1.70
2022-11-01T15:46:33.903Z,1.70
2022-11-01T15:49:06.974Z,1.45
2022-11-01T15:51:46.293Z,1.20
2022-11-01T15:54:29.377Z,1.40
2022-11-01T15:57:03.070Z,1.30
2022-11-01T15:59:35.107Z,1.73
2022-11-01T16:02:06.962Z,1.63
2022-11-01T16:04:41.798Z,1.45
2022-11-01T16:07:13.471Z,1.55
2022-11-01T16:09:45.532Z,1.30
2022-11-01T16:12:20.193Z,1.40
2022-11-01T16:14:53.519Z,1.45
2022-11-01T16:17:26.921Z,1.58
2022-11-01T16:19:55.093Z,1.50
2022-11-01T16:22:28.783Z,1.60
2022-11-01T16:25:13.177Z,1.85
2022-11-01T16:27:57.183Z,1.90
2022-11-01T16:30:47.163Z,2.58
2022-11-01T16:33:28.522Z,2.50
2022-11-01T16:35:58.224Z,2.97
2022-11-01T16:38:44.704Z,2.60
2022-11-01T16:41:20.256Z,1.90
2022-11-01T16:43:49.916Z,1.90
2022-11-01T16:46:17.936Z,2.08
2022-11-01T16:48:52.621Z,1.80
2022-11-01T16:51:21.943Z,2.10
2022-11-01T16:53:50.599Z,1.88
2022-11-01T16:56:40.750Z,2.15
2022-11-01T16:59:16.617Z,1.88
2022-11-01T17:01:47.002Z,2.03
2022-11-01T17:04:15.469Z,2.08
2022-11-01T17:06:43.384Z,2.00
2022-11-01T17:09:13.256Z,1.98
2022-11-01T17:11:48.009Z,1.70
2022-11-01T17:14:18.867Z,2.10
2022-11-01T17:16:47.701Z,1.92
2022-11-01T17:19:22.519Z,2.00
2022-11-01T17:21:51.353Z,2.30
2022-11-01T17:24:22.879Z,2.40
2022-11-01T17:26:54.078Z,2.10
2022-11-01T17:29:21.949Z,2.15
2022-11-01T17:31:49.834Z,2.33
2022-11-01T17:34:17.810Z,2.75
2022-11-01T17:36:48.877Z,2.60
2022-11-01T17:39:16.905Z,2.38
2022-11-01T17:41:45.129Z,3.25
2022-11-01T17:44:14.382Z,3.92
2022-11-01T17:46:42.743Z,3.10
2022-11-01T17:49:13.243Z,2.78
2022-11-01T17:51:41.171Z,3.15
2022-11-01T17:54:09.586Z,3.92
2022-11-01T17:56:37.567Z,4.22
2022-11-01T17:59:05.744Z,4.43
2022-11-01T18:01:35.046Z,5.00
2022-11-01T18:04:03.001Z,5.75
2022-11-01T18:06:30.935Z,6.32
2022-11-01T18:08:58.866Z,9.60
2022-11-01T18:11:40.442Z,4.55
2022-11-01T18:14:15.544Z,4.45
2022-11-01T18:16:48.806Z,4.50
2022-11-01T18:19:42.043Z,4.53
2022-11-01T18:22:19.136Z,4.30
2022-11-01T18:24:51.216Z,3.53
2022-11-01T18:27:33.918Z,3.85
2022-11-01T18:30:04.664Z,3.67
2022-11-01T18:32:41.121Z,3.13
2022-11-01T18:35:20.122Z,2.85
2022-11-01T18:37:57.946Z,2.67
2022-11-01T18:40:33.520Z,2.70
2022-11-01T18:43:01.793Z,2.65
2022-11-01T18:45:45.484Z,2.40
2022-11-01T18:48:24.337Z,3.17
2022-11-01T18:50:53.181Z,3.20
2022-11-01T18:53:21.653Z,3.15
2022-11-01T18:55:50.120Z,3.00
2022-11-01T18:58:21.794Z,2.70
2022-11-01T19:00:53.908Z,2.97
2022-11-01T19:03:26.198Z,3.38
2022-11-01T19:05:54.054Z,9.32
2022-11-01T19:08:25.947Z,14.20
2022-11-01T19:10:54.828Z,13.63
2022-11-01T19:13:26.933Z,12.00
2022-11-01T19:15:57.411Z,8.90
2022-11-01T19:18:26.884Z,7.13
2022-11-01T19:20:56.601Z,6.15
2022-11-01T19:23:32.457Z,5.50
2022-11-01T19:26:00.428Z,4.07
2022-11-01T19:28:33.316Z,3.47
2022-11-01T19:31:07.939Z,3.20
2022-11-01T19:33:40.002Z,2.90
2022-11-01T19:36:22.786Z,2.97
2022-11-01T19:38:52.978Z,2.40
2022-11-01T19:41:26.441Z,3.17
2022-11-01T19:43:57.607Z,3.25
2022-11-01T19:46:25.472Z,2.67
2022-11-01T19:48:54.672Z,3.22
2022-11-01T19:51:26.330Z,3.20
2022-11-01T19:53:54.346Z,3.08
2022-11-01T19:56:23.673Z,3.63
2022-11-01T19:58:54.358Z,3.35
2022-11-01T20:01:32.919Z,3.25
2022-11-01T20:04:03.663Z,2.97
2022-11-01T20:06:35.931Z,3.00
2022-11-01T20:09:06.923Z,3.38
2022-11-01T20:11:35.141Z,3.35
2022-11-01T20:14:03.145Z,3.10
2022-11-01T20:16:31.031Z,2.70
2022-11-01T20:18:58.944Z,2.80
2022-11-01T20:21:28.682Z,2.90
2022-11-01T20:23:56.759Z,2.80
2022-11-01T20:26:24.586Z,2.92
2022-11-01T20:28:52.527Z,2.58
2022-11-01T20:31:20.832Z,3.08
2022-11-01T20:33:49.888Z,2.80
2022-11-01T20:36:17.849Z,2.90
2022-11-01T20:38:47.333Z,2.33
2022-11-01T20:41:15.206Z,2.40
2022-11-01T20:43:43.200Z,3.03
2022-11-01T20:46:11.208Z,2.83
2022-11-01T20:48:39.064Z,3.15
2022-11-01T20:51:07.101Z,3.38
2022-11-01T20:53:35.048Z,2.72
2022-11-01T20:56:06.367Z,2.72
2022-11-01T20:58:39.712Z,2.90
2022-11-01T21:01:14.105Z,2.35
2022-11-01T21:03:41.996Z,2.72
2022-11-01T21:06:13.872Z,3.00
2022-11-01T21:08:44.873Z,2.65
2022-11-01T21:11:20.780Z,3.08
2022-11-01T21:13:51.315Z,3.10
2022-11-01T21:16:25.271Z,3.78
2022-11-01T21:18:55.600Z,3.45
2022-11-01T21:21:46.393Z,3.55
2022-11-01T21:24:30.923Z,3.55
2022-11-01T21:27:26.668Z,3.42
2022-11-01T21:30:04.339Z,3.40
2022-11-01T21:32:36.351Z,3.38
2022-11-01T21:35:35.040Z,3.20
2022-11-01T21:38:03.324Z,3.10
2022-11-01T21:40:31.427Z,3.53
2022-11-01T21:43:23.573Z,3.60
2022-11-01T21:45:56.239Z,3.70
2022-11-01T21:48:27.948Z,3.38
2022-11-01T21:50:55.809Z,3.33
2022-11-01T21:53:23.669Z,3.00
2022-11-01T21:55:51.475Z,3.45
2022-11-01T21:58:21.882Z,3.38
2022-11-01T22:00:49.887Z,3.40
2022-11-01T22:03:17.771Z,3.80
2022-11-01T22:05:45.632Z,3.85
2022-11-01T22:08:13.499Z,3.65
2022-11-01T22:10:41.329Z,3.80
2022-11-01T22:13:09.608Z,4.95
2022-11-01T22:15:39.221Z,4.53
2022-11-01T22:18:07.251Z,4.40
2022-11-01T22:20:35.114Z,4.57
2022-11-01T22:23:03.192Z,4.20
2022-11-01T22:25:31.326Z,5.60
2022-11-01T22:27:59.304Z,6.78
