createdAt,value
2018-03-02T00:01:32.968Z,-4.90
2018-03-02T00:04:01.364Z,-4.90
2018-03-02T00:06:29.697Z,-5.00
2018-03-02T00:08:59.905Z,-5.10
2018-03-02T00:11:28.977Z,-5.10
2018-03-02T00:13:57.772Z,-5.00
2018-03-02T00:16:26.181Z,-5.20
2018-03-02T00:18:54.512Z,-5.10
2018-03-02T00:21:23.976Z,-5.10
2018-03-02T00:23:52.926Z,-5.10
2018-03-02T00:26:22.125Z,-5.10
2018-03-02T00:28:51.284Z,-5.20
2018-03-02T00:31:19.650Z,-5.20
2018-03-02T00:33:48.008Z,-5.10
2018-03-02T00:36:17.604Z,-5.20
2018-03-02T00:38:46.504Z,-5.10
2018-03-02T00:41:14.872Z,-5.20
2018-03-02T00:43:44.099Z,-5.20
2018-03-02T00:46:12.445Z,-5.30
2018-03-02T00:48:40.769Z,-5.30
2018-03-02T00:51:09.153Z,-5.30
2018-03-02T00:53:37.465Z,-5.30
2018-03-02T00:56:05.788Z,-5.30
2018-03-02T00:58:34.622Z,-5.20
2018-03-02T01:01:03.198Z,-5.20
2018-03-02T01:03:31.789Z,-5.20
2018-03-02T01:06:00.843Z,-5.20
2018-03-02T01:08:29.365Z,-5.10
2018-03-02T01:10:57.828Z,-5.10
2018-03-02T01:13:26.180Z,-5.00
2018-03-02T01:15:54.572Z,-5.00
2018-03-02T01:18:23.445Z,-4.80
2018-03-02T01:20:53.211Z,-4.70
2018-03-02T01:23:21.576Z,-4.80
2018-03-02T01:25:50.484Z,-4.70
2018-03-02T01:28:19.263Z,-4.70
2018-03-02T01:30:47.960Z,-4.80
2018-03-02T01:33:17.042Z,-4.70
2018-03-02T01:35:45.682Z,-4.70
2018-03-02T01:38:15.110Z,-4.70
2018-03-02T01:40:44.381Z,-4.70
2018-03-02T01:43:12.787Z,-4.80
2018-03-02T01:45:41.108Z,-4.70
2018-03-02T01:48:09.932Z,-4.70
2018-03-02T01:50:38.462Z,-4.60
2018-03-02T01:53:06.800Z,-4.60
2018-03-02T01:55:35.145Z,-4.60
2018-03-02T01:58:03.461Z,-4.60
2018-03-02T02:00:31.851Z,-4.50
2018-03-02T02:03:00.163Z,-4.50
2018-03-02T02:05:28.480Z,-4.50
2018-03-02T02:07:58.602Z,-4.60
2018-03-02T02:10:26.957Z,-4.70
2018-03-02T02:12:55.272Z,-4.60
2018-03-02T02:15:23.659Z,-4.70
2018-03-02T02:17:52.582Z,-4.70
2018-03-02T02:20:21.674Z,-4.70
2018-03-02T02:22:50.670Z,-4.60
2018-03-02T02:25:19.317Z,-4.70
2018-03-02T02:27:48.528Z,-4.90
2018-03-02T02:30:16.880Z,-5.00
2018-03-02T02:32:46.059Z,-5.00
2018-03-02T02:35:14.629Z,-5.00
2018-03-02T02:37:43.781Z,-5.00
2018-03-02T02:40:12.684Z,-4.90
2018-03-02T02:42:41.793Z,-5.00
2018-03-02T02:45:10.584Z,-5.10
2018-03-02T02:47:40.020Z,-5.10
2018-03-02T02:50:08.398Z,-5.10
2018-03-02T02:52:36.728Z,-4.90
2018-03-02T02:55:05.189Z,-5.00
2018-03-02T02:57:33.937Z,-4.90
2018-03-02T03:00:02.348Z,-5.00
2018-03-02T03:02:30.936Z,-5.10
2018-03-02T03:04:59.537Z,-5.10
2018-03-02T03:07:27.892Z,-5.10
2018-03-02T03:09:56.832Z,-5.10
2018-03-02T03:12:26.040Z,-5.00
2018-03-02T03:14:54.552Z,-5.00
2018-03-02T03:17:23.314Z,-5.10
2018-03-02T03:19:52.266Z,-5.10
2018-03-02T03:22:21.691Z,-5.20
2018-03-02T03:24:50.156Z,-5.20
2018-03-02T03:27:18.541Z,-5.20
2018-03-02T03:29:48.410Z,-5.10
2018-03-02T03:32:17.105Z,-5.30
2018-03-02T03:34:46.557Z,-5.20
2018-03-02T03:37:16.474Z,-5.30
2018-03-02T03:39:45.300Z,-5.30
2018-03-02T03:42:13.646Z,-5.40
2018-03-02T03:44:41.969Z,-5.20
2018-03-02T03:47:11.083Z,-5.40
2018-03-02T03:49:39.494Z,-5.40
2018-03-02T03:52:08.144Z,-5.40
2018-03-02T03:54:36.496Z,-5.30
2018-03-02T03:57:05.600Z,-5.50
2018-03-02T03:59:35.422Z,-5.40
2018-03-02T04:02:04.060Z,-5.50
2018-03-02T04:04:32.371Z,-5.30
2018-03-02T04:07:00.729Z,-5.40
2018-03-02T04:09:30.024Z,-5.50
2018-03-02T04:11:58.889Z,-5.60
2018-03-02T04:14:27.243Z,-5.50
2018-03-02T04:16:55.756Z,-5.50
2018-03-02T04:19:24.984Z,-5.70
2018-03-02T04:21:54.517Z,-5.60
2018-03-02T04:24:23.503Z,-5.60
2018-03-02T04:26:52.200Z,-5.70
2018-03-02T04:29:20.762Z,-5.70
2018-03-02T04:31:50.072Z,-5.70
2018-03-02T04:34:19.028Z,-5.60
2018-03-02T04:36:47.757Z,-5.60
2018-03-02T04:39:16.412Z,-5.50
2018-03-02T04:41:45.379Z,-5.40
2018-03-02T04:44:14.621Z,-5.40
2018-03-02T04:46:43.773Z,-5.50
2018-03-02T04:49:13.024Z,-5.70
2018-03-02T04:51:41.346Z,-5.80
2018-03-02T04:54:09.664Z,-5.80
2018-03-02T04:56:38.016Z,-5.70
2018-03-02T04:59:07.084Z,-5.60
2018-03-02T05:01:35.404Z,-5.60
2018-03-02T05:04:03.784Z,-5.80
2018-03-02T05:06:32.539Z,-5.90
2018-03-02T05:09:00.868Z,-5.80
2018-03-02T05:11:29.232Z,-5.80
2018-03-02T05:13:57.560Z,-5.60
2018-03-02T05:16:25.881Z,-5.60
2018-03-02T05:18:54.314Z,-5.70
2018-03-02T05:21:22.633Z,-5.70
2018-03-02T05:23:50.958Z,-5.70
2018-03-02T05:26:19.620Z,-5.70
2018-03-02T05:28:47.950Z,-5.50
2018-03-02T05:31:16.293Z,-5.50
2018-03-02T05:33:45.264Z,-5.60
2018-03-02T05:36:13.599Z,-5.50
2018-03-02T05:38:41.917Z,-5.60
2018-03-02T05:41:10.284Z,-5.70
2018-03-02T05:43:38.614Z,-5.70
2018-03-02T05:46:09.197Z,-5.50
2018-03-02T05:48:37.504Z,-5.60
2018-03-02T05:51:05.832Z,-5.60
2018-03-02T05:53:34.372Z,-5.60
2018-03-02T05:56:02.696Z,-5.50
2018-03-02T05:58:31.060Z,-5.50
2018-03-02T06:00:59.478Z,-5.60
2018-03-02T06:03:27.796Z,-5.60
2018-03-02T06:05:56.148Z,-5.60
2018-03-02T06:08:24.473Z,-5.50
2018-03-02T06:10:52.795Z,-5.50
2018-03-02T06:13:21.156Z,-5.50
2018-03-02T06:15:49.481Z,-5.50
2018-03-02T06:18:17.796Z,-5.60
2018-03-02T06:20:46.160Z,-5.40
2018-03-02T06:23:14.479Z,-5.50
2018-03-02T06:25:43.349Z,-5.60
2018-03-02T06:28:11.883Z,-5.60
2018-03-02T06:30:40.430Z,-5.70
2018-03-02T06:33:08.753Z,-5.60
2018-03-02T06:35:37.404Z,-5.70
2018-03-02T06:38:07.003Z,-5.60
2018-03-02T06:40:35.448Z,-5.60
2018-03-02T06:43:03.769Z,-5.50
2018-03-02T06:45:32.113Z,-5.40
2018-03-02T06:48:00.974Z,-5.40
2018-03-02T06:50:29.320Z,-5.40
2018-03-02T06:53:08.856Z,-5.40
2018-03-02T06:55:37.752Z,-5.60
2018-03-02T06:58:06.140Z,-5.50
2018-03-02T07:00:35.428Z,-5.40
2018-03-02T07:03:05.168Z,-5.40
2018-03-02T07:05:34.489Z,-5.20
2018-03-02T07:08:02.841Z,-5.20
2018-03-02T07:10:31.935Z,-5.30
2018-03-02T07:13:01.116Z,-5.20
2018-03-02T07:15:29.649Z,-5.00
2018-03-02T07:17:58.016Z,-5.10
2018-03-02T07:20:26.357Z,-5.10
2018-03-02T07:22:54.681Z,-5.00
2018-03-02T07:25:23.065Z,-4.90
2018-03-02T07:27:51.497Z,-4.80
2018-03-02T07:30:19.824Z,-5.00
2018-03-02T07:32:48.188Z,-5.00
2018-03-02T07:35:16.533Z,-5.00
2018-03-02T07:37:45.508Z,-4.90
2018-03-02T07:40:13.837Z,-5.00
2018-03-02T07:42:42.156Z,-4.90
2018-03-02T07:45:11.163Z,-4.80
2018-03-02T07:47:39.485Z,-4.60
2018-03-02T07:50:07.804Z,-4.60
2018-03-02T07:52:36.151Z,-4.60
2018-03-02T07:55:04.524Z,-4.60
2018-03-02T07:57:32.836Z,-4.80
2018-03-02T08:00:01.751Z,-4.70
2018-03-02T08:02:30.132Z,-4.60
2018-03-02T08:04:58.457Z,-4.80
2018-03-02T08:07:26.778Z,-4.90
2018-03-02T08:09:55.152Z,-4.80
2018-03-02T08:12:24.471Z,-4.40
2018-03-02T08:14:52.785Z,-4.40
2018-03-02T08:17:21.205Z,-4.50
2018-03-02T08:19:49.528Z,-4.20
2018-03-02T08:22:17.848Z,-4.20
2018-03-02T08:24:46.523Z,-4.00
2018-03-02T08:27:14.844Z,-3.70
2018-03-02T08:29:43.924Z,-3.30
2018-03-02T08:32:13.465Z,-3.10
2018-03-02T08:34:41.795Z,-3.10
2018-03-02T08:37:10.313Z,-3.20
2018-03-02T08:39:38.870Z,-3.10
2018-03-02T08:42:07.485Z,-2.50
2018-03-02T08:44:35.812Z,-2.60
2018-03-02T08:47:04.188Z,-2.80
2018-03-02T08:49:32.521Z,-2.80
2018-03-02T08:52:00.843Z,-2.70
2018-03-02T08:54:29.660Z,-2.20
2018-03-02T08:56:57.980Z,-2.30
2018-03-02T08:59:26.304Z,-2.40
2018-03-02T09:01:54.686Z,-2.30
2018-03-02T09:04:23.007Z,-2.40
2018-03-02T09:06:51.340Z,-2.30
2018-03-02T09:09:19.727Z,-2.70
2018-03-02T09:11:48.058Z,-2.30
2018-03-02T09:14:16.376Z,-2.30
2018-03-02T09:16:45.040Z,-2.00
2018-03-02T09:19:13.360Z,-1.60
2018-03-02T09:21:41.690Z,-1.70
2018-03-02T09:24:10.088Z,-1.80
2018-03-02T09:26:38.407Z,-1.20
2018-03-02T09:29:06.717Z,-0.60
2018-03-02T09:31:35.076Z,0.00
2018-03-02T09:34:03.720Z,-0.70
2018-03-02T09:36:32.064Z,-1.40
2018-03-02T09:39:00.608Z,-1.00
2018-03-02T09:41:29.380Z,-0.50
2018-03-02T09:43:57.748Z,-0.10
2018-03-02T09:46:26.056Z,0.40
2018-03-02T09:48:54.429Z,0.20
2018-03-02T09:51:23.558Z,0.80
2018-03-02T09:53:51.873Z,0.40
2018-03-02T09:56:20.248Z,0.00
2018-03-02T09:58:48.556Z,0.50
2018-03-02T10:01:16.865Z,1.10
2018-03-02T10:03:45.713Z,1.30
2018-03-02T10:06:14.076Z,0.90
2018-03-02T10:08:42.680Z,0.70
2018-03-02T10:11:10.999Z,0.30
2018-03-02T10:13:39.552Z,0.60
2018-03-02T10:16:08.099Z,0.70
2018-03-02T10:18:36.768Z,0.40
2018-03-02T10:21:05.128Z,0.40
2018-03-02T10:23:33.544Z,0.10
2018-03-02T10:26:01.849Z,0.50
2018-03-02T10:28:30.925Z,1.40
2018-03-02T10:30:59.280Z,1.50
2018-03-02T10:33:27.694Z,1.60
2018-03-02T10:35:56.572Z,2.50
2018-03-02T10:38:24.884Z,2.80
2018-03-02T10:40:53.193Z,3.70
2018-03-02T10:43:21.821Z,4.60
2018-03-02T10:45:51.882Z,5.20
2018-03-02T10:48:20.452Z,5.60
2018-03-02T10:50:49.134Z,4.40
2018-03-02T10:53:17.723Z,4.10
2018-03-02T10:55:46.048Z,4.20
2018-03-02T10:58:14.872Z,3.60
2018-03-02T11:00:48.680Z,3.40
2018-03-02T11:03:22.407Z,3.00
2018-03-02T11:05:50.716Z,4.00
2018-03-02T11:08:19.030Z,3.80
2018-03-02T11:10:47.396Z,3.70
2018-03-02T11:13:16.984Z,4.10
2018-03-02T11:15:45.296Z,4.70
2018-03-02T11:18:14.376Z,4.20
2018-03-02T11:20:42.717Z,4.40
2018-03-02T11:23:11.034Z,4.40
2018-03-02T11:25:41.556Z,5.00
2018-03-02T11:28:09.913Z,5.00
2018-03-02T11:30:38.219Z,5.50
2018-03-02T11:33:06.573Z,5.40
2018-03-02T11:35:35.597Z,5.80
2018-03-02T11:38:03.922Z,5.80
2018-03-02T11:40:32.831Z,4.90
2018-03-02T11:43:02.044Z,4.60
2018-03-02T11:45:31.149Z,5.00
2018-03-02T11:48:00.956Z,6.30
2018-03-02T11:50:29.944Z,5.00
2018-03-02T11:52:59.244Z,5.40
2018-03-02T11:55:28.348Z,6.10
2018-03-02T11:57:57.219Z,6.30
2018-03-02T12:00:25.587Z,6.80
2018-03-02T12:02:54.216Z,6.40
2018-03-02T12:05:23.263Z,4.80
2018-03-02T12:07:52.333Z,4.00
2018-03-02T12:10:21.177Z,3.70
2018-03-02T12:12:49.884Z,3.80
2018-03-02T12:15:18.954Z,3.50
2018-03-02T12:17:47.256Z,3.50
2018-03-02T12:20:16.392Z,2.80
2018-03-02T12:22:44.744Z,2.80
2018-03-02T12:25:13.037Z,3.30
2018-03-02T12:27:42.673Z,3.30
2018-03-02T12:30:10.979Z,3.20
2018-03-02T12:32:39.287Z,2.50
2018-03-02T12:35:08.705Z,2.70
2018-03-02T12:37:37.009Z,2.80
2018-03-02T12:40:05.536Z,2.40
2018-03-02T12:42:34.544Z,1.80
2018-03-02T12:45:03.012Z,1.50
2018-03-02T12:47:32.118Z,1.60
2018-03-02T12:50:01.092Z,1.60
2018-03-02T12:52:29.456Z,1.60
2018-03-02T12:54:58.461Z,2.00
2018-03-02T12:57:26.776Z,1.70
2018-03-02T12:59:55.447Z,2.20
2018-03-02T13:02:23.811Z,2.50
2018-03-02T13:04:52.918Z,2.10
2018-03-02T13:07:21.234Z,2.10
2018-03-02T13:09:50.011Z,2.50
2018-03-02T13:12:18.402Z,2.00
2018-03-02T13:14:46.820Z,2.10
2018-03-02T13:17:15.250Z,2.00
2018-03-02T13:19:43.564Z,2.60
2018-03-02T13:22:30.013Z,2.20
2018-03-02T13:24:58.423Z,1.80
2018-03-02T13:27:44.661Z,2.20
2018-03-02T13:30:13.763Z,3.20
2018-03-02T13:32:44.002Z,3.20
2018-03-02T13:35:12.417Z,3.70
2018-03-02T13:37:40.932Z,3.40
2018-03-02T13:40:26.845Z,3.20
2018-03-02T13:42:55.733Z,3.30
2018-03-02T13:45:24.612Z,3.10
2018-03-02T14:01:33.776Z,3.00
2018-03-02T14:04:19.882Z,3.20
2018-03-02T14:06:48.310Z,3.20
2018-03-02T14:09:17.616Z,3.30
2018-03-02T14:11:46.488Z,3.20
2018-03-02T14:14:15.299Z,2.90
2018-03-02T14:16:43.575Z,3.40
2018-03-02T14:19:11.888Z,3.30
2018-03-02T14:21:40.705Z,3.30
2018-03-02T14:24:09.227Z,3.80
2018-03-02T14:26:38.415Z,3.90
2018-03-02T14:29:07.071Z,3.90
2018-03-02T14:31:35.941Z,4.00
2018-03-02T14:34:04.397Z,3.40
2018-03-02T14:36:32.700Z,3.30
2018-03-02T14:39:01.044Z,3.30
2018-03-02T14:41:29.352Z,3.50
2018-03-02T14:43:57.662Z,2.60
2018-03-02T14:46:26.800Z,2.60
2018-03-02T14:48:55.556Z,2.50
2018-03-02T14:51:24.952Z,2.50
2018-03-02T14:53:53.421Z,3.10
2018-03-02T14:56:21.838Z,3.50
2018-03-02T14:58:50.384Z,3.60
2018-03-02T15:01:18.724Z,3.20
2018-03-02T15:03:47.372Z,2.90
2018-03-02T15:06:21.678Z,2.70
2018-03-02T15:08:49.997Z,2.60
2018-03-02T15:11:18.352Z,1.90
2018-03-02T15:13:47.512Z,2.10
2018-03-02T15:16:15.887Z,2.10
2018-03-02T15:18:44.244Z,2.30
2018-03-02T15:21:13.036Z,2.40
2018-03-02T15:23:41.412Z,2.50
2018-03-02T15:26:09.717Z,2.50
2018-03-02T15:28:38.985Z,2.30
2018-03-02T15:31:07.872Z,2.30
2018-03-02T15:33:36.697Z,2.40
2018-03-02T15:36:05.509Z,2.70
2018-03-02T15:38:33.945Z,2.30
2018-03-02T15:41:02.926Z,2.00
2018-03-02T15:43:32.832Z,1.70
2018-03-02T15:46:01.598Z,1.70
2018-03-02T15:48:29.904Z,2.20
2018-03-02T15:50:58.266Z,2.50
2018-03-02T15:53:26.656Z,2.50
2018-03-02T15:55:54.965Z,2.50
2018-03-02T15:58:23.316Z,2.10
2018-03-02T16:00:52.222Z,2.30
2018-03-02T16:03:20.568Z,2.50
2018-03-02T16:05:48.913Z,2.40
2018-03-02T16:08:17.249Z,2.30
2018-03-02T16:10:45.567Z,2.40
2018-03-02T16:13:13.916Z,2.40
2018-03-02T16:15:42.324Z,2.10
2018-03-02T16:18:10.998Z,2.10
2018-03-02T16:20:40.651Z,1.90
2018-03-02T16:23:09.039Z,1.40
2018-03-02T16:25:38.057Z,1.30
2018-03-02T16:28:06.392Z,1.00
2018-03-02T16:30:35.008Z,1.10
2018-03-02T16:33:03.407Z,1.00
2018-03-02T16:35:31.872Z,1.10
2018-03-02T16:38:00.224Z,1.00
2018-03-02T16:40:28.581Z,1.00
2018-03-02T16:42:58.123Z,0.90
2018-03-02T16:45:27.016Z,1.00
2018-03-02T16:47:55.377Z,1.10
2018-03-02T16:50:24.315Z,1.20
2018-03-02T16:52:53.857Z,1.20
2018-03-02T16:55:22.173Z,1.30
2018-03-02T16:57:50.625Z,1.40
2018-03-02T17:00:19.791Z,1.30
2018-03-02T17:02:48.516Z,1.40
2018-03-02T17:05:17.438Z,1.40
2018-03-02T17:07:47.284Z,1.50
2018-03-02T17:10:18.032Z,1.50
2018-03-02T17:12:47.018Z,1.40
2018-03-02T17:15:15.389Z,1.40
2018-03-02T17:17:43.888Z,1.40
2018-03-02T17:20:12.700Z,1.40
2018-03-02T17:22:41.448Z,1.40
2018-03-02T17:25:10.491Z,1.50
2018-03-02T17:27:39.060Z,1.60
2018-03-02T17:30:07.440Z,1.50
2018-03-02T17:32:36.021Z,1.40
2018-03-02T17:35:05.581Z,1.30
2018-03-02T17:37:34.028Z,1.30
2018-03-02T17:40:02.377Z,1.30
2018-03-02T17:42:31.245Z,1.40
2018-03-02T17:44:59.693Z,1.40
2018-03-02T17:47:28.011Z,1.30
2018-03-02T17:49:56.335Z,1.20
2018-03-02T17:52:24.676Z,0.90
2018-03-02T17:54:52.983Z,1.10
2018-03-02T17:57:21.984Z,1.10
2018-03-02T17:59:51.207Z,1.20
2018-03-02T18:02:19.540Z,1.20
2018-03-02T18:04:48.247Z,1.30
2018-03-02T18:07:16.945Z,1.30
2018-03-02T18:09:45.328Z,1.00
2018-03-02T18:12:14.169Z,1.10
2018-03-02T18:14:43.113Z,1.20
2018-03-02T18:17:11.509Z,1.10
2018-03-02T18:19:40.430Z,1.10
2018-03-02T18:22:08.832Z,1.10
2018-03-02T18:24:37.199Z,1.10
2018-03-02T18:27:06.277Z,0.90
2018-03-02T18:29:34.597Z,1.00
2018-03-02T18:32:03.644Z,0.90
2018-03-02T18:34:31.993Z,0.80
2018-03-02T18:37:00.308Z,0.80
2018-03-02T18:39:30.013Z,0.80
2018-03-02T18:42:00.003Z,0.70
2018-03-02T18:44:29.021Z,0.50
2018-03-02T18:46:57.552Z,0.50
2018-03-02T18:49:25.892Z,0.50
2018-03-02T18:51:55.465Z,0.60
2018-03-02T18:54:24.579Z,0.60
2018-03-02T18:56:53.685Z,0.70
2018-03-02T18:59:22.764Z,0.60
2018-03-02T19:01:51.085Z,0.60
2018-03-02T19:04:20.140Z,0.60
2018-03-02T19:06:48.624Z,0.50
2018-03-02T19:09:17.540Z,0.40
2018-03-02T19:11:45.931Z,0.40
2018-03-02T19:14:14.464Z,0.50
2018-03-02T19:16:42.848Z,0.60
2018-03-02T19:19:11.656Z,0.50
2018-03-02T19:21:40.028Z,0.40
2018-03-02T19:24:08.700Z,0.40
2018-03-02T19:26:37.015Z,0.40
2018-03-02T19:29:05.376Z,0.30
2018-03-02T19:31:33.748Z,0.20
2018-03-02T19:34:02.057Z,0.10
2018-03-02T19:36:30.396Z,0.20
2018-03-02T19:38:59.280Z,0.20
2018-03-02T19:41:28.492Z,0.20
2018-03-02T19:43:57.616Z,0.20
2018-03-02T19:46:26.188Z,0.20
2018-03-02T19:48:57.343Z,0.20
2018-03-02T19:51:25.704Z,0.20
2018-03-02T19:53:55.205Z,0.10
2018-03-02T19:56:24.672Z,0.10
2018-03-02T19:58:53.057Z,0.00
2018-03-02T20:01:22.004Z,0.10
2018-03-02T20:03:50.596Z,0.10
2018-03-02T20:06:19.171Z,0.00
2018-03-02T20:08:47.868Z,0.10
2018-03-02T20:11:16.747Z,0.00
2018-03-02T20:13:45.280Z,-0.10
2018-03-02T20:16:13.603Z,-0.20
2018-03-02T20:18:42.471Z,-0.10
2018-03-02T20:21:10.864Z,-0.20
2018-03-02T20:23:39.989Z,-0.10
2018-03-02T20:26:08.360Z,-0.20
2018-03-02T20:28:37.898Z,0.00
2018-03-02T20:31:07.043Z,0.10
2018-03-02T20:33:35.402Z,0.10
2018-03-02T20:36:03.779Z,0.20
2018-03-02T20:38:32.750Z,0.10
2018-03-02T20:41:01.213Z,0.10
2018-03-02T20:43:30.152Z,0.10
2018-03-02T20:45:58.572Z,0.00
2018-03-02T20:48:28.282Z,-0.10
2018-03-02T20:50:56.724Z,-0.10
2018-03-02T20:53:25.436Z,-0.10
2018-03-02T20:55:53.883Z,-0.20
2018-03-02T20:58:22.280Z,-0.20
2018-03-02T21:00:51.608Z,-0.30
2018-03-02T21:03:20.009Z,-0.20
2018-03-02T21:05:48.433Z,-0.20
2018-03-02T21:08:18.324Z,-0.50
2018-03-02T21:10:47.137Z,-0.50
2018-03-02T21:13:17.056Z,-0.60
2018-03-02T21:15:45.672Z,-0.60
2018-03-02T21:18:15.244Z,-0.60
2018-03-02T21:20:44.355Z,-0.50
2018-03-02T21:23:14.948Z,-0.50
2018-03-02T21:25:43.298Z,-0.50
2018-03-02T21:28:11.740Z,-0.50
2018-03-02T21:30:40.613Z,-0.50
2018-03-02T21:33:09.142Z,-0.60
2018-03-02T21:35:38.228Z,-0.70
2018-03-02T21:38:06.585Z,-0.70
2018-03-02T21:40:34.907Z,-0.50
2018-03-02T21:43:04.438Z,-0.40
2018-03-02T21:45:32.904Z,-0.40
2018-03-02T21:48:01.242Z,-0.40
2018-03-02T21:50:29.621Z,-0.50
2018-03-02T21:52:57.952Z,-0.50
2018-03-02T21:55:26.323Z,-0.40
2018-03-02T21:57:55.202Z,-0.40
2018-03-02T22:00:23.673Z,-0.30
2018-03-02T22:02:52.576Z,-0.30
2018-03-02T22:05:20.912Z,-0.40
2018-03-02T22:07:49.297Z,-0.50
2018-03-02T22:10:17.752Z,-0.40
2018-03-02T22:12:46.842Z,-0.70
2018-03-02T22:15:15.213Z,-0.70
2018-03-02T22:17:43.829Z,-0.60
2018-03-02T22:20:12.196Z,-0.50
2018-03-02T22:22:41.127Z,-0.50
2018-03-02T22:25:09.516Z,-0.60
2018-03-02T22:27:37.857Z,-0.50
2018-03-02T22:30:06.188Z,-0.50
2018-03-02T22:32:34.999Z,-0.50
2018-03-02T22:35:03.329Z,-0.50
2018-03-02T22:37:31.657Z,-0.50
2018-03-02T22:40:00.057Z,-0.40
2018-03-02T22:42:28.385Z,-0.40
2018-03-02T22:44:56.712Z,-0.40
2018-03-02T22:47:26.336Z,-0.40
2018-03-02T22:49:54.736Z,-0.40
2018-03-02T22:52:24.502Z,-0.50
2018-03-02T22:54:52.931Z,-0.50
2018-03-02T22:57:21.976Z,-0.50
2018-03-02T22:59:50.960Z,-0.30
2018-03-02T23:02:19.555Z,-0.30
2018-03-02T23:04:48.721Z,-0.20
2018-03-02T23:07:17.284Z,-0.30
2018-03-02T23:09:46.318Z,-0.50
2018-03-02T23:12:14.663Z,-0.40
2018-03-02T23:14:48.723Z,-0.20
2018-03-02T23:17:17.264Z,-0.30
2018-03-02T23:19:46.069Z,-0.20
2018-03-02T23:22:15.109Z,-0.30
2018-03-02T23:24:43.447Z,-0.50
2018-03-02T23:27:12.225Z,-0.60
2018-03-02T23:29:40.632Z,-0.50
2018-03-02T23:32:09.200Z,-0.50
2018-03-02T23:34:39.820Z,-0.60
2018-03-02T23:37:09.613Z,-0.60
2018-03-02T23:39:39.672Z,-0.60
2018-03-02T23:42:09.823Z,-0.70
2018-03-02T23:44:39.448Z,-0.70
2018-03-02T23:47:09.292Z,-0.60
2018-03-02T23:49:39.153Z,-0.60
2018-03-02T23:52:07.596Z,-0.50
2018-03-02T23:54:36.000Z,-0.60
2018-03-02T23:57:04.329Z,-0.60
2018-03-02T23:59:32.692Z,-0.70
