createdAt,value
2018-01-27T00:00:36.430Z,0
2018-01-27T00:01:17.016Z,0
2018-01-27T00:01:57.577Z,0
2018-01-27T00:02:38.150Z,0
2018-01-27T00:03:18.704Z,0
2018-01-27T00:03:59.271Z,0
2018-01-27T00:04:39.837Z,0
2018-01-27T00:05:20.393Z,0
2018-01-27T00:06:00.957Z,0
2018-01-27T00:06:41.546Z,0
2018-01-27T00:07:22.139Z,0
2018-01-27T00:08:02.776Z,0
2018-01-27T00:08:43.337Z,0
2018-01-27T00:09:23.917Z,0
2018-01-27T00:10:04.471Z,0
2018-01-27T00:10:45.032Z,0
2018-01-27T00:11:25.584Z,0
2018-01-27T00:12:06.148Z,0
2018-01-27T00:12:46.721Z,0
2018-01-27T00:13:27.298Z,0
2018-01-27T00:14:07.861Z,0
2018-01-27T00:14:48.404Z,0
2018-01-27T00:15:28.968Z,0
2018-01-27T00:16:09.544Z,0
2018-01-27T00:16:50.105Z,0
2018-01-27T00:17:30.714Z,0
2018-01-27T00:18:11.271Z,0
2018-01-27T00:18:51.845Z,0
2018-01-27T00:19:32.438Z,0
2018-01-27T00:20:13.018Z,0
2018-01-27T00:20:53.569Z,0
2018-01-27T00:21:34.139Z,0
2018-01-27T00:22:14.713Z,0
2018-01-27T00:22:55.274Z,0
2018-01-27T00:23:35.860Z,0
2018-01-27T00:24:16.425Z,0
2018-01-27T00:24:56.989Z,0
2018-01-27T00:25:37.555Z,0
2018-01-27T00:26:18.116Z,0
2018-01-27T00:26:58.691Z,0
2018-01-27T00:27:39.278Z,0
2018-01-27T00:28:19.854Z,0
2018-01-27T00:29:00.423Z,0
2018-01-27T00:29:40.989Z,0
2018-01-27T00:30:21.564Z,0
2018-01-27T00:31:02.178Z,0
2018-01-27T00:31:42.742Z,0
2018-01-27T00:32:23.307Z,0
2018-01-27T00:33:03.891Z,0
2018-01-27T00:33:44.477Z,0
2018-01-27T00:34:25.055Z,0
2018-01-27T00:35:05.683Z,0
2018-01-27T00:35:46.233Z,0
2018-01-27T00:36:26.803Z,0
2018-01-27T00:37:07.399Z,0
2018-01-27T00:37:47.953Z,0
2018-01-27T00:38:28.506Z,0
2018-01-27T00:39:09.076Z,0
2018-01-27T00:39:49.645Z,0
2018-01-27T00:40:30.221Z,0
2018-01-27T00:41:10.822Z,0
2018-01-27T00:41:51.319Z,0
2018-01-27T00:42:31.923Z,0
2018-01-27T00:43:12.508Z,0
2018-01-27T00:43:53.074Z,0
2018-01-27T00:44:33.650Z,0
2018-01-27T00:45:14.218Z,0
2018-01-27T00:45:54.770Z,0
2018-01-27T00:46:35.334Z,0
2018-01-27T00:47:15.892Z,0
2018-01-27T00:47:56.459Z,0
2018-01-27T00:48:37.024Z,0
2018-01-27T00:49:17.611Z,0
2018-01-27T00:49:58.164Z,0
2018-01-27T00:50:38.733Z,0
2018-01-27T00:51:19.297Z,0
2018-01-27T00:51:59.870Z,0
2018-01-27T00:52:40.460Z,0
2018-01-27T00:53:21.030Z,0
2018-01-27T00:54:01.605Z,0
2018-01-27T00:54:42.196Z,0
2018-01-27T00:55:22.752Z,0
2018-01-27T00:56:03.317Z,0
2018-01-27T00:56:43.863Z,0
2018-01-27T00:57:24.423Z,0
2018-01-27T00:58:04.983Z,0
2018-01-27T00:58:45.534Z,0
2018-01-27T00:59:26.105Z,0
2018-01-27T01:00:06.669Z,0
2018-01-27T01:00:47.225Z,0
2018-01-27T01:01:27.814Z,0
2018-01-27T01:02:08.373Z,0
2018-01-27T01:04:21.232Z,0
2018-01-27T01:05:01.828Z,0
2018-01-27T01:05:42.398Z,0
2018-01-27T01:06:23.015Z,0
2018-01-27T01:07:03.604Z,0
2018-01-27T01:07:44.187Z,0
2018-01-27T01:08:24.909Z,0
2018-01-27T01:09:05.373Z,0
2018-01-27T01:09:45.979Z,0
2018-01-27T01:10:26.567Z,0
2018-01-27T01:11:07.157Z,0
2018-01-27T01:11:47.765Z,0
2018-01-27T01:12:28.360Z,0
2018-01-27T01:13:08.914Z,0
2018-01-27T01:13:49.496Z,0
2018-01-27T01:14:30.071Z,0
2018-01-27T01:15:10.637Z,0
2018-01-27T01:15:51.216Z,0
2018-01-27T01:16:31.797Z,0
2018-01-27T01:17:12.403Z,0
2018-01-27T01:17:53.011Z,0
2018-01-27T01:18:33.596Z,0
2018-01-27T01:19:14.181Z,0
2018-01-27T01:19:54.781Z,0
2018-01-27T01:20:35.366Z,0
2018-01-27T01:21:15.944Z,0
2018-01-27T01:21:56.530Z,0
2018-01-27T01:22:37.106Z,0
2018-01-27T01:23:17.685Z,0
2018-01-27T01:23:58.282Z,0
2018-01-27T01:24:38.892Z,0
2018-01-27T01:25:19.480Z,0
2018-01-27T01:26:00.079Z,0
2018-01-27T01:26:40.658Z,0
2018-01-27T01:27:21.303Z,0
2018-01-27T01:28:01.884Z,0
2018-01-27T01:28:42.467Z,0
2018-01-27T01:29:23.037Z,0
2018-01-27T01:30:03.643Z,0
2018-01-27T01:30:44.247Z,0
2018-01-27T01:31:24.832Z,0
2018-01-27T01:32:05.425Z,0
2018-01-27T01:32:46.000Z,0
2018-01-27T01:33:26.575Z,0
2018-01-27T01:34:07.157Z,0
2018-01-27T01:34:47.747Z,0
2018-01-27T01:35:28.317Z,0
2018-01-27T01:36:08.886Z,0
2018-01-27T01:36:49.463Z,0
2018-01-27T01:37:30.048Z,0
2018-01-27T01:38:10.602Z,0
2018-01-27T01:38:51.198Z,0
2018-01-27T01:39:31.771Z,0
2018-01-27T01:40:12.342Z,0
2018-01-27T01:40:52.935Z,0
2018-01-27T01:41:33.514Z,0
2018-01-27T01:42:14.091Z,0
2018-01-27T01:42:54.684Z,0
2018-01-27T01:43:35.312Z,0
2018-01-27T01:44:15.878Z,0
2018-01-27T01:44:56.462Z,0
2018-01-27T01:45:37.038Z,0
2018-01-27T01:46:17.686Z,0
2018-01-27T01:46:58.258Z,0
2018-01-27T01:47:38.846Z,0
2018-01-27T01:48:19.421Z,0
2018-01-27T01:49:00.009Z,0
2018-01-27T01:49:40.579Z,0
2018-01-27T01:50:21.176Z,0
2018-01-27T01:51:01.751Z,0
2018-01-27T01:51:42.356Z,0
2018-01-27T01:52:22.966Z,0
2018-01-27T01:53:03.533Z,0
2018-01-27T01:53:44.124Z,0
2018-01-27T01:54:24.710Z,0
2018-01-27T01:55:05.330Z,0
2018-01-27T01:55:45.931Z,0
2018-01-27T01:56:26.519Z,0
2018-01-27T01:57:07.125Z,0
2018-01-27T01:57:47.694Z,0
2018-01-27T01:58:28.309Z,0
2018-01-27T01:59:08.902Z,0
2018-01-27T01:59:49.479Z,0
2018-01-27T02:00:30.068Z,0
2018-01-27T02:01:10.670Z,0
2018-01-27T02:01:51.270Z,0
2018-01-27T02:02:31.857Z,0
2018-01-27T02:03:12.471Z,0
2018-01-27T02:03:53.053Z,0
2018-01-27T02:04:33.645Z,0
2018-01-27T02:05:14.278Z,0
2018-01-27T02:05:54.857Z,0
2018-01-27T02:06:35.444Z,0
2018-01-27T02:07:16.028Z,0
2018-01-27T02:07:56.612Z,0
2018-01-27T02:08:37.207Z,0
2018-01-27T02:09:17.780Z,0
2018-01-27T02:09:58.365Z,0
2018-01-27T02:10:38.949Z,0
2018-01-27T02:11:19.531Z,0
2018-01-27T02:12:00.150Z,0
2018-01-27T02:12:40.755Z,0
2018-01-27T02:13:21.360Z,0
2018-01-27T02:14:01.953Z,0
2018-01-27T02:14:42.546Z,0
2018-01-27T02:15:23.168Z,0
2018-01-27T02:16:03.759Z,0
2018-01-27T02:16:44.352Z,0
2018-01-27T02:17:24.964Z,0
2018-01-27T02:18:05.558Z,0
2018-01-27T02:18:46.139Z,0
2018-01-27T02:19:26.737Z,0
2018-01-27T02:20:07.311Z,0
2018-01-27T02:20:47.928Z,0
2018-01-27T02:21:28.524Z,0
2018-01-27T02:22:09.105Z,0
2018-01-27T02:22:49.709Z,0
2018-01-27T02:23:30.309Z,0
2018-01-27T02:24:10.892Z,0
2018-01-27T02:24:51.490Z,0
2018-01-27T02:25:32.102Z,0
2018-01-27T02:26:12.707Z,0
2018-01-27T02:26:53.311Z,0
2018-01-27T02:27:33.922Z,0
2018-01-27T02:28:14.511Z,0
2018-01-27T02:28:55.108Z,0
2018-01-27T02:29:35.704Z,0
2018-01-27T02:30:16.296Z,0
2018-01-27T02:30:56.900Z,0
2018-01-27T02:31:37.486Z,0
2018-01-27T02:32:18.079Z,0
2018-01-27T02:32:58.667Z,0
2018-01-27T02:33:39.249Z,0
2018-01-27T02:34:19.884Z,0
2018-01-27T02:35:00.493Z,0
2018-01-27T02:35:41.086Z,0
2018-01-27T02:36:21.673Z,0
2018-01-27T02:37:02.268Z,0
2018-01-27T02:37:42.868Z,0
2018-01-27T02:38:23.470Z,0
2018-01-27T02:39:04.051Z,0
2018-01-27T02:39:44.630Z,0
2018-01-27T02:40:25.227Z,0
2018-01-27T02:41:05.828Z,0
2018-01-27T02:41:46.442Z,0
2018-01-27T02:42:27.020Z,0
2018-01-27T02:43:07.613Z,0
2018-01-27T02:43:48.208Z,0
2018-01-27T02:44:28.792Z,0
2018-01-27T02:45:09.383Z,0
2018-01-27T02:45:49.992Z,0
2018-01-27T02:46:30.604Z,0
2018-01-27T02:47:11.313Z,0
2018-01-27T02:47:51.927Z,0
2018-01-27T02:48:32.543Z,0
2018-01-27T02:49:13.135Z,0
2018-01-27T02:49:53.713Z,0
2018-01-27T02:50:34.296Z,0
2018-01-27T02:51:14.906Z,0
2018-01-27T02:51:55.504Z,0
2018-01-27T02:52:36.104Z,0
2018-01-27T02:53:16.724Z,0
2018-01-27T02:53:57.321Z,0
2018-01-27T02:54:37.936Z,0
2018-01-27T02:55:18.529Z,0
2018-01-27T02:55:59.149Z,0
2018-01-27T02:56:39.737Z,0
2018-01-27T02:57:20.323Z,0
2018-01-27T02:58:00.945Z,0
2018-01-27T02:58:41.546Z,0
2018-01-27T02:59:22.152Z,0
2018-01-27T03:00:02.771Z,0
2018-01-27T03:00:43.364Z,0
2018-01-27T03:01:23.974Z,0
2018-01-27T03:02:04.572Z,0
2018-01-27T03:02:45.182Z,0
2018-01-27T03:03:25.785Z,0
2018-01-27T03:04:06.407Z,0
2018-01-27T03:04:47.026Z,0
2018-01-27T03:05:27.607Z,0
2018-01-27T03:06:08.190Z,0
2018-01-27T03:06:48.797Z,0
2018-01-27T03:07:29.412Z,0
2018-01-27T03:08:09.997Z,0
2018-01-27T03:08:50.604Z,0
2018-01-27T03:09:31.218Z,0
2018-01-27T03:10:11.801Z,0
2018-01-27T03:10:52.400Z,0
2018-01-27T03:11:32.985Z,0
2018-01-27T03:12:13.582Z,0
2018-01-27T03:12:54.179Z,0
2018-01-27T03:13:34.789Z,0
2018-01-27T03:14:15.399Z,0
2018-01-27T03:14:55.995Z,0
2018-01-27T03:15:36.588Z,0
2018-01-27T03:16:17.204Z,0
2018-01-27T03:16:57.813Z,0
2018-01-27T03:17:38.427Z,0
2018-01-27T03:18:19.032Z,0
2018-01-27T03:18:59.665Z,0
2018-01-27T03:19:40.414Z,0
2018-01-27T03:20:20.983Z,0
2018-01-27T03:21:01.584Z,0
2018-01-27T03:21:42.211Z,0
2018-01-27T03:22:22.868Z,0
2018-01-27T03:23:03.510Z,0
2018-01-27T03:23:44.167Z,0
2018-01-27T03:24:24.785Z,0
2018-01-27T03:25:05.368Z,0
2018-01-27T03:25:45.963Z,0
2018-01-27T03:26:26.555Z,0
2018-01-27T03:27:07.134Z,0
2018-01-27T03:27:47.724Z,0
2018-01-27T03:28:28.326Z,0
2018-01-27T03:29:08.927Z,0
2018-01-27T03:29:49.513Z,0
2018-01-27T03:30:30.117Z,0
2018-01-27T03:31:10.735Z,0
2018-01-27T03:31:51.323Z,0
2018-01-27T03:32:31.933Z,0
2018-01-27T03:33:12.600Z,0
2018-01-27T03:33:53.124Z,0
2018-01-27T03:34:33.726Z,0
2018-01-27T03:35:14.311Z,0
2018-01-27T03:35:54.900Z,0
2018-01-27T03:36:35.474Z,0
2018-01-27T03:37:16.081Z,0
2018-01-27T03:37:56.689Z,0
2018-01-27T03:38:37.297Z,0
2018-01-27T03:39:17.903Z,0
2018-01-27T03:39:58.485Z,0
2018-01-27T03:40:39.065Z,0
2018-01-27T03:41:19.661Z,0
2018-01-27T03:42:00.296Z,0
2018-01-27T03:42:40.853Z,0
2018-01-27T03:43:21.446Z,0
2018-01-27T03:44:02.039Z,0
2018-01-27T03:44:42.621Z,0
2018-01-27T03:45:23.215Z,0
2018-01-27T03:46:03.796Z,0
2018-01-27T03:46:44.398Z,0
2018-01-27T03:47:25.006Z,0
2018-01-27T03:48:05.622Z,0
2018-01-27T03:48:46.191Z,0
2018-01-27T03:49:26.769Z,0
2018-01-27T03:50:07.384Z,0
2018-01-27T03:50:47.975Z,0
2018-01-27T03:51:28.576Z,0
2018-01-27T03:52:09.180Z,0
2018-01-27T03:52:49.788Z,0
2018-01-27T03:53:30.380Z,0
2018-01-27T03:54:11.008Z,0
2018-01-27T03:54:51.614Z,0
2018-01-27T03:55:32.227Z,0
2018-01-27T03:56:12.788Z,0
2018-01-27T03:56:53.398Z,0
2018-01-27T03:57:33.981Z,0
2018-01-27T03:58:14.600Z,0
2018-01-27T03:58:55.185Z,0
2018-01-27T03:59:35.818Z,0
2018-01-27T04:00:16.466Z,0
2018-01-27T04:00:57.028Z,0
2018-01-27T04:01:37.645Z,0
2018-01-27T04:02:18.233Z,0
2018-01-27T04:02:58.805Z,0
2018-01-27T04:03:39.398Z,0
2018-01-27T04:04:20.005Z,0
2018-01-27T04:05:00.611Z,0
2018-01-27T04:05:41.213Z,0
2018-01-27T04:06:21.826Z,0
2018-01-27T04:07:02.417Z,0
2018-01-27T04:07:42.998Z,0
2018-01-27T04:08:23.626Z,0
2018-01-27T04:09:04.250Z,0
2018-01-27T04:09:44.825Z,0
2018-01-27T04:10:25.455Z,0
2018-01-27T04:11:06.038Z,0
2018-01-27T04:11:46.666Z,0
2018-01-27T04:12:27.273Z,0
2018-01-27T04:13:07.883Z,0
2018-01-27T04:13:48.476Z,0
2018-01-27T04:14:29.065Z,0
2018-01-27T04:15:09.696Z,0
2018-01-27T04:15:50.310Z,0
2018-01-27T04:16:30.916Z,0
2018-01-27T04:17:11.546Z,0
2018-01-27T04:17:52.124Z,0
2018-01-27T04:18:32.732Z,0
2018-01-27T04:19:13.358Z,0
2018-01-27T04:19:53.970Z,0
2018-01-27T04:20:34.541Z,0
2018-01-27T04:21:15.157Z,0
2018-01-27T04:21:55.749Z,0
2018-01-27T04:22:36.360Z,0
2018-01-27T04:23:16.959Z,0
2018-01-27T04:23:57.543Z,0
2018-01-27T04:24:38.141Z,0
2018-01-27T04:25:18.725Z,0
2018-01-27T04:25:59.353Z,0
2018-01-27T04:26:39.938Z,0
2018-01-27T04:27:20.535Z,0
2018-01-27T04:28:01.146Z,0
2018-01-27T04:28:41.745Z,0
2018-01-27T04:29:22.391Z,0
2018-01-27T04:30:02.966Z,0
2018-01-27T04:30:43.608Z,0
2018-01-27T04:31:24.193Z,0
2018-01-27T04:32:04.787Z,0
2018-01-27T04:32:45.373Z,0
2018-01-27T04:33:26.005Z,0
2018-01-27T04:34:06.611Z,0
2018-01-27T04:34:47.221Z,0
2018-01-27T04:35:27.798Z,0
2018-01-27T04:36:08.401Z,0
2018-01-27T04:36:48.995Z,0
2018-01-27T04:37:29.580Z,0
2018-01-27T04:38:10.177Z,0
2018-01-27T04:38:50.769Z,0
2018-01-27T04:39:31.368Z,0
2018-01-27T04:40:11.967Z,0
2018-01-27T04:40:52.563Z,0
2018-01-27T04:41:33.159Z,0
2018-01-27T04:42:13.748Z,0
2018-01-27T04:42:54.343Z,0
2018-01-27T04:43:34.947Z,0
2018-01-27T04:44:15.541Z,0
2018-01-27T04:44:56.128Z,0
2018-01-27T04:45:36.711Z,0
2018-01-27T04:46:17.337Z,0
2018-01-27T04:46:57.902Z,0
2018-01-27T04:47:38.505Z,0
2018-01-27T04:48:19.129Z,0
2018-01-27T04:48:59.715Z,0
2018-01-27T04:49:40.311Z,0
2018-01-27T04:50:20.924Z,0
2018-01-27T04:51:01.539Z,0
2018-01-27T04:51:42.141Z,0
2018-01-27T04:52:22.743Z,0
2018-01-27T04:53:03.345Z,0
2018-01-27T04:53:43.965Z,0
2018-01-27T04:54:24.575Z,0
2018-01-27T04:55:05.203Z,0
2018-01-27T04:55:45.793Z,0
2018-01-27T04:56:26.426Z,0
2018-01-27T04:57:07.064Z,0
2018-01-27T04:57:47.605Z,0
2018-01-27T04:58:28.215Z,0
2018-01-27T04:59:08.777Z,0
2018-01-27T04:59:49.404Z,0
2018-01-27T05:00:29.995Z,0
2018-01-27T05:01:10.619Z,0
2018-01-27T05:01:51.201Z,0
2018-01-27T05:02:31.801Z,0
2018-01-27T05:03:12.404Z,0
2018-01-27T05:03:53.025Z,0
2018-01-27T05:04:33.610Z,0
2018-01-27T05:05:14.198Z,0
2018-01-27T05:05:54.805Z,0
2018-01-27T05:06:35.411Z,0
2018-01-27T05:07:16.033Z,0
2018-01-27T05:07:56.624Z,0
2018-01-27T05:08:37.197Z,0
2018-01-27T05:09:17.810Z,0
2018-01-27T05:09:58.423Z,0
2018-01-27T05:10:39.064Z,0
2018-01-27T05:11:19.696Z,0
2018-01-27T05:12:00.308Z,0
2018-01-27T05:12:40.901Z,0
2018-01-27T05:13:21.508Z,0
2018-01-27T05:14:02.121Z,0
2018-01-27T05:14:42.705Z,0
2018-01-27T05:15:23.296Z,0
2018-01-27T05:16:03.901Z,0
2018-01-27T05:16:44.516Z,0
2018-01-27T05:17:25.125Z,0
2018-01-27T05:18:05.722Z,0
2018-01-27T05:18:46.328Z,0
2018-01-27T05:19:26.931Z,0
2018-01-27T05:20:07.514Z,0
2018-01-27T05:20:48.122Z,0
2018-01-27T05:21:28.718Z,0
2018-01-27T05:22:09.309Z,0
2018-01-27T05:22:49.911Z,0
2018-01-27T05:23:30.514Z,0
2018-01-27T05:24:11.125Z,0
2018-01-27T05:24:51.716Z,0
2018-01-27T05:25:32.305Z,0
2018-01-27T05:26:12.887Z,0
2018-01-27T05:26:53.504Z,0
2018-01-27T05:27:34.087Z,0
2018-01-27T05:28:14.674Z,0
2018-01-27T05:28:55.262Z,0
2018-01-27T05:29:35.851Z,0
2018-01-27T05:30:16.412Z,0
2018-01-27T05:30:57.088Z,0
2018-01-27T05:31:37.696Z,0
2018-01-27T05:32:18.292Z,0
2018-01-27T05:32:58.887Z,0
2018-01-27T05:33:39.493Z,0
2018-01-27T05:34:20.086Z,0
2018-01-27T05:35:00.695Z,0
2018-01-27T05:35:41.302Z,0
2018-01-27T05:36:21.881Z,0
2018-01-27T05:37:02.502Z,0
2018-01-27T05:37:43.107Z,0
2018-01-27T05:38:23.707Z,0
2018-01-27T05:39:04.306Z,0
2018-01-27T05:39:44.925Z,0
2018-01-27T05:40:25.510Z,0
2018-01-27T05:41:06.110Z,0
2018-01-27T05:41:46.695Z,0
2018-01-27T05:42:27.299Z,0
2018-01-27T05:43:07.895Z,0
2018-01-27T05:43:48.489Z,0
2018-01-27T05:44:29.074Z,0
2018-01-27T05:45:09.728Z,0
2018-01-27T05:45:50.317Z,0
2018-01-27T05:46:30.913Z,0
2018-01-27T05:47:11.480Z,0
2018-01-27T05:47:52.095Z,0
2018-01-27T05:48:32.691Z,0
2018-01-27T05:49:13.294Z,0
2018-01-27T05:49:53.903Z,0
2018-01-27T05:50:34.496Z,0
2018-01-27T05:51:15.090Z,0
2018-01-27T05:51:55.705Z,0
2018-01-27T05:52:36.303Z,0
2018-01-27T05:53:16.918Z,0
2018-01-27T05:53:57.516Z,0
2018-01-27T05:54:38.112Z,0
2018-01-27T05:55:18.704Z,0
2018-01-27T05:55:59.300Z,0
2018-01-27T05:56:39.901Z,0
2018-01-27T05:57:20.542Z,0
2018-01-27T05:58:01.115Z,0
2018-01-27T05:58:41.730Z,0
2018-01-27T05:59:22.348Z,0
2018-01-27T06:00:02.937Z,0
2018-01-27T06:00:43.532Z,0
2018-01-27T06:01:24.154Z,0
2018-01-27T06:02:04.757Z,0
2018-01-27T06:02:45.374Z,0
2018-01-27T06:03:26.000Z,0
2018-01-27T06:04:06.583Z,0
2018-01-27T06:04:47.215Z,0
2018-01-27T06:05:27.820Z,0
2018-01-27T06:06:08.417Z,0
2018-01-27T06:06:48.990Z,0
2018-01-27T06:07:29.585Z,0
2018-01-27T06:08:10.200Z,0
2018-01-27T06:08:50.808Z,0
2018-01-27T06:09:31.468Z,0
2018-01-27T06:10:12.044Z,0
2018-01-27T06:10:52.720Z,0
2018-01-27T06:11:33.380Z,0
2018-01-27T06:12:14.032Z,0
2018-01-27T06:12:54.607Z,0
2018-01-27T06:13:35.217Z,0
2018-01-27T06:14:15.814Z,0
2018-01-27T06:14:56.508Z,0
2018-01-27T06:15:37.132Z,0
2018-01-27T06:16:17.737Z,0
2018-01-27T06:16:58.407Z,0
2018-01-27T06:17:38.992Z,0
2018-01-27T06:18:19.575Z,0
2018-01-27T06:19:00.187Z,0
2018-01-27T06:19:40.772Z,0
2018-01-27T06:20:21.405Z,0
2018-01-27T06:21:02.006Z,0
2018-01-27T06:21:42.619Z,0
2018-01-27T06:22:23.288Z,0
2018-01-27T06:23:03.891Z,0
2018-01-27T06:23:44.479Z,0
2018-01-27T06:24:25.078Z,0
2018-01-27T06:25:05.679Z,0
2018-01-27T06:25:46.339Z,0
2018-01-27T06:26:26.923Z,0
2018-01-27T06:27:07.529Z,0
2018-01-27T06:27:48.121Z,0
2018-01-27T06:28:28.746Z,0
2018-01-27T06:29:09.320Z,0
2018-01-27T06:29:49.920Z,0
2018-01-27T06:30:30.526Z,0
2018-01-27T06:31:11.155Z,0
2018-01-27T06:31:51.795Z,0
2018-01-27T06:32:32.404Z,0
2018-01-27T06:33:13.010Z,0
2018-01-27T06:33:53.643Z,0
2018-01-27T06:34:34.234Z,0
2018-01-27T06:35:14.880Z,0
2018-01-27T06:35:55.507Z,0
2018-01-27T06:36:36.080Z,0
2018-01-27T06:37:16.715Z,0
2018-01-27T06:37:57.330Z,0
2018-01-27T06:38:37.927Z,0
2018-01-27T06:39:18.500Z,0
2018-01-27T06:39:59.104Z,0
2018-01-27T06:40:39.727Z,0
2018-01-27T06:41:20.306Z,0
2018-01-27T06:42:00.973Z,0
2018-01-27T06:42:41.592Z,0
2018-01-27T06:43:22.178Z,0
2018-01-27T06:44:02.825Z,0
2018-01-27T06:44:43.416Z,0
2018-01-27T06:45:24.053Z,0
2018-01-27T06:46:04.656Z,0
2018-01-27T06:46:45.250Z,0
2018-01-27T06:47:25.841Z,0
2018-01-27T06:48:06.436Z,0
2018-01-27T06:48:47.038Z,0
2018-01-27T06:49:27.638Z,0
2018-01-27T06:50:08.256Z,0
2018-01-27T06:50:48.844Z,0
2018-01-27T06:51:29.458Z,0
2018-01-27T06:52:10.074Z,0
2018-01-27T06:52:50.920Z,0
2018-01-27T06:53:31.562Z,0
2018-01-27T06:54:12.140Z,0
2018-01-27T06:54:52.765Z,0
2018-01-27T06:55:33.338Z,0
2018-01-27T06:56:13.957Z,0
2018-01-27T06:56:54.542Z,0
2018-01-27T06:57:35.213Z,0
2018-01-27T06:58:15.819Z,0
2018-01-27T06:58:56.438Z,0
2018-01-27T06:59:37.039Z,0
2018-01-27T07:00:17.670Z,0
2018-01-27T07:00:58.241Z,0
2018-01-27T07:01:38.855Z,0
2018-01-27T07:02:19.450Z,0
2018-01-27T07:03:00.077Z,0
2018-01-27T07:03:40.661Z,0
2018-01-27T07:04:21.253Z,0
2018-01-27T07:05:01.945Z,0
2018-01-27T07:05:42.593Z,0
2018-01-27T07:06:23.207Z,0
2018-01-27T07:07:03.821Z,0
2018-01-27T07:07:44.414Z,0
2018-01-27T07:08:25.026Z,0
2018-01-27T07:09:05.593Z,0
2018-01-27T07:09:46.222Z,0
2018-01-27T07:10:26.894Z,0
2018-01-27T07:11:07.494Z,0
2018-01-27T07:11:48.084Z,0
2018-01-27T07:12:28.693Z,0
2018-01-27T07:13:09.293Z,0
2018-01-27T07:13:49.920Z,0
2018-01-27T07:14:30.561Z,0
2018-01-27T07:15:11.141Z,0
2018-01-27T07:15:51.736Z,0
2018-01-27T07:16:32.363Z,0
2018-01-27T07:17:12.994Z,0
2018-01-27T07:17:53.584Z,0
2018-01-27T07:18:34.199Z,0
2018-01-27T07:19:14.816Z,0
2018-01-27T07:19:55.411Z,0
2018-01-27T07:20:36.019Z,0
2018-01-27T07:21:16.705Z,0
2018-01-27T07:21:57.288Z,0
2018-01-27T07:22:37.968Z,0
2018-01-27T07:23:18.662Z,0
2018-01-27T07:23:59.315Z,0
2018-01-27T07:24:39.933Z,0
2018-01-27T07:26:52.750Z,0
2018-01-27T07:27:33.344Z,0
2018-01-27T07:28:13.908Z,0
2018-01-27T07:28:54.484Z,0
2018-01-27T07:29:35.059Z,0
2018-01-27T07:30:15.684Z,5
2018-01-27T07:30:56.286Z,5
2018-01-27T07:31:36.874Z,5
2018-01-27T07:32:17.502Z,5
2018-01-27T07:32:58.088Z,5
2018-01-27T07:33:38.698Z,5
2018-01-27T07:34:19.297Z,5
2018-01-27T07:34:59.929Z,5
2018-01-27T07:35:40.536Z,5
2018-01-27T07:36:21.154Z,5
2018-01-27T07:37:01.761Z,5
2018-01-27T07:37:42.361Z,5
2018-01-27T07:38:22.981Z,5
2018-01-27T07:39:03.581Z,5
2018-01-27T07:39:44.203Z,5
2018-01-27T07:40:24.822Z,5
2018-01-27T07:41:05.440Z,5
2018-01-27T07:41:46.034Z,5
2018-01-27T07:42:26.625Z,5
2018-01-27T07:43:07.221Z,5
2018-01-27T07:43:47.848Z,5
2018-01-27T07:44:28.473Z,5
2018-01-27T07:45:09.085Z,5
2018-01-27T07:45:49.674Z,5
2018-01-27T07:46:30.280Z,5
2018-01-27T07:47:10.904Z,5
2018-01-27T07:47:51.523Z,5
2018-01-27T07:48:32.144Z,5
2018-01-27T07:49:12.750Z,5
2018-01-27T07:49:53.347Z,5
2018-01-27T07:50:33.940Z,5
2018-01-27T07:51:14.571Z,5
2018-01-27T07:51:55.160Z,5
2018-01-27T07:52:35.813Z,5
2018-01-27T07:53:16.332Z,5
2018-01-27T07:53:56.936Z,10
2018-01-27T07:54:37.547Z,10
2018-01-27T07:55:18.150Z,10
2018-01-27T07:55:58.742Z,10
2018-01-27T07:56:39.356Z,5
2018-01-27T07:57:19.993Z,10
2018-01-27T07:58:00.620Z,10
2018-01-27T07:58:41.232Z,10
2018-01-27T07:59:21.846Z,10
2018-01-27T08:00:02.428Z,10
2018-01-27T08:00:43.009Z,10
2018-01-27T08:01:23.705Z,10
2018-01-27T08:02:04.283Z,10
2018-01-27T08:02:44.876Z,10
2018-01-27T08:03:25.485Z,5
2018-01-27T08:04:06.088Z,5
2018-01-27T08:04:46.675Z,5
2018-01-27T08:05:27.264Z,5
2018-01-27T08:06:07.873Z,5
2018-01-27T08:06:48.478Z,5
2018-01-27T08:07:29.097Z,5
2018-01-27T08:08:09.682Z,5
2018-01-27T08:08:50.297Z,10
2018-01-27T08:09:30.919Z,10
2018-01-27T08:10:11.540Z,10
2018-01-27T08:10:52.175Z,10
2018-01-27T08:11:32.747Z,10
2018-01-27T08:12:13.351Z,10
2018-01-27T08:12:53.967Z,10
2018-01-27T08:13:34.566Z,10
2018-01-27T08:14:15.178Z,15
2018-01-27T08:14:55.781Z,15
2018-01-27T08:15:36.408Z,15
2018-01-27T08:16:17.009Z,15
2018-01-27T08:16:57.695Z,15
2018-01-27T08:17:38.318Z,20
2018-01-27T08:18:18.930Z,20
2018-01-27T08:18:59.582Z,20
2018-01-27T08:19:40.346Z,20
2018-01-27T08:20:20.996Z,25
2018-01-27T08:21:01.602Z,25
2018-01-27T08:21:42.403Z,25
2018-01-27T08:22:22.999Z,25
2018-01-27T08:23:03.579Z,25
2018-01-27T08:23:44.202Z,25
2018-01-27T08:24:24.809Z,25
2018-01-27T08:25:05.381Z,25
2018-01-27T08:25:45.989Z,25
2018-01-27T08:26:26.608Z,25
2018-01-27T08:27:07.210Z,25
2018-01-27T08:27:47.821Z,25
2018-01-27T08:28:28.441Z,25
2018-01-27T08:29:09.114Z,25
2018-01-27T08:29:49.759Z,30
2018-01-27T08:30:30.453Z,30
2018-01-27T08:31:11.053Z,30
2018-01-27T08:31:51.646Z,30
2018-01-27T08:32:32.248Z,30
2018-01-27T08:33:12.884Z,30
2018-01-27T08:33:53.493Z,30
2018-01-27T08:34:34.154Z,30
2018-01-27T08:35:14.812Z,35
2018-01-27T08:35:55.418Z,35
2018-01-27T08:36:36.047Z,35
2018-01-27T08:37:16.716Z,35
2018-01-27T08:37:57.324Z,40
2018-01-27T08:38:37.997Z,40
2018-01-27T08:39:18.603Z,45
2018-01-27T08:39:59.215Z,45
2018-01-27T08:40:39.809Z,45
2018-01-27T08:41:20.417Z,50
2018-01-27T08:42:01.020Z,50
2018-01-27T08:42:41.618Z,50
2018-01-27T08:43:22.299Z,55
2018-01-27T08:44:02.953Z,55
2018-01-27T08:44:43.568Z,55
2018-01-27T08:45:24.174Z,55
2018-01-27T08:46:04.767Z,55
2018-01-27T08:46:45.366Z,55
2018-01-27T08:47:25.982Z,55
2018-01-27T08:48:06.618Z,50
2018-01-27T08:48:47.227Z,50
2018-01-27T08:49:27.884Z,50
2018-01-27T08:50:08.488Z,50
2018-01-27T08:50:49.086Z,50
2018-01-27T08:51:29.715Z,50
2018-01-27T08:52:10.313Z,50
2018-01-27T08:52:50.971Z,50
2018-01-27T08:53:31.616Z,50
2018-01-27T08:54:12.191Z,50
2018-01-27T08:54:52.778Z,50
2018-01-27T08:55:33.394Z,55
2018-01-27T08:56:14.050Z,50
2018-01-27T08:56:54.653Z,50
2018-01-27T08:57:35.256Z,50
2018-01-27T08:58:15.843Z,50
2018-01-27T08:58:56.433Z,50
2018-01-27T08:59:37.030Z,50
2018-01-27T09:00:17.779Z,45
2018-01-27T09:00:58.386Z,45
2018-01-27T09:01:38.972Z,45
2018-01-27T09:02:19.619Z,45
2018-01-27T09:03:00.231Z,45
2018-01-27T09:03:40.803Z,50
2018-01-27T09:04:21.424Z,50
2018-01-27T09:05:02.035Z,50
2018-01-27T09:05:42.638Z,50
2018-01-27T09:06:23.252Z,50
2018-01-27T09:07:03.861Z,50
2018-01-27T09:07:44.452Z,55
2018-01-27T09:08:25.078Z,55
2018-01-27T09:09:05.681Z,55
2018-01-27T09:09:46.265Z,55
2018-01-27T09:10:26.920Z,60
2018-01-27T09:11:07.961Z,60
2018-01-27T09:11:48.603Z,60
2018-01-27T09:12:29.335Z,60
2018-01-27T09:13:10.144Z,60
2018-01-27T09:13:50.777Z,60
2018-01-27T09:14:31.402Z,60
2018-01-27T09:15:12.008Z,60
2018-01-27T09:15:52.601Z,60
2018-01-27T09:16:33.191Z,60
2018-01-27T09:17:13.840Z,60
2018-01-27T09:17:54.482Z,55
2018-01-27T09:18:35.081Z,55
2018-01-27T09:19:15.711Z,60
2018-01-27T09:19:56.339Z,60
2018-01-27T09:20:37.006Z,60
2018-01-27T09:21:17.643Z,60
2018-01-27T09:21:58.273Z,60
2018-01-27T09:22:38.877Z,60
2018-01-27T09:23:19.582Z,60
2018-01-27T09:24:00.315Z,60
2018-01-27T09:24:40.958Z,60
2018-01-27T09:25:21.686Z,55
2018-01-27T09:26:02.306Z,55
2018-01-27T09:26:42.958Z,55
2018-01-27T09:27:23.636Z,55
2018-01-27T09:28:04.216Z,55
2018-01-27T09:28:44.906Z,55
2018-01-27T09:29:25.526Z,55
2018-01-27T09:30:06.159Z,50
2018-01-27T09:30:46.788Z,50
2018-01-27T09:31:27.485Z,50
2018-01-27T09:32:08.128Z,45
2018-01-27T09:32:48.754Z,45
2018-01-27T09:33:29.483Z,45
2018-01-27T09:34:10.098Z,45
2018-01-27T09:34:50.712Z,50
2018-01-27T09:35:31.329Z,50
2018-01-27T09:36:12.000Z,50
2018-01-27T09:36:52.587Z,50
2018-01-27T09:37:33.204Z,50
2018-01-27T09:38:13.798Z,50
2018-01-27T09:38:54.374Z,50
2018-01-27T09:39:35.031Z,50
2018-01-27T09:40:15.668Z,55
2018-01-27T09:40:56.364Z,55
2018-01-27T09:41:37.062Z,55
2018-01-27T09:42:17.783Z,55
2018-01-27T09:42:58.406Z,55
2018-01-27T09:43:39.115Z,55
2018-01-27T09:44:19.766Z,55
2018-01-27T09:45:00.331Z,55
2018-01-27T09:45:41.129Z,55
2018-01-27T09:46:21.928Z,55
2018-01-27T09:47:02.805Z,55
2018-01-27T09:47:43.481Z,55
2018-01-27T09:48:24.082Z,50
2018-01-27T09:49:04.732Z,50
2018-01-27T09:49:45.905Z,50
2018-01-27T09:50:26.400Z,50
2018-01-27T09:51:07.113Z,50
2018-01-27T09:51:47.734Z,50
2018-01-27T09:52:28.415Z,50
2018-01-27T09:53:09.011Z,50
2018-01-27T09:53:49.645Z,55
2018-01-27T09:54:30.290Z,55
2018-01-27T09:55:10.944Z,55
2018-01-27T09:55:51.585Z,55
2018-01-27T09:56:32.218Z,55
2018-01-27T09:57:12.830Z,55
2018-01-27T09:57:53.467Z,55
2018-01-27T09:58:34.046Z,55
2018-01-27T09:59:14.684Z,55