createdAt,value
2018-10-16T00:01:01.116Z,19.40
2018-10-16T00:03:29.541Z,16.77
2018-10-16T00:05:58.026Z,14.73
2018-10-16T00:08:26.482Z,15.80
2018-10-16T00:10:54.881Z,17.20
2018-10-16T00:13:23.366Z,16.97
2018-10-16T00:15:51.801Z,16.80
2018-10-16T00:18:20.246Z,15.70
2018-10-16T00:20:48.671Z,14.80
2018-10-16T00:23:17.166Z,16.20
2018-10-16T00:25:45.614Z,15.43
2018-10-16T00:28:14.097Z,15.10
2018-10-16T00:30:42.485Z,14.63
2018-10-16T00:33:10.966Z,14.73
2018-10-16T00:35:39.377Z,17.07
2018-10-16T00:38:07.898Z,16.63
2018-10-16T00:40:36.546Z,14.57
2018-10-16T00:43:05.062Z,16.60
2018-10-16T00:45:33.520Z,14.23
2018-10-16T00:48:02.019Z,16.33
2018-10-16T00:50:30.453Z,13.73
2018-10-16T00:52:58.955Z,15.17
2018-10-16T00:55:27.407Z,12.37
2018-10-16T00:57:55.884Z,14.53
2018-10-16T01:00:24.307Z,16.20
2018-10-16T01:02:52.766Z,16.53
2018-10-16T01:05:21.266Z,14.70
2018-10-16T01:07:49.696Z,13.40
2018-10-16T01:10:18.142Z,13.93
2018-10-16T01:12:46.586Z,13.10
2018-10-16T01:15:15.034Z,16.47
2018-10-16T01:17:43.450Z,15.13
2018-10-16T01:20:13.299Z,13.37
2018-10-16T01:22:42.093Z,11.93
2018-10-16T01:25:11.587Z,13.67
2018-10-16T01:27:40.553Z,16.00
2018-10-16T01:30:09.149Z,12.73
2018-10-16T01:32:38.057Z,14.10
2018-10-16T01:35:07.650Z,13.10
2018-10-16T01:37:36.134Z,13.53
2018-10-16T01:40:06.419Z,14.70
2018-10-16T01:42:34.865Z,12.03
2018-10-16T01:45:03.807Z,13.20
2018-10-16T01:47:32.282Z,14.20
2018-10-16T01:50:00.741Z,14.10
2018-10-16T01:52:29.174Z,14.47
2018-10-16T01:54:57.638Z,13.00
2018-10-16T01:57:26.055Z,13.73
2018-10-16T01:59:54.557Z,12.50
2018-10-16T02:02:23.049Z,13.07
2018-10-16T02:04:51.628Z,12.07
2018-10-16T02:07:20.065Z,12.33
2018-10-16T02:09:48.483Z,14.30
2018-10-16T02:12:16.993Z,11.43
2018-10-16T02:14:45.433Z,14.23
2018-10-16T02:17:13.939Z,14.07
2018-10-16T02:19:42.401Z,12.10
2018-10-16T02:22:10.837Z,12.33
2018-10-16T02:24:39.386Z,11.30
2018-10-16T02:27:07.855Z,12.17
2018-10-16T02:29:36.262Z,11.83
2018-10-16T02:32:04.926Z,12.13
2018-10-16T02:34:33.351Z,12.37
2018-10-16T02:37:01.950Z,12.07
2018-10-16T02:39:30.391Z,13.10
2018-10-16T02:41:58.857Z,12.50
2018-10-16T02:44:27.353Z,11.00
2018-10-16T02:46:55.805Z,11.37
2018-10-16T02:49:24.220Z,12.23
2018-10-16T02:51:52.726Z,12.73
2018-10-16T02:54:21.151Z,11.73
2018-10-16T02:56:49.595Z,12.93
2018-10-16T02:59:18.031Z,12.97
2018-10-16T03:01:46.469Z,11.17
2018-10-16T03:04:14.953Z,11.17
2018-10-16T03:06:43.366Z,10.83
2018-10-16T03:09:11.819Z,14.43
2018-10-16T03:11:40.233Z,12.10
2018-10-16T03:14:08.701Z,12.17
2018-10-16T03:16:37.117Z,11.87
2018-10-16T03:19:05.650Z,10.17
2018-10-16T03:21:34.123Z,12.00
2018-10-16T03:24:03.166Z,12.87
2018-10-16T03:26:31.644Z,11.40
2018-10-16T03:29:00.086Z,12.33
2018-10-16T03:31:28.512Z,10.90
2018-10-16T03:33:56.970Z,12.10
2018-10-16T03:36:25.417Z,14.40
2018-10-16T03:38:53.945Z,11.67
2018-10-16T03:41:22.347Z,11.23
2018-10-16T03:43:59.123Z,10.10
2018-10-16T03:46:28.014Z,10.57
2018-10-16T03:48:56.495Z,9.93
2018-10-16T03:51:25.294Z,11.90
2018-10-16T03:53:55.674Z,10.00
2018-10-16T03:56:24.169Z,10.30
2018-10-16T03:58:52.584Z,11.87
2018-10-16T04:01:21.094Z,10.27
2018-10-16T04:03:49.872Z,9.80
2018-10-16T04:06:18.298Z,9.63
2018-10-16T04:08:46.698Z,10.90
2018-10-16T04:11:15.141Z,10.93
2018-10-16T04:13:43.638Z,9.60
2018-10-16T04:16:12.046Z,10.83
2018-10-16T04:18:40.549Z,9.63
2018-10-16T04:21:09.846Z,10.20
2018-10-16T04:23:38.964Z,9.57
2018-10-16T04:26:07.686Z,10.30
2018-10-16T04:28:36.132Z,10.47
2018-10-16T04:31:04.641Z,10.57
2018-10-16T04:33:33.151Z,10.47
2018-10-16T04:36:02.210Z,11.37
2018-10-16T04:38:32.519Z,9.97
2018-10-16T04:41:01.271Z,9.67
2018-10-16T04:43:29.678Z,12.03
2018-10-16T04:45:58.107Z,9.93
2018-10-16T04:48:26.547Z,10.40
2018-10-16T04:50:54.974Z,10.80
2018-10-16T04:53:23.430Z,9.90
2018-10-16T04:55:51.817Z,12.60
2018-10-16T04:58:20.248Z,9.37
2018-10-16T05:00:48.677Z,10.03
2018-10-16T05:03:17.121Z,10.47
2018-10-16T05:05:45.573Z,9.83
2018-10-16T05:08:14.063Z,9.43
2018-10-16T05:10:42.478Z,11.33
2018-10-16T05:13:10.996Z,10.33
2018-10-16T05:15:39.356Z,12.23
2018-10-16T05:18:07.792Z,10.70
2018-10-16T05:20:36.190Z,13.37
2018-10-16T05:23:04.702Z,10.80
2018-10-16T05:25:33.125Z,10.70
2018-10-16T05:28:02.091Z,10.43
2018-10-16T05:30:30.493Z,9.73
2018-10-16T05:32:58.960Z,9.73
2018-10-16T05:35:27.360Z,9.90
2018-10-16T05:37:55.820Z,10.27
2018-10-16T05:40:24.258Z,10.90
2018-10-16T05:42:52.667Z,11.90
2018-10-16T05:45:21.183Z,10.93
2018-10-16T05:47:49.634Z,10.67
2018-10-16T05:50:18.078Z,11.97
2018-10-16T05:52:46.481Z,9.97
2018-10-16T05:55:14.973Z,15.10
2018-10-16T05:57:43.447Z,11.67
2018-10-16T06:00:23.405Z,10.47
2018-10-16T06:02:51.818Z,11.93
2018-10-16T06:05:20.278Z,13.17
2018-10-16T06:07:48.692Z,13.53
2018-10-16T06:10:17.131Z,11.00
2018-10-16T06:12:45.550Z,12.90
2018-10-16T06:15:13.982Z,11.50
2018-10-16T06:17:42.398Z,14.97
2018-10-16T06:20:12.658Z,13.53
2018-10-16T06:22:41.709Z,14.40
2018-10-16T06:25:10.733Z,15.43
2018-10-16T06:27:40.612Z,13.20
2018-10-16T06:30:09.697Z,14.30
2018-10-16T06:32:38.402Z,12.53
2018-10-16T06:35:07.953Z,14.60
2018-10-16T06:37:36.466Z,14.30
2018-10-16T06:40:05.834Z,11.50
2018-10-16T06:42:34.277Z,12.50
2018-10-16T06:45:02.929Z,13.37
2018-10-16T06:47:31.594Z,17.30
2018-10-16T06:49:59.922Z,13.17
2018-10-16T06:52:28.429Z,12.90
2018-10-16T06:54:56.899Z,12.40
2018-10-16T06:57:25.367Z,13.97
2018-10-16T06:59:54.121Z,13.17
2018-10-16T07:02:22.719Z,11.83
2018-10-16T07:04:51.138Z,15.03
2018-10-16T07:07:19.981Z,12.77
2018-10-16T07:09:48.270Z,12.60
2018-10-16T07:12:16.793Z,16.83
2018-10-16T07:14:45.297Z,16.07
2018-10-16T07:17:13.739Z,13.77
2018-10-16T07:19:42.149Z,14.47
2018-10-16T07:22:12.304Z,16.73
2018-10-16T07:24:40.722Z,12.97
2018-10-16T07:27:09.198Z,14.47
2018-10-16T07:29:37.654Z,15.33
2018-10-16T07:32:06.427Z,14.20
2018-10-16T07:34:35.331Z,13.23
2018-10-16T07:37:03.762Z,14.80
2018-10-16T07:39:32.245Z,17.40
2018-10-16T07:42:00.658Z,15.90
2018-10-16T07:44:29.177Z,15.57
2018-10-16T07:46:58.118Z,14.97
2018-10-16T07:49:26.570Z,16.10
2018-10-16T07:51:54.991Z,15.70
2018-10-16T07:54:24.084Z,16.77
2018-10-16T07:56:52.522Z,15.80
2018-10-16T07:59:20.978Z,17.70
2018-10-16T08:01:49.418Z,18.57
2018-10-16T08:04:17.889Z,17.57
2018-10-16T08:06:46.311Z,16.43
2018-10-16T08:09:15.942Z,18.23
2018-10-16T08:11:44.914Z,18.90
2018-10-16T08:14:14.232Z,15.57
2018-10-16T08:16:42.963Z,18.03
2018-10-16T08:19:11.461Z,16.30
2018-10-16T08:21:39.910Z,15.60
2018-10-16T08:24:08.620Z,19.43
2018-10-16T08:26:37.071Z,15.87
2018-10-16T08:29:06.126Z,18.83
2018-10-16T08:31:34.578Z,20.37
2018-10-16T08:34:03.882Z,22.73
2018-10-16T08:36:32.744Z,19.13
2018-10-16T08:39:15.551Z,18.40
2018-10-16T08:41:55.579Z,19.63
2018-10-16T08:45:18.735Z,17.80
2018-10-16T08:47:58.796Z,18.83
2018-10-16T08:50:41.044Z,18.23
2018-10-16T08:53:09.467Z,17.67
2018-10-16T08:55:37.953Z,16.93
2018-10-16T08:58:06.491Z,18.50
2018-10-16T09:00:35.826Z,18.17
2018-10-16T09:03:04.311Z,19.60
2018-10-16T09:05:32.750Z,16.10
2018-10-16T09:08:01.991Z,16.93
2018-10-16T09:10:30.439Z,20.30
2018-10-16T09:12:58.923Z,17.13
2018-10-16T09:15:27.391Z,15.13
2018-10-16T09:17:55.844Z,17.63
2018-10-16T09:20:24.278Z,16.53
2018-10-16T09:22:52.748Z,18.77
2018-10-16T09:25:21.166Z,15.67
2018-10-16T09:27:49.671Z,18.47
2018-10-16T09:30:18.110Z,17.67
2018-10-16T09:32:46.655Z,14.33
2018-10-16T09:35:15.062Z,14.13
2018-10-16T09:37:43.637Z,16.43
2018-10-16T09:40:13.022Z,15.90
2018-10-16T09:42:41.447Z,15.87
2018-10-16T09:45:10.902Z,15.63
2018-10-16T09:47:39.538Z,17.30
2018-10-16T09:50:09.147Z,15.07
2018-10-16T09:52:37.574Z,14.30
2018-10-16T09:55:07.026Z,14.13
2018-10-16T09:57:38.010Z,15.37
2018-10-16T10:00:17.491Z,13.73
2018-10-16T10:02:46.075Z,16.07
2018-10-16T10:05:14.578Z,14.97
2018-10-16T10:07:49.713Z,15.93
2018-10-16T10:10:18.260Z,15.00
2018-10-16T10:12:51.080Z,14.87
2018-10-16T10:15:19.542Z,13.73
2018-10-16T10:17:47.982Z,13.67
2018-10-16T10:20:16.619Z,14.53
2018-10-16T10:22:46.550Z,11.33
2018-10-16T10:25:15.090Z,11.50
2018-10-16T10:27:43.514Z,14.43
2018-10-16T10:30:12.643Z,11.37
2018-10-16T10:32:41.217Z,11.33
2018-10-16T10:35:11.393Z,10.83
2018-10-16T10:37:39.818Z,11.30
2018-10-16T10:40:08.370Z,14.37
2018-10-16T10:42:36.882Z,11.53
2018-10-16T10:45:06.722Z,10.73
2018-10-16T10:47:35.175Z,11.07
2018-10-16T10:50:03.813Z,11.80
2018-10-16T10:52:32.094Z,13.47
2018-10-16T10:55:00.485Z,10.37
2018-10-16T10:57:28.951Z,10.80
2018-10-16T10:59:57.408Z,13.85
2018-10-16T11:02:41.769Z,10.50
2018-10-16T11:05:12.270Z,10.35
2018-10-16T11:07:40.718Z,9.43
2018-10-16T11:10:11.788Z,10.33
2018-10-16T11:12:40.439Z,10.50
2018-10-16T11:15:08.998Z,10.47
2018-10-16T11:17:38.697Z,12.73
2018-10-16T11:20:08.242Z,10.30
2018-10-16T11:22:36.674Z,8.63
2018-10-16T11:25:06.194Z,9.10
2018-10-16T11:30:12.137Z,11.28
2018-10-16T11:32:40.854Z,8.30
2018-10-16T11:35:10.210Z,10.80
2018-10-16T11:37:38.802Z,8.90
2018-10-16T11:40:07.537Z,9.53
2018-10-16T11:42:35.949Z,9.48
2018-10-16T11:45:04.826Z,9.03
2018-10-16T11:47:33.188Z,9.43
2018-10-16T11:50:02.033Z,10.80
2018-10-16T11:52:30.431Z,11.38
2018-10-16T11:54:58.889Z,11.68
2018-10-16T11:57:27.382Z,9.43
2018-10-16T11:59:55.878Z,8.63
2018-10-16T12:02:24.368Z,9.43
2018-10-16T12:04:52.830Z,8.27
2018-10-16T12:07:21.268Z,8.85
2018-10-16T12:09:49.754Z,8.10
2018-10-16T12:12:18.154Z,8.33
2018-10-16T12:14:46.723Z,8.50
2018-10-16T12:19:22.402Z,8.55
2018-10-16T12:21:50.932Z,9.65
2018-10-16T12:24:19.410Z,8.48
2018-10-16T12:26:47.960Z,9.03
2018-10-16T12:29:16.878Z,9.10
2018-10-16T12:31:47.897Z,7.42
2018-10-16T12:34:16.376Z,10.95
2018-10-16T12:36:45.695Z,8.83
2018-10-16T12:39:14.223Z,10.27
2018-10-16T12:41:42.570Z,10.13
2018-10-16T12:44:11.038Z,10.58
2018-10-16T12:46:40.281Z,10.30
2018-10-16T12:49:08.683Z,8.38
2018-10-16T12:51:38.170Z,7.72
2018-10-16T12:54:09.147Z,8.63
2018-10-16T12:56:49.778Z,10.05
2018-10-16T12:59:18.159Z,13.50
2018-10-16T13:01:46.641Z,11.65
2018-10-16T13:04:15.051Z,12.25
2018-10-16T13:06:47.816Z,9.70
2018-10-16T13:09:16.269Z,7.03
2018-10-16T13:11:45.874Z,10.88
2018-10-16T13:14:15.072Z,8.53
2018-10-16T13:16:44.627Z,7.20
2018-10-16T13:19:13.046Z,9.48
2018-10-16T13:21:43.383Z,10.32
2018-10-16T13:24:11.775Z,9.68
2018-10-16T13:26:40.383Z,7.28
2018-10-16T13:29:08.888Z,7.35
2018-10-16T13:31:37.302Z,7.90
2018-10-16T13:34:06.648Z,8.73
2018-10-16T13:36:35.062Z,7.90
2018-10-16T13:39:04.677Z,9.48
2018-10-16T13:41:33.075Z,9.53
2018-10-16T13:44:02.702Z,8.50
2018-10-16T13:46:31.062Z,9.43
2018-10-16T13:48:59.646Z,9.18
2018-10-16T13:51:35.516Z,8.65
2018-10-16T13:54:05.467Z,7.72
2018-10-16T13:56:33.884Z,11.03
2018-10-16T13:59:02.937Z,8.88
2018-10-16T14:01:31.362Z,10.85
2018-10-16T14:03:59.975Z,10.25
2018-10-16T14:06:28.475Z,8.58
2018-10-16T14:08:56.993Z,9.65
2018-10-16T14:11:25.413Z,8.40
2018-10-16T14:13:54.210Z,11.93
2018-10-16T14:16:22.697Z,9.90
2018-10-16T14:18:51.273Z,9.90
2018-10-16T14:21:19.753Z,10.58
2018-10-16T14:23:48.192Z,8.90
2018-10-16T14:26:16.822Z,9.15
2018-10-16T14:28:45.211Z,11.95
2018-10-16T14:31:13.662Z,10.48
2018-10-16T14:33:42.178Z,10.88
2018-10-16T14:36:11.136Z,8.53
2018-10-16T14:38:39.571Z,8.35
2018-10-16T14:41:08.070Z,9.78
2018-10-16T14:43:37.386Z,8.58
2018-10-16T14:46:06.122Z,10.63
2018-10-16T14:48:35.422Z,9.03
2018-10-16T14:51:03.894Z,9.25
2018-10-16T14:53:33.374Z,8.90
2018-10-16T14:56:02.094Z,10.13
2018-10-16T14:58:30.544Z,9.88
2018-10-16T15:00:58.986Z,10.35
2018-10-16T15:03:28.094Z,10.48
2018-10-16T15:05:57.363Z,9.53
2018-10-16T15:08:25.775Z,10.10
2018-10-16T15:10:54.220Z,9.83
2018-10-16T15:13:22.610Z,9.60
2018-10-16T15:15:51.082Z,9.20
2018-10-16T15:18:19.618Z,9.68
2018-10-16T15:20:48.022Z,10.50
2018-10-16T15:23:16.516Z,9.58
2018-10-16T15:25:44.979Z,9.13
2018-10-16T15:28:13.477Z,10.23
2018-10-16T15:30:41.858Z,9.63
2018-10-16T15:33:10.306Z,8.80
2018-10-16T15:35:38.803Z,9.15
2018-10-16T15:38:07.208Z,9.40
2018-10-16T15:40:36.467Z,9.20
2018-10-16T15:43:04.957Z,9.70
2018-10-16T15:45:33.351Z,12.73
2018-10-16T15:48:02.224Z,9.15
2018-10-16T15:50:30.601Z,10.15
2018-10-16T15:52:59.543Z,10.55
2018-10-16T15:55:27.979Z,10.70
2018-10-16T15:57:56.968Z,10.18
2018-10-16T16:00:25.387Z,10.48
2018-10-16T16:02:53.826Z,11.15
2018-10-16T16:05:22.245Z,10.43
2018-10-16T16:07:50.787Z,12.33
2018-10-16T16:10:19.141Z,9.20
2018-10-16T16:12:47.575Z,12.90
2018-10-16T16:15:15.997Z,9.88
2018-10-16T16:17:44.778Z,11.05
2018-10-16T16:20:14.349Z,13.68
2018-10-16T16:22:42.689Z,10.13
2018-10-16T16:25:12.596Z,9.53
2018-10-16T16:27:44.770Z,9.70
2018-10-16T16:30:15.339Z,12.03
2018-10-16T16:32:47.965Z,11.53
2018-10-16T16:35:17.278Z,13.08
2018-10-16T16:37:45.686Z,9.48
2018-10-16T16:40:14.846Z,10.38
2018-10-16T16:42:44.369Z,9.58
2018-10-16T16:45:13.332Z,11.38
2018-10-16T16:47:41.794Z,10.48
2018-10-16T16:50:12.201Z,11.53
2018-10-16T16:52:41.418Z,11.12
2018-10-16T16:55:11.434Z,9.50
2018-10-16T16:57:41.992Z,11.12
2018-10-16T17:00:11.797Z,10.77
2018-10-16T17:02:40.899Z,12.33
2018-10-16T17:05:10.114Z,10.10
2018-10-16T17:07:38.530Z,11.03
2018-10-16T17:10:07.684Z,10.57
2018-10-16T17:12:36.223Z,9.03
2018-10-16T17:15:10.213Z,9.20
2018-10-16T17:17:39.431Z,10.33
2018-10-16T17:20:10.063Z,11.87
2018-10-16T17:22:38.482Z,10.50
2018-10-16T17:25:08.334Z,12.00
2018-10-16T17:27:37.803Z,10.07
2018-10-16T17:30:09.123Z,16.23
2018-10-16T17:32:37.818Z,12.50
2018-10-16T17:35:07.026Z,10.47
2018-10-16T17:37:39.360Z,10.00
2018-10-16T17:40:09.354Z,13.23
2018-10-16T17:42:38.018Z,11.33
2018-10-16T17:45:07.251Z,13.30
2018-10-16T17:47:36.048Z,12.60
2018-10-16T17:50:04.829Z,14.17
2018-10-16T17:52:33.278Z,10.60
2018-10-16T17:55:01.928Z,14.00
2018-10-16T17:57:30.433Z,12.83
2018-10-16T17:59:58.846Z,12.47
2018-10-16T18:02:27.434Z,16.33
2018-10-16T18:04:55.984Z,15.53
2018-10-16T18:07:24.570Z,12.07
2018-10-16T18:09:53.009Z,18.97
2018-10-16T18:12:21.675Z,13.23
2018-10-16T18:14:50.246Z,13.67
2018-10-16T18:17:18.743Z,12.60
2018-10-16T18:19:47.235Z,12.37
2018-10-16T18:22:15.667Z,16.47
2018-10-16T18:24:44.306Z,11.20
2018-10-16T18:27:12.984Z,12.80
2018-10-16T18:29:41.940Z,13.87
2018-10-16T18:32:10.607Z,13.43
2018-10-16T18:34:39.398Z,15.33
2018-10-16T18:37:07.406Z,14.90
2018-10-16T18:39:36.448Z,14.80
2018-10-16T18:42:05.357Z,15.83
2018-10-16T18:44:34.314Z,17.13
2018-10-16T18:47:02.984Z,16.43
2018-10-16T18:49:31.592Z,14.20
2018-10-16T18:52:00.488Z,19.13
2018-10-16T18:54:29.224Z,15.57
2018-10-16T18:56:58.012Z,18.47
2018-10-16T18:59:26.741Z,19.23
2018-10-16T19:01:55.354Z,14.00
2018-10-16T19:04:23.943Z,16.70
2018-10-16T19:06:52.389Z,14.30
2018-10-16T19:09:21.048Z,17.13
2018-10-16T19:11:49.498Z,17.10
2018-10-16T19:14:18.606Z,17.17
2018-10-16T19:16:47.318Z,17.30
2018-10-16T19:19:16.047Z,16.20
2018-10-16T19:21:44.601Z,15.40
2018-10-16T19:24:13.149Z,16.30
2018-10-16T19:26:41.695Z,13.87
2018-10-16T19:29:13.201Z,14.30
2018-10-16T19:31:42.270Z,15.33
2018-10-16T19:34:10.686Z,12.70
2018-10-16T19:36:39.181Z,13.70
2018-10-16T19:39:09.608Z,15.03
2018-10-16T19:41:38.762Z,15.93
2018-10-16T19:44:07.368Z,15.10
2018-10-16T19:46:35.848Z,15.33
2018-10-16T19:49:07.974Z,14.37
2018-10-16T19:51:36.609Z,18.03
2018-10-16T19:54:05.454Z,17.10
2018-10-16T19:56:34.068Z,15.87
2018-10-16T19:59:03.231Z,16.17
2018-10-16T20:01:32.520Z,15.80
2018-10-16T20:04:08.094Z,15.60
2018-10-16T20:06:37.215Z,15.20
2018-10-16T20:09:08.677Z,17.47
2018-10-16T20:11:38.302Z,16.57
2018-10-16T20:14:07.505Z,17.40
2018-10-16T20:16:36.389Z,16.70
2018-10-16T20:19:05.552Z,17.83
2018-10-16T20:21:34.514Z,14.53
2018-10-16T20:24:04.006Z,15.30
2018-10-16T20:26:32.831Z,16.23
2018-10-16T20:29:01.726Z,14.70
2018-10-16T20:31:30.947Z,14.77
2018-10-16T20:33:59.837Z,16.47
2018-10-16T20:36:28.880Z,16.00
2018-10-16T20:38:57.891Z,13.97
2018-10-16T20:41:26.935Z,16.40
2018-10-16T20:43:55.959Z,16.73
2018-10-16T20:46:24.892Z,15.23
2018-10-16T20:48:54.021Z,16.60
2018-10-16T20:51:23.064Z,21.00
2018-10-16T20:53:53.200Z,19.00
2018-10-16T20:56:22.040Z,16.97
2018-10-16T20:58:52.730Z,15.70
2018-10-16T21:01:22.431Z,18.07
2018-10-16T21:03:51.302Z,14.93
2018-10-16T21:06:20.678Z,18.90
2018-10-16T21:08:49.253Z,14.60
2018-10-16T21:11:18.117Z,13.90
2018-10-16T21:13:46.874Z,15.57
2018-10-16T21:16:16.036Z,14.40
2018-10-16T21:21:30.212Z,17.37
2018-10-16T21:23:59.082Z,14.83
2018-10-16T21:26:28.225Z,15.80
2018-10-16T21:28:57.068Z,16.67
2018-10-16T21:31:26.128Z,15.30
2018-10-16T21:33:55.178Z,15.53
2018-10-16T21:36:24.197Z,14.33
2018-10-16T21:38:55.772Z,14.87
2018-10-16T21:41:24.763Z,16.63
2018-10-16T21:43:53.892Z,14.50
2018-10-16T21:46:23.109Z,13.80
2018-10-16T21:48:52.220Z,14.80
2018-10-16T21:51:21.224Z,12.90
2018-10-16T21:53:52.937Z,14.83
2018-10-16T21:56:23.154Z,13.53
2018-10-16T21:58:52.263Z,15.43
2018-10-16T22:01:25.463Z,14.30
2018-10-16T22:03:54.299Z,13.87
2018-10-16T22:06:23.925Z,14.07
2018-10-16T22:08:53.124Z,13.50
2018-10-16T22:11:22.120Z,13.03
2018-10-16T22:13:51.182Z,12.07
2018-10-16T22:16:20.118Z,12.77
2018-10-16T22:18:49.057Z,12.70
2018-10-16T22:24:02.347Z,13.43
2018-10-16T22:26:31.640Z,12.90
2018-10-16T22:29:01.209Z,13.30
2018-10-16T22:31:30.072Z,12.03
2018-10-16T22:33:59.104Z,12.63
2018-10-16T22:36:29.129Z,12.50
2018-10-16T22:38:57.943Z,13.30
2018-10-16T22:41:26.861Z,11.83
2018-10-16T22:43:55.976Z,11.47
2018-10-16T22:46:24.813Z,13.10
2018-10-16T22:48:53.711Z,13.57
2018-10-16T22:51:23.655Z,11.63
2018-10-16T22:53:53.181Z,11.67
2018-10-16T22:56:22.035Z,11.63
2018-10-16T22:58:50.996Z,11.93
2018-10-16T23:01:20.690Z,13.60
2018-10-16T23:03:49.550Z,10.37
2018-10-16T23:06:18.924Z,11.93
2018-10-16T23:08:48.065Z,10.80
2018-10-16T23:11:17.173Z,13.60
2018-10-16T23:13:46.042Z,11.03
2018-10-16T23:16:14.905Z,11.87
2018-10-16T23:18:44.114Z,11.73
2018-10-16T23:21:12.967Z,14.13
2018-10-16T23:23:41.814Z,13.53
2018-10-16T23:26:10.746Z,11.90
2018-10-16T23:28:39.644Z,11.87
2018-10-16T23:31:08.590Z,13.07
2018-10-16T23:33:39.659Z,14.83
2018-10-16T23:36:14.813Z,13.53
2018-10-16T23:38:43.216Z,12.20
2018-10-16T23:41:12.253Z,11.70
2018-10-16T23:43:41.131Z,12.17
2018-10-16T23:46:10.125Z,11.83
2018-10-16T23:48:39.537Z,11.67
2018-10-16T23:51:08.844Z,13.27
2018-10-16T23:53:38.516Z,11.40
2018-10-16T23:56:07.653Z,10.70
2018-10-16T23:58:36.573Z,11.43
