createdAt,value
2022-08-16T00:00:03.692Z,18.37
2022-08-16T00:02:33.718Z,18.34
2022-08-16T00:05:01.506Z,18.32
2022-08-16T00:07:29.851Z,18.33
2022-08-16T00:09:58.835Z,18.34
2022-08-16T00:12:28.402Z,18.31
2022-08-16T00:14:57.120Z,18.29
2022-08-16T00:17:25.479Z,18.21
2022-08-16T00:19:55.202Z,18.09
2022-08-16T00:22:25.139Z,17.98
2022-08-16T00:24:54.639Z,17.89
2022-08-16T00:27:23.137Z,17.81
2022-08-16T00:30:08.604Z,17.73
2022-08-16T00:32:38.678Z,17.67
2022-08-16T00:35:11.024Z,17.61
2022-08-16T00:37:57.392Z,17.57
2022-08-16T00:40:36.948Z,17.50
2022-08-16T00:43:25.029Z,17.41
2022-08-16T00:46:34.337Z,17.35
2022-08-16T00:49:01.227Z,17.31
2022-08-16T00:51:29.697Z,17.27
2022-08-16T00:53:59.847Z,17.26
2022-08-16T00:56:57.594Z,17.25
2022-08-16T00:59:21.209Z,17.23
2022-08-16T01:01:51.588Z,17.22
2022-08-16T01:04:29.014Z,17.23
2022-08-16T01:07:02.365Z,17.25
2022-08-16T01:09:33.593Z,17.29
2022-08-16T01:12:02.274Z,17.31
2022-08-16T01:14:35.012Z,17.35
2022-08-16T01:17:03.754Z,17.35
2022-08-16T01:19:58.209Z,17.40
2022-08-16T01:23:10.569Z,17.43
2022-08-16T01:25:41.985Z,17.47
2022-08-16T01:28:20.041Z,17.48
2022-08-16T01:30:50.710Z,17.47
2022-08-16T01:33:19.854Z,17.46
2022-08-16T01:36:00.702Z,17.49
2022-08-16T01:38:49.339Z,17.48
2022-08-16T01:41:29.659Z,17.50
2022-08-16T01:44:01.259Z,17.50
2022-08-16T01:46:44.855Z,17.49
2022-08-16T01:49:18.878Z,17.50
2022-08-16T01:51:50.422Z,17.49
2022-08-16T01:54:17.193Z,17.45
2022-08-16T01:56:58.860Z,17.41
2022-08-16T01:59:26.215Z,17.39
2022-08-16T02:02:00.132Z,17.34
2022-08-16T02:04:48.376Z,17.30
2022-08-16T02:07:18.559Z,17.24
2022-08-16T02:09:57.448Z,17.21
2022-08-16T02:12:49.440Z,17.24
2022-08-16T02:15:15.879Z,17.25
2022-08-16T02:17:43.469Z,17.26
2022-08-16T02:20:12.227Z,17.24
2022-08-16T02:22:39.983Z,17.28
2022-08-16T02:25:14.770Z,17.23
2022-08-16T02:27:44.581Z,17.20
2022-08-16T02:30:35.741Z,17.18
2022-08-16T02:33:05.376Z,17.13
2022-08-16T02:35:33.722Z,17.13
2022-08-16T02:38:01.692Z,17.13
2022-08-16T02:40:36.442Z,17.15
2022-08-16T02:43:04.523Z,17.16
2022-08-16T02:45:31.968Z,17.15
2022-08-16T02:48:01.560Z,17.14
2022-08-16T02:50:54.884Z,17.14
2022-08-16T02:53:33.596Z,17.14
2022-08-16T02:56:00.670Z,17.13
2022-08-16T02:58:28.147Z,17.08
2022-08-16T03:00:57.872Z,17.04
2022-08-16T03:03:26.552Z,17.00
2022-08-16T03:05:53.549Z,17.00
2022-08-16T03:08:50.254Z,16.91
2022-08-16T03:11:16.646Z,16.87
2022-08-16T03:13:51.627Z,16.83
2022-08-16T03:16:38.374Z,16.83
2022-08-16T03:19:08.621Z,16.80
2022-08-16T03:21:37.902Z,16.80
2022-08-16T03:24:27.692Z,16.75
2022-08-16T03:26:59.032Z,16.77
2022-08-16T03:29:32.353Z,16.78
2022-08-16T03:32:01.263Z,16.73
2022-08-16T03:34:29.424Z,16.73
2022-08-16T03:36:58.442Z,16.73
2022-08-16T03:39:25.907Z,16.74
2022-08-16T03:41:59.302Z,16.73
2022-08-16T03:44:44.646Z,16.69
2022-08-16T03:47:18.512Z,16.66
2022-08-16T03:49:51.705Z,16.67
2022-08-16T03:52:23.518Z,16.63
2022-08-16T03:54:53.540Z,16.60
2022-08-16T03:57:31.851Z,16.57
2022-08-16T04:00:35.168Z,16.55
2022-08-16T04:03:07.270Z,16.54
2022-08-16T04:05:36.798Z,16.51
2022-08-16T04:08:15.138Z,16.46
2022-08-16T04:10:52.656Z,16.41
2022-08-16T04:13:20.323Z,16.40
2022-08-16T04:15:48.108Z,16.40
2022-08-16T04:18:20.006Z,16.37
2022-08-16T04:20:49.074Z,16.33
2022-08-16T04:23:16.163Z,16.30
2022-08-16T04:25:47.083Z,16.27
2022-08-16T04:28:54.435Z,16.25
2022-08-16T04:31:01.283Z,16.21
2022-08-16T04:33:28.053Z,16.16
2022-08-16T04:35:58.044Z,16.13
2022-08-16T04:38:25.979Z,16.14
2022-08-16T04:40:54.435Z,16.10
2022-08-16T04:43:21.145Z,16.06
2022-08-16T04:46:00.544Z,16.05
2022-08-16T04:48:28.600Z,16.04
2022-08-16T04:51:01.264Z,16.03
2022-08-16T04:53:35.411Z,15.99
2022-08-16T04:56:11.184Z,15.97
2022-08-16T04:58:43.901Z,15.93
2022-08-16T05:01:13.499Z,15.91
2022-08-16T05:04:00.877Z,15.93
2022-08-16T05:06:45.217Z,15.92
2022-08-16T05:09:12.735Z,15.89
2022-08-16T05:11:39.755Z,15.86
2022-08-16T05:14:07.530Z,15.81
2022-08-16T05:16:35.931Z,15.77
2022-08-16T05:19:02.982Z,15.79
2022-08-16T05:21:38.304Z,15.77
2022-08-16T05:24:07.526Z,15.78
2022-08-16T05:26:40.911Z,15.76
2022-08-16T05:29:10.867Z,15.77
2022-08-16T05:31:48.048Z,15.78
2022-08-16T05:34:22.469Z,15.76
2022-08-16T05:36:51.310Z,15.69
2022-08-16T05:39:19.038Z,15.67
2022-08-16T05:41:48.932Z,15.67
2022-08-16T05:44:23.279Z,15.66
2022-08-16T05:46:57.320Z,15.62
2022-08-16T05:49:36.938Z,15.57
2022-08-16T05:52:11.576Z,15.58
2022-08-16T05:54:47.175Z,15.56
2022-08-16T05:57:17.894Z,15.57
2022-08-16T05:59:47.478Z,15.55
2022-08-16T06:02:29.114Z,15.57
2022-08-16T06:04:56.149Z,15.57
2022-08-16T06:07:25.047Z,15.57
2022-08-16T06:09:56.517Z,15.56
2022-08-16T06:12:26.930Z,15.54
2022-08-16T06:14:59.507Z,15.52
2022-08-16T06:17:43.834Z,15.51
2022-08-16T06:20:18.435Z,15.53
2022-08-16T06:22:57.711Z,15.52
2022-08-16T06:25:36.027Z,15.51
2022-08-16T06:28:08.765Z,15.50
2022-08-16T06:30:36.709Z,15.52
2022-08-16T06:33:12.509Z,15.56
2022-08-16T06:35:41.511Z,15.58
2022-08-16T06:38:32.473Z,15.64
2022-08-16T06:40:56.858Z,15.66
2022-08-16T06:43:27.537Z,15.71
2022-08-16T06:45:54.812Z,15.69
2022-08-16T06:48:33.160Z,15.70
2022-08-16T06:51:02.806Z,15.71
2022-08-16T06:53:35.402Z,15.73
2022-08-16T06:56:05.998Z,15.78
2022-08-16T06:58:34.034Z,15.77
2022-08-16T07:01:04.430Z,15.80
2022-08-16T07:03:55.823Z,15.80
2022-08-16T07:06:26.513Z,15.82
2022-08-16T07:08:54.544Z,15.83
2022-08-16T07:11:48.070Z,15.85
2022-08-16T07:14:25.091Z,15.88
2022-08-16T07:17:51.976Z,15.92
2022-08-16T07:25:10.594Z,16.10
2022-08-16T07:27:39.517Z,16.22
2022-08-16T07:30:39.342Z,16.22
2022-08-16T07:32:57.754Z,16.25
2022-08-16T07:35:25.229Z,16.25
2022-08-16T07:37:52.024Z,16.22
2022-08-16T07:40:19.102Z,16.26
2022-08-16T07:42:52.546Z,16.23
2022-08-16T07:45:19.709Z,16.27
2022-08-16T07:47:46.567Z,16.22
2022-08-16T07:50:57.384Z,16.26
2022-08-16T07:53:07.018Z,16.25
2022-08-16T07:55:45.827Z,16.28
2022-08-16T07:58:18.429Z,16.31
2022-08-16T08:01:01.932Z,16.37
2022-08-16T08:03:35.951Z,16.48
2022-08-16T08:06:06.619Z,16.47
2022-08-16T08:08:51.327Z,16.45
2022-08-16T08:11:20.018Z,16.51
2022-08-16T08:13:49.165Z,16.50
2022-08-16T08:16:19.634Z,16.48
2022-08-16T08:18:50.638Z,16.51
2022-08-16T08:21:27.677Z,16.58
2022-08-16T08:24:12.785Z,16.58
2022-08-16T08:26:43.006Z,16.63
2022-08-16T08:29:10.011Z,16.60
2022-08-16T08:31:42.343Z,16.61
2022-08-16T08:34:09.528Z,16.58
2022-08-16T08:36:40.043Z,16.51
2022-08-16T08:39:12.548Z,16.48
2022-08-16T08:41:42.434Z,16.48
2022-08-16T08:44:29.413Z,16.49
2022-08-16T08:47:09.261Z,16.50
2022-08-16T08:49:46.559Z,16.56
2022-08-16T08:52:35.369Z,16.70
2022-08-16T08:55:10.249Z,16.51
2022-08-16T08:57:38.238Z,16.49
2022-08-16T09:00:07.941Z,16.58
2022-08-16T09:02:44.453Z,16.77
2022-08-16T09:05:17.771Z,17.01
2022-08-16T09:08:00.617Z,17.25
2022-08-16T09:10:30.526Z,17.34
2022-08-16T09:12:59.744Z,17.48
2022-08-16T09:15:33.177Z,17.52
2022-08-16T09:18:25.026Z,17.63
2022-08-16T09:20:59.410Z,17.73
2022-08-16T09:23:29.550Z,17.83
2022-08-16T09:25:56.364Z,17.89
2022-08-16T09:29:15.960Z,18.06
2022-08-16T09:31:11.070Z,18.10
2022-08-16T09:33:39.249Z,18.13
2022-08-16T09:36:12.308Z,18.25
2022-08-16T09:38:59.700Z,18.27
2022-08-16T09:41:28.154Z,18.41
2022-08-16T09:44:00.174Z,18.45
2022-08-16T09:46:44.521Z,18.60
2022-08-16T09:49:14.648Z,18.61
2022-08-16T09:51:43.267Z,18.62
2022-08-16T09:54:10.927Z,18.53
2022-08-16T09:56:53.069Z,18.64
2022-08-16T09:59:22.728Z,18.85
2022-08-16T10:01:51.609Z,19.16
2022-08-16T10:04:29.812Z,19.24
2022-08-16T10:07:01.846Z,19.63
2022-08-16T10:09:44.688Z,19.79
2022-08-16T10:12:35.048Z,19.80
2022-08-16T10:15:15.675Z,19.70
2022-08-16T10:18:01.087Z,19.92
2022-08-16T10:20:38.200Z,20.15
2022-08-16T10:23:09.829Z,20.42
2022-08-16T10:27:20.629Z,20.24
2022-08-16T10:28:39.937Z,20.10
2022-08-16T10:31:11.938Z,20.07
2022-08-16T10:33:44.586Z,20.03
2022-08-16T10:36:39.263Z,20.14
2022-08-16T10:39:00.237Z,20.27
2022-08-16T10:41:27.020Z,20.17
2022-08-16T10:43:53.980Z,20.03
2022-08-16T10:46:39.532Z,19.91
2022-08-16T10:49:10.165Z,19.97
2022-08-16T10:52:01.583Z,19.98
2022-08-16T10:54:29.153Z,19.97
2022-08-16T10:56:57.820Z,19.91
2022-08-16T10:59:45.849Z,19.79
2022-08-16T11:02:59.932Z,19.78
2022-08-16T11:05:08.868Z,19.70
2022-08-16T11:07:51.702Z,19.74
2022-08-16T11:19:13.099Z,19.80
2022-08-16T11:24:41.920Z,19.76
2022-08-16T11:27:24.176Z,19.66
2022-08-16T11:30:00.151Z,19.69
2022-08-16T11:32:33.560Z,19.67
2022-08-16T11:35:16.050Z,19.58
2022-08-16T11:38:05.898Z,19.62
2022-08-16T11:40:53.165Z,19.72
2022-08-16T11:43:24.852Z,19.66
2022-08-16T11:45:55.055Z,19.61
2022-08-16T11:48:28.938Z,19.59
2022-08-16T11:50:57.155Z,19.54
2022-08-16T11:53:25.127Z,19.55
2022-08-16T11:55:54.965Z,19.51
2022-08-16T11:58:24.442Z,19.46
2022-08-16T12:00:53.494Z,19.50
2022-08-16T12:03:34.595Z,19.53
2022-08-16T12:06:30.629Z,19.56
2022-08-16T12:09:01.006Z,19.50
2022-08-16T12:11:31.481Z,19.32
2022-08-16T12:14:01.013Z,19.23
2022-08-16T12:16:31.279Z,19.18
2022-08-16T12:20:01.165Z,19.12
2022-08-16T12:27:09.763Z,18.95
2022-08-16T12:30:38.679Z,18.99
2022-08-16T12:34:05.670Z,19.12
2022-08-16T12:37:32.126Z,19.16
2022-08-16T12:44:53.528Z,19.24
2022-08-16T12:48:35.170Z,19.33
2022-08-16T12:55:44.978Z,19.48
2022-08-16T12:59:11.595Z,19.57
2022-08-16T13:06:33.746Z,19.61
2022-08-16T13:10:03.489Z,19.51
2022-08-16T13:13:36.435Z,19.40
2022-08-16T13:17:03.077Z,19.39
2022-08-16T13:24:16.198Z,19.63
2022-08-16T13:28:01.681Z,19.67
2022-08-16T13:31:30.175Z,19.70
2022-08-16T13:34:56.656Z,19.76
2022-08-16T13:42:17.221Z,20.08
2022-08-16T13:45:44.898Z,20.11
2022-08-16T13:49:11.719Z,20.18
2022-08-16T13:52:39.706Z,20.17
2022-08-16T13:59:50.181Z,20.57
2022-08-16T14:03:18.381Z,20.82
2022-08-16T14:10:36.390Z,20.85
2022-08-16T14:14:05.649Z,20.83
2022-08-16T14:18:14.922Z,20.86
2022-08-16T15:12:26.982Z,19.23
2022-08-16T15:14:58.167Z,19.24
2022-08-16T15:17:33.884Z,19.25
2022-08-16T15:20:08.738Z,19.25
2022-08-16T15:22:45.304Z,19.25
2022-08-16T15:25:19.744Z,19.29
2022-08-16T15:27:55.063Z,19.28
2022-08-16T15:30:59.867Z,19.27
2022-08-16T15:33:15.654Z,19.28
2022-08-16T15:35:43.800Z,19.24
2022-08-16T15:38:57.090Z,19.23
2022-08-16T15:40:59.003Z,19.20
2022-08-16T15:43:33.845Z,19.21
2022-08-16T15:46:54.013Z,19.22
2022-08-16T15:49:12.170Z,19.24
2022-08-16T15:51:39.853Z,19.24
2022-08-16T15:54:21.087Z,19.24
2022-08-16T15:56:56.137Z,19.27
2022-08-16T15:59:24.636Z,19.32
2022-08-16T16:01:55.954Z,19.30
2022-08-16T16:04:25.908Z,19.32
2022-08-16T16:06:54.968Z,19.31
2022-08-16T16:09:34.646Z,19.29
2022-08-16T16:12:41.490Z,19.29
2022-08-16T16:14:52.724Z,19.23
2022-08-16T16:17:19.730Z,19.21
2022-08-16T16:19:49.755Z,19.20
2022-08-16T16:22:22.164Z,19.15
2022-08-16T16:24:52.204Z,19.07
2022-08-16T16:27:19.107Z,19.04
2022-08-16T16:29:57.731Z,19.05
2022-08-16T16:32:34.491Z,19.07
2022-08-16T16:35:04.477Z,19.06
2022-08-16T16:37:32.856Z,19.05
2022-08-16T16:40:01.238Z,19.04
2022-08-16T16:42:31.597Z,19.04
2022-08-16T16:45:01.504Z,19.00
2022-08-16T16:47:30.797Z,18.95
2022-08-16T16:50:09.906Z,18.99
2022-08-16T16:52:44.229Z,19.03
2022-08-16T16:55:13.462Z,19.07
2022-08-16T16:58:00.419Z,19.16
2022-08-16T17:00:38.355Z,19.29
2022-08-16T17:03:08.101Z,19.40
2022-08-16T17:05:57.261Z,19.43
2022-08-16T17:08:26.952Z,19.38
2022-08-16T17:10:55.449Z,19.35
2022-08-16T17:13:23.473Z,19.26
2022-08-16T17:15:52.606Z,19.24
2022-08-16T17:19:14.497Z,19.24
2022-08-16T17:21:08.796Z,19.28
2022-08-16T17:23:58.112Z,19.25
2022-08-16T17:26:29.995Z,19.29
2022-08-16T17:29:02.453Z,19.33
2022-08-16T17:31:43.227Z,19.32
2022-08-16T17:34:29.089Z,19.32
2022-08-16T17:36:59.715Z,19.27
2022-08-16T17:39:29.828Z,19.25
2022-08-16T17:42:01.536Z,19.25
2022-08-16T17:44:29.123Z,19.22
2022-08-16T17:46:55.896Z,19.21
2022-08-16T17:49:24.154Z,19.22
2022-08-16T17:51:51.796Z,19.17
2022-08-16T17:54:29.955Z,19.12
2022-08-16T17:57:01.480Z,19.06
2022-08-16T17:59:29.317Z,19.05
2022-08-16T18:01:56.797Z,19.00
2022-08-16T18:04:48.101Z,19.00
2022-08-16T18:07:11.359Z,19.01
2022-08-16T18:09:41.048Z,19.02
2022-08-16T18:12:44.838Z,19.03
2022-08-16T18:15:08.036Z,19.02
2022-08-16T18:17:34.712Z,18.99
2022-08-16T18:20:01.416Z,18.97
2022-08-16T18:22:35.026Z,18.95
2022-08-16T18:25:01.751Z,18.89
2022-08-16T18:27:32.670Z,18.83
2022-08-16T18:29:59.903Z,18.80
2022-08-16T18:32:28.336Z,18.79
2022-08-16T18:34:55.331Z,18.75
2022-08-16T18:37:24.157Z,18.72
2022-08-16T18:39:51.053Z,18.68
2022-08-16T18:42:17.894Z,18.64
2022-08-16T18:44:44.995Z,18.60
2022-08-16T18:47:11.832Z,18.53
2022-08-16T18:49:39.059Z,18.48
2022-08-16T18:52:06.274Z,18.45
2022-08-16T18:54:34.076Z,18.43
2022-08-16T18:57:21.027Z,18.39
2022-08-16T18:59:47.733Z,18.31
2022-08-16T19:02:45.606Z,18.26
2022-08-16T19:05:32.050Z,18.16
2022-08-16T19:07:59.144Z,18.12
2022-08-16T19:10:25.978Z,18.07
2022-08-16T19:12:52.793Z,18.01
2022-08-16T19:15:23.193Z,17.96
2022-08-16T19:17:50.055Z,17.91
2022-08-16T19:20:21.753Z,17.89
2022-08-16T19:23:09.906Z,17.89
2022-08-16T19:25:48.935Z,17.85
2022-08-16T19:28:49.131Z,17.79
2022-08-16T19:31:26.442Z,17.77
2022-08-16T19:33:56.848Z,17.72
2022-08-16T19:36:42.569Z,17.68
2022-08-16T19:39:15.926Z,17.61
2022-08-16T19:41:45.736Z,17.56
2022-08-16T19:44:14.523Z,17.52
2022-08-16T19:46:45.729Z,17.50
2022-08-16T19:49:15.682Z,17.49
2022-08-16T19:51:44.015Z,17.45
2022-08-16T19:54:10.757Z,17.38
2022-08-16T19:56:37.503Z,17.29
2022-08-16T19:59:21.848Z,17.24
2022-08-16T20:01:52.221Z,17.14
2022-08-16T20:04:21.109Z,17.07
2022-08-16T20:06:47.825Z,16.99
2022-08-16T20:09:15.723Z,16.94
2022-08-16T20:11:45.252Z,16.91
2022-08-16T20:14:20.173Z,16.89
2022-08-16T20:16:58.426Z,16.88
2022-08-16T20:19:27.749Z,16.84
2022-08-16T20:21:56.649Z,16.80
2022-08-16T20:24:40.160Z,16.79
2022-08-16T20:27:08.775Z,16.77
2022-08-16T20:29:41.348Z,16.73
2022-08-16T20:32:08.769Z,16.69
2022-08-16T20:34:35.683Z,16.68
2022-08-16T20:37:02.683Z,16.60
2022-08-16T20:39:29.442Z,16.53
2022-08-16T20:41:56.273Z,16.48
2022-08-16T20:44:25.137Z,16.40
2022-08-16T20:46:52.897Z,16.34
2022-08-16T20:49:19.687Z,16.30
2022-08-16T20:51:50.466Z,16.27
2022-08-16T20:54:18.274Z,16.25
2022-08-16T20:56:45.072Z,16.18
2022-08-16T20:59:11.907Z,16.15
2022-08-16T21:01:49.595Z,16.08
2022-08-16T21:04:19.146Z,16.05
2022-08-16T21:06:53.170Z,16.02
2022-08-16T21:09:32.804Z,15.99
2022-08-16T21:12:02.830Z,15.97
2022-08-16T21:14:33.634Z,15.93
2022-08-16T21:17:02.287Z,15.92
2022-08-16T21:19:29.268Z,15.85
2022-08-16T21:21:56.692Z,15.78
2022-08-16T21:24:24.401Z,15.73
2022-08-16T21:26:56.119Z,15.66
2022-08-16T21:29:31.634Z,15.61
2022-08-16T21:32:15.292Z,15.58
2022-08-16T21:34:43.712Z,15.53
2022-08-16T21:37:11.018Z,15.50
2022-08-16T21:39:38.494Z,15.43
2022-08-16T21:43:14.215Z,15.36
2022-08-16T21:45:43.116Z,15.34
2022-08-16T21:48:10.551Z,15.34
2022-08-16T21:50:38.787Z,15.33
2022-08-16T21:53:08.387Z,15.34
2022-08-16T21:55:36.099Z,15.33
2022-08-16T21:58:03.202Z,15.29
2022-08-16T22:00:30.214Z,15.29
2022-08-16T22:02:59.376Z,15.27
2022-08-16T22:05:26.431Z,15.23
2022-08-16T22:07:55.400Z,15.20
2022-08-16T22:11:04.584Z,15.16
2022-08-16T22:13:25.020Z,15.11
2022-08-16T22:15:52.879Z,15.09
2022-08-16T22:18:20.752Z,15.01
2022-08-16T22:20:49.047Z,14.96
2022-08-16T22:23:24.247Z,14.91
2022-08-16T22:25:53.430Z,14.86
2022-08-16T22:28:22.100Z,14.84
2022-08-16T22:30:49.857Z,14.82
2022-08-16T22:33:27.033Z,14.81
2022-08-16T22:35:57.151Z,14.81
2022-08-16T22:38:54.247Z,14.83
2022-08-16T22:41:11.618Z,14.83
2022-08-16T22:43:38.313Z,14.86
2022-08-16T22:46:05.090Z,14.86
2022-08-16T22:48:32.637Z,14.84
2022-08-16T22:51:06.246Z,14.81
2022-08-16T22:53:34.180Z,14.78
2022-08-16T22:56:04.571Z,14.76
2022-08-16T22:58:34.097Z,14.72
2022-08-16T23:01:06.145Z,14.69
2022-08-16T23:03:33.619Z,14.66
2022-08-16T23:06:00.845Z,14.63
2022-08-16T23:08:38.182Z,14.61
2022-08-16T23:11:09.243Z,14.52
2022-08-16T23:13:36.556Z,14.51
2022-08-16T23:16:10.621Z,14.45
2022-08-16T23:18:39.238Z,14.40
2022-08-16T23:21:09.387Z,14.38
2022-08-16T23:23:37.565Z,14.33
2022-08-16T23:26:46.084Z,14.31
2022-08-16T23:28:52.128Z,14.25
2022-08-16T23:31:19.677Z,14.19
2022-08-16T23:33:46.483Z,14.14
2022-08-16T23:36:13.623Z,14.07
2022-08-16T23:38:40.856Z,13.99
2022-08-16T23:41:12.308Z,13.93
2022-08-16T23:43:43.745Z,13.85
2022-08-16T23:46:16.972Z,13.77
2022-08-16T23:49:57.072Z,13.73
2022-08-16T23:51:32.354Z,13.66
2022-08-16T23:54:00.240Z,13.65
2022-08-16T23:56:26.923Z,13.65
2022-08-16T23:59:02.974Z,13.64
