createdAt,value
2022-12-11T00:00:27.260Z,89.01
2022-12-11T00:02:55.028Z,89.16
2022-12-11T00:05:22.752Z,89.75
2022-12-11T00:07:50.451Z,89.75
2022-12-11T00:10:18.163Z,89.72
2022-12-11T00:12:45.806Z,88.95
2022-12-11T00:15:13.786Z,89.30
2022-12-11T00:17:43.044Z,89.56
2022-12-11T00:20:11.373Z,89.41
2022-12-11T00:22:39.081Z,89.04
2022-12-11T00:25:07.785Z,89.59
2022-12-11T00:27:35.829Z,89.58
2022-12-11T00:30:03.519Z,89.39
2022-12-11T00:32:37.359Z,89.45
2022-12-11T00:35:07.469Z,89.46
2022-12-11T00:37:35.276Z,89.74
2022-12-11T00:40:03.178Z,89.69
2022-12-11T00:42:30.836Z,90.25
2022-12-11T00:44:58.522Z,90.43
2022-12-11T00:47:26.195Z,90.03
2022-12-11T00:49:53.875Z,90.30
2022-12-11T00:52:22.831Z,90.01
2022-12-11T00:54:50.478Z,89.93
2022-12-11T00:57:18.131Z,90.05
2022-12-11T00:59:45.746Z,90.20
2022-12-11T01:02:13.694Z,90.31
2022-12-11T01:04:41.345Z,90.23
2022-12-11T01:07:09.001Z,89.98
2022-12-11T01:09:55.627Z,90.17
2022-12-11T01:12:23.251Z,90.29
2022-12-11T01:14:50.961Z,90.74
2022-12-11T01:17:18.693Z,90.51
2022-12-11T01:19:46.451Z,89.94
2022-12-11T01:22:14.141Z,89.78
2022-12-11T01:24:43.376Z,89.88
2022-12-11T01:27:11.070Z,90.26
2022-12-11T01:29:38.783Z,90.44
2022-12-11T01:32:06.474Z,90.31
2022-12-11T01:34:34.624Z,89.80
2022-12-11T01:37:02.365Z,89.53
2022-12-11T01:39:30.025Z,89.77
2022-12-11T01:41:59.412Z,90.04
2022-12-11T01:45:19.022Z,90.18
2022-12-11T01:47:46.720Z,90.32
2022-12-11T01:50:14.714Z,90.15
2022-12-11T01:52:44.398Z,90.48
2022-12-11T01:55:12.525Z,89.58
2022-12-11T01:57:44.714Z,89.83
2022-12-11T02:00:13.394Z,89.93
2022-12-11T02:02:41.420Z,89.90
2022-12-11T02:05:10.300Z,89.81
2022-12-11T02:07:44.770Z,89.20
2022-12-11T02:10:13.686Z,89.30
2022-12-11T02:12:52.406Z,89.50
2022-12-11T02:15:27.904Z,89.62
2022-12-11T02:18:04.279Z,89.98
2022-12-11T02:20:37.447Z,89.80
2022-12-11T02:23:28.757Z,89.15
2022-12-11T02:26:08.095Z,89.59
2022-12-11T02:28:40.209Z,89.37
2022-12-11T02:31:13.785Z,89.90
2022-12-11T02:33:47.052Z,89.71
2022-12-11T02:36:18.490Z,89.89
2022-12-11T02:38:50.728Z,90.53
2022-12-11T02:41:21.263Z,90.45
2022-12-11T02:43:51.593Z,90.72
2022-12-11T02:46:21.026Z,89.94
2022-12-11T02:48:51.871Z,90.57
2022-12-11T02:51:24.827Z,90.34
2022-12-11T02:53:55.741Z,90.32
2022-12-11T02:56:30.243Z,90.99
2022-12-11T02:59:02.264Z,90.51
2022-12-11T03:01:30.087Z,90.58
2022-12-11T03:03:59.407Z,90.71
2022-12-11T03:06:33.515Z,91.82
2022-12-11T03:09:01.166Z,91.74
2022-12-11T03:11:28.864Z,92.14
2022-12-11T03:13:56.586Z,91.50
2022-12-11T03:16:33.345Z,91.77
2022-12-11T03:19:12.991Z,91.25
2022-12-11T03:21:46.614Z,91.33
2022-12-11T03:24:21.090Z,91.15
2022-12-11T03:26:56.626Z,91.97
2022-12-11T03:29:30.956Z,91.74
2022-12-11T03:32:05.900Z,91.68
2022-12-11T03:34:39.571Z,91.14
2022-12-11T03:37:09.860Z,91.00
2022-12-11T03:39:40.751Z,90.72
2022-12-11T03:42:12.343Z,91.67
2022-12-11T03:44:41.433Z,90.94
2022-12-11T03:47:11.665Z,91.44
2022-12-11T03:49:41.447Z,90.90
2022-12-11T03:52:11.515Z,91.13
2022-12-11T03:54:40.995Z,91.01
2022-12-11T03:57:12.059Z,90.92
2022-12-11T03:59:39.738Z,91.57
2022-12-11T04:02:11.035Z,91.88
2022-12-11T04:04:41.730Z,91.63
2022-12-11T04:07:10.156Z,92.37
2022-12-11T04:09:37.963Z,91.92
2022-12-11T04:12:05.877Z,91.43
2022-12-11T04:14:51.140Z,91.45
2022-12-11T04:17:39.907Z,91.58
2022-12-11T04:20:28.466Z,91.12
2022-12-11T04:23:13.723Z,91.99
2022-12-11T04:25:41.444Z,92.28
2022-12-11T04:28:09.210Z,92.50
2022-12-11T04:30:36.938Z,91.46
2022-12-11T04:33:04.744Z,91.74
2022-12-11T04:35:33.802Z,91.41
2022-12-11T04:38:02.091Z,91.17
2022-12-11T04:40:29.824Z,91.23
2022-12-11T04:42:57.510Z,91.37
2022-12-11T04:45:25.126Z,92.03
2022-12-11T04:47:52.825Z,91.81
2022-12-11T04:50:20.536Z,91.93
2022-12-11T04:52:49.539Z,90.13
2022-12-11T04:55:17.232Z,90.81
2022-12-11T04:57:44.911Z,90.72
2022-12-11T05:00:14.313Z,91.60
2022-12-11T05:02:42.804Z,92.48
2022-12-11T05:05:11.955Z,92.33
2022-12-11T05:07:41.906Z,92.32
2022-12-11T05:10:11.569Z,92.11
2022-12-11T05:12:39.175Z,92.31
2022-12-11T05:15:08.489Z,92.34
2022-12-11T05:17:36.431Z,92.67
2022-12-11T05:20:04.577Z,92.18
2022-12-11T05:22:32.661Z,92.91
2022-12-11T05:25:00.445Z,92.68
2022-12-11T05:27:29.763Z,93.15
2022-12-11T05:29:59.497Z,92.80
2022-12-11T05:32:27.486Z,92.52
2022-12-11T05:34:55.147Z,92.77
2022-12-11T05:37:23.083Z,92.66
2022-12-11T05:39:50.714Z,92.19
2022-12-11T05:42:18.339Z,91.48
2022-12-11T05:44:47.450Z,92.79
2022-12-11T05:47:15.120Z,92.85
2022-12-11T05:49:43.433Z,92.13
2022-12-11T05:52:11.157Z,92.51
2022-12-11T05:54:38.999Z,92.38
2022-12-11T05:57:06.672Z,92.22
2022-12-11T05:59:34.388Z,92.79
2022-12-11T06:02:03.589Z,93.15
2022-12-11T06:04:31.271Z,92.59
2022-12-11T06:06:58.930Z,92.41
2022-12-11T06:09:26.634Z,92.46
2022-12-11T06:11:54.259Z,89.55
2022-12-11T06:14:21.942Z,89.87
2022-12-11T06:16:50.117Z,88.35
2022-12-11T06:19:19.354Z,87.50
2022-12-11T06:21:48.786Z,87.54
2022-12-11T06:24:16.390Z,86.43
2022-12-11T06:26:44.016Z,85.43
2022-12-11T06:29:13.051Z,84.66
2022-12-11T06:31:40.968Z,85.49
2022-12-11T06:34:09.477Z,85.13
2022-12-11T06:36:38.519Z,85.24
2022-12-11T06:39:06.190Z,84.94
2022-12-11T06:41:33.864Z,85.23
2022-12-11T06:44:01.527Z,84.53
2022-12-11T06:46:29.251Z,83.95
2022-12-11T06:48:56.997Z,83.52
2022-12-11T06:51:24.943Z,83.46
2022-12-11T06:53:54.771Z,82.75
2022-12-11T06:56:23.594Z,82.40
2022-12-11T06:58:51.884Z,82.37
2022-12-11T07:01:21.475Z,83.00
2022-12-11T07:03:49.833Z,82.64
2022-12-11T07:06:17.528Z,82.39
2022-12-11T07:08:45.507Z,82.29
2022-12-11T07:11:17.403Z,82.83
2022-12-11T07:13:45.859Z,82.93
2022-12-11T07:16:15.235Z,82.65
2022-12-11T07:18:44.755Z,82.86
2022-12-11T07:21:14.837Z,82.73
2022-12-11T07:23:42.661Z,81.96
2022-12-11T07:26:12.551Z,82.00
2022-12-11T07:28:42.744Z,82.66
2022-12-11T07:31:12.164Z,82.49
2022-12-11T07:33:40.091Z,82.17
2022-12-11T07:38:32.951Z,81.98
2022-12-11T07:41:02.233Z,82.33
2022-12-11T07:43:30.294Z,81.73
2022-12-11T07:46:03.314Z,81.80
2022-12-11T07:48:31.142Z,81.34
2022-12-11T07:51:09.585Z,82.31
2022-12-11T07:53:37.298Z,81.91
2022-12-11T07:56:05.248Z,81.90
2022-12-11T07:58:32.879Z,81.13
2022-12-11T08:01:02.243Z,81.12
2022-12-11T08:03:29.872Z,80.44
2022-12-11T08:05:57.513Z,81.37
2022-12-11T08:08:25.224Z,80.64
2022-12-11T08:10:52.857Z,81.19
2022-12-11T08:13:20.544Z,81.63
2022-12-11T08:15:48.899Z,80.93
2022-12-11T08:18:17.904Z,81.28
2022-12-11T08:20:45.526Z,81.21
2022-12-11T08:23:13.224Z,81.30
2022-12-11T08:25:40.900Z,81.10
2022-12-11T08:28:08.595Z,81.18
2022-12-11T08:30:36.348Z,81.10
2022-12-11T08:33:04.042Z,81.11
2022-12-11T08:35:33.091Z,81.15
2022-12-11T08:38:00.680Z,81.39
2022-12-11T08:40:28.338Z,81.20
2022-12-11T08:42:56.059Z,81.03
2022-12-11T08:45:23.696Z,80.81
2022-12-11T08:47:51.311Z,80.68
2022-12-11T08:50:19.171Z,81.33
2022-12-11T08:52:48.271Z,81.12
2022-12-11T08:55:16.271Z,81.12
2022-12-11T08:57:43.957Z,81.27
2022-12-11T09:00:15.129Z,81.91
2022-12-11T09:02:42.856Z,81.17
2022-12-11T09:05:11.064Z,81.21
2022-12-11T09:07:39.243Z,80.76
2022-12-11T09:10:09.987Z,80.75
2022-12-11T09:12:38.387Z,80.71
2022-12-11T09:15:07.030Z,80.40
2022-12-11T09:17:35.383Z,81.74
2022-12-11T09:20:03.386Z,81.78
2022-12-11T09:22:33.127Z,82.10
2022-12-11T09:25:00.806Z,81.72
2022-12-11T09:27:30.223Z,81.08
2022-12-11T09:29:57.904Z,81.84
2022-12-11T09:32:25.509Z,81.66
2022-12-11T09:34:53.263Z,82.35
2022-12-11T09:37:20.911Z,81.90
2022-12-11T09:39:48.729Z,83.21
2022-12-11T09:42:22.196Z,82.68
2022-12-11T09:44:55.083Z,82.66
2022-12-11T09:47:28.747Z,82.50
2022-12-11T09:50:04.426Z,83.16
2022-12-11T09:52:37.322Z,82.99
2022-12-11T09:55:14.065Z,83.21
2022-12-11T09:57:52.670Z,83.14
2022-12-11T10:00:28.490Z,83.02
2022-12-11T10:03:17.408Z,82.64
2022-12-11T10:05:53.519Z,83.57
2022-12-11T10:08:31.519Z,83.51
2022-12-11T10:11:06.800Z,83.15
2022-12-11T10:13:45.998Z,82.30
2022-12-11T10:16:27.437Z,82.58
2022-12-11T10:18:55.176Z,82.97
2022-12-11T10:21:23.396Z,82.32
2022-12-11T10:23:55.560Z,83.14
2022-12-11T10:26:24.946Z,82.93
2022-12-11T10:28:52.662Z,82.88
2022-12-11T10:31:32.833Z,83.27
2022-12-11T10:34:02.920Z,82.55
2022-12-11T10:36:32.845Z,82.93
2022-12-11T10:39:00.851Z,82.58
2022-12-11T10:41:39.097Z,82.30
2022-12-11T10:44:18.175Z,82.70
2022-12-11T10:46:48.250Z,82.74
2022-12-11T10:49:24.948Z,83.02
2022-12-11T10:51:55.329Z,83.25
2022-12-11T10:54:31.817Z,83.23
2022-12-11T10:57:01.343Z,82.73
2022-12-11T10:59:36.455Z,83.00
2022-12-11T11:02:07.019Z,83.11
2022-12-11T11:04:37.631Z,83.11
2022-12-11T11:07:13.572Z,83.31
2022-12-11T11:09:41.865Z,83.40
2022-12-11T11:12:21.343Z,83.20
2022-12-11T11:15:00.098Z,83.38
2022-12-11T11:17:34.463Z,83.44
2022-12-11T11:20:14.096Z,83.45
2022-12-11T11:22:45.831Z,83.78
2022-12-11T11:25:19.468Z,83.79
2022-12-11T11:28:19.419Z,83.71
2022-12-11T11:31:00.093Z,83.24
2022-12-11T11:33:30.422Z,83.75
2022-12-11T11:36:00.314Z,84.11
2022-12-11T11:38:31.662Z,83.87
2022-12-11T11:41:14.515Z,84.38
2022-12-11T11:43:46.901Z,84.10
2022-12-11T11:46:18.766Z,83.86
2022-12-11T11:48:54.956Z,84.26
2022-12-11T11:51:28.488Z,83.61
2022-12-11T11:54:00.175Z,83.62
2022-12-11T11:56:31.387Z,83.16
2022-12-11T11:59:08.400Z,84.02
2022-12-11T12:01:36.143Z,84.15
2022-12-11T12:04:06.155Z,83.56
2022-12-11T12:06:50.517Z,83.72
2022-12-11T12:09:29.475Z,84.09
2022-12-11T12:12:06.698Z,84.45
2022-12-11T12:14:57.792Z,83.32
2022-12-11T12:17:36.005Z,83.58
2022-12-11T12:20:15.811Z,82.87
2022-12-11T12:23:13.106Z,83.97
2022-12-11T12:25:46.364Z,83.72
2022-12-11T12:28:28.497Z,83.83
2022-12-11T12:31:07.921Z,84.03
2022-12-11T12:33:46.999Z,83.88
2022-12-11T12:36:22.961Z,84.14
2022-12-11T12:38:56.151Z,83.97
2022-12-11T12:41:29.912Z,83.83
2022-12-11T12:44:13.727Z,84.19
2022-12-11T12:46:52.334Z,84.78
2022-12-11T12:49:32.216Z,84.52
2022-12-11T12:52:02.722Z,84.64
2022-12-11T12:54:33.078Z,84.33
2022-12-11T12:57:00.862Z,83.80
2022-12-11T12:59:28.966Z,84.34
2022-12-11T13:01:59.349Z,84.28
2022-12-11T13:04:55.923Z,84.89
2022-12-11T13:07:29.815Z,84.41
2022-12-11T13:10:04.985Z,85.21
2022-12-11T13:12:35.779Z,85.27
2022-12-11T13:15:03.393Z,85.19
2022-12-11T13:17:39.376Z,84.72
2022-12-11T13:20:19.042Z,84.65
2022-12-11T13:22:55.385Z,85.03
2022-12-11T13:25:27.314Z,85.10
2022-12-11T13:28:05.840Z,85.47
2022-12-11T13:30:34.480Z,86.18
2022-12-11T13:33:05.610Z,85.58
2022-12-11T13:35:35.339Z,86.26
2022-12-11T13:38:08.943Z,85.83
2022-12-11T13:40:40.538Z,85.94
2022-12-11T13:43:18.754Z,86.17
2022-12-11T13:45:50.719Z,86.52
2022-12-11T13:48:26.705Z,86.20
2022-12-11T13:50:55.823Z,86.20
2022-12-11T13:53:24.962Z,86.19
2022-12-11T13:56:00.029Z,86.67
2022-12-11T13:58:29.053Z,86.83
2022-12-11T14:01:07.472Z,86.30
2022-12-11T14:03:36.674Z,86.30
2022-12-11T14:06:04.668Z,86.77
2022-12-11T14:08:37.136Z,86.25
2022-12-11T14:11:06.174Z,86.41
2022-12-11T14:13:36.338Z,86.58
2022-12-11T14:16:04.930Z,86.42
2022-12-11T14:18:35.823Z,86.62
2022-12-11T14:21:06.184Z,86.84
2022-12-11T14:23:35.698Z,86.93
2022-12-11T14:26:06.510Z,87.14
2022-12-11T14:28:39.094Z,87.26
2022-12-11T14:31:07.822Z,86.63
2022-12-11T14:33:40.717Z,87.01
2022-12-11T14:36:10.272Z,87.45
2022-12-11T14:38:45.987Z,87.44
2022-12-11T14:41:18.608Z,87.49
2022-12-11T14:43:52.358Z,87.89
2022-12-11T14:46:23.825Z,87.81
2022-12-11T14:49:00.792Z,87.66
2022-12-11T14:51:32.292Z,87.72
2022-12-11T14:54:02.539Z,87.45
2022-12-11T14:56:31.223Z,87.76
2022-12-11T14:59:01.798Z,87.71
2022-12-11T15:01:31.061Z,87.92
2022-12-11T15:04:07.750Z,88.12
2022-12-11T15:06:37.106Z,88.06
2022-12-11T15:09:18.950Z,88.25
2022-12-11T15:11:48.176Z,88.03
2022-12-11T15:14:19.295Z,88.85
2022-12-11T15:16:49.039Z,88.32
2022-12-11T15:19:21.872Z,88.60
2022-12-11T15:21:50.188Z,88.82
2022-12-11T15:24:29.394Z,88.60
2022-12-11T15:26:59.854Z,88.73
2022-12-11T15:29:31.982Z,88.25
2022-12-11T15:32:05.486Z,88.27
2022-12-11T15:34:34.841Z,88.34
2022-12-11T15:37:02.571Z,88.64
2022-12-11T15:39:31.554Z,88.94
2022-12-11T15:41:59.443Z,88.99
2022-12-11T15:44:27.085Z,89.23
2022-12-11T15:46:54.754Z,89.83
2022-12-11T15:49:24.169Z,89.41
2022-12-11T15:51:52.615Z,90.29
2022-12-11T15:54:20.259Z,89.89
2022-12-11T15:56:49.246Z,90.04
2022-12-11T15:59:17.099Z,90.32
2022-12-11T16:01:45.214Z,90.56
2022-12-11T16:04:12.879Z,90.20
2022-12-11T16:06:45.144Z,90.42
2022-12-11T16:09:12.812Z,88.84
2022-12-11T16:11:40.450Z,89.13
2022-12-11T16:14:09.460Z,89.71
2022-12-11T16:16:37.110Z,89.55
2022-12-11T16:19:04.727Z,90.41
2022-12-11T16:21:32.373Z,89.96
2022-12-11T16:24:00.094Z,90.60
2022-12-11T16:26:27.725Z,90.39
2022-12-11T16:28:55.404Z,90.38
2022-12-11T16:31:24.469Z,90.53
2022-12-11T16:33:52.143Z,91.07
2022-12-11T16:36:21.143Z,90.76
2022-12-11T16:38:54.006Z,91.07
2022-12-11T16:41:22.608Z,90.95
2022-12-11T16:43:50.310Z,91.70
2022-12-11T16:46:18.555Z,90.90
2022-12-11T16:48:48.025Z,91.12
2022-12-11T16:51:16.067Z,91.18
2022-12-11T16:53:43.763Z,91.37
2022-12-11T16:56:11.419Z,91.82
2022-12-11T16:58:40.491Z,91.72
2022-12-11T17:01:11.996Z,91.35
2022-12-11T17:03:41.258Z,91.20
2022-12-11T17:06:12.715Z,91.37
2022-12-11T17:08:42.529Z,91.44
2022-12-11T17:11:11.810Z,91.39
2022-12-11T17:13:39.786Z,91.65
2022-12-11T17:16:08.895Z,92.00
2022-12-11T17:18:36.902Z,91.26
2022-12-11T17:21:07.699Z,92.14
2022-12-11T17:23:37.053Z,91.91
2022-12-11T17:26:05.336Z,92.00
2022-12-11T17:28:33.222Z,91.87
2022-12-11T17:31:00.981Z,91.92
2022-12-11T17:33:28.760Z,92.23
2022-12-11T17:35:57.163Z,92.76
2022-12-11T17:38:24.833Z,91.98
2022-12-11T17:40:54.241Z,92.63
2022-12-11T17:43:21.982Z,92.59
2022-12-11T17:45:52.677Z,92.90
2022-12-11T17:48:22.326Z,93.08
2022-12-11T17:50:50.988Z,92.99
2022-12-11T17:53:20.007Z,93.56
2022-12-11T17:55:48.270Z,93.39
2022-12-11T17:58:20.335Z,93.21
2022-12-11T18:00:49.436Z,92.71
2022-12-11T18:03:17.183Z,93.67
2022-12-11T18:05:46.322Z,93.32
2022-12-11T18:08:14.755Z,93.86
2022-12-11T18:10:42.767Z,93.92
2022-12-11T18:13:11.015Z,93.71
2022-12-11T18:15:40.402Z,93.58
2022-12-11T18:18:08.628Z,94.83
2022-12-11T18:20:37.294Z,94.75
2022-12-11T18:23:05.493Z,94.83
2022-12-11T18:25:33.802Z,94.78
2022-12-11T18:28:01.595Z,94.98
2022-12-11T18:30:29.456Z,94.46
2022-12-11T18:32:58.592Z,95.00
2022-12-11T18:35:26.435Z,94.67
2022-12-11T18:37:54.112Z,94.68
2022-12-11T18:40:21.738Z,94.96
2022-12-11T18:42:49.519Z,95.07
2022-12-11T18:45:17.338Z,94.84
2022-12-11T18:47:45.068Z,94.92
2022-12-11T18:50:14.224Z,95.34
2022-12-11T18:52:41.939Z,95.61
2022-12-11T18:55:10.147Z,95.18
2022-12-11T18:57:38.049Z,95.04
2022-12-11T19:00:07.337Z,94.40
2022-12-11T19:02:35.179Z,94.01
2022-12-11T19:05:02.886Z,94.47
2022-12-11T19:07:32.300Z,94.86
2022-12-11T19:09:59.955Z,94.88
2022-12-11T19:12:27.539Z,94.96
2022-12-11T19:14:55.275Z,95.10
2022-12-11T19:17:22.932Z,95.01
2022-12-11T19:19:50.612Z,94.30
2022-12-11T19:22:18.289Z,94.38
2022-12-11T19:24:47.342Z,94.68
2022-12-11T19:27:15.030Z,95.34
2022-12-11T19:29:42.674Z,95.23
2022-12-11T19:32:10.344Z,95.54
2022-12-11T19:34:38.451Z,95.56
2022-12-11T19:37:06.518Z,95.39
2022-12-11T19:39:34.379Z,95.50
2022-12-11T19:42:03.411Z,95.19
2022-12-11T19:44:31.112Z,95.14
2022-12-11T19:46:58.833Z,95.84
2022-12-11T19:49:26.529Z,95.06
2022-12-11T19:51:54.182Z,95.42
2022-12-11T19:54:21.891Z,95.69
2022-12-11T19:56:49.618Z,95.34
2022-12-11T19:59:19.221Z,95.38
2022-12-11T20:01:48.004Z,94.99
2022-12-11T20:04:17.419Z,95.08
2022-12-11T20:06:46.820Z,94.82
2022-12-11T20:09:15.445Z,94.12
2022-12-11T20:11:45.381Z,94.32
2022-12-11T20:14:20.963Z,94.20
2022-12-11T20:19:36.793Z,94.61
2022-12-11T20:22:04.555Z,94.46
2022-12-11T20:24:32.256Z,94.38
2022-12-11T20:27:00.108Z,94.06
2022-12-11T20:29:29.241Z,94.72
2022-12-11T20:31:59.215Z,94.63
2022-12-11T20:34:26.992Z,94.21
2022-12-11T20:36:55.549Z,94.73
2022-12-11T20:39:23.405Z,94.50
2022-12-11T20:41:51.131Z,93.95
2022-12-11T20:44:19.997Z,94.30
2022-12-11T20:46:49.236Z,94.38
2022-12-11T20:49:16.873Z,94.40
2022-12-11T20:51:44.960Z,94.56
2022-12-11T20:54:13.140Z,94.64
2022-12-11T20:56:41.018Z,94.54
2022-12-11T20:59:08.724Z,94.00
2022-12-11T21:01:36.415Z,94.41
2022-12-11T21:04:05.452Z,94.14
2022-12-11T21:06:35.523Z,93.96
2022-12-11T21:09:05.643Z,94.21
2022-12-11T21:11:33.720Z,95.18
2022-12-11T21:14:01.519Z,94.56
2022-12-11T21:16:29.345Z,94.79
2022-12-11T21:18:58.053Z,94.53
2022-12-11T21:21:27.230Z,93.88
2022-12-11T21:23:55.381Z,94.16
2022-12-11T21:26:23.163Z,94.94
2022-12-11T21:28:51.370Z,95.14
2022-12-11T21:31:20.071Z,95.02
2022-12-11T21:33:48.147Z,95.45
2022-12-11T21:36:16.948Z,94.96
2022-12-11T21:38:47.555Z,95.16
2022-12-11T21:41:18.198Z,95.31
2022-12-11T21:44:40.797Z,95.24
2022-12-11T21:46:35.454Z,95.74
2022-12-11T21:49:03.320Z,95.81
2022-12-11T21:51:37.690Z,96.24
2022-12-11T21:54:10.266Z,95.96
2022-12-11T21:56:37.979Z,95.34
2022-12-11T21:59:06.086Z,94.95
2022-12-11T22:01:38.092Z,95.52
2022-12-11T22:04:06.542Z,95.81
2022-12-11T22:06:34.514Z,95.98
2022-12-11T22:09:02.602Z,96.02
2022-12-11T22:11:34.207Z,96.05
2022-12-11T22:14:02.358Z,96.50
2022-12-11T22:16:30.263Z,97.24
2022-12-11T22:18:58.082Z,96.79
2022-12-11T22:21:26.119Z,96.91
2022-12-11T22:23:53.835Z,96.69
2022-12-11T22:26:23.583Z,96.36
2022-12-11T22:28:53.461Z,96.22
2022-12-11T22:31:23.839Z,96.66
2022-12-11T22:33:53.583Z,96.37
2022-12-11T22:36:21.698Z,96.55
2022-12-11T22:38:49.384Z,95.95
2022-12-11T22:41:22.461Z,96.21
2022-12-11T22:43:51.907Z,96.35
2022-12-11T22:46:21.018Z,96.09
2022-12-11T22:48:48.842Z,97.05
2022-12-11T22:51:17.188Z,97.62
2022-12-11T22:53:44.850Z,97.87
2022-12-11T22:56:14.663Z,97.79
2022-12-11T22:58:42.762Z,97.71
2022-12-11T23:01:14.248Z,97.81
2022-12-11T23:03:42.504Z,97.56
2022-12-11T23:06:13.158Z,97.72
2022-12-11T23:08:42.127Z,97.78
2022-12-11T23:11:14.134Z,97.94
2022-12-11T23:13:41.860Z,98.08
2022-12-11T23:16:12.016Z,98.28
2022-12-11T23:18:40.091Z,98.04
2022-12-11T23:21:08.428Z,98.03
2022-12-11T23:23:36.130Z,97.72
2022-12-11T23:26:04.731Z,98.10
2022-12-11T23:28:32.400Z,98.21
2022-12-11T23:31:00.115Z,97.98
2022-12-11T23:33:29.768Z,99.01
2022-12-11T23:35:58.200Z,98.64
2022-12-11T23:38:26.115Z,98.53
2022-12-11T23:40:54.419Z,98.89
2022-12-11T23:43:23.201Z,98.48
2022-12-11T23:45:50.871Z,98.70
2022-12-11T23:48:18.703Z,99.13
2022-12-11T23:50:48.320Z,99.43
2022-12-11T23:53:16.629Z,99.77
2022-12-11T23:55:46.182Z,100.00
2022-12-11T23:58:13.880Z,100.00
