createdAt,value
2023-03-05T00:01:11.279Z,1.60
2023-03-05T00:03:38.363Z,1.58
2023-03-05T00:06:05.795Z,1.57
2023-03-05T00:08:33.031Z,1.55
2023-03-05T00:11:02.630Z,1.53
2023-03-05T00:13:29.742Z,1.47
2023-03-05T00:15:56.765Z,1.41
2023-03-05T00:18:24.879Z,1.37
2023-03-05T00:20:51.734Z,1.39
2023-03-05T00:23:18.562Z,1.41
2023-03-05T00:25:46.659Z,1.45
2023-03-05T00:28:13.744Z,1.47
2023-03-05T00:30:40.924Z,1.48
2023-03-05T00:33:08.482Z,1.49
2023-03-05T00:35:44.768Z,1.49
2023-03-05T00:38:12.766Z,1.44
2023-03-05T00:40:41.730Z,1.39
2023-03-05T00:43:09.102Z,1.34
2023-03-05T00:45:36.225Z,1.28
2023-03-05T00:48:04.198Z,1.24
2023-03-05T00:50:30.927Z,1.18
2023-03-05T00:52:57.996Z,1.13
2023-03-05T00:55:25.666Z,1.07
2023-03-05T00:57:52.616Z,0.99
2023-03-05T01:00:19.997Z,0.94
2023-03-05T01:02:46.814Z,0.88
2023-03-05T01:05:15.333Z,0.80
2023-03-05T01:07:42.168Z,0.76
2023-03-05T01:10:09.884Z,0.72
2023-03-05T01:12:37.396Z,0.67
2023-03-05T01:15:05.280Z,0.63
2023-03-05T01:17:32.495Z,0.60
2023-03-05T01:19:59.274Z,0.59
2023-03-05T01:22:26.149Z,0.54
2023-03-05T01:24:53.402Z,0.51
2023-03-05T01:27:20.274Z,0.48
2023-03-05T01:29:47.178Z,0.45
2023-03-05T01:32:13.984Z,0.43
2023-03-05T01:34:41.934Z,0.40
2023-03-05T01:37:09.383Z,0.36
2023-03-05T01:39:36.489Z,0.34
2023-03-05T01:42:04.021Z,0.32
2023-03-05T01:44:32.000Z,0.29
2023-03-05T01:46:58.862Z,0.28
2023-03-05T01:49:38.808Z,0.25
2023-03-05T01:52:17.773Z,0.23
2023-03-05T01:54:51.052Z,0.21
2023-03-05T01:57:23.061Z,0.20
2023-03-05T01:59:56.423Z,0.18
2023-03-05T02:02:23.304Z,0.16
2023-03-05T02:04:59.337Z,0.14
2023-03-05T02:07:26.721Z,0.11
2023-03-05T02:09:53.593Z,0.06
2023-03-05T02:12:21.109Z,0.04
2023-03-05T02:14:52.020Z,0.03
2023-03-05T02:17:18.894Z,0.01
2023-03-05T02:19:48.428Z,-0.01
2023-03-05T02:22:16.985Z,-0.03
2023-03-05T02:24:44.020Z,-0.04
2023-03-05T02:27:12.703Z,-0.04
2023-03-05T02:29:43.115Z,-0.06
2023-03-05T02:32:10.079Z,-0.07
2023-03-05T02:34:37.052Z,-0.09
2023-03-05T02:37:04.755Z,-0.10
2023-03-05T02:39:32.249Z,-0.11
2023-03-05T02:41:59.074Z,-0.12
2023-03-05T02:44:26.191Z,-0.13
2023-03-05T02:46:53.086Z,-0.14
2023-03-05T02:49:19.838Z,-0.17
2023-03-05T02:51:46.651Z,-0.18
2023-03-05T02:54:13.466Z,-0.20
2023-03-05T02:56:40.365Z,-0.24
2023-03-05T02:59:08.591Z,-0.23
2023-03-05T03:01:36.996Z,-0.23
2023-03-05T03:04:04.446Z,-0.19
2023-03-05T03:06:31.282Z,-0.14
2023-03-05T03:08:58.492Z,-0.08
2023-03-05T03:11:25.352Z,-0.03
2023-03-05T03:13:52.204Z,0.02
2023-03-05T03:16:19.044Z,0.06
2023-03-05T03:18:47.585Z,0.08
2023-03-05T03:21:20.459Z,0.10
2023-03-05T03:23:47.280Z,0.06
2023-03-05T03:26:14.022Z,0.02
2023-03-05T03:28:41.523Z,-0.01
2023-03-05T03:31:08.346Z,-0.03
2023-03-05T03:33:35.121Z,-0.05
2023-03-05T03:36:03.603Z,-0.08
2023-03-05T03:38:31.192Z,-0.09
2023-03-05T03:40:57.963Z,-0.11
2023-03-05T03:43:24.857Z,-0.14
2023-03-05T03:45:51.640Z,-0.16
2023-03-05T03:48:18.569Z,-0.17
2023-03-05T03:50:45.330Z,-0.20
2023-03-05T03:53:14.370Z,-0.23
2023-03-05T03:55:43.041Z,-0.26
2023-03-05T03:58:09.912Z,-0.29
2023-03-05T04:00:36.779Z,-0.31
2023-03-05T04:03:03.993Z,-0.32
2023-03-05T04:05:30.840Z,-0.35
2023-03-05T04:07:58.568Z,-0.37
2023-03-05T04:10:26.748Z,-0.38
2023-03-05T04:12:53.482Z,-0.40
2023-03-05T04:15:21.620Z,-0.43
2023-03-05T04:17:48.383Z,-0.44
2023-03-05T04:20:15.131Z,-0.44
2023-03-05T04:22:41.897Z,-0.46
2023-03-05T04:25:09.842Z,-0.46
2023-03-05T04:27:37.912Z,-0.48
2023-03-05T04:30:05.445Z,-0.50
2023-03-05T04:32:32.370Z,-0.52
2023-03-05T04:34:59.154Z,-0.52
2023-03-05T04:37:26.503Z,-0.52
2023-03-05T04:39:53.587Z,-0.53
2023-03-05T04:42:21.220Z,-0.54
2023-03-05T04:44:50.340Z,-0.54
2023-03-05T04:47:18.398Z,-0.55
2023-03-05T04:49:45.664Z,-0.57
2023-03-05T04:52:14.008Z,-0.60
2023-03-05T04:54:41.255Z,-0.61
2023-03-05T04:57:08.517Z,-0.61
2023-03-05T04:59:36.377Z,-0.58
2023-03-05T05:02:03.633Z,-0.54
2023-03-05T05:04:31.924Z,-0.51
2023-03-05T05:06:59.172Z,-0.50
2023-03-05T05:09:26.426Z,-0.49
2023-03-05T05:11:53.338Z,-0.45
2023-03-05T05:14:20.590Z,-0.46
2023-03-05T05:16:47.606Z,-0.45
2023-03-05T05:19:14.427Z,-0.45
2023-03-05T05:21:41.167Z,-0.45
2023-03-05T05:24:08.196Z,-0.44
2023-03-05T05:26:34.949Z,-0.46
2023-03-05T05:29:01.735Z,-0.48
2023-03-05T05:31:28.576Z,-0.49
2023-03-05T05:33:55.390Z,-0.50
2023-03-05T05:36:22.814Z,-0.52
2023-03-05T05:38:49.886Z,-0.54
2023-03-05T05:41:18.639Z,-0.57
2023-03-05T05:43:46.034Z,-0.58
2023-03-05T05:46:15.957Z,-0.57
2023-03-05T05:48:43.592Z,-0.53
2023-03-05T05:51:17.153Z,-0.48
2023-03-05T05:53:44.923Z,-0.44
2023-03-05T05:56:13.652Z,-0.41
2023-03-05T05:58:41.513Z,-0.38
2023-03-05T06:01:14.649Z,-0.34
2023-03-05T06:03:41.536Z,-0.36
2023-03-05T06:06:10.823Z,-0.34
2023-03-05T06:08:37.744Z,-0.33
2023-03-05T06:11:05.420Z,-0.33
2023-03-05T06:13:33.252Z,-0.32
2023-03-05T06:16:02.987Z,-0.32
2023-03-05T06:18:29.976Z,-0.29
2023-03-05T06:20:56.990Z,-0.25
2023-03-05T06:23:25.177Z,-0.22
2023-03-05T06:25:52.453Z,-0.19
2023-03-05T06:28:19.636Z,-0.16
2023-03-05T06:30:47.052Z,-0.13
2023-03-05T06:33:13.871Z,-0.12
2023-03-05T06:35:41.314Z,-0.13
2023-03-05T06:38:09.550Z,-0.14
2023-03-05T06:40:39.242Z,-0.10
2023-03-05T06:43:06.409Z,-0.05
2023-03-05T06:45:33.190Z,-0.02
2023-03-05T06:47:59.897Z,0.03
2023-03-05T06:50:26.688Z,0.06
2023-03-05T06:52:53.667Z,0.09
2023-03-05T06:55:20.539Z,0.11
2023-03-05T06:57:47.539Z,0.13
2023-03-05T07:00:14.838Z,0.13
2023-03-05T07:02:41.690Z,0.16
2023-03-05T07:05:08.823Z,0.21
2023-03-05T07:07:35.688Z,0.25
2023-03-05T07:10:03.565Z,0.28
2023-03-05T07:12:30.301Z,0.32
2023-03-05T07:14:57.123Z,0.34
2023-03-05T07:17:23.799Z,0.36
2023-03-05T07:19:50.527Z,0.41
2023-03-05T07:22:17.227Z,0.46
2023-03-05T07:24:44.072Z,0.50
2023-03-05T07:27:11.044Z,0.53
2023-03-05T07:29:37.818Z,0.61
2023-03-05T07:32:05.069Z,0.70
2023-03-05T07:34:31.877Z,0.76
2023-03-05T07:36:58.630Z,0.82
2023-03-05T07:39:25.401Z,0.90
2023-03-05T07:41:52.898Z,0.96
2023-03-05T07:44:26.275Z,1.03
2023-03-05T07:46:53.060Z,1.04
2023-03-05T07:49:19.789Z,1.09
2023-03-05T07:51:46.597Z,1.14
2023-03-05T07:54:13.335Z,1.16
2023-03-05T07:56:40.245Z,1.20
2023-03-05T07:59:11.089Z,1.30
2023-03-05T08:01:38.605Z,1.45
2023-03-05T08:04:06.965Z,1.59
2023-03-05T08:06:33.856Z,1.72
2023-03-05T08:09:00.872Z,1.82
2023-03-05T08:11:28.770Z,1.86
2023-03-05T08:13:58.070Z,1.84
2023-03-05T08:16:26.222Z,1.81
2023-03-05T08:18:56.607Z,1.71
2023-03-05T08:21:27.456Z,1.71
2023-03-05T08:23:54.205Z,1.76
2023-03-05T08:26:23.181Z,1.82
2023-03-05T08:28:51.244Z,1.87
2023-03-05T08:31:21.646Z,1.89
2023-03-05T08:33:49.989Z,1.89
2023-03-05T08:36:17.061Z,1.89
2023-03-05T08:38:47.119Z,1.93
2023-03-05T08:41:15.970Z,1.97
2023-03-05T08:43:43.038Z,2.04
2023-03-05T08:46:12.704Z,2.13
2023-03-05T08:48:40.117Z,2.21
2023-03-05T08:51:08.897Z,2.23
2023-03-05T08:53:35.829Z,2.30
2023-03-05T08:56:03.017Z,2.33
2023-03-05T08:58:29.874Z,2.31
2023-03-05T09:00:56.831Z,2.30
2023-03-05T09:03:23.673Z,2.31
2023-03-05T09:05:51.464Z,2.32
2023-03-05T09:08:19.124Z,2.29
2023-03-05T09:10:46.666Z,2.28
2023-03-05T09:13:13.985Z,2.31
2023-03-05T09:15:40.910Z,2.28
2023-03-05T09:18:09.243Z,2.27
2023-03-05T09:20:36.677Z,2.35
2023-03-05T09:23:03.763Z,2.42
2023-03-05T09:25:30.614Z,2.44
2023-03-05T09:27:57.443Z,2.47
2023-03-05T09:30:24.491Z,2.50
2023-03-05T09:32:51.504Z,2.54
2023-03-05T09:35:18.359Z,2.56
2023-03-05T09:37:45.173Z,2.59
2023-03-05T09:40:17.030Z,2.62
2023-03-05T09:42:54.661Z,2.63
2023-03-05T09:45:26.290Z,2.66
2023-03-05T09:48:04.985Z,2.68
2023-03-05T09:50:40.901Z,2.75
2023-03-05T09:53:24.166Z,2.81
2023-03-05T09:55:55.017Z,2.87
2023-03-05T09:58:29.930Z,2.83
2023-03-05T10:01:01.905Z,2.76
2023-03-05T10:03:36.388Z,2.75
2023-03-05T10:06:08.272Z,2.72
2023-03-05T10:08:50.081Z,2.61
2023-03-05T10:11:28.182Z,2.48
2023-03-05T10:13:55.113Z,2.42
2023-03-05T10:16:48.347Z,2.35
2023-03-05T10:19:32.534Z,2.21
2023-03-05T10:22:14.986Z,2.11
2023-03-05T10:24:59.321Z,2.03
2023-03-05T10:27:39.872Z,1.96
2023-03-05T10:30:34.247Z,1.91
2023-03-05T10:33:25.830Z,1.95
2023-03-05T10:36:24.436Z,2.02
2023-03-05T10:38:52.449Z,2.12
2023-03-05T10:41:34.931Z,2.21
2023-03-05T10:44:10.685Z,2.23
2023-03-05T10:46:39.714Z,2.21
2023-03-05T10:49:07.550Z,2.21
2023-03-05T10:51:48.412Z,2.20
2023-03-05T10:54:30.687Z,2.20
2023-03-05T10:57:12.879Z,2.22
2023-03-05T10:59:48.012Z,2.28
2023-03-05T11:02:15.233Z,2.39
2023-03-05T11:04:42.234Z,2.45
2023-03-05T11:07:31.258Z,2.47
2023-03-05T11:10:02.916Z,2.48
2023-03-05T11:12:33.834Z,2.46
2023-03-05T11:15:11.109Z,2.40
2023-03-05T11:17:43.382Z,2.34
2023-03-05T11:20:26.720Z,2.24
2023-03-05T11:23:24.609Z,2.18
2023-03-05T11:25:52.352Z,2.15
2023-03-05T11:28:32.232Z,2.13
2023-03-05T11:31:19.892Z,2.12
2023-03-05T11:33:54.152Z,2.14
2023-03-05T11:36:23.955Z,2.19
2023-03-05T11:38:55.819Z,2.21
2023-03-05T11:41:29.953Z,2.18
2023-03-05T11:43:59.035Z,2.15
2023-03-05T11:46:26.110Z,2.14
2023-03-05T11:48:54.703Z,2.13
2023-03-05T11:51:27.192Z,2.19
2023-03-05T11:53:59.445Z,2.25
2023-03-05T11:56:31.706Z,2.30
2023-03-05T11:59:23.475Z,2.35
2023-03-05T12:01:53.138Z,2.44
2023-03-05T12:04:21.461Z,2.57
2023-03-05T12:06:52.378Z,2.73
2023-03-05T12:09:41.036Z,2.86
2023-03-05T12:12:38.541Z,3.02
2023-03-05T12:15:12.755Z,3.18
2023-03-05T12:17:49.597Z,3.25
2023-03-05T12:20:34.565Z,3.27
2023-03-05T12:23:02.274Z,3.25
2023-03-05T12:25:44.385Z,3.28
2023-03-05T12:28:32.327Z,3.32
2023-03-05T12:31:03.761Z,3.35
2023-03-05T12:33:35.415Z,3.39
2023-03-05T12:36:17.966Z,3.48
2023-03-05T12:38:47.731Z,3.57
2023-03-05T12:41:32.094Z,3.67
2023-03-05T12:44:07.123Z,3.69
2023-03-05T12:46:35.781Z,3.75
2023-03-05T12:49:18.062Z,3.82
2023-03-05T12:51:47.101Z,4.09
2023-03-05T12:54:24.580Z,4.70
2023-03-05T12:56:53.475Z,5.84
2023-03-05T12:59:23.721Z,6.78
2023-03-05T13:02:03.152Z,7.46
2023-03-05T13:04:32.686Z,7.72
2023-03-05T13:07:02.578Z,7.68
2023-03-05T13:09:33.766Z,7.46
2023-03-05T13:12:02.732Z,7.26
2023-03-05T13:14:47.337Z,7.06
2023-03-05T13:17:29.716Z,6.73
2023-03-05T13:19:57.832Z,6.30
2023-03-05T13:22:25.096Z,5.93
2023-03-05T13:25:16.836Z,5.70
2023-03-05T13:27:43.753Z,5.46
2023-03-05T13:30:26.178Z,5.11
2023-03-05T13:32:57.948Z,4.83
2023-03-05T13:35:24.798Z,4.71
2023-03-05T13:37:52.147Z,4.59
2023-03-05T13:40:34.934Z,4.50
2023-03-05T13:43:12.490Z,4.47
2023-03-05T13:45:40.068Z,4.44
2023-03-05T13:48:07.430Z,4.31
2023-03-05T13:50:37.668Z,4.14
2023-03-05T13:53:23.449Z,4.03
2023-03-05T13:55:52.600Z,3.99
2023-03-05T13:58:52.378Z,3.94
2023-03-05T14:01:44.010Z,3.84
2023-03-05T14:04:14.122Z,3.66
2023-03-05T14:06:49.645Z,3.49
2023-03-05T14:09:41.113Z,3.29
2023-03-05T14:12:30.514Z,3.14
2023-03-05T14:14:59.862Z,3.06
2023-03-05T14:17:27.700Z,3.06
2023-03-05T14:20:09.959Z,3.00
2023-03-05T14:22:39.443Z,2.92
2023-03-05T14:25:25.463Z,2.84
2023-03-05T14:27:52.540Z,2.77
2023-03-05T14:30:23.277Z,2.76
2023-03-05T14:32:54.071Z,2.70
2023-03-05T14:35:24.552Z,2.63
2023-03-05T14:37:53.552Z,2.59
2023-03-05T14:40:27.311Z,2.54
2023-03-05T14:42:56.045Z,2.49
2023-03-05T14:45:39.868Z,2.42
2023-03-05T14:48:08.468Z,2.38
2023-03-05T14:50:41.933Z,2.34
2023-03-05T14:53:14.283Z,2.30
2023-03-05T14:55:43.723Z,2.25
2023-03-05T14:58:15.063Z,2.20
2023-03-05T15:00:43.320Z,2.16
2023-03-05T15:03:11.985Z,2.13
2023-03-05T15:05:39.481Z,2.08
2023-03-05T15:08:07.055Z,2.04
2023-03-05T15:10:33.777Z,2.01
2023-03-05T15:13:00.637Z,1.98
2023-03-05T15:15:27.590Z,1.95
2023-03-05T15:17:56.158Z,1.93
2023-03-05T15:20:25.625Z,1.91
2023-03-05T15:22:53.425Z,1.88
2023-03-05T15:25:22.399Z,1.84
2023-03-05T15:27:51.040Z,1.82
2023-03-05T15:30:31.102Z,1.80
2023-03-05T15:33:02.483Z,1.76
2023-03-05T15:35:29.482Z,1.74
2023-03-05T15:37:58.023Z,1.73
2023-03-05T15:40:27.691Z,1.72
2023-03-05T15:42:57.393Z,1.70
2023-03-05T15:45:24.671Z,1.72
2023-03-05T15:47:52.784Z,1.72
2023-03-05T15:50:21.663Z,1.71
2023-03-05T15:52:49.894Z,1.70
2023-03-05T15:55:18.477Z,1.67
2023-03-05T15:57:48.117Z,1.65
2023-03-05T16:00:18.896Z,1.62
2023-03-05T16:03:01.433Z,1.55
2023-03-05T16:05:28.524Z,1.49
2023-03-05T16:07:55.968Z,1.44
2023-03-05T16:10:25.643Z,1.35
2023-03-05T16:13:00.301Z,1.27
2023-03-05T16:15:27.657Z,1.17
2023-03-05T16:18:15.535Z,1.07
2023-03-05T16:20:42.366Z,1.01
2023-03-05T16:23:24.566Z,0.96
2023-03-05T16:25:51.707Z,0.91
2023-03-05T16:28:19.444Z,0.90
2023-03-05T16:30:53.049Z,0.88
2023-03-05T16:33:19.823Z,0.85
2023-03-05T16:35:46.756Z,0.86
2023-03-05T16:38:13.558Z,0.87
2023-03-05T16:41:06.316Z,0.89
2023-03-05T16:43:27.243Z,0.91
2023-03-05T16:45:54.321Z,0.88
2023-03-05T16:48:21.224Z,0.89
2023-03-05T16:50:48.050Z,0.86
2023-03-05T16:53:15.147Z,0.83
2023-03-05T16:55:42.237Z,0.83
2023-03-05T16:58:24.157Z,0.86
2023-03-05T17:00:50.983Z,0.87
2023-03-05T17:03:17.976Z,0.84
2023-03-05T17:05:44.676Z,0.78
2023-03-05T17:08:11.455Z,0.70
2023-03-05T17:10:38.439Z,0.63
2023-03-05T17:13:05.485Z,0.58
2023-03-05T17:15:33.335Z,0.57
2023-03-05T17:18:00.466Z,0.58
2023-03-05T17:20:27.289Z,0.57
2023-03-05T17:22:54.574Z,0.57
2023-03-05T17:25:21.362Z,0.59
2023-03-05T17:27:48.340Z,0.59
2023-03-05T17:30:16.081Z,0.56
2023-03-05T17:32:42.939Z,0.58
2023-03-05T17:35:17.991Z,0.64
2023-03-05T17:37:44.773Z,0.69
2023-03-05T17:40:14.511Z,0.70
2023-03-05T17:42:41.452Z,0.70
2023-03-05T17:45:08.814Z,0.70
2023-03-05T17:47:35.597Z,0.71
2023-03-05T17:50:03.063Z,0.69
2023-03-05T17:52:30.317Z,0.64
2023-03-05T17:54:58.372Z,0.59
2023-03-05T17:57:26.246Z,0.57
2023-03-05T17:59:53.056Z,0.49
2023-03-05T18:02:20.170Z,0.42
2023-03-05T18:04:48.064Z,0.42
2023-03-05T18:07:14.783Z,0.44
2023-03-05T18:09:41.554Z,0.46
2023-03-05T18:12:08.433Z,0.47
2023-03-05T18:14:35.259Z,0.49
2023-03-05T18:17:02.039Z,0.51
2023-03-05T18:19:28.890Z,0.54
2023-03-05T18:21:55.650Z,0.59
2023-03-05T18:24:22.476Z,0.60
2023-03-05T18:26:49.262Z,0.59
2023-03-05T18:29:18.581Z,0.52
2023-03-05T18:31:45.590Z,0.45
2023-03-05T18:34:12.384Z,0.36
2023-03-05T18:36:39.219Z,0.29
2023-03-05T18:39:06.057Z,0.25
2023-03-05T18:41:32.818Z,0.27
2023-03-05T18:43:59.846Z,0.30
2023-03-05T18:46:26.657Z,0.32
2023-03-05T18:48:53.447Z,0.37
2023-03-05T18:51:21.871Z,0.43
2023-03-05T18:53:48.686Z,0.49
2023-03-05T18:56:15.674Z,0.52
2023-03-05T18:58:42.474Z,0.50
2023-03-05T19:01:09.453Z,0.45
2023-03-05T19:03:36.515Z,0.43
2023-03-05T19:06:19.418Z,0.41
2023-03-05T19:08:47.432Z,0.41
2023-03-05T19:11:17.167Z,0.40
2023-03-05T19:13:49.153Z,0.43
2023-03-05T19:16:19.749Z,0.45
2023-03-05T19:18:59.811Z,0.47
2023-03-05T19:21:26.654Z,0.44
2023-03-05T19:23:53.334Z,0.45
2023-03-05T19:26:20.095Z,0.43
2023-03-05T19:28:46.846Z,0.39
2023-03-05T19:31:15.077Z,0.36
2023-03-05T19:33:57.461Z,0.29
2023-03-05T19:36:24.494Z,0.25
2023-03-05T19:38:51.194Z,0.25
2023-03-05T19:41:19.508Z,0.30
2023-03-05T19:43:47.393Z,0.35
2023-03-05T19:46:14.098Z,0.36
2023-03-05T19:48:41.707Z,0.39
2023-03-05T19:51:12.906Z,0.41
2023-03-05T19:53:41.001Z,0.44
2023-03-05T19:56:10.500Z,0.45
2023-03-05T19:58:52.817Z,0.45
2023-03-05T20:01:22.342Z,0.46
2023-03-05T20:03:51.827Z,0.49
2023-03-05T20:06:19.413Z,0.52
2023-03-05T20:08:46.394Z,0.55
2023-03-05T20:11:14.710Z,0.57
2023-03-05T20:13:42.742Z,0.56
2023-03-05T20:16:23.716Z,0.54
2023-03-05T20:18:53.022Z,0.54
2023-03-05T20:21:23.194Z,0.54
2023-03-05T20:23:51.791Z,0.56
2023-03-05T20:26:19.127Z,0.55
2023-03-05T20:28:46.289Z,0.58
2023-03-05T20:31:13.085Z,0.63
2023-03-05T20:33:40.007Z,0.67
2023-03-05T20:36:07.364Z,0.71
2023-03-05T20:38:34.142Z,0.71
2023-03-05T20:41:04.515Z,0.68
2023-03-05T20:43:34.735Z,0.68
2023-03-05T20:46:02.055Z,0.64
2023-03-05T20:48:32.421Z,0.60
2023-03-05T20:51:11.604Z,0.58
2023-03-05T20:53:38.487Z,0.60
2023-03-05T20:56:05.634Z,0.61
2023-03-05T20:58:32.632Z,0.65
2023-03-05T21:01:00.114Z,0.67
2023-03-05T21:03:26.992Z,0.69
2023-03-05T21:05:56.478Z,0.66
2023-03-05T21:08:24.084Z,0.61
2023-03-05T21:10:51.316Z,0.58
2023-03-05T21:13:18.296Z,0.55
2023-03-05T21:15:45.407Z,0.54
2023-03-05T21:18:12.192Z,0.55
2023-03-05T21:20:39.943Z,0.57
2023-03-05T21:23:06.855Z,0.56
2023-03-05T21:25:34.343Z,0.52
2023-03-05T21:28:01.207Z,0.51
2023-03-05T21:30:31.590Z,0.49
2023-03-05T21:33:01.259Z,0.45
2023-03-05T21:35:28.779Z,0.40
2023-03-05T21:37:55.563Z,0.35
2023-03-05T21:40:22.489Z,0.32
2023-03-05T21:42:49.662Z,0.31
2023-03-05T21:45:20.126Z,0.29
2023-03-05T21:47:47.605Z,0.26
2023-03-05T21:50:15.855Z,0.22
2023-03-05T21:52:42.951Z,0.20
2023-03-05T21:55:15.739Z,0.21
2023-03-05T21:57:43.015Z,0.21
2023-03-05T22:00:12.416Z,0.16
2023-03-05T22:02:41.337Z,0.08
2023-03-05T22:05:12.774Z,0.00
2023-03-05T22:07:40.163Z,-0.05
2023-03-05T22:10:08.938Z,-0.10
2023-03-05T22:12:53.244Z,-0.12
2023-03-05T22:15:20.985Z,-0.13
2023-03-05T22:17:47.843Z,-0.13
2023-03-05T22:20:15.189Z,-0.14
2023-03-05T22:22:42.103Z,-0.11
2023-03-05T22:25:09.466Z,-0.08
2023-03-05T22:27:36.255Z,-0.10
2023-03-05T22:30:04.187Z,-0.13
2023-03-05T22:32:35.007Z,-0.14
2023-03-05T22:35:02.489Z,-0.14
2023-03-05T22:37:30.129Z,-0.15
2023-03-05T22:39:57.597Z,-0.16
2023-03-05T22:42:25.074Z,-0.20
2023-03-05T22:44:57.354Z,-0.24
2023-03-05T22:47:25.673Z,-0.31
2023-03-05T22:49:52.973Z,-0.37
2023-03-05T22:52:20.105Z,-0.46
2023-03-05T22:54:46.916Z,-0.48
2023-03-05T22:57:13.636Z,-0.48
2023-03-05T22:59:40.452Z,-0.46
2023-03-05T23:02:07.298Z,-0.42
2023-03-05T23:04:50.282Z,-0.38
2023-03-05T23:07:19.656Z,-0.30
2023-03-05T23:09:52.254Z,-0.21
2023-03-05T23:12:19.081Z,-0.15
2023-03-05T23:14:45.926Z,-0.18
2023-03-05T23:17:12.704Z,-0.18
2023-03-05T23:19:40.013Z,-0.20
2023-03-05T23:22:08.030Z,-0.21
2023-03-05T23:24:35.309Z,-0.19
2023-03-05T23:27:05.347Z,-0.14
2023-03-05T23:29:40.417Z,-0.14
2023-03-05T23:32:07.215Z,-0.16
2023-03-05T23:34:33.968Z,-0.14
2023-03-05T23:37:00.751Z,-0.16
2023-03-05T23:39:27.569Z,-0.21
2023-03-05T23:41:54.242Z,-0.29
2023-03-05T23:44:20.953Z,-0.35
2023-03-05T23:46:47.727Z,-0.38
2023-03-05T23:49:14.539Z,-0.39
2023-03-05T23:51:41.297Z,-0.40
2023-03-05T23:54:08.167Z,-0.40
2023-03-05T23:56:34.950Z,-0.39
2023-03-05T23:59:01.721Z,-0.36
