createdAt,value
2018-07-14T00:01:23.216Z,99.90
2018-07-14T00:03:52.108Z,99.90
2018-07-14T00:06:21.032Z,99.90
2018-07-14T00:08:50.466Z,99.90
2018-07-14T00:11:19.474Z,99.90
2018-07-14T00:13:48.624Z,99.90
2018-07-14T00:16:18.370Z,99.90
2018-07-14T00:18:47.520Z,99.90
2018-07-14T00:21:16.635Z,99.90
2018-07-14T00:23:46.500Z,99.90
2018-07-14T00:26:19.322Z,99.90
2018-07-14T00:28:48.844Z,99.90
2018-07-14T00:31:18.012Z,99.90
2018-07-14T00:33:47.136Z,99.90
2018-07-14T00:36:16.264Z,99.90
2018-07-14T00:41:14.281Z,99.90
2018-07-14T00:43:43.330Z,99.90
2018-07-14T00:46:12.439Z,99.90
2018-07-14T00:48:41.568Z,99.90
2018-07-14T00:51:11.133Z,99.90
2018-07-14T00:53:40.306Z,99.90
2018-07-14T00:56:09.468Z,99.90
2018-07-14T00:58:38.726Z,99.90
2018-07-14T01:01:07.952Z,99.90
2018-07-14T01:03:38.927Z,99.90
2018-07-14T01:06:08.114Z,99.90
2018-07-14T01:08:36.959Z,99.90
2018-07-14T01:11:05.876Z,99.90
2018-07-14T01:13:34.857Z,99.90
2018-07-14T01:16:03.731Z,99.90
2018-07-14T01:18:32.596Z,99.90
2018-07-14T01:21:01.485Z,99.90
2018-07-14T01:23:30.536Z,99.90
2018-07-14T01:25:59.454Z,99.90
2018-07-14T01:28:28.521Z,99.90
2018-07-14T01:30:57.801Z,99.90
2018-07-14T01:33:26.831Z,99.90
2018-07-14T01:35:56.464Z,99.90
2018-07-14T01:38:25.883Z,99.90
2018-07-14T01:40:55.215Z,99.90
2018-07-14T01:43:25.230Z,99.90
2018-07-14T01:45:54.375Z,99.90
2018-07-14T01:48:23.595Z,99.90
2018-07-14T01:50:52.780Z,99.90
2018-07-14T01:53:22.079Z,99.90
2018-07-14T01:55:51.314Z,99.90
2018-07-14T01:58:20.454Z,99.90
2018-07-14T02:00:49.872Z,99.90
2018-07-14T02:03:19.065Z,99.90
2018-07-14T02:05:48.099Z,99.90
2018-07-14T02:08:17.188Z,99.90
2018-07-14T02:10:46.245Z,99.90
2018-07-14T02:13:15.417Z,99.90
2018-07-14T02:15:45.259Z,99.90
2018-07-14T02:18:14.448Z,99.90
2018-07-14T02:20:43.341Z,99.90
2018-07-14T02:23:12.190Z,99.90
2018-07-14T02:25:41.287Z,99.90
2018-07-14T02:28:10.157Z,99.90
2018-07-14T02:30:39.060Z,99.90
2018-07-14T02:33:07.941Z,99.90
2018-07-14T02:35:36.845Z,99.90
2018-07-14T02:38:06.097Z,99.90
2018-07-14T02:40:35.137Z,99.90
2018-07-14T02:43:04.362Z,99.90
2018-07-14T02:45:33.464Z,99.90
2018-07-14T02:48:02.660Z,99.90
2018-07-14T02:50:32.364Z,99.90
2018-07-14T02:53:01.544Z,99.90
2018-07-14T02:55:30.509Z,99.90
2018-07-14T02:57:59.654Z,99.90
2018-07-14T03:00:28.797Z,99.90
2018-07-14T03:02:57.921Z,99.90
2018-07-14T03:05:27.561Z,99.90
2018-07-14T03:07:56.642Z,99.90
2018-07-14T03:10:25.843Z,99.90
2018-07-14T03:12:55.018Z,99.90
2018-07-14T03:15:24.236Z,99.90
2018-07-14T03:17:54.061Z,99.90
2018-07-14T03:20:23.294Z,99.90
2018-07-14T03:22:52.397Z,99.90
2018-07-14T03:25:21.838Z,99.90
2018-07-14T03:27:51.341Z,99.90
2018-07-14T03:30:20.527Z,99.90
2018-07-14T03:32:49.626Z,99.90
2018-07-14T03:35:19.166Z,99.90
2018-07-14T03:37:48.044Z,99.90
2018-07-14T03:40:17.416Z,99.90
2018-07-14T03:42:46.324Z,99.90
2018-07-14T03:45:15.194Z,99.90
2018-07-14T03:47:44.156Z,99.90
2018-07-14T03:50:13.037Z,99.90
2018-07-14T03:52:41.929Z,99.90
2018-07-14T03:55:11.045Z,99.90
2018-07-14T03:57:40.220Z,99.90
2018-07-14T04:00:10.093Z,99.90
2018-07-14T04:02:39.965Z,99.90
2018-07-14T04:05:09.028Z,99.90
2018-07-14T04:07:38.918Z,99.90
2018-07-14T04:10:08.224Z,99.90
2018-07-14T04:12:37.401Z,99.90
2018-07-14T04:15:06.459Z,99.90
2018-07-14T04:17:35.348Z,99.90
2018-07-14T04:20:04.629Z,99.90
2018-07-14T04:22:33.482Z,99.90
2018-07-14T04:25:03.074Z,99.90
2018-07-14T04:27:32.167Z,99.90
2018-07-14T04:30:01.194Z,99.90
2018-07-14T04:32:30.309Z,99.90
2018-07-14T04:34:59.432Z,99.90
2018-07-14T04:37:29.103Z,99.90
2018-07-14T04:39:58.385Z,99.90
2018-07-14T04:42:27.545Z,99.90
2018-07-14T04:44:56.665Z,99.10
2018-07-14T04:47:26.716Z,98.30
2018-07-14T04:49:55.865Z,99.60
2018-07-14T04:52:24.904Z,99.00
2018-07-14T04:54:53.776Z,99.30
2018-07-14T04:57:22.662Z,99.60
2018-07-14T04:59:51.562Z,99.90
2018-07-14T05:02:20.488Z,99.90
2018-07-14T05:07:18.817Z,99.90
2018-07-14T05:09:48.459Z,99.90
2018-07-14T05:12:18.151Z,99.90
2018-07-14T05:14:47.203Z,99.90
2018-07-14T05:17:16.246Z,99.90
2018-07-14T05:19:45.905Z,99.90
2018-07-14T05:22:14.949Z,99.90
2018-07-14T05:24:44.020Z,99.90
2018-07-14T05:27:13.028Z,99.90
2018-07-14T05:29:42.015Z,99.90
2018-07-14T05:32:11.175Z,99.80
2018-07-14T05:34:40.306Z,99.20
2018-07-14T05:37:09.916Z,97.80
2018-07-14T05:39:38.965Z,97.20
2018-07-14T05:42:08.131Z,96.90
2018-07-14T05:44:37.868Z,95.40
2018-07-14T05:47:07.060Z,94.10
2018-07-14T05:49:37.217Z,93.20
2018-07-14T05:52:06.540Z,94.30
2018-07-14T05:54:35.981Z,95.20
2018-07-14T05:57:05.214Z,95.70
2018-07-14T05:59:34.355Z,97.20
2018-07-14T06:02:04.088Z,98.20
2018-07-14T06:04:33.225Z,98.30
2018-07-14T06:07:02.100Z,99.10
2018-07-14T06:09:31.052Z,98.50
2018-07-14T06:12:00.637Z,98.90
2018-07-14T06:14:29.701Z,99.90
2018-07-14T06:16:58.645Z,99.90
2018-07-14T06:19:27.858Z,99.90
2018-07-14T06:21:56.937Z,98.30
2018-07-14T06:24:27.080Z,96.50
2018-07-14T06:27:01.501Z,95.30
2018-07-14T06:29:30.740Z,91.40
2018-07-14T06:31:59.654Z,83.60
2018-07-14T06:34:28.744Z,80.50
2018-07-14T06:36:57.792Z,79.00
2018-07-14T06:39:27.255Z,79.80
2018-07-14T06:41:56.441Z,74.50
2018-07-14T06:44:26.381Z,69.90
2018-07-14T06:46:55.737Z,69.60
2018-07-14T06:49:25.500Z,67.00
2018-07-14T06:51:54.643Z,61.30
2018-07-14T06:54:24.609Z,56.70
2018-07-14T06:56:54.408Z,54.00
2018-07-14T06:59:23.500Z,49.30
2018-07-14T07:01:52.589Z,49.20
2018-07-14T07:04:21.636Z,47.30
2018-07-14T07:06:50.672Z,43.90
2018-07-14T07:09:19.740Z,46.00
2018-07-14T07:11:53.790Z,44.90
2018-07-14T07:14:23.177Z,43.60
2018-07-14T07:16:52.314Z,45.60
2018-07-14T07:19:22.086Z,44.70
2018-07-14T07:21:51.069Z,43.90
2018-07-14T07:24:20.227Z,41.10
2018-07-14T07:26:49.276Z,40.90
2018-07-14T07:29:18.379Z,39.80
2018-07-14T07:31:47.418Z,38.20
2018-07-14T07:34:16.312Z,39.40
2018-07-14T07:36:45.176Z,36.50
2018-07-14T07:39:14.211Z,32.50
2018-07-14T07:41:44.016Z,32.60
2018-07-14T07:44:13.200Z,35.30
2018-07-14T07:46:42.363Z,33.30
2018-07-14T07:49:11.634Z,31.80
2018-07-14T07:51:41.178Z,29.90
2018-07-14T07:54:11.328Z,28.30
2018-07-14T07:56:40.898Z,26.80
2018-07-14T07:59:11.148Z,23.60
2018-07-14T08:01:40.349Z,22.20
2018-07-14T08:04:09.549Z,20.10
2018-07-14T08:06:38.799Z,19.20
2018-07-14T08:09:08.135Z,17.90
2018-07-14T08:11:38.148Z,17.30
2018-07-14T08:14:07.229Z,17.70
2018-07-14T08:16:36.423Z,16.70
2018-07-14T08:19:05.459Z,17.00
2018-07-14T08:21:34.487Z,17.80
2018-07-14T08:24:03.709Z,19.30
2018-07-14T08:26:33.490Z,21.60
2018-07-14T08:29:02.505Z,17.60
2018-07-14T08:31:31.631Z,17.30
2018-07-14T08:34:01.673Z,16.50
2018-07-14T08:36:30.515Z,18.00
2018-07-14T08:38:59.415Z,18.80
2018-07-14T08:41:28.353Z,19.90
2018-07-14T08:43:57.225Z,20.90
2018-07-14T08:46:26.256Z,19.60
2018-07-14T08:48:55.194Z,20.30
2018-07-14T08:51:24.413Z,19.20
2018-07-14T08:53:53.975Z,19.60
2018-07-14T08:56:23.162Z,19.90
2018-07-14T08:58:52.987Z,16.60
2018-07-14T09:01:21.905Z,17.80
2018-07-14T09:03:50.781Z,20.40
2018-07-14T09:06:19.846Z,21.50
2018-07-14T09:08:48.824Z,20.30
2018-07-14T09:11:18.445Z,22.90
2018-07-14T09:13:47.564Z,23.20
2018-07-14T09:16:17.540Z,20.10
2018-07-14T09:18:46.674Z,16.70
2018-07-14T09:21:15.796Z,16.10
2018-07-14T09:23:44.871Z,17.90
2018-07-14T09:26:15.213Z,20.10
2018-07-14T09:28:44.299Z,22.70
2018-07-14T09:31:14.147Z,22.10
2018-07-14T09:33:43.236Z,23.60
2018-07-14T09:36:12.134Z,25.80
2018-07-14T09:38:41.905Z,25.90
2018-07-14T09:41:10.997Z,28.60
2018-07-14T09:43:40.197Z,26.20
2018-07-14T09:46:09.491Z,27.90
2018-07-14T09:48:38.616Z,28.20
2018-07-14T09:51:07.736Z,28.80
2018-07-14T09:53:36.653Z,29.40
2018-07-14T09:56:05.530Z,28.50
2018-07-14T09:58:35.673Z,29.30
2018-07-14T10:01:07.545Z,29.80
2018-07-14T10:03:36.895Z,29.40
2018-07-14T10:06:05.921Z,30.90
2018-07-14T10:08:35.454Z,30.30
2018-07-14T10:11:04.384Z,31.20
2018-07-14T10:13:33.295Z,30.40
2018-07-14T10:16:02.322Z,30.70
2018-07-14T10:18:31.555Z,32.20
2018-07-14T10:21:00.485Z,32.10
2018-07-14T10:23:29.498Z,32.90
2018-07-14T10:25:58.593Z,33.40
2018-07-14T10:28:27.492Z,32.30
2018-07-14T10:30:56.381Z,32.30
2018-07-14T10:33:25.387Z,31.00
2018-07-14T10:35:54.264Z,33.00
2018-07-14T10:38:23.340Z,33.00
2018-07-14T10:40:52.471Z,34.00
2018-07-14T10:43:21.863Z,30.50
2018-07-14T10:45:50.971Z,31.10
2018-07-14T10:48:20.669Z,31.10
2018-07-14T10:50:49.728Z,30.90
2018-07-14T10:53:18.643Z,30.00
2018-07-14T10:55:47.583Z,30.60
2018-07-14T10:58:16.507Z,30.90
2018-07-14T11:00:45.409Z,31.90
2018-07-14T11:03:14.317Z,35.00
2018-07-14T11:05:43.437Z,34.60
2018-07-14T11:08:12.356Z,34.40
2018-07-14T11:10:41.270Z,35.60
2018-07-14T11:13:10.113Z,36.30
2018-07-14T11:15:39.104Z,33.00
2018-07-14T11:18:07.976Z,32.50
2018-07-14T11:20:37.684Z,31.10
2018-07-14T11:23:06.978Z,31.40
2018-07-14T11:25:35.916Z,32.80
2018-07-14T11:28:04.815Z,29.50
2018-07-14T11:30:33.757Z,27.20
2018-07-14T11:33:02.633Z,29.00
2018-07-14T11:35:31.581Z,28.80
2018-07-14T11:38:01.115Z,30.20
2018-07-14T11:40:30.020Z,33.00
2018-07-14T11:42:58.908Z,34.10
2018-07-14T11:45:27.812Z,33.90
2018-07-14T11:47:56.754Z,33.80
2018-07-14T11:50:25.675Z,33.10
2018-07-14T11:52:54.556Z,33.80
2018-07-14T11:55:23.483Z,31.90
2018-07-14T11:57:52.376Z,31.20
2018-07-14T12:00:21.223Z,32.20
2018-07-14T12:02:50.115Z,31.60
2018-07-14T12:05:19.001Z,29.70
2018-07-14T12:07:47.952Z,33.40
2018-07-14T12:10:16.801Z,28.90
2018-07-14T12:12:46.422Z,28.60
2018-07-14T12:15:15.309Z,29.40
2018-07-14T12:17:44.361Z,29.40
2018-07-14T12:20:13.260Z,30.30
2018-07-14T12:22:42.108Z,30.20
2018-07-14T12:25:10.977Z,31.90
2018-07-14T12:27:39.848Z,30.80
2018-07-14T12:30:08.873Z,29.70
2018-07-14T12:32:37.784Z,27.90
2018-07-14T12:35:06.764Z,26.40
2018-07-14T12:37:35.620Z,24.30
2018-07-14T12:40:04.708Z,26.90
2018-07-14T12:42:33.695Z,28.20
2018-07-14T12:45:02.744Z,27.50
2018-07-14T12:47:32.561Z,28.10
2018-07-14T12:50:02.336Z,29.00
2018-07-14T12:52:31.401Z,30.00
2018-07-14T12:55:00.464Z,29.20
2018-07-14T12:57:29.547Z,30.10
2018-07-14T12:59:58.576Z,32.70
2018-07-14T13:02:28.457Z,32.10
2018-07-14T13:04:57.338Z,32.60
2018-07-14T13:07:26.569Z,30.60
2018-07-14T13:09:56.495Z,30.20
2018-07-14T13:12:25.677Z,31.00
2018-07-14T13:14:55.727Z,29.90
2018-07-14T13:17:24.593Z,28.20
2018-07-14T13:19:53.742Z,27.40
2018-07-14T13:22:22.763Z,27.30
2018-07-14T13:24:52.383Z,26.80
2018-07-14T13:27:21.524Z,27.30
2018-07-14T13:29:50.721Z,26.40
2018-07-14T13:32:19.579Z,26.60
2018-07-14T13:34:49.121Z,28.00
2018-07-14T13:37:18.013Z,28.20
2018-07-14T13:39:47.712Z,28.00
2018-07-14T13:42:16.580Z,30.50
2018-07-14T13:44:45.581Z,30.30
2018-07-14T13:47:14.492Z,29.00
2018-07-14T13:49:43.350Z,29.50
2018-07-14T13:52:12.425Z,28.10
2018-07-14T13:54:41.453Z,29.00
2018-07-14T13:57:10.615Z,30.00
2018-07-14T13:59:39.516Z,30.70
2018-07-14T14:02:08.668Z,31.60
2018-07-14T14:04:37.541Z,34.70
2018-07-14T14:07:06.644Z,37.60
2018-07-14T14:09:35.633Z,38.30
2018-07-14T14:12:04.893Z,39.30
2018-07-14T14:14:34.068Z,40.50
2018-07-14T14:19:31.666Z,54.20
2018-07-14T14:22:00.594Z,47.90
2018-07-14T14:24:29.560Z,57.30
2018-07-14T14:26:58.740Z,69.10
2018-07-14T14:29:27.826Z,92.20
2018-07-14T14:31:56.889Z,99.20
2018-07-14T14:34:26.332Z,99.90
2018-07-14T14:36:55.412Z,99.90
2018-07-14T14:39:24.517Z,99.90
2018-07-14T14:41:53.750Z,99.90
2018-07-14T14:44:22.738Z,99.90
2018-07-14T14:46:51.661Z,99.90
2018-07-14T14:49:20.610Z,99.90
2018-07-14T14:51:50.484Z,99.90
2018-07-14T14:54:19.332Z,99.90
2018-07-14T14:56:48.250Z,99.90
2018-07-14T15:02:00.064Z,99.90
2018-07-14T15:04:28.917Z,99.90
2018-07-14T15:06:57.803Z,99.90
2018-07-14T15:09:26.643Z,99.90
2018-07-14T15:11:55.517Z,99.90
2018-07-14T15:14:24.423Z,99.90
2018-07-14T15:16:53.422Z,99.90
2018-07-14T15:19:22.255Z,99.90
2018-07-14T15:24:19.680Z,99.90
2018-07-14T15:26:48.559Z,99.90
2018-07-14T15:29:17.492Z,99.90
2018-07-14T15:31:46.367Z,99.90
2018-07-14T15:34:15.272Z,89.60
2018-07-14T15:36:44.131Z,84.70
2018-07-14T15:39:13.332Z,65.10
2018-07-14T15:41:42.218Z,63.60
2018-07-14T15:44:11.114Z,69.10
2018-07-14T15:46:40.197Z,64.70
2018-07-14T15:49:09.384Z,66.30
2018-07-14T15:51:38.524Z,66.80
2018-07-14T15:54:08.274Z,70.90
2018-07-14T15:56:37.558Z,71.30
2018-07-14T15:59:06.748Z,67.40
2018-07-14T16:01:35.616Z,65.10
2018-07-14T16:04:04.485Z,67.70
2018-07-14T16:06:33.415Z,71.60
2018-07-14T16:09:02.247Z,65.30
2018-07-14T16:11:32.058Z,74.20
2018-07-14T16:14:00.950Z,69.90
2018-07-14T16:16:29.863Z,66.70
2018-07-14T16:18:59.397Z,69.50
2018-07-14T16:21:28.573Z,69.00
2018-07-14T16:23:57.443Z,73.60
2018-07-14T16:28:55.699Z,67.10
2018-07-14T16:31:24.651Z,68.60
2018-07-14T16:33:53.744Z,66.90
2018-07-14T16:36:22.787Z,62.80
2018-07-14T16:38:51.752Z,65.00
2018-07-14T16:41:20.916Z,59.80
2018-07-14T16:43:49.949Z,62.20
2018-07-14T16:46:19.047Z,59.20
2018-07-14T16:48:48.303Z,59.50
2018-07-14T16:51:17.200Z,57.40
2018-07-14T16:53:46.320Z,58.10
2018-07-14T16:56:15.279Z,59.00
2018-07-14T16:58:44.256Z,58.70
2018-07-14T17:01:13.871Z,58.20
2018-07-14T17:03:43.001Z,57.90
2018-07-14T17:06:12.034Z,58.70
2018-07-14T17:08:41.033Z,61.00
2018-07-14T17:11:10.083Z,62.60
2018-07-14T17:13:39.228Z,59.80
2018-07-14T17:16:08.109Z,61.30
2018-07-14T17:18:36.989Z,60.00
2018-07-14T17:21:05.914Z,58.80
2018-07-14T17:23:34.826Z,57.80
2018-07-14T17:26:03.870Z,58.00
2018-07-14T17:28:32.741Z,60.10
2018-07-14T17:31:01.592Z,58.50
2018-07-14T17:33:30.521Z,57.20
2018-07-14T17:35:59.569Z,57.50
2018-07-14T17:38:28.501Z,59.10
2018-07-14T17:40:57.860Z,59.70
2018-07-14T17:46:10.025Z,57.50
2018-07-14T17:48:40.088Z,59.40
2018-07-14T17:51:09.219Z,56.70
2018-07-14T17:53:38.105Z,59.00
2018-07-14T17:56:07.953Z,58.10
2018-07-14T17:58:36.976Z,60.30
2018-07-14T18:01:06.580Z,61.10
2018-07-14T18:03:35.509Z,58.80
2018-07-14T18:06:04.661Z,59.20
2018-07-14T18:08:33.631Z,59.90
2018-07-14T18:11:02.508Z,61.10
2018-07-14T18:13:31.456Z,61.60
2018-07-14T18:16:00.369Z,62.90
2018-07-14T18:18:29.317Z,63.40
2018-07-14T18:20:58.220Z,64.50
2018-07-14T18:23:27.312Z,65.20
2018-07-14T18:25:56.232Z,67.80
2018-07-14T18:28:25.169Z,67.60
2018-07-14T18:30:54.055Z,68.70
2018-07-14T18:33:23.245Z,68.90
2018-07-14T18:35:52.085Z,69.10
2018-07-14T18:38:20.981Z,70.80
2018-07-14T18:40:49.830Z,71.90
2018-07-14T18:43:18.704Z,71.40
2018-07-14T18:45:47.557Z,72.90
2018-07-14T18:48:16.452Z,72.80
2018-07-14T18:50:45.577Z,73.80
2018-07-14T18:53:14.734Z,74.10
2018-07-14T18:55:43.900Z,74.80
2018-07-14T19:00:41.684Z,78.70
2018-07-14T19:05:39.382Z,81.30
2018-07-14T19:08:08.560Z,82.00
2018-07-14T19:10:38.598Z,82.70
2018-07-14T19:13:08.005Z,88.10
2018-07-14T19:15:37.018Z,87.00
2018-07-14T19:18:06.352Z,90.30
2018-07-14T19:20:35.372Z,92.30
2018-07-14T19:23:04.328Z,92.00
2018-07-14T19:25:33.448Z,92.70
2018-07-14T19:28:02.324Z,93.00
2018-07-14T19:32:59.862Z,93.70
2018-07-14T19:35:29.205Z,94.80
2018-07-14T19:37:58.338Z,96.00
2018-07-14T19:40:27.475Z,95.80
2018-07-14T19:42:56.557Z,96.80
2018-07-14T19:45:25.652Z,97.70
2018-07-14T19:47:54.659Z,96.60
2018-07-14T19:50:23.555Z,95.80
2018-07-14T19:52:52.569Z,96.30
2018-07-14T19:55:21.464Z,95.80
2018-07-14T19:57:50.329Z,96.50
2018-07-14T20:00:19.192Z,96.50
2018-07-14T20:05:17.276Z,97.00
2018-07-14T20:07:46.226Z,99.50
2018-07-14T20:10:15.400Z,99.90
2018-07-14T20:12:44.394Z,99.90
2018-07-14T20:15:13.505Z,99.90
2018-07-14T20:17:42.504Z,99.90
2018-07-14T20:20:11.486Z,99.90
2018-07-14T20:22:40.669Z,99.90
2018-07-14T20:25:09.553Z,99.90
2018-07-14T20:27:39.097Z,99.90
2018-07-14T20:30:08.555Z,99.90
2018-07-14T20:32:37.734Z,99.90
2018-07-14T20:35:06.891Z,99.90
2018-07-14T20:37:35.882Z,99.90
2018-07-14T20:40:05.065Z,99.70
2018-07-14T20:42:34.209Z,99.30
2018-07-14T20:45:03.476Z,99.30
2018-07-14T20:47:32.639Z,99.90
2018-07-14T20:50:01.788Z,99.90
2018-07-14T20:52:30.890Z,99.90
2018-07-14T20:54:59.970Z,99.90
2018-07-14T20:57:28.933Z,99.90
2018-07-14T20:59:59.652Z,99.90
2018-07-14T21:02:28.561Z,99.90
2018-07-14T21:04:57.434Z,99.90
2018-07-14T21:07:26.324Z,99.90
2018-07-14T21:09:55.208Z,99.90
2018-07-14T21:12:24.179Z,99.90
2018-07-14T21:14:53.040Z,99.90
2018-07-14T21:17:22.062Z,99.90
2018-07-14T21:19:51.221Z,99.90
2018-07-14T21:22:20.289Z,99.90
2018-07-14T21:24:49.346Z,99.90
2018-07-14T21:27:18.432Z,99.90
2018-07-14T21:29:47.745Z,99.90
2018-07-14T21:32:16.823Z,99.90
2018-07-14T21:34:46.703Z,99.90
2018-07-14T21:37:15.825Z,99.90
2018-07-14T21:39:44.937Z,99.90
2018-07-14T21:42:14.021Z,99.90
2018-07-14T21:44:43.830Z,99.90
2018-07-14T21:47:12.946Z,99.90
2018-07-14T21:49:42.010Z,99.90
2018-07-14T21:52:11.311Z,99.90
2018-07-14T21:54:40.876Z,99.90
2018-07-14T21:57:10.073Z,99.90
2018-07-14T21:59:38.967Z,99.90
2018-07-14T22:02:07.987Z,99.90
2018-07-14T22:04:37.252Z,99.90
2018-07-14T22:07:06.311Z,99.90
2018-07-14T22:09:35.930Z,99.90
2018-07-14T22:12:05.093Z,99.90
2018-07-14T22:14:34.032Z,99.90
2018-07-14T22:17:02.907Z,99.90
2018-07-14T22:19:31.870Z,99.90
2018-07-14T22:22:00.789Z,99.90
2018-07-14T22:24:29.704Z,99.90
2018-07-14T22:26:58.579Z,99.90
2018-07-14T22:29:27.524Z,99.90
2018-07-14T22:31:56.565Z,99.90
2018-07-14T22:34:26.509Z,99.90
2018-07-14T22:36:55.671Z,99.90
2018-07-14T22:39:24.904Z,99.90
2018-07-14T22:41:54.062Z,99.90
2018-07-14T22:44:23.784Z,99.90
2018-07-14T22:46:52.790Z,99.90
2018-07-14T22:49:21.699Z,99.90
2018-07-14T22:51:50.842Z,99.90
2018-07-14T22:54:20.783Z,99.90
2018-07-14T22:56:50.394Z,99.90
2018-07-14T22:59:19.428Z,99.90
2018-07-14T23:01:49.186Z,99.90
2018-07-14T23:04:18.398Z,99.90
2018-07-14T23:06:47.518Z,99.90
2018-07-14T23:09:17.108Z,99.90
2018-07-14T23:11:46.108Z,99.90
2018-07-14T23:14:15.280Z,99.90
2018-07-14T23:16:44.409Z,99.90
2018-07-14T23:21:43.191Z,99.90
2018-07-14T23:24:12.903Z,99.90
2018-07-14T23:26:41.967Z,99.90
2018-07-14T23:29:11.154Z,99.90
2018-07-14T23:31:39.987Z,99.90
2018-07-14T23:34:09.387Z,99.90
2018-07-14T23:36:38.347Z,99.90
2018-07-14T23:39:08.216Z,99.90
2018-07-14T23:41:37.785Z,99.90
2018-07-14T23:44:06.696Z,99.90
2018-07-14T23:46:35.803Z,99.90
2018-07-14T23:49:04.996Z,99.90
2018-07-14T23:51:34.296Z,99.90
2018-07-14T23:54:03.360Z,99.90
2018-07-14T23:59:01.250Z,99.90
