createdAt,value
2022-11-04T00:00:28.604Z,23.58
2022-11-04T00:03:00.869Z,23.53
2022-11-04T00:05:28.242Z,23.38
2022-11-04T00:08:13.998Z,23.35
2022-11-04T00:10:59.927Z,23.29
2022-11-04T00:13:30.243Z,23.19
2022-11-04T00:16:21.779Z,23.13
2022-11-04T00:18:52.057Z,23.05
2022-11-04T00:21:41.276Z,22.97
2022-11-04T00:24:29.633Z,22.96
2022-11-04T00:27:15.823Z,22.95
2022-11-04T00:29:43.352Z,22.91
2022-11-04T00:32:29.181Z,22.91
2022-11-04T00:35:02.568Z,22.86
2022-11-04T00:37:32.969Z,22.85
2022-11-04T00:40:02.351Z,22.81
2022-11-04T00:42:33.865Z,22.78
2022-11-04T00:45:09.820Z,22.79
2022-11-04T00:47:37.192Z,22.83
2022-11-04T00:50:10.131Z,22.80
2022-11-04T00:52:45.491Z,22.78
2022-11-04T00:55:16.552Z,22.75
2022-11-04T00:57:43.861Z,22.77
2022-11-04T01:00:16.993Z,22.73
2022-11-04T01:02:48.218Z,22.74
2022-11-04T01:05:16.029Z,22.71
2022-11-04T01:07:48.673Z,22.71
2022-11-04T01:10:18.298Z,22.71
2022-11-04T01:12:48.637Z,22.70
2022-11-04T01:15:18.463Z,22.71
2022-11-04T01:17:45.944Z,22.72
2022-11-04T01:20:20.932Z,22.71
2022-11-04T01:22:50.765Z,22.67
2022-11-04T01:25:21.047Z,22.65
2022-11-04T01:27:55.852Z,22.67
2022-11-04T01:30:24.132Z,22.66
2022-11-04T01:32:51.539Z,22.66
2022-11-04T01:35:25.141Z,22.67
2022-11-04T01:37:53.152Z,22.66
2022-11-04T01:40:23.147Z,22.67
2022-11-04T01:42:51.108Z,22.63
2022-11-04T01:45:24.387Z,22.65
2022-11-04T01:48:17.977Z,22.65
2022-11-04T01:50:45.963Z,22.65
2022-11-04T01:53:24.762Z,22.63
2022-11-04T01:56:04.389Z,22.63
2022-11-04T01:58:34.353Z,22.64
2022-11-04T02:01:04.289Z,22.62
2022-11-04T02:03:46.428Z,22.60
2022-11-04T02:06:20.064Z,22.65
2022-11-04T02:08:48.615Z,22.76
2022-11-04T02:11:40.405Z,22.79
2022-11-04T02:14:08.026Z,22.91
2022-11-04T02:16:44.327Z,22.99
2022-11-04T02:19:48.757Z,23.04
2022-11-04T02:22:55.662Z,23.14
2022-11-04T02:25:34.632Z,23.20
2022-11-04T02:28:39.390Z,23.21
2022-11-04T02:31:33.648Z,23.22
2022-11-04T02:34:07.147Z,23.29
2022-11-04T02:36:58.834Z,23.36
2022-11-04T02:40:09.923Z,23.33
2022-11-04T02:42:49.020Z,23.35
2022-11-04T02:45:22.032Z,23.35
2022-11-04T02:47:56.932Z,23.42
2022-11-04T02:50:41.475Z,23.43
2022-11-04T02:53:21.295Z,23.43
2022-11-04T02:55:53.678Z,23.51
2022-11-04T02:58:35.420Z,23.48
2022-11-04T03:01:09.349Z,23.45
2022-11-04T03:03:45.870Z,23.52
2022-11-04T03:06:19.435Z,23.50
2022-11-04T03:08:51.557Z,23.54
2022-11-04T03:11:25.499Z,23.49
2022-11-04T03:14:05.353Z,23.36
2022-11-04T03:16:59.652Z,23.28
2022-11-04T03:19:33.083Z,23.22
2022-11-04T03:22:21.148Z,23.11
2022-11-04T03:24:52.468Z,23.00
2022-11-04T03:27:32.518Z,22.93
2022-11-04T03:30:05.811Z,22.91
2022-11-04T03:32:39.038Z,22.85
2022-11-04T03:35:10.213Z,22.82
2022-11-04T03:37:40.472Z,22.76
2022-11-04T03:40:09.123Z,22.73
2022-11-04T03:42:46.454Z,22.72
2022-11-04T03:45:16.531Z,22.72
2022-11-04T03:47:46.179Z,22.71
2022-11-04T03:50:26.929Z,22.66
2022-11-04T03:52:59.965Z,22.64
2022-11-04T03:56:09.163Z,22.62
2022-11-04T03:59:04.648Z,22.61
2022-11-04T04:01:53.187Z,22.60
2022-11-04T04:04:31.075Z,22.59
2022-11-04T04:07:09.447Z,22.59
2022-11-04T04:09:58.115Z,22.54
2022-11-04T04:12:42.114Z,22.54
2022-11-04T04:15:22.064Z,22.53
2022-11-04T04:18:01.921Z,22.54
2022-11-04T04:20:32.677Z,22.52
2022-11-04T04:23:36.574Z,22.47
2022-11-04T04:26:28.512Z,22.51
2022-11-04T04:29:02.835Z,22.51
2022-11-04T04:31:52.523Z,22.51
2022-11-04T04:34:33.408Z,22.49
2022-11-04T04:37:10.884Z,22.49
2022-11-04T04:40:17.564Z,22.53
2022-11-04T04:43:08.905Z,22.52
2022-11-04T04:45:45.295Z,22.52
2022-11-04T04:48:20.305Z,22.53
2022-11-04T04:50:51.343Z,22.51
2022-11-04T04:53:18.790Z,22.50
2022-11-04T04:55:51.478Z,22.51
2022-11-04T04:58:21.696Z,22.52
2022-11-04T05:00:54.294Z,22.50
2022-11-04T05:03:26.207Z,22.50
2022-11-04T05:05:58.691Z,22.49
2022-11-04T05:08:35.247Z,22.47
2022-11-04T05:11:02.442Z,22.48
2022-11-04T05:13:34.573Z,22.47
2022-11-04T05:16:07.752Z,22.46
2022-11-04T05:18:35.341Z,22.43
2022-11-04T05:21:09.959Z,22.46
2022-11-04T05:23:40.034Z,22.47
2022-11-04T05:26:11.468Z,22.46
2022-11-04T05:28:44.600Z,22.45
2022-11-04T05:31:12.372Z,22.46
2022-11-04T05:33:39.827Z,22.46
2022-11-04T05:36:13.034Z,22.45
2022-11-04T05:39:03.271Z,22.46
2022-11-04T05:41:33.551Z,22.44
2022-11-04T05:44:02.624Z,22.45
2022-11-04T05:46:34.815Z,22.44
2022-11-04T05:49:06.809Z,22.45
2022-11-04T05:51:36.316Z,22.44
2022-11-04T05:54:09.688Z,22.43
2022-11-04T05:56:39.844Z,22.41
2022-11-04T05:59:13.101Z,22.45
2022-11-04T06:01:45.057Z,22.43
2022-11-04T06:04:19.242Z,22.48
2022-11-04T06:06:49.093Z,22.46
2022-11-04T06:09:22.545Z,22.45
2022-11-04T06:11:55.085Z,22.46
2022-11-04T06:14:28.421Z,22.44
2022-11-04T06:16:55.928Z,22.45
2022-11-04T06:19:31.162Z,22.46
2022-11-04T06:22:06.182Z,22.45
2022-11-04T06:24:33.490Z,22.43
2022-11-04T06:27:00.829Z,22.43
2022-11-04T06:29:28.690Z,22.43
2022-11-04T06:32:06.373Z,22.40
2022-11-04T06:34:33.701Z,22.41
2022-11-04T06:37:09.788Z,22.43
2022-11-04T06:39:48.420Z,22.43
2022-11-04T06:42:21.273Z,22.40
2022-11-04T06:44:54.526Z,22.41
2022-11-04T06:47:31.889Z,22.41
2022-11-04T06:50:07.544Z,22.42
2022-11-04T06:52:39.494Z,22.40
2022-11-04T06:55:10.117Z,22.44
2022-11-04T06:57:42.751Z,22.53
2022-11-04T07:00:15.362Z,22.69
2022-11-04T07:02:45.650Z,22.78
2022-11-04T07:05:14.925Z,22.91
2022-11-04T07:07:53.230Z,23.00
2022-11-04T07:10:23.545Z,23.16
2022-11-04T07:12:51.278Z,23.29
2022-11-04T07:15:27.259Z,23.37
2022-11-04T07:17:55.285Z,23.45
2022-11-04T07:20:28.447Z,23.51
2022-11-04T07:22:56.508Z,23.56
2022-11-04T07:25:25.384Z,23.65
2022-11-04T07:27:56.748Z,23.69
2022-11-04T07:30:29.519Z,23.64
2022-11-04T07:33:00.592Z,23.55
2022-11-04T07:35:28.457Z,23.57
2022-11-04T07:37:58.923Z,23.63
2022-11-04T07:40:39.594Z,23.77
2022-11-04T07:43:12.297Z,23.67
2022-11-04T07:45:46.470Z,23.51
2022-11-04T07:48:19.525Z,23.42
2022-11-04T07:50:50.702Z,23.36
2022-11-04T07:53:24.447Z,23.34
2022-11-04T07:55:52.718Z,23.27
2022-11-04T07:58:26.941Z,23.18
2022-11-04T08:01:10.480Z,23.21
2022-11-04T08:03:41.394Z,23.13
2022-11-04T08:06:21.431Z,23.19
2022-11-04T08:09:00.219Z,23.37
2022-11-04T08:11:40.139Z,23.48
2022-11-04T08:14:17.385Z,23.72
2022-11-04T08:16:57.446Z,23.84
2022-11-04T08:19:37.100Z,23.85
2022-11-04T08:22:16.468Z,24.04
2022-11-04T08:24:53.295Z,24.17
2022-11-04T08:27:37.047Z,24.33
2022-11-04T08:30:11.457Z,24.22
2022-11-04T08:32:55.833Z,24.09
2022-11-04T08:35:38.324Z,24.26
2022-11-04T08:38:25.393Z,24.07
2022-11-04T08:41:07.489Z,24.08
2022-11-04T08:43:44.700Z,24.23
2022-11-04T08:46:20.968Z,24.48
2022-11-04T08:49:01.080Z,24.64
2022-11-04T08:51:42.657Z,24.83
2022-11-04T08:54:14.901Z,24.53
2022-11-04T08:56:46.337Z,24.47
2022-11-04T08:59:30.378Z,24.70
2022-11-04T09:02:04.564Z,24.64
2022-11-04T09:04:38.875Z,24.67
2022-11-04T09:07:10.706Z,24.66
2022-11-04T09:09:43.393Z,25.10
2022-11-04T09:12:17.668Z,24.83
2022-11-04T09:14:45.568Z,24.81
2022-11-04T09:17:13.772Z,24.82
2022-11-04T09:19:50.058Z,24.97
2022-11-04T09:22:21.091Z,24.96
2022-11-04T09:24:56.072Z,25.07
2022-11-04T09:27:35.861Z,24.93
2022-11-04T09:30:09.730Z,24.88
2022-11-04T09:32:42.056Z,24.88
2022-11-04T09:35:19.377Z,25.12
2022-11-04T09:37:53.359Z,25.06
2022-11-04T09:40:24.333Z,25.25
2022-11-04T09:43:22.393Z,25.25
2022-11-04T09:45:50.829Z,25.31
2022-11-04T09:48:49.652Z,25.49
2022-11-04T09:51:48.368Z,25.56
2022-11-04T09:54:51.904Z,25.75
2022-11-04T09:57:26.441Z,25.77
2022-11-04T10:00:17.906Z,25.82
2022-11-04T10:02:54.921Z,25.72
2022-11-04T10:05:29.404Z,25.67
2022-11-04T10:08:07.678Z,25.42
2022-11-04T10:10:48.777Z,25.65
2022-11-04T10:13:26.710Z,25.63
2022-11-04T10:16:20.053Z,25.92
2022-11-04T10:19:10.982Z,26.18
2022-11-04T10:21:47.203Z,26.05
2022-11-04T10:24:31.975Z,25.97
2022-11-04T10:27:16.404Z,25.51
2022-11-04T10:30:01.794Z,25.59
2022-11-04T10:32:40.856Z,25.41
2022-11-04T10:35:32.484Z,25.41
2022-11-04T10:38:30.841Z,25.43
2022-11-04T10:41:07.062Z,25.34
2022-11-04T10:43:44.224Z,25.46
2022-11-04T10:46:38.302Z,25.54
2022-11-04T10:49:28.363Z,25.41
2022-11-04T10:52:00.393Z,25.38
2022-11-04T10:54:48.746Z,25.19
2022-11-04T10:57:28.470Z,25.02
2022-11-04T11:00:06.073Z,25.33
2022-11-04T11:02:42.436Z,25.49
2022-11-04T11:05:27.277Z,25.26
2022-11-04T11:07:58.259Z,25.13
2022-11-04T11:10:37.871Z,25.17
2022-11-04T11:13:27.584Z,25.19
2022-11-04T11:16:12.007Z,25.00
2022-11-04T11:19:03.409Z,25.03
2022-11-04T11:21:48.906Z,25.23
2022-11-04T11:24:25.488Z,25.44
2022-11-04T11:27:23.692Z,25.68
2022-11-04T11:29:56.481Z,25.84
2022-11-04T11:32:36.161Z,26.03
2022-11-04T11:35:18.789Z,25.94
2022-11-04T11:37:50.750Z,25.94
2022-11-04T11:40:47.468Z,25.60
2022-11-04T11:43:36.100Z,25.64
2022-11-04T11:46:14.366Z,25.42
2022-11-04T11:48:53.789Z,25.46
2022-11-04T11:51:39.194Z,25.37
2022-11-04T11:54:32.926Z,25.21
2022-11-04T11:57:25.561Z,24.99
2022-11-04T12:03:03.633Z,24.60
2022-11-04T12:11:49.300Z,24.08
2022-11-04T12:14:30.999Z,24.20
2022-11-04T12:17:37.630Z,24.06
2022-11-04T12:20:39.414Z,24.01
2022-11-04T12:23:18.212Z,23.94
2022-11-04T12:26:14.330Z,23.95
2022-11-04T12:28:59.502Z,23.93
2022-11-04T12:31:54.507Z,23.84
2022-11-04T12:34:45.496Z,23.83
2022-11-04T12:37:39.636Z,23.78
2022-11-04T12:40:28.152Z,23.78
2022-11-04T12:43:30.745Z,23.81
2022-11-04T12:46:49.305Z,23.82
2022-11-04T12:49:28.961Z,23.82
2022-11-04T12:52:12.562Z,23.81
2022-11-04T12:55:07.565Z,23.79
2022-11-04T12:57:48.408Z,23.82
2022-11-04T13:00:27.761Z,23.84
2022-11-04T13:03:14.942Z,23.96
2022-11-04T13:06:12.383Z,24.02
2022-11-04T13:08:54.857Z,24.08
2022-11-04T13:12:20.323Z,24.05
2022-11-04T13:15:10.928Z,24.16
2022-11-04T13:17:47.413Z,24.36
2022-11-04T13:20:39.992Z,24.56
2022-11-04T13:23:29.255Z,24.67
2022-11-04T13:26:03.502Z,24.61
2022-11-04T13:28:42.654Z,24.64
2022-11-04T13:31:30.810Z,24.68
2022-11-04T13:34:57.951Z,24.82
2022-11-04T13:37:40.444Z,25.11
2022-11-04T13:40:22.360Z,25.23
2022-11-04T13:43:47.164Z,25.31
2022-11-04T13:46:30.976Z,25.30
2022-11-04T13:49:14.813Z,25.52
2022-11-04T13:52:00.970Z,25.59
2022-11-04T13:54:35.859Z,25.84
2022-11-04T13:57:10.412Z,25.65
2022-11-04T13:59:44.425Z,25.50
2022-11-04T14:02:15.194Z,25.47
2022-11-04T14:04:52.427Z,25.16
2022-11-04T14:08:19.393Z,25.14
2022-11-04T14:10:53.108Z,25.03
2022-11-04T14:13:30.087Z,24.79
2022-11-04T14:16:25.732Z,24.67
2022-11-04T14:18:56.745Z,24.69
2022-11-04T14:21:32.985Z,24.56
2022-11-04T14:24:16.220Z,24.50
2022-11-04T14:26:54.386Z,24.29
2022-11-04T14:29:33.972Z,24.31
2022-11-04T14:32:15.024Z,24.31
2022-11-04T14:34:44.750Z,24.24
2022-11-04T14:37:23.402Z,24.16
2022-11-04T14:40:05.385Z,24.13
2022-11-04T14:42:57.262Z,24.17
2022-11-04T14:45:39.593Z,24.12
2022-11-04T14:48:19.546Z,24.06
2022-11-04T14:50:52.125Z,24.08
2022-11-04T14:53:37.987Z,24.07
2022-11-04T14:56:36.623Z,24.06
2022-11-04T14:59:10.724Z,23.93
2022-11-04T15:01:42.858Z,24.01
2022-11-04T15:04:32.584Z,23.99
2022-11-04T15:07:07.466Z,24.02
2022-11-04T15:09:44.143Z,24.01
2022-11-04T15:12:42.475Z,24.01
2022-11-04T15:15:27.365Z,23.89
2022-11-04T15:18:09.909Z,23.85
2022-11-04T15:20:56.357Z,23.87
2022-11-04T15:23:58.852Z,23.81
2022-11-04T15:26:34.288Z,23.86
2022-11-04T15:29:14.148Z,23.88
2022-11-04T15:31:59.314Z,23.97
2022-11-04T15:34:50.635Z,24.01
2022-11-04T15:37:29.042Z,24.15
2022-11-04T15:40:09.991Z,24.17
2022-11-04T15:42:47.074Z,24.16
2022-11-04T15:45:39.426Z,24.09
2022-11-04T15:48:38.239Z,24.38
2022-11-04T15:51:26.035Z,24.66
2022-11-04T15:54:29.819Z,24.71
2022-11-04T15:57:04.983Z,24.75
2022-11-04T15:59:38.462Z,24.76
2022-11-04T16:02:23.529Z,25.17
2022-11-04T16:05:14.643Z,24.92
2022-11-04T16:07:51.950Z,24.81
2022-11-04T16:10:32.629Z,24.85
2022-11-04T16:13:16.800Z,24.77
2022-11-04T16:16:28.293Z,24.83
2022-11-04T16:18:59.547Z,24.81
2022-11-04T16:21:34.935Z,24.71
2022-11-04T16:24:20.067Z,24.70
2022-11-04T16:26:55.557Z,24.71
2022-11-04T16:29:47.670Z,24.96
2022-11-04T16:32:48.954Z,25.06
