createdAt,value
2017-08-15T00:00:32.543Z,0
2017-08-15T00:01:13.448Z,0
2017-08-15T00:01:54.339Z,0
2017-08-15T00:02:35.230Z,0
2017-08-15T00:03:16.121Z,0
2017-08-15T00:03:57.005Z,0
2017-08-15T00:04:37.917Z,0
2017-08-15T00:05:18.807Z,0
2017-08-15T00:05:59.685Z,0
2017-08-15T00:06:40.575Z,0
2017-08-15T00:07:21.465Z,0
2017-08-15T00:08:02.345Z,0
2017-08-15T00:08:43.267Z,0
2017-08-15T00:09:24.154Z,0
2017-08-15T00:10:05.040Z,0
2017-08-15T00:10:45.923Z,0
2017-08-15T00:11:26.818Z,0
2017-08-15T00:12:07.711Z,0
2017-08-15T00:12:48.637Z,0
2017-08-15T00:14:27.052Z,0
2017-08-15T00:15:07.937Z,0
2017-08-15T00:15:48.826Z,0
2017-08-15T00:16:29.712Z,0
2017-08-15T00:17:10.606Z,0
2017-08-15T00:17:51.495Z,0
2017-08-15T00:18:32.384Z,0
2017-08-15T00:19:13.275Z,0
2017-08-15T00:19:54.155Z,0
2017-08-15T00:20:35.039Z,0
2017-08-15T00:21:15.927Z,0
2017-08-15T00:21:56.814Z,0
2017-08-15T00:22:37.705Z,0
2017-08-15T00:23:18.593Z,0
2017-08-15T00:23:59.464Z,0
2017-08-15T00:24:40.354Z,0
2017-08-15T00:25:21.248Z,0
2017-08-15T00:26:02.134Z,0
2017-08-15T00:26:43.119Z,0
2017-08-15T00:27:24.019Z,0
2017-08-15T00:28:04.916Z,0
2017-08-15T00:28:45.799Z,0
2017-08-15T00:29:26.687Z,0
2017-08-15T00:30:07.573Z,0
2017-08-15T00:30:48.494Z,0
2017-08-15T00:31:29.388Z,0
2017-08-15T00:32:10.278Z,0
2017-08-15T00:32:51.163Z,0
2017-08-15T00:33:32.056Z,0
2017-08-15T00:34:12.940Z,0
2017-08-15T00:34:53.824Z,0
2017-08-15T00:35:34.715Z,0
2017-08-15T00:36:15.602Z,0
2017-08-15T00:36:56.494Z,0
2017-08-15T00:37:37.386Z,0
2017-08-15T00:38:18.282Z,0
2017-08-15T00:38:59.176Z,0
2017-08-15T00:39:40.068Z,0
2017-08-15T00:40:20.955Z,0
2017-08-15T00:41:01.835Z,0
2017-08-15T00:41:42.726Z,0
2017-08-15T00:42:23.611Z,0
2017-08-15T00:43:04.503Z,0
2017-08-15T00:43:45.389Z,0
2017-08-15T00:44:26.272Z,0
2017-08-15T00:45:07.154Z,0
2017-08-15T00:45:48.036Z,0
2017-08-15T00:46:28.947Z,0
2017-08-15T00:47:09.851Z,0
2017-08-15T00:47:50.742Z,0
2017-08-15T00:48:31.630Z,0
2017-08-15T00:49:12.514Z,0
2017-08-15T00:49:53.403Z,0
2017-08-15T00:50:34.285Z,0
2017-08-15T00:51:15.173Z,0
2017-08-15T00:51:56.054Z,0
2017-08-15T00:52:36.938Z,0
2017-08-15T00:53:17.831Z,0
2017-08-15T00:53:58.722Z,0
2017-08-15T00:54:39.604Z,0
2017-08-15T00:55:20.495Z,0
2017-08-15T00:56:01.395Z,0
2017-08-15T00:56:42.271Z,0
2017-08-15T00:57:23.160Z,0
2017-08-15T00:58:04.057Z,0
2017-08-15T00:58:44.942Z,0
2017-08-15T00:59:25.842Z,0
2017-08-15T01:00:06.743Z,0
2017-08-15T01:00:47.624Z,0
2017-08-15T01:01:28.515Z,0
2017-08-15T01:02:09.421Z,0
2017-08-15T01:02:50.306Z,0
2017-08-15T01:03:31.182Z,0
2017-08-15T01:04:12.073Z,0
2017-08-15T01:04:52.980Z,0
2017-08-15T01:05:33.883Z,0
2017-08-15T01:06:14.770Z,0
2017-08-15T01:06:55.654Z,0
2017-08-15T01:07:36.546Z,0
2017-08-15T01:08:17.476Z,0
2017-08-15T01:08:58.315Z,0
2017-08-15T01:09:39.216Z,0
2017-08-15T01:10:20.105Z,0
2017-08-15T01:11:00.996Z,0
2017-08-15T01:11:41.872Z,0
2017-08-15T01:12:22.766Z,0
2017-08-15T01:13:03.647Z,0
2017-08-15T01:13:44.533Z,0
2017-08-15T01:14:25.421Z,0
2017-08-15T01:15:06.308Z,0
2017-08-15T01:15:47.206Z,0
2017-08-15T01:16:28.061Z,0
2017-08-15T01:17:08.954Z,0
2017-08-15T01:17:49.839Z,0
2017-08-15T01:18:30.722Z,0
2017-08-15T01:19:11.604Z,0
2017-08-15T01:19:52.502Z,0
2017-08-15T01:20:33.398Z,0
2017-08-15T01:21:14.277Z,0
2017-08-15T01:21:55.171Z,0
2017-08-15T01:22:36.060Z,0
2017-08-15T01:23:16.944Z,0
2017-08-15T01:23:57.821Z,0
2017-08-15T01:24:38.715Z,0
2017-08-15T01:25:19.608Z,0
2017-08-15T01:26:00.492Z,0
2017-08-15T01:26:41.392Z,0
2017-08-15T01:27:22.268Z,0
2017-08-15T01:28:03.145Z,0
2017-08-15T01:28:44.029Z,0
2017-08-15T01:29:24.923Z,0
2017-08-15T01:30:05.816Z,0
2017-08-15T01:30:46.700Z,0
2017-08-15T01:31:27.598Z,0
2017-08-15T01:32:08.492Z,0
2017-08-15T01:32:49.369Z,0
2017-08-15T01:33:30.242Z,0
2017-08-15T01:34:11.137Z,0
2017-08-15T01:34:52.026Z,0
2017-08-15T01:35:32.906Z,0
2017-08-15T01:36:13.794Z,0
2017-08-15T01:36:54.696Z,0
2017-08-15T01:37:35.568Z,0
2017-08-15T01:38:16.454Z,0
2017-08-15T01:38:57.335Z,0
2017-08-15T01:39:38.233Z,0
2017-08-15T01:40:19.140Z,0
2017-08-15T01:41:00.027Z,0
2017-08-15T01:41:40.917Z,0
2017-08-15T01:42:21.804Z,0
2017-08-15T01:43:02.691Z,0
2017-08-15T01:43:43.574Z,0
2017-08-15T01:44:24.458Z,0
2017-08-15T01:45:05.337Z,0
2017-08-15T01:45:46.232Z,0
2017-08-15T01:46:27.117Z,0
2017-08-15T01:47:08.005Z,0
2017-08-15T01:47:48.900Z,0
2017-08-15T01:48:29.803Z,0
2017-08-15T01:49:10.674Z,0
2017-08-15T01:49:51.570Z,0
2017-08-15T01:50:32.460Z,0
2017-08-15T01:51:13.330Z,0
2017-08-15T01:51:54.221Z,0
2017-08-15T01:52:35.119Z,0
2017-08-15T01:53:16.001Z,0
2017-08-15T01:53:56.875Z,0
2017-08-15T01:54:37.759Z,0
2017-08-15T01:55:18.657Z,0
2017-08-15T01:55:59.541Z,0
2017-08-15T01:56:40.423Z,0
2017-08-15T01:57:21.358Z,0
2017-08-15T01:58:02.262Z,0
2017-08-15T01:58:43.159Z,0
2017-08-15T01:59:24.029Z,0
2017-08-15T02:00:04.924Z,0
2017-08-15T02:00:45.813Z,0
2017-08-15T02:01:26.705Z,0
2017-08-15T02:02:07.592Z,0
2017-08-15T02:02:48.494Z,0
2017-08-15T02:03:29.394Z,0
2017-08-15T02:04:10.266Z,0
2017-08-15T02:04:51.143Z,0
2017-08-15T02:05:32.041Z,0
2017-08-15T02:06:12.914Z,0
2017-08-15T02:06:53.810Z,0
2017-08-15T02:07:34.701Z,0
2017-08-15T02:08:15.587Z,0
2017-08-15T02:08:56.469Z,0
2017-08-15T02:09:37.346Z,0
2017-08-15T02:10:18.267Z,0
2017-08-15T02:10:59.132Z,0
2017-08-15T02:11:40.019Z,0
2017-08-15T02:12:20.913Z,0
2017-08-15T02:13:01.800Z,0
2017-08-15T02:13:42.685Z,0
2017-08-15T02:14:23.576Z,0
2017-08-15T02:15:04.478Z,0
2017-08-15T02:15:45.332Z,0
2017-08-15T02:16:26.207Z,0
2017-08-15T02:17:07.096Z,0
2017-08-15T02:17:47.988Z,0
2017-08-15T02:18:28.868Z,0
2017-08-15T02:19:09.749Z,0
2017-08-15T02:19:50.645Z,0
2017-08-15T02:20:31.540Z,0
2017-08-15T02:21:12.412Z,0
2017-08-15T02:21:53.304Z,0
2017-08-15T02:22:34.180Z,0
2017-08-15T02:23:15.091Z,0
2017-08-15T02:23:55.966Z,0
2017-08-15T02:24:36.859Z,0
2017-08-15T02:25:17.755Z,0
2017-08-15T02:25:58.635Z,0
2017-08-15T02:26:39.530Z,0
2017-08-15T02:27:20.430Z,0
2017-08-15T02:28:01.320Z,0
2017-08-15T02:28:42.228Z,0
2017-08-15T02:29:23.119Z,0
2017-08-15T02:30:03.992Z,0
2017-08-15T02:30:44.882Z,0
2017-08-15T02:31:25.800Z,0
2017-08-15T02:32:06.664Z,0
2017-08-15T02:32:47.556Z,0
2017-08-15T02:33:28.457Z,0
2017-08-15T02:34:09.322Z,0
2017-08-15T02:34:50.205Z,0
2017-08-15T02:35:31.093Z,0
2017-08-15T02:36:11.989Z,0
2017-08-15T02:36:52.853Z,0
2017-08-15T02:37:33.734Z,0
2017-08-15T02:38:14.615Z,0
2017-08-15T02:38:55.528Z,0
2017-08-15T02:39:36.423Z,0
2017-08-15T02:40:17.303Z,0
2017-08-15T02:40:58.200Z,0
2017-08-15T02:41:39.076Z,0
2017-08-15T02:42:19.976Z,0
2017-08-15T02:43:00.864Z,0
2017-08-15T02:43:41.744Z,0
2017-08-15T02:44:22.636Z,0
2017-08-15T02:45:03.539Z,0
2017-08-15T02:45:44.450Z,0
2017-08-15T02:46:25.345Z,0
2017-08-15T02:47:06.230Z,0
2017-08-15T02:47:47.131Z,0
2017-08-15T02:48:28.000Z,0
2017-08-15T02:49:08.897Z,0
2017-08-15T02:49:49.779Z,0
2017-08-15T02:50:30.698Z,0
2017-08-15T02:51:11.584Z,0
2017-08-15T02:51:52.462Z,0
2017-08-15T02:52:33.354Z,0
2017-08-15T02:53:14.240Z,0
2017-08-15T02:53:55.125Z,0
2017-08-15T02:54:36.003Z,0
2017-08-15T02:55:16.905Z,0
2017-08-15T02:55:57.797Z,0
2017-08-15T02:56:38.725Z,0
2017-08-15T02:57:19.620Z,0
2017-08-15T02:58:00.489Z,0
2017-08-15T02:58:41.371Z,0
2017-08-15T02:59:22.269Z,0
2017-08-15T03:00:03.155Z,0
2017-08-15T03:00:44.046Z,0
2017-08-15T03:01:24.943Z,0
2017-08-15T03:02:05.822Z,0
2017-08-15T03:02:46.711Z,0
2017-08-15T03:03:27.607Z,0
2017-08-15T03:04:08.498Z,0
2017-08-15T03:04:49.382Z,0
2017-08-15T03:05:30.284Z,0
2017-08-15T03:06:11.175Z,0
2017-08-15T03:06:52.052Z,0
2017-08-15T03:07:32.928Z,0
2017-08-15T03:08:13.828Z,0
2017-08-15T03:08:54.713Z,0
2017-08-15T03:09:35.604Z,0
2017-08-15T03:10:16.510Z,4
2017-08-15T03:10:57.391Z,4
2017-08-15T03:11:38.279Z,4
2017-08-15T03:12:19.164Z,4
2017-08-15T03:13:00.048Z,4
2017-08-15T03:13:40.963Z,0
2017-08-15T03:14:21.833Z,0
2017-08-15T03:15:02.722Z,4
2017-08-15T03:15:43.615Z,4
2017-08-15T03:16:24.492Z,4
2017-08-15T03:17:05.383Z,0
2017-08-15T03:17:46.279Z,4
2017-08-15T03:18:27.162Z,4
2017-08-15T03:19:08.045Z,4
2017-08-15T03:19:48.940Z,4
2017-08-15T03:20:29.827Z,8
2017-08-15T03:21:10.730Z,8
2017-08-15T03:21:51.613Z,8
2017-08-15T03:22:32.491Z,8
2017-08-15T03:23:13.372Z,8
2017-08-15T03:23:54.278Z,8
2017-08-15T03:24:35.164Z,12
2017-08-15T03:25:16.042Z,12
2017-08-15T03:25:56.908Z,12
2017-08-15T03:26:37.799Z,12
2017-08-15T03:27:18.695Z,16
2017-08-15T03:27:59.581Z,16
2017-08-15T03:28:40.482Z,20
2017-08-15T03:29:21.370Z,20
2017-08-15T03:30:02.258Z,20
2017-08-15T03:30:43.149Z,24
2017-08-15T03:31:24.040Z,24
2017-08-15T03:32:04.924Z,28
2017-08-15T03:32:45.843Z,32
2017-08-15T03:33:26.718Z,36
2017-08-15T03:34:07.612Z,40
2017-08-15T03:34:48.514Z,40
2017-08-15T03:35:29.412Z,44
2017-08-15T03:36:10.315Z,48
2017-08-15T03:36:51.203Z,52
2017-08-15T03:37:32.084Z,56
2017-08-15T03:38:12.964Z,60
2017-08-15T03:38:53.861Z,68
2017-08-15T03:39:34.752Z,68
2017-08-15T03:40:15.634Z,76
2017-08-15T03:40:56.533Z,84
2017-08-15T03:41:37.409Z,88
2017-08-15T03:42:18.302Z,92
2017-08-15T03:42:59.185Z,100
2017-08-15T03:43:40.083Z,108
2017-08-15T03:44:20.959Z,116
2017-08-15T03:45:01.838Z,124
2017-08-15T03:45:42.735Z,132
2017-08-15T03:46:23.631Z,140
2017-08-15T03:47:04.514Z,144
2017-08-15T03:47:45.428Z,156
2017-08-15T03:48:26.307Z,164
2017-08-15T03:49:07.202Z,172
2017-08-15T03:49:48.105Z,184
2017-08-15T03:50:28.990Z,196
2017-08-15T03:51:09.883Z,204
2017-08-15T03:51:50.818Z,212
2017-08-15T03:52:31.709Z,224
2017-08-15T03:53:12.597Z,240
2017-08-15T03:53:53.476Z,248
2017-08-15T03:54:34.357Z,260
2017-08-15T03:55:15.250Z,276
2017-08-15T03:55:56.150Z,288
2017-08-15T03:56:37.030Z,300
2017-08-15T03:57:17.912Z,316
2017-08-15T03:57:58.813Z,332
2017-08-15T03:58:39.693Z,344
2017-08-15T03:59:20.574Z,360
2017-08-15T04:00:01.480Z,372
2017-08-15T04:00:42.368Z,388
2017-08-15T04:01:23.226Z,404
2017-08-15T04:02:04.102Z,420
2017-08-15T04:02:44.987Z,440
2017-08-15T04:03:25.875Z,452
2017-08-15T04:04:06.760Z,472
2017-08-15T04:04:47.653Z,484
2017-08-15T04:05:28.530Z,504
2017-08-15T04:06:09.415Z,520
2017-08-15T04:06:50.294Z,536
2017-08-15T04:07:31.182Z,556
2017-08-15T04:08:12.083Z,572
2017-08-15T04:08:52.967Z,588
2017-08-15T04:09:33.858Z,608
2017-08-15T04:10:14.761Z,624
2017-08-15T04:10:55.646Z,640
2017-08-15T04:11:36.531Z,660
2017-08-15T04:12:17.416Z,668
2017-08-15T04:12:58.303Z,684
2017-08-15T04:13:39.179Z,700
2017-08-15T04:14:20.093Z,716
2017-08-15T04:15:00.981Z,732
2017-08-15T04:15:41.858Z,748
2017-08-15T04:16:22.741Z,768
2017-08-15T04:17:03.625Z,784
2017-08-15T04:17:44.505Z,800
2017-08-15T04:18:25.385Z,820
2017-08-15T04:19:06.310Z,840
2017-08-15T04:19:47.201Z,864
2017-08-15T04:20:28.072Z,888
2017-08-15T04:21:08.959Z,908
2017-08-15T04:21:49.837Z,928
2017-08-15T04:22:30.717Z,944
2017-08-15T04:23:11.603Z,960
2017-08-15T04:23:52.485Z,984
2017-08-15T04:24:33.394Z,1000
2017-08-15T04:25:14.254Z,1028
2017-08-15T04:25:55.137Z,1056
2017-08-15T04:26:36.043Z,1080
2017-08-15T04:27:16.926Z,1104
2017-08-15T04:27:57.814Z,1124
2017-08-15T04:28:38.702Z,1140
2017-08-15T04:29:19.576Z,1160
2017-08-15T04:30:00.463Z,1176
2017-08-15T04:30:41.370Z,1192
2017-08-15T04:31:22.246Z,1208
2017-08-15T04:32:03.137Z,1228
2017-08-15T04:32:44.022Z,1244
2017-08-15T04:33:24.909Z,1268
2017-08-15T04:34:05.793Z,1296
2017-08-15T04:34:46.684Z,1316
2017-08-15T04:35:27.572Z,1332
2017-08-15T04:36:08.462Z,1352
2017-08-15T04:36:49.345Z,1380
2017-08-15T04:37:30.224Z,1396
2017-08-15T04:38:11.116Z,1424
2017-08-15T04:38:51.998Z,1440
2017-08-15T04:39:32.886Z,1460
2017-08-15T04:40:13.773Z,1484
2017-08-15T04:40:54.677Z,1504
2017-08-15T04:41:35.564Z,1520
2017-08-15T04:42:16.482Z,1540
2017-08-15T04:42:57.367Z,1560
2017-08-15T04:43:38.250Z,1576
2017-08-15T04:44:19.163Z,1596
2017-08-15T04:45:00.039Z,1616
2017-08-15T04:45:40.919Z,1628
2017-08-15T04:46:21.807Z,1648
2017-08-15T04:47:02.712Z,1664
2017-08-15T04:47:43.615Z,1680
2017-08-15T04:48:24.504Z,1700
2017-08-15T04:49:05.394Z,1716
2017-08-15T04:49:46.273Z,1736
2017-08-15T04:50:27.207Z,1756
2017-08-15T04:51:08.074Z,1768
2017-08-15T04:51:48.953Z,1788
2017-08-15T04:52:29.857Z,1804
2017-08-15T04:53:10.774Z,1816
2017-08-15T04:53:51.670Z,1832
2017-08-15T04:54:32.570Z,1852
2017-08-15T04:55:13.442Z,1868
2017-08-15T04:55:54.325Z,1880
2017-08-15T04:56:35.212Z,1900
2017-08-15T04:57:16.110Z,1912
2017-08-15T04:57:56.967Z,1932
2017-08-15T04:58:37.889Z,1944
2017-08-15T04:59:18.784Z,1964
2017-08-15T04:59:59.657Z,1976
2017-08-15T05:00:40.584Z,1996
2017-08-15T05:01:21.474Z,2012
2017-08-15T05:02:02.366Z,2036
2017-08-15T05:02:43.262Z,2056
2017-08-15T05:03:24.138Z,2076
2017-08-15T05:04:05.027Z,2096
2017-08-15T05:04:45.995Z,2116
2017-08-15T05:06:24.426Z,2164
2017-08-15T05:07:05.313Z,2180
2017-08-15T05:07:46.196Z,2200
2017-08-15T05:08:27.088Z,2212
2017-08-15T05:09:08.010Z,2228
2017-08-15T05:09:48.848Z,2248
2017-08-15T05:10:29.730Z,2256
2017-08-15T05:11:10.615Z,2268
2017-08-15T05:11:51.533Z,2284
2017-08-15T05:12:32.379Z,2300
2017-08-15T05:13:13.259Z,2312
2017-08-15T05:13:54.165Z,2324
2017-08-15T05:14:35.032Z,2344
2017-08-15T05:15:15.948Z,2356
2017-08-15T05:15:56.816Z,2376
2017-08-15T05:16:37.720Z,2388
2017-08-15T05:17:18.589Z,2404
2017-08-15T05:17:59.467Z,2420
2017-08-15T05:18:40.376Z,2436
2017-08-15T05:19:21.259Z,2456
2017-08-15T05:20:02.145Z,2472
2017-08-15T05:20:43.030Z,2492
2017-08-15T05:21:23.933Z,2512
2017-08-15T05:22:04.812Z,2528
2017-08-15T05:22:45.709Z,2548
2017-08-15T05:23:26.613Z,2564
2017-08-15T05:24:07.487Z,2580
2017-08-15T05:24:48.359Z,2596
2017-08-15T05:25:29.268Z,2616
2017-08-15T05:26:10.166Z,2628
2017-08-15T05:26:51.049Z,2648
2017-08-15T05:27:31.941Z,2672
2017-08-15T05:28:12.820Z,2688
2017-08-15T05:28:53.704Z,2708
2017-08-15T05:29:34.591Z,2728
2017-08-15T05:30:15.482Z,2744
2017-08-15T05:30:56.363Z,2760
2017-08-15T05:31:37.246Z,2780
2017-08-15T05:32:18.136Z,2800
2017-08-15T05:32:59.027Z,2812
2017-08-15T05:33:39.902Z,2840
2017-08-15T05:34:20.782Z,2852
2017-08-15T05:35:01.683Z,2876
2017-08-15T05:35:42.565Z,2896
2017-08-15T05:36:23.516Z,2896
2017-08-15T05:37:04.389Z,2916
2017-08-15T05:37:45.271Z,2932
2017-08-15T05:38:26.162Z,2956
2017-08-15T05:39:07.060Z,2972
2017-08-15T05:39:47.923Z,2980
2017-08-15T05:40:28.801Z,3000
2017-08-15T05:41:09.691Z,3012
2017-08-15T05:41:50.595Z,3032
2017-08-15T05:42:31.471Z,3052
2017-08-15T05:43:12.359Z,3068
2017-08-15T05:43:53.261Z,3080
2017-08-15T05:44:34.145Z,3100
2017-08-15T05:45:15.028Z,3120
2017-08-15T05:45:55.919Z,3136
2017-08-15T05:46:36.826Z,3152
2017-08-15T05:47:17.687Z,3172
2017-08-15T05:47:58.576Z,3196
2017-08-15T05:48:39.476Z,3212
2017-08-15T05:49:20.341Z,3236
2017-08-15T05:50:01.222Z,3260
2017-08-15T05:50:42.126Z,3288
2017-08-15T05:51:23.007Z,3308
2017-08-15T05:52:03.891Z,3328
2017-08-15T05:52:44.779Z,3360
2017-08-15T05:53:25.684Z,3376
2017-08-15T05:54:06.602Z,3400
2017-08-15T05:54:47.459Z,3428
2017-08-15T05:55:28.341Z,3440
2017-08-15T05:56:09.221Z,3460
2017-08-15T05:56:50.093Z,3476
2017-08-15T05:57:30.966Z,3500
2017-08-15T05:58:11.912Z,3520
2017-08-15T05:58:52.777Z,3536
2017-08-15T05:59:33.662Z,3556
2017-08-15T06:00:14.571Z,3588
2017-08-15T06:00:55.450Z,3608
2017-08-15T06:01:36.323Z,3628
2017-08-15T06:02:17.208Z,3648
2017-08-15T06:02:58.106Z,3676
2017-08-15T06:03:38.995Z,3704
2017-08-15T06:04:19.896Z,3728
2017-08-15T06:05:00.788Z,3764
2017-08-15T06:05:41.656Z,3780
2017-08-15T06:06:22.542Z,3800
2017-08-15T06:07:03.467Z,3824
2017-08-15T06:07:44.343Z,3848
2017-08-15T06:08:25.244Z,3880
2017-08-15T06:09:06.142Z,3912
2017-08-15T06:09:47.007Z,3928
2017-08-15T06:10:27.904Z,3960
2017-08-15T06:11:08.801Z,3988
2017-08-15T06:11:49.684Z,4012
2017-08-15T06:12:30.572Z,4044
2017-08-15T06:13:11.475Z,4080
2017-08-15T06:13:52.352Z,4116
2017-08-15T06:14:33.241Z,4140
2017-08-15T06:15:14.134Z,4184
2017-08-15T06:15:55.017Z,4212
2017-08-15T06:16:35.890Z,4248
2017-08-15T06:17:16.793Z,4284
2017-08-15T06:17:57.682Z,4316
2017-08-15T06:18:38.548Z,4348
2017-08-15T06:19:19.416Z,4380
2017-08-15T06:20:00.287Z,4412
2017-08-15T06:20:41.173Z,4440
2017-08-15T06:21:22.100Z,4484
2017-08-15T06:22:02.966Z,4488
2017-08-15T06:22:43.855Z,4516
2017-08-15T06:23:24.755Z,4540
2017-08-15T06:24:05.620Z,4556
2017-08-15T06:24:46.494Z,4584
2017-08-15T06:25:27.377Z,4608
2017-08-15T06:26:08.289Z,4628
2017-08-15T06:26:49.165Z,4656
2017-08-15T06:27:30.035Z,4692
2017-08-15T06:28:10.892Z,4728
2017-08-15T06:28:51.792Z,4760
2017-08-15T06:29:32.688Z,4800
2017-08-15T06:30:13.560Z,4844
2017-08-15T06:30:54.427Z,4896
2017-08-15T06:31:35.328Z,4972
2017-08-15T06:32:16.216Z,5032
2017-08-15T06:32:57.087Z,5096
2017-08-15T06:33:37.949Z,5176
2017-08-15T06:34:18.818Z,5280
2017-08-15T06:34:59.728Z,5368
2017-08-15T06:35:40.632Z,5472
2017-08-15T06:36:21.524Z,5580
2017-08-15T06:37:02.427Z,5688
2017-08-15T06:37:43.301Z,5800
2017-08-15T06:38:24.177Z,5916
2017-08-15T06:39:05.063Z,6048
2017-08-15T06:39:45.963Z,6200
2017-08-15T06:40:26.838Z,6300
2017-08-15T06:41:07.726Z,6428
2017-08-15T06:41:48.634Z,6540
2017-08-15T06:42:29.503Z,6672
2017-08-15T06:43:10.368Z,6808
2017-08-15T06:43:51.248Z,6960
2017-08-15T06:44:32.148Z,7096
2017-08-15T06:45:13.045Z,7260
2017-08-15T06:45:53.932Z,7432
2017-08-15T06:46:34.850Z,7592
2017-08-15T06:47:15.707Z,7776
2017-08-15T06:47:56.588Z,7944
2017-08-15T06:48:37.489Z,8064
2017-08-15T06:49:18.379Z,8140
2017-08-15T06:49:59.260Z,8148
2017-08-15T06:50:40.154Z,8140
2017-08-15T06:51:21.057Z,8124
2017-08-15T06:52:01.947Z,8128
2017-08-15T06:52:42.825Z,8176
2017-08-15T06:53:23.737Z,8288
2017-08-15T06:54:04.615Z,8420
2017-08-15T06:54:45.511Z,8624
2017-08-15T06:55:26.533Z,9108
2017-08-15T06:56:07.414Z,9440
2017-08-15T06:56:48.302Z,9480
2017-08-15T06:57:29.189Z,9456
2017-08-15T06:58:10.068Z,9668
2017-08-15T06:58:50.956Z,9852
2017-08-15T06:59:31.858Z,10016
2017-08-15T07:00:12.727Z,10160
2017-08-15T07:00:53.618Z,10212
2017-08-15T07:01:34.508Z,10272
2017-08-15T07:02:15.396Z,10368
2017-08-15T07:02:56.288Z,10452
2017-08-15T07:03:37.183Z,10576
2017-08-15T07:04:18.070Z,10648
2017-08-15T07:04:58.955Z,11988
2017-08-15T07:05:39.837Z,20320
2017-08-15T07:06:20.762Z,31392
2017-08-15T07:07:01.658Z,38368
2017-08-15T07:07:42.553Z,40064
2017-08-15T07:08:23.445Z,40736
2017-08-15T07:09:04.336Z,41088
2017-08-15T07:09:45.230Z,40832
2017-08-15T07:10:26.126Z,40672
2017-08-15T07:11:07.010Z,41184
2017-08-15T07:11:47.918Z,41792
2017-08-15T07:12:28.794Z,42464
2017-08-15T07:13:09.703Z,43264
2017-08-15T07:13:50.589Z,42624
2017-08-15T07:14:31.479Z,42144
2017-08-15T07:15:12.388Z,41984
2017-08-15T07:15:53.279Z,40672
2017-08-15T07:16:34.180Z,41184
2017-08-15T07:17:15.071Z,41792
2017-08-15T07:17:55.967Z,42528
2017-08-15T07:18:36.874Z,42944
2017-08-15T07:19:17.770Z,43136
2017-08-15T07:19:58.661Z,43456
2017-08-15T07:20:39.567Z,43168
2017-08-15T07:21:20.441Z,43648
2017-08-15T07:22:01.351Z,45440
2017-08-15T07:22:42.254Z,47584
2017-08-15T07:23:23.147Z,49760
2017-08-15T07:24:04.039Z,50176
2017-08-15T07:24:44.953Z,49920
2017-08-15T07:25:25.832Z,48992
2017-08-15T07:26:06.731Z,48768
2017-08-15T07:26:47.643Z,49568
2017-08-15T07:27:28.537Z,49504
2017-08-15T07:28:09.428Z,49184
2017-08-15T07:28:50.319Z,48736
2017-08-15T07:29:31.227Z,48736
2017-08-15T07:30:12.097Z,48480
2017-08-15T07:30:52.978Z,44128
2017-08-15T07:31:33.872Z,45216
2017-08-15T07:32:14.780Z,48736
2017-08-15T07:32:55.667Z,49696
2017-08-15T07:33:36.613Z,48416
2017-08-15T07:34:17.531Z,43968
2017-08-15T07:34:58.431Z,34560
2017-08-15T07:35:39.350Z,21696
2017-08-15T07:36:20.226Z,13212
2017-08-15T07:37:01.130Z,12480
2017-08-15T07:37:42.070Z,12332
2017-08-15T07:38:22.949Z,12300
2017-08-15T07:39:03.855Z,12272
2017-08-15T07:39:44.749Z,12300
2017-08-15T07:40:25.672Z,12308
2017-08-15T07:41:06.574Z,12348
2017-08-15T07:41:47.485Z,12388
2017-08-15T07:42:28.383Z,12376
2017-08-15T07:43:09.284Z,12412
2017-08-15T07:43:50.186Z,12404
2017-08-15T07:44:31.085Z,12392
2017-08-15T07:45:11.994Z,12392
2017-08-15T07:45:52.887Z,12440
2017-08-15T07:46:33.795Z,12460
2017-08-15T07:47:14.691Z,12428
2017-08-15T07:47:55.597Z,12408
2017-08-15T07:48:36.502Z,12460
2017-08-15T07:49:17.401Z,12564
2017-08-15T07:49:58.303Z,12520
2017-08-15T07:50:39.197Z,12564
2017-08-15T07:51:20.114Z,12580
2017-08-15T07:52:00.993Z,12608
2017-08-15T07:52:41.907Z,12684
2017-08-15T07:53:22.803Z,12792
2017-08-15T07:54:03.704Z,13132
2017-08-15T07:54:44.602Z,13944
2017-08-15T07:55:25.492Z,21568
2017-08-15T07:56:06.405Z,37696
2017-08-15T07:56:47.309Z,53920
2017-08-15T07:57:28.215Z,63648
2017-08-15T07:58:09.109Z,63616
2017-08-15T07:58:50.025Z,63584
2017-08-15T07:59:30.915Z,64416
2017-08-15T08:00:11.807Z,65920
2017-08-15T08:00:52.725Z,66912
2017-08-15T08:01:33.621Z,67552
2017-08-15T08:02:14.533Z,68672
2017-08-15T08:02:55.441Z,68128
2017-08-15T08:03:36.337Z,67808
2017-08-15T08:04:17.243Z,66720
2017-08-15T08:04:58.169Z,58976
2017-08-15T08:05:39.058Z,53728
2017-08-15T08:06:19.959Z,52672
2017-08-15T08:07:00.881Z,57120
2017-08-15T08:07:41.755Z,60480
2017-08-15T08:08:22.657Z,60032
2017-08-15T08:09:03.553Z,52608
2017-08-15T08:09:44.453Z,53152
2017-08-15T08:10:25.356Z,56192
2017-08-15T08:11:06.233Z,64640
2017-08-15T08:11:47.151Z,65888
2017-08-15T08:12:28.057Z,65856
2017-08-15T08:13:08.964Z,66880
2017-08-15T08:13:49.862Z,67264
2017-08-15T08:14:30.793Z,68288
2017-08-15T08:15:11.699Z,68384
2017-08-15T08:15:52.609Z,68800
2017-08-15T08:16:33.502Z,70112
2017-08-15T08:17:14.393Z,70432
2017-08-15T08:17:55.323Z,71584
2017-08-15T08:18:36.204Z,72224
2017-08-15T08:19:17.195Z,73024
2017-08-15T08:19:58.730Z,73056
2017-08-15T08:20:38.960Z,73344
2017-08-15T08:21:19.908Z,73152
2017-08-15T08:22:00.797Z,72544
2017-08-15T08:22:41.727Z,71904
2017-08-15T08:23:22.614Z,70016
2017-08-15T08:24:03.540Z,67904
2017-08-15T08:24:44.467Z,66432
2017-08-15T08:25:25.370Z,58368
2017-08-15T08:26:06.273Z,52512
2017-08-15T08:26:47.175Z,53184
2017-08-15T08:27:28.088Z,57792
2017-08-15T08:28:09.007Z,63712
2017-08-15T08:28:49.890Z,64800
2017-08-15T08:29:30.797Z,66816
2017-08-15T08:30:11.695Z,68416
2017-08-15T08:30:52.646Z,69344
2017-08-15T08:31:33.528Z,69856
2017-08-15T08:32:14.417Z,69536
2017-08-15T08:32:55.321Z,68480
2017-08-15T08:33:36.232Z,66560
2017-08-15T08:34:17.139Z,64160
2017-08-15T08:34:58.743Z,60992
2017-08-15T08:35:38.969Z,58304
2017-08-15T08:36:19.882Z,54944
2017-08-15T08:37:00.791Z,57344
2017-08-15T08:37:41.701Z,52896
2017-08-15T08:38:22.606Z,54592
2017-08-15T08:39:03.514Z,58912
2017-08-15T08:39:44.416Z,62112
2017-08-15T08:40:25.338Z,65344
2017-08-15T08:42:19.033Z,71072
2017-08-15T08:42:59.925Z,74880
2017-08-15T08:43:40.843Z,69472
2017-08-15T08:44:21.747Z,69632
2017-08-15T08:45:02.662Z,80736
2017-08-15T08:45:43.555Z,77952
2017-08-15T08:46:24.474Z,80224
2017-08-15T08:47:05.375Z,78016
2017-08-15T08:47:46.309Z,75648
2017-08-15T08:48:27.237Z,74912
2017-08-15T08:49:08.120Z,74144
2017-08-15T08:49:49.016Z,70464
2017-08-15T08:50:29.947Z,69216
2017-08-15T08:51:10.879Z,67616
2017-08-15T08:51:51.815Z,64480
2017-08-15T08:52:32.718Z,64960
2017-08-15T08:53:13.621Z,66528
2017-08-15T08:53:54.523Z,68320
2017-08-15T08:54:35.412Z,70944
2017-08-15T08:55:16.340Z,73440
2017-08-15T08:55:57.291Z,75296
2017-08-15T08:56:38.174Z,77600
2017-08-15T08:57:19.083Z,78336
2017-08-15T08:57:59.989Z,78976
2017-08-15T08:58:40.884Z,78944
2017-08-15T08:59:21.793Z,77664
2017-08-15T09:00:02.688Z,75552
2017-08-15T09:00:43.614Z,72320
2017-08-15T09:01:24.492Z,69504
2017-08-15T09:02:05.397Z,68992
2017-08-15T09:02:46.314Z,67040
2017-08-15T09:03:27.246Z,69408
2017-08-15T09:04:08.168Z,71616
2017-08-15T09:04:49.089Z,75744
2017-08-15T09:05:29.998Z,79872
2017-08-15T09:06:10.901Z,81760
2017-08-15T09:06:51.813Z,75968
2017-08-15T09:07:32.715Z,66624
2017-08-15T09:08:13.627Z,66336
2017-08-15T09:08:54.544Z,71168
2017-08-15T09:09:35.454Z,75616
2017-08-15T09:10:16.367Z,74912
2017-08-15T09:10:57.273Z,73536
2017-08-15T09:11:38.172Z,70464
2017-08-15T09:12:19.078Z,70688
2017-08-15T09:12:59.981Z,70112
2017-08-15T09:13:40.865Z,72800
2017-08-15T09:14:21.787Z,74048
2017-08-15T09:15:02.682Z,75520
2017-08-15T09:16:41.172Z,82272
2017-08-15T09:17:22.067Z,83744
2017-08-15T09:18:02.985Z,85088
2017-08-15T09:19:56.637Z,84256
2017-08-15T09:20:37.530Z,84128
2017-08-15T09:21:18.452Z,85088
2017-08-15T09:21:59.341Z,84768
2017-08-15T09:22:40.239Z,83872
2017-08-15T09:23:21.150Z,83840
2017-08-15T09:24:02.055Z,82048
2017-08-15T09:24:42.966Z,79616
2017-08-15T09:25:23.873Z,77824
2017-08-15T09:26:04.782Z,77760
2017-08-15T09:26:45.683Z,70912
2017-08-15T09:27:26.594Z,68576