createdAt,value
2022-11-08T00:00:44.328Z,94824.75
2022-11-08T00:03:11.409Z,94824.63
2022-11-08T00:05:56.514Z,94828.03
2022-11-08T00:08:41.884Z,94833.81
2022-11-08T00:11:27.209Z,94838.03
2022-11-08T00:14:00.025Z,94842.81
2022-11-08T00:16:28.657Z,94815.44
2022-11-08T00:18:55.344Z,94824.97
2022-11-08T00:21:22.063Z,94826.66
2022-11-08T00:23:48.804Z,94828.31
2022-11-08T00:26:15.534Z,94821.81
2022-11-08T00:28:42.254Z,94821.38
2022-11-08T00:31:09.023Z,94824.69
2022-11-08T00:33:35.717Z,94817.34
2022-11-08T00:36:03.477Z,94811.72
2022-11-08T00:38:30.458Z,94831.72
2022-11-08T00:40:57.072Z,94831.72
2022-11-08T00:43:24.229Z,94835.34
2022-11-08T00:45:50.905Z,94827.00
2022-11-08T00:48:17.892Z,94815.94
2022-11-08T00:50:44.810Z,94811.31
2022-11-08T00:53:11.721Z,94802.59
2022-11-08T00:55:39.081Z,94802.81
2022-11-08T00:58:05.784Z,94799.72
2022-11-08T01:00:32.661Z,94806.34
2022-11-08T01:03:22.613Z,94810.69
2022-11-08T01:05:51.652Z,94817.13
2022-11-08T01:08:20.195Z,94811.44
2022-11-08T01:10:50.204Z,94806.03
2022-11-08T01:13:18.428Z,94796.16
2022-11-08T01:15:46.570Z,94788.78
2022-11-08T01:18:15.945Z,94785.53
2022-11-08T01:20:45.188Z,94775.91
2022-11-08T01:23:12.892Z,94762.78
2022-11-08T01:25:42.044Z,94769.31
2022-11-08T01:28:11.933Z,94781.97
2022-11-08T01:30:40.889Z,94791.16
2022-11-08T01:33:08.416Z,94793.22
2022-11-08T01:35:36.665Z,94787.31
2022-11-08T01:38:04.783Z,94778.09
2022-11-08T01:40:32.514Z,94762.34
2022-11-08T01:42:59.163Z,94764.28
2022-11-08T01:46:07.640Z,94724.50
2022-11-08T01:48:34.311Z,94723.78
2022-11-08T01:51:01.244Z,94738.00
2022-11-08T01:53:29.222Z,94739.97
2022-11-08T01:55:57.143Z,94734.88
2022-11-08T01:58:27.497Z,94752.09
2022-11-08T02:00:54.779Z,94753.19
2022-11-08T02:03:22.119Z,94746.19
2022-11-08T02:05:49.057Z,94735.91
2022-11-08T02:08:44.929Z,94737.91
2022-11-08T02:11:15.075Z,94726.72
2022-11-08T02:13:42.146Z,94731.66
2022-11-08T02:16:14.960Z,94725.06
2022-11-08T02:18:44.101Z,94723.69
2022-11-08T02:21:27.277Z,94723.44
2022-11-08T02:24:00.759Z,94719.75
2022-11-08T02:26:35.108Z,94720.19
2022-11-08T02:29:27.808Z,94719.50
2022-11-08T02:31:56.284Z,94720.19
2022-11-08T02:34:37.833Z,94729.50
2022-11-08T02:37:06.695Z,94729.84
2022-11-08T02:39:34.336Z,94724.19
2022-11-08T02:42:02.354Z,94706.28
2022-11-08T02:44:29.354Z,94709.41
2022-11-08T02:46:56.581Z,94714.13
2022-11-08T02:49:23.288Z,94699.44
2022-11-08T02:51:52.329Z,94705.16
2022-11-08T02:54:19.064Z,94691.38
2022-11-08T02:56:45.769Z,94694.34
2022-11-08T02:59:12.611Z,94694.56
2022-11-08T03:01:39.406Z,94695.66
2022-11-08T03:04:06.620Z,94690.59
2022-11-08T03:06:33.288Z,94688.13
2022-11-08T03:09:00.002Z,94699.44
2022-11-08T03:11:28.197Z,94689.84
2022-11-08T03:13:55.364Z,94697.53
2022-11-08T03:16:22.129Z,94698.25
2022-11-08T03:18:48.861Z,94703.50
2022-11-08T03:21:15.776Z,94701.88
2022-11-08T03:23:42.972Z,94672.84
2022-11-08T03:26:09.659Z,94675.13
2022-11-08T03:28:36.401Z,94670.16
2022-11-08T03:31:03.116Z,94647.66
2022-11-08T03:33:29.958Z,94680.38
2022-11-08T03:35:57.444Z,94686.59
2022-11-08T03:38:24.168Z,94672.13
2022-11-08T03:40:50.908Z,94654.59
2022-11-08T03:43:17.612Z,94641.94
2022-11-08T03:45:46.011Z,94648.88
2022-11-08T03:48:13.230Z,94659.78
2022-11-08T03:50:39.936Z,94670.03
2022-11-08T03:53:06.665Z,94673.25
2022-11-08T03:55:33.360Z,94670.59
2022-11-08T03:58:00.107Z,94635.16
2022-11-08T04:00:29.148Z,94624.63
2022-11-08T04:03:02.315Z,94664.19
2022-11-08T04:05:29.930Z,94676.50
2022-11-08T04:07:58.502Z,94673.03
2022-11-08T04:10:25.216Z,94658.13
2022-11-08T04:13:11.206Z,94622.19
2022-11-08T04:15:38.028Z,94640.78
2022-11-08T04:18:23.429Z,94652.31
2022-11-08T04:21:08.657Z,94663.13
2022-11-08T04:23:37.379Z,94676.47
2022-11-08T04:26:07.072Z,94674.03
2022-11-08T04:28:37.007Z,94664.44
2022-11-08T04:31:07.495Z,94661.16
2022-11-08T04:33:34.760Z,94652.59
2022-11-08T04:36:11.378Z,94661.44
2022-11-08T04:38:38.183Z,94649.47
2022-11-08T04:41:12.473Z,94654.03
2022-11-08T04:43:39.715Z,94656.78
2022-11-08T04:46:12.480Z,94653.94
2022-11-08T04:48:39.864Z,94651.81
2022-11-08T04:51:18.432Z,94652.38
2022-11-08T04:53:46.201Z,94649.13
2022-11-08T04:56:15.288Z,94660.63
2022-11-08T04:58:44.664Z,94648.19
2022-11-08T05:01:15.364Z,94626.09
2022-11-08T05:03:43.678Z,94619.91
2022-11-08T05:06:14.464Z,94623.03
2022-11-08T05:08:41.504Z,94624.91
2022-11-08T05:11:14.322Z,94644.63
2022-11-08T05:13:41.909Z,94642.09
2022-11-08T05:16:12.888Z,94651.22
2022-11-08T05:18:41.815Z,94637.06
2022-11-08T05:21:30.300Z,94639.59
2022-11-08T05:23:57.918Z,94619.41
2022-11-08T05:26:25.261Z,94609.34
2022-11-08T05:28:51.966Z,94616.47
2022-11-08T05:31:18.725Z,94628.41
2022-11-08T05:33:45.696Z,94627.44
2022-11-08T05:36:15.629Z,94616.75
2022-11-08T05:38:43.209Z,94600.06
2022-11-08T05:41:16.824Z,94608.19
2022-11-08T05:43:46.709Z,94620.47
2022-11-08T05:46:14.069Z,94616.41
2022-11-08T05:48:43.178Z,94610.59
2022-11-08T05:51:12.099Z,94605.22
2022-11-08T05:53:39.929Z,94602.84
2022-11-08T05:56:07.071Z,94614.91
2022-11-08T05:58:35.271Z,94602.88
2022-11-08T06:01:13.369Z,94587.88
2022-11-08T06:03:40.199Z,94595.94
2022-11-08T06:06:13.440Z,94596.59
2022-11-08T06:08:42.465Z,94587.81
2022-11-08T06:11:22.985Z,94586.19
2022-11-08T06:13:50.674Z,94595.31
2022-11-08T06:16:18.790Z,94603.97
2022-11-08T06:18:47.042Z,94594.03
2022-11-08T06:21:20.314Z,94605.72
2022-11-08T06:23:47.725Z,94614.63
2022-11-08T06:26:14.789Z,94613.78
2022-11-08T06:28:42.438Z,94613.81
2022-11-08T06:31:09.300Z,94613.28
2022-11-08T06:33:36.068Z,94626.97
2022-11-08T06:36:03.031Z,94630.13
2022-11-08T06:38:29.984Z,94623.66
2022-11-08T06:41:01.183Z,94626.81
2022-11-08T06:43:28.808Z,94592.19
2022-11-08T06:45:59.885Z,94616.41
2022-11-08T06:48:29.845Z,94630.47
2022-11-08T06:50:59.244Z,94641.63
2022-11-08T06:53:25.925Z,94633.28
2022-11-08T06:55:52.615Z,94648.84
2022-11-08T06:58:19.340Z,94647.59
2022-11-08T07:00:46.202Z,94645.88
2022-11-08T07:03:14.856Z,94627.13
2022-11-08T07:05:41.566Z,94628.88
2022-11-08T07:08:08.361Z,94624.63
2022-11-08T07:10:36.476Z,94633.50
2022-11-08T07:13:06.120Z,94627.88
2022-11-08T07:15:34.647Z,94638.66
2022-11-08T07:18:03.494Z,94634.97
2022-11-08T07:20:30.535Z,94665.34
2022-11-08T07:22:59.243Z,94669.00
2022-11-08T07:25:27.001Z,94660.31
2022-11-08T07:27:58.137Z,94661.88
2022-11-08T07:30:25.571Z,94688.47
2022-11-08T07:32:52.383Z,94685.88
2022-11-08T07:35:19.259Z,94658.81
2022-11-08T07:37:46.067Z,94685.84
2022-11-08T07:40:14.293Z,94685.56
2022-11-08T07:43:09.556Z,94690.75
2022-11-08T07:45:29.337Z,94686.88
2022-11-08T07:48:11.487Z,94685.31
2022-11-08T07:50:43.272Z,94695.38
2022-11-08T07:53:10.479Z,94701.22
2022-11-08T07:55:37.886Z,94705.81
2022-11-08T07:58:04.829Z,94683.31
2022-11-08T08:00:32.878Z,94686.13
2022-11-08T08:03:00.920Z,94704.22
2022-11-08T08:05:29.621Z,94687.59
2022-11-08T08:07:58.614Z,94689.00
2022-11-08T08:10:27.364Z,94708.97
2022-11-08T08:12:54.730Z,94664.97
2022-11-08T08:15:21.510Z,94664.63
2022-11-08T08:17:48.269Z,94688.63
2022-11-08T08:20:15.084Z,94662.78
2022-11-08T08:22:47.160Z,94684.31
2022-11-08T08:25:15.239Z,94697.28
2022-11-08T08:27:50.116Z,94718.19
2022-11-08T08:30:17.975Z,94726.28
2022-11-08T08:32:47.905Z,94717.97
2022-11-08T08:35:20.460Z,94734.97
2022-11-08T08:37:47.224Z,94736.63
2022-11-08T08:40:14.188Z,94695.72
2022-11-08T08:42:41.390Z,94718.13
2022-11-08T08:45:12.131Z,94710.59
2022-11-08T08:47:41.540Z,94705.19
2022-11-08T08:50:08.663Z,94712.91
2022-11-08T08:52:35.417Z,94736.28
2022-11-08T08:55:02.113Z,94738.63
2022-11-08T08:57:28.845Z,94737.03
2022-11-08T09:02:42.927Z,94688.00
2022-11-08T09:05:11.598Z,94659.84
2022-11-08T09:07:38.701Z,94680.81
2022-11-08T09:10:06.605Z,94708.22
2022-11-08T09:12:34.434Z,94705.59
2022-11-08T09:15:01.705Z,94679.72
2022-11-08T09:17:29.218Z,94659.00
2022-11-08T09:19:57.441Z,94644.72
2022-11-08T09:22:24.621Z,94635.72
2022-11-08T09:24:51.363Z,94620.84
2022-11-08T09:27:18.389Z,94647.25
2022-11-08T09:29:45.524Z,94617.38
2022-11-08T09:32:12.459Z,94645.09
2022-11-08T09:34:39.194Z,94667.72
2022-11-08T09:37:05.959Z,94689.25
2022-11-08T09:39:32.675Z,94677.44
2022-11-08T09:42:17.933Z,94684.13
2022-11-08T09:44:53.447Z,94677.28
2022-11-08T09:47:34.606Z,94693.38
2022-11-08T09:50:07.621Z,94679.69
2022-11-08T09:52:35.252Z,94705.75
2022-11-08T09:55:17.078Z,94689.72
2022-11-08T09:58:22.674Z,94678.78
2022-11-08T10:00:53.281Z,94690.13
2022-11-08T10:03:24.117Z,94708.13
2022-11-08T10:06:35.944Z,94694.72
2022-11-08T10:09:44.423Z,94706.69
2022-11-08T10:12:25.212Z,94687.66
2022-11-08T10:14:57.667Z,94664.63
2022-11-08T10:17:54.987Z,94697.03
2022-11-08T10:20:59.861Z,94673.38
2022-11-08T10:23:48.165Z,94679.72
2022-11-08T10:26:21.604Z,94653.63
2022-11-08T10:29:27.468Z,94635.44
2022-11-08T10:32:14.997Z,94620.75
2022-11-08T10:35:05.422Z,94620.56
2022-11-08T10:37:34.109Z,94613.19
2022-11-08T10:40:12.539Z,94613.28
2022-11-08T10:42:58.095Z,94608.44
2022-11-08T10:45:24.885Z,94603.66
2022-11-08T10:47:54.293Z,94595.25
2022-11-08T10:50:32.320Z,94605.25
2022-11-08T10:53:04.234Z,94591.63
2022-11-08T10:55:38.678Z,94593.03
2022-11-08T10:58:33.253Z,94601.91
2022-11-08T11:01:07.568Z,94597.41
2022-11-08T11:03:34.985Z,94602.97
2022-11-08T11:06:07.548Z,94595.53
2022-11-08T11:08:34.550Z,94595.63
2022-11-08T11:11:25.671Z,94587.06
2022-11-08T11:14:24.848Z,94591.63
2022-11-08T11:17:03.657Z,94579.69
2022-11-08T11:19:31.644Z,94600.66
2022-11-08T11:22:05.068Z,94606.09
2022-11-08T11:24:36.555Z,94601.13
2022-11-08T11:27:07.974Z,94588.06
2022-11-08T11:29:37.006Z,94619.84
2022-11-08T11:32:34.513Z,94611.78
2022-11-08T11:35:04.668Z,94615.19
2022-11-08T11:37:45.590Z,94594.91
2022-11-08T11:40:30.294Z,94593.59
2022-11-08T11:43:08.161Z,94601.88
2022-11-08T11:45:50.188Z,94612.09
2022-11-08T11:48:21.901Z,94607.91
2022-11-08T11:50:50.061Z,94594.78
2022-11-08T11:53:21.743Z,94599.91
2022-11-08T11:56:13.625Z,94592.88
2022-11-08T11:59:02.279Z,94599.25
2022-11-08T12:02:20.265Z,94608.72
2022-11-08T12:05:24.492Z,94608.28
2022-11-08T12:08:02.429Z,94610.69
2022-11-08T12:10:51.515Z,94607.59
2022-11-08T12:13:54.623Z,94615.59
2022-11-08T12:16:45.192Z,94603.13
2022-11-08T12:19:35.018Z,94603.09
2022-11-08T12:22:24.939Z,94599.56
2022-11-08T12:25:13.158Z,94609.75
2022-11-08T12:28:27.801Z,94599.28
2022-11-08T12:31:07.457Z,94592.41
2022-11-08T12:33:58.265Z,94589.66
2022-11-08T12:36:53.515Z,94576.75
2022-11-08T12:39:49.445Z,94587.06
2022-11-08T12:42:37.546Z,94569.75
2022-11-08T12:45:23.401Z,94571.03
2022-11-08T12:48:05.961Z,94564.25
2022-11-08T12:50:56.314Z,94558.97
2022-11-08T12:53:52.098Z,94564.44
2022-11-08T12:56:25.614Z,94554.13
2022-11-08T12:58:54.510Z,94546.03
2022-11-08T13:01:23.298Z,94535.91
2022-11-08T13:04:13.393Z,94541.22
2022-11-08T13:07:07.444Z,94545.97
2022-11-08T13:09:46.598Z,94547.72
2022-11-08T13:12:28.636Z,94551.13
2022-11-08T13:14:55.765Z,94549.66
2022-11-08T13:17:26.252Z,94546.78
2022-11-08T13:20:04.496Z,94549.41
2022-11-08T13:22:32.959Z,94543.63
2022-11-08T13:25:26.805Z,94565.00
2022-11-08T13:27:53.673Z,94551.81
2022-11-08T13:30:20.619Z,94560.66
2022-11-08T13:33:00.644Z,94557.16
2022-11-08T13:35:48.286Z,94568.53
2022-11-08T13:39:03.108Z,94580.59
2022-11-08T13:41:31.147Z,94575.53
2022-11-08T13:43:58.866Z,94573.91
2022-11-08T13:46:28.249Z,94573.00
2022-11-08T13:48:57.774Z,94575.47
2022-11-08T13:51:29.842Z,94562.03
2022-11-08T13:54:22.458Z,94578.88
2022-11-08T13:56:54.485Z,94577.16
2022-11-08T13:59:29.991Z,94572.72
2022-11-08T14:02:24.529Z,94555.16
2022-11-08T14:04:53.888Z,94558.69
2022-11-08T14:07:30.732Z,94562.56
2022-11-08T14:10:06.452Z,94565.91
2022-11-08T14:12:51.075Z,94573.63
2022-11-08T14:15:27.646Z,94542.97
2022-11-08T14:17:57.101Z,94554.59
2022-11-08T14:20:30.445Z,94541.47
2022-11-08T14:22:58.997Z,94530.19
2022-11-08T14:25:36.404Z,94510.09
2022-11-08T14:28:04.348Z,94500.81
2022-11-08T14:30:33.633Z,94500.97
2022-11-08T14:33:06.452Z,94495.47
2022-11-08T14:35:33.961Z,94528.56
2022-11-08T14:38:00.680Z,94529.13
2022-11-08T14:40:28.995Z,94526.78
2022-11-08T14:42:56.420Z,94511.09
2022-11-08T14:45:28.118Z,94506.41
2022-11-08T14:48:05.177Z,94490.75
2022-11-08T14:50:35.013Z,94491.91
2022-11-08T14:53:23.018Z,94479.28
2022-11-08T14:56:11.064Z,94489.88
2022-11-08T14:58:37.848Z,94486.03
2022-11-08T15:01:06.395Z,94490.69
2022-11-08T15:03:34.024Z,94494.19
2022-11-08T15:06:02.979Z,94501.75
2022-11-08T15:08:46.673Z,94506.03
2022-11-08T15:11:28.683Z,94522.63
2022-11-08T15:14:08.204Z,94535.19
2022-11-08T15:16:44.558Z,94506.03
2022-11-08T15:19:34.313Z,94475.22
2022-11-08T15:22:22.152Z,94486.94
2022-11-08T15:25:15.437Z,94489.66
2022-11-08T15:27:54.690Z,94497.06
2022-11-08T15:30:22.650Z,94498.06
2022-11-08T15:32:50.570Z,94498.16
2022-11-08T15:35:27.278Z,94523.50
2022-11-08T15:38:01.423Z,94528.97
2022-11-08T15:40:31.897Z,94520.22
2022-11-08T15:43:00.268Z,94514.75
2022-11-08T15:45:33.554Z,94513.19
2022-11-08T15:48:11.298Z,94529.06
2022-11-08T15:50:38.046Z,94513.50
2022-11-08T15:53:06.098Z,94522.84
2022-11-08T15:55:39.498Z,94517.00
2022-11-08T15:58:16.086Z,94513.19
2022-11-08T16:00:49.593Z,94514.16
2022-11-08T16:03:16.478Z,94520.13
2022-11-08T16:05:43.446Z,94515.56
2022-11-08T16:08:10.205Z,94513.47
2022-11-08T16:10:37.175Z,94515.28
2022-11-08T16:13:05.664Z,94491.84
2022-11-08T16:15:35.909Z,94495.63
2022-11-08T16:18:03.303Z,94488.19
2022-11-08T16:20:32.042Z,94511.88
2022-11-08T16:23:01.353Z,94499.44
2022-11-08T16:25:29.746Z,94506.22
2022-11-08T16:27:59.616Z,94502.72
2022-11-08T16:30:27.208Z,94498.53
2022-11-08T16:32:53.892Z,94499.31
2022-11-08T16:35:21.258Z,94488.44
2022-11-08T16:37:50.097Z,94508.47
2022-11-08T16:40:23.580Z,94514.22
2022-11-08T16:42:52.362Z,94513.69
2022-11-08T16:45:37.290Z,94502.69
2022-11-08T16:48:16.478Z,94511.88
2022-11-08T16:50:44.188Z,94508.63
2022-11-08T16:53:22.210Z,94506.44
2022-11-08T16:55:48.969Z,94476.78
2022-11-08T16:58:15.946Z,94508.25
2022-11-08T17:00:44.863Z,94490.69
2022-11-08T17:03:22.206Z,94496.19
2022-11-08T17:05:50.368Z,94501.22
2022-11-08T17:08:17.549Z,94513.50
2022-11-08T17:10:44.768Z,94506.34
2022-11-08T17:13:16.409Z,94492.63
2022-11-08T17:15:43.873Z,94501.53
2022-11-08T17:18:12.714Z,94515.63
2022-11-08T17:20:39.657Z,94506.41
2022-11-08T17:23:07.626Z,94505.00
2022-11-08T17:25:36.917Z,94526.66
2022-11-08T17:28:05.953Z,94524.69
2022-11-08T17:30:33.339Z,94527.72
2022-11-08T17:33:00.209Z,94527.22
2022-11-08T17:35:27.052Z,94539.88
2022-11-08T17:37:53.791Z,94542.00
2022-11-08T17:40:21.144Z,94536.38
2022-11-08T17:42:48.267Z,94531.88
2022-11-08T17:45:15.174Z,94514.53
2022-11-08T17:47:42.931Z,94512.84
2022-11-08T17:50:10.259Z,94511.19
2022-11-08T17:52:37.640Z,94521.00
2022-11-08T17:55:05.046Z,94523.84
2022-11-08T17:57:31.820Z,94503.16
2022-11-08T17:59:58.620Z,94531.41
2022-11-08T18:02:27.438Z,94531.13
2022-11-08T18:04:54.779Z,94536.78
2022-11-08T18:07:21.882Z,94535.50
2022-11-08T18:09:48.645Z,94499.75
2022-11-08T18:12:15.526Z,94524.22
2022-11-08T18:14:42.245Z,94537.59
2022-11-08T18:17:09.008Z,94524.75
2022-11-08T18:19:37.277Z,94531.03
2022-11-08T18:22:04.878Z,94541.56
2022-11-08T18:24:31.964Z,94537.66
2022-11-08T18:26:58.949Z,94538.28
2022-11-08T18:29:25.731Z,94522.41
2022-11-08T18:31:52.578Z,94513.53
2022-11-08T18:34:19.974Z,94507.59
2022-11-08T18:36:49.068Z,94517.94
2022-11-08T18:39:19.428Z,94522.41
2022-11-08T18:41:46.807Z,94527.75
2022-11-08T18:44:13.657Z,94510.72
2022-11-08T18:46:43.227Z,94518.94
2022-11-08T18:49:11.035Z,94506.28
2022-11-08T18:51:38.184Z,94508.00
2022-11-08T18:54:05.346Z,94511.34
2022-11-08T18:56:32.060Z,94514.41
2022-11-08T18:58:59.602Z,94530.28
2022-11-08T19:01:26.418Z,94525.88
2022-11-08T19:03:53.417Z,94518.44
2022-11-08T19:06:20.639Z,94517.66
2022-11-08T19:08:47.873Z,94515.09
2022-11-08T19:11:15.274Z,94532.63
2022-11-08T19:13:42.275Z,94544.84
2022-11-08T19:16:13.677Z,94536.16
2022-11-08T19:18:42.332Z,94536.09
2022-11-08T19:21:20.481Z,94523.28
2022-11-08T19:23:48.325Z,94544.56
2022-11-08T19:26:25.797Z,94539.28
2022-11-08T19:28:57.353Z,94526.41
2022-11-08T19:31:25.195Z,94532.91
2022-11-08T19:33:53.825Z,94535.66
2022-11-08T19:36:26.273Z,94532.06
2022-11-08T19:38:54.878Z,94527.41
2022-11-08T19:41:24.950Z,94530.47
2022-11-08T19:43:52.948Z,94508.09
2022-11-08T19:46:23.632Z,94528.47
2022-11-08T19:48:52.021Z,94542.31
2022-11-08T19:51:22.029Z,94534.47
2022-11-08T19:53:49.267Z,94524.16
2022-11-08T19:56:18.615Z,94535.47
2022-11-08T19:58:46.149Z,94539.66
2022-11-08T20:01:24.102Z,94553.44
2022-11-08T20:03:52.060Z,94549.50
2022-11-08T20:06:20.965Z,94561.34
2022-11-08T20:08:53.176Z,94538.75
2022-11-08T20:11:25.608Z,94542.13
2022-11-08T20:13:52.959Z,94548.78
2022-11-08T20:16:36.212Z,94540.22
2022-11-08T20:19:09.271Z,94536.72
2022-11-08T20:21:38.817Z,94533.44
2022-11-08T20:24:06.144Z,94548.50
2022-11-08T20:26:34.722Z,94541.31
2022-11-08T20:29:01.405Z,94513.88
2022-11-08T20:31:28.681Z,94531.53
2022-11-08T20:33:56.248Z,94550.63
2022-11-08T20:36:24.837Z,94526.91
2022-11-08T20:38:57.196Z,94527.81
2022-11-08T20:41:25.462Z,94535.94
2022-11-08T20:43:52.862Z,94534.81
2022-11-08T20:46:21.238Z,94548.72
2022-11-08T20:48:51.928Z,94547.94
2022-11-08T20:51:21.189Z,94537.59
2022-11-08T20:53:48.755Z,94549.66
2022-11-08T20:56:25.438Z,94551.38
2022-11-08T20:58:54.045Z,94529.34
2022-11-08T21:01:30.642Z,94526.41
2022-11-08T21:03:57.596Z,94538.78
2022-11-08T21:06:26.689Z,94519.38
2022-11-08T21:08:59.874Z,94526.00
2022-11-08T21:11:30.451Z,94513.81
2022-11-08T21:13:57.322Z,94512.50
2022-11-08T21:16:30.436Z,94503.81
2022-11-08T21:18:59.955Z,94512.75
2022-11-08T21:21:27.209Z,94527.88
2022-11-08T21:23:54.888Z,94524.16
2022-11-08T21:26:23.208Z,94520.28
2022-11-08T21:28:50.122Z,94528.50
2022-11-08T21:31:17.249Z,94537.78
2022-11-08T21:33:44.055Z,94510.75
2022-11-08T21:36:10.902Z,94523.75
2022-11-08T21:38:39.576Z,94507.91
2022-11-08T21:41:09.660Z,94536.50
2022-11-08T21:43:39.588Z,94538.16
2022-11-08T21:46:26.609Z,94541.06
2022-11-08T21:48:56.003Z,94534.38
2022-11-08T21:51:23.715Z,94523.38
2022-11-08T21:53:55.903Z,94536.63
2022-11-08T21:56:24.694Z,94525.78
2022-11-08T21:58:52.462Z,94515.69
2022-11-08T22:01:21.544Z,94504.53
2022-11-08T22:03:50.894Z,94497.56
2022-11-08T22:06:17.996Z,94507.25
2022-11-08T22:08:44.712Z,94515.28
2022-11-08T22:11:11.449Z,94513.41
2022-11-08T22:13:38.773Z,94515.88
2022-11-08T22:16:05.899Z,94495.72
2022-11-08T22:21:38.799Z,94498.13
2022-11-08T22:24:07.516Z,94483.63
2022-11-08T22:26:34.758Z,94501.13
2022-11-08T22:29:03.238Z,94482.84
2022-11-08T22:31:30.606Z,94520.03
2022-11-08T22:33:57.346Z,94529.84
2022-11-08T22:36:24.861Z,94536.25
2022-11-08T22:38:52.310Z,94517.16
2022-11-08T22:41:20.846Z,94524.03
2022-11-08T22:43:47.885Z,94518.09
2022-11-08T22:46:15.094Z,94522.47
2022-11-08T22:48:41.820Z,94507.97
2022-11-08T22:51:10.061Z,94503.06
2022-11-08T22:53:37.721Z,94515.09
2022-11-08T22:56:10.713Z,94508.25
2022-11-08T22:58:39.204Z,94505.56
2022-11-08T23:01:07.605Z,94519.09
2022-11-08T23:03:34.405Z,94524.28
2022-11-08T23:06:01.129Z,94515.50
2022-11-08T23:08:27.909Z,94503.59
2022-11-08T23:11:13.941Z,94511.25
2022-11-08T23:13:59.276Z,94510.59
2022-11-08T23:16:31.856Z,94484.56
2022-11-08T23:19:17.824Z,94480.00
2022-11-08T23:22:03.153Z,94487.94
2022-11-08T23:24:31.664Z,94470.56
2022-11-08T23:27:20.310Z,94483.88
2022-11-08T23:30:05.586Z,94489.31
2022-11-08T23:32:33.220Z,94493.31
2022-11-08T23:35:00.173Z,94497.41
2022-11-08T23:37:27.554Z,94490.56
2022-11-08T23:40:12.595Z,94501.47
2022-11-08T23:42:57.855Z,94498.41
2022-11-08T23:45:24.826Z,94499.22
2022-11-08T23:47:53.122Z,94491.38
2022-11-08T23:50:19.766Z,94498.94
2022-11-08T23:52:46.657Z,94502.19
2022-11-08T23:55:13.383Z,94505.72
2022-11-08T23:57:40.793Z,94491.72
