createdAt,value
2016-08-06T00:00:10.745Z,0
2016-08-06T00:01:11.440Z,0
2016-08-06T00:02:12.162Z,0
2016-08-06T00:03:12.884Z,0
2016-08-06T00:04:12.885Z,0
2016-08-06T00:05:12.176Z,0
2016-08-06T00:06:12.894Z,0
2016-08-06T00:07:12.173Z,0
2016-08-06T00:08:12.161Z,0
2016-08-06T00:09:10.718Z,0
2016-08-06T00:10:12.170Z,0
2016-08-06T00:11:10.738Z,0
2016-08-06T00:12:11.449Z,0
2016-08-06T00:13:12.900Z,0
2016-08-06T00:14:12.173Z,0
2016-08-06T00:15:10.850Z,0
2016-08-06T00:16:09.997Z,0
2016-08-06T00:17:12.161Z,0
2016-08-06T00:18:10.725Z,0
2016-08-06T00:19:12.889Z,0
2016-08-06T00:20:12.893Z,0
2016-08-06T00:21:11.445Z,0
2016-08-06T00:22:10.729Z,0
2016-08-06T00:23:11.450Z,0
2016-08-06T00:24:12.889Z,0
2016-08-06T00:25:11.441Z,0
2016-08-06T00:26:12.894Z,0
2016-08-06T00:27:12.889Z,0
2016-08-06T00:28:11.450Z,0
2016-08-06T00:29:12.154Z,0
2016-08-06T00:30:10.590Z,0
2016-08-06T00:31:10.721Z,0
2016-08-06T00:32:10.718Z,0
2016-08-06T00:33:12.170Z,0
2016-08-06T00:34:12.894Z,0
2016-08-06T00:35:12.885Z,0
2016-08-06T00:36:11.434Z,0
2016-08-06T00:37:12.889Z,0
2016-08-06T00:38:12.158Z,0
2016-08-06T00:39:12.894Z,0
2016-08-06T00:40:10.722Z,0
2016-08-06T00:41:11.450Z,0
2016-08-06T00:42:11.449Z,0
2016-08-06T00:43:12.894Z,0
2016-08-06T00:44:12.174Z,0
2016-08-06T00:45:11.433Z,0
2016-08-06T00:46:12.159Z,0
2016-08-06T00:47:12.366Z,0
2016-08-06T00:48:11.442Z,0
2016-08-06T00:49:12.162Z,0
2016-08-06T00:50:12.158Z,0
2016-08-06T00:51:12.154Z,0
2016-08-06T00:52:11.450Z,0
2016-08-06T00:53:11.462Z,0
2016-08-06T00:54:11.439Z,0
2016-08-06T00:55:12.206Z,0
2016-08-06T00:56:12.893Z,0
2016-08-06T00:57:10.014Z,0
2016-08-06T00:58:11.439Z,0
2016-08-06T00:59:12.159Z,0
2016-08-06T01:00:12.182Z,0
2016-08-06T01:01:12.151Z,0
2016-08-06T01:02:12.899Z,0
2016-08-06T01:03:12.167Z,0
2016-08-06T01:04:10.775Z,0
2016-08-06T01:05:12.162Z,0
2016-08-06T01:06:12.170Z,0
2016-08-06T01:07:12.875Z,0
2016-08-06T01:08:12.155Z,0
2016-08-06T01:09:12.154Z,0
2016-08-06T01:10:11.443Z,0
2016-08-06T01:11:11.434Z,0
2016-08-06T01:12:12.151Z,0
2016-08-06T01:13:11.447Z,0
2016-08-06T01:14:12.889Z,0
2016-08-06T01:15:12.172Z,0
2016-08-06T01:16:12.420Z,0
2016-08-06T01:17:12.164Z,0
2016-08-06T01:18:11.451Z,0
2016-08-06T01:19:11.435Z,0
2016-08-06T01:20:12.155Z,0
2016-08-06T01:21:12.883Z,0
2016-08-06T01:22:11.447Z,0
2016-08-06T01:23:11.447Z,0
2016-08-06T01:24:12.879Z,0
2016-08-06T01:25:12.151Z,0
2016-08-06T01:26:12.159Z,0
2016-08-06T01:27:12.896Z,0
2016-08-06T01:28:11.460Z,0
2016-08-06T01:29:10.731Z,0
2016-08-06T01:30:12.167Z,0
2016-08-06T01:31:12.181Z,0
2016-08-06T01:32:12.875Z,0
2016-08-06T01:33:12.887Z,0
2016-08-06T01:34:10.729Z,0
2016-08-06T01:35:11.443Z,0
2016-08-06T01:36:12.889Z,0
2016-08-06T01:37:12.152Z,0
2016-08-06T01:38:12.880Z,0
2016-08-06T01:39:12.868Z,0
2016-08-06T01:40:12.149Z,0
2016-08-06T01:41:11.440Z,0
2016-08-06T01:42:12.181Z,0
2016-08-06T01:43:11.460Z,0
2016-08-06T01:44:12.871Z,0
2016-08-06T01:45:12.156Z,0
2016-08-06T01:46:12.160Z,0
2016-08-06T01:47:12.152Z,0
2016-08-06T01:48:12.168Z,0
2016-08-06T01:49:12.884Z,0
2016-08-06T01:50:12.165Z,0
2016-08-06T01:51:12.872Z,0
2016-08-06T01:52:10.716Z,0
2016-08-06T01:53:12.152Z,0
2016-08-06T01:54:12.155Z,0
2016-08-06T01:55:12.157Z,0
2016-08-06T01:56:11.437Z,0
2016-08-06T01:57:12.161Z,0
2016-08-06T01:58:12.167Z,0
2016-08-06T01:59:12.144Z,0
2016-08-06T02:00:12.152Z,0
2016-08-06T02:01:12.161Z,0
2016-08-06T02:02:11.448Z,0
2016-08-06T02:03:12.161Z,0
2016-08-06T02:04:12.182Z,0
2016-08-06T02:05:12.157Z,0
2016-08-06T02:06:10.719Z,0
2016-08-06T02:07:12.169Z,0
2016-08-06T02:08:11.070Z,0
2016-08-06T02:09:12.881Z,0
2016-08-06T02:10:12.893Z,0
2016-08-06T02:11:12.161Z,0
2016-08-06T02:12:12.172Z,0
2016-08-06T02:13:11.429Z,0
2016-08-06T02:14:12.161Z,0
2016-08-06T02:15:12.153Z,0
2016-08-06T02:16:12.866Z,0
2016-08-06T02:17:12.880Z,0
2016-08-06T02:18:10.725Z,0
2016-08-06T02:19:12.157Z,0
2016-08-06T02:20:12.876Z,0
2016-08-06T02:21:11.424Z,0
2016-08-06T02:22:10.713Z,0
2016-08-06T02:23:12.153Z,0
2016-08-06T02:24:12.153Z,0
2016-08-06T02:25:12.877Z,0
2016-08-06T02:26:12.154Z,0
2016-08-06T02:27:10.716Z,0
2016-08-06T02:28:12.869Z,0
2016-08-06T02:29:12.153Z,0
2016-08-06T02:30:12.149Z,0
2016-08-06T02:31:12.158Z,0
2016-08-06T02:32:12.162Z,0
2016-08-06T02:33:12.154Z,0
2016-08-06T02:34:12.157Z,0
2016-08-06T02:35:12.157Z,0
2016-08-06T02:36:11.432Z,0
2016-08-06T02:37:11.429Z,0
2016-08-06T02:38:12.858Z,0
2016-08-06T02:39:12.157Z,0
2016-08-06T02:40:11.430Z,0
2016-08-06T02:41:12.881Z,0
2016-08-06T02:42:12.146Z,0
2016-08-06T02:43:12.871Z,0
2016-08-06T02:44:12.181Z,0
2016-08-06T02:45:12.874Z,0
2016-08-06T02:46:10.709Z,0
2016-08-06T02:47:12.875Z,0
2016-08-06T02:48:12.866Z,0
2016-08-06T02:49:12.158Z,0
2016-08-06T02:50:12.146Z,0
2016-08-06T02:51:12.890Z,0
2016-08-06T02:52:12.874Z,0
2016-08-06T02:53:11.422Z,0
2016-08-06T02:54:11.430Z,0
2016-08-06T02:55:12.159Z,0
2016-08-06T02:56:11.439Z,0
2016-08-06T02:57:11.439Z,0
2016-08-06T02:58:12.874Z,0
2016-08-06T02:59:12.866Z,0
2016-08-06T03:00:12.867Z,0
2016-08-06T03:01:12.147Z,0
2016-08-06T03:02:12.862Z,0
2016-08-06T03:03:11.434Z,0
2016-08-06T03:04:11.475Z,0
2016-08-06T03:05:11.419Z,0
2016-08-06T03:06:11.431Z,0
2016-08-06T03:07:11.422Z,0
2016-08-06T03:08:11.423Z,0
2016-08-06T03:09:11.428Z,0
2016-08-06T03:10:11.446Z,0
2016-08-06T03:11:11.419Z,0
2016-08-06T03:12:12.144Z,0
2016-08-06T03:13:11.432Z,0
2016-08-06T03:14:12.147Z,0
2016-08-06T03:15:11.419Z,0
2016-08-06T03:16:11.423Z,0
2016-08-06T03:17:12.148Z,0
2016-08-06T03:18:12.868Z,0
2016-08-06T03:19:12.859Z,0
2016-08-06T03:20:12.868Z,0
2016-08-06T03:21:12.143Z,0
2016-08-06T03:22:12.151Z,0
2016-08-06T03:23:12.855Z,0
2016-08-06T03:24:12.856Z,0
2016-08-06T03:25:12.140Z,0
2016-08-06T03:26:11.424Z,0
2016-08-06T03:27:12.140Z,0
2016-08-06T03:28:12.152Z,0
2016-08-06T03:29:12.143Z,0
2016-08-06T03:30:11.414Z,0
2016-08-06T03:31:12.139Z,0
2016-08-06T03:32:10.708Z,0
2016-08-06T03:33:12.151Z,0
2016-08-06T03:34:10.724Z,0
2016-08-06T03:35:11.428Z,0
2016-08-06T03:36:12.145Z,0
2016-08-06T03:37:12.859Z,0
2016-08-06T03:38:12.127Z,0
2016-08-06T03:39:12.136Z,0
2016-08-06T03:40:12.137Z,0
2016-08-06T03:41:12.864Z,0
2016-08-06T03:42:11.416Z,0
2016-08-06T03:43:12.148Z,0
2016-08-06T03:44:12.888Z,0
2016-08-06T03:45:12.132Z,0
2016-08-06T03:46:12.859Z,0
2016-08-06T03:47:12.140Z,0
2016-08-06T03:48:12.856Z,0
2016-08-06T03:49:12.848Z,0
2016-08-06T03:50:12.864Z,0
2016-08-06T03:51:12.144Z,0
2016-08-06T03:52:12.144Z,0
2016-08-06T03:53:12.863Z,0
2016-08-06T03:54:12.129Z,0
2016-08-06T03:55:12.148Z,0
2016-08-06T03:56:12.132Z,0
2016-08-06T03:57:11.421Z,0
2016-08-06T03:58:12.128Z,0
2016-08-06T03:59:12.140Z,0
2016-08-06T04:00:12.849Z,0
2016-08-06T04:01:12.128Z,0
2016-08-06T04:02:12.121Z,0
2016-08-06T04:03:11.412Z,0
2016-08-06T04:04:12.128Z,0
2016-08-06T04:05:12.857Z,0
2016-08-06T04:06:12.853Z,0
2016-08-06T04:07:12.137Z,0
2016-08-06T04:08:12.852Z,0
2016-08-06T04:09:10.680Z,0
2016-08-06T04:10:12.121Z,0
2016-08-06T04:11:12.133Z,0
2016-08-06T04:12:12.129Z,0
2016-08-06T04:13:12.131Z,0
2016-08-06T04:14:12.130Z,0
2016-08-06T04:15:12.133Z,0
2016-08-06T04:16:10.765Z,0
2016-08-06T04:17:11.409Z,5
2016-08-06T04:18:10.684Z,5
2016-08-06T04:19:12.110Z,5
2016-08-06T04:20:12.848Z,5
2016-08-06T04:21:12.122Z,5
2016-08-06T04:22:12.121Z,5
2016-08-06T04:23:12.122Z,10
2016-08-06T04:24:12.849Z,10
2016-08-06T04:25:11.396Z,10
2016-08-06T04:26:12.125Z,10
2016-08-06T04:27:12.841Z,15
2016-08-06T04:28:12.122Z,15
2016-08-06T04:29:12.121Z,15
2016-08-06T04:30:12.853Z,20
2016-08-06T04:31:10.325Z,20
2016-08-06T04:32:10.681Z,20
2016-08-06T04:33:12.838Z,20
2016-08-06T04:34:12.121Z,25
2016-08-06T04:35:11.393Z,25
2016-08-06T04:36:11.409Z,30
2016-08-06T04:37:10.674Z,30
2016-08-06T04:38:11.402Z,30
2016-08-06T04:39:12.122Z,30
2016-08-06T04:40:12.829Z,35
2016-08-06T04:41:12.129Z,35
2016-08-06T04:42:12.109Z,40
2016-08-06T04:43:10.689Z,40
2016-08-06T04:44:12.122Z,35
2016-08-06T04:45:12.118Z,30
2016-08-06T04:47:12.110Z,20
2016-08-06T04:48:12.831Z,25
2016-08-06T04:49:12.122Z,25
2016-08-06T04:50:12.841Z,30
2016-08-06T04:51:12.118Z,30
2016-08-06T04:52:12.114Z,35
2016-08-06T04:53:12.853Z,35
2016-08-06T04:54:12.830Z,40
2016-08-06T04:55:11.402Z,45
2016-08-06T04:56:12.107Z,45
2016-08-06T04:57:12.114Z,50
2016-08-06T04:58:12.103Z,50
2016-08-06T04:59:12.106Z,50
2016-08-06T05:00:11.394Z,55
2016-08-06T05:02:11.395Z,50
2016-08-06T05:03:11.415Z,50
2016-08-06T05:04:12.883Z,50
2016-08-06T05:05:12.118Z,50
2016-08-06T05:06:12.115Z,50
2016-08-06T05:07:12.115Z,50
2016-08-06T05:08:10.675Z,50
2016-08-06T05:09:12.114Z,55
2016-08-06T05:10:12.833Z,60
2016-08-06T05:11:12.115Z,65
2016-08-06T05:12:12.115Z,65
2016-08-06T05:13:11.496Z,70
2016-08-06T05:14:12.119Z,70
2016-08-06T05:15:12.843Z,70
2016-08-06T05:16:12.834Z,70
2016-08-06T05:17:12.115Z,70
2016-08-06T05:18:12.119Z,70
2016-08-06T05:19:12.119Z,75
2016-08-06T05:20:12.830Z,75
2016-08-06T05:21:11.394Z,80
2016-08-06T05:22:11.390Z,85
2016-08-06T05:23:12.840Z,90
2016-08-06T05:24:11.403Z,95
2016-08-06T05:25:11.387Z,105
2016-08-06T05:26:12.112Z,115
2016-08-06T05:27:12.836Z,120
2016-08-06T05:28:12.108Z,125
2016-08-06T05:29:12.823Z,135
2016-08-06T05:30:12.123Z,165
2016-08-06T05:31:12.127Z,160
2016-08-06T05:32:12.119Z,155
2016-08-06T05:33:12.124Z,155
2016-08-06T05:34:12.120Z,160
2016-08-06T05:35:12.107Z,150
2016-08-06T05:36:12.120Z,125
2016-08-06T05:37:12.124Z,115
2016-08-06T05:38:12.120Z,110
2016-08-06T05:39:12.120Z,110
2016-08-06T05:40:12.107Z,120
2016-08-06T05:41:12.113Z,140
2016-08-06T05:42:12.136Z,120
2016-08-06T05:43:12.120Z,115
2016-08-06T05:44:12.115Z,120
2016-08-06T05:45:12.827Z,125
2016-08-06T05:46:12.123Z,130
2016-08-06T05:47:12.844Z,140
2016-08-06T05:48:11.405Z,155
2016-08-06T05:49:12.852Z,175
2016-08-06T05:50:12.136Z,190
2016-08-06T05:51:11.403Z,205
2016-08-06T05:52:12.844Z,240
2016-08-06T05:53:11.417Z,260
2016-08-06T05:54:12.849Z,315
2016-08-06T05:55:12.132Z,310
2016-08-06T05:56:12.868Z,370
2016-08-06T05:57:12.127Z,315
2016-08-06T05:58:12.132Z,295
2016-08-06T05:59:11.413Z,305
2016-08-06T06:00:12.857Z,315
2016-08-06T06:01:11.417Z,320
2016-08-06T06:02:12.865Z,280
2016-08-06T06:03:11.429Z,270
2016-08-06T06:04:11.421Z,275
2016-08-06T06:05:12.141Z,265
2016-08-06T06:06:11.436Z,245
2016-08-06T06:07:12.156Z,235
2016-08-06T06:08:12.148Z,235
2016-08-06T06:09:11.425Z,220
2016-08-06T06:10:12.161Z,205
2016-08-06T06:11:12.151Z,190
2016-08-06T06:12:12.888Z,185
2016-08-06T06:13:12.152Z,185
2016-08-06T06:14:10.721Z,190
2016-08-06T06:15:12.168Z,195
2016-08-06T06:16:12.893Z,190
2016-08-06T06:17:10.726Z,175
2016-08-06T06:18:12.172Z,160
2016-08-06T06:19:12.169Z,155
2016-08-06T06:20:11.456Z,165
2016-08-06T06:21:10.761Z,175
2016-08-06T06:22:11.453Z,180
2016-08-06T06:23:10.729Z,190
2016-08-06T06:24:12.185Z,200
2016-08-06T06:25:12.177Z,215
2016-08-06T06:26:11.469Z,220
2016-08-06T06:27:12.920Z,215
2016-08-06T06:28:11.475Z,195
2016-08-06T06:29:12.197Z,240
2016-08-06T06:30:11.469Z,280
2016-08-06T06:31:12.197Z,320
2016-08-06T06:32:11.478Z,400
2016-08-06T06:33:11.482Z,395
2016-08-06T06:34:12.420Z,365
2016-08-06T06:35:12.221Z,375
2016-08-06T06:36:12.210Z,385
2016-08-06T06:37:12.933Z,380
2016-08-06T06:38:11.490Z,440
2016-08-06T06:39:10.778Z,740
2016-08-06T06:40:12.933Z,640
2016-08-06T06:41:12.217Z,625
2016-08-06T06:42:12.217Z,640
2016-08-06T06:43:12.237Z,675
2016-08-06T06:44:12.953Z,380
2016-08-06T06:45:12.237Z,610
2016-08-06T06:46:12.961Z,155
2016-08-06T06:47:12.970Z,745
2016-08-06T06:48:12.246Z,605
2016-08-06T06:49:12.246Z,360
2016-08-06T06:50:11.526Z,455
2016-08-06T06:51:12.962Z,310
2016-08-06T06:52:10.821Z,310
2016-08-06T06:53:12.258Z,275
2016-08-06T06:54:12.986Z,255
2016-08-06T06:55:12.270Z,425
2016-08-06T06:56:11.571Z,775
2016-08-06T06:57:11.582Z,755
2016-08-06T06:58:12.998Z,725
2016-08-06T06:59:12.282Z,765
2016-08-06T07:00:11.579Z,805
2016-08-06T07:01:13.018Z,825
2016-08-06T07:02:12.310Z,855
2016-08-06T07:03:12.394Z,840
2016-08-06T07:04:12.359Z,865
2016-08-06T07:05:13.039Z,890
2016-08-06T07:06:11.595Z,740
2016-08-06T07:07:11.606Z,505
2016-08-06T07:08:11.598Z,245
2016-08-06T07:09:12.323Z,470
2016-08-06T07:10:13.071Z,175
2016-08-06T07:11:11.619Z,175
2016-08-06T07:12:13.071Z,300
2016-08-06T07:13:12.354Z,330
2016-08-06T07:14:10.919Z,640
2016-08-06T07:15:13.084Z,455
2016-08-06T07:16:13.091Z,310
2016-08-06T07:17:13.091Z,310
2016-08-06T07:18:11.659Z,335
2016-08-06T07:19:12.379Z,355
2016-08-06T07:20:13.118Z,350
2016-08-06T07:21:13.119Z,430
2016-08-06T07:22:12.403Z,855
2016-08-06T07:23:11.688Z,835
2016-08-06T07:24:12.415Z,825
2016-08-06T07:25:11.704Z,840
2016-08-06T07:26:13.139Z,890
2016-08-06T07:27:12.432Z,850
2016-08-06T07:28:11.007Z,830
2016-08-06T07:29:12.430Z,820
2016-08-06T07:30:13.174Z,585
2016-08-06T07:31:13.164Z,695
2016-08-06T07:32:12.463Z,740
2016-08-06T07:33:13.187Z,720
2016-08-06T07:34:13.191Z,1085
2016-08-06T07:35:12.474Z,1210
2016-08-06T07:36:11.032Z,760
2016-08-06T07:37:12.480Z,370
2016-08-06T07:38:12.488Z,295
2016-08-06T07:39:11.779Z,215
2016-08-06T07:40:12.491Z,160
2016-08-06T07:41:12.507Z,205
2016-08-06T07:42:11.790Z,225
2016-08-06T07:43:11.792Z,195
2016-08-06T07:44:12.535Z,250
2016-08-06T07:45:13.263Z,545
2016-08-06T07:46:11.816Z,855
2016-08-06T07:47:11.832Z,1135
2016-08-06T07:48:11.829Z,1225
2016-08-06T07:49:13.279Z,1060
2016-08-06T07:50:11.856Z,1040
2016-08-06T07:51:12.572Z,595
2016-08-06T07:52:11.864Z,660
2016-08-06T07:53:12.580Z,1020
2016-08-06T07:54:13.311Z,1205
2016-08-06T07:55:13.319Z,1110
2016-08-06T07:56:12.609Z,475
2016-08-06T07:57:11.889Z,1010
2016-08-06T07:58:13.324Z,1175
2016-08-06T07:59:12.632Z,1140
2016-08-06T08:00:13.372Z,950
2016-08-06T08:01:13.353Z,1165
2016-08-06T08:02:12.004Z,1180
2016-08-06T08:03:12.663Z,1115
2016-08-06T08:04:11.925Z,1130
2016-08-06T08:05:12.676Z,1235
2016-08-06T08:06:12.672Z,1280
2016-08-06T08:07:13.409Z,1240
2016-08-06T08:08:12.696Z,940
2016-08-06T08:09:13.438Z,530
2016-08-06T08:10:12.705Z,165
2016-08-06T08:11:13.432Z,220
2016-08-06T08:12:13.445Z,220
2016-08-06T08:13:13.445Z,245
2016-08-06T08:14:12.733Z,260
2016-08-06T08:15:12.749Z,260
2016-08-06T08:16:10.593Z,270
2016-08-06T08:17:11.869Z,300
2016-08-06T08:18:12.056Z,380
2016-08-06T08:19:12.766Z,1230
2016-08-06T08:20:12.782Z,1105
2016-08-06T08:21:12.061Z,890
2016-08-06T08:22:12.809Z,785
2016-08-06T08:23:12.813Z,705
2016-08-06T08:24:13.541Z,685
2016-08-06T08:25:12.822Z,695
2016-08-06T08:26:13.546Z,735
2016-08-06T08:27:12.837Z,610
2016-08-06T08:28:12.832Z,640
2016-08-06T08:29:12.841Z,630
2016-08-06T08:30:13.574Z,665
2016-08-06T08:31:13.593Z,680
2016-08-06T08:32:12.876Z,680
2016-08-06T08:33:12.882Z,670
2016-08-06T08:34:13.609Z,725
2016-08-06T08:35:12.894Z,730
2016-08-06T08:36:12.901Z,710
2016-08-06T08:37:12.910Z,755
2016-08-06T08:38:12.910Z,770
2016-08-06T08:39:12.198Z,370
2016-08-06T08:40:13.651Z,325
2016-08-06T08:41:12.206Z,275
2016-08-06T08:42:12.947Z,270
2016-08-06T08:43:12.950Z,475
2016-08-06T08:44:12.945Z,960
2016-08-06T08:45:13.686Z,960
2016-08-06T08:46:12.966Z,900
2016-08-06T08:48:12.994Z,790
2016-08-06T08:49:13.722Z,845
2016-08-06T08:50:13.001Z,940
2016-08-06T08:51:13.726Z,955
2016-08-06T08:52:13.030Z,950
2016-08-06T08:53:13.023Z,870
2016-08-06T08:54:12.314Z,850
2016-08-06T08:55:13.054Z,910
2016-08-06T08:56:13.054Z,315
2016-08-06T08:57:12.330Z,285
2016-08-06T08:58:12.354Z,265
2016-08-06T08:59:13.794Z,280
2016-08-06T09:00:13.806Z,260
2016-08-06T09:01:12.362Z,255
2016-08-06T09:02:13.099Z,240
2016-08-06T09:03:13.822Z,230
2016-08-06T09:04:13.843Z,260
2016-08-06T09:05:13.171Z,255
2016-08-06T09:06:12.402Z,265
2016-08-06T09:07:13.122Z,255
2016-08-06T09:08:13.859Z,260
2016-08-06T09:09:13.855Z,265
2016-08-06T09:10:13.886Z,260
2016-08-06T09:11:13.150Z,245
2016-08-06T09:12:13.166Z,240
2016-08-06T09:13:13.890Z,230
2016-08-06T09:14:13.878Z,225
2016-08-06T09:15:13.182Z,220
2016-08-06T09:16:14.170Z,220
2016-08-06T09:17:13.194Z,215
2016-08-06T09:18:13.194Z,220
2016-08-06T09:19:13.931Z,230
2016-08-06T09:20:13.959Z,225
2016-08-06T09:21:13.947Z,225
2016-08-06T09:22:12.507Z,215
2016-08-06T09:23:13.251Z,205
2016-08-06T09:24:13.246Z,5
2016-08-06T09:25:13.255Z,5
2016-08-06T09:26:12.539Z,5
2016-08-06T09:27:11.819Z,5
2016-08-06T09:28:13.986Z,5
2016-08-06T09:29:11.103Z,5
2016-08-06T09:30:13.279Z,5
2016-08-06T09:31:13.283Z,5
2016-08-06T09:32:14.007Z,5
2016-08-06T09:33:14.011Z,5
2016-08-06T09:34:13.307Z,5
2016-08-06T09:35:14.019Z,5
2016-08-06T09:36:12.599Z,5
2016-08-06T09:37:13.319Z,5
2016-08-06T09:38:12.603Z,5
2016-08-06T09:39:12.620Z,5
2016-08-06T09:40:14.051Z,5
2016-08-06T09:41:14.076Z,5
2016-08-06T09:42:13.356Z,5
2016-08-06T09:43:13.355Z,5
2016-08-06T09:44:12.639Z,5
2016-08-06T09:45:14.091Z,5
2016-08-06T09:46:14.091Z,5
2016-08-06T09:47:13.376Z,5
2016-08-06T09:48:11.939Z,5
2016-08-06T09:49:14.099Z,5
2016-08-06T09:50:14.103Z,5
2016-08-06T09:51:13.407Z,5
2016-08-06T09:52:14.131Z,5
2016-08-06T09:53:12.680Z,5
2016-08-06T09:54:13.407Z,5
2016-08-06T09:55:13.411Z,5
2016-08-06T09:56:14.144Z,5
2016-08-06T09:57:13.427Z,5
2016-08-06T09:58:13.427Z,5
2016-08-06T09:59:14.151Z,5
2016-08-06T10:00:14.168Z,5
2016-08-06T10:01:12.716Z,5
2016-08-06T10:02:13.452Z,5
2016-08-06T10:03:14.177Z,5
2016-08-06T10:04:13.563Z,5
2016-08-06T10:05:13.447Z,5
2016-08-06T10:06:13.464Z,5
2016-08-06T10:07:14.184Z,5
2016-08-06T10:08:14.245Z,5
2016-08-06T10:09:12.761Z,5
2016-08-06T10:10:14.208Z,5
2016-08-06T10:11:12.776Z,5
2016-08-06T10:12:14.225Z,5
2016-08-06T10:13:13.504Z,5
2016-08-06T10:14:13.492Z,5
2016-08-06T10:15:14.220Z,5
2016-08-06T10:16:13.504Z,5
2016-08-06T10:17:13.513Z,5
2016-08-06T10:18:14.240Z,5
2016-08-06T10:19:14.237Z,5
2016-08-06T10:20:12.796Z,5
2016-08-06T10:21:12.793Z,5
2016-08-06T10:22:13.537Z,5
2016-08-06T10:23:14.261Z,5
2016-08-06T10:24:14.257Z,5
2016-08-06T10:25:13.537Z,5
2016-08-06T10:26:14.273Z,0
2016-08-06T10:27:14.277Z,0
2016-08-06T10:28:12.117Z,0
2016-08-06T10:29:14.301Z,0
2016-08-06T10:30:13.557Z,5
2016-08-06T10:31:13.626Z,5
2016-08-06T10:32:13.572Z,0
2016-08-06T10:33:14.300Z,0
2016-08-06T10:34:13.573Z,0
2016-08-06T10:35:14.306Z,0
2016-08-06T10:36:13.586Z,0
2016-08-06T10:37:13.585Z,0
2016-08-06T10:38:13.605Z,0
2016-08-06T10:39:14.338Z,0
2016-08-06T10:40:13.605Z,5
2016-08-06T10:41:13.604Z,5
2016-08-06T10:42:13.605Z,5
2016-08-06T10:43:13.613Z,5
2016-08-06T10:44:13.616Z,5
2016-08-06T10:45:14.334Z,5
2016-08-06T10:46:13.609Z,5
2016-08-06T10:47:13.629Z,5
2016-08-06T10:48:13.625Z,5
2016-08-06T10:49:13.638Z,0
2016-08-06T10:50:12.922Z,5
2016-08-06T10:51:12.911Z,0
2016-08-06T10:52:13.637Z,0
2016-08-06T10:53:12.201Z,0
2016-08-06T10:54:13.641Z,0
2016-08-06T10:55:12.213Z,0
2016-08-06T10:56:14.381Z,0
2016-08-06T10:57:14.381Z,0
2016-08-06T10:58:13.664Z,0
2016-08-06T10:59:13.657Z,0
2016-08-06T11:00:12.955Z,0
2016-08-06T11:01:12.941Z,0
2016-08-06T11:02:13.686Z,0
2016-08-06T11:03:13.673Z,0
2016-08-06T11:04:13.677Z,0
2016-08-06T11:05:13.681Z,5
2016-08-06T11:06:14.409Z,5
2016-08-06T11:07:12.962Z,5
2016-08-06T11:08:12.962Z,5
2016-08-06T11:09:13.702Z,5
2016-08-06T11:10:13.697Z,5
2016-08-06T11:11:13.709Z,5
2016-08-06T11:12:12.286Z,5
2016-08-06T11:13:13.718Z,5
2016-08-06T11:14:12.993Z,5
2016-08-06T11:15:14.434Z,5
2016-08-06T11:16:13.718Z,5
2016-08-06T11:17:14.438Z,5
2016-08-06T11:18:13.742Z,5
2016-08-06T11:19:13.735Z,5
2016-08-06T11:20:13.726Z,5
2016-08-06T11:21:14.458Z,5
2016-08-06T11:22:13.734Z,5
2016-08-06T11:23:14.447Z,5
2016-08-06T11:24:13.742Z,5
2016-08-06T11:25:13.758Z,5
2016-08-06T11:26:12.307Z,5
2016-08-06T11:27:13.762Z,5
2016-08-06T11:28:14.471Z,5
2016-08-06T11:29:14.478Z,0
2016-08-06T11:30:13.770Z,5
2016-08-06T11:31:14.479Z,0
2016-08-06T11:32:13.763Z,0
2016-08-06T11:33:13.766Z,0
2016-08-06T11:34:14.499Z,5
2016-08-06T11:35:13.775Z,5
2016-08-06T11:36:13.054Z,5
2016-08-06T11:37:13.774Z,5
2016-08-06T11:38:13.803Z,5
2016-08-06T11:39:14.506Z,0
2016-08-06T11:40:13.075Z,0
2016-08-06T11:41:13.787Z,5
2016-08-06T11:42:12.355Z,5
2016-08-06T11:43:13.079Z,0
2016-08-06T11:44:13.803Z,0
2016-08-06T11:45:13.819Z,0
2016-08-06T11:46:12.360Z,0
2016-08-06T11:47:13.807Z,0
2016-08-06T11:48:14.536Z,5
2016-08-06T11:49:14.556Z,5
2016-08-06T11:50:14.552Z,0
2016-08-06T11:51:13.817Z,0
2016-08-06T11:52:13.112Z,0
2016-08-06T11:53:13.821Z,5
2016-08-06T11:54:12.391Z,5
2016-08-06T11:55:13.126Z,5
2016-08-06T11:56:13.124Z,5
2016-08-06T11:57:13.124Z,0
2016-08-06T11:58:14.564Z,5
2016-08-06T11:59:13.835Z,5
2016-08-06T12:00:13.852Z,5
2016-08-06T12:01:13.848Z,5
2016-08-06T12:02:13.131Z,5
2016-08-06T12:03:13.400Z,5
2016-08-06T12:04:14.572Z,5
2016-08-06T12:05:14.596Z,5
2016-08-06T12:06:13.148Z,5
2016-08-06T12:07:14.592Z,5
2016-08-06T12:08:14.596Z,5
2016-08-06T12:09:13.160Z,5
2016-08-06T12:10:13.872Z,5
2016-08-06T12:11:13.152Z,5
2016-08-06T12:12:14.616Z,5
2016-08-06T12:13:13.164Z,5
2016-08-06T12:14:13.896Z,5
2016-08-06T12:15:14.601Z,5
2016-08-06T12:16:13.884Z,5
2016-08-06T12:17:14.616Z,5
2016-08-06T12:18:13.017Z,5
2016-08-06T12:19:13.900Z,5
2016-08-06T12:20:13.181Z,5
2016-08-06T12:21:13.909Z,5
2016-08-06T12:22:13.904Z,0
2016-08-06T12:23:14.636Z,5
2016-08-06T12:24:13.921Z,5
2016-08-06T12:25:14.644Z,5
2016-08-06T12:26:14.636Z,5
2016-08-06T12:27:14.636Z,5
2016-08-06T12:28:13.929Z,5
2016-08-06T12:29:14.644Z,5
2016-08-06T12:30:13.936Z,5
2016-08-06T12:31:13.208Z,0
2016-08-06T12:32:13.236Z,0
2016-08-06T12:33:12.837Z,0
2016-08-06T12:34:13.929Z,0
2016-08-06T12:35:13.224Z,0
2016-08-06T12:36:13.956Z,0
2016-08-06T12:37:13.961Z,0
2016-08-06T12:38:13.961Z,0
2016-08-06T12:39:13.965Z,0
2016-08-06T12:40:13.238Z,0
2016-08-06T12:41:13.979Z,0
2016-08-06T12:42:14.689Z,0
2016-08-06T12:43:13.236Z,0
2016-08-06T12:44:11.805Z,0
2016-08-06T12:45:13.969Z,0
2016-08-06T12:46:13.972Z,0
2016-08-06T12:47:14.689Z,0
2016-08-06T12:49:14.701Z,0
2016-08-06T12:50:12.545Z,0
2016-08-06T12:51:13.974Z,0
2016-08-06T12:52:13.978Z,0
2016-08-06T12:53:13.993Z,0
2016-08-06T12:54:14.004Z,0
2016-08-06T12:55:14.006Z,0
2016-08-06T12:56:14.729Z,0
2016-08-06T12:57:14.721Z,0
2016-08-06T12:58:14.000Z,0
2016-08-06T12:59:14.721Z,0
2016-08-06T13:00:13.281Z,0
2016-08-06T13:01:14.011Z,0
2016-08-06T13:02:13.292Z,0
2016-08-06T13:03:12.590Z,0
2016-08-06T13:04:12.750Z,0
2016-08-06T13:05:14.017Z,0
2016-08-06T13:06:14.749Z,0
2016-08-06T13:07:14.746Z,0
2016-08-06T13:08:14.026Z,0
2016-08-06T13:09:14.033Z,0
2016-08-06T13:10:14.022Z,0
2016-08-06T13:11:14.765Z,0
2016-08-06T13:12:13.321Z,0
2016-08-06T13:13:14.769Z,0
2016-08-06T13:14:14.050Z,0
2016-08-06T13:15:14.053Z,0
2016-08-06T13:16:13.330Z,0
2016-08-06T13:17:14.780Z,0
2016-08-06T13:18:13.346Z,0
2016-08-06T13:19:13.345Z,0
2016-08-06T13:20:14.061Z,0
2016-08-06T13:21:14.065Z,0
2016-08-06T13:22:13.362Z,0
2016-08-06T13:23:14.070Z,0
2016-08-06T13:24:14.790Z,0
2016-08-06T13:25:14.081Z,0
2016-08-06T13:26:14.081Z,0
2016-08-06T13:27:13.358Z,0
2016-08-06T13:28:14.806Z,0
2016-08-06T13:29:14.095Z,0
2016-08-06T13:30:13.361Z,0
2016-08-06T13:31:12.666Z,0
2016-08-06T13:32:14.098Z,0
2016-08-06T13:33:14.091Z,0
2016-08-06T13:34:14.834Z,0
2016-08-06T13:35:13.374Z,0
2016-08-06T13:36:13.379Z,0
2016-08-06T13:37:13.386Z,0
2016-08-06T13:38:14.112Z,0
2016-08-06T13:39:14.102Z,0
2016-08-06T13:40:12.674Z,0
2016-08-06T13:41:13.398Z,0
2016-08-06T13:42:14.134Z,0
2016-08-06T13:43:12.675Z,0
2016-08-06T13:44:14.123Z,0
2016-08-06T13:45:14.122Z,0
2016-08-06T13:46:14.139Z,0
2016-08-06T13:47:13.411Z,0
2016-08-06T13:48:13.407Z,0
2016-08-06T13:49:14.855Z,0
2016-08-06T13:50:13.422Z,0
2016-08-06T13:51:14.139Z,0
2016-08-06T13:52:14.846Z,0
2016-08-06T13:53:13.433Z,0
2016-08-06T13:54:13.427Z,0
2016-08-06T13:55:14.864Z,0
2016-08-06T13:56:14.882Z,0
2016-08-06T13:57:14.150Z,0
2016-08-06T13:58:14.151Z,0
2016-08-06T13:59:14.875Z,0
2016-08-06T14:00:13.435Z,0
2016-08-06T14:01:14.891Z,0
2016-08-06T14:02:14.159Z,0
2016-08-06T14:03:13.447Z,0
2016-08-06T14:04:14.171Z,0
2016-08-06T14:05:14.899Z,0
2016-08-06T14:06:14.901Z,0
2016-08-06T14:07:13.456Z,0
2016-08-06T14:08:14.172Z,0
2016-08-06T14:09:14.193Z,0
2016-08-06T14:10:13.467Z,0
2016-08-06T14:11:14.909Z,0
2016-08-06T14:12:14.196Z,0
2016-08-06T14:13:13.471Z,0
2016-08-06T14:14:14.916Z,0
2016-08-06T14:15:13.480Z,0
2016-08-06T14:16:14.912Z,0
2016-08-06T14:17:14.205Z,0
2016-08-06T14:18:13.484Z,0
2016-08-06T14:19:14.212Z,0
2016-08-06T14:20:13.504Z,0
2016-08-06T14:21:14.933Z,0
2016-08-06T14:22:13.491Z,0
2016-08-06T14:23:14.932Z,0
2016-08-06T14:24:14.944Z,0
2016-08-06T14:25:13.501Z,0
2016-08-06T14:26:14.237Z,0
2016-08-06T14:27:14.223Z,0
2016-08-06T14:28:14.228Z,0
2016-08-06T14:29:14.948Z,0
2016-08-06T14:30:13.513Z,0