createdAt,value
2019-01-31T00:01:11.329Z,634.93
2019-01-31T00:03:43.689Z,614.00
2019-01-31T00:06:27.611Z,559.00
2019-01-31T00:09:02.722Z,614.23
2019-01-31T00:11:37.480Z,629.83
2019-01-31T00:14:14.475Z,607.70
2019-01-31T00:17:08.361Z,613.37
2019-01-31T00:19:58.117Z,596.07
2019-01-31T00:22:49.331Z,598.37
2019-01-31T00:25:41.778Z,601.57
2019-01-31T00:28:25.618Z,632.77
2019-01-31T00:31:33.524Z,582.77
2019-01-31T00:34:14.190Z,590.40
2019-01-31T00:36:58.034Z,576.47
2019-01-31T00:39:46.379Z,543.03
2019-01-31T00:42:24.079Z,575.03
2019-01-31T00:45:07.997Z,521.90
2019-01-31T00:47:52.067Z,530.17
2019-01-31T00:50:27.104Z,519.40
2019-01-31T00:53:07.653Z,502.37
2019-01-31T00:55:39.634Z,474.50
2019-01-31T00:58:17.416Z,474.37
2019-01-31T01:00:55.217Z,464.43
2019-01-31T01:03:30.171Z,459.20
2019-01-31T01:06:11.198Z,481.97
2019-01-31T01:09:07.634Z,473.87
2019-01-31T01:11:46.710Z,457.00
2019-01-31T01:14:33.625Z,450.30
2019-01-31T01:17:35.754Z,443.93
2019-01-31T01:20:13.266Z,441.17
2019-01-31T01:22:50.578Z,460.90
2019-01-31T01:25:25.099Z,441.87
2019-01-31T01:27:59.929Z,475.10
2019-01-31T01:30:44.077Z,456.30
2019-01-31T01:33:33.765Z,514.13
2019-01-31T01:36:17.467Z,527.67
2019-01-31T01:38:54.871Z,583.47
2019-01-31T01:41:29.513Z,606.33
2019-01-31T01:44:03.935Z,555.10
2019-01-31T01:46:53.816Z,483.73
2019-01-31T01:49:32.377Z,457.93
2019-01-31T01:52:21.909Z,474.93
2019-01-31T01:55:02.662Z,446.17
2019-01-31T01:57:40.358Z,405.13
2019-01-31T02:00:14.779Z,411.73
2019-01-31T02:02:49.732Z,407.50
2019-01-31T02:05:45.456Z,401.20
2019-01-31T02:08:19.952Z,389.63
2019-01-31T02:11:00.744Z,385.37
2019-01-31T02:13:53.804Z,395.33
2019-01-31T02:16:31.345Z,387.97
2019-01-31T02:19:22.511Z,377.80
2019-01-31T02:21:54.370Z,345.97
2019-01-31T02:24:28.772Z,352.93
2019-01-31T02:27:23.192Z,336.57
2019-01-31T02:29:57.603Z,296.63
2019-01-31T02:33:05.923Z,279.70
2019-01-31T02:35:43.719Z,276.30
2019-01-31T02:38:24.548Z,278.70
2019-01-31T02:40:59.216Z,279.30
2019-01-31T02:43:36.889Z,259.93
2019-01-31T02:46:11.552Z,243.60
2019-01-31T02:48:46.677Z,252.13
2019-01-31T02:51:21.366Z,254.73
2019-01-31T02:54:05.352Z,241.57
2019-01-31T02:56:42.741Z,226.97
2019-01-31T02:59:14.601Z,242.83
2019-01-31T03:02:04.989Z,273.20
2019-01-31T03:04:36.962Z,273.93
2019-01-31T03:07:17.526Z,292.47
2019-01-31T03:10:11.820Z,308.20
2019-01-31T03:12:49.509Z,279.37
2019-01-31T03:15:21.351Z,298.13
2019-01-31T03:17:59.377Z,313.20
2019-01-31T03:20:46.298Z,316.23
2019-01-31T03:23:36.162Z,344.97
2019-01-31T03:26:32.203Z,339.13
2019-01-31T03:29:04.068Z,312.37
2019-01-31T03:31:56.813Z,284.50
2019-01-31T03:34:37.586Z,290.03
2019-01-31T03:37:12.309Z,277.33
2019-01-31T03:39:46.934Z,258.13
2019-01-31T03:42:38.148Z,258.97
2019-01-31T03:45:12.879Z,249.67
2019-01-31T03:47:50.345Z,250.63
2019-01-31T03:50:22.232Z,256.60
2019-01-31T03:53:10.047Z,242.93
2019-01-31T03:55:44.571Z,240.67
2019-01-31T03:58:28.432Z,275.47
2019-01-31T04:01:05.822Z,256.77
2019-01-31T04:03:55.715Z,254.63
2019-01-31T04:06:24.699Z,259.00
2019-01-31T04:08:53.385Z,248.00
2019-01-31T04:11:22.154Z,247.57
2019-01-31T04:13:50.833Z,241.83
2019-01-31T04:16:19.523Z,254.13
2019-01-31T04:18:48.439Z,260.57
2019-01-31T04:21:17.228Z,250.47
2019-01-31T04:23:45.916Z,291.63
2019-01-31T04:26:14.682Z,273.97
2019-01-31T04:28:43.494Z,297.90
2019-01-31T04:31:12.179Z,302.17
2019-01-31T04:33:41.070Z,328.37
2019-01-31T04:36:09.892Z,391.50
2019-01-31T04:38:38.750Z,319.43
2019-01-31T04:41:07.538Z,403.93
2019-01-31T04:43:36.202Z,413.90
2019-01-31T04:46:04.911Z,364.87
2019-01-31T04:48:33.703Z,424.40
2019-01-31T04:51:02.387Z,426.73
2019-01-31T04:53:31.175Z,411.37
2019-01-31T04:56:01.577Z,358.73
2019-01-31T04:58:30.265Z,344.63
2019-01-31T05:00:59.180Z,273.97
2019-01-31T05:03:27.970Z,272.47
2019-01-31T05:05:56.657Z,301.57
2019-01-31T05:08:25.453Z,254.30
2019-01-31T05:10:54.237Z,258.97
2019-01-31T05:13:22.911Z,235.20
2019-01-31T05:15:51.715Z,223.33
2019-01-31T05:18:20.606Z,150.80
2019-01-31T05:20:49.295Z,203.03
2019-01-31T05:23:18.180Z,270.00
2019-01-31T05:25:46.896Z,275.30
2019-01-31T05:28:15.756Z,275.50
2019-01-31T05:30:44.544Z,269.67
2019-01-31T05:33:13.419Z,308.23
2019-01-31T05:35:50.302Z,335.40
2019-01-31T05:38:19.103Z,349.03
2019-01-31T05:40:55.279Z,473.13
2019-01-31T05:43:18.914Z,419.87
2019-01-31T05:45:47.726Z,299.23
2019-01-31T05:48:16.515Z,350.83
2019-01-31T05:50:45.305Z,294.43
2019-01-31T05:53:14.089Z,280.33
2019-01-31T05:55:42.880Z,345.13
2019-01-31T05:58:11.667Z,255.07
2019-01-31T06:00:40.562Z,272.67
2019-01-31T06:03:11.500Z,229.03
2019-01-31T06:05:40.167Z,229.63
2019-01-31T06:08:08.982Z,189.10
2019-01-31T06:10:37.761Z,240.33
2019-01-31T06:13:06.654Z,266.10
2019-01-31T06:15:35.423Z,246.07
2019-01-31T06:18:04.129Z,166.20
2019-01-31T06:20:32.917Z,215.23
2019-01-31T06:23:01.690Z,257.73
2019-01-31T06:25:30.496Z,339.73
2019-01-31T06:27:59.284Z,391.53
2019-01-31T06:30:28.073Z,329.57
2019-01-31T06:32:57.067Z,305.10
2019-01-31T06:35:25.753Z,265.77
2019-01-31T06:37:54.748Z,277.23
2019-01-31T06:40:23.539Z,457.60
2019-01-31T06:42:52.315Z,275.70
2019-01-31T06:45:22.048Z,295.10
2019-01-31T06:47:50.823Z,222.13
2019-01-31T06:50:19.504Z,232.47
2019-01-31T06:52:48.406Z,236.87
2019-01-31T06:55:17.208Z,182.83
2019-01-31T06:57:45.984Z,236.37
2019-01-31T07:00:20.087Z,257.13
2019-01-31T07:02:48.984Z,248.93
2019-01-31T07:05:17.881Z,225.47
2019-01-31T07:07:46.669Z,313.63
2019-01-31T07:10:26.439Z,285.20
2019-01-31T07:12:55.307Z,371.83
2019-01-31T07:15:24.093Z,269.70
2019-01-31T07:17:52.887Z,259.03
2019-01-31T07:20:21.670Z,167.40
2019-01-31T07:22:50.444Z,290.57
2019-01-31T07:25:23.431Z,220.60
2019-01-31T07:27:52.155Z,166.37
2019-01-31T07:30:22.473Z,289.40
2019-01-31T07:32:51.124Z,181.43
2019-01-31T07:35:19.931Z,337.63
2019-01-31T07:37:48.594Z,271.97
2019-01-31T07:40:21.960Z,153.93
2019-01-31T07:42:50.808Z,195.90
2019-01-31T07:45:24.609Z,134.60
2019-01-31T07:47:53.402Z,183.40
2019-01-31T07:50:22.291Z,189.67
2019-01-31T07:52:51.078Z,182.13
2019-01-31T07:55:20.379Z,233.77
2019-01-31T07:57:49.167Z,194.07
2019-01-31T08:00:19.882Z,252.93
2019-01-31T08:02:48.676Z,275.17
2019-01-31T08:05:18.996Z,274.43
2019-01-31T08:07:48.217Z,206.13
2019-01-31T08:10:19.872Z,287.93
2019-01-31T08:12:48.661Z,185.87
2019-01-31T08:15:18.989Z,300.43
2019-01-31T08:17:47.876Z,217.67
2019-01-31T08:20:20.209Z,259.10
2019-01-31T08:22:49.040Z,278.50
2019-01-31T08:25:22.518Z,223.43
2019-01-31T08:27:51.824Z,250.27
2019-01-31T08:30:22.996Z,308.77
2019-01-31T08:32:51.754Z,367.53
2019-01-31T08:35:20.560Z,347.30
2019-01-31T08:37:49.248Z,375.00
2019-01-31T08:40:17.933Z,282.30
2019-01-31T08:42:46.722Z,369.40
2019-01-31T08:45:16.075Z,358.27
2019-01-31T08:47:44.894Z,286.77
2019-01-31T08:50:22.099Z,365.23
2019-01-31T08:52:50.802Z,265.17
2019-01-31T08:55:19.582Z,373.57
2019-01-31T08:57:48.468Z,388.90
2019-01-31T09:00:22.573Z,413.73
2019-01-31T09:02:51.351Z,340.03
2019-01-31T09:05:20.261Z,391.57
2019-01-31T09:07:49.049Z,355.70
2019-01-31T09:10:24.186Z,312.30
2019-01-31T09:12:52.958Z,389.03
2019-01-31T09:15:23.421Z,384.90
2019-01-31T09:17:52.296Z,378.67
2019-01-31T09:20:27.110Z,276.63
2019-01-31T09:23:26.643Z,295.83
2019-01-31T09:26:22.707Z,262.90
2019-01-31T09:29:18.911Z,314.70
2019-01-31T09:31:59.561Z,357.13
2019-01-31T09:34:52.193Z,387.33
2019-01-31T09:37:38.713Z,395.37
2019-01-31T09:40:19.463Z,376.80
2019-01-31T09:43:07.606Z,384.90
2019-01-31T09:46:01.890Z,354.47
2019-01-31T09:48:33.779Z,318.83
2019-01-31T09:51:27.235Z,294.13
2019-01-31T09:53:59.174Z,277.23
2019-01-31T09:56:34.858Z,254.50
2019-01-31T09:59:15.625Z,272.53
2019-01-31T10:02:04.484Z,261.00
2019-01-31T10:04:48.111Z,284.03
2019-01-31T10:07:41.076Z,318.63
2019-01-31T10:10:24.822Z,359.57
2019-01-31T10:13:14.729Z,338.50
2019-01-31T10:15:46.767Z,321.70
2019-01-31T10:18:21.501Z,243.47
2019-01-31T10:21:09.951Z,308.07
2019-01-31T10:23:50.614Z,294.13
2019-01-31T10:26:22.569Z,282.90
2019-01-31T10:29:15.532Z,273.50
2019-01-31T10:31:59.384Z,246.63
2019-01-31T10:34:43.520Z,237.80
2019-01-31T10:37:18.045Z,215.50
2019-01-31T10:40:16.711Z,288.83
2019-01-31T10:43:00.345Z,344.43
2019-01-31T10:45:40.927Z,336.33
2019-01-31T10:48:18.515Z,348.97
2019-01-31T10:51:14.870Z,270.50
2019-01-31T10:53:49.598Z,239.33
2019-01-31T10:56:24.222Z,247.83
2019-01-31T10:58:58.743Z,243.10
2019-01-31T11:01:33.778Z,243.67
2019-01-31T11:04:14.743Z,230.87
2019-01-31T11:06:58.607Z,206.30
2019-01-31T11:09:39.965Z,178.23
2019-01-31T11:12:14.691Z,160.47
2019-01-31T11:15:01.625Z,169.17
2019-01-31T11:17:36.453Z,170.67
2019-01-31T11:20:27.973Z,207.57
2019-01-31T11:22:59.915Z,227.70
2019-01-31T11:25:31.799Z,238.67
2019-01-31T11:28:24.754Z,192.23
2019-01-31T11:30:56.601Z,175.73
2019-01-31T11:33:50.901Z,157.37
2019-01-31T11:36:31.556Z,151.60
2019-01-31T11:39:11.314Z,149.03
2019-01-31T11:41:52.087Z,147.73
2019-01-31T11:44:38.795Z,145.23
2019-01-31T11:47:19.335Z,151.37
2019-01-31T11:50:08.014Z,163.93
2019-01-31T11:52:42.615Z,147.27
2019-01-31T11:55:17.469Z,124.00
2019-01-31T11:57:54.933Z,180.20
2019-01-31T12:00:25.275Z,162.57
2019-01-31T12:02:55.301Z,182.20
2019-01-31T12:05:24.268Z,165.07
2019-01-31T12:07:53.188Z,160.73
2019-01-31T12:10:22.079Z,154.03
2019-01-31T12:12:50.766Z,147.57
2019-01-31T12:15:19.536Z,142.97
2019-01-31T12:17:48.219Z,160.40
2019-01-31T12:20:17.337Z,150.57
2019-01-31T12:22:46.127Z,145.80
2019-01-31T12:25:14.917Z,141.97
2019-01-31T12:27:43.706Z,110.87
2019-01-31T12:30:21.815Z,141.30
2019-01-31T12:32:50.605Z,147.00
2019-01-31T12:35:19.502Z,151.70
2019-01-31T12:37:48.385Z,159.40
2019-01-31T12:40:18.569Z,144.73
2019-01-31T12:42:47.707Z,153.17
2019-01-31T12:45:18.555Z,156.57
2019-01-31T12:55:14.419Z,162.03
2019-01-31T13:00:59.492Z,138.53
2019-01-31T13:06:56.180Z,103.97
2019-01-31T13:12:53.752Z,96.70
2019-01-31T13:22:18.801Z,102.97
2019-01-31T13:28:31.708Z,125.27
2019-01-31T13:30:59.731Z,98.87
2019-01-31T13:33:29.021Z,91.13
2019-01-31T13:35:58.403Z,91.43
2019-01-31T13:38:27.107Z,108.13
2019-01-31T13:40:56.001Z,91.57
2019-01-31T13:43:25.097Z,106.00
2019-01-31T13:45:53.992Z,92.27
2019-01-31T13:48:22.877Z,104.23
2019-01-31T13:50:52.076Z,113.30
2019-01-31T13:53:20.890Z,153.77
2019-01-31T13:55:49.652Z,123.50
2019-01-31T13:58:18.442Z,111.50
2019-01-31T14:00:47.099Z,113.17
2019-01-31T14:03:15.918Z,119.23
2019-01-31T14:05:44.667Z,103.07
2019-01-31T14:08:13.317Z,108.10
2019-01-31T14:10:42.071Z,112.33
2019-01-31T14:13:11.716Z,83.23
2019-01-31T14:15:40.375Z,115.67
2019-01-31T14:18:09.108Z,123.70
2019-01-31T14:20:40.807Z,158.37
2019-01-31T14:23:09.533Z,189.57
2019-01-31T14:25:38.349Z,197.70
2019-01-31T14:28:07.057Z,213.40
2019-01-31T14:30:37.465Z,207.30
2019-01-31T14:33:08.906Z,211.83
2019-01-31T14:35:37.920Z,231.80
2019-01-31T14:38:06.766Z,207.90
2019-01-31T14:40:35.485Z,200.03
2019-01-31T14:43:04.211Z,207.93
2019-01-31T14:45:32.929Z,216.60
2019-01-31T14:48:01.613Z,223.57
2019-01-31T14:50:36.301Z,245.13
2019-01-31T14:53:05.163Z,250.93
2019-01-31T14:55:33.834Z,274.50
2019-01-31T14:58:02.740Z,282.57
2019-01-31T15:00:34.621Z,202.67
2019-01-31T15:03:06.086Z,257.50
2019-01-31T15:05:36.843Z,254.20
2019-01-31T15:08:05.706Z,242.90
2019-01-31T15:10:34.415Z,234.93
2019-01-31T15:13:03.307Z,240.30
2019-01-31T15:15:32.813Z,237.37
2019-01-31T15:18:01.496Z,217.33
2019-01-31T15:20:38.298Z,297.13
2019-01-31T15:23:05.731Z,205.30
2019-01-31T15:25:34.503Z,271.20
2019-01-31T15:28:03.413Z,271.97
2019-01-31T15:30:36.484Z,236.67
2019-01-31T15:33:08.042Z,245.33
2019-01-31T15:35:37.486Z,213.43
2019-01-31T15:38:09.739Z,262.00
2019-01-31T15:40:44.206Z,253.83
2019-01-31T15:43:13.177Z,154.20
2019-01-31T15:45:47.039Z,191.27
2019-01-31T15:48:16.045Z,254.77
2019-01-31T15:50:46.687Z,194.47
2019-01-31T15:53:15.571Z,248.97
2019-01-31T15:55:44.362Z,217.27
2019-01-31T15:58:14.173Z,222.43
2019-01-31T16:00:48.138Z,190.00
2019-01-31T16:03:18.492Z,239.13
2019-01-31T16:05:47.296Z,190.07
2019-01-31T16:08:16.392Z,181.50
2019-01-31T16:10:45.287Z,227.23
2019-01-31T16:13:14.211Z,242.13
2019-01-31T16:15:43.385Z,285.63
2019-01-31T16:18:13.173Z,261.87
2019-01-31T16:20:42.084Z,262.10
2019-01-31T16:23:11.793Z,205.70
2019-01-31T16:25:40.458Z,141.00
2019-01-31T16:28:09.275Z,172.40
2019-01-31T16:30:38.980Z,243.50
2019-01-31T16:33:07.857Z,268.80
2019-01-31T16:35:36.860Z,191.93
2019-01-31T16:38:05.571Z,217.17
2019-01-31T16:40:34.661Z,233.63
2019-01-31T16:43:03.432Z,246.87
2019-01-31T16:45:32.425Z,218.13
2019-01-31T16:48:01.214Z,209.40
2019-01-31T16:50:29.978Z,163.33
2019-01-31T16:52:58.995Z,265.73
2019-01-31T16:55:29.139Z,244.50
2019-01-31T16:57:58.296Z,187.30
2019-01-31T17:00:31.915Z,179.23
2019-01-31T17:03:00.709Z,196.90
2019-01-31T17:05:33.488Z,232.07
2019-01-31T17:08:02.377Z,208.70
2019-01-31T17:10:31.376Z,150.53
2019-01-31T17:13:00.155Z,171.97
2019-01-31T17:15:28.955Z,181.87
2019-01-31T17:17:57.751Z,181.17
2019-01-31T17:20:50.603Z,227.03
2019-01-31T17:23:19.588Z,217.40
2019-01-31T17:25:48.290Z,357.17
2019-01-31T17:28:17.478Z,395.83
2019-01-31T17:30:46.471Z,337.13
2019-01-31T17:33:15.259Z,212.13
2019-01-31T17:35:44.151Z,207.83
2019-01-31T17:38:12.982Z,203.10
2019-01-31T17:40:41.929Z,248.93
2019-01-31T17:43:10.827Z,187.30
2019-01-31T17:45:39.828Z,242.00
2019-01-31T17:48:08.592Z,226.70
2019-01-31T17:50:38.044Z,201.20
2019-01-31T17:53:06.801Z,196.87
2019-01-31T17:55:35.472Z,198.40
2019-01-31T17:58:04.270Z,278.00
2019-01-31T18:00:48.051Z,310.73
2019-01-31T18:03:16.905Z,297.80
2019-01-31T18:05:45.647Z,309.47
2019-01-31T18:08:14.324Z,244.97
2019-01-31T18:10:43.374Z,313.03
2019-01-31T18:13:12.044Z,233.00
2019-01-31T18:15:42.481Z,320.93
2019-01-31T18:18:11.083Z,302.90
2019-01-31T18:20:39.773Z,230.27
2019-01-31T18:23:11.411Z,295.80
2019-01-31T18:25:40.405Z,221.60
2019-01-31T18:28:09.199Z,313.00
2019-01-31T18:30:40.393Z,318.87
2019-01-31T18:33:09.129Z,220.43
2019-01-31T18:35:40.577Z,264.40
2019-01-31T18:38:09.369Z,308.13
2019-01-31T18:40:38.241Z,286.57
2019-01-31T18:43:07.046Z,319.53
2019-01-31T18:45:36.440Z,260.80
2019-01-31T18:48:06.532Z,324.23
2019-01-31T18:50:37.626Z,337.10
2019-01-31T18:53:06.319Z,230.83
2019-01-31T18:55:35.097Z,292.27
2019-01-31T18:58:03.779Z,295.83
2019-01-31T19:00:35.230Z,202.40
2019-01-31T19:03:04.082Z,261.23
2019-01-31T19:05:32.997Z,256.37
2019-01-31T19:08:01.902Z,321.13
2019-01-31T19:10:42.339Z,286.07
2019-01-31T19:13:01.115Z,365.77
2019-01-31T19:15:29.956Z,316.83
2019-01-31T19:18:05.936Z,257.53
2019-01-31T19:20:30.640Z,256.60
2019-01-31T19:23:00.908Z,236.63
2019-01-31T19:25:32.159Z,242.43
2019-01-31T19:28:00.200Z,255.73
2019-01-31T19:30:30.935Z,236.97
2019-01-31T19:33:00.017Z,252.20
2019-01-31T19:35:28.920Z,212.93
2019-01-31T19:38:02.241Z,219.20
2019-01-31T19:40:30.900Z,250.37
2019-01-31T19:42:59.810Z,255.77
2019-01-31T19:45:30.874Z,205.00
2019-01-31T19:48:00.150Z,262.27
2019-01-31T19:50:28.922Z,261.20
2019-01-31T19:52:57.697Z,312.57
2019-01-31T19:55:26.499Z,199.70
2019-01-31T20:01:23.837Z,252.53
2019-01-31T20:03:53.307Z,265.77
2019-01-31T20:06:22.290Z,226.67
2019-01-31T20:08:53.539Z,255.07
2019-01-31T20:11:21.907Z,257.07
2019-01-31T20:13:51.300Z,246.87
2019-01-31T20:16:28.514Z,159.37
2019-01-31T20:18:50.935Z,204.03
2019-01-31T20:21:21.573Z,244.60
2019-01-31T20:23:50.353Z,277.43
2019-01-31T20:26:20.168Z,300.40
2019-01-31T20:28:49.263Z,265.47
2019-01-31T20:31:18.462Z,279.40
2019-01-31T20:33:47.250Z,297.97
2019-01-31T20:36:16.141Z,332.00
2019-01-31T20:39:12.637Z,278.13
2019-01-31T20:41:37.176Z,326.83
2019-01-31T20:44:05.911Z,238.90
2019-01-31T20:46:40.245Z,229.50
2019-01-31T20:49:11.414Z,320.50
2019-01-31T20:51:40.210Z,384.50
2019-01-31T20:54:35.676Z,401.47
2019-01-31T20:57:10.101Z,334.13
2019-01-31T20:59:37.348Z,293.47
2019-01-31T21:02:06.293Z,245.80
2019-01-31T21:04:37.221Z,405.37
2019-01-31T21:07:05.797Z,436.33
2019-01-31T21:12:34.109Z,384.77
2019-01-31T21:15:02.900Z,405.47
2019-01-31T21:17:31.583Z,284.63
2019-01-31T21:20:00.555Z,321.63
2019-01-31T21:22:43.719Z,312.10
2019-01-31T21:25:18.705Z,332.67
2019-01-31T21:27:49.299Z,222.97
2019-01-31T21:30:26.865Z,293.07
2019-01-31T21:33:28.676Z,235.13
2019-01-31T21:35:58.930Z,246.53
2019-01-31T21:38:29.089Z,262.23
2019-01-31T21:40:57.848Z,248.57
2019-01-31T21:43:26.715Z,295.17
2019-01-31T21:45:57.271Z,287.67
2019-01-31T21:48:26.165Z,324.33
2019-01-31T21:50:55.271Z,336.60
2019-01-31T21:53:24.164Z,216.50
2019-01-31T21:55:53.165Z,190.20
2019-01-31T21:58:22.056Z,167.13
2019-01-31T22:00:51.367Z,197.90
2019-01-31T22:03:20.422Z,176.37
2019-01-31T22:05:49.242Z,225.37
2019-01-31T22:08:18.279Z,224.97
2019-01-31T22:10:47.337Z,276.23
2019-01-31T22:13:16.752Z,257.83
2019-01-31T22:15:46.430Z,245.63
2019-01-31T22:18:17.886Z,200.53
2019-01-31T22:20:49.150Z,187.90
2019-01-31T22:23:18.678Z,231.80
2019-01-31T22:25:47.373Z,259.20
2019-01-31T22:28:16.099Z,276.40
2019-01-31T22:30:47.817Z,246.90
2019-01-31T22:33:16.631Z,214.47
2019-01-31T22:35:45.380Z,245.30
2019-01-31T22:38:14.255Z,239.40
2019-01-31T22:40:43.018Z,270.73
2019-01-31T22:43:11.890Z,253.77
2019-01-31T22:45:40.916Z,249.50
2019-01-31T22:48:11.258Z,183.97
2019-01-31T22:50:40.133Z,243.07
2019-01-31T22:53:09.106Z,178.83
2019-01-31T22:55:37.915Z,197.90
2019-01-31T22:58:06.864Z,218.47
2019-01-31T23:00:58.839Z,249.10
2019-01-31T23:03:28.449Z,220.47
2019-01-31T23:05:58.873Z,217.47
2019-01-31T23:08:27.713Z,202.73
2019-01-31T23:10:56.396Z,201.13
2019-01-31T23:13:25.139Z,243.63
2019-01-31T23:15:53.911Z,269.63
2019-01-31T23:18:22.614Z,267.10
2019-01-31T23:20:51.404Z,246.40
2019-01-31T23:23:20.400Z,259.77
2019-01-31T23:25:49.185Z,258.10
2019-01-31T23:28:17.980Z,269.77
2019-01-31T23:30:46.763Z,245.63
2019-01-31T23:33:15.642Z,243.67
2019-01-31T23:35:44.562Z,235.23
2019-01-31T23:38:13.442Z,248.17
2019-01-31T23:40:42.207Z,249.13
2019-01-31T23:43:11.017Z,242.73
2019-01-31T23:45:40.010Z,284.67
2019-01-31T23:48:08.796Z,270.17
2019-01-31T23:50:37.689Z,272.63
2019-01-31T23:53:06.477Z,281.87
2019-01-31T23:55:35.163Z,261.37
2019-01-31T23:58:03.938Z,273.30
