createdAt,value
2018-10-02T00:01:44.515Z,88.60
2018-10-02T00:04:12.706Z,89.10
2018-10-02T00:06:40.866Z,88.60
2018-10-02T00:09:10.814Z,88.20
2018-10-02T00:11:44.526Z,89.10
2018-10-02T00:14:18.287Z,88.80
2018-10-02T00:16:46.579Z,89.30
2018-10-02T00:19:14.750Z,88.80
2018-10-02T00:21:43.030Z,89.40
2018-10-02T00:24:11.200Z,89.00
2018-10-02T00:26:39.398Z,88.70
2018-10-02T00:29:07.570Z,88.70
2018-10-02T00:31:35.821Z,88.90
2018-10-02T00:34:03.924Z,89.00
2018-10-02T00:36:32.091Z,89.20
2018-10-02T00:39:00.258Z,89.10
2018-10-02T00:41:28.422Z,88.70
2018-10-02T00:43:56.594Z,88.30
2018-10-02T00:46:24.786Z,88.80
2018-10-02T00:48:52.986Z,88.80
2018-10-02T00:51:21.159Z,89.00
2018-10-02T00:53:49.331Z,89.10
2018-10-02T00:56:17.537Z,89.30
2018-10-02T00:58:45.711Z,89.10
2018-10-02T01:01:13.880Z,89.60
2018-10-02T01:03:42.487Z,89.40
2018-10-02T01:06:10.698Z,88.90
2018-10-02T01:08:38.874Z,89.10
2018-10-02T01:11:07.035Z,88.80
2018-10-02T01:13:35.202Z,89.00
2018-10-02T01:16:03.354Z,89.00
2018-10-02T01:18:31.557Z,89.30
2018-10-02T01:20:59.769Z,89.30
2018-10-02T01:23:28.108Z,89.80
2018-10-02T01:25:56.294Z,89.80
2018-10-02T01:28:24.459Z,89.90
2018-10-02T01:30:52.638Z,89.60
2018-10-02T01:33:20.795Z,89.80
2018-10-02T01:35:48.958Z,89.20
2018-10-02T01:38:17.120Z,88.40
2018-10-02T01:40:45.315Z,88.50
2018-10-02T01:43:13.502Z,87.80
2018-10-02T01:45:41.683Z,88.10
2018-10-02T01:48:09.866Z,88.40
2018-10-02T01:50:38.060Z,88.40
2018-10-02T01:53:06.274Z,87.40
2018-10-02T01:55:34.513Z,87.50
2018-10-02T01:58:02.689Z,87.00
2018-10-02T02:00:30.883Z,87.30
2018-10-02T02:02:59.059Z,87.00
2018-10-02T02:05:27.238Z,86.50
2018-10-02T02:07:55.410Z,86.40
2018-10-02T02:10:23.588Z,86.10
2018-10-02T02:12:51.770Z,86.40
2018-10-02T02:15:19.946Z,86.40
2018-10-02T02:17:48.122Z,85.90
2018-10-02T02:20:16.306Z,84.00
2018-10-02T02:22:44.483Z,84.70
2018-10-02T02:25:12.667Z,85.20
2018-10-02T02:27:40.847Z,86.90
2018-10-02T02:30:09.056Z,86.30
2018-10-02T02:32:37.277Z,87.20
2018-10-02T02:35:05.501Z,86.80
2018-10-02T02:37:33.727Z,87.20
2018-10-02T02:40:01.914Z,87.50
2018-10-02T02:42:30.082Z,88.40
2018-10-02T02:44:58.267Z,89.50
2018-10-02T02:47:31.835Z,89.60
2018-10-02T02:50:05.522Z,89.20
2018-10-02T02:52:37.080Z,89.00
2018-10-02T02:55:05.803Z,89.30
2018-10-02T02:57:33.966Z,89.30
2018-10-02T03:00:02.147Z,89.70
2018-10-02T03:02:30.343Z,90.20
2018-10-02T03:04:58.546Z,88.80
2018-10-02T03:07:26.736Z,88.70
2018-10-02T03:09:54.903Z,89.10
2018-10-02T03:12:23.086Z,89.60
2018-10-02T03:14:51.253Z,90.10
2018-10-02T03:17:19.444Z,90.00
2018-10-02T03:19:47.587Z,89.80
2018-10-02T03:22:15.751Z,90.20
2018-10-02T03:24:43.914Z,90.20
2018-10-02T03:27:12.122Z,90.00
2018-10-02T03:29:40.283Z,89.50
2018-10-02T03:32:08.944Z,89.70
2018-10-02T03:34:37.110Z,89.40
2018-10-02T03:37:05.294Z,90.10
2018-10-02T03:39:33.561Z,90.00
2018-10-02T03:42:01.732Z,90.10
2018-10-02T03:44:29.936Z,89.30
2018-10-02T03:46:58.114Z,89.20
2018-10-02T03:49:26.293Z,89.30
2018-10-02T03:51:54.483Z,89.30
2018-10-02T03:54:22.671Z,89.50
2018-10-02T03:56:50.856Z,90.10
2018-10-02T03:59:19.087Z,90.20
2018-10-02T04:01:47.270Z,90.20
2018-10-02T04:04:15.447Z,90.20
2018-10-02T04:06:43.635Z,90.30
2018-10-02T04:09:12.026Z,90.10
2018-10-02T04:11:40.256Z,90.30
2018-10-02T04:14:08.798Z,90.30
2018-10-02T04:16:37.020Z,90.10
2018-10-02T04:19:05.215Z,90.20
2018-10-02T04:21:37.277Z,90.20
2018-10-02T04:24:06.699Z,90.20
2018-10-02T04:26:35.906Z,90.30
2018-10-02T04:29:04.682Z,90.20
2018-10-02T04:31:34.306Z,90.00
2018-10-02T04:34:02.590Z,90.20
2018-10-02T04:36:31.086Z,90.00
2018-10-02T04:38:59.426Z,90.20
2018-10-02T04:41:27.803Z,90.20
2018-10-02T04:43:55.986Z,90.10
2018-10-02T04:46:24.166Z,90.00
2018-10-02T04:48:52.374Z,90.20
2018-10-02T04:51:20.589Z,90.00
2018-10-02T04:53:48.800Z,89.90
2018-10-02T04:56:17.002Z,90.40
2018-10-02T04:58:45.175Z,90.30
2018-10-02T05:01:13.354Z,90.00
2018-10-02T05:03:41.538Z,88.90
2018-10-02T05:06:09.727Z,89.40
2018-10-02T05:08:37.945Z,89.70
2018-10-02T05:11:06.235Z,89.30
2018-10-02T05:13:35.322Z,88.80
2018-10-02T05:16:03.819Z,88.60
2018-10-02T05:18:32.022Z,88.60
2018-10-02T05:21:00.222Z,88.20
2018-10-02T05:23:28.399Z,88.10
2018-10-02T05:25:56.587Z,88.70
2018-10-02T05:28:24.856Z,88.30
2018-10-02T05:30:53.060Z,88.90
2018-10-02T05:33:21.281Z,89.10
2018-10-02T05:35:49.454Z,89.10
2018-10-02T05:38:17.654Z,89.00
2018-10-02T05:40:45.831Z,88.10
2018-10-02T05:43:14.024Z,88.80
2018-10-02T05:45:42.191Z,89.50
2018-10-02T05:48:10.367Z,89.10
2018-10-02T05:50:38.599Z,88.90
2018-10-02T05:53:06.723Z,89.10
2018-10-02T05:55:34.919Z,88.20
2018-10-02T05:58:03.097Z,88.50
2018-10-02T06:00:31.268Z,88.50
2018-10-02T06:02:59.463Z,88.30
2018-10-02T06:05:27.656Z,88.20
2018-10-02T06:07:55.877Z,88.40
2018-10-02T06:10:24.085Z,87.00
2018-10-02T06:12:52.291Z,87.80
2018-10-02T06:15:20.471Z,87.50
2018-10-02T06:17:48.639Z,87.30
2018-10-02T06:20:16.835Z,86.90
2018-10-02T06:22:45.020Z,86.70
2018-10-02T06:25:13.228Z,87.00
2018-10-02T06:27:41.414Z,85.80
2018-10-02T06:30:09.643Z,86.50
2018-10-02T06:32:37.807Z,86.10
2018-10-02T06:35:05.982Z,86.10
2018-10-02T06:37:34.111Z,85.60
2018-10-02T06:40:02.319Z,85.00
2018-10-02T06:42:30.502Z,85.30
2018-10-02T06:44:58.738Z,84.20
2018-10-02T06:47:26.961Z,85.60
2018-10-02T06:49:55.169Z,85.80
2018-10-02T06:52:23.595Z,85.80
2018-10-02T06:54:51.591Z,85.70
2018-10-02T06:57:19.775Z,85.70
2018-10-02T06:59:47.968Z,85.30
2018-10-02T07:02:16.158Z,85.60
2018-10-02T07:04:44.338Z,85.80
2018-10-02T07:07:12.539Z,86.00
2018-10-02T07:09:40.714Z,87.40
2018-10-02T07:12:08.898Z,85.70
2018-10-02T07:14:37.114Z,84.50
2018-10-02T07:17:05.251Z,84.40
2018-10-02T07:19:33.427Z,84.80
2018-10-02T07:22:01.640Z,85.40
2018-10-02T07:24:29.845Z,83.70
2018-10-02T07:26:58.125Z,84.90
2018-10-02T07:29:26.249Z,84.00
2018-10-02T07:31:54.433Z,84.90
2018-10-02T07:34:22.610Z,83.30
2018-10-02T07:36:50.862Z,83.90
2018-10-02T07:39:18.978Z,83.50
2018-10-02T07:41:47.170Z,83.90
2018-10-02T07:44:15.459Z,83.50
2018-10-02T07:46:43.651Z,84.40
2018-10-02T07:49:11.811Z,84.30
2018-10-02T07:51:40.004Z,83.20
2018-10-02T07:54:08.199Z,82.00
2018-10-02T07:56:36.472Z,81.60
2018-10-02T07:59:04.812Z,82.20
2018-10-02T08:01:33.012Z,82.30
2018-10-02T08:04:01.212Z,81.60
2018-10-02T08:06:29.424Z,81.00
2018-10-02T08:08:57.667Z,82.10
2018-10-02T08:11:25.844Z,80.20
2018-10-02T08:13:54.016Z,80.20
2018-10-02T08:16:22.431Z,80.60
2018-10-02T08:18:50.628Z,79.50
2018-10-02T08:21:18.807Z,78.80
2018-10-02T08:23:47.058Z,79.50
2018-10-02T08:26:15.183Z,79.60
2018-10-02T08:28:43.396Z,78.30
2018-10-02T08:31:11.558Z,77.90
2018-10-02T08:33:39.743Z,78.00
2018-10-02T08:36:08.083Z,78.00
2018-10-02T08:38:36.478Z,78.20
2018-10-02T08:41:04.655Z,77.10
2018-10-02T08:43:32.983Z,76.50
2018-10-02T08:46:01.069Z,76.50
2018-10-02T08:48:29.267Z,75.50
2018-10-02T08:50:57.471Z,76.10
2018-10-02T08:53:25.659Z,74.20
2018-10-02T08:55:53.843Z,74.10
2018-10-02T08:58:22.038Z,72.70
2018-10-02T09:00:50.264Z,73.60
2018-10-02T09:03:18.537Z,74.00
2018-10-02T09:05:46.650Z,73.90
2018-10-02T09:08:14.843Z,73.70
2018-10-02T09:10:43.039Z,78.70
2018-10-02T09:13:11.251Z,75.70
2018-10-02T09:15:39.546Z,74.20
2018-10-02T09:18:07.679Z,74.80
2018-10-02T09:20:35.875Z,73.80
2018-10-02T09:23:04.055Z,73.60
2018-10-02T09:25:32.243Z,72.10
2018-10-02T09:28:00.560Z,72.40
2018-10-02T09:30:33.965Z,72.30
2018-10-02T09:33:07.703Z,71.70
2018-10-02T09:35:41.151Z,73.20
2018-10-02T09:38:14.887Z,72.20
2018-10-02T09:40:48.611Z,70.30
2018-10-02T09:43:32.116Z,69.40
2018-10-02T09:46:00.641Z,70.10
2018-10-02T09:48:28.847Z,70.50
2018-10-02T09:50:57.023Z,72.00
2018-10-02T09:53:25.194Z,72.40
2018-10-02T09:55:53.399Z,70.80
2018-10-02T09:58:21.603Z,69.20
2018-10-02T10:00:55.321Z,69.60
2018-10-02T10:03:23.439Z,67.80
2018-10-02T10:05:51.651Z,66.30
2018-10-02T10:08:19.847Z,67.50
2018-10-02T10:10:48.032Z,65.80
2018-10-02T10:13:16.220Z,67.20
2018-10-02T10:15:44.407Z,66.70
2018-10-02T10:18:12.615Z,66.70
2018-10-02T10:20:40.838Z,67.40
2018-10-02T10:23:09.057Z,70.90
2018-10-02T10:25:37.239Z,66.70
2018-10-02T10:28:05.544Z,68.60
2018-10-02T10:30:33.736Z,66.20
2018-10-02T10:33:01.943Z,66.80
2018-10-02T10:35:30.147Z,66.60
2018-10-02T10:37:58.371Z,66.70
2018-10-02T10:40:26.575Z,64.70
2018-10-02T10:42:55.160Z,64.60
2018-10-02T10:45:23.496Z,65.70
2018-10-02T10:47:52.928Z,64.50
2018-10-02T10:50:21.338Z,64.30
2018-10-02T10:52:49.534Z,62.90
2018-10-02T10:55:26.504Z,63.70
2018-10-02T10:57:54.691Z,64.00
2018-10-02T11:00:23.076Z,62.20
2018-10-02T11:02:51.285Z,62.60
2018-10-02T11:05:19.467Z,63.20
2018-10-02T11:07:47.657Z,63.40
2018-10-02T11:10:17.717Z,62.90
2018-10-02T11:12:46.099Z,63.10
2018-10-02T11:15:14.415Z,61.80
2018-10-02T11:17:42.537Z,59.90
2018-10-02T11:20:12.243Z,61.80
2018-10-02T11:22:40.418Z,61.30
2018-10-02T11:25:08.607Z,60.00
2018-10-02T11:27:36.776Z,60.50
2018-10-02T11:30:05.928Z,60.10
2018-10-02T11:32:34.123Z,60.70
2018-10-02T11:35:02.313Z,58.50
2018-10-02T11:37:30.508Z,59.40
2018-10-02T11:39:58.651Z,61.50
2018-10-02T11:42:26.819Z,59.80
2018-10-02T11:44:55.187Z,59.60
2018-10-02T11:47:23.265Z,59.00
2018-10-02T11:49:51.535Z,61.10
2018-10-02T11:52:19.611Z,59.80
2018-10-02T11:54:47.788Z,59.70
2018-10-02T11:57:15.951Z,59.90
2018-10-02T11:59:44.139Z,59.30
2018-10-02T12:02:12.328Z,60.20
2018-10-02T12:04:40.506Z,59.30
2018-10-02T12:07:08.827Z,60.70
2018-10-02T12:09:37.018Z,59.20
2018-10-02T12:12:05.206Z,57.40
2018-10-02T12:14:33.640Z,57.00
2018-10-02T12:17:01.623Z,57.60
2018-10-02T12:19:29.846Z,56.80
2018-10-02T12:21:58.039Z,58.30
2018-10-02T12:24:26.284Z,58.80
2018-10-02T12:26:54.603Z,56.80
2018-10-02T12:29:22.831Z,57.50
2018-10-02T12:31:51.223Z,55.70
2018-10-02T12:34:19.556Z,57.20
2018-10-02T12:36:48.059Z,54.80
2018-10-02T12:39:16.377Z,55.50
2018-10-02T12:41:44.527Z,55.50
2018-10-02T12:44:12.711Z,57.00
2018-10-02T12:46:40.899Z,56.40
2018-10-02T12:49:09.099Z,55.40
2018-10-02T12:51:37.291Z,57.60
2018-10-02T12:54:05.483Z,56.40
2018-10-02T12:56:33.675Z,58.30
2018-10-02T12:59:01.893Z,57.80
2018-10-02T13:01:30.392Z,58.40
2018-10-02T13:03:58.581Z,60.00
2018-10-02T13:06:26.779Z,59.90
2018-10-02T13:08:55.016Z,58.60
2018-10-02T13:11:23.289Z,56.40
2018-10-02T13:13:51.495Z,59.40
2018-10-02T13:16:19.711Z,58.70
2018-10-02T13:18:47.911Z,58.80
2018-10-02T13:21:16.087Z,57.80
2018-10-02T13:23:44.267Z,58.70
2018-10-02T13:26:12.463Z,59.30
2018-10-02T13:28:40.659Z,60.30
2018-10-02T13:31:08.863Z,59.20
2018-10-02T13:33:37.071Z,58.30
2018-10-02T13:36:05.263Z,57.70
2018-10-02T13:38:33.455Z,58.10
2018-10-02T13:41:01.639Z,58.00
2018-10-02T13:43:29.832Z,59.70
2018-10-02T13:45:58.047Z,58.00
2018-10-02T13:48:26.279Z,59.80
2018-10-02T13:50:54.484Z,60.20
2018-10-02T13:53:22.678Z,60.10
2018-10-02T13:55:50.859Z,59.70
2018-10-02T13:58:19.047Z,58.70
2018-10-02T14:00:47.226Z,60.20
2018-10-02T14:03:15.459Z,59.40
2018-10-02T14:05:43.636Z,59.20
2018-10-02T14:08:11.868Z,60.10
2018-10-02T14:10:39.996Z,58.60
2018-10-02T14:13:08.338Z,59.50
2018-10-02T14:15:36.546Z,59.20
2018-10-02T14:18:04.883Z,60.00
2018-10-02T14:20:33.046Z,59.00
2018-10-02T14:23:01.265Z,58.50
2018-10-02T14:25:29.472Z,59.20
2018-10-02T14:27:57.684Z,60.20
2018-10-02T14:30:25.848Z,59.20
2018-10-02T14:32:54.011Z,59.90
2018-10-02T14:35:22.199Z,60.10
2018-10-02T14:37:50.367Z,60.10
2018-10-02T14:40:18.584Z,59.90
2018-10-02T14:42:46.755Z,59.70
2018-10-02T14:45:14.939Z,60.90
2018-10-02T14:47:43.106Z,62.00
2018-10-02T14:50:11.955Z,61.00
2018-10-02T14:52:40.134Z,61.10
2018-10-02T14:55:08.307Z,62.60
2018-10-02T14:57:36.474Z,61.40
2018-10-02T15:00:04.990Z,61.00
2018-10-02T15:02:33.193Z,61.30
2018-10-02T15:05:01.420Z,60.60
2018-10-02T15:07:29.615Z,61.40
2018-10-02T15:09:57.827Z,62.30
2018-10-02T15:12:26.011Z,61.80
2018-10-02T15:14:54.214Z,61.70
2018-10-02T15:17:22.458Z,61.70
2018-10-02T15:19:50.610Z,63.40
2018-10-02T15:22:18.816Z,63.20
2018-10-02T15:24:47.015Z,62.50
2018-10-02T15:27:15.200Z,62.40
2018-10-02T15:29:43.395Z,62.40
2018-10-02T15:32:11.901Z,62.10
2018-10-02T15:34:40.144Z,62.90
2018-10-02T15:37:08.555Z,61.70
2018-10-02T15:39:36.775Z,61.30
2018-10-02T15:42:04.984Z,61.90
2018-10-02T15:44:33.232Z,62.80
2018-10-02T15:47:01.411Z,64.50
2018-10-02T15:49:29.610Z,63.10
2018-10-02T15:51:57.829Z,62.60
2018-10-02T15:54:26.019Z,62.70
2018-10-02T15:56:54.223Z,62.60
2018-10-02T15:59:22.407Z,62.90
2018-10-02T16:01:50.610Z,62.50
2018-10-02T16:04:18.806Z,62.80
2018-10-02T16:06:46.994Z,63.60
2018-10-02T16:09:15.163Z,63.60
2018-10-02T16:11:43.434Z,63.20
2018-10-02T16:14:11.527Z,61.30
2018-10-02T16:16:39.752Z,61.40
2018-10-02T16:19:07.927Z,61.60
2018-10-02T16:21:36.120Z,62.40
2018-10-02T16:24:04.283Z,63.30
2018-10-02T16:26:32.469Z,63.30
2018-10-02T16:29:00.635Z,63.80
2018-10-02T16:31:28.815Z,64.30
2018-10-02T16:33:57.016Z,64.50
2018-10-02T16:36:25.211Z,64.50
2018-10-02T16:38:53.583Z,64.80
2018-10-02T16:41:22.062Z,65.10
2018-10-02T16:43:50.247Z,65.10
2018-10-02T16:46:18.423Z,65.40
2018-10-02T16:48:46.599Z,65.50
2018-10-02T16:51:14.797Z,66.40
2018-10-02T16:53:43.009Z,66.00
2018-10-02T16:56:11.201Z,66.20
2018-10-02T16:58:39.387Z,66.40
2018-10-02T17:01:07.570Z,65.90
2018-10-02T17:03:35.758Z,66.20
2018-10-02T17:06:03.982Z,66.30
2018-10-02T17:08:32.119Z,66.50
2018-10-02T17:11:00.286Z,66.30
2018-10-02T17:13:28.471Z,66.80
2018-10-02T17:15:56.651Z,67.00
2018-10-02T17:18:24.836Z,67.10
2018-10-02T17:20:53.015Z,67.20
2018-10-02T17:23:21.395Z,67.60
2018-10-02T17:25:49.575Z,67.30
2018-10-02T17:28:18.170Z,67.80
2018-10-02T17:30:46.364Z,67.10
2018-10-02T17:33:14.660Z,67.90
2018-10-02T17:35:42.836Z,67.70
2018-10-02T17:38:11.279Z,66.70
2018-10-02T17:40:39.471Z,67.10
2018-10-02T17:43:07.636Z,67.40
2018-10-02T17:45:35.999Z,66.30
2018-10-02T17:48:04.170Z,66.70
2018-10-02T17:50:32.351Z,67.00
2018-10-02T17:53:00.519Z,66.80
2018-10-02T17:55:28.704Z,66.30
2018-10-02T17:57:56.874Z,66.40
2018-10-02T18:00:25.083Z,66.30
2018-10-02T18:02:53.263Z,66.20
2018-10-02T18:05:21.460Z,66.00
2018-10-02T18:07:49.665Z,65.50
2018-10-02T18:10:17.892Z,65.90
2018-10-02T18:12:46.103Z,65.10
2018-10-02T18:15:14.348Z,65.30
2018-10-02T18:17:42.651Z,65.50
2018-10-02T18:20:10.834Z,65.00
2018-10-02T18:22:39.031Z,65.70
2018-10-02T18:25:07.223Z,65.20
2018-10-02T18:27:35.502Z,65.20
2018-10-02T18:30:03.679Z,65.70
2018-10-02T18:32:31.871Z,65.20
2018-10-02T18:35:00.060Z,64.70
2018-10-02T18:37:28.274Z,65.30
2018-10-02T18:39:56.468Z,64.80
2018-10-02T18:42:24.684Z,64.80
2018-10-02T18:44:52.884Z,66.20
2018-10-02T18:47:21.092Z,65.40
2018-10-02T18:49:49.615Z,65.50
2018-10-02T18:52:17.836Z,65.80
2018-10-02T18:54:46.064Z,65.10
2018-10-02T18:57:14.289Z,65.20
2018-10-02T18:59:42.487Z,65.40
2018-10-02T19:02:10.723Z,66.10
2018-10-02T19:04:38.899Z,66.30
2018-10-02T19:07:07.152Z,66.90
2018-10-02T19:09:35.346Z,67.50
2018-10-02T19:12:09.069Z,68.60
2018-10-02T19:14:37.315Z,69.40
2018-10-02T19:17:05.557Z,69.10
2018-10-02T19:19:39.255Z,69.70
2018-10-02T19:22:07.500Z,70.40
2018-10-02T19:24:35.704Z,70.60
2018-10-02T19:27:03.891Z,70.90
2018-10-02T19:29:32.094Z,70.30
2018-10-02T19:32:03.915Z,70.60
2018-10-02T19:34:32.118Z,70.90
2018-10-02T19:37:00.331Z,71.50
2018-10-02T19:39:30.293Z,71.70
2018-10-02T19:41:59.081Z,72.50
2018-10-02T19:44:28.698Z,72.20
2018-10-02T19:46:58.075Z,72.80
2018-10-02T19:49:27.891Z,73.20
2018-10-02T19:52:02.506Z,73.10
2018-10-02T19:54:30.728Z,74.20
2018-10-02T19:56:58.912Z,74.30
2018-10-02T19:59:27.098Z,74.40
2018-10-02T20:01:55.288Z,75.80
2018-10-02T20:04:23.560Z,75.70
2018-10-02T20:06:51.683Z,76.10
2018-10-02T20:09:19.874Z,75.30
2018-10-02T20:11:48.064Z,75.60
2018-10-02T20:14:16.259Z,75.70
2018-10-02T20:16:44.439Z,76.00
2018-10-02T20:19:12.626Z,76.40
2018-10-02T20:21:40.865Z,76.70
2018-10-02T20:24:09.092Z,76.90
2018-10-02T20:26:37.291Z,76.80
2018-10-02T20:29:05.477Z,76.80
2018-10-02T20:31:36.039Z,76.70
2018-10-02T20:34:04.215Z,77.00
2018-10-02T20:36:32.428Z,77.10
2018-10-02T20:39:00.756Z,77.30
2018-10-02T20:41:29.043Z,78.00
2018-10-02T20:43:57.230Z,77.60
2018-10-02T20:46:25.425Z,77.90
2018-10-02T20:48:53.621Z,77.80
2018-10-02T20:51:21.815Z,77.90
2018-10-02T20:53:50.199Z,78.30
2018-10-02T20:56:18.408Z,78.10
2018-10-02T20:58:46.607Z,78.30
2018-10-02T21:01:14.838Z,78.50
2018-10-02T21:03:43.040Z,78.20
2018-10-02T21:06:11.611Z,78.10
2018-10-02T21:08:39.894Z,78.20
2018-10-02T21:11:08.113Z,78.00
2018-10-02T21:13:36.407Z,78.50
2018-10-02T21:16:04.663Z,78.00
2018-10-02T21:18:32.869Z,77.90
2018-10-02T21:21:01.046Z,78.30
2018-10-02T21:23:29.264Z,78.40
2018-10-02T21:25:57.518Z,78.10
2018-10-02T21:28:25.882Z,78.20
2018-10-02T21:30:54.219Z,78.50
2018-10-02T21:33:22.746Z,78.80
2018-10-02T21:35:50.930Z,78.80
2018-10-02T21:38:19.171Z,79.10
2018-10-02T21:40:47.508Z,79.80
2018-10-02T21:43:15.748Z,79.90
2018-10-02T21:45:43.972Z,80.00
2018-10-02T21:48:12.188Z,80.40
2018-10-02T21:50:40.377Z,80.30
2018-10-02T21:53:08.575Z,80.90
2018-10-02T21:55:36.883Z,81.60
2018-10-02T21:58:05.143Z,82.00
2018-10-02T22:00:33.931Z,82.30
2018-10-02T22:03:02.315Z,82.90
2018-10-02T22:05:30.610Z,83.20
2018-10-02T22:07:58.780Z,82.70
2018-10-02T22:10:26.952Z,83.20
2018-10-02T22:12:55.119Z,83.10
2018-10-02T22:15:23.332Z,83.00
2018-10-02T22:17:51.487Z,82.90
2018-10-02T22:20:19.717Z,83.50
2018-10-02T22:22:47.897Z,83.10
2018-10-02T22:25:16.083Z,83.30
2018-10-02T22:27:44.251Z,83.70
2018-10-02T22:30:13.346Z,83.20
2018-10-02T22:32:41.565Z,83.20
2018-10-02T22:35:09.739Z,83.30
2018-10-02T22:37:37.910Z,83.30
2018-10-02T22:40:06.117Z,83.60
2018-10-02T22:42:34.279Z,83.90
2018-10-02T22:45:02.463Z,83.80
2018-10-02T22:47:30.696Z,83.70
2018-10-02T22:49:58.874Z,83.80
2018-10-02T22:52:27.055Z,83.30
2018-10-02T22:54:55.279Z,83.30
2018-10-02T22:57:23.471Z,83.10
2018-10-02T22:59:51.847Z,83.30
2018-10-02T23:02:20.015Z,84.00
2018-10-02T23:04:48.180Z,83.20
2018-10-02T23:07:16.383Z,83.10
2018-10-02T23:09:44.563Z,83.00
2018-10-02T23:12:12.783Z,83.00
2018-10-02T23:14:40.959Z,83.00
2018-10-02T23:17:09.156Z,83.00
2018-10-02T23:19:37.343Z,83.50
2018-10-02T23:22:05.543Z,83.30
2018-10-02T23:24:33.726Z,83.30
2018-10-02T23:27:01.915Z,83.10
2018-10-02T23:29:30.145Z,83.50
2018-10-02T23:31:58.376Z,83.50
2018-10-02T23:34:26.568Z,83.20
2018-10-02T23:36:54.767Z,83.40
2018-10-02T23:39:22.955Z,83.40
2018-10-02T23:41:51.146Z,83.40
2018-10-02T23:44:19.331Z,83.50
2018-10-02T23:46:47.523Z,83.50
2018-10-02T23:49:15.714Z,83.70
2018-10-02T23:51:43.899Z,83.80
2018-10-02T23:54:12.082Z,84.00
2018-10-02T23:56:40.311Z,83.90
2018-10-02T23:59:08.507Z,83.90
