createdAt,value
2018-09-10T00:00:33.461Z,20.30
2018-09-10T00:03:02.263Z,20.20
2018-09-10T00:05:31.113Z,20.30
2018-09-10T00:08:00.208Z,20.20
2018-09-10T00:10:29.025Z,20.20
2018-09-10T00:12:58.792Z,20.20
2018-09-10T00:15:27.654Z,20.20
2018-09-10T00:17:56.510Z,20.10
2018-09-10T00:20:25.781Z,20.10
2018-09-10T00:22:54.607Z,20.10
2018-09-10T00:25:23.885Z,20.10
2018-09-10T00:27:52.748Z,20.00
2018-09-10T00:30:21.625Z,20.00
2018-09-10T00:32:50.559Z,20.00
2018-09-10T00:35:19.399Z,20.00
2018-09-10T00:37:48.252Z,20.00
2018-09-10T00:40:18.152Z,20.00
2018-09-10T00:42:46.992Z,19.90
2018-09-10T00:45:15.907Z,19.90
2018-09-10T00:47:44.867Z,19.90
2018-09-10T00:52:42.267Z,19.90
2018-09-10T00:55:11.106Z,19.90
2018-09-10T00:57:39.947Z,19.80
2018-09-10T01:00:08.812Z,19.80
2018-09-10T01:02:37.633Z,19.80
2018-09-10T01:05:06.439Z,19.80
2018-09-10T01:07:35.271Z,19.70
2018-09-10T01:10:04.253Z,19.70
2018-09-10T01:12:33.091Z,19.70
2018-09-10T01:15:01.966Z,19.70
2018-09-10T01:17:30.845Z,19.60
2018-09-10T01:20:00.328Z,19.60
2018-09-10T01:22:29.744Z,19.60
2018-09-10T01:24:58.658Z,19.60
2018-09-10T01:27:27.987Z,19.60
2018-09-10T01:29:56.818Z,19.60
2018-09-10T01:32:26.140Z,19.50
2018-09-10T01:35:00.568Z,19.60
2018-09-10T01:37:29.402Z,19.50
2018-09-10T01:39:58.332Z,19.50
2018-09-10T01:42:27.387Z,19.50
2018-09-10T01:44:56.796Z,19.40
2018-09-10T01:49:54.317Z,19.40
2018-09-10T01:52:23.193Z,19.40
2018-09-10T01:54:52.144Z,19.50
2018-09-10T01:57:21.476Z,19.40
2018-09-10T01:59:50.345Z,19.40
2018-09-10T02:02:19.447Z,19.40
2018-09-10T02:04:48.251Z,19.30
2018-09-10T02:12:23.096Z,19.30
2018-09-10T02:14:53.337Z,19.30
2018-09-10T02:19:52.143Z,19.30
2018-09-10T02:22:21.622Z,19.30
2018-09-10T02:24:50.758Z,19.20
2018-09-10T02:27:19.759Z,19.20
2018-09-10T02:29:48.616Z,19.20
2018-09-10T02:32:17.561Z,19.20
2018-09-10T02:34:46.709Z,19.20
2018-09-10T02:37:15.811Z,19.20
2018-09-10T02:39:44.707Z,19.20
2018-09-10T02:42:13.564Z,19.20
2018-09-10T02:44:42.493Z,19.20
2018-09-10T02:47:11.393Z,19.10
2018-09-10T02:49:40.243Z,19.10
2018-09-10T02:52:09.423Z,19.10
2018-09-10T02:54:38.210Z,19.10
2018-09-10T02:57:07.199Z,19.10
2018-09-10T02:59:36.303Z,19.10
2018-09-10T03:02:05.959Z,19.00
2018-09-10T03:04:35.269Z,19.00
2018-09-10T03:07:04.799Z,19.00
2018-09-10T03:09:33.691Z,19.00
2018-09-10T03:12:02.558Z,19.00
2018-09-10T03:14:31.492Z,19.00
2018-09-10T03:17:00.349Z,19.00
2018-09-10T03:19:29.179Z,19.00
2018-09-10T03:21:58.308Z,19.00
2018-09-10T03:24:27.223Z,19.00
2018-09-10T03:26:56.082Z,18.90
2018-09-10T03:29:24.944Z,18.90
2018-09-10T03:31:53.761Z,18.90
2018-09-10T03:34:22.645Z,18.90
2018-09-10T03:36:53.237Z,18.90
2018-09-10T03:39:23.269Z,18.90
2018-09-10T03:41:52.105Z,18.90
2018-09-10T03:44:20.983Z,18.90
2018-09-10T03:46:49.847Z,18.90
2018-09-10T03:49:18.710Z,18.90
2018-09-10T03:51:47.573Z,18.90
2018-09-10T03:54:16.460Z,18.90
2018-09-10T03:56:45.311Z,18.90
2018-09-10T03:59:14.536Z,18.90
2018-09-10T04:01:43.499Z,18.90
2018-09-10T04:04:12.359Z,18.90
2018-09-10T04:06:41.339Z,18.90
2018-09-10T04:09:10.639Z,18.90
2018-09-10T04:11:49.618Z,18.90
2018-09-10T04:14:18.452Z,18.90
2018-09-10T04:16:47.320Z,18.90
2018-09-10T04:19:16.760Z,18.90
2018-09-10T04:21:45.613Z,18.90
2018-09-10T04:24:14.490Z,18.90
2018-09-10T04:49:10.307Z,19.00
2018-09-10T04:51:40.311Z,19.00
2018-09-10T04:54:09.797Z,19.00
2018-09-10T04:57:03.230Z,19.00
2018-09-10T04:59:33.137Z,18.90
2018-09-10T05:02:02.101Z,18.90
2018-09-10T05:04:30.998Z,18.90
2018-09-10T05:07:00.028Z,18.90
2018-09-10T05:09:28.977Z,18.90
2018-09-10T05:11:57.801Z,18.90
2018-09-10T05:14:26.625Z,18.80
2018-09-10T05:16:55.533Z,18.80
2018-09-10T05:19:25.516Z,18.80
2018-09-10T05:21:54.364Z,18.80
2018-09-10T05:24:23.204Z,18.80
2018-09-10T05:26:52.149Z,18.80
2018-09-10T05:29:21.013Z,18.80
2018-09-10T05:31:49.889Z,18.80
2018-09-10T05:34:18.733Z,18.80
2018-09-10T05:36:47.558Z,18.80
2018-09-10T05:39:16.631Z,18.80
2018-09-10T05:41:45.768Z,18.80
2018-09-10T05:44:14.647Z,18.80
2018-09-10T05:46:43.542Z,18.80
2018-09-10T05:49:12.447Z,18.80
2018-09-10T05:51:41.393Z,18.80
2018-09-10T05:54:10.268Z,18.80
2018-09-10T05:56:39.085Z,18.80
2018-09-10T05:59:07.947Z,18.80
2018-09-10T06:01:36.768Z,18.80
2018-09-10T06:04:05.615Z,18.80
2018-09-10T06:06:34.578Z,18.80
2018-09-10T06:09:05.678Z,18.80
2018-09-10T06:11:34.542Z,18.80
2018-09-10T06:14:03.824Z,18.80
2018-09-10T06:16:32.762Z,18.80
2018-09-10T06:19:01.789Z,18.80
2018-09-10T06:21:30.780Z,18.80
2018-09-10T06:24:01.129Z,18.80
2018-09-10T06:26:30.079Z,18.90
2018-09-10T06:28:58.955Z,18.90
2018-09-10T06:31:27.765Z,18.80
2018-09-10T06:33:56.762Z,18.90
2018-09-10T06:36:26.403Z,18.90
2018-09-10T06:38:55.404Z,18.90
2018-09-10T06:41:24.244Z,18.90
2018-09-10T06:43:53.116Z,19.00
2018-09-10T06:46:21.976Z,19.00
2018-09-10T06:48:50.865Z,19.00
2018-09-10T06:51:19.705Z,19.10
2018-09-10T06:53:49.199Z,19.10
2018-09-10T06:56:18.116Z,19.10
2018-09-10T07:11:12.091Z,19.50
2018-09-10T07:13:41.104Z,19.50
2018-09-10T07:16:09.899Z,19.50
2018-09-10T07:18:38.795Z,19.60
2018-09-10T07:21:07.620Z,19.60
2018-09-10T07:23:36.447Z,19.60
2018-09-10T07:26:05.365Z,19.70
2018-09-10T07:28:34.262Z,19.70
2018-09-10T07:31:03.120Z,19.80
2018-09-10T07:33:32.008Z,19.80
2018-09-10T07:36:00.910Z,19.90
2018-09-10T07:38:29.740Z,19.90
2018-09-10T07:40:58.905Z,19.90
2018-09-10T07:43:27.873Z,20.00
2018-09-10T07:45:56.656Z,20.00
2018-09-10T07:48:25.532Z,20.10
2018-09-10T07:50:54.461Z,20.10
2018-09-10T07:53:23.346Z,20.10
2018-09-10T07:55:52.195Z,20.20
2018-09-10T07:58:21.072Z,18.70
2018-09-10T08:00:50.254Z,20.30
2018-09-10T08:03:19.127Z,20.30
2018-09-10T08:05:47.996Z,20.40
2018-09-10T08:08:16.884Z,20.40
2018-09-10T08:10:46.092Z,20.50
2018-09-10T08:13:14.948Z,20.50
2018-09-10T08:15:43.788Z,20.60
2018-09-10T08:18:12.675Z,20.60
2018-09-10T08:20:41.522Z,20.70
2018-09-10T08:23:10.397Z,20.70
2018-09-10T08:25:39.323Z,20.70
2018-09-10T08:28:08.243Z,20.80
2018-09-10T08:30:37.396Z,20.80
2018-09-10T08:33:06.489Z,20.90
2018-09-10T08:35:35.457Z,20.90
2018-09-10T08:38:04.749Z,21.00
2018-09-10T08:40:34.266Z,21.00
2018-09-10T08:43:03.153Z,21.10
2018-09-10T08:45:36.197Z,21.50
2018-09-10T08:50:36.208Z,21.20
2018-09-10T09:08:01.734Z,22.00
2018-09-10T09:10:30.698Z,22.00
2018-09-10T09:12:59.614Z,22.00
2018-09-10T09:15:29.127Z,22.00
2018-09-10T09:17:58.524Z,22.00
2018-09-10T09:20:28.075Z,22.10
2018-09-10T09:22:56.951Z,22.10
2018-09-10T09:25:25.969Z,22.20
2018-09-10T09:27:54.850Z,22.20
2018-09-10T09:30:23.913Z,22.30
2018-09-10T09:32:52.839Z,22.30
2018-09-10T09:35:27.367Z,22.40
2018-09-10T09:38:01.757Z,22.50
2018-09-10T09:40:36.131Z,22.60
2018-09-10T09:43:10.415Z,22.70
2018-09-10T09:45:44.487Z,22.80
2018-09-10T09:48:13.441Z,22.90
2018-09-10T10:00:47.596Z,23.70
2018-09-10T10:03:18.590Z,23.90
2018-09-10T10:05:47.482Z,24.00
2018-09-10T10:08:17.273Z,24.10
2018-09-10T10:10:46.196Z,24.20
2018-09-10T10:13:15.636Z,24.30
2018-09-10T10:15:45.644Z,24.40
2018-09-10T10:18:14.951Z,24.50
2018-09-10T10:20:44.078Z,24.60
2018-09-10T10:23:13.124Z,24.70
2018-09-10T10:25:41.989Z,24.80
2018-09-10T10:28:11.247Z,24.90
2018-09-10T10:30:40.065Z,25.00
2018-09-10T10:33:08.927Z,25.10
2018-09-10T10:35:38.927Z,25.10
2018-09-10T10:38:08.078Z,25.10
2018-09-10T10:40:37.070Z,26.10
2018-09-10T10:43:06.444Z,25.20
2018-09-10T10:45:35.323Z,25.30
2018-09-10T10:48:04.844Z,25.30
2018-09-10T10:50:33.728Z,25.40
2018-09-10T10:53:02.706Z,25.40
2018-09-10T10:55:31.771Z,25.50
2018-09-10T10:58:00.648Z,25.40
2018-09-10T11:00:29.497Z,25.50
2018-09-10T11:02:58.455Z,25.60
2018-09-10T11:05:28.338Z,25.70
2018-09-10T11:07:57.223Z,25.70
2018-09-10T11:12:57.215Z,25.50
2018-09-10T11:17:55.617Z,25.90
2018-09-10T11:22:53.123Z,26.00
2018-09-10T11:25:22.662Z,26.10
2018-09-10T11:27:51.804Z,26.20
2018-09-10T11:30:21.615Z,26.20
2018-09-10T11:32:50.495Z,26.30
2018-09-10T11:35:19.488Z,26.10
2018-09-10T11:45:16.808Z,26.40
2018-09-10T11:47:45.791Z,26.50
2018-09-10T11:50:15.745Z,26.50
2018-09-10T11:52:44.661Z,26.50
2018-09-10T11:55:13.469Z,26.50
2018-09-10T11:57:42.385Z,26.50
2018-09-10T12:00:12.265Z,26.50
2018-09-10T12:02:41.129Z,26.50
2018-09-10T12:05:10.178Z,26.50
2018-09-10T12:07:39.149Z,26.50
2018-09-10T12:10:08.592Z,26.60
2018-09-10T12:13:15.218Z,26.50
2018-09-10T12:15:44.504Z,26.50
2018-09-10T12:18:13.656Z,26.60
2018-09-10T12:20:42.505Z,26.60
2018-09-10T12:23:11.382Z,26.50
2018-09-10T12:25:46.035Z,26.50
2018-09-10T12:28:14.945Z,26.50
2018-09-10T12:30:44.230Z,26.60
2018-09-10T12:33:13.782Z,26.60
2018-09-10T12:35:42.611Z,26.50
2018-09-10T12:38:11.489Z,26.50
2018-09-10T12:40:40.343Z,26.50
2018-09-10T12:43:09.212Z,26.50
2018-09-10T12:45:38.404Z,26.50
2018-09-10T12:48:07.265Z,26.50
2018-09-10T12:50:36.100Z,26.50
2018-09-10T12:53:05.127Z,26.50
2018-09-10T12:55:34.001Z,26.50
2018-09-10T12:58:02.927Z,26.50
2018-09-10T13:00:31.865Z,26.50
2018-09-10T13:03:00.805Z,26.50
2018-09-10T13:05:29.836Z,26.60
2018-09-10T13:07:58.710Z,26.40
2018-09-10T13:10:28.450Z,26.50
2018-09-10T13:12:57.338Z,26.40
2018-09-10T13:15:26.212Z,26.40
2018-09-10T13:17:55.056Z,26.40
2018-09-10T13:20:23.871Z,26.40
2018-09-10T13:22:52.714Z,26.40
2018-09-10T13:25:21.621Z,26.30
2018-09-10T13:27:50.501Z,26.30
2018-09-10T13:30:19.404Z,26.30
2018-09-10T13:32:48.273Z,26.30
2018-09-10T13:35:17.119Z,26.20
2018-09-10T13:37:45.971Z,26.20
2018-09-10T13:40:15.874Z,26.20
2018-09-10T13:42:44.733Z,26.10
2018-09-10T13:45:13.545Z,26.10
2018-09-10T13:47:42.468Z,26.10
2018-09-10T13:50:11.374Z,26.00
2018-09-10T13:52:40.212Z,26.00
2018-09-10T13:55:09.040Z,26.00
2018-09-10T13:57:38.034Z,26.00
2018-09-10T14:00:06.906Z,26.00
2018-09-10T14:02:36.598Z,25.90
2018-09-10T14:05:05.894Z,25.90
2018-09-10T14:07:34.834Z,25.80
2018-09-10T14:10:03.732Z,25.80
2018-09-10T14:12:32.645Z,25.80
2018-09-10T14:15:01.536Z,25.80
2018-09-10T14:17:30.373Z,25.70
2018-09-10T14:22:27.841Z,25.50
2018-09-10T14:24:56.901Z,25.70
2018-09-10T14:27:25.809Z,25.50
2018-09-10T14:29:54.618Z,26.00
2018-09-10T14:32:23.496Z,26.00
2018-09-10T14:34:52.377Z,25.60
2018-09-10T14:37:21.215Z,25.50
2018-09-10T14:39:50.073Z,25.50
2018-09-10T14:42:18.977Z,25.50
2018-09-10T14:44:47.843Z,25.30
2018-09-10T14:49:46.356Z,25.40
2018-09-10T14:52:15.246Z,25.40
2018-09-10T14:54:44.175Z,25.40
2018-09-10T14:57:13.113Z,25.40
2018-09-10T14:59:41.992Z,25.30
2018-09-10T15:02:10.840Z,25.30
2018-09-10T15:04:39.960Z,25.30
2018-09-10T15:07:08.815Z,25.30
2018-09-10T15:09:37.717Z,25.30
2018-09-10T15:12:06.624Z,25.30
2018-09-10T15:14:35.693Z,25.20
2018-09-10T15:17:04.505Z,25.20
2018-09-10T15:19:33.558Z,25.20
2018-09-10T15:22:02.374Z,25.20
2018-09-10T15:24:31.206Z,25.20
2018-09-10T15:27:00.062Z,25.20
2018-09-10T15:29:28.908Z,25.20
2018-09-10T15:31:57.750Z,25.10
2018-09-10T15:34:26.733Z,25.10
2018-09-10T15:36:56.463Z,25.10
2018-09-10T15:39:25.489Z,25.10
2018-09-10T15:44:23.534Z,25.10
2018-09-10T15:46:52.344Z,25.10
2018-09-10T15:49:21.281Z,25.10
2018-09-10T15:51:50.137Z,25.10
2018-09-10T15:54:19.021Z,25.00
2018-09-10T15:56:47.908Z,25.00
2018-09-10T15:59:16.749Z,25.00
2018-09-10T16:01:45.615Z,24.90
2018-09-10T16:04:14.509Z,24.90
2018-09-10T16:06:43.312Z,24.90
2018-09-10T16:09:12.226Z,24.90
2018-09-10T16:11:41.089Z,24.80
2018-09-10T16:14:09.938Z,24.80
2018-09-10T16:16:38.781Z,24.80
2018-09-10T16:19:07.675Z,24.70
2018-09-10T16:21:36.546Z,24.70
2018-09-10T16:24:06.014Z,24.70
2018-09-10T16:26:34.868Z,24.60
2018-09-10T16:29:03.809Z,24.60
2018-09-10T16:31:32.685Z,24.60
2018-09-10T16:34:01.702Z,24.50
2018-09-10T16:36:30.500Z,24.50
2018-09-10T16:38:59.383Z,24.50
2018-09-10T16:41:28.266Z,24.40
2018-09-10T16:43:57.125Z,24.40
2018-09-10T16:46:25.956Z,24.40
2018-09-10T16:48:54.808Z,24.40
2018-09-10T16:51:23.703Z,24.30
2018-09-10T16:53:52.529Z,24.30
2018-09-10T16:56:21.393Z,24.20
2018-09-10T16:58:50.297Z,24.20
2018-09-10T17:01:19.120Z,24.20
2018-09-10T17:03:48.021Z,24.10
2018-09-10T17:06:17.048Z,24.10
2018-09-10T17:08:45.892Z,24.10
2018-09-10T17:11:15.036Z,24.00
2018-09-10T17:13:44.053Z,24.00
2018-09-10T17:16:13.115Z,23.90
2018-09-10T17:18:42.258Z,23.90
2018-09-10T17:26:11.352Z,23.70
2018-09-10T17:28:40.407Z,23.80
2018-09-10T17:31:10.397Z,23.70
2018-09-10T17:33:39.315Z,23.70
2018-09-10T17:36:08.183Z,23.50
2018-09-10T17:38:37.373Z,23.50
2018-09-10T17:41:06.264Z,23.40
2018-09-10T17:43:35.228Z,23.40
2018-09-10T17:48:34.615Z,23.30
2018-09-10T17:51:03.579Z,23.30
2018-09-10T17:53:32.541Z,23.20
2018-09-10T17:56:01.551Z,23.20
2018-09-10T17:58:30.628Z,23.10
2018-09-10T18:01:00.508Z,23.10
2018-09-10T18:03:29.377Z,23.00
2018-09-10T18:05:58.397Z,23.00
2018-09-10T18:08:27.332Z,22.90
2018-09-10T18:10:56.234Z,22.80
2018-09-10T18:13:25.305Z,22.70
2018-09-10T18:18:22.903Z,22.70
2018-09-10T18:20:52.185Z,22.70
2018-09-10T18:23:21.216Z,22.60
2018-09-10T18:25:50.145Z,22.60
2018-09-10T18:28:19.108Z,22.50
2018-09-10T18:30:48.116Z,22.50
2018-09-10T18:33:17.315Z,22.40
2018-09-10T18:35:46.235Z,22.40
2018-09-10T18:38:15.102Z,22.30
2018-09-10T18:40:44.033Z,22.30
2018-09-10T18:43:12.859Z,22.20
2018-09-10T18:50:41.533Z,22.10
2018-09-10T18:53:10.424Z,22.00
2018-09-10T18:55:39.767Z,22.00
2018-09-10T18:58:11.521Z,22.00
2018-09-10T19:00:42.226Z,21.90
2018-09-10T19:03:11.261Z,21.90
2018-09-10T20:30:01.921Z,21.10
2018-09-10T20:32:30.726Z,21.10
2018-09-10T20:35:00.316Z,21.00
2018-09-10T20:37:29.234Z,21.00
2018-09-10T20:39:58.056Z,20.90
2018-09-10T20:42:26.893Z,20.90
2018-09-10T20:44:55.753Z,20.90
2018-09-10T20:59:48.636Z,20.80
2018-09-10T21:02:17.507Z,20.90
2018-09-10T21:04:48.297Z,20.90
2018-09-10T21:07:17.261Z,20.80
2018-09-10T21:09:46.169Z,20.80
2018-09-10T21:12:15.130Z,20.70
2018-09-10T21:14:44.053Z,20.70
2018-09-10T21:17:13.116Z,20.70
2018-09-10T21:19:42.009Z,20.70
2018-09-10T21:22:11.348Z,20.70
2018-09-10T21:24:40.473Z,20.60
2018-09-10T21:27:09.365Z,20.60
2018-09-10T21:29:38.317Z,20.60
2018-09-10T21:32:07.199Z,20.60
2018-09-10T21:34:36.164Z,20.60
2018-09-10T21:37:05.383Z,20.50
2018-09-10T21:39:34.214Z,20.50
2018-09-10T21:42:03.027Z,20.50
2018-09-10T21:44:31.949Z,20.50
2018-09-10T21:47:00.856Z,20.40
2018-09-10T21:49:29.747Z,20.40
2018-09-10T21:51:59.002Z,20.40
2018-09-10T21:54:27.847Z,20.40
2018-09-10T21:56:56.704Z,20.40
2018-09-10T21:59:25.528Z,20.40
2018-09-10T22:01:54.682Z,20.40
2018-09-10T22:04:24.771Z,20.30
2018-09-10T22:06:53.608Z,20.30
2018-09-10T22:09:22.461Z,20.30
2018-09-10T22:11:56.744Z,20.30
2018-09-10T22:14:25.658Z,20.30
2018-09-10T22:16:54.453Z,20.20
2018-09-10T22:19:23.347Z,20.20
2018-09-10T22:21:53.245Z,20.20
2018-09-10T22:24:22.276Z,20.20
2018-09-10T22:26:51.107Z,20.20
2018-09-10T22:29:19.948Z,20.20
2018-09-10T22:31:48.816Z,20.20
2018-09-10T22:34:18.356Z,20.10
2018-09-10T22:36:47.293Z,20.10
2018-09-10T22:39:16.194Z,20.10
2018-09-10T22:41:45.097Z,20.10
2018-09-10T22:44:14.010Z,20.10
2018-09-10T22:46:42.829Z,20.00
2018-09-10T22:49:11.740Z,20.00
2018-09-10T22:51:40.943Z,20.00
2018-09-10T22:54:10.173Z,20.00
2018-09-10T22:56:39.016Z,19.90
2018-09-10T22:59:07.881Z,19.90
2018-09-10T23:01:36.753Z,19.90
2018-09-10T23:04:05.576Z,19.90
2018-09-10T23:06:34.394Z,19.80
2018-09-10T23:09:03.454Z,19.80
2018-09-10T23:11:32.262Z,19.80
2018-09-10T23:14:01.359Z,19.80
2018-09-10T23:16:30.237Z,19.70
2018-09-10T23:18:58.982Z,19.70
2018-09-10T23:21:27.860Z,19.70
2018-09-10T23:23:56.654Z,19.70
2018-09-10T23:26:25.518Z,19.60
2018-09-10T23:28:54.416Z,19.60
2018-09-10T23:31:23.262Z,19.60
2018-09-10T23:33:52.106Z,19.50
2018-09-10T23:36:20.977Z,19.50
2018-09-10T23:38:49.840Z,19.50
2018-09-10T23:41:18.744Z,19.40
2018-09-10T23:43:47.606Z,19.40
2018-09-10T23:46:16.451Z,19.40
2018-09-10T23:48:45.345Z,19.30
2018-09-10T23:51:14.184Z,19.30
2018-09-10T23:53:43.023Z,19.30
2018-09-10T23:56:11.868Z,19.30
2018-09-10T23:58:40.703Z,19.20
