createdAt,value
2018-05-09T00:00:24.407Z,17.73
2018-05-09T00:01:23.392Z,17.68
2018-05-09T00:03:23.774Z,17.58
2018-05-09T00:04:24.268Z,17.57
2018-05-09T00:06:24.301Z,17.47
2018-05-09T00:07:24.164Z,17.43
2018-05-09T00:09:26.183Z,17.46
2018-05-09T00:10:25.154Z,17.43
2018-05-09T00:12:25.686Z,17.42
2018-05-09T00:13:25.588Z,17.38
2018-05-09T00:15:25.640Z,17.28
2018-05-09T00:16:25.584Z,17.39
2018-05-09T00:18:26.073Z,17.30
2018-05-09T00:19:25.983Z,17.32
2018-05-09T00:21:24.480Z,17.20
2018-05-09T00:22:24.133Z,17.28
2018-05-09T00:24:24.576Z,17.25
2018-05-09T00:25:25.126Z,17.20
2018-05-09T00:27:22.720Z,17.18
2018-05-09T00:28:22.697Z,17.10
2018-05-09T00:30:25.617Z,17.05
2018-05-09T00:31:24.119Z,17.00
2018-05-09T00:33:25.314Z,17.07
2018-05-09T00:34:27.105Z,17.06
2018-05-09T00:36:25.787Z,17.00
2018-05-09T00:37:25.792Z,16.97
2018-05-09T00:39:26.736Z,16.99
2018-05-09T00:40:26.793Z,16.90
2018-05-09T00:42:22.795Z,17.00
2018-05-09T00:43:22.769Z,16.87
2018-05-09T00:45:23.696Z,16.94
2018-05-09T00:46:23.670Z,16.94
2018-05-09T00:48:25.148Z,16.88
2018-05-09T00:49:24.695Z,16.77
2018-05-09T00:51:25.577Z,16.76
2018-05-09T00:52:26.132Z,16.76
2018-05-09T00:54:26.113Z,16.73
2018-05-09T00:55:27.112Z,16.69
2018-05-09T00:57:26.004Z,16.72
2018-05-09T00:58:27.001Z,16.67
2018-05-09T01:00:27.959Z,16.65
2018-05-09T01:01:29.040Z,16.62
2018-05-09T01:03:25.965Z,16.58
2018-05-09T01:04:25.625Z,16.58
2018-05-09T01:06:27.667Z,16.55
2018-05-09T01:07:26.575Z,16.59
2018-05-09T01:09:32.882Z,16.65
2018-05-09T01:10:32.014Z,16.58
2018-05-09T01:12:32.513Z,16.66
2018-05-09T01:13:32.958Z,16.59
2018-05-09T01:15:33.886Z,16.58
2018-05-09T01:16:34.922Z,16.57
2018-05-09T01:18:34.386Z,16.52
2018-05-09T01:19:34.372Z,16.55
2018-05-09T01:21:34.890Z,16.54
2018-05-09T01:22:34.924Z,16.55
2018-05-09T01:24:36.306Z,16.47
2018-05-09T01:25:35.325Z,16.47
2018-05-09T01:27:35.746Z,16.47
2018-05-09T01:28:35.697Z,16.51
2018-05-09T01:30:36.189Z,16.48
2018-05-09T01:31:36.721Z,16.48
2018-05-09T01:33:38.187Z,16.48
2018-05-09T01:34:37.606Z,16.49
2018-05-09T01:36:39.601Z,16.44
2018-05-09T01:37:38.100Z,16.44
2018-05-09T01:39:39.555Z,16.45
2018-05-09T01:40:38.564Z,16.45
2018-05-09T01:42:39.075Z,16.54
2018-05-09T01:43:39.049Z,16.51
2018-05-09T01:45:39.487Z,16.45
2018-05-09T01:46:39.515Z,16.44
2018-05-09T01:48:39.942Z,16.47
2018-05-09T01:49:39.938Z,16.47
2018-05-09T01:51:41.325Z,16.52
2018-05-09T01:52:40.367Z,16.52
2018-05-09T01:54:41.259Z,16.44
2018-05-09T01:55:40.729Z,16.44
2018-05-09T01:57:42.764Z,16.49
2018-05-09T01:58:41.252Z,16.52
2018-05-09T02:00:43.681Z,16.36
2018-05-09T02:01:42.713Z,16.45
2018-05-09T02:03:40.610Z,16.48
2018-05-09T02:04:39.713Z,16.47
2018-05-09T02:06:38.668Z,16.39
2018-05-09T02:07:35.696Z,16.39
2018-05-09T02:09:36.550Z,16.47
2018-05-09T02:10:36.133Z,16.47
2018-05-09T02:12:41.082Z,16.44
2018-05-09T02:13:40.145Z,16.37
2018-05-09T02:15:38.600Z,16.52
2018-05-09T02:16:37.956Z,16.52
2018-05-09T02:18:39.395Z,16.47
2018-05-09T02:19:38.541Z,16.52
2018-05-09T02:21:40.372Z,16.67
2018-05-09T02:22:41.021Z,16.73
2018-05-09T02:24:39.915Z,16.80
2018-05-09T02:25:39.356Z,16.82
2018-05-09T02:27:39.867Z,16.80
2018-05-09T02:28:39.873Z,16.82
2018-05-09T02:30:38.769Z,16.90
2018-05-09T02:31:38.816Z,16.82
2018-05-09T02:33:38.428Z,16.74
2018-05-09T02:34:38.839Z,16.81
2018-05-09T02:36:36.877Z,16.85
2018-05-09T02:37:36.324Z,16.91
2018-05-09T02:39:37.840Z,16.92
2018-05-09T02:40:36.886Z,16.94
2018-05-09T02:42:38.243Z,17.02
2018-05-09T02:43:37.250Z,17.03
2018-05-09T02:45:39.769Z,17.06
2018-05-09T02:46:39.735Z,17.03
2018-05-09T02:48:40.763Z,17.03
2018-05-09T02:49:40.680Z,17.05
2018-05-09T02:51:41.640Z,17.09
2018-05-09T02:52:40.841Z,17.03
2018-05-09T02:54:42.090Z,17.03
2018-05-09T02:55:41.139Z,16.97
2018-05-09T02:57:42.544Z,17.09
2018-05-09T02:58:41.603Z,17.07
2018-05-09T03:00:42.066Z,17.13
2018-05-09T03:01:42.124Z,17.07
2018-05-09T03:03:44.476Z,17.07
2018-05-09T03:04:43.480Z,17.15
2018-05-09T03:06:41.031Z,17.15
2018-05-09T03:07:42.006Z,17.17
2018-05-09T03:09:37.009Z,17.20
2018-05-09T03:10:36.436Z,17.21
2018-05-09T03:12:38.314Z,17.07
2018-05-09T03:13:36.815Z,17.05
2018-05-09T03:15:41.390Z,17.00
2018-05-09T03:16:41.891Z,16.99
2018-05-09T03:18:42.250Z,16.92
2018-05-09T03:19:42.347Z,16.95
2018-05-09T03:21:43.700Z,16.88
2018-05-09T03:22:43.230Z,16.82
2018-05-09T03:24:43.683Z,16.80
2018-05-09T03:25:43.722Z,16.84
2018-05-09T03:27:44.175Z,16.80
2018-05-09T03:28:45.147Z,16.80
2018-05-09T03:30:47.233Z,16.81
2018-05-09T03:31:46.137Z,16.87
2018-05-09T03:33:46.751Z,16.88
2018-05-09T03:34:47.310Z,16.91
2018-05-09T03:36:46.263Z,17.05
2018-05-09T03:37:45.895Z,16.97
2018-05-09T03:39:46.391Z,16.91
2018-05-09T03:40:46.933Z,16.90
2018-05-09T03:42:46.931Z,16.88
2018-05-09T03:43:48.347Z,16.94
2018-05-09T03:45:48.279Z,16.92
2018-05-09T03:46:47.488Z,16.92
2018-05-09T03:48:48.792Z,16.95
2018-05-09T03:49:47.944Z,16.92
2018-05-09T03:51:50.397Z,16.94
2018-05-09T03:52:49.329Z,16.88
2018-05-09T03:54:51.302Z,16.91
2018-05-09T03:55:51.873Z,16.81
2018-05-09T03:57:50.327Z,16.77
2018-05-09T03:58:48.972Z,16.80
2018-05-09T04:00:51.435Z,16.81
2018-05-09T04:01:49.320Z,16.84
2018-05-09T04:03:50.396Z,16.77
2018-05-09T04:04:50.356Z,16.85
2018-05-09T04:06:52.892Z,16.74
2018-05-09T04:07:50.292Z,16.72
2018-05-09T04:09:50.767Z,16.66
2018-05-09T04:10:51.237Z,16.63
2018-05-09T04:12:54.224Z,16.65
2018-05-09T04:13:53.230Z,16.62
2018-05-09T04:15:51.669Z,16.55
2018-05-09T04:16:51.602Z,16.55
2018-05-09T04:18:52.583Z,16.52
2018-05-09T04:19:52.274Z,16.45
2018-05-09T04:21:55.751Z,16.62
2018-05-09T04:22:53.668Z,16.65
2018-05-09T04:24:56.715Z,16.66
2018-05-09T04:25:55.607Z,16.66
2018-05-09T04:27:52.044Z,16.66
2018-05-09T04:28:52.142Z,16.57
2018-05-09T04:30:52.503Z,16.55
2018-05-09T04:31:54.543Z,16.52
2018-05-09T04:33:53.963Z,16.63
2018-05-09T04:34:53.925Z,16.57
2018-05-09T04:36:54.948Z,16.67
2018-05-09T04:37:54.994Z,16.67
2018-05-09T04:39:55.351Z,16.72
2018-05-09T04:40:56.036Z,16.74
2018-05-09T04:42:55.366Z,16.87
2018-05-09T04:43:55.816Z,16.91
2018-05-09T04:45:51.201Z,16.99
2018-05-09T04:46:51.276Z,17.02
2018-05-09T04:48:50.262Z,17.10
2018-05-09T04:49:51.224Z,17.21
2018-05-09T04:51:51.287Z,17.43
2018-05-09T04:52:50.785Z,17.54
2018-05-09T04:54:51.678Z,17.73
2018-05-09T04:55:51.361Z,17.87
2018-05-09T04:57:54.255Z,17.99
2018-05-09T04:58:52.875Z,18.03
2018-05-09T05:00:53.246Z,18.20
2018-05-09T05:01:58.243Z,18.34
2018-05-09T05:03:58.893Z,18.36
2018-05-09T05:04:54.754Z,18.41
2018-05-09T05:07:10.915Z,18.71
2018-05-09T05:07:58.931Z,18.60
2018-05-09T05:10:07.837Z,18.82
2018-05-09T05:13:05.197Z,18.97
2018-05-09T05:14:05.667Z,18.90
2018-05-09T05:16:05.216Z,19.06
2018-05-09T05:17:06.243Z,19.02
2018-05-09T05:19:06.567Z,19.12
2018-05-09T05:20:06.668Z,19.30
2018-05-09T05:22:07.098Z,19.31
2018-05-09T05:23:08.148Z,19.30
2018-05-09T05:25:04.037Z,19.40
2018-05-09T05:26:03.032Z,19.40
2018-05-09T05:28:01.026Z,19.43
2018-05-09T05:29:01.027Z,19.52
2018-05-09T05:31:02.938Z,19.57
2018-05-09T05:32:03.051Z,19.68
2018-05-09T05:34:03.393Z,19.75
2018-05-09T05:35:01.946Z,19.80
2018-05-09T05:37:09.935Z,19.86
2018-05-09T05:38:03.386Z,19.93
2018-05-09T05:40:06.430Z,20.01
2018-05-09T05:41:02.906Z,20.07
2018-05-09T05:43:03.331Z,20.08
2018-05-09T05:44:04.322Z,20.11
2018-05-09T05:46:01.324Z,20.12
2018-05-09T05:47:01.811Z,20.25
2018-05-09T05:49:01.690Z,20.35
2018-05-09T05:50:01.726Z,20.40
2018-05-09T05:51:59.739Z,20.53
2018-05-09T05:53:00.186Z,20.60
2018-05-09T05:55:00.629Z,20.54
2018-05-09T05:56:00.268Z,20.63
2018-05-09T05:58:01.117Z,20.46
2018-05-09T05:59:00.616Z,20.56
2018-05-09T06:00:59.574Z,20.58
2018-05-09T06:01:59.636Z,20.53
2018-05-09T06:03:54.596Z,20.56
2018-05-09T06:04:54.560Z,20.60
2018-05-09T06:06:56.037Z,20.67
2018-05-09T06:07:56.561Z,20.71
2018-05-09T06:09:54.469Z,20.74
2018-05-09T06:10:53.440Z,20.85
2018-05-09T06:12:53.947Z,20.83
2018-05-09T06:13:54.926Z,20.78
2018-05-09T06:15:54.449Z,20.90
2018-05-09T06:16:53.847Z,20.86
2018-05-09T06:18:54.361Z,20.86
2018-05-09T06:19:57.318Z,20.94
2018-05-09T06:21:56.347Z,20.94
2018-05-09T06:22:55.803Z,20.96
2018-05-09T06:24:59.787Z,21.04
2018-05-09T06:25:59.887Z,21.13
2018-05-09T06:27:56.797Z,21.31
2018-05-09T06:28:58.302Z,21.31
2018-05-09T06:30:54.896Z,21.45
2018-05-09T06:31:55.717Z,21.38
2018-05-09T06:33:55.820Z,21.43
2018-05-09T06:34:55.327Z,21.46
2018-05-09T06:36:55.742Z,21.40
2018-05-09T06:37:56.283Z,21.40
2018-05-09T06:39:57.758Z,21.38
2018-05-09T06:40:56.222Z,21.48
2018-05-09T06:42:56.748Z,21.51
2018-05-09T06:43:57.220Z,21.56
2018-05-09T06:45:53.688Z,21.61
2018-05-09T06:46:53.137Z,21.64
2018-05-09T06:48:53.122Z,21.62
2018-05-09T06:49:53.088Z,21.67
2018-05-09T06:51:54.526Z,21.66
2018-05-09T06:52:53.519Z,21.74
2018-05-09T06:54:52.506Z,21.78
2018-05-09T06:55:51.617Z,21.76
2018-05-09T06:57:52.075Z,21.74
2018-05-09T06:58:52.099Z,21.77
2018-05-09T07:00:52.548Z,21.85
2018-05-09T07:01:52.539Z,21.80
2018-05-09T07:03:52.994Z,21.96
2018-05-09T07:04:52.992Z,21.99
2018-05-09T07:06:53.468Z,21.93
2018-05-09T07:07:53.502Z,21.97
2018-05-09T07:09:50.911Z,22.02
2018-05-09T07:10:50.949Z,22.15
2018-05-09T07:12:52.360Z,22.27
2018-05-09T07:13:51.871Z,22.29
2018-05-09T07:15:47.906Z,22.39
2018-05-09T07:16:47.355Z,22.44
2018-05-09T07:18:47.333Z,22.42
2018-05-09T07:19:47.406Z,22.48
2018-05-09T07:21:45.279Z,22.61
2018-05-09T07:22:45.756Z,22.57
2018-05-09T07:24:44.256Z,22.51
2018-05-09T07:25:43.256Z,22.52
2018-05-09T07:27:41.223Z,22.57
2018-05-09T07:28:41.159Z,22.63
2018-05-09T07:30:41.168Z,22.76
2018-05-09T07:31:39.144Z,22.79
2018-05-09T07:33:37.741Z,22.91
2018-05-09T07:34:37.256Z,22.91
2018-05-09T07:36:37.722Z,22.89
2018-05-09T07:37:37.714Z,22.89
2018-05-09T07:39:38.219Z,22.96
2018-05-09T07:40:39.228Z,22.81
2018-05-09T07:42:39.668Z,22.91
2018-05-09T07:43:38.701Z,22.94
2018-05-09T07:45:36.606Z,23.00
2018-05-09T07:46:36.156Z,23.01
2018-05-09T07:48:31.571Z,23.10
2018-05-09T07:49:32.549Z,23.10
2018-05-09T07:51:31.012Z,23.25
2018-05-09T07:52:30.541Z,23.32
2018-05-09T07:54:32.186Z,23.44
2018-05-09T07:55:30.301Z,23.50
2018-05-09T07:57:30.653Z,23.40
2018-05-09T07:58:31.192Z,23.42
2018-05-09T08:00:26.629Z,23.45
2018-05-09T08:01:26.574Z,23.56
2018-05-09T08:03:24.540Z,23.57
2018-05-09T08:04:24.601Z,23.55
2018-05-09T08:06:22.521Z,23.67
2018-05-09T08:07:22.483Z,23.64
2018-05-09T08:09:20.986Z,23.84
2018-05-09T08:10:21.440Z,23.79
2018-05-09T08:12:17.597Z,23.70
2018-05-09T08:13:16.576Z,23.78
2018-05-09T08:15:13.056Z,23.90
2018-05-09T08:16:12.553Z,23.94
2018-05-09T08:18:12.046Z,23.97
2018-05-09T08:19:12.457Z,24.00
2018-05-09T08:21:10.131Z,24.12
2018-05-09T08:22:08.714Z,24.11
2018-05-09T08:24:06.595Z,24.12
2018-05-09T08:25:06.106Z,24.17
2018-05-09T08:27:03.170Z,24.09
2018-05-09T08:28:01.619Z,24.11
2018-05-09T08:30:02.114Z,24.18
2018-05-09T08:31:04.039Z,24.17
2018-05-09T08:33:01.192Z,24.22
2018-05-09T08:34:00.978Z,24.26
2018-05-09T08:35:58.125Z,24.27
2018-05-09T08:36:59.583Z,24.30
2018-05-09T08:38:54.056Z,24.45
2018-05-09T08:39:54.079Z,24.45
2018-05-09T08:41:54.581Z,24.54
2018-05-09T08:42:55.541Z,24.64
2018-05-09T08:44:53.527Z,24.63
2018-05-09T08:45:53.510Z,24.54
2018-05-09T08:47:51.638Z,24.63
2018-05-09T08:48:52.642Z,24.64
2018-05-09T08:50:50.189Z,24.54
2018-05-09T08:51:48.757Z,24.44
2018-05-09T08:53:46.918Z,24.51
2018-05-09T08:54:46.894Z,24.46
2018-05-09T08:56:45.838Z,24.49
2018-05-09T08:57:44.828Z,24.59
2018-05-09T08:59:43.327Z,24.59
2018-05-09T09:00:43.818Z,24.55
2018-05-09T09:02:39.909Z,24.55
2018-05-09T09:03:38.904Z,24.55
2018-05-09T09:05:34.999Z,24.80
2018-05-09T09:06:35.380Z,24.80
2018-05-09T09:08:35.838Z,25.00
2018-05-09T09:09:36.308Z,25.07
2018-05-09T09:11:33.414Z,25.22
2018-05-09T09:12:33.379Z,25.32
2018-05-09T09:14:32.296Z,25.27
2018-05-09T09:15:31.345Z,25.33
2018-05-09T09:17:27.293Z,25.42
2018-05-09T09:18:27.326Z,25.33
2018-05-09T09:20:28.210Z,25.37
2018-05-09T09:21:27.710Z,25.37
2018-05-09T09:23:26.197Z,25.56
2018-05-09T09:24:25.710Z,25.47
2018-05-09T09:26:23.799Z,25.48
2018-05-09T09:27:23.912Z,25.57
2018-05-09T09:29:22.277Z,25.52
2018-05-09T09:30:21.796Z,25.57
2018-05-09T09:32:19.937Z,25.52
2018-05-09T09:33:19.946Z,25.45
2018-05-09T09:35:16.886Z,25.48
2018-05-09T09:36:17.380Z,25.49
2018-05-09T09:38:11.866Z,25.29
2018-05-09T09:39:12.363Z,25.38
2018-05-09T09:41:09.944Z,25.45
2018-05-09T09:42:10.851Z,25.56
2018-05-09T09:44:11.491Z,25.76
2018-05-09T09:45:11.455Z,25.78
2018-05-09T09:47:08.933Z,25.88
2018-05-09T09:48:09.401Z,25.97
2018-05-09T09:50:06.443Z,25.93
2018-05-09T09:51:06.878Z,26.00
2018-05-09T09:53:02.356Z,26.01
2018-05-09T09:54:02.346Z,26.19
2018-05-09T09:56:00.843Z,26.16
2018-05-09T09:57:00.810Z,26.31
2018-05-09T09:58:58.794Z,26.27
2018-05-09T09:59:59.359Z,26.20
2018-05-09T10:01:56.950Z,26.03
2018-05-09T10:02:57.396Z,26.04
2018-05-09T10:04:52.393Z,26.23
2018-05-09T10:05:53.358Z,26.22
2018-05-09T10:07:50.440Z,26.35
2018-05-09T10:08:48.338Z,26.30
2018-05-09T10:10:44.812Z,26.50
2018-05-09T10:11:44.419Z,26.50
2018-05-09T10:13:42.879Z,26.78
2018-05-09T10:14:43.307Z,26.78
2018-05-09T10:16:38.400Z,26.69
2018-05-09T10:17:38.409Z,26.74
2018-05-09T10:19:34.373Z,26.79
2018-05-09T10:20:34.391Z,26.68
2018-05-09T10:22:36.320Z,26.39
2018-05-09T10:23:34.831Z,26.37
2018-05-09T10:25:32.813Z,26.49
2018-05-09T10:26:33.811Z,26.54
2018-05-09T10:28:30.762Z,26.53
2018-05-09T10:29:30.806Z,26.60
2018-05-09T10:31:26.788Z,26.81
2018-05-09T10:32:26.728Z,26.71
2018-05-09T10:34:23.212Z,26.89
2018-05-09T10:35:24.206Z,26.93
2018-05-09T10:37:19.698Z,27.06
2018-05-09T10:38:19.168Z,27.06
2018-05-09T10:40:18.191Z,27.18
2018-05-09T10:41:18.624Z,27.18
2018-05-09T10:43:13.897Z,27.24
2018-05-09T10:44:13.909Z,27.21
2018-05-09T10:46:11.314Z,27.13
2018-05-09T10:47:09.923Z,27.06
2018-05-09T10:49:05.833Z,27.16
2018-05-09T10:50:05.809Z,27.09
2018-05-09T10:52:03.811Z,27.11
2018-05-09T10:53:03.852Z,27.16
2018-05-09T10:55:02.767Z,27.34
2018-05-09T10:56:02.758Z,27.49
2018-05-09T10:57:59.900Z,27.43
2018-05-09T10:59:00.342Z,27.36
2018-05-09T11:01:00.335Z,27.52
2018-05-09T11:02:02.315Z,27.51
2018-05-09T11:03:58.810Z,27.64
2018-05-09T11:04:58.468Z,27.71
2018-05-09T11:06:56.915Z,27.69
2018-05-09T11:07:56.457Z,27.68
2018-05-09T11:09:52.407Z,27.66
2018-05-09T11:10:52.467Z,27.53
2018-05-09T11:12:48.899Z,27.33
2018-05-09T11:13:48.401Z,27.28
2018-05-09T11:15:46.366Z,27.36
2018-05-09T11:16:46.887Z,27.36
2018-05-09T11:18:45.840Z,27.26
2018-05-09T11:19:45.333Z,27.24
2018-05-09T11:21:43.456Z,27.27
2018-05-09T11:22:42.576Z,27.30
2018-05-09T11:24:40.130Z,27.37
2018-05-09T11:25:39.051Z,27.53
2018-05-09T11:27:34.531Z,27.74
2018-05-09T11:28:36.016Z,27.81
2018-05-09T11:30:31.515Z,27.91
2018-05-09T11:31:30.500Z,28.08
2018-05-09T11:33:26.497Z,28.06
2018-05-09T11:34:26.489Z,27.89
2018-05-09T11:36:24.977Z,27.94
2018-05-09T11:37:24.949Z,27.93
2018-05-09T11:39:23.420Z,27.90
2018-05-09T11:40:22.370Z,27.93
2018-05-09T11:42:21.362Z,27.94
2018-05-09T11:43:20.499Z,27.86
2018-05-09T11:45:19.037Z,27.66
2018-05-09T11:46:18.647Z,27.61
2018-05-09T11:48:14.592Z,27.76
2018-05-09T11:49:15.597Z,27.75
2018-05-09T11:51:10.554Z,27.79
2018-05-09T11:52:11.067Z,27.91
2018-05-09T11:54:06.545Z,27.87
2018-05-09T11:55:07.543Z,28.08
2018-05-09T11:57:02.542Z,28.28
2018-05-09T11:58:03.433Z,28.31
2018-05-09T11:59:58.545Z,28.48
2018-05-09T12:00:59.462Z,28.60
2018-05-09T12:02:56.976Z,28.63
2018-05-09T12:03:57.477Z,28.54
2018-05-09T12:05:53.446Z,28.45
2018-05-09T12:06:52.397Z,28.24
2018-05-09T12:08:50.363Z,28.09
2018-05-09T12:09:48.386Z,28.09
2018-05-09T12:11:46.490Z,28.31
2018-05-09T12:12:46.507Z,28.27
2018-05-09T12:14:44.500Z,28.23
2018-05-09T12:15:44.470Z,28.17
2018-05-09T12:17:42.935Z,28.24
2018-05-09T12:18:42.466Z,28.31
2018-05-09T12:20:39.442Z,28.45
2018-05-09T12:21:38.472Z,28.42
2018-05-09T12:23:34.456Z,28.51
2018-05-09T12:24:34.519Z,28.57
2018-05-09T12:26:30.457Z,28.55
2018-05-09T12:27:30.441Z,28.55
2018-05-09T12:29:27.409Z,28.51
2018-05-09T12:30:28.405Z,28.54
2018-05-09T12:32:24.366Z,28.63
2018-05-09T12:34:39.856Z,28.72
2018-05-09T12:35:39.366Z,28.70
2018-05-09T12:37:37.873Z,28.65
2018-05-09T12:38:38.316Z,28.73
2018-05-09T12:40:33.485Z,28.68
2018-05-09T12:41:33.488Z,28.67
2018-05-09T12:43:29.448Z,28.73
2018-05-09T12:44:29.434Z,28.78
2018-05-09T12:46:27.948Z,28.79
2018-05-09T12:47:27.569Z,28.75
2018-05-09T12:49:23.969Z,28.85
2018-05-09T12:50:24.490Z,28.91
2018-05-09T12:52:19.515Z,28.95
2018-05-09T12:53:19.475Z,28.97
2018-05-09T12:55:16.433Z,28.90
2018-05-09T12:56:15.434Z,28.90
2018-05-09T12:58:11.425Z,28.95
2018-05-09T12:59:11.425Z,29.06
2018-05-09T13:01:08.814Z,29.06
2018-05-09T13:02:07.383Z,28.97
2018-05-09T13:04:05.852Z,29.08
2018-05-09T13:05:05.339Z,29.01
2018-05-09T13:07:01.848Z,29.06
2018-05-09T13:08:01.812Z,29.08
2018-05-09T13:09:58.274Z,29.11
2018-05-09T13:10:57.294Z,29.21
2018-05-09T13:12:53.225Z,29.30
2018-05-09T13:13:53.228Z,29.33
2018-05-09T13:15:51.155Z,29.29
2018-05-09T13:16:51.188Z,29.36
2018-05-09T13:18:50.131Z,29.50
2018-05-09T13:19:49.327Z,29.45
2018-05-09T13:21:47.772Z,29.28
2018-05-09T13:22:47.308Z,29.35
2018-05-09T13:24:44.269Z,29.33
2018-05-09T13:25:45.277Z,29.45
2018-05-09T13:27:40.746Z,29.51
2018-05-09T13:28:40.215Z,29.57
2018-05-09T13:30:40.183Z,29.57
2018-05-09T13:31:38.401Z,29.54
2018-05-09T13:33:35.354Z,29.58
2018-05-09T13:34:34.348Z,29.58
2018-05-09T13:36:30.266Z,29.66
2018-05-09T13:37:30.265Z,29.70
2018-05-09T13:39:28.231Z,29.81
2018-05-09T13:40:29.225Z,29.66
2018-05-09T13:42:24.213Z,29.35
2018-05-09T13:43:24.250Z,29.33
2018-05-09T13:45:22.656Z,29.30
2018-05-09T13:46:22.222Z,29.29
2018-05-09T13:48:19.126Z,29.32
2018-05-09T13:49:19.640Z,29.32
2018-05-09T13:51:17.102Z,29.21
2018-05-09T13:52:17.092Z,29.08
2018-05-09T13:54:14.065Z,29.13
2018-05-09T13:55:13.098Z,29.20
2018-05-09T13:57:09.079Z,29.43
2018-05-09T13:58:09.078Z,29.51
2018-05-09T14:00:06.050Z,29.58
2018-05-09T14:01:05.066Z,29.54
2018-05-09T14:03:01.530Z,29.45
2018-05-09T14:04:01.033Z,29.35
2018-05-09T14:05:57.990Z,29.21
2018-05-09T14:06:57.035Z,29.10
2018-05-09T14:08:53.498Z,29.08
2018-05-09T14:09:53.068Z,29.15
2018-05-09T14:11:49.991Z,29.14
2018-05-09T14:12:48.986Z,29.26
2018-05-09T14:14:47.978Z,29.38
2018-05-09T14:15:47.111Z,29.33
2018-05-09T14:17:45.064Z,29.48
2018-05-09T14:18:45.112Z,29.52
2018-05-09T14:20:45.040Z,29.63
2018-05-09T14:21:44.051Z,29.57
2018-05-09T14:23:39.685Z,29.60
2018-05-09T14:24:39.206Z,29.67
2018-05-09T14:26:35.140Z,29.72
2018-05-09T14:27:35.130Z,29.79
2018-05-09T14:29:31.168Z,29.36
2018-05-09T14:30:31.106Z,29.40
2018-05-09T14:32:28.067Z,29.43
2018-05-09T14:33:27.626Z,29.57
2018-05-09T14:35:26.051Z,29.70
2018-05-09T14:36:25.080Z,29.60
2018-05-09T14:38:23.527Z,29.43
2018-05-09T14:39:24.025Z,29.33
2018-05-09T14:41:21.149Z,29.01
2018-05-09T14:42:21.166Z,28.94
2018-05-09T14:44:20.122Z,28.91
2018-05-09T14:45:19.260Z,29.06
2018-05-09T14:47:19.220Z,29.05
2018-05-09T14:48:17.408Z,29.05
2018-05-09T14:50:13.405Z,29.14
2018-05-09T14:51:14.375Z,28.90
2018-05-09T14:53:12.890Z,28.83
2018-05-09T14:54:12.306Z,28.73
2018-05-09T14:56:07.466Z,28.61
2018-05-09T14:57:08.017Z,28.63
2018-05-09T14:59:06.506Z,28.61
2018-05-09T15:00:06.468Z,28.55
2018-05-09T15:02:03.972Z,28.55
2018-05-09T15:03:03.663Z,28.45
2018-05-09T15:05:01.546Z,28.49
2018-05-09T15:06:01.558Z,28.41
2018-05-09T15:08:00.022Z,28.46
2018-05-09T15:08:59.498Z,28.43
2018-05-09T15:10:55.497Z,28.28
2018-05-09T15:11:55.985Z,28.21
2018-05-09T15:13:53.948Z,28.24
2018-05-09T15:14:53.459Z,28.26
2018-05-09T15:16:48.645Z,28.31
2018-05-09T15:17:48.444Z,28.31
2018-05-09T15:19:45.353Z,28.28
2018-05-09T15:20:44.557Z,28.31
2018-05-09T15:22:40.545Z,28.27
2018-05-09T15:23:41.534Z,28.23
2018-05-09T15:25:39.021Z,28.27
2018-05-09T15:26:39.002Z,28.31
2018-05-09T15:28:37.460Z,28.18
2018-05-09T15:29:37.405Z,28.06
2018-05-09T15:31:35.434Z,28.08
2018-05-09T15:32:35.456Z,28.02
2018-05-09T15:34:32.927Z,28.06
2018-05-09T15:35:32.583Z,28.03
2018-05-09T15:37:31.116Z,27.93
2018-05-09T15:38:31.469Z,27.93
2018-05-09T15:40:29.709Z,27.89
2018-05-09T15:41:28.686Z,27.87
2018-05-09T15:43:24.661Z,27.94
2018-05-09T15:44:24.615Z,27.90
2018-05-09T15:46:22.098Z,27.93
2018-05-09T15:47:21.107Z,27.98
2018-05-09T15:49:19.046Z,27.94
2018-05-09T15:50:18.639Z,27.93
2018-05-09T15:52:14.524Z,27.80
2018-05-09T15:53:15.535Z,27.72
2018-05-09T15:55:11.507Z,27.69
2018-05-09T15:56:11.525Z,27.76
2018-05-09T15:58:07.465Z,27.86
2018-05-09T15:59:06.513Z,27.93
2018-05-09T16:01:11.525Z,27.98
2018-05-09T16:02:09.042Z,28.01
2018-05-09T16:04:06.498Z,28.06
2018-05-09T16:05:05.956Z,28.01
2018-05-09T16:07:03.939Z,28.03
2018-05-09T16:08:02.937Z,28.03
2018-05-09T16:10:00.843Z,28.02
2018-05-09T16:11:00.132Z,28.08
2018-05-09T16:12:59.130Z,28.14
2018-05-09T16:13:59.101Z,28.23
2018-05-09T16:15:56.643Z,28.27
2018-05-09T16:16:57.099Z,28.28
2018-05-09T16:18:52.293Z,28.30
2018-05-09T16:19:52.195Z,28.30
2018-05-09T16:21:50.155Z,28.26
2018-05-09T16:22:50.161Z,28.20
2018-05-09T16:24:49.661Z,28.08
2018-05-09T16:25:49.148Z,28.09
2018-05-09T16:27:46.277Z,28.03
2018-05-09T16:28:46.807Z,28.03
2018-05-09T16:30:46.192Z,27.91
2018-05-09T16:31:45.266Z,27.96
2018-05-09T16:33:44.788Z,27.81
2018-05-09T16:34:44.772Z,27.89
2018-05-09T16:36:43.271Z,27.75
2018-05-09T16:37:43.759Z,27.79
2018-05-09T16:39:41.725Z,27.79
2018-05-09T16:40:40.909Z,27.65
2018-05-09T16:42:39.393Z,27.64
2018-05-09T16:43:39.872Z,27.55
2018-05-09T16:45:39.447Z,27.55
2018-05-09T16:46:36.977Z,27.62
2018-05-09T16:48:35.940Z,27.59
2018-05-09T16:49:35.995Z,27.57
2018-05-09T16:51:32.116Z,27.52
2018-05-09T16:52:32.098Z,27.49
2018-05-09T16:54:27.101Z,27.42
2018-05-09T16:55:27.099Z,27.45
2018-05-09T16:57:25.107Z,27.43
2018-05-09T16:58:26.076Z,27.45
2018-05-09T17:00:23.536Z,27.48
2018-05-09T17:01:24.144Z,27.41
2018-05-09T17:03:22.020Z,27.46
2018-05-09T17:04:21.021Z,27.43
2018-05-09T17:06:19.498Z,27.45
2018-05-09T17:07:19.521Z,27.51
2018-05-09T17:09:19.444Z,27.49
2018-05-09T17:10:19.421Z,27.49
2018-05-09T17:12:18.413Z,27.52
2018-05-09T17:13:17.589Z,27.64
2018-05-09T17:15:17.061Z,27.65
2018-05-09T17:16:15.717Z,27.69
2018-05-09T17:18:14.190Z,27.79
2018-05-09T17:19:13.797Z,27.91
2018-05-09T17:21:15.691Z,27.81
2018-05-09T17:22:17.169Z,27.96
2018-05-09T17:24:11.237Z,27.94
2018-05-09T17:25:11.306Z,27.86
2018-05-09T17:27:10.199Z,28.02
2018-05-09T17:28:10.183Z,28.06
2018-05-09T17:30:11.598Z,28.03
2018-05-09T17:31:11.580Z,28.09
2018-05-09T17:33:10.926Z,27.89
2018-05-09T17:34:10.030Z,27.91
2018-05-09T17:36:07.995Z,27.94
2018-05-09T17:37:07.653Z,27.94
2018-05-09T17:39:03.607Z,27.83
2018-05-09T17:40:03.599Z,27.86
2018-05-09T17:42:03.568Z,27.76
2018-05-09T17:43:01.741Z,27.80
2018-05-09T17:45:00.237Z,27.72
2018-05-09T17:45:59.927Z,27.64
2018-05-09T17:47:58.808Z,27.65
2018-05-09T17:48:57.888Z,27.57
2018-05-09T17:50:57.368Z,27.52
2018-05-09T17:51:56.074Z,27.42
2018-05-09T17:53:54.583Z,27.42
2018-05-09T17:54:54.031Z,27.42
2018-05-09T17:56:53.039Z,27.42
2018-05-09T17:57:53.020Z,27.28
2018-05-09T17:59:51.195Z,27.19
2018-05-09T18:00:51.172Z,27.27
2018-05-09T18:02:50.846Z,27.24
2018-05-09T18:03:51.924Z,27.12
2018-05-09T18:05:49.309Z,27.05
2018-05-09T18:06:48.951Z,27.01
2018-05-09T18:08:47.925Z,26.90
2018-05-09T18:09:46.939Z,26.89
2018-05-09T18:11:42.909Z,26.86
2018-05-09T18:12:43.919Z,26.71
2018-05-09T18:14:43.473Z,26.67
2018-05-09T18:15:40.942Z,26.74
2018-05-09T18:17:36.864Z,26.45
2018-05-09T18:18:36.885Z,26.34
2018-05-09T18:20:38.348Z,26.26
2018-05-09T18:21:37.363Z,26.30
2018-05-09T18:23:36.866Z,26.17
2018-05-09T18:24:36.362Z,26.16
2018-05-09T18:26:35.900Z,26.06
2018-05-09T18:27:35.887Z,26.01
2018-05-09T18:29:35.332Z,25.81
2018-05-09T18:30:34.832Z,25.70
2018-05-09T18:32:32.031Z,25.60
2018-05-09T18:33:32.986Z,25.52
2018-05-09T18:35:30.483Z,25.45
2018-05-09T18:36:30.005Z,25.39
2018-05-09T18:38:27.987Z,25.26
2018-05-09T18:39:28.462Z,25.14
2018-05-09T18:41:29.440Z,25.01
2018-05-09T18:42:29.472Z,24.93
2018-05-09T18:44:30.474Z,24.86
2018-05-09T18:45:30.909Z,24.82
2018-05-09T18:47:26.907Z,24.66
2018-05-09T18:48:26.886Z,24.63
2018-05-09T18:50:24.904Z,24.71
2018-05-09T18:51:24.380Z,24.61
2018-05-09T18:53:24.841Z,24.56
2018-05-09T18:54:24.374Z,24.51
2018-05-09T18:56:25.825Z,24.52
2018-05-09T18:57:25.328Z,24.51
2018-05-09T18:59:23.258Z,24.42
2018-05-09T19:00:22.769Z,24.44
2018-05-09T19:02:20.740Z,24.34
2018-05-09T19:03:21.277Z,24.26
2018-05-09T19:05:20.707Z,24.27
2018-05-09T19:06:19.692Z,24.26
2018-05-09T19:08:16.699Z,24.24
2018-05-09T19:09:16.714Z,24.22
2018-05-09T19:11:13.139Z,24.17