createdAt,value
2016-01-24T00:00:39.194Z,8
2016-01-24T00:01:39.775Z,4
2016-01-24T00:02:39.902Z,0
2016-01-24T00:03:39.411Z,0
2016-01-24T00:04:39.431Z,0
2016-01-24T00:05:39.483Z,0
2016-01-24T00:06:39.517Z,0
2016-01-24T00:07:39.585Z,0
2016-01-24T00:08:39.854Z,0
2016-01-24T00:09:39.903Z,0
2016-01-24T00:10:39.732Z,0
2016-01-24T00:11:39.798Z,0
2016-01-24T00:12:39.850Z,0
2016-01-24T00:13:39.914Z,0
2016-01-24T00:14:39.964Z,0
2016-01-24T00:15:40.092Z,0
2016-01-24T00:16:40.065Z,0
2016-01-24T00:17:40.116Z,0
2016-01-24T00:18:40.384Z,0
2016-01-24T00:19:40.449Z,0
2016-01-24T00:20:40.280Z,0
2016-01-24T00:21:40.334Z,0
2016-01-24T00:22:40.385Z,0
2016-01-24T00:23:40.450Z,0
2016-01-24T00:24:40.531Z,0
2016-01-24T00:25:40.658Z,0
2016-01-24T00:26:40.599Z,0
2016-01-24T00:27:41.056Z,0
2016-01-24T00:28:40.888Z,0
2016-01-24T00:29:40.829Z,0
2016-01-24T00:30:40.928Z,0
2016-01-24T00:31:40.899Z,0
2016-01-24T00:32:40.934Z,0
2016-01-24T00:33:41.000Z,0
2016-01-24T00:34:41.034Z,0
2016-01-24T00:35:41.099Z,0
2016-01-24T00:36:41.151Z,0
2016-01-24T00:37:41.215Z,0
2016-01-24T00:38:41.267Z,0
2016-01-24T00:39:41.321Z,0
2016-01-24T00:40:41.372Z,0
2016-01-24T00:41:41.421Z,0
2016-01-24T00:42:41.520Z,0
2016-01-24T00:43:41.538Z,0
2016-01-24T00:44:41.652Z,0
2016-01-24T00:45:41.731Z,0
2016-01-24T00:46:41.705Z,0
2016-01-24T00:47:41.757Z,0
2016-01-24T00:48:41.822Z,0
2016-01-24T00:49:41.855Z,0
2016-01-24T00:50:42.015Z,0
2016-01-24T00:51:42.037Z,0
2016-01-24T00:52:42.024Z,0
2016-01-24T00:53:42.089Z,0
2016-01-24T00:54:42.154Z,0
2016-01-24T00:55:42.205Z,0
2016-01-24T00:56:42.254Z,0
2016-01-24T00:57:42.305Z,0
2016-01-24T00:58:42.355Z,0
2016-01-24T00:59:42.407Z,0
2016-01-24T01:00:42.471Z,0
2016-01-24T01:01:42.523Z,0
2016-01-24T01:02:42.573Z,0
2016-01-24T01:03:42.637Z,0
2016-01-24T01:04:42.687Z,0
2016-01-24T01:05:42.738Z,0
2016-01-24T01:06:42.790Z,0
2016-01-24T01:07:42.871Z,0
2016-01-24T01:08:42.904Z,0
2016-01-24T01:09:42.971Z,0
2016-01-24T01:10:43.009Z,0
2016-01-24T01:11:43.119Z,0
2016-01-24T01:12:43.185Z,0
2016-01-24T01:13:43.188Z,0
2016-01-24T01:14:43.223Z,0
2016-01-24T01:15:43.296Z,0
2016-01-24T01:16:43.317Z,0
2016-01-24T01:17:43.510Z,0
2016-01-24T01:18:43.500Z,0
2016-01-24T01:19:43.459Z,0
2016-01-24T01:20:43.504Z,0
2016-01-24T01:21:43.800Z,0
2016-01-24T01:22:43.598Z,0
2016-01-24T01:23:43.657Z,0
2016-01-24T01:24:43.703Z,0
2016-01-24T01:25:43.751Z,0
2016-01-24T01:26:43.689Z,0
2016-01-24T01:27:43.862Z,0
2016-01-24T01:28:43.926Z,0
2016-01-24T01:29:43.979Z,0
2016-01-24T01:30:44.027Z,0
2016-01-24T01:31:44.075Z,0
2016-01-24T01:32:44.188Z,0
2016-01-24T01:33:44.179Z,0
2016-01-24T01:34:44.258Z,0
2016-01-24T01:35:44.369Z,0
2016-01-24T01:36:44.436Z,0
2016-01-24T01:37:44.408Z,0
2016-01-24T01:38:44.458Z,0
2016-01-24T01:39:44.507Z,0
2016-01-24T01:40:44.573Z,0
2016-01-24T01:41:44.655Z,0
2016-01-24T01:42:44.673Z,0
2016-01-24T01:43:44.738Z,0
2016-01-24T01:44:44.789Z,0
2016-01-24T01:45:45.198Z,0
2016-01-24T01:46:45.092Z,0
2016-01-24T01:47:45.048Z,0
2016-01-24T01:48:45.004Z,0
2016-01-24T01:49:45.071Z,0
2016-01-24T01:50:45.123Z,0
2016-01-24T01:51:45.188Z,0
2016-01-24T01:52:45.444Z,0
2016-01-24T01:53:45.431Z,0
2016-01-24T01:54:45.340Z,0
2016-01-24T01:55:45.390Z,0
2016-01-24T01:56:45.443Z,0
2016-01-24T01:57:45.524Z,0
2016-01-24T01:58:45.557Z,0
2016-01-24T01:59:45.624Z,0
2016-01-24T02:00:45.673Z,0
2016-01-24T02:01:45.725Z,0
2016-01-24T02:02:45.773Z,0
2016-01-24T02:03:45.839Z,0
2016-01-24T02:04:45.889Z,0
2016-01-24T02:05:45.939Z,0
2016-01-24T02:06:45.993Z,0
2016-01-24T02:07:46.058Z,0
2016-01-24T02:08:46.109Z,0
2016-01-24T02:09:46.161Z,0
2016-01-24T02:10:46.246Z,0
2016-01-24T02:11:46.388Z,0
2016-01-24T02:12:46.344Z,0
2016-01-24T02:13:46.396Z,0
2016-01-24T02:14:46.446Z,0
2016-01-24T02:15:46.481Z,0
2016-01-24T02:16:46.546Z,0
2016-01-24T02:17:46.611Z,0
2016-01-24T02:18:46.661Z,0
2016-01-24T02:19:46.726Z,0
2016-01-24T02:20:46.780Z,0
2016-01-24T02:21:46.847Z,0
2016-01-24T02:22:46.883Z,0
2016-01-24T02:23:46.948Z,0
2016-01-24T02:24:46.984Z,0
2016-01-24T02:25:47.048Z,0
2016-01-24T02:26:47.097Z,0
2016-01-24T02:27:47.164Z,0
2016-01-24T02:28:47.279Z,0
2016-01-24T02:29:47.281Z,0
2016-01-24T02:30:47.330Z,0
2016-01-24T02:31:47.395Z,0
2016-01-24T02:32:47.446Z,0
2016-01-24T02:33:47.497Z,0
2016-01-24T02:34:47.640Z,0
2016-01-24T02:35:47.658Z,0
2016-01-24T02:36:47.662Z,0
2016-01-24T02:37:47.712Z,0
2016-01-24T02:38:47.778Z,0
2016-01-24T02:39:47.828Z,0
2016-01-24T02:40:47.924Z,0
2016-01-24T02:41:47.958Z,0
2016-01-24T02:42:48.054Z,0
2016-01-24T02:43:48.058Z,0
2016-01-24T02:44:48.108Z,0
2016-01-24T02:45:48.142Z,0
2016-01-24T02:46:48.223Z,0
2016-01-24T02:47:48.276Z,0
2016-01-24T02:48:48.373Z,0
2016-01-24T02:49:48.423Z,0
2016-01-24T02:50:48.443Z,0
2016-01-24T02:51:48.477Z,0
2016-01-24T02:52:48.536Z,0
2016-01-24T02:53:48.619Z,0
2016-01-24T02:54:48.638Z,0
2016-01-24T02:55:49.142Z,0
2016-01-24T02:56:48.753Z,0
2016-01-24T02:57:48.819Z,0
2016-01-24T02:58:48.915Z,0
2016-01-24T02:59:48.935Z,0
2016-01-24T03:00:48.984Z,0
2016-01-24T03:01:49.051Z,0
2016-01-24T03:02:49.116Z,0
2016-01-24T03:03:49.291Z,0
2016-01-24T03:04:49.262Z,0
2016-01-24T03:05:49.267Z,0
2016-01-24T03:06:49.319Z,0
2016-01-24T03:07:49.367Z,0
2016-01-24T03:08:49.417Z,0
2016-01-24T03:09:49.532Z,0
2016-01-24T03:10:49.568Z,0
2016-01-24T03:11:49.585Z,0
2016-01-24T03:12:49.650Z,0
2016-01-24T03:13:49.702Z,0
2016-01-24T03:14:49.767Z,0
2016-01-24T03:15:49.802Z,0
2016-01-24T03:16:49.867Z,0
2016-01-24T03:17:49.901Z,0
2016-01-24T03:18:49.967Z,0
2016-01-24T03:19:50.018Z,0
2016-01-24T03:20:50.083Z,0
2016-01-24T03:21:50.133Z,0
2016-01-24T03:22:50.244Z,0
2016-01-24T03:23:50.248Z,0
2016-01-24T03:24:50.320Z,0
2016-01-24T03:25:50.401Z,0
2016-01-24T03:26:50.434Z,0
2016-01-24T03:27:50.453Z,0
2016-01-24T03:28:50.518Z,0
2016-01-24T03:29:50.584Z,0
2016-01-24T03:30:50.634Z,0
2016-01-24T03:31:50.699Z,0
2016-01-24T03:32:50.735Z,0
2016-01-24T03:33:50.863Z,0
2016-01-24T03:34:50.867Z,0
2016-01-24T03:35:50.916Z,0
2016-01-24T03:36:50.950Z,0
2016-01-24T03:37:51.017Z,0
2016-01-24T03:38:51.068Z,0
2016-01-24T03:39:51.460Z,0
2016-01-24T03:40:51.198Z,0
2016-01-24T03:41:51.281Z,0
2016-01-24T03:42:51.301Z,0
2016-01-24T03:43:51.355Z,0
2016-01-24T03:44:51.421Z,0
2016-01-24T03:45:51.470Z,0
2016-01-24T03:46:51.506Z,0
2016-01-24T03:47:51.586Z,0
2016-01-24T03:48:51.638Z,0
2016-01-24T03:49:51.686Z,0
2016-01-24T03:50:51.737Z,0
2016-01-24T03:51:51.817Z,0
2016-01-24T03:52:51.853Z,0
2016-01-24T03:53:51.915Z,0
2016-01-24T03:54:52.031Z,0
2016-01-24T03:55:52.018Z,0
2016-01-24T03:56:52.053Z,0
2016-01-24T03:57:52.417Z,0
2016-01-24T03:58:52.169Z,0
2016-01-24T03:59:52.235Z,0
2016-01-24T04:00:52.286Z,0
2016-01-24T04:01:52.354Z,0
2016-01-24T04:02:52.388Z,0
2016-01-24T04:03:52.454Z,0
2016-01-24T04:04:52.504Z,0
2016-01-24T04:05:52.569Z,0
2016-01-24T04:06:52.618Z,0
2016-01-24T04:07:52.669Z,0
2016-01-24T04:08:52.736Z,0
2016-01-24T04:09:52.831Z,0
2016-01-24T04:10:52.866Z,0
2016-01-24T04:11:52.902Z,0
2016-01-24T04:12:52.952Z,0
2016-01-24T04:13:53.001Z,0
2016-01-24T04:14:53.067Z,0
2016-01-24T04:15:53.571Z,0
2016-01-24T04:16:53.168Z,0
2016-01-24T04:17:53.263Z,0
2016-01-24T04:18:53.282Z,0
2016-01-24T04:19:53.333Z,0
2016-01-24T04:20:53.414Z,0
2016-01-24T04:21:53.440Z,0
2016-01-24T04:22:53.507Z,0
2016-01-24T04:23:53.542Z,0
2016-01-24T04:24:53.622Z,0
2016-01-24T04:25:53.673Z,0
2016-01-24T04:26:53.753Z,0
2016-01-24T04:27:53.773Z,0
2016-01-24T04:28:53.839Z,0
2016-01-24T04:29:53.875Z,0
2016-01-24T04:30:53.939Z,0
2016-01-24T04:31:53.989Z,0
2016-01-24T04:32:54.148Z,0
2016-01-24T04:33:54.104Z,0
2016-01-24T04:34:54.170Z,0
2016-01-24T04:35:54.221Z,0
2016-01-24T04:36:54.285Z,0
2016-01-24T04:37:54.355Z,0
2016-01-24T04:38:54.403Z,0
2016-01-24T04:39:54.457Z,0
2016-01-24T04:40:54.490Z,0
2016-01-24T04:41:54.573Z,0
2016-01-24T04:42:54.621Z,0
2016-01-24T04:43:54.691Z,0
2016-01-24T04:44:54.742Z,0
2016-01-24T04:45:54.776Z,0
2016-01-24T04:46:54.810Z,0
2016-01-24T04:47:54.891Z,0
2016-01-24T04:48:54.927Z,0
2016-01-24T04:49:54.997Z,0
2016-01-24T04:50:55.063Z,0
2016-01-24T04:51:55.552Z,0
2016-01-24T04:52:55.164Z,0
2016-01-24T04:53:55.042Z,0
2016-01-24T04:54:55.264Z,0
2016-01-24T04:55:55.290Z,0
2016-01-24T04:56:55.439Z,0
2016-01-24T04:57:55.442Z,0
2016-01-24T04:58:56.450Z,0
2016-01-24T04:59:55.734Z,0
2016-01-24T05:00:55.611Z,0
2016-01-24T05:01:55.661Z,0
2016-01-24T05:02:55.617Z,0
2016-01-24T05:03:55.760Z,0
2016-01-24T05:04:55.810Z,0
2016-01-24T05:05:55.876Z,0
2016-01-24T05:06:55.941Z,0
2016-01-24T05:07:55.976Z,0
2016-01-24T05:08:56.105Z,0
2016-01-24T05:09:56.108Z,0
2016-01-24T05:10:56.157Z,0
2016-01-24T05:11:56.208Z,0
2016-01-24T05:12:56.259Z,0
2016-01-24T05:13:56.308Z,0
2016-01-24T05:14:56.419Z,0
2016-01-24T05:15:56.410Z,0
2016-01-24T05:16:56.461Z,0
2016-01-24T05:17:56.527Z,0
2016-01-24T05:18:56.591Z,0
2016-01-24T05:19:56.639Z,0
2016-01-24T05:20:56.707Z,0
2016-01-24T05:21:56.757Z,0
2016-01-24T05:22:56.899Z,0
2016-01-24T05:23:56.887Z,0
2016-01-24T05:24:56.922Z,0
2016-01-24T05:25:57.033Z,0
2016-01-24T05:26:57.038Z,0
2016-01-24T05:27:57.087Z,0
2016-01-24T05:28:57.137Z,0
2016-01-24T05:29:57.187Z,0
2016-01-24T05:30:57.097Z,0
2016-01-24T05:31:57.334Z,0
2016-01-24T05:32:57.431Z,0
2016-01-24T05:33:57.433Z,0
2016-01-24T05:34:57.468Z,0
2016-01-24T05:35:57.533Z,0
2016-01-24T05:36:57.615Z,0
2016-01-24T05:37:57.649Z,0
2016-01-24T05:38:57.700Z,0
2016-01-24T05:39:57.749Z,0
2016-01-24T05:40:57.817Z,0
2016-01-24T05:41:57.852Z,0
2016-01-24T05:42:57.916Z,0
2016-01-24T05:43:57.967Z,0
2016-01-24T05:44:58.020Z,0
2016-01-24T05:45:58.070Z,0
2016-01-24T05:46:58.134Z,0
2016-01-24T05:47:58.172Z,0
2016-01-24T05:48:58.301Z,0
2016-01-24T05:49:58.288Z,0
2016-01-24T05:50:58.369Z,0
2016-01-24T05:51:58.403Z,0
2016-01-24T05:52:58.470Z,0
2016-01-24T05:53:58.535Z,0
2016-01-24T05:54:58.570Z,0
2016-01-24T05:55:58.635Z,0
2016-01-24T05:56:58.669Z,0
2016-01-24T05:57:58.750Z,0
2016-01-24T05:58:58.800Z,0
2016-01-24T05:59:58.867Z,0
2016-01-24T06:00:58.901Z,0
2016-01-24T06:01:58.950Z,0
2016-01-24T06:02:59.110Z,0
2016-01-24T06:03:59.160Z,0
2016-01-24T06:04:59.115Z,0
2016-01-24T06:05:59.165Z,0
2016-01-24T06:06:59.234Z,0
2016-01-24T06:07:59.300Z,0
2016-01-24T06:08:59.352Z,0
2016-01-24T06:09:59.400Z,0
2016-01-24T06:10:59.465Z,0
2016-01-24T06:11:59.515Z,0
2016-01-24T06:12:59.566Z,0
2016-01-24T06:13:59.631Z,0
2016-01-24T06:14:59.664Z,0
2016-01-24T06:15:59.777Z,0
2016-01-24T06:16:59.812Z,0
2016-01-24T06:17:59.832Z,0
2016-01-24T06:18:59.975Z,0
2016-01-24T06:19:59.948Z,0
2016-01-24T06:21:00.639Z,0
2016-01-24T06:22:00.376Z,0
2016-01-24T06:23:00.115Z,0
2016-01-24T06:24:00.164Z,0
2016-01-24T06:25:00.261Z,0
2016-01-24T06:26:00.325Z,0
2016-01-24T06:27:00.345Z,0
2016-01-24T06:28:00.382Z,0
2016-01-24T06:29:00.463Z,0
2016-01-24T06:30:00.496Z,0
2016-01-24T06:31:00.563Z,0
2016-01-24T06:32:00.614Z,0
2016-01-24T06:33:00.679Z,0
2016-01-24T06:34:00.869Z,0
2016-01-24T06:35:00.775Z,0
2016-01-24T06:36:00.840Z,0
2016-01-24T06:37:00.910Z,0
2016-01-24T06:38:01.119Z,0
2016-01-24T06:39:01.028Z,0
2016-01-24T06:40:01.062Z,0
2016-01-24T06:41:01.128Z,0
2016-01-24T06:42:01.258Z,0
2016-01-24T06:43:01.229Z,0
2016-01-24T06:44:01.278Z,0
2016-01-24T06:45:01.347Z,0
2016-01-24T06:46:01.400Z,0
2016-01-24T06:47:01.527Z,0
2016-01-24T06:48:01.578Z,0
2016-01-24T06:49:01.549Z,0
2016-01-24T06:50:01.599Z,0
2016-01-24T06:51:01.682Z,0
2016-01-24T06:52:01.721Z,0
2016-01-24T06:53:01.786Z,0
2016-01-24T06:54:01.851Z,0
2016-01-24T06:55:01.887Z,0
2016-01-24T06:56:02.000Z,0
2016-01-24T06:57:02.019Z,0
2016-01-24T06:58:02.036Z,0
2016-01-24T06:59:02.102Z,0
2016-01-24T07:00:02.167Z,0
2016-01-24T07:01:02.202Z,0
2016-01-24T07:02:02.283Z,0
2016-01-24T07:03:02.336Z,0
2016-01-24T07:04:02.403Z,0
2016-01-24T07:05:02.440Z,0
2016-01-24T07:06:02.491Z,0
2016-01-24T07:07:02.540Z,0
2016-01-24T07:08:02.604Z,0
2016-01-24T07:09:02.656Z,0
2016-01-24T07:10:02.708Z,0
2016-01-24T07:11:02.773Z,0
2016-01-24T07:12:02.822Z,0
2016-01-24T07:13:02.888Z,0
2016-01-24T07:14:02.938Z,0
2016-01-24T07:15:02.988Z,0
2016-01-24T07:16:03.053Z,0
2016-01-24T07:17:03.087Z,0
2016-01-24T07:18:03.186Z,0
2016-01-24T07:19:03.258Z,0
2016-01-24T07:20:03.261Z,0
2016-01-24T07:21:03.341Z,0
2016-01-24T07:22:03.377Z,0
2016-01-24T07:23:03.442Z,0
2016-01-24T07:24:03.493Z,0
2016-01-24T07:25:03.542Z,0
2016-01-24T07:26:03.592Z,0
2016-01-24T07:27:03.642Z,0
2016-01-24T07:28:03.706Z,0
2016-01-24T07:29:03.789Z,0
2016-01-24T07:30:03.840Z,0
2016-01-24T07:31:03.890Z,0
2016-01-24T07:32:04.282Z,0
2016-01-24T07:33:03.975Z,0
2016-01-24T07:34:04.027Z,0
2016-01-24T07:35:04.077Z,0
2016-01-24T07:36:04.141Z,0
2016-01-24T07:37:04.301Z,0
2016-01-24T07:38:04.338Z,0
2016-01-24T07:39:04.293Z,0
2016-01-24T07:40:04.375Z,0
2016-01-24T07:41:04.658Z,0
2016-01-24T07:42:04.458Z,0
2016-01-24T07:43:04.540Z,0
2016-01-24T07:44:04.606Z,0
2016-01-24T07:45:04.641Z,0
2016-01-24T07:46:04.721Z,0
2016-01-24T07:47:04.740Z,0
2016-01-24T07:48:04.800Z,0
2016-01-24T07:49:04.944Z,0
2016-01-24T07:50:05.040Z,0
2016-01-24T07:51:04.964Z,0
2016-01-24T07:52:05.030Z,0
2016-01-24T07:53:05.065Z,0
2016-01-24T07:54:05.133Z,0
2016-01-24T07:55:05.260Z,0
2016-01-24T07:56:05.294Z,0
2016-01-24T07:57:05.298Z,0
2016-01-24T07:58:05.366Z,0
2016-01-24T07:59:05.479Z,0
2016-01-24T08:00:05.465Z,0
2016-01-24T08:01:05.518Z,0
2016-01-24T08:02:05.569Z,0
2016-01-24T08:03:05.618Z,0
2016-01-24T08:04:05.683Z,0
2016-01-24T08:05:05.795Z,0
2016-01-24T08:06:05.783Z,0
2016-01-24T08:07:05.849Z,0
2016-01-24T08:08:05.903Z,0
2016-01-24T08:09:05.952Z,0
2016-01-24T08:10:06.017Z,0
2016-01-24T08:11:06.084Z,0
2016-01-24T08:12:06.118Z,0
2016-01-24T08:13:06.263Z,0
2016-01-24T08:14:06.234Z,0
2016-01-24T08:15:06.299Z,0
2016-01-24T08:16:06.332Z,0
2016-01-24T08:17:06.400Z,0
2016-01-24T08:18:06.448Z,0
2016-01-24T08:19:06.576Z,0
2016-01-24T08:20:06.548Z,0
2016-01-24T08:21:06.615Z,0
2016-01-24T08:22:06.666Z,0
2016-01-24T08:23:06.714Z,0
2016-01-24T08:24:06.781Z,0
2016-01-24T08:25:06.879Z,0
2016-01-24T08:26:06.928Z,0
2016-01-24T08:27:06.946Z,0
2016-01-24T08:28:07.012Z,0
2016-01-24T08:29:07.093Z,0
2016-01-24T08:30:07.110Z,0
2016-01-24T08:31:07.177Z,0
2016-01-24T08:32:07.227Z,0
2016-01-24T08:33:07.277Z,0
2016-01-24T08:34:07.326Z,0
2016-01-24T08:35:07.440Z,0
2016-01-24T08:36:07.459Z,0
2016-01-24T08:37:07.524Z,0
2016-01-24T08:38:07.558Z,0
2016-01-24T08:39:07.609Z,0
2016-01-24T08:40:07.691Z,0
2016-01-24T08:41:07.758Z,0
2016-01-24T08:42:07.763Z,0
2016-01-24T08:43:07.859Z,0
2016-01-24T08:44:07.878Z,0
2016-01-24T08:45:07.788Z,0
2016-01-24T08:46:07.979Z,0
2016-01-24T08:47:08.075Z,4
2016-01-24T08:48:08.095Z,0
2016-01-24T08:49:08.146Z,0
2016-01-24T08:50:08.320Z,0
2016-01-24T08:51:08.449Z,4
2016-01-24T08:52:08.326Z,0
2016-01-24T08:53:08.375Z,0
2016-01-24T08:54:08.426Z,0
2016-01-24T08:55:08.492Z,0
2016-01-24T08:56:08.620Z,0
2016-01-24T08:57:08.638Z,0
2016-01-24T08:58:08.673Z,0
2016-01-24T08:59:08.692Z,0
2016-01-24T09:00:08.772Z,4
2016-01-24T09:01:08.871Z,4
2016-01-24T09:02:08.858Z,0
2016-01-24T09:03:08.923Z,0
2016-01-24T09:04:09.113Z,0
2016-01-24T09:05:09.024Z,0
2016-01-24T09:06:09.089Z,0
2016-01-24T09:07:09.654Z,0
2016-01-24T09:08:09.204Z,0
2016-01-24T09:09:09.254Z,0
2016-01-24T09:10:09.369Z,4
2016-01-24T09:11:09.419Z,0
2016-01-24T09:12:09.406Z,0
2016-01-24T09:13:09.486Z,0
2016-01-24T09:14:09.536Z,0
2016-01-24T09:15:09.648Z,0
2016-01-24T09:16:09.636Z,0
2016-01-24T09:17:09.688Z,0
2016-01-24T09:18:09.785Z,4
2016-01-24T09:19:09.792Z,4
2016-01-24T09:20:09.859Z,4
2016-01-24T09:21:09.908Z,0
2016-01-24T09:22:10.050Z,0
2016-01-24T09:23:10.024Z,4
2016-01-24T09:24:10.136Z,0
2016-01-24T09:25:10.172Z,4
2016-01-24T09:26:10.190Z,0
2016-01-24T09:27:10.240Z,0
2016-01-24T09:28:10.306Z,4
2016-01-24T09:29:10.356Z,4
2016-01-24T09:30:10.437Z,0
2016-01-24T09:31:10.455Z,4
2016-01-24T09:32:10.522Z,4
2016-01-24T09:33:10.572Z,4
2016-01-24T09:34:10.637Z,4
2016-01-24T09:35:10.688Z,4
2016-01-24T09:36:10.783Z,4
2016-01-24T09:37:10.853Z,4
2016-01-24T09:38:10.840Z,4
2016-01-24T09:39:10.907Z,8
2016-01-24T09:40:10.956Z,8
2016-01-24T09:41:11.020Z,12
2016-01-24T09:42:11.072Z,12
2016-01-24T09:43:10.967Z,12
2016-01-24T09:44:11.172Z,12
2016-01-24T09:45:11.222Z,8
2016-01-24T09:46:11.287Z,8
2016-01-24T09:47:11.394Z,4
2016-01-24T09:48:11.397Z,4
2016-01-24T09:49:11.463Z,0
2016-01-24T09:50:11.512Z,0
2016-01-24T09:51:11.562Z,4
2016-01-24T09:52:11.674Z,4
2016-01-24T09:53:11.756Z,4
2016-01-24T09:54:11.725Z,32
2016-01-24T09:55:11.806Z,40
2016-01-24T09:56:11.891Z,40
2016-01-24T09:57:11.943Z,36
2016-01-24T09:58:11.945Z,28
2016-01-24T09:59:12.011Z,24
2016-01-24T10:00:12.045Z,24
2016-01-24T10:01:12.141Z,20
2016-01-24T10:02:12.178Z,20
2016-01-24T10:03:12.211Z,16
2016-01-24T10:04:12.339Z,20
2016-01-24T10:05:12.312Z,20
2016-01-24T10:06:12.877Z,24
2016-01-24T10:07:12.882Z,24
2016-01-24T10:08:12.509Z,28
2016-01-24T10:09:12.637Z,28
2016-01-24T10:10:12.593Z,24
2016-01-24T10:11:12.658Z,24
2016-01-24T10:12:12.708Z,24
2016-01-24T10:13:12.789Z,24
2016-01-24T10:14:12.823Z,24
2016-01-24T10:15:12.906Z,24
2016-01-24T10:16:12.928Z,24
2016-01-24T10:17:12.978Z,20
2016-01-24T10:18:13.041Z,20
2016-01-24T10:19:13.106Z,20
2016-01-24T10:20:13.145Z,20
2016-01-24T10:21:13.195Z,16
2016-01-24T10:22:13.238Z,16
2016-01-24T10:23:13.793Z,16
2016-01-24T10:24:13.332Z,16
2016-01-24T10:25:13.371Z,16
2016-01-24T10:26:13.425Z,12
2016-01-24T10:27:13.456Z,12
2016-01-24T10:28:13.517Z,16
2016-01-24T10:29:13.564Z,16
2016-01-24T10:30:13.609Z,20
2016-01-24T10:31:13.655Z,20
2016-01-24T10:32:13.720Z,24
2016-01-24T10:33:13.753Z,28
2016-01-24T10:34:13.817Z,28
2016-01-24T10:35:13.960Z,28
2016-01-24T10:36:13.932Z,28
2016-01-24T10:37:13.965Z,28
2016-01-24T10:38:14.030Z,20
2016-01-24T10:39:14.079Z,12
2016-01-24T10:40:13.975Z,8
2016-01-24T10:41:14.180Z,12
2016-01-24T10:42:14.310Z,12
2016-01-24T10:43:14.281Z,12
2016-01-24T10:44:14.345Z,8
2016-01-24T10:45:14.379Z,12
2016-01-24T10:46:14.444Z,12
2016-01-24T10:47:14.511Z,12
2016-01-24T10:48:14.562Z,16
2016-01-24T10:49:14.598Z,16
2016-01-24T10:50:14.664Z,12
2016-01-24T10:51:14.699Z,12
2016-01-24T10:52:14.766Z,16
2016-01-24T10:53:14.816Z,16
2016-01-24T10:54:14.880Z,20
2016-01-24T10:55:14.932Z,20
2016-01-24T10:56:15.076Z,20
2016-01-24T10:57:15.125Z,16
2016-01-24T10:58:15.096Z,16
2016-01-24T10:59:15.133Z,16
2016-01-24T11:00:15.200Z,16
2016-01-24T11:01:15.311Z,12
2016-01-24T11:02:15.314Z,12
2016-01-24T11:03:15.348Z,16
2016-01-24T11:04:15.414Z,16
2016-01-24T11:05:15.480Z,12
2016-01-24T11:06:16.001Z,12
2016-01-24T11:07:15.566Z,12
2016-01-24T11:08:15.694Z,12
2016-01-24T11:09:15.665Z,16
2016-01-24T11:10:15.733Z,16
2016-01-24T11:11:15.782Z,16
2016-01-24T11:12:15.831Z,24
2016-01-24T11:13:15.913Z,20
2016-01-24T11:14:15.946Z,16
2016-01-24T11:15:15.997Z,16
2016-01-24T11:16:16.063Z,16
2016-01-24T11:17:16.096Z,16
2016-01-24T11:18:16.162Z,16
2016-01-24T11:19:16.221Z,16
2016-01-24T11:20:16.269Z,20
2016-01-24T11:21:16.351Z,20
2016-01-24T11:22:16.415Z,20
2016-01-24T11:23:16.438Z,16
2016-01-24T11:24:16.503Z,16
2016-01-24T11:25:16.538Z,16
2016-01-24T11:26:16.587Z,12
2016-01-24T11:27:16.653Z,12
2016-01-24T11:28:16.703Z,16
2016-01-24T11:29:16.752Z,16
2016-01-24T11:30:16.834Z,20
2016-01-24T11:31:16.932Z,16
2016-01-24T11:32:16.920Z,16
2016-01-24T11:33:17.001Z,12
2016-01-24T11:34:17.019Z,8
2016-01-24T11:35:17.069Z,12
2016-01-24T11:36:17.136Z,8
2016-01-24T11:37:17.231Z,8
2016-01-24T11:38:17.237Z,8
2016-01-24T11:39:17.287Z,8
2016-01-24T11:40:17.181Z,4
2016-01-24T11:41:17.403Z,8
2016-01-24T11:42:17.467Z,4
2016-01-24T11:43:17.517Z,8
2016-01-24T11:44:17.569Z,8
2016-01-24T11:45:17.619Z,8
2016-01-24T11:46:17.730Z,8
2016-01-24T11:47:17.717Z,4
2016-01-24T11:48:17.988Z,8
2016-01-24T11:49:17.843Z,8
2016-01-24T11:50:17.924Z,12
2016-01-24T11:51:17.957Z,12
2016-01-24T11:52:18.007Z,12
2016-01-24T11:53:18.057Z,16
2016-01-24T11:54:18.107Z,16
2016-01-24T11:55:18.375Z,16
2016-01-24T11:56:18.269Z,12
2016-01-24T11:57:18.271Z,16
2016-01-24T11:58:18.587Z,16
2016-01-24T11:59:18.387Z,16
2016-01-24T12:00:18.421Z,4
2016-01-24T12:01:18.487Z,28
2016-01-24T12:02:18.648Z,12
2016-01-24T12:03:18.729Z,16
2016-01-24T12:04:21.576Z,12
2016-01-24T12:05:20.548Z,16
2016-01-24T12:06:19.987Z,16
2016-01-24T12:07:18.818Z,16
2016-01-24T12:08:18.869Z,12
2016-01-24T12:09:18.919Z,12
2016-01-24T12:10:18.984Z,16
2016-01-24T12:11:20.113Z,16
2016-01-24T12:12:20.912Z,16
2016-01-24T12:13:20.525Z,16
2016-01-24T12:14:21.622Z,12
2016-01-24T12:15:23.329Z,12
2016-01-24T12:16:21.300Z,16
2016-01-24T12:17:22.655Z,16
2016-01-24T12:18:20.249Z,16
2016-01-24T12:19:21.002Z,16
2016-01-24T12:20:21.662Z,16
2016-01-24T12:21:20.351Z,16
2016-01-24T12:22:22.046Z,16
2016-01-24T12:23:21.298Z,20
2016-01-24T12:24:21.600Z,20
2016-01-24T12:25:22.821Z,20
2016-01-24T12:26:21.387Z,16
2016-01-24T12:27:21.749Z,20
2016-01-24T12:28:20.567Z,16
2016-01-24T12:29:21.913Z,24
2016-01-24T12:30:24.400Z,16
2016-01-24T12:31:21.248Z,16
2016-01-24T12:32:20.203Z,20
2016-01-24T12:33:20.222Z,16
2016-01-24T12:34:20.288Z,16
2016-01-24T12:35:20.321Z,20
2016-01-24T12:36:20.387Z,24
2016-01-24T12:37:20.532Z,16
2016-01-24T12:38:20.489Z,16
2016-01-24T12:39:20.555Z,20
2016-01-24T12:40:20.619Z,16
2016-01-24T12:41:20.655Z,16
2016-01-24T12:42:20.705Z,16
2016-01-24T12:43:20.740Z,16
2016-01-24T12:44:20.805Z,12
2016-01-24T12:45:20.916Z,12
2016-01-24T12:46:20.934Z,16
2016-01-24T12:47:21.032Z,16
2016-01-24T12:48:21.035Z,20
2016-01-24T12:49:21.085Z,20
2016-01-24T12:50:21.244Z,20
2016-01-24T12:51:21.936Z,16
2016-01-24T12:52:21.283Z,16
2016-01-24T12:53:21.350Z,16
2016-01-24T12:54:21.367Z,16
2016-01-24T12:55:21.526Z,16
2016-01-24T12:56:22.951Z,12
2016-01-24T12:57:21.720Z,16
2016-01-24T12:58:21.723Z,16
2016-01-24T12:59:22.119Z,12
2016-01-24T13:00:21.715Z,12
2016-01-24T13:01:21.812Z,16
2016-01-24T13:02:21.832Z,16
2016-01-24T13:03:21.961Z,16
2016-01-24T13:04:21.932Z,20
2016-01-24T13:05:21.967Z,12
2016-01-24T13:06:22.003Z,16
2016-01-24T13:07:22.273Z,16
2016-01-24T13:08:22.182Z,16
2016-01-24T13:09:22.170Z,12
2016-01-24T13:10:22.235Z,16
2016-01-24T13:11:22.379Z,12
2016-01-24T13:12:22.633Z,12
2016-01-24T13:13:22.605Z,12
2016-01-24T13:14:22.451Z,12
2016-01-24T13:15:22.517Z,16
2016-01-24T13:16:22.676Z,12
2016-01-24T13:17:22.638Z,12
2016-01-24T13:18:22.751Z,16
2016-01-24T13:19:23.815Z,16
2016-01-24T13:20:22.881Z,16
2016-01-24T13:21:22.836Z,12
2016-01-24T13:22:22.888Z,16
2016-01-24T13:23:22.953Z,16
2016-01-24T13:24:23.003Z,12
2016-01-24T13:25:23.052Z,12
2016-01-24T13:26:23.197Z,12
2016-01-24T13:27:23.185Z,16
2016-01-24T13:28:23.985Z,16
2016-01-24T13:29:23.878Z,12
2016-01-24T13:30:23.724Z,16
2016-01-24T13:31:23.556Z,16
2016-01-24T13:32:23.934Z,16
2016-01-24T13:33:24.109Z,12
2016-01-24T13:34:24.018Z,16
2016-01-24T13:35:24.428Z,16
2016-01-24T13:36:24.245Z,12
2016-01-24T13:37:24.310Z,12
2016-01-24T13:38:24.409Z,12
2016-01-24T13:39:24.396Z,12
2016-01-24T13:40:24.603Z,16
2016-01-24T13:41:24.294Z,16
2016-01-24T13:42:23.548Z,16
2016-01-24T13:43:24.331Z,16
2016-01-24T13:44:24.600Z,16
2016-01-24T13:45:24.494Z,12
2016-01-24T13:46:24.529Z,20
2016-01-24T13:47:24.704Z,16
2016-01-24T13:48:24.691Z,16
2016-01-24T13:49:24.646Z,16
2016-01-24T13:50:24.946Z,16
2016-01-24T13:51:24.810Z,12
2016-01-24T13:52:24.907Z,16
2016-01-24T13:53:24.909Z,16
2016-01-24T13:54:24.881Z,16
2016-01-24T13:55:24.931Z,16
2016-01-24T13:56:25.324Z,12
2016-01-24T13:57:25.188Z,12
2016-01-24T13:58:25.268Z,16
2016-01-24T13:59:25.349Z,12
2016-01-24T14:00:25.336Z,12
2016-01-24T14:01:25.406Z,16
2016-01-24T14:02:25.658Z,12
2016-01-24T14:03:25.568Z,12
2016-01-24T14:04:25.852Z,12
2016-01-24T14:05:25.714Z,12
2016-01-24T14:06:25.500Z,12
2016-01-24T14:07:26.284Z,12
2016-01-24T14:08:25.865Z,16
2016-01-24T14:09:25.852Z,16
2016-01-24T14:10:26.263Z,12
2016-01-24T14:11:25.909Z,16
2016-01-24T14:12:26.021Z,12
2016-01-24T14:13:26.398Z,12
2016-01-24T14:14:25.979Z,8
2016-01-24T14:15:26.122Z,8
2016-01-24T14:16:26.548Z,8
2016-01-24T14:17:26.570Z,8
2016-01-24T14:18:26.384Z,8
2016-01-24T14:19:25.543Z,8
2016-01-24T14:20:26.533Z,8
2016-01-24T14:21:26.348Z,12
2016-01-24T14:22:26.773Z,12
2016-01-24T14:23:26.541Z,12
2016-01-24T14:24:26.826Z,12
2016-01-24T14:25:26.970Z,12
2016-01-24T14:26:26.913Z,12
2016-01-24T14:27:26.933Z,12
2016-01-24T14:28:27.466Z,12
2016-01-24T14:29:26.797Z,12
2016-01-24T14:30:26.897Z,8
2016-01-24T14:31:27.478Z,8
2016-01-24T14:32:27.246Z,8
2016-01-24T14:33:27.358Z,8
2016-01-24T14:34:27.392Z,8
2016-01-24T14:35:27.647Z,12
2016-01-24T14:36:26.947Z,12
2016-01-24T14:37:27.075Z,12
2016-01-24T14:38:27.046Z,8