createdAt,value
2019-02-26T00:02:02.642Z,80.54
2019-02-26T00:04:32.732Z,81.37
2019-02-26T00:07:02.752Z,81.51
2019-02-26T00:09:35.180Z,81.40
2019-02-26T00:12:06.122Z,81.61
2019-02-26T00:14:35.263Z,81.04
2019-02-26T00:17:08.643Z,81.22
2019-02-26T00:19:35.328Z,82.08
2019-02-26T00:22:09.427Z,81.85
2019-02-26T00:24:39.886Z,81.97
2019-02-26T00:27:09.768Z,81.87
2019-02-26T00:29:44.320Z,82.47
2019-02-26T00:32:15.984Z,83.18
2019-02-26T00:34:44.990Z,83.34
2019-02-26T00:37:15.970Z,82.83
2019-02-26T00:39:47.424Z,82.37
2019-02-26T00:42:21.478Z,81.99
2019-02-26T00:44:55.331Z,81.21
2019-02-26T00:47:25.200Z,81.84
2019-02-26T00:49:57.051Z,80.57
2019-02-26T00:52:28.163Z,81.65
2019-02-26T00:54:58.202Z,82.20
2019-02-26T00:57:29.435Z,82.43
2019-02-26T01:00:00.728Z,82.37
2019-02-26T01:02:30.384Z,81.94
2019-02-26T01:04:59.542Z,82.26
2019-02-26T01:07:30.494Z,82.21
2019-02-26T01:09:59.625Z,80.49
2019-02-26T01:12:30.831Z,81.12
2019-02-26T01:14:59.965Z,81.76
2019-02-26T01:17:31.237Z,81.24
2019-02-26T01:20:03.521Z,82.29
2019-02-26T01:22:32.986Z,82.02
2019-02-26T01:25:02.969Z,82.94
2019-02-26T01:27:33.588Z,83.36
2019-02-26T01:30:03.422Z,82.76
2019-02-26T01:32:32.662Z,81.61
2019-02-26T01:35:03.528Z,81.26
2019-02-26T01:37:36.608Z,80.86
2019-02-26T01:40:09.375Z,83.67
2019-02-26T01:42:37.365Z,84.28
2019-02-26T01:45:10.319Z,83.12
2019-02-26T01:47:40.500Z,81.93
2019-02-26T01:50:13.230Z,81.77
2019-02-26T01:52:41.972Z,81.86
2019-02-26T01:55:11.312Z,82.74
2019-02-26T01:57:42.618Z,82.28
2019-02-26T02:00:14.022Z,82.12
2019-02-26T02:02:43.065Z,81.70
2019-02-26T02:05:12.299Z,82.06
2019-02-26T02:07:41.439Z,82.67
2019-02-26T02:10:12.189Z,82.00
2019-02-26T02:12:41.586Z,82.46
2019-02-26T02:15:12.353Z,82.42
2019-02-26T02:17:41.980Z,82.62
2019-02-26T02:20:13.126Z,82.43
2019-02-26T02:22:44.401Z,82.46
2019-02-26T02:25:13.711Z,82.40
2019-02-26T02:27:42.865Z,82.59
2019-02-26T02:30:18.558Z,82.76
2019-02-26T02:32:50.488Z,82.36
2019-02-26T02:35:19.311Z,81.93
2019-02-26T02:37:50.980Z,83.50
2019-02-26T02:40:19.582Z,83.07
2019-02-26T02:42:49.343Z,82.93
2019-02-26T02:45:21.013Z,82.95
2019-02-26T02:47:54.816Z,81.90
2019-02-26T02:50:23.873Z,82.59
2019-02-26T02:52:53.472Z,83.45
2019-02-26T02:55:25.908Z,82.67
2019-02-26T02:57:55.962Z,83.41
2019-02-26T03:00:28.224Z,83.15
2019-02-26T03:02:58.360Z,84.14
2019-02-26T03:05:31.299Z,84.45
2019-02-26T03:07:58.694Z,83.85
2019-02-26T03:10:30.828Z,83.12
2019-02-26T03:13:00.340Z,82.04
2019-02-26T03:15:32.254Z,82.54
2019-02-26T03:18:00.146Z,83.49
2019-02-26T03:20:31.825Z,83.81
2019-02-26T03:23:00.275Z,83.33
2019-02-26T03:25:29.345Z,82.80
2019-02-26T03:27:58.429Z,82.45
2019-02-26T03:30:33.948Z,82.01
2019-02-26T03:33:04.382Z,82.40
2019-02-26T03:35:31.612Z,82.20
2019-02-26T03:38:03.606Z,82.19
2019-02-26T03:40:35.602Z,82.96
2019-02-26T03:43:04.702Z,82.11
2019-02-26T03:45:36.835Z,82.74
2019-02-26T03:48:07.332Z,82.98
2019-02-26T03:50:37.418Z,83.08
2019-02-26T03:53:09.067Z,83.55
2019-02-26T03:55:39.094Z,84.43
2019-02-26T03:58:09.386Z,83.73
2019-02-26T04:00:41.037Z,83.99
2019-02-26T04:03:11.464Z,84.07
2019-02-26T04:05:40.128Z,84.46
2019-02-26T04:08:10.554Z,84.50
2019-02-26T04:10:39.705Z,84.35
2019-02-26T04:13:08.795Z,83.27
2019-02-26T04:15:38.591Z,83.13
2019-02-26T04:18:07.914Z,83.51
2019-02-26T04:20:38.084Z,82.65
2019-02-26T04:23:10.362Z,82.59
2019-02-26T04:26:20.877Z,83.59
2019-02-26T04:29:07.941Z,84.72
2019-02-26T04:32:20.769Z,84.91
2019-02-26T04:35:04.658Z,84.56
2019-02-26T04:38:06.445Z,84.43
2019-02-26T04:41:08.804Z,83.97
2019-02-26T04:44:12.738Z,83.18
2019-02-26T04:47:08.053Z,84.10
2019-02-26T04:49:40.215Z,84.44
2019-02-26T04:52:14.388Z,84.63
2019-02-26T04:54:43.378Z,84.16
2019-02-26T04:57:12.628Z,83.78
2019-02-26T04:59:45.709Z,84.49
2019-02-26T05:02:16.250Z,84.97
2019-02-26T05:04:45.445Z,83.96
2019-02-26T05:07:17.334Z,84.26
2019-02-26T05:09:47.324Z,85.13
2019-02-26T05:12:18.058Z,85.47
2019-02-26T05:14:47.351Z,85.47
2019-02-26T05:17:21.841Z,86.63
2019-02-26T05:19:51.813Z,87.01
2019-02-26T05:22:28.324Z,84.28
2019-02-26T05:24:59.245Z,86.00
2019-02-26T05:27:30.920Z,85.22
2019-02-26T05:30:00.155Z,86.72
2019-02-26T05:32:30.983Z,86.70
2019-02-26T05:35:02.165Z,87.86
2019-02-26T05:37:32.609Z,85.76
2019-02-26T05:40:02.151Z,84.83
2019-02-26T05:42:31.367Z,86.23
2019-02-26T05:45:02.976Z,85.66
2019-02-26T05:47:34.182Z,85.40
2019-02-26T05:50:06.259Z,85.13
2019-02-26T05:52:36.451Z,84.40
2019-02-26T05:55:05.691Z,85.40
2019-02-26T05:57:37.698Z,84.68
2019-02-26T06:00:08.349Z,84.99
2019-02-26T06:02:40.088Z,84.89
2019-02-26T06:05:09.159Z,84.72
2019-02-26T06:07:39.471Z,84.24
2019-02-26T06:10:11.447Z,84.68
2019-02-26T06:12:43.622Z,84.92
2019-02-26T06:15:11.397Z,84.84
2019-02-26T06:17:45.723Z,84.33
2019-02-26T06:20:16.902Z,84.40
2019-02-26T06:22:49.239Z,84.02
2019-02-26T06:25:23.664Z,83.30
2019-02-26T06:27:49.247Z,83.92
2019-02-26T06:30:20.606Z,84.05
2019-02-26T06:32:49.745Z,83.32
2019-02-26T06:35:20.861Z,84.46
2019-02-26T06:37:52.643Z,84.03
2019-02-26T06:40:21.759Z,84.16
2019-02-26T06:42:50.864Z,84.02
2019-02-26T06:45:22.363Z,83.25
2019-02-26T06:47:53.986Z,82.40
2019-02-26T06:50:25.174Z,83.19
2019-02-26T06:52:56.798Z,83.15
2019-02-26T06:55:25.911Z,82.57
2019-02-26T06:57:57.682Z,82.13
2019-02-26T07:00:29.383Z,82.41
2019-02-26T07:03:01.993Z,81.93
2019-02-26T07:05:30.426Z,80.96
2019-02-26T07:08:01.955Z,80.40
2019-02-26T07:10:31.401Z,81.28
2019-02-26T07:13:05.196Z,81.73
2019-02-26T07:15:35.267Z,80.84
2019-02-26T07:18:11.932Z,81.51
2019-02-26T07:20:46.543Z,82.41
2019-02-26T07:23:12.773Z,81.63
2019-02-26T07:25:44.009Z,81.23
2019-02-26T07:28:15.260Z,81.13
2019-02-26T07:30:46.914Z,80.07
2019-02-26T07:33:16.232Z,80.02
2019-02-26T07:35:45.438Z,80.61
2019-02-26T07:38:16.215Z,80.54
2019-02-26T07:40:46.286Z,79.88
2019-02-26T07:43:17.958Z,81.25
2019-02-26T07:45:47.656Z,81.96
2019-02-26T07:48:21.110Z,82.46
2019-02-26T07:50:50.806Z,82.45
2019-02-26T07:53:22.172Z,82.91
2019-02-26T07:55:50.909Z,83.48
2019-02-26T07:58:20.165Z,80.69
2019-02-26T08:00:52.186Z,82.96
2019-02-26T08:03:23.762Z,83.95
2019-02-26T08:05:52.453Z,83.02
2019-02-26T08:08:22.231Z,79.85
2019-02-26T08:10:53.066Z,78.63
2019-02-26T08:13:24.360Z,78.44
2019-02-26T08:15:54.964Z,78.18
2019-02-26T08:18:24.383Z,77.51
2019-02-26T08:20:56.836Z,77.04
2019-02-26T08:23:26.487Z,73.79
2019-02-26T08:25:57.825Z,73.63
2019-02-26T08:28:27.806Z,72.76
2019-02-26T08:30:57.276Z,72.11
2019-02-26T08:33:29.944Z,71.34
2019-02-26T08:35:59.241Z,69.32
2019-02-26T08:38:30.227Z,69.08
2019-02-26T08:40:59.506Z,69.57
2019-02-26T08:43:33.330Z,67.50
2019-02-26T08:46:02.448Z,66.49
2019-02-26T08:48:32.109Z,66.69
2019-02-26T08:51:05.351Z,67.09
2019-02-26T08:53:32.476Z,65.25
2019-02-26T08:56:03.951Z,61.05
2019-02-26T08:58:32.407Z,56.86
2019-02-26T09:01:02.446Z,54.48
2019-02-26T09:03:40.462Z,55.54
2019-02-26T09:06:12.793Z,53.89
2019-02-26T09:08:36.371Z,52.85
2019-02-26T09:11:08.665Z,51.79
2019-02-26T09:13:39.289Z,52.58
2019-02-26T09:16:09.357Z,52.36
2019-02-26T09:18:40.516Z,53.22
2019-02-26T09:21:12.534Z,51.77
2019-02-26T09:23:41.152Z,49.96
2019-02-26T09:26:10.217Z,50.47
2019-02-26T09:28:39.285Z,49.96
2019-02-26T09:31:09.636Z,49.80
2019-02-26T09:33:40.923Z,48.16
2019-02-26T09:36:14.963Z,48.17
2019-02-26T09:38:44.311Z,48.73
2019-02-26T09:41:14.190Z,48.93
2019-02-26T09:43:45.934Z,47.75
2019-02-26T09:46:16.876Z,49.34
2019-02-26T09:48:46.212Z,45.38
2019-02-26T09:51:16.694Z,44.22
2019-02-26T09:53:50.087Z,43.19
2019-02-26T09:56:19.756Z,43.80
2019-02-26T09:58:50.702Z,43.59
2019-02-26T10:01:19.653Z,41.49
2019-02-26T10:03:48.865Z,44.07
2019-02-26T10:06:19.209Z,42.62
2019-02-26T10:08:51.365Z,41.22
2019-02-26T10:11:21.216Z,40.63
2019-02-26T10:13:52.580Z,40.58
2019-02-26T10:16:23.923Z,40.67
2019-02-26T10:18:54.903Z,40.04
2019-02-26T10:21:24.363Z,41.94
2019-02-26T10:23:56.887Z,40.21
2019-02-26T10:26:26.401Z,40.52
2019-02-26T10:29:03.563Z,39.94
2019-02-26T10:31:29.253Z,40.86
2019-02-26T10:33:59.467Z,40.81
2019-02-26T10:36:32.493Z,39.99
2019-02-26T10:39:00.734Z,41.70
2019-02-26T10:41:30.664Z,40.95
2019-02-26T10:44:03.399Z,39.22
2019-02-26T10:46:34.503Z,37.86
2019-02-26T10:49:03.529Z,37.96
2019-02-26T10:51:32.673Z,37.68
2019-02-26T10:54:08.844Z,36.93
2019-02-26T10:56:40.119Z,35.89
2019-02-26T10:59:09.270Z,36.56
2019-02-26T11:01:38.545Z,37.09
2019-02-26T11:04:08.879Z,36.09
2019-02-26T11:06:39.730Z,36.31
2019-02-26T11:09:14.421Z,37.18
2019-02-26T11:11:42.650Z,34.06
2019-02-26T11:14:16.000Z,33.52
2019-02-26T11:16:42.545Z,33.64
2019-02-26T11:19:12.368Z,34.72
2019-02-26T11:21:41.625Z,33.89
2019-02-26T11:24:11.252Z,34.15
2019-02-26T11:26:41.403Z,34.50
2019-02-26T11:29:11.432Z,33.83
2019-02-26T11:31:41.903Z,33.85
2019-02-26T11:34:13.339Z,33.99
2019-02-26T11:36:42.312Z,34.56
2019-02-26T11:39:12.102Z,34.27
2019-02-26T11:41:41.262Z,33.78
2019-02-26T11:44:12.625Z,32.60
2019-02-26T11:46:44.513Z,32.62
2019-02-26T11:49:14.855Z,33.44
2019-02-26T11:51:44.714Z,33.48
2019-02-26T11:54:14.921Z,32.33
2019-02-26T11:56:47.384Z,31.90
2019-02-26T11:59:19.332Z,31.91
2019-02-26T12:01:48.520Z,34.51
2019-02-26T12:04:17.867Z,33.04
2019-02-26T12:06:48.319Z,33.87
2019-02-26T12:09:19.353Z,32.86
2019-02-26T12:11:48.758Z,32.25
2019-02-26T12:14:19.447Z,31.64
2019-02-26T12:16:49.903Z,31.82
2019-02-26T12:19:20.177Z,31.86
2019-02-26T12:21:49.549Z,32.03
2019-02-26T12:24:21.059Z,30.78
2019-02-26T12:26:52.318Z,30.90
2019-02-26T12:29:23.430Z,30.44
2019-02-26T12:31:53.830Z,30.49
2019-02-26T12:34:25.350Z,29.84
2019-02-26T12:36:57.200Z,30.62
2019-02-26T12:39:30.667Z,30.47
2019-02-26T12:41:59.997Z,29.98
2019-02-26T12:44:31.745Z,29.72
2019-02-26T12:47:00.426Z,29.91
2019-02-26T12:49:32.605Z,30.18
2019-02-26T12:52:03.313Z,30.09
2019-02-26T12:57:04.267Z,30.51
2019-02-26T12:59:33.375Z,29.69
2019-02-26T13:02:05.661Z,29.68
2019-02-26T13:04:37.375Z,29.01
2019-02-26T13:07:08.622Z,29.01
2019-02-26T13:09:46.884Z,29.30
2019-02-26T13:12:14.188Z,29.51
2019-02-26T13:14:42.728Z,29.46
2019-02-26T13:17:13.975Z,29.39
2019-02-26T13:19:42.609Z,29.11
2019-02-26T13:22:13.724Z,29.03
2019-02-26T13:24:42.783Z,28.56
2019-02-26T13:27:11.854Z,29.08
2019-02-26T13:29:47.499Z,29.46
2019-02-26T13:32:13.540Z,29.19
2019-02-26T13:34:42.595Z,29.37
2019-02-26T13:37:11.758Z,29.19
2019-02-26T13:39:41.421Z,29.43
2019-02-26T13:42:19.173Z,28.84
2019-02-26T13:44:44.904Z,29.54
2019-02-26T13:47:14.073Z,29.62
2019-02-26T13:49:44.099Z,30.32
2019-02-26T13:52:15.616Z,30.15
2019-02-26T13:54:44.671Z,29.93
2019-02-26T13:57:13.988Z,29.90
2019-02-26T13:59:43.082Z,30.12
2019-02-26T14:02:14.241Z,30.11
2019-02-26T14:04:43.335Z,30.22
2019-02-26T14:07:12.790Z,30.64
2019-02-26T14:09:42.023Z,30.17
2019-02-26T14:12:11.151Z,29.86
2019-02-26T14:14:40.256Z,30.15
2019-02-26T14:17:09.385Z,30.38
2019-02-26T14:19:38.446Z,30.34
2019-02-26T14:22:09.639Z,30.15
2019-02-26T14:24:39.060Z,30.45
2019-02-26T14:27:10.573Z,31.23
2019-02-26T14:29:39.614Z,31.32
2019-02-26T14:32:09.079Z,30.66
2019-02-26T14:34:38.192Z,30.84
2019-02-26T14:37:07.335Z,31.26
2019-02-26T14:39:36.419Z,31.01
2019-02-26T14:42:05.553Z,31.16
2019-02-26T14:44:34.657Z,31.34
2019-02-26T14:47:04.615Z,31.12
2019-02-26T14:49:33.756Z,30.95
2019-02-26T14:52:02.914Z,31.20
2019-02-26T14:54:34.250Z,31.51
2019-02-26T14:57:03.377Z,31.26
2019-02-26T14:59:33.055Z,31.08
2019-02-26T15:02:02.226Z,32.04
2019-02-26T15:04:31.306Z,32.26
2019-02-26T15:07:00.380Z,31.96
2019-02-26T15:09:29.539Z,32.26
2019-02-26T15:11:58.607Z,31.83
2019-02-26T15:14:27.732Z,31.86
2019-02-26T15:16:57.273Z,32.31
2019-02-26T15:19:26.368Z,32.44
2019-02-26T15:21:57.213Z,32.64
2019-02-26T15:24:27.564Z,32.93
2019-02-26T15:26:56.599Z,33.42
2019-02-26T15:29:25.687Z,33.17
2019-02-26T15:31:54.722Z,32.86
2019-02-26T15:34:25.939Z,33.27
2019-02-26T15:36:57.894Z,33.32
2019-02-26T15:39:27.052Z,33.14
2019-02-26T15:41:56.146Z,32.80
2019-02-26T15:44:26.161Z,33.03
2019-02-26T15:46:59.568Z,33.63
2019-02-26T15:49:29.566Z,33.53
2019-02-26T15:51:58.681Z,33.72
2019-02-26T15:54:27.899Z,34.04
2019-02-26T15:57:00.475Z,34.08
2019-02-26T15:59:29.328Z,33.93
2019-02-26T16:01:58.400Z,34.03
2019-02-26T16:04:27.807Z,34.07
2019-02-26T16:06:58.362Z,34.39
2019-02-26T16:09:28.469Z,34.44
2019-02-26T16:11:57.564Z,34.41
2019-02-26T16:14:26.803Z,34.40
2019-02-26T16:16:55.924Z,34.20
2019-02-26T16:19:25.161Z,34.35
2019-02-26T16:21:54.207Z,35.26
2019-02-26T16:24:23.383Z,35.16
2019-02-26T16:26:52.526Z,35.60
2019-02-26T16:29:21.664Z,36.03
2019-02-26T16:31:50.685Z,36.80
2019-02-26T16:34:20.513Z,37.37
2019-02-26T16:36:50.952Z,37.67
2019-02-26T16:39:22.679Z,38.06
2019-02-26T16:41:52.118Z,39.18
2019-02-26T16:44:22.555Z,40.04
2019-02-26T16:46:52.086Z,40.59
2019-02-26T16:49:21.237Z,40.88
2019-02-26T16:51:52.465Z,41.42
2019-02-26T16:54:21.078Z,42.10
2019-02-26T16:56:54.516Z,43.24
2019-02-26T16:59:22.581Z,44.38
2019-02-26T17:01:52.600Z,44.09
2019-02-26T17:04:22.618Z,45.37
2019-02-26T17:06:53.931Z,47.00
2019-02-26T17:09:24.498Z,48.17
2019-02-26T17:11:58.251Z,49.15
2019-02-26T17:14:31.037Z,50.42
2019-02-26T17:17:01.563Z,51.42
2019-02-26T17:19:31.252Z,52.21
2019-02-26T17:22:04.571Z,52.68
2019-02-26T17:24:33.947Z,53.39
2019-02-26T17:27:12.023Z,54.03
2019-02-26T17:29:41.187Z,54.91
2019-02-26T17:32:10.374Z,55.76
2019-02-26T17:34:42.022Z,56.13
2019-02-26T17:37:11.302Z,57.17
2019-02-26T17:39:40.410Z,58.19
2019-02-26T17:42:09.511Z,58.27
2019-02-26T17:44:38.613Z,58.92
2019-02-26T17:47:07.723Z,60.26
2019-02-26T17:49:36.899Z,60.61
2019-02-26T17:52:07.394Z,61.81
2019-02-26T17:54:36.886Z,62.35
2019-02-26T17:57:06.494Z,63.09
2019-02-26T17:59:35.536Z,62.98
2019-02-26T18:02:05.207Z,63.84
2019-02-26T18:04:34.229Z,64.05
2019-02-26T18:07:03.383Z,64.78
2019-02-26T18:09:36.804Z,64.75
2019-02-26T18:12:05.893Z,64.33
2019-02-26T18:14:38.886Z,65.21
2019-02-26T18:17:08.255Z,65.41
2019-02-26T18:19:37.350Z,65.89
2019-02-26T18:22:06.724Z,65.66
2019-02-26T18:24:35.990Z,65.94
2019-02-26T18:27:05.122Z,66.42
2019-02-26T18:29:34.183Z,66.73
2019-02-26T18:32:03.581Z,67.09
2019-02-26T18:34:32.786Z,67.14
2019-02-26T18:37:02.406Z,67.62
2019-02-26T18:39:32.463Z,67.46
2019-02-26T18:42:02.849Z,68.23
2019-02-26T18:44:32.158Z,68.81
2019-02-26T18:47:01.885Z,69.07
2019-02-26T18:49:31.661Z,69.41
2019-02-26T18:52:02.103Z,69.77
2019-02-26T18:54:33.686Z,70.57
2019-02-26T18:57:03.249Z,70.52
2019-02-26T18:59:34.426Z,70.30
2019-02-26T19:02:04.079Z,70.27
2019-02-26T19:04:35.097Z,70.39
2019-02-26T19:07:05.317Z,72.05
2019-02-26T19:09:36.824Z,69.95
2019-02-26T19:12:06.171Z,70.87
2019-02-26T19:14:56.745Z,70.94
2019-02-26T19:17:27.300Z,71.34
2019-02-26T19:20:02.726Z,71.48
2019-02-26T19:22:32.254Z,71.43
2019-02-26T19:25:03.803Z,72.34
2019-02-26T19:27:38.590Z,72.55
2019-02-26T19:30:13.254Z,72.87
2019-02-26T19:32:47.611Z,72.21
2019-02-26T19:35:18.615Z,72.56
2019-02-26T19:37:49.200Z,73.00
2019-02-26T19:40:21.902Z,73.46
2019-02-26T19:42:52.822Z,73.83
2019-02-26T19:45:24.931Z,73.79
2019-02-26T19:47:56.068Z,74.34
2019-02-26T19:50:27.351Z,74.20
2019-02-26T19:53:02.190Z,74.38
2019-02-26T19:55:35.985Z,74.25
2019-02-26T19:58:07.130Z,74.72
2019-02-26T20:00:38.256Z,75.01
2019-02-26T20:03:09.696Z,75.17
2019-02-26T20:05:41.142Z,75.75
2019-02-26T20:08:12.803Z,75.80
2019-02-26T20:10:41.922Z,75.65
2019-02-26T20:13:12.955Z,75.92
2019-02-26T20:15:45.214Z,76.33
2019-02-26T20:18:20.484Z,76.71
2019-02-26T20:20:45.948Z,76.98
2019-02-26T20:23:15.493Z,77.71
2019-02-26T20:25:46.839Z,78.05
2019-02-26T20:28:16.983Z,78.05
2019-02-26T20:30:46.272Z,77.69
2019-02-26T20:33:17.104Z,77.76
2019-02-26T20:35:46.084Z,77.08
2019-02-26T20:38:16.935Z,77.64
2019-02-26T20:40:48.719Z,77.98
2019-02-26T20:43:17.222Z,78.28
2019-02-26T20:45:46.223Z,78.54
2019-02-26T20:48:18.336Z,78.19
2019-02-26T20:50:48.005Z,78.68
2019-02-26T20:53:16.778Z,78.54
2019-02-26T20:55:52.461Z,78.50
2019-02-26T20:58:21.683Z,78.71
2019-02-26T21:00:51.966Z,79.02
2019-02-26T21:03:20.958Z,78.78
2019-02-26T21:05:50.793Z,78.15
2019-02-26T21:08:23.984Z,78.72
2019-02-26T21:10:55.849Z,78.42
2019-02-26T21:13:27.497Z,77.99
2019-02-26T21:15:58.176Z,78.93
2019-02-26T21:18:30.677Z,78.78
2019-02-26T21:21:00.481Z,78.96
2019-02-26T21:23:29.748Z,79.40
2019-02-26T21:26:03.066Z,79.06
2019-02-26T21:28:36.205Z,78.75
2019-02-26T21:31:05.535Z,79.89
2019-02-26T21:33:35.676Z,79.59
2019-02-26T21:36:10.525Z,79.28
2019-02-26T21:38:40.896Z,79.25
2019-02-26T21:41:12.410Z,79.21
2019-02-26T21:43:44.143Z,79.23
2019-02-26T21:46:13.597Z,79.03
2019-02-26T21:48:47.182Z,79.02
2019-02-26T21:51:18.133Z,79.14
2019-02-26T21:53:49.221Z,79.04
2019-02-26T21:56:22.310Z,79.05
2019-02-26T21:58:56.964Z,79.15
2019-02-26T22:01:30.571Z,79.77
2019-02-26T22:04:06.472Z,79.74
2019-02-26T22:06:36.235Z,81.14
2019-02-26T22:09:09.301Z,81.10
2019-02-26T22:11:41.568Z,81.15
2019-02-26T22:14:12.817Z,80.90
2019-02-26T22:16:43.250Z,80.97
2019-02-26T22:19:15.454Z,81.10
2019-02-26T22:21:52.797Z,81.53
2019-02-26T22:24:23.332Z,81.41
2019-02-26T22:26:52.541Z,80.63
2019-02-26T22:29:25.307Z,81.55
2019-02-26T22:31:56.884Z,81.47
2019-02-26T22:34:26.401Z,81.32
2019-02-26T22:36:56.134Z,81.73
2019-02-26T22:39:28.065Z,81.87
2019-02-26T22:41:58.262Z,81.40
2019-02-26T22:44:30.286Z,81.86
2019-02-26T22:47:01.856Z,81.52
2019-02-26T22:49:35.917Z,81.79
2019-02-26T22:52:05.524Z,81.94
2019-02-26T22:54:35.601Z,81.73
2019-02-26T22:57:07.638Z,81.71
2019-02-26T22:59:40.835Z,81.68
2019-02-26T23:02:14.475Z,81.57
2019-02-26T23:04:43.855Z,81.79
2019-02-26T23:07:14.209Z,81.43
2019-02-26T23:09:44.685Z,83.10
2019-02-26T23:12:22.634Z,83.29
2019-02-26T23:14:51.932Z,82.69
2019-02-26T23:17:24.668Z,82.45
2019-02-26T23:20:02.205Z,81.90
2019-02-26T23:22:33.012Z,82.33
2019-02-26T23:25:03.158Z,82.42
2019-02-26T23:27:33.148Z,82.40
2019-02-26T23:30:09.144Z,82.25
2019-02-26T23:32:39.515Z,82.92
2019-02-26T23:35:11.134Z,82.45
2019-02-26T23:37:40.701Z,82.98
2019-02-26T23:40:12.670Z,82.96
2019-02-26T23:42:42.056Z,83.10
2019-02-26T23:45:16.349Z,82.95
2019-02-26T23:47:46.583Z,82.62
2019-02-26T23:50:19.516Z,83.53
2019-02-26T23:52:49.536Z,83.61
2019-02-26T23:55:18.541Z,84.03
2019-02-26T23:57:49.888Z,83.58
