createdAt,value
2022-07-26T00:02:30.143Z,70.61
2022-07-26T00:05:07.957Z,71.34
2022-07-26T00:07:45.162Z,71.88
2022-07-26T00:10:21.639Z,72.09
2022-07-26T00:12:57.905Z,72.26
2022-07-26T00:15:34.893Z,72.73
2022-07-26T00:18:12.419Z,72.64
2022-07-26T00:20:49.768Z,72.86
2022-07-26T00:23:27.497Z,72.82
2022-07-26T00:26:04.325Z,72.84
2022-07-26T00:28:41.397Z,72.77
2022-07-26T00:31:18.171Z,73.14
2022-07-26T00:33:54.792Z,73.57
2022-07-26T00:36:31.553Z,73.75
2022-07-26T00:39:08.259Z,73.92
2022-07-26T00:41:45.301Z,73.75
2022-07-26T00:44:22.168Z,73.73
2022-07-26T00:46:58.470Z,73.88
2022-07-26T00:49:35.162Z,73.92
2022-07-26T00:52:13.877Z,74.08
2022-07-26T00:54:50.798Z,74.21
2022-07-26T00:57:27.915Z,74.09
2022-07-26T01:00:06.072Z,74.26
2022-07-26T01:02:43.680Z,74.55
2022-07-26T01:05:20.591Z,74.55
2022-07-26T01:07:58.725Z,74.46
2022-07-26T01:10:35.498Z,74.82
2022-07-26T01:13:13.272Z,75.31
2022-07-26T01:15:50.642Z,75.58
2022-07-26T01:18:27.192Z,75.86
2022-07-26T01:21:13.133Z,75.97
2022-07-26T01:23:50.701Z,75.84
2022-07-26T01:26:27.204Z,75.98
2022-07-26T01:29:03.769Z,76.16
2022-07-26T01:31:40.269Z,76.16
2022-07-26T01:34:17.223Z,76.11
2022-07-26T01:36:56.849Z,76.20
2022-07-26T01:39:33.382Z,76.12
2022-07-26T01:42:10.472Z,76.19
2022-07-26T01:44:46.766Z,76.32
2022-07-26T01:47:23.310Z,76.64
2022-07-26T01:49:59.697Z,76.70
2022-07-26T01:52:36.223Z,76.56
2022-07-26T01:55:14.282Z,76.52
2022-07-26T01:57:52.066Z,76.48
2022-07-26T02:00:29.196Z,76.58
2022-07-26T02:03:06.260Z,76.59
2022-07-26T02:05:42.742Z,76.56
2022-07-26T02:08:19.248Z,76.89
2022-07-26T02:11:03.342Z,77.16
2022-07-26T02:13:43.544Z,77.38
2022-07-26T02:16:20.790Z,77.33
2022-07-26T02:18:57.205Z,77.46
2022-07-26T02:21:33.860Z,77.55
2022-07-26T02:24:11.300Z,77.94
2022-07-26T02:26:48.181Z,77.88
2022-07-26T02:29:25.003Z,78.06
2022-07-26T02:32:02.152Z,77.96
2022-07-26T02:34:38.580Z,77.90
2022-07-26T02:37:15.381Z,78.01
2022-07-26T02:39:51.911Z,78.19
2022-07-26T02:42:28.330Z,78.20
2022-07-26T02:45:05.229Z,78.20
2022-07-26T02:47:50.944Z,78.18
2022-07-26T02:50:30.493Z,78.13
2022-07-26T02:53:07.168Z,78.36
2022-07-26T02:55:43.414Z,78.44
2022-07-26T02:58:21.744Z,78.45
2022-07-26T03:00:58.409Z,78.42
2022-07-26T03:03:36.668Z,78.24
2022-07-26T03:06:14.727Z,78.27
2022-07-26T03:08:52.304Z,78.33
2022-07-26T03:11:28.763Z,78.41
2022-07-26T03:14:05.494Z,78.46
2022-07-26T03:16:43.314Z,78.40
2022-07-26T03:19:19.748Z,78.34
2022-07-26T03:21:56.202Z,78.20
2022-07-26T03:24:32.507Z,78.13
2022-07-26T03:27:09.132Z,78.23
2022-07-26T03:29:45.804Z,78.26
2022-07-26T03:32:22.291Z,78.36
2022-07-26T03:34:58.797Z,78.41
2022-07-26T03:37:46.181Z,78.26
2022-07-26T03:40:24.339Z,78.57
2022-07-26T03:43:01.004Z,78.77
2022-07-26T03:45:39.409Z,78.54
2022-07-26T03:48:16.043Z,78.15
2022-07-26T03:50:52.489Z,77.85
2022-07-26T03:53:29.196Z,77.86
2022-07-26T03:56:23.406Z,77.73
2022-07-26T03:59:01.827Z,77.37
2022-07-26T04:01:41.980Z,77.23
2022-07-26T04:04:20.898Z,77.15
2022-07-26T04:07:03.875Z,76.43
2022-07-26T04:09:40.718Z,75.63
2022-07-26T04:12:18.191Z,75.17
2022-07-26T04:14:54.501Z,74.88
2022-07-26T04:17:33.069Z,74.78
2022-07-26T04:20:12.771Z,74.75
2022-07-26T04:22:49.241Z,74.49
2022-07-26T04:25:26.248Z,74.36
2022-07-26T04:28:03.224Z,74.51
2022-07-26T04:30:40.214Z,74.18
2022-07-26T04:33:16.694Z,73.34
2022-07-26T04:35:53.391Z,72.31
2022-07-26T04:38:29.705Z,71.27
2022-07-26T04:41:06.313Z,69.94
2022-07-26T04:43:42.768Z,68.32
2022-07-26T04:46:19.594Z,66.85
2022-07-26T04:48:56.010Z,64.80
2022-07-26T04:51:32.712Z,62.61
2022-07-26T04:54:09.862Z,61.50
2022-07-26T04:56:46.692Z,60.79
2022-07-26T04:59:23.329Z,59.69
2022-07-26T05:02:00.247Z,58.35
2022-07-26T05:04:37.055Z,57.37
2022-07-26T05:07:13.801Z,55.65
2022-07-26T05:09:50.508Z,54.31
2022-07-26T05:12:26.937Z,52.27
2022-07-26T05:15:04.504Z,50.98
2022-07-26T05:17:44.366Z,50.07
2022-07-26T05:20:21.415Z,49.91
2022-07-26T05:22:57.762Z,49.39
2022-07-26T05:25:34.366Z,49.44
2022-07-26T05:28:11.795Z,49.31
2022-07-26T05:30:49.158Z,48.84
2022-07-26T05:33:25.614Z,48.35
2022-07-26T05:36:02.566Z,48.24
2022-07-26T05:38:40.212Z,47.63
2022-07-26T05:41:17.013Z,46.95
2022-07-26T05:43:53.764Z,46.49
2022-07-26T05:46:30.505Z,45.85
2022-07-26T05:49:07.366Z,45.51
2022-07-26T05:51:43.720Z,45.71
2022-07-26T05:54:22.823Z,46.01
2022-07-26T05:56:59.471Z,46.15
2022-07-26T05:59:36.499Z,46.28
2022-07-26T06:02:12.892Z,46.08
2022-07-26T06:04:49.450Z,47.22
2022-07-26T06:07:26.049Z,46.47
2022-07-26T06:10:02.433Z,46.47
2022-07-26T06:12:39.156Z,46.74
2022-07-26T06:15:16.212Z,46.73
2022-07-26T06:17:52.942Z,46.06
2022-07-26T06:20:29.704Z,46.35
2022-07-26T06:23:06.135Z,47.25
2022-07-26T06:25:42.858Z,47.77
2022-07-26T06:28:19.248Z,47.26
2022-07-26T06:30:55.667Z,47.77
2022-07-26T06:33:32.376Z,48.30
2022-07-26T06:36:09.585Z,48.74
2022-07-26T06:38:46.245Z,48.65
2022-07-26T06:41:25.272Z,48.61
2022-07-26T06:44:01.935Z,49.28
2022-07-26T06:46:38.783Z,49.76
2022-07-26T06:49:22.253Z,48.99
2022-07-26T06:51:59.087Z,47.93
2022-07-26T06:54:35.619Z,47.34
2022-07-26T06:57:11.934Z,47.28
2022-07-26T06:59:48.531Z,46.82
2022-07-26T07:02:25.270Z,46.46
2022-07-26T07:05:01.930Z,45.48
2022-07-26T07:07:42.242Z,44.84
2022-07-26T07:10:17.936Z,43.86
2022-07-26T07:12:57.181Z,43.86
2022-07-26T07:15:33.788Z,43.49
2022-07-26T07:18:10.552Z,43.27
2022-07-26T07:20:47.277Z,42.84
2022-07-26T07:23:23.930Z,41.85
2022-07-26T07:26:00.938Z,41.19
2022-07-26T07:28:38.656Z,40.65
2022-07-26T07:31:15.266Z,40.79
2022-07-26T07:33:53.331Z,40.37
2022-07-26T07:36:30.414Z,40.77
2022-07-26T07:39:09.091Z,39.84
2022-07-26T07:41:51.268Z,40.06
2022-07-26T07:44:27.595Z,40.16
2022-07-26T07:47:04.191Z,40.35
2022-07-26T07:49:41.385Z,40.07
2022-07-26T07:52:17.714Z,40.29
2022-07-26T07:55:06.566Z,39.80
2022-07-26T07:57:51.304Z,39.89
2022-07-26T08:00:28.692Z,39.40
2022-07-26T08:03:05.261Z,39.67
2022-07-26T08:05:42.112Z,38.69
2022-07-26T08:08:18.591Z,38.44
2022-07-26T08:10:55.608Z,38.12
2022-07-26T08:13:33.474Z,38.57
2022-07-26T08:16:10.985Z,38.24
2022-07-26T08:18:57.245Z,38.52
2022-07-26T08:21:46.856Z,38.50
2022-07-26T08:24:23.709Z,38.74
2022-07-26T08:27:00.174Z,39.26
2022-07-26T08:29:36.606Z,38.88
2022-07-26T08:32:13.587Z,39.61
2022-07-26T08:34:49.863Z,39.70
2022-07-26T08:37:26.302Z,39.85
2022-07-26T08:40:02.642Z,40.47
2022-07-26T08:42:39.138Z,41.51
2022-07-26T08:45:24.447Z,42.33
2022-07-26T08:48:18.591Z,43.25
2022-07-26T08:50:56.538Z,44.16
2022-07-26T08:53:34.544Z,44.97
2022-07-26T08:56:14.347Z,46.28
2022-07-26T08:58:50.714Z,46.84
2022-07-26T09:01:27.219Z,47.57
2022-07-26T09:04:31.495Z,48.08
2022-07-26T09:07:13.966Z,48.39
2022-07-26T09:10:07.420Z,49.10
2022-07-26T09:12:46.883Z,50.08
2022-07-26T09:15:29.899Z,50.68
2022-07-26T09:18:07.013Z,51.11
2022-07-26T09:20:51.098Z,51.68
2022-07-26T09:23:40.215Z,52.24
2022-07-26T09:26:21.223Z,52.75
2022-07-26T09:29:10.443Z,53.45
2022-07-26T09:31:47.311Z,54.05
2022-07-26T09:34:31.479Z,54.23
2022-07-26T09:37:12.281Z,54.46
2022-07-26T09:40:01.851Z,54.85
2022-07-26T09:42:39.688Z,54.75
2022-07-26T09:45:22.862Z,54.81
2022-07-26T09:47:59.963Z,54.30
2022-07-26T09:50:37.804Z,54.15
2022-07-26T09:53:15.867Z,54.28
2022-07-26T09:56:01.853Z,54.48
2022-07-26T09:58:41.061Z,55.25
2022-07-26T10:01:17.751Z,54.99
2022-07-26T10:03:56.328Z,54.94
2022-07-26T10:06:33.162Z,55.47
2022-07-26T10:09:10.967Z,55.70
2022-07-26T10:11:56.400Z,56.27
2022-07-26T10:14:48.293Z,56.68
2022-07-26T10:17:47.073Z,56.66
2022-07-26T10:20:51.315Z,56.88
2022-07-26T10:23:53.454Z,57.33
2022-07-26T10:26:45.836Z,57.85
2022-07-26T10:29:32.604Z,58.39
2022-07-26T10:32:23.032Z,58.70
2022-07-26T10:34:59.369Z,59.21
2022-07-26T10:37:35.648Z,59.65
2022-07-26T10:40:32.453Z,59.55
2022-07-26T10:43:39.522Z,59.92
2022-07-26T10:46:31.112Z,59.95
2022-07-26T10:49:08.960Z,59.95
2022-07-26T10:51:46.339Z,60.42
2022-07-26T10:54:23.123Z,60.57
2022-07-26T10:56:59.663Z,60.83
2022-07-26T10:59:55.392Z,61.14
2022-07-26T11:02:36.180Z,61.51
2022-07-26T11:05:17.166Z,61.44
2022-07-26T11:08:10.386Z,61.44
2022-07-26T11:10:50.257Z,61.40
2022-07-26T11:13:27.092Z,61.28
2022-07-26T11:16:10.803Z,61.17
2022-07-26T11:18:47.143Z,61.22
2022-07-26T11:21:24.813Z,61.40
2022-07-26T11:24:07.361Z,61.58
2022-07-26T11:26:53.785Z,61.92
2022-07-26T11:29:40.833Z,62.04
2022-07-26T11:32:27.357Z,62.34
2022-07-26T11:35:08.391Z,62.67
2022-07-26T11:38:07.803Z,63.04
2022-07-26T11:40:53.077Z,63.24
2022-07-26T11:43:37.452Z,63.58
2022-07-26T11:46:14.231Z,64.15
2022-07-26T11:48:55.030Z,64.08
2022-07-26T11:51:31.500Z,64.53
2022-07-26T11:54:09.510Z,64.34
2022-07-26T11:56:56.389Z,64.29
2022-07-26T11:59:36.007Z,64.10
2022-07-26T12:02:13.534Z,64.39
2022-07-26T12:04:50.074Z,64.66
2022-07-26T12:07:26.559Z,64.47
2022-07-26T12:10:02.844Z,64.57
2022-07-26T12:12:39.206Z,64.68
2022-07-26T12:15:16.804Z,65.08
2022-07-26T12:18:05.653Z,65.02
2022-07-26T12:21:00.647Z,65.38
2022-07-26T12:23:53.258Z,65.84
2022-07-26T12:26:31.851Z,66.27
2022-07-26T12:29:27.659Z,66.48
2022-07-26T12:32:15.522Z,67.12
2022-07-26T12:35:06.899Z,67.67
2022-07-26T12:37:55.767Z,68.29
2022-07-26T12:40:41.393Z,68.65
2022-07-26T12:43:17.666Z,69.00
2022-07-26T12:45:54.072Z,69.50
2022-07-26T12:48:30.458Z,70.08
2022-07-26T12:51:08.929Z,70.11
2022-07-26T12:53:45.229Z,70.44
2022-07-26T12:56:21.481Z,70.35
2022-07-26T12:59:01.645Z,70.66
2022-07-26T13:01:39.363Z,70.89
2022-07-26T13:04:16.100Z,71.38
2022-07-26T13:06:52.812Z,71.12
2022-07-26T13:09:29.765Z,71.14
2022-07-26T13:12:08.838Z,71.22
2022-07-26T13:14:48.361Z,71.42
2022-07-26T13:17:24.984Z,71.60
2022-07-26T13:20:01.838Z,71.93
2022-07-26T13:22:39.027Z,72.15
2022-07-26T13:25:16.017Z,72.58
2022-07-26T13:27:53.634Z,72.44
2022-07-26T13:30:29.954Z,72.73
2022-07-26T13:33:06.819Z,73.04
2022-07-26T13:35:43.542Z,73.42
2022-07-26T13:38:20.465Z,73.82
2022-07-26T13:40:57.326Z,74.29
2022-07-26T13:43:35.842Z,74.68
2022-07-26T13:46:12.811Z,75.15
2022-07-26T13:49:00.536Z,75.63
2022-07-26T13:51:58.758Z,76.07
2022-07-26T13:54:38.359Z,76.70
2022-07-26T13:57:14.684Z,77.53
2022-07-26T13:59:51.176Z,78.28
2022-07-26T14:02:27.740Z,78.67
2022-07-26T14:05:04.456Z,79.53
2022-07-26T14:07:42.573Z,78.06
2022-07-26T14:10:19.501Z,76.62
2022-07-26T14:12:56.585Z,76.37
2022-07-26T14:15:33.378Z,76.32
2022-07-26T14:18:11.912Z,76.31
2022-07-26T14:20:48.537Z,76.83
2022-07-26T14:23:24.911Z,76.54
2022-07-26T14:26:01.587Z,77.07
2022-07-26T14:28:38.225Z,76.88
2022-07-26T14:31:15.323Z,76.32
2022-07-26T14:33:52.274Z,76.40
2022-07-26T14:36:28.673Z,76.43
2022-07-26T14:39:05.320Z,76.76
2022-07-26T14:41:42.317Z,77.36
2022-07-26T14:44:19.115Z,76.92
2022-07-26T14:46:55.744Z,76.76
2022-07-26T14:49:32.405Z,77.15
2022-07-26T14:52:10.858Z,77.63
2022-07-26T14:54:47.287Z,78.49
2022-07-26T14:57:23.755Z,78.38
2022-07-26T15:00:00.565Z,78.89
2022-07-26T15:02:38.935Z,78.66
2022-07-26T15:05:18.255Z,78.84
2022-07-26T15:07:54.938Z,78.70
2022-07-26T15:10:31.665Z,78.60
2022-07-26T15:13:11.822Z,78.64
2022-07-26T15:15:48.810Z,78.50
2022-07-26T15:18:25.603Z,78.68
2022-07-26T15:21:02.491Z,78.53
2022-07-26T15:23:40.096Z,78.29
2022-07-26T15:26:16.503Z,78.78
2022-07-26T15:28:53.238Z,79.29
2022-07-26T15:31:37.681Z,79.48
2022-07-26T15:34:14.903Z,79.55
2022-07-26T15:36:51.390Z,79.66
2022-07-26T15:39:28.220Z,79.85
2022-07-26T15:42:07.905Z,79.88
2022-07-26T15:44:46.930Z,80.22
2022-07-26T15:47:53.055Z,80.48
2022-07-26T15:50:21.570Z,80.69
2022-07-26T15:52:58.217Z,80.68
2022-07-26T15:55:35.245Z,80.82
2022-07-26T15:58:13.358Z,80.83
2022-07-26T16:00:50.768Z,80.60
2022-07-26T16:03:27.117Z,80.44
2022-07-26T16:06:06.034Z,80.63
2022-07-26T16:09:05.921Z,80.34
2022-07-26T16:11:39.891Z,80.25
2022-07-26T16:14:16.728Z,80.25
2022-07-26T16:16:53.218Z,80.87
2022-07-26T16:19:29.761Z,81.02
2022-07-26T16:22:08.489Z,81.02
2022-07-26T16:24:45.866Z,80.91
2022-07-26T16:27:22.437Z,81.23
2022-07-26T16:29:58.886Z,81.59
2022-07-26T16:32:35.277Z,81.80
2022-07-26T16:35:14.092Z,81.85
2022-07-26T16:37:50.890Z,81.50
2022-07-26T16:40:27.549Z,81.60
2022-07-26T16:43:11.927Z,81.64
2022-07-26T16:45:48.799Z,81.77
2022-07-26T16:48:25.636Z,81.80
2022-07-26T16:51:02.061Z,81.64
2022-07-26T16:53:38.864Z,81.75
2022-07-26T16:56:15.252Z,81.78
2022-07-26T16:58:52.091Z,81.58
2022-07-26T17:01:28.759Z,81.35
2022-07-26T17:04:05.595Z,81.23
2022-07-26T17:06:52.131Z,81.39
2022-07-26T17:09:38.813Z,81.47
2022-07-26T17:12:15.700Z,81.54
2022-07-26T17:14:52.602Z,81.46
2022-07-26T17:17:29.343Z,81.11
2022-07-26T17:20:07.378Z,80.95
2022-07-26T17:22:44.012Z,81.20
2022-07-26T17:25:20.510Z,81.01
2022-07-26T17:27:58.686Z,81.10
2022-07-26T17:30:35.217Z,80.90
2022-07-26T17:33:11.615Z,80.85
2022-07-26T17:35:48.166Z,80.90
2022-07-26T17:38:24.799Z,80.86
2022-07-26T17:41:03.967Z,80.91
2022-07-26T17:43:42.181Z,80.55
2022-07-26T17:46:19.401Z,80.71
2022-07-26T17:48:55.854Z,80.78
2022-07-26T17:51:32.736Z,80.92
2022-07-26T17:54:10.306Z,80.96
2022-07-26T17:56:47.240Z,81.34
2022-07-26T17:59:24.514Z,81.38
2022-07-26T18:02:01.220Z,81.49
2022-07-26T18:04:37.917Z,81.43
2022-07-26T18:07:14.613Z,81.37
2022-07-26T18:09:51.202Z,81.48
2022-07-26T18:12:27.830Z,81.61
2022-07-26T18:15:04.145Z,81.41
2022-07-26T18:17:41.180Z,81.64
2022-07-26T18:20:18.595Z,81.72
2022-07-26T18:22:55.691Z,81.81
2022-07-26T18:25:32.922Z,81.94
2022-07-26T18:28:11.149Z,82.36
2022-07-26T18:30:48.485Z,82.60
2022-07-26T18:33:25.223Z,82.69
2022-07-26T18:36:03.249Z,82.87
2022-07-26T18:38:41.418Z,82.86
2022-07-26T18:41:18.455Z,83.15
2022-07-26T18:43:55.160Z,83.10
2022-07-26T18:46:32.339Z,83.20
2022-07-26T18:49:15.774Z,83.42
2022-07-26T18:51:56.317Z,83.53
2022-07-26T18:54:33.130Z,83.47
2022-07-26T18:57:09.893Z,83.76
2022-07-26T18:59:48.054Z,83.78
2022-07-26T19:02:25.497Z,83.90
2022-07-26T19:05:02.709Z,84.00
2022-07-26T19:07:39.994Z,83.97
2022-07-26T19:10:17.812Z,83.99
2022-07-26T19:12:54.777Z,84.26
2022-07-26T19:15:32.393Z,84.26
2022-07-26T19:18:16.930Z,84.13
2022-07-26T19:20:53.620Z,84.14
2022-07-26T19:23:30.687Z,84.11
2022-07-26T19:26:07.324Z,84.15
2022-07-26T19:28:43.948Z,84.38
2022-07-26T19:31:21.583Z,84.29
2022-07-26T19:33:58.167Z,84.29
2022-07-26T19:36:35.592Z,84.30
2022-07-26T19:39:13.293Z,84.41
2022-07-26T19:41:50.536Z,84.35
2022-07-26T19:44:26.957Z,84.21
2022-07-26T19:47:03.322Z,84.11
2022-07-26T19:49:40.427Z,84.19
2022-07-26T19:52:17.130Z,84.20
2022-07-26T19:54:53.558Z,84.18
2022-07-26T19:57:30.444Z,84.38
2022-07-26T20:00:09.583Z,84.45
2022-07-26T20:02:49.239Z,84.39
2022-07-26T20:05:26.051Z,84.36
2022-07-26T20:08:02.444Z,84.24
2022-07-26T20:10:38.822Z,84.16
2022-07-26T20:13:15.273Z,84.24
2022-07-26T20:15:51.600Z,84.31
2022-07-26T20:18:30.777Z,84.32
2022-07-26T20:21:07.213Z,84.29
2022-07-26T20:23:45.006Z,84.27
2022-07-26T20:26:21.824Z,84.51
2022-07-26T20:29:00.590Z,84.50
2022-07-26T20:31:37.970Z,84.42
2022-07-26T20:34:14.573Z,84.35
2022-07-26T20:36:53.518Z,84.40
2022-07-26T20:39:30.321Z,84.18
2022-07-26T20:42:06.994Z,84.21
2022-07-26T20:44:47.937Z,84.54
2022-07-26T20:47:25.401Z,84.52
2022-07-26T20:50:04.023Z,84.42
2022-07-26T20:52:41.210Z,84.66
2022-07-26T20:55:19.018Z,84.55
2022-07-26T20:57:55.462Z,84.59
2022-07-26T21:00:32.290Z,84.80
2022-07-26T21:03:09.282Z,84.76
2022-07-26T21:05:45.860Z,84.75
2022-07-26T21:08:22.962Z,84.71
2022-07-26T21:10:59.500Z,84.91
2022-07-26T21:13:36.518Z,84.70
2022-07-26T21:16:13.466Z,84.68
2022-07-26T21:18:53.151Z,84.74
2022-07-26T21:21:30.750Z,85.00
2022-07-26T21:24:08.503Z,85.04
2022-07-26T21:26:45.695Z,85.13
2022-07-26T21:29:22.122Z,85.31
2022-07-26T21:31:58.845Z,85.28
2022-07-26T21:34:35.369Z,85.15
2022-07-26T21:37:11.911Z,85.27
2022-07-26T21:39:48.348Z,85.50
2022-07-26T21:42:26.813Z,85.54
2022-07-26T21:45:03.225Z,85.50
2022-07-26T21:47:39.922Z,85.62
2022-07-26T21:50:17.293Z,85.66
2022-07-26T21:52:53.922Z,85.79
2022-07-26T21:55:30.542Z,85.75
2022-07-26T21:58:07.647Z,85.77
2022-07-26T22:00:44.124Z,85.77
2022-07-26T22:03:21.159Z,85.99
2022-07-26T22:05:58.461Z,86.08
2022-07-26T22:08:36.012Z,86.29
2022-07-26T22:11:12.974Z,86.24
2022-07-26T22:13:49.458Z,86.56
2022-07-26T22:16:26.223Z,86.87
2022-07-26T22:19:02.711Z,87.05
2022-07-26T22:21:39.883Z,87.01
2022-07-26T22:24:16.222Z,86.99
2022-07-26T22:26:52.640Z,86.99
2022-07-26T22:29:39.961Z,86.88
2022-07-26T22:32:16.967Z,86.91
2022-07-26T22:34:53.451Z,86.80
2022-07-26T22:37:30.228Z,86.84
2022-07-26T22:40:08.145Z,86.86
2022-07-26T22:42:45.960Z,86.69
2022-07-26T22:45:22.454Z,86.88
2022-07-26T22:47:59.728Z,86.92
2022-07-26T22:50:36.530Z,86.59
2022-07-26T22:53:13.015Z,86.74
2022-07-26T22:55:49.260Z,86.74
2022-07-26T22:58:25.814Z,86.56
2022-07-26T23:01:02.286Z,86.69
2022-07-26T23:03:38.724Z,86.63
2022-07-26T23:06:31.403Z,86.57
2022-07-26T23:09:09.211Z,86.62
2022-07-26T23:11:46.162Z,86.80
2022-07-26T23:14:22.468Z,86.90
2022-07-26T23:16:58.793Z,86.83
2022-07-26T23:19:35.433Z,86.96
2022-07-26T23:22:11.813Z,87.17
2022-07-26T23:24:48.560Z,87.35
2022-07-26T23:27:25.055Z,87.44
2022-07-26T23:30:01.333Z,87.65
2022-07-26T23:32:37.620Z,87.81
2022-07-26T23:35:15.953Z,87.89
2022-07-26T23:37:52.269Z,87.97
2022-07-26T23:40:28.806Z,87.97
2022-07-26T23:43:06.585Z,88.00
2022-07-26T23:45:42.944Z,88.08
2022-07-26T23:48:19.605Z,88.16
2022-07-26T23:50:56.295Z,88.17
2022-07-26T23:53:32.891Z,88.26
2022-07-26T23:56:09.943Z,88.30
2022-07-26T23:58:46.615Z,88.30
