createdAt,value
2019-05-03T00:00:03.008Z,0.00
2019-05-03T00:01:02.916Z,0.00
2019-05-03T00:02:02.905Z,0.00
2019-05-03T00:03:02.895Z,0.00
2019-05-03T00:04:02.910Z,0.00
2019-05-03T00:05:02.882Z,0.00
2019-05-03T00:06:02.878Z,0.00
2019-05-03T00:07:02.858Z,0.00
2019-05-03T00:08:02.852Z,0.00
2019-05-03T00:09:02.849Z,0.00
2019-05-03T00:10:02.956Z,0.00
2019-05-03T00:11:02.822Z,0.00
2019-05-03T00:12:02.802Z,0.00
2019-05-03T00:13:02.793Z,0.00
2019-05-03T00:14:02.796Z,0.00
2019-05-03T00:15:02.834Z,0.00
2019-05-03T00:16:02.821Z,0.00
2019-05-03T00:17:02.754Z,0.00
2019-05-03T00:18:02.737Z,0.00
2019-05-03T00:19:03.358Z,0.00
2019-05-03T00:20:02.723Z,0.00
2019-05-03T00:21:02.722Z,0.00
2019-05-03T00:22:02.709Z,0.00
2019-05-03T00:23:02.997Z,0.00
2019-05-03T00:24:02.687Z,0.00
2019-05-03T00:25:07.960Z,0.00
2019-05-03T00:26:03.663Z,0.00
2019-05-03T00:27:02.659Z,0.00
2019-05-03T00:28:02.640Z,0.00
2019-05-03T00:29:02.641Z,0.00
2019-05-03T00:30:02.935Z,0.00
2019-05-03T00:31:02.602Z,0.00
2019-05-03T00:32:02.608Z,0.00
2019-05-03T00:33:02.959Z,0.00
2019-05-03T00:34:02.593Z,0.00
2019-05-03T00:35:02.584Z,0.00
2019-05-03T00:36:02.585Z,0.00
2019-05-03T00:37:02.544Z,0.00
2019-05-03T00:38:02.537Z,0.00
2019-05-03T00:39:02.514Z,0.00
2019-05-03T00:40:02.527Z,0.00
2019-05-03T00:41:02.508Z,0.00
2019-05-03T00:42:02.812Z,0.00
2019-05-03T00:43:02.491Z,0.00
2019-05-03T00:44:02.461Z,0.00
2019-05-03T00:45:02.504Z,0.00
2019-05-03T00:46:02.455Z,0.00
2019-05-03T00:47:02.432Z,0.00
2019-05-03T00:48:02.426Z,0.00
2019-05-03T00:49:03.822Z,0.00
2019-05-03T00:50:02.821Z,0.00
2019-05-03T00:51:02.583Z,0.00
2019-05-03T00:52:02.480Z,0.00
2019-05-03T00:53:02.521Z,0.00
2019-05-03T00:54:02.390Z,0.00
2019-05-03T00:55:03.500Z,0.00
2019-05-03T00:56:03.354Z,0.00
2019-05-03T00:57:02.769Z,0.00
2019-05-03T00:58:02.586Z,0.00
2019-05-03T00:59:02.370Z,0.00
2019-05-03T01:00:02.469Z,0.00
2019-05-03T01:01:02.771Z,0.00
2019-05-03T01:02:02.766Z,0.00
2019-05-03T01:03:02.404Z,0.00
2019-05-03T01:04:02.248Z,0.00
2019-05-03T01:05:02.844Z,0.00
2019-05-03T01:06:02.421Z,0.00
2019-05-03T01:07:02.381Z,0.00
2019-05-03T01:08:02.209Z,0.00
2019-05-03T01:09:02.651Z,0.00
2019-05-03T01:10:02.837Z,0.00
2019-05-03T01:11:02.249Z,0.00
2019-05-03T01:12:02.182Z,0.00
2019-05-03T01:13:02.156Z,0.00
2019-05-03T01:14:02.631Z,0.00
2019-05-03T01:15:02.183Z,0.00
2019-05-03T01:16:02.783Z,0.00
2019-05-03T01:17:02.697Z,0.00
2019-05-03T01:18:02.103Z,0.00
2019-05-03T01:19:02.602Z,0.00
2019-05-03T01:20:02.734Z,0.00
2019-05-03T01:21:02.396Z,0.00
2019-05-03T01:22:02.092Z,0.00
2019-05-03T01:23:02.167Z,0.00
2019-05-03T01:24:02.045Z,0.00
2019-05-03T01:25:02.863Z,0.00
2019-05-03T01:26:02.593Z,0.00
2019-05-03T01:27:02.102Z,0.00
2019-05-03T01:28:02.002Z,0.00
2019-05-03T01:29:02.719Z,0.00
2019-05-03T01:30:02.971Z,0.00
2019-05-03T01:31:02.579Z,0.00
2019-05-03T01:32:02.439Z,0.00
2019-05-03T01:33:02.830Z,0.00
2019-05-03T01:34:02.429Z,0.00
2019-05-03T01:35:03.215Z,0.00
2019-05-03T01:36:02.726Z,0.00
2019-05-03T01:37:02.604Z,0.00
2019-05-03T01:38:02.594Z,0.00
2019-05-03T01:39:02.209Z,0.00
2019-05-03T01:40:02.466Z,0.00
2019-05-03T01:41:01.982Z,0.00
2019-05-03T01:42:02.711Z,0.00
2019-05-03T01:43:02.250Z,0.00
2019-05-03T01:44:02.010Z,0.00
2019-05-03T01:45:02.091Z,0.00
2019-05-03T01:46:02.720Z,0.00
2019-05-03T01:47:02.312Z,0.00
2019-05-03T01:48:02.082Z,0.00
2019-05-03T01:49:01.778Z,0.00
2019-05-03T01:50:02.844Z,0.00
2019-05-03T01:51:02.846Z,0.00
2019-05-03T01:52:02.221Z,0.00
2019-05-03T01:53:01.997Z,0.00
2019-05-03T01:54:01.840Z,0.00
2019-05-03T01:55:03.371Z,0.00
2019-05-03T01:56:03.527Z,0.00
2019-05-03T01:57:02.442Z,0.00
2019-05-03T01:58:01.961Z,0.00
2019-05-03T01:59:01.925Z,0.00
2019-05-03T02:00:02.826Z,0.00
2019-05-03T02:01:02.803Z,0.00
2019-05-03T02:02:02.260Z,0.00
2019-05-03T02:03:01.736Z,0.00
2019-05-03T02:04:02.983Z,0.00
2019-05-03T02:05:02.541Z,0.00
2019-05-03T02:06:02.381Z,0.00
2019-05-03T02:07:02.315Z,0.00
2019-05-03T02:08:02.063Z,0.00
2019-05-03T02:09:01.710Z,0.00
2019-05-03T02:10:02.817Z,0.00
2019-05-03T02:11:02.207Z,0.00
2019-05-03T02:12:02.119Z,0.00
2019-05-03T02:13:01.765Z,0.00
2019-05-03T02:14:01.829Z,0.00
2019-05-03T02:15:02.481Z,0.00
2019-05-03T02:16:02.313Z,0.00
2019-05-03T02:17:01.899Z,0.00
2019-05-03T02:18:02.636Z,0.00
2019-05-03T02:19:02.492Z,0.00
2019-05-03T02:20:02.317Z,0.00
2019-05-03T02:21:01.760Z,0.00
2019-05-03T02:22:02.869Z,0.00
2019-05-03T02:23:02.725Z,0.00
2019-05-03T02:24:02.610Z,0.00
2019-05-03T02:25:01.829Z,0.00
2019-05-03T02:26:03.065Z,0.00
2019-05-03T02:27:02.190Z,0.00
2019-05-03T02:28:01.980Z,0.00
2019-05-03T02:29:01.846Z,0.00
2019-05-03T02:30:03.046Z,0.00
2019-05-03T02:31:03.619Z,0.00
2019-05-03T02:32:03.323Z,0.00
2019-05-03T02:33:04.184Z,0.00
2019-05-03T02:34:03.489Z,0.00
2019-05-03T02:35:02.825Z,0.00
2019-05-03T02:36:03.641Z,0.00
2019-05-03T02:37:03.013Z,0.00
2019-05-03T02:38:03.501Z,0.00
2019-05-03T02:39:02.893Z,0.00
2019-05-03T02:40:04.311Z,0.00
2019-05-03T02:41:02.884Z,0.00
2019-05-03T02:42:07.841Z,0.00
2019-05-03T02:43:02.205Z,0.00
2019-05-03T02:44:01.189Z,0.00
2019-05-03T02:45:01.183Z,0.00
2019-05-03T02:46:01.167Z,0.00
2019-05-03T02:47:01.236Z,0.00
2019-05-03T02:48:01.172Z,0.00
2019-05-03T02:49:01.136Z,0.00
2019-05-03T02:50:01.141Z,0.00
2019-05-03T02:51:01.127Z,0.00
2019-05-03T02:52:01.107Z,0.00
2019-05-03T02:53:01.119Z,0.00
2019-05-03T02:54:01.117Z,0.00
2019-05-03T02:55:01.119Z,0.00
2019-05-03T02:56:13.672Z,0.00
2019-05-03T02:57:02.064Z,0.00
2019-05-03T02:58:01.070Z,0.00
2019-05-03T02:59:01.051Z,0.00
2019-05-03T03:00:01.022Z,0.00
2019-05-03T03:01:01.058Z,0.00
2019-05-03T03:02:01.013Z,0.00
2019-05-03T03:03:01.015Z,0.00
2019-05-03T03:04:01.021Z,0.00
2019-05-03T03:05:00.985Z,0.00
2019-05-03T03:06:00.960Z,0.00
2019-05-03T03:07:00.945Z,0.00
2019-05-03T03:08:00.970Z,0.00
2019-05-03T03:09:00.950Z,0.00
2019-05-03T03:10:00.919Z,0.00
2019-05-03T03:11:00.917Z,0.00
2019-05-03T03:12:00.906Z,0.00
2019-05-03T03:13:00.904Z,0.00
2019-05-03T03:14:00.884Z,0.00
2019-05-03T03:15:00.877Z,0.00
2019-05-03T03:16:00.850Z,0.00
2019-05-03T03:17:00.854Z,0.00
2019-05-03T03:18:00.855Z,0.00
2019-05-03T03:19:00.847Z,0.00
2019-05-03T03:20:00.810Z,0.00
2019-05-03T03:21:00.806Z,0.00
2019-05-03T03:22:00.806Z,0.00
2019-05-03T03:23:00.804Z,0.00
2019-05-03T03:24:00.764Z,0.00
2019-05-03T03:25:00.763Z,0.00
2019-05-03T03:26:00.745Z,0.00
2019-05-03T03:27:00.745Z,0.00
2019-05-03T03:28:00.746Z,0.00
2019-05-03T03:29:00.730Z,0.00
2019-05-03T03:30:00.702Z,0.00
2019-05-03T03:31:00.698Z,0.00
2019-05-03T03:32:00.691Z,0.00
2019-05-03T03:33:00.729Z,0.00
2019-05-03T03:34:00.675Z,0.00
2019-05-03T03:35:03.265Z,0.00
2019-05-03T03:36:31.623Z,0.00
2019-05-03T03:37:08.758Z,0.00
2019-05-03T03:38:01.646Z,0.00
2019-05-03T03:39:00.616Z,0.00
2019-05-03T03:40:00.613Z,0.00
2019-05-03T03:41:00.590Z,0.00
2019-05-03T03:42:00.575Z,0.00
2019-05-03T03:43:00.572Z,0.00
2019-05-03T03:44:00.564Z,0.00
2019-05-03T03:45:00.558Z,0.00
2019-05-03T03:46:00.538Z,0.00
2019-05-03T03:47:00.538Z,0.00
2019-05-03T03:48:00.520Z,0.00
2019-05-03T03:49:00.559Z,0.00
2019-05-03T03:50:00.502Z,0.00
2019-05-03T03:51:00.481Z,0.00
2019-05-03T03:52:00.488Z,0.00
2019-05-03T03:53:00.472Z,0.00
2019-05-03T03:54:00.463Z,0.00
2019-05-03T03:55:00.440Z,0.00
2019-05-03T03:56:00.426Z,0.00
2019-05-03T03:57:04.945Z,0.00
2019-05-03T03:58:01.420Z,0.00
2019-05-03T03:59:00.421Z,0.00
2019-05-03T04:00:00.395Z,0.00
2019-05-03T04:01:00.375Z,0.00
2019-05-03T04:02:00.376Z,0.00
2019-05-03T04:03:00.355Z,0.00
2019-05-03T04:04:00.372Z,0.00
2019-05-03T04:05:00.342Z,0.00
2019-05-03T04:06:00.333Z,0.00
2019-05-03T04:07:01.384Z,0.00
2019-05-03T04:08:00.301Z,5.62
2019-05-03T04:09:00.314Z,5.62
2019-05-03T04:10:00.299Z,5.62
2019-05-03T04:11:00.292Z,5.62
2019-05-03T04:12:00.274Z,11.25
2019-05-03T04:13:00.250Z,11.25
2019-05-03T04:14:00.249Z,11.25
2019-05-03T04:15:00.226Z,11.25
2019-05-03T04:16:00.223Z,11.25
2019-05-03T04:17:00.209Z,11.25
2019-05-03T04:18:00.199Z,16.88
2019-05-03T04:19:00.194Z,16.88
2019-05-03T04:20:00.177Z,16.88
2019-05-03T04:21:00.170Z,16.88
2019-05-03T04:22:00.155Z,16.88
2019-05-03T04:23:00.155Z,16.88
2019-05-03T04:24:00.157Z,22.50
2019-05-03T04:25:00.141Z,22.50
2019-05-03T04:26:00.120Z,16.88
2019-05-03T04:27:13.715Z,16.88
2019-05-03T04:28:01.089Z,22.50
2019-05-03T04:29:00.096Z,22.50
2019-05-03T04:30:00.078Z,22.50
2019-05-03T04:31:00.067Z,28.12
2019-05-03T04:32:00.051Z,28.12
2019-05-03T04:33:00.063Z,28.12
2019-05-03T04:34:00.040Z,33.75
2019-05-03T04:35:00.035Z,33.75
2019-05-03T04:36:00.005Z,33.75
2019-05-03T04:37:00.005Z,39.38
2019-05-03T04:38:00.013Z,39.38
2019-05-03T04:38:59.969Z,39.38
2019-05-03T04:40:00.007Z,39.38
2019-05-03T04:40:59.959Z,39.38
2019-05-03T04:41:59.939Z,39.38
2019-05-03T04:42:59.942Z,39.38
2019-05-03T04:43:59.917Z,45.00
2019-05-03T04:44:59.932Z,45.00
2019-05-03T04:45:59.921Z,45.00
2019-05-03T04:46:59.904Z,45.00
2019-05-03T04:47:59.911Z,45.00
2019-05-03T04:48:59.874Z,45.00
2019-05-03T04:49:59.877Z,45.00
2019-05-03T04:50:59.859Z,45.00
2019-05-03T04:51:59.832Z,45.00
2019-05-03T04:52:59.842Z,45.00
2019-05-03T04:53:59.818Z,45.00
2019-05-03T04:54:59.828Z,45.00
2019-05-03T04:55:59.808Z,45.00
2019-05-03T04:56:59.807Z,45.00
2019-05-03T04:57:59.771Z,45.00
2019-05-03T04:58:59.795Z,45.00
2019-05-03T04:59:59.766Z,45.00
2019-05-03T05:00:59.739Z,45.00
2019-05-03T05:01:59.775Z,39.38
2019-05-03T05:02:59.732Z,39.38
2019-05-03T05:03:59.720Z,39.38
2019-05-03T05:04:59.712Z,45.00
2019-05-03T05:05:59.794Z,45.00
2019-05-03T05:06:59.678Z,45.00
2019-05-03T05:07:59.694Z,39.38
2019-05-03T05:08:59.652Z,39.38
2019-05-03T05:09:59.710Z,39.38
2019-05-03T05:10:59.644Z,39.38
2019-05-03T05:11:59.631Z,39.38
2019-05-03T05:12:59.653Z,39.38
2019-05-03T05:13:59.617Z,39.38
2019-05-03T05:14:59.643Z,33.75
2019-05-03T05:15:59.579Z,33.75
2019-05-03T05:16:59.578Z,28.12
2019-05-03T05:17:59.577Z,28.12
2019-05-03T05:18:59.556Z,28.12
2019-05-03T05:19:59.560Z,28.12
2019-05-03T05:20:59.530Z,33.75
2019-05-03T05:21:59.525Z,28.12
2019-05-03T05:22:59.525Z,22.50
2019-05-03T05:23:59.514Z,16.88
2019-05-03T05:24:59.488Z,11.25
2019-05-03T05:25:59.501Z,11.25
2019-05-03T05:26:59.470Z,5.62
2019-05-03T05:27:59.461Z,5.62
2019-05-03T05:28:59.458Z,5.62
2019-05-03T05:29:59.461Z,11.25
2019-05-03T05:30:59.421Z,11.25
2019-05-03T05:31:59.434Z,11.25
2019-05-03T05:32:59.407Z,11.25
2019-05-03T05:33:59.393Z,11.25
2019-05-03T05:34:59.380Z,11.25
2019-05-03T05:35:59.382Z,11.25
2019-05-03T05:36:59.355Z,16.88
2019-05-03T05:37:59.347Z,16.88
2019-05-03T05:38:59.337Z,22.50
2019-05-03T05:39:59.325Z,22.50
2019-05-03T05:40:59.319Z,28.12
2019-05-03T05:41:59.320Z,28.12
2019-05-03T05:42:59.304Z,33.75
2019-05-03T05:43:59.283Z,33.75
2019-05-03T05:44:59.281Z,39.38
2019-05-03T05:45:59.321Z,39.38
2019-05-03T05:46:59.250Z,39.38
2019-05-03T05:47:59.240Z,33.75
2019-05-03T05:48:59.236Z,33.75
2019-05-03T05:49:59.220Z,28.12
2019-05-03T05:50:59.222Z,28.12
2019-05-03T05:51:59.198Z,28.12
2019-05-03T05:52:59.187Z,33.75
2019-05-03T05:53:59.198Z,33.75
2019-05-03T05:54:59.174Z,33.75
2019-05-03T05:55:59.178Z,33.75
2019-05-03T05:56:59.146Z,33.75
2019-05-03T05:58:04.641Z,33.75
2019-05-03T05:59:00.133Z,28.12
2019-05-03T05:59:59.126Z,28.12
2019-05-03T06:00:59.129Z,28.12
2019-05-03T06:01:59.096Z,28.12
2019-05-03T06:02:59.096Z,28.12
2019-05-03T06:03:59.086Z,28.12
2019-05-03T06:04:59.075Z,28.12
2019-05-03T06:05:59.079Z,28.12
2019-05-03T06:06:59.045Z,33.75
2019-05-03T06:07:59.047Z,33.75
2019-05-03T06:08:59.025Z,39.38
2019-05-03T06:09:59.005Z,39.38
2019-05-03T06:10:59.035Z,45.00
2019-05-03T06:11:58.994Z,45.00
2019-05-03T06:12:58.978Z,50.62
2019-05-03T06:13:58.967Z,56.25
2019-05-03T06:14:58.953Z,61.88
2019-05-03T06:15:58.949Z,67.50
2019-05-03T06:16:58.935Z,67.50
2019-05-03T06:17:58.926Z,56.25
2019-05-03T06:18:58.917Z,61.88
2019-05-03T06:19:58.945Z,73.12
2019-05-03T06:20:58.916Z,78.75
2019-05-03T06:21:58.933Z,78.75
2019-05-03T06:22:58.916Z,84.38
2019-05-03T06:23:58.923Z,84.38
2019-05-03T06:24:58.864Z,84.38
2019-05-03T06:25:58.841Z,84.38
2019-05-03T06:26:58.837Z,78.75
2019-05-03T06:27:58.819Z,78.75
2019-05-03T06:28:58.804Z,78.75
2019-05-03T06:29:58.806Z,78.75
2019-05-03T06:30:58.783Z,78.75
2019-05-03T06:31:58.784Z,78.75
2019-05-03T06:32:58.775Z,73.12
2019-05-03T06:33:58.751Z,78.75
2019-05-03T06:34:58.743Z,78.75
2019-05-03T06:35:58.748Z,84.38
2019-05-03T06:36:58.723Z,90.00
2019-05-03T06:37:58.720Z,95.62
2019-05-03T06:38:58.701Z,95.62
2019-05-03T06:39:58.704Z,95.62
2019-05-03T06:40:58.690Z,95.62
2019-05-03T06:41:58.685Z,95.62
2019-05-03T06:43:08.697Z,95.62
2019-05-03T06:43:59.662Z,95.62
2019-05-03T06:44:59.169Z,95.62
2019-05-03T06:45:59.633Z,95.62
2019-05-03T06:47:01.185Z,95.62
2019-05-03T06:47:59.608Z,95.62
2019-05-03T06:49:01.052Z,95.62
2019-05-03T06:49:58.582Z,90.00
2019-05-03T06:51:00.281Z,84.38
2019-05-03T06:51:59.566Z,84.38
2019-05-03T06:52:59.832Z,84.38
2019-05-03T06:53:59.539Z,90.00
2019-05-03T06:55:00.265Z,95.62
2019-05-03T06:55:59.520Z,112.50
2019-05-03T06:57:00.077Z,129.38
2019-05-03T06:57:59.511Z,140.62
2019-05-03T06:58:58.491Z,151.88
2019-05-03T06:59:58.481Z,163.12
2019-05-03T07:00:58.521Z,163.12
2019-05-03T07:01:58.503Z,157.50
2019-05-03T07:02:58.448Z,163.12
2019-05-03T07:03:58.449Z,174.38
2019-05-03T07:04:58.441Z,174.38
2019-05-03T07:05:58.486Z,180.00
2019-05-03T07:06:58.403Z,174.38
2019-05-03T07:07:58.395Z,174.38
2019-05-03T07:08:58.398Z,163.12
2019-05-03T07:09:58.387Z,163.12
2019-05-03T07:10:58.402Z,163.12
2019-05-03T07:11:58.350Z,157.50
2019-05-03T07:12:58.347Z,151.88
2019-05-03T07:13:58.357Z,146.25
2019-05-03T07:14:58.317Z,140.62
2019-05-03T07:15:58.310Z,129.38
2019-05-03T07:16:58.304Z,118.12
2019-05-03T07:17:58.314Z,112.50
2019-05-03T07:18:58.649Z,112.50
2019-05-03T07:19:58.263Z,118.12
2019-05-03T07:20:58.277Z,123.75
2019-05-03T07:21:58.247Z,118.12
2019-05-03T07:22:58.236Z,112.50
2019-05-03T07:23:58.223Z,112.50
2019-05-03T07:24:58.214Z,106.88
2019-05-03T07:25:58.221Z,112.50
2019-05-03T07:26:59.156Z,106.88
2019-05-03T07:27:58.233Z,106.88
2019-05-03T07:28:58.182Z,95.62
2019-05-03T07:29:58.160Z,90.00
2019-05-03T07:30:58.168Z,90.00
2019-05-03T07:31:58.148Z,84.38
2019-05-03T07:32:58.175Z,84.38
2019-05-03T07:33:58.119Z,84.38
2019-05-03T07:34:58.105Z,84.38
2019-05-03T07:35:58.111Z,90.00
2019-05-03T07:36:58.084Z,95.62
2019-05-03T07:37:58.088Z,95.62
2019-05-03T07:38:58.068Z,101.25
2019-05-03T07:39:58.079Z,106.88
2019-05-03T07:40:58.058Z,112.50
2019-05-03T07:41:58.031Z,129.38
2019-05-03T07:42:58.044Z,129.38
2019-05-03T07:43:58.020Z,135.00
2019-05-03T07:44:58.008Z,140.62
2019-05-03T07:45:58.021Z,140.62
2019-05-03T07:46:57.978Z,140.62
2019-05-03T07:47:57.997Z,135.00
2019-05-03T07:48:57.978Z,135.00
2019-05-03T07:49:57.947Z,135.00
2019-05-03T07:50:57.978Z,135.00
2019-05-03T07:51:57.943Z,146.25
2019-05-03T07:52:57.971Z,163.12
2019-05-03T07:53:57.929Z,180.00
2019-05-03T07:54:57.896Z,208.12
2019-05-03T07:55:57.890Z,230.62
2019-05-03T07:56:57.883Z,253.12
2019-05-03T07:57:57.897Z,236.25
2019-05-03T07:59:02.759Z,236.25
2019-05-03T07:59:58.871Z,247.50
2019-05-03T08:01:06.281Z,253.12
2019-05-03T08:01:58.830Z,270.00
2019-05-03T08:02:57.809Z,281.25
2019-05-03T08:03:57.814Z,292.50
2019-05-03T08:04:57.804Z,298.12
2019-05-03T08:05:57.779Z,320.62
2019-05-03T08:06:57.767Z,331.88
2019-05-03T08:07:57.755Z,348.75
2019-05-03T08:08:57.769Z,365.62
2019-05-03T08:09:57.735Z,382.50
2019-05-03T08:10:57.724Z,388.12
2019-05-03T08:11:57.718Z,393.75
2019-05-03T08:12:57.704Z,405.00
2019-05-03T08:13:57.724Z,405.00
2019-05-03T08:14:57.692Z,405.00
2019-05-03T08:15:57.703Z,416.25
2019-05-03T08:16:57.660Z,427.50
2019-05-03T08:17:57.653Z,421.88
2019-05-03T08:18:57.654Z,405.00
2019-05-03T08:19:57.635Z,399.38
2019-05-03T08:20:57.618Z,388.12
2019-05-03T08:21:57.609Z,382.50
2019-05-03T08:22:57.613Z,376.88
2019-05-03T08:23:57.623Z,382.50
2019-05-03T08:24:57.576Z,388.12
2019-05-03T08:25:57.582Z,393.75
2019-05-03T08:26:57.559Z,405.00
2019-05-03T08:27:57.562Z,416.25
2019-05-03T08:28:57.544Z,421.88
2019-05-03T08:29:57.522Z,427.50
2019-05-03T08:30:57.529Z,433.12
2019-05-03T08:31:57.506Z,438.75
2019-05-03T08:32:57.506Z,438.75
2019-05-03T08:33:57.510Z,444.38
2019-05-03T08:34:57.470Z,433.12
2019-05-03T08:35:57.466Z,427.50
2019-05-03T08:36:57.453Z,416.25
2019-05-03T08:37:57.440Z,416.25
2019-05-03T08:38:57.440Z,410.62
2019-05-03T08:39:57.415Z,410.62
2019-05-03T08:40:57.411Z,405.00
2019-05-03T08:41:57.402Z,393.75
2019-05-03T08:42:57.386Z,382.50
2019-05-03T08:43:57.384Z,365.62
2019-05-03T08:44:57.366Z,343.12
2019-05-03T08:45:57.367Z,331.88
2019-05-03T08:46:57.341Z,320.62
2019-05-03T08:47:57.332Z,320.62
2019-05-03T08:48:57.337Z,315.00
2019-05-03T08:49:57.310Z,326.25
2019-05-03T08:50:57.300Z,343.12
2019-05-03T08:51:57.289Z,354.38
2019-05-03T08:52:57.280Z,376.88
2019-05-03T08:53:57.292Z,360.00
2019-05-03T08:54:57.268Z,303.75
2019-05-03T08:55:57.247Z,247.50
2019-05-03T08:56:57.245Z,219.38
2019-05-03T08:57:57.226Z,208.12
2019-05-03T08:58:57.228Z,208.12
2019-05-03T08:59:57.224Z,219.38
2019-05-03T09:00:57.193Z,236.25
2019-05-03T09:01:57.199Z,281.25
2019-05-03T09:02:57.173Z,343.12
2019-05-03T09:03:57.161Z,376.88
2019-05-03T09:04:57.171Z,399.38
2019-05-03T09:05:57.141Z,427.50
2019-05-03T09:06:57.130Z,444.38
2019-05-03T09:07:57.127Z,472.50
2019-05-03T09:08:57.417Z,495.00
2019-05-03T09:09:57.116Z,511.88
2019-05-03T09:10:57.086Z,523.12
2019-05-03T09:11:57.084Z,517.50
2019-05-03T09:12:57.068Z,495.00
2019-05-03T09:13:57.054Z,489.38
2019-05-03T09:14:57.055Z,523.12
2019-05-03T09:15:57.083Z,551.25
2019-05-03T09:16:57.154Z,506.25
2019-05-03T09:17:57.361Z,455.62
2019-05-03T09:18:57.002Z,416.25
2019-05-03T09:19:57.005Z,388.12
2019-05-03T09:20:56.990Z,376.88
2019-05-03T09:21:56.971Z,354.38
2019-05-03T09:22:56.957Z,331.88
2019-05-03T09:23:56.948Z,337.50
2019-05-03T09:24:56.951Z,337.50
2019-05-03T09:25:56.929Z,326.25
2019-05-03T09:26:56.932Z,320.62
2019-05-03T09:27:56.921Z,315.00
2019-05-03T09:28:56.910Z,326.25
2019-05-03T09:29:56.896Z,315.00
2019-05-03T09:30:56.872Z,286.88
2019-05-03T09:31:56.864Z,298.12
2019-05-03T09:32:56.865Z,343.12
2019-05-03T09:33:56.840Z,343.12
2019-05-03T09:34:56.861Z,371.25
2019-05-03T09:35:56.825Z,455.62
2019-05-03T09:36:56.808Z,500.62
2019-05-03T09:37:56.798Z,461.25
2019-05-03T09:38:56.789Z,500.62
2019-05-03T09:39:56.776Z,433.12
2019-05-03T09:40:56.782Z,309.38
2019-05-03T09:41:56.756Z,264.38
2019-05-03T09:42:56.745Z,258.75
2019-05-03T09:43:56.738Z,270.00
2019-05-03T09:44:56.729Z,286.88
2019-05-03T09:45:56.731Z,348.75
2019-05-03T09:46:56.709Z,427.50
2019-05-03T09:47:56.698Z,382.50
2019-05-03T09:49:09.953Z,365.62
2019-05-03T09:49:57.670Z,331.88
2019-05-03T09:50:56.670Z,320.62
2019-05-03T09:51:56.653Z,331.88
2019-05-03T09:52:56.638Z,393.75
2019-05-03T09:53:56.640Z,540.00
2019-05-03T09:54:56.626Z,534.38
2019-05-03T09:55:56.625Z,528.75
2019-05-03T09:56:58.536Z,551.25
2019-05-03T09:57:56.584Z,585.00
2019-05-03T09:58:56.589Z,579.38
2019-05-03T09:59:59.987Z,511.88
2019-05-03T10:00:56.572Z,461.25
2019-05-03T10:01:56.543Z,500.62
2019-05-03T10:02:56.531Z,483.75
2019-05-03T10:03:56.521Z,405.00
2019-05-03T10:04:56.516Z,405.00
2019-05-03T10:05:56.531Z,393.75
2019-05-03T10:06:56.490Z,371.25
2019-05-03T10:07:56.491Z,365.62
2019-05-03T10:08:56.467Z,354.38
2019-05-03T10:09:56.458Z,360.00
2019-05-03T10:10:56.470Z,427.50
2019-05-03T10:11:56.443Z,455.62
2019-05-03T10:12:56.426Z,450.00
2019-05-03T10:13:56.494Z,354.38
2019-05-03T10:14:56.408Z,303.75
2019-05-03T10:15:56.414Z,292.50
2019-05-03T10:16:56.384Z,348.75
2019-05-03T10:17:56.382Z,371.25
2019-05-03T10:18:56.379Z,382.50
2019-05-03T10:19:56.352Z,410.62
2019-05-03T10:20:56.472Z,466.88
2019-05-03T10:21:56.330Z,495.00
2019-05-03T10:22:56.327Z,500.62
2019-05-03T10:23:56.307Z,562.50
2019-05-03T10:24:56.296Z,517.50
2019-05-03T10:25:56.310Z,421.88
2019-05-03T10:26:56.275Z,343.12
2019-05-03T10:27:56.265Z,303.75
2019-05-03T10:28:56.254Z,315.00
2019-05-03T10:30:09.730Z,343.12
2019-05-03T10:30:57.269Z,320.62
2019-05-03T10:31:56.222Z,253.12
2019-05-03T10:32:56.219Z,196.88
2019-05-03T10:33:56.201Z,168.75
2019-05-03T10:34:56.235Z,157.50
2019-05-03T10:35:56.192Z,168.75
2019-05-03T10:36:56.169Z,185.62
2019-05-03T10:37:56.166Z,191.25
2019-05-03T10:38:56.158Z,191.25
2019-05-03T10:39:56.141Z,185.62
2019-05-03T10:40:56.153Z,191.25
2019-05-03T10:41:56.121Z,208.12
2019-05-03T10:42:56.118Z,219.38
2019-05-03T10:43:56.096Z,213.75
2019-05-03T10:44:56.085Z,208.12
2019-05-03T10:45:56.073Z,174.38
2019-05-03T10:46:56.069Z,146.25
2019-05-03T10:47:56.057Z,118.12
2019-05-03T10:48:56.076Z,101.25
2019-05-03T10:49:56.031Z,95.62
2019-05-03T10:50:56.526Z,90.00
2019-05-03T10:51:56.024Z,101.25
2019-05-03T10:52:55.998Z,118.12
2019-05-03T10:53:55.987Z,140.62
2019-05-03T10:54:55.987Z,168.75
2019-05-03T10:55:55.966Z,208.12
2019-05-03T10:56:56.056Z,241.88
2019-05-03T10:57:55.962Z,303.75
2019-05-03T10:58:55.964Z,410.62
2019-05-03T10:59:55.924Z,455.62
2019-05-03T11:00:56.735Z,472.50
2019-05-03T11:01:55.909Z,472.50
2019-05-03T11:02:55.892Z,427.50
2019-05-03T11:03:55.882Z,388.12
2019-05-03T11:04:55.887Z,421.88
2019-05-03T11:05:55.860Z,517.50
2019-05-03T11:06:55.863Z,534.38
2019-05-03T11:07:55.839Z,568.12
2019-05-03T11:08:55.832Z,630.00
2019-05-03T11:09:55.827Z,630.00
2019-05-03T11:10:55.810Z,720.00
2019-05-03T11:11:55.866Z,725.62
2019-05-03T11:12:55.797Z,714.38
2019-05-03T11:13:55.776Z,748.12
2019-05-03T11:14:55.764Z,759.38
2019-05-03T11:15:55.754Z,748.12
2019-05-03T11:16:55.755Z,838.12
2019-05-03T11:17:55.734Z,849.38
2019-05-03T11:18:55.723Z,776.25
2019-05-03T11:19:55.710Z,601.88
2019-05-03T11:20:55.702Z,438.75
2019-05-03T11:21:55.703Z,343.12
2019-05-03T11:22:55.686Z,247.50
2019-05-03T11:23:55.669Z,208.12
2019-05-03T11:24:55.660Z,191.25
2019-05-03T11:25:55.648Z,174.38
2019-05-03T11:26:55.940Z,168.75
2019-05-03T11:27:55.629Z,163.12
2019-05-03T11:29:00.393Z,168.75
2019-05-03T11:29:59.154Z,174.38
2019-05-03T11:31:01.876Z,196.88
2019-05-03T11:31:56.596Z,219.38
2019-05-03T11:32:55.771Z,241.88
2019-05-03T11:33:55.569Z,292.50
2019-05-03T11:34:55.561Z,281.25
2019-05-03T11:35:55.543Z,326.25
2019-05-03T11:36:55.560Z,382.50
2019-05-03T11:37:55.522Z,438.75
2019-05-03T11:38:55.826Z,461.25
2019-05-03T11:39:55.890Z,495.00
2019-05-03T11:40:55.995Z,556.88
2019-05-03T11:41:55.480Z,607.50
2019-05-03T11:42:55.490Z,680.62
2019-05-03T11:43:55.467Z,753.75
2019-05-03T11:44:55.448Z,703.12
2019-05-03T11:45:55.626Z,652.50
2019-05-03T11:46:55.432Z,652.50
2019-05-03T11:47:55.427Z,607.50
2019-05-03T11:48:55.407Z,596.25
2019-05-03T11:49:55.397Z,658.12
2019-05-03T11:50:55.383Z,731.25
2019-05-03T11:51:55.678Z,793.12
2019-05-03T11:52:55.561Z,646.88
2019-05-03T11:53:55.352Z,534.38
2019-05-03T11:54:55.399Z,500.62
2019-05-03T11:55:55.444Z,556.88
2019-05-03T11:56:55.744Z,590.62
2019-05-03T11:57:56.619Z,708.75
2019-05-03T11:58:55.297Z,787.50
2019-05-03T11:59:55.287Z,770.62
2019-05-03T12:01:11.126Z,646.88
2019-05-03T12:01:56.264Z,641.25
2019-05-03T12:02:55.626Z,714.38
2019-05-03T12:03:55.621Z,810.00
2019-05-03T12:04:55.398Z,781.88
2019-05-03T12:05:55.305Z,815.62
2019-05-03T12:06:55.211Z,855.00
2019-05-03T12:07:55.238Z,871.88
2019-05-03T12:08:55.519Z,928.12
2019-05-03T12:09:55.180Z,1006.88
2019-05-03T12:11:00.745Z,1091.25
2019-05-03T12:11:56.160Z,1153.12
2019-05-03T12:12:55.453Z,1271.25
2019-05-03T12:14:02.314Z,1395.00
2019-05-03T12:14:56.142Z,1485.00
2019-05-03T12:15:55.303Z,2255.62
2019-05-03T12:17:15.436Z,939.38
2019-05-03T12:17:58.834Z,832.50
2019-05-03T12:18:55.564Z,804.38
2019-05-03T12:19:57.426Z,956.25
2019-05-03T12:20:56.974Z,1316.25
2019-05-03T12:21:55.754Z,961.88
2019-05-03T12:22:55.595Z,675.00
2019-05-03T12:23:56.586Z,556.88
2019-05-03T12:24:55.600Z,489.38
2019-05-03T12:25:55.628Z,461.25
2019-05-03T12:26:55.827Z,438.75
2019-05-03T12:27:55.005Z,466.88
2019-05-03T12:28:55.010Z,528.75
2019-05-03T12:29:54.969Z,630.00
2019-05-03T12:30:54.957Z,748.12
2019-05-03T12:31:54.946Z,1648.12
2019-05-03T12:32:54.949Z,540.00
2019-05-03T12:33:55.177Z,523.12
2019-05-03T12:34:55.124Z,517.50
2019-05-03T12:35:55.340Z,545.62
2019-05-03T12:36:54.894Z,511.88
2019-05-03T12:37:55.522Z,506.25
2019-05-03T12:38:54.977Z,466.88
2019-05-03T12:39:54.957Z,444.38
2019-05-03T12:40:54.903Z,438.75
2019-05-03T12:41:55.021Z,444.38
2019-05-03T12:42:55.394Z,461.25
2019-05-03T12:43:55.206Z,495.00
2019-05-03T12:44:55.197Z,500.62
2019-05-03T12:45:54.797Z,506.25
2019-05-03T12:46:54.787Z,489.38
2019-05-03T12:47:55.928Z,450.00
2019-05-03T12:48:54.777Z,433.12