createdAt,value
2019-02-11T00:01:33.787Z,5.90
2019-02-11T00:04:02.795Z,6.00
2019-02-11T00:06:31.687Z,6.00
2019-02-11T00:09:00.579Z,6.00
2019-02-11T00:11:29.571Z,6.00
2019-02-11T00:13:58.563Z,6.10
2019-02-11T00:16:27.448Z,6.20
2019-02-11T00:18:56.294Z,6.20
2019-02-11T00:21:25.236Z,6.20
2019-02-11T00:23:54.229Z,6.30
2019-02-11T00:26:23.120Z,6.30
2019-02-11T00:28:51.991Z,6.40
2019-02-11T00:31:21.030Z,6.50
2019-02-11T00:33:49.997Z,6.50
2019-02-11T00:36:18.799Z,6.50
2019-02-11T00:38:47.779Z,6.50
2019-02-11T00:41:16.669Z,6.50
2019-02-11T00:43:45.560Z,6.50
2019-02-11T00:46:14.553Z,6.50
2019-02-11T00:48:43.546Z,6.50
2019-02-11T00:51:12.439Z,6.50
2019-02-11T00:53:41.313Z,6.40
2019-02-11T00:56:10.322Z,6.50
2019-02-11T00:58:39.313Z,6.50
2019-02-11T01:01:08.204Z,6.50
2019-02-11T01:03:37.095Z,6.50
2019-02-11T01:06:05.968Z,6.60
2019-02-11T01:08:34.879Z,6.60
2019-02-11T01:11:03.763Z,6.60
2019-02-11T01:13:32.761Z,6.60
2019-02-11T01:16:01.656Z,6.60
2019-02-11T01:18:30.542Z,6.60
2019-02-11T01:20:59.535Z,6.60
2019-02-11T01:23:28.529Z,6.60
2019-02-11T01:25:57.423Z,6.60
2019-02-11T01:28:26.263Z,6.50
2019-02-11T01:30:55.200Z,6.60
2019-02-11T01:33:24.091Z,6.60
2019-02-11T01:35:52.982Z,6.60
2019-02-11T01:38:21.873Z,6.60
2019-02-11T01:40:50.867Z,6.60
2019-02-11T01:43:19.743Z,6.60
2019-02-11T01:45:48.647Z,6.60
2019-02-11T01:48:17.539Z,6.60
2019-02-11T01:50:46.532Z,6.50
2019-02-11T01:53:15.422Z,6.50
2019-02-11T01:55:44.312Z,6.50
2019-02-11T01:58:13.305Z,6.60
2019-02-11T02:00:42.299Z,6.60
2019-02-11T02:03:11.153Z,6.70
2019-02-11T02:05:40.080Z,6.60
2019-02-11T02:08:08.971Z,6.70
2019-02-11T02:10:37.965Z,6.70
2019-02-11T02:13:06.844Z,6.80
2019-02-11T02:15:35.751Z,6.80
2019-02-11T02:18:04.739Z,6.80
2019-02-11T02:20:33.651Z,6.80
2019-02-11T02:23:02.562Z,6.80
2019-02-11T02:25:31.410Z,6.80
2019-02-11T02:28:00.302Z,6.80
2019-02-11T02:30:30.118Z,6.80
2019-02-11T02:32:59.008Z,6.90
2019-02-11T02:35:27.897Z,6.80
2019-02-11T02:37:56.788Z,6.90
2019-02-11T02:40:25.780Z,6.90
2019-02-11T02:42:54.774Z,6.90
2019-02-11T02:45:23.663Z,6.80
2019-02-11T02:47:52.491Z,6.90
2019-02-11T02:50:21.444Z,6.90
2019-02-11T02:52:50.339Z,6.90
2019-02-11T02:55:19.187Z,7.00
2019-02-11T02:57:48.117Z,7.00
2019-02-11T03:00:17.007Z,7.00
2019-02-11T03:02:45.900Z,7.00
2019-02-11T03:05:14.756Z,7.00
2019-02-11T03:07:43.679Z,7.00
2019-02-11T03:10:15.808Z,7.00
2019-02-11T03:12:47.944Z,7.00
2019-02-11T03:15:19.539Z,7.00
2019-02-11T03:17:54.000Z,7.10
2019-02-11T03:20:22.883Z,7.10
2019-02-11T03:22:51.873Z,7.10
2019-02-11T03:25:20.764Z,7.10
2019-02-11T03:27:49.758Z,7.10
2019-02-11T03:30:18.648Z,7.10
2019-02-11T03:32:47.654Z,7.00
2019-02-11T03:35:16.521Z,7.00
2019-02-11T03:37:45.422Z,7.00
2019-02-11T03:40:14.312Z,7.00
2019-02-11T03:42:43.305Z,7.00
2019-02-11T03:45:14.148Z,6.90
2019-02-11T03:47:43.064Z,6.90
2019-02-11T03:50:13.915Z,6.90
2019-02-11T03:52:42.868Z,6.90
2019-02-11T03:55:11.868Z,6.90
2019-02-11T03:57:40.749Z,6.80
2019-02-11T04:00:13.170Z,6.80
2019-02-11T04:02:42.026Z,6.80
2019-02-11T04:05:11.519Z,6.80
2019-02-11T04:07:40.509Z,6.80
2019-02-11T04:10:11.551Z,6.80
2019-02-11T04:12:40.381Z,6.90
2019-02-11T04:15:10.279Z,6.80
2019-02-11T04:17:39.144Z,6.80
2019-02-11T04:20:09.763Z,6.80
2019-02-11T04:22:38.650Z,6.80
2019-02-11T04:25:08.374Z,6.80
2019-02-11T04:27:37.409Z,6.80
2019-02-11T04:30:09.125Z,6.80
2019-02-11T04:32:37.956Z,6.70
2019-02-11T04:35:07.111Z,6.70
2019-02-11T04:37:36.002Z,6.70
2019-02-11T04:40:10.522Z,6.70
2019-02-11T04:42:39.361Z,6.70
2019-02-11T04:45:10.750Z,6.60
2019-02-11T04:47:39.659Z,6.60
2019-02-11T04:50:10.088Z,6.50
2019-02-11T04:52:38.944Z,6.50
2019-02-11T04:55:10.275Z,6.50
2019-02-11T04:57:39.211Z,6.50
2019-02-11T05:00:11.368Z,6.50
2019-02-11T05:02:40.271Z,6.50
2019-02-11T05:05:11.159Z,6.50
2019-02-11T05:07:40.101Z,6.50
2019-02-11T05:10:11.961Z,6.50
2019-02-11T05:12:40.851Z,6.50
2019-02-11T05:15:12.185Z,6.50
2019-02-11T05:17:41.091Z,6.50
2019-02-11T05:20:13.790Z,6.50
2019-02-11T05:22:42.763Z,6.50
2019-02-11T05:25:11.648Z,6.50
2019-02-11T05:27:40.544Z,6.50
2019-02-11T05:30:11.743Z,6.40
2019-02-11T05:32:40.682Z,6.40
2019-02-11T05:35:10.392Z,6.40
2019-02-11T05:37:39.281Z,6.40
2019-02-11T05:40:11.018Z,6.40
2019-02-11T05:42:39.864Z,6.40
2019-02-11T05:45:10.845Z,6.30
2019-02-11T05:47:39.761Z,6.30
2019-02-11T05:50:11.613Z,6.30
2019-02-11T05:52:40.496Z,6.40
2019-02-11T05:55:09.503Z,6.40
2019-02-11T05:57:38.596Z,6.40
2019-02-11T06:00:11.957Z,6.40
2019-02-11T06:02:40.863Z,6.30
2019-02-11T06:05:09.782Z,6.30
2019-02-11T06:07:38.660Z,6.30
2019-02-11T06:10:10.528Z,6.30
2019-02-11T06:12:39.395Z,6.30
2019-02-11T06:15:09.435Z,6.30
2019-02-11T06:17:38.429Z,6.20
2019-02-11T06:20:10.284Z,6.20
2019-02-11T06:22:39.184Z,6.20
2019-02-11T06:25:09.445Z,6.20
2019-02-11T06:27:38.446Z,6.20
2019-02-11T06:30:13.021Z,6.30
2019-02-11T06:32:41.911Z,6.30
2019-02-11T06:35:11.519Z,6.30
2019-02-11T06:37:40.512Z,6.30
2019-02-11T06:40:11.718Z,6.30
2019-02-11T06:42:40.619Z,6.30
2019-02-11T06:45:13.465Z,6.30
2019-02-11T06:47:42.526Z,6.30
2019-02-11T06:50:14.386Z,6.20
2019-02-11T06:52:43.223Z,6.30
2019-02-11T06:55:13.192Z,6.20
2019-02-11T06:57:42.084Z,6.30
2019-02-11T07:00:16.093Z,6.30
2019-02-11T07:02:45.011Z,6.30
2019-02-11T07:05:13.872Z,6.30
2019-02-11T07:07:42.766Z,6.30
2019-02-11T07:10:12.727Z,6.30
2019-02-11T07:12:41.676Z,6.30
2019-02-11T07:15:21.243Z,6.30
2019-02-11T07:17:43.859Z,6.30
2019-02-11T07:20:12.748Z,6.40
2019-02-11T07:22:41.628Z,6.40
2019-02-11T07:25:11.100Z,6.40
2019-02-11T07:27:40.037Z,6.50
2019-02-11T07:30:11.988Z,6.50
2019-02-11T07:32:40.885Z,6.50
2019-02-11T07:35:09.984Z,6.50
2019-02-11T07:37:38.987Z,6.50
2019-02-11T07:40:12.834Z,6.50
2019-02-11T07:42:46.287Z,6.50
2019-02-11T07:45:30.326Z,6.60
2019-02-11T07:47:59.323Z,6.70
2019-02-11T07:50:28.212Z,6.70
2019-02-11T07:52:57.124Z,6.80
2019-02-11T07:55:26.095Z,6.90
2019-02-11T07:57:55.058Z,6.90
2019-02-11T08:00:23.980Z,6.90
2019-02-11T08:02:52.871Z,7.00
2019-02-11T08:05:21.784Z,7.00
2019-02-11T08:07:50.653Z,7.10
2019-02-11T08:10:20.566Z,7.10
2019-02-11T08:15:20.473Z,7.20
2019-02-11T08:17:49.281Z,7.40
2019-02-11T08:20:18.177Z,7.50
2019-02-11T09:19:47.765Z,7.50
2019-02-11T09:42:04.506Z,8.80
2019-02-11T09:44:33.396Z,10.30
2019-02-11T09:47:02.288Z,10.50
2019-02-11T09:49:31.167Z,10.60
2019-02-11T09:52:00.069Z,10.50
2019-02-11T09:54:28.961Z,10.50
2019-02-11T09:56:57.840Z,10.40
2019-02-11T09:59:26.848Z,10.40
2019-02-11T10:01:55.721Z,10.30
2019-02-11T10:04:24.624Z,10.40
2019-02-11T10:06:53.542Z,10.50
2019-02-11T10:09:22.509Z,10.50
2019-02-11T10:11:51.400Z,10.50
2019-02-11T10:14:20.223Z,10.30
2019-02-11T10:16:49.181Z,10.30
2019-02-11T10:19:18.174Z,10.60
2019-02-11T10:21:47.167Z,11.00
2019-02-11T10:24:16.057Z,11.20
2019-02-11T10:26:44.951Z,11.30
2019-02-11T10:29:13.941Z,11.50
2019-02-11T10:31:42.824Z,11.30
2019-02-11T10:34:11.732Z,11.30
2019-02-11T10:36:40.716Z,11.30
2019-02-11T10:39:09.629Z,11.30
2019-02-11T10:41:38.473Z,11.10
2019-02-11T10:44:07.394Z,10.90
2019-02-11T10:46:36.280Z,10.90
2019-02-11T10:49:05.163Z,10.90
2019-02-11T10:51:34.165Z,10.90
2019-02-11T10:54:03.054Z,10.80
2019-02-11T10:56:31.950Z,10.60
2019-02-11T10:59:00.832Z,10.40
2019-02-11T11:01:29.721Z,10.10
2019-02-11T11:03:58.617Z,9.90
2019-02-11T11:06:27.509Z,9.90
2019-02-11T11:08:56.399Z,10.00
2019-02-11T11:11:25.392Z,10.20
2019-02-11T11:13:54.282Z,10.30
2019-02-11T11:16:29.373Z,10.50
2019-02-11T11:18:53.703Z,10.60
2019-02-11T11:21:23.313Z,10.50
2019-02-11T11:23:52.303Z,10.60
2019-02-11T11:26:21.193Z,10.60
2019-02-11T11:28:50.086Z,10.50
2019-02-11T11:31:19.076Z,10.40
2019-02-11T11:33:48.068Z,10.40
2019-02-11T11:36:16.961Z,10.40
2019-02-11T11:38:45.852Z,10.40
2019-02-11T11:41:14.742Z,10.60
2019-02-11T11:43:44.399Z,10.60
2019-02-11T11:46:13.343Z,10.40
2019-02-11T11:48:42.275Z,10.30
2019-02-11T11:51:11.126Z,10.30
2019-02-11T11:53:40.118Z,10.30
2019-02-11T11:56:09.113Z,10.20
2019-02-11T11:58:38.009Z,10.20
2019-02-11T12:01:06.961Z,10.30
2019-02-11T12:03:35.900Z,10.40
2019-02-11T12:06:04.995Z,10.50
2019-02-11T12:08:34.797Z,10.40
2019-02-11T12:11:03.695Z,10.30
2019-02-11T12:13:32.681Z,10.20
2019-02-11T12:16:01.675Z,10.00
2019-02-11T12:18:30.568Z,9.90
2019-02-11T12:20:59.460Z,9.80
2019-02-11T12:23:28.466Z,9.60
2019-02-11T12:25:57.333Z,9.50
2019-02-11T13:27:58.695Z,9.40
2019-02-11T13:30:27.583Z,7.30
2019-02-11T13:32:56.572Z,7.20
2019-02-11T13:35:25.615Z,7.10
2019-02-11T13:37:56.208Z,7.00
2019-02-11T13:40:25.500Z,7.10
2019-02-11T13:42:54.494Z,7.10
2019-02-11T13:45:24.819Z,7.20
2019-02-11T13:47:57.729Z,7.30
2019-02-11T13:50:28.374Z,7.30
2019-02-11T13:52:59.293Z,7.30
2019-02-11T13:55:30.442Z,7.30
2019-02-11T13:58:00.234Z,7.40
2019-02-11T14:00:33.110Z,7.40
2019-02-11T14:03:07.425Z,7.50
2019-02-11T14:05:37.079Z,7.50
2019-02-11T14:08:08.325Z,7.60
2019-02-11T14:10:37.290Z,7.70
2019-02-11T14:13:08.411Z,7.80
2019-02-11T14:15:38.026Z,7.90
2019-02-11T14:18:14.008Z,8.00
2019-02-11T14:20:40.627Z,7.90
2019-02-11T14:23:10.486Z,7.90
2019-02-11T14:25:45.106Z,7.80
2019-02-11T14:28:10.568Z,7.70
2019-02-11T14:30:39.969Z,7.60
2019-02-11T14:33:09.679Z,7.60
2019-02-11T14:35:38.569Z,7.60
2019-02-11T14:38:07.446Z,7.60
2019-02-11T14:40:36.355Z,7.60
2019-02-11T14:43:05.342Z,7.60
2019-02-11T14:45:34.345Z,7.50
2019-02-11T14:48:03.244Z,7.50
2019-02-11T14:50:32.935Z,7.50
2019-02-11T14:53:02.030Z,7.50
2019-02-11T14:55:30.923Z,7.50
2019-02-11T14:57:59.914Z,7.50
2019-02-11T15:00:28.908Z,7.50
2019-02-11T15:02:57.900Z,7.50
2019-02-11T15:05:26.802Z,7.40
2019-02-11T15:07:55.784Z,7.40
2019-02-11T15:10:24.676Z,7.20
2019-02-11T15:12:53.667Z,7.10
2019-02-11T15:15:22.558Z,6.90
2019-02-11T15:20:19.932Z,6.80
2019-02-11T15:22:48.923Z,6.60
2019-02-11T15:25:19.895Z,6.60
2019-02-11T15:27:48.868Z,6.50
2019-02-11T15:30:20.817Z,6.50
2019-02-11T15:32:49.811Z,6.40
2019-02-11T15:35:19.623Z,6.30
2019-02-11T15:37:48.516Z,6.20
2019-02-11T15:40:20.624Z,6.10
2019-02-11T15:42:49.572Z,6.10
2019-02-11T15:45:18.567Z,6.00
2019-02-11T15:47:47.456Z,6.00
2019-02-11T15:50:18.711Z,6.00
2019-02-11T15:52:47.593Z,6.00
2019-02-11T15:55:21.271Z,6.00
2019-02-11T15:57:50.188Z,6.00
2019-02-11T16:00:24.304Z,6.00
2019-02-11T16:02:53.191Z,6.10
2019-02-11T16:05:22.183Z,6.10
2019-02-11T16:07:51.177Z,6.10
2019-02-11T16:10:28.153Z,6.10
2019-02-11T16:12:57.868Z,6.10
2019-02-11T16:15:26.860Z,6.10
2019-02-11T16:17:55.854Z,6.10
2019-02-11T16:20:24.870Z,6.10
2019-02-11T16:22:53.738Z,6.20
2019-02-11T16:25:22.628Z,6.10
2019-02-11T16:27:51.519Z,6.20
2019-02-11T16:30:21.229Z,6.20
2019-02-11T16:32:50.119Z,6.10
2019-02-11T16:35:19.321Z,6.10
2019-02-11T16:37:48.310Z,6.10
2019-02-11T16:40:29.286Z,6.10
2019-02-11T16:42:58.175Z,6.10
2019-02-11T16:45:28.603Z,6.10
2019-02-11T16:47:57.598Z,6.10
2019-02-11T16:50:26.486Z,6.10
2019-02-11T16:52:55.376Z,6.10
2019-02-11T16:55:24.370Z,6.20
2019-02-11T16:57:53.362Z,6.10
2019-02-11T17:00:22.255Z,6.10
2019-02-11T17:02:51.146Z,6.10
2019-02-11T17:05:20.035Z,6.00
2019-02-11T17:07:49.028Z,6.00
2019-02-11T17:10:18.021Z,6.10
2019-02-11T17:12:46.912Z,6.10
2019-02-11T17:15:20.410Z,6.20
2019-02-11T17:17:49.302Z,6.20
2019-02-11T17:20:18.909Z,6.20
2019-02-11T17:22:47.799Z,6.20
2019-02-11T17:25:16.691Z,6.20
2019-02-11T17:27:45.684Z,6.20
2019-02-11T17:30:17.496Z,6.10
2019-02-11T17:32:46.435Z,6.00
2019-02-11T17:35:15.427Z,6.00
2019-02-11T17:37:44.423Z,6.00
2019-02-11T17:40:15.779Z,5.90
2019-02-11T17:42:44.636Z,5.90
2019-02-11T17:45:21.822Z,5.80
2019-02-11T17:47:50.673Z,5.80
2019-02-11T17:50:19.519Z,5.80
2019-02-11T17:52:49.303Z,5.80
2019-02-11T17:55:18.352Z,5.70
2019-02-11T17:57:47.197Z,5.70
2019-02-11T18:00:20.622Z,5.70
2019-02-11T18:02:49.468Z,5.70
2019-02-11T18:05:18.360Z,5.70
2019-02-11T18:07:47.195Z,5.70
2019-02-11T18:10:16.049Z,5.70
2019-02-11T18:12:44.932Z,5.60
2019-02-11T18:15:13.963Z,5.70
2019-02-11T18:17:42.956Z,5.60
2019-02-11T18:20:11.846Z,5.60
2019-02-11T18:22:40.743Z,5.60
2019-02-11T18:25:10.754Z,5.60
2019-02-11T18:27:39.748Z,5.70
2019-02-11T18:30:12.938Z,5.70
2019-02-11T18:32:41.933Z,5.70
2019-02-11T18:35:15.460Z,5.70
2019-02-11T18:37:44.423Z,5.60
2019-02-11T18:40:15.889Z,5.60
2019-02-11T18:42:44.767Z,5.60
2019-02-11T18:45:18.264Z,5.60
2019-02-11T18:47:47.155Z,5.60
2019-02-11T18:50:16.352Z,5.60
2019-02-11T18:52:45.969Z,5.70
2019-02-11T18:55:17.215Z,5.70
2019-02-11T18:57:46.137Z,5.70
2019-02-11T19:00:18.683Z,5.70
2019-02-11T19:02:47.972Z,5.70
2019-02-11T19:05:17.216Z,5.70
2019-02-11T19:07:46.157Z,5.70
2019-02-11T19:10:18.977Z,5.60
2019-02-11T19:12:47.919Z,5.60
2019-02-11T19:15:18.109Z,5.60
2019-02-11T19:17:47.143Z,5.60
2019-02-11T19:20:16.995Z,5.60
2019-02-11T19:22:45.890Z,5.60
2019-02-11T19:25:14.931Z,5.60
2019-02-11T19:27:43.772Z,5.60
2019-02-11T19:30:18.221Z,5.50
2019-02-11T19:32:47.074Z,5.50
2019-02-11T19:35:15.908Z,5.40
2019-02-11T19:37:44.792Z,5.40
2019-02-11T19:40:18.172Z,5.30
2019-02-11T19:42:47.021Z,5.40
2019-02-11T19:45:18.839Z,5.40
2019-02-11T19:47:47.716Z,5.30
2019-02-11T19:50:19.773Z,5.30
2019-02-11T19:52:49.153Z,5.30
2019-02-11T19:55:18.047Z,5.30
2019-02-11T19:57:47.111Z,5.30
2019-02-11T20:00:20.823Z,5.20
2019-02-11T20:02:50.512Z,5.20
2019-02-11T20:05:19.734Z,5.10
2019-02-11T20:07:49.407Z,5.10
2019-02-11T20:10:25.658Z,5.10
2019-02-11T20:12:54.561Z,5.00
2019-02-11T20:15:30.824Z,5.00
2019-02-11T20:17:59.700Z,4.90
2019-02-11T20:20:28.538Z,4.80
2019-02-11T20:22:57.491Z,4.80
2019-02-11T20:25:26.383Z,4.90
2019-02-11T20:27:55.223Z,4.90
2019-02-11T20:30:28.815Z,4.90
2019-02-11T20:32:57.675Z,5.00
2019-02-11T20:35:26.627Z,5.00
2019-02-11T20:37:55.581Z,5.00
2019-02-11T20:40:29.281Z,5.00
2019-02-11T20:42:58.252Z,5.00
2019-02-11T20:45:30.250Z,4.90
2019-02-11T20:47:59.124Z,4.90
2019-02-11T20:50:27.973Z,4.90
2019-02-11T20:52:57.053Z,4.90
2019-02-11T20:55:25.888Z,4.70
2019-02-11T20:57:59.847Z,4.70
2019-02-11T21:00:28.800Z,4.70
2019-02-11T21:02:57.716Z,4.80
2019-02-11T21:05:26.903Z,4.80
2019-02-11T21:07:55.739Z,4.80
2019-02-11T21:10:25.627Z,4.80
2019-02-11T21:12:54.479Z,4.80
2019-02-11T21:15:23.923Z,4.90
2019-02-11T21:17:52.868Z,4.90
2019-02-11T21:20:36.464Z,4.90
2019-02-11T21:23:06.652Z,4.90
2019-02-11T21:25:35.499Z,4.90
2019-02-11T21:28:04.471Z,4.80
2019-02-11T21:30:33.552Z,4.80
2019-02-11T21:33:02.457Z,4.80
2019-02-11T21:35:31.300Z,4.80
2019-02-11T21:38:00.139Z,4.80
2019-02-11T21:40:29.036Z,4.80
2019-02-11T21:42:57.867Z,4.80
2019-02-11T21:45:26.797Z,4.80
2019-02-11T21:47:55.684Z,4.80
2019-02-11T21:50:26.856Z,4.90
2019-02-11T21:52:55.184Z,4.90
2019-02-11T21:55:26.409Z,4.90
2019-02-11T21:57:55.323Z,5.00
2019-02-11T22:00:24.991Z,5.00
2019-02-11T22:02:53.922Z,5.00
2019-02-11T22:05:22.911Z,4.90
2019-02-11T22:07:51.807Z,4.90
2019-02-11T22:10:23.458Z,4.90
2019-02-11T22:12:52.356Z,4.90
2019-02-11T22:15:21.960Z,4.90
2019-02-11T22:17:50.953Z,4.90
2019-02-11T22:20:22.296Z,5.00
2019-02-11T22:22:51.197Z,4.90
2019-02-11T22:25:20.084Z,5.00
2019-02-11T22:27:48.974Z,5.00
2019-02-11T22:30:21.257Z,5.00
2019-02-11T22:32:50.138Z,4.90
2019-02-11T22:35:19.025Z,4.90
2019-02-11T22:37:50.233Z,4.90
2019-02-11T22:40:19.161Z,4.80
2019-02-11T22:43:00.842Z,4.70
2019-02-11T22:45:30.668Z,4.60
2019-02-11T22:47:59.557Z,4.60
2019-02-11T22:50:28.447Z,4.50
2019-02-11T22:52:57.339Z,4.50
