createdAt,value
2014-10-22T06:47:57.062Z,18.4
2014-10-22T06:48:15.562Z,18.5
2014-10-22T06:48:33.874Z,18.5
2014-10-22T06:48:52.189Z,18.5
2014-10-22T06:49:10.283Z,18.5
2014-10-22T06:49:28.595Z,18.5
2014-10-22T06:49:46.895Z,18.5
2014-10-22T06:50:05.411Z,18.6
2014-10-22T06:50:23.723Z,18.6
2014-10-22T06:50:42.020Z,18.6
2014-10-22T06:51:00.335Z,18.6
2014-10-22T06:51:18.444Z,18.7
2014-10-22T06:51:36.741Z,18.7
2014-10-22T06:51:55.055Z,18.7
2014-10-22T06:52:13.571Z,18.7
2014-10-22T06:52:31.665Z,18.7
2014-10-22T07:23:13.315Z,20
2014-10-22T07:23:31.627Z,20
2014-10-22T07:23:49.737Z,20
2014-10-22T07:24:08.034Z,20
2014-10-22T07:24:26.552Z,20
2014-10-22T07:25:34.101Z,20
2014-10-22T07:25:52.617Z,20
2014-10-22T07:26:10.710Z,20
2014-10-22T07:26:29.228Z,20
2014-10-22T07:26:47.322Z,19.9
2014-10-22T07:27:11.837Z,19.9
2014-10-22T07:27:30.153Z,19.9
2014-10-22T07:27:48.465Z,19.8
2014-10-22T07:28:06.981Z,19.8
2014-10-22T07:28:25.077Z,19.8
2014-10-22T07:28:43.592Z,19.7
2014-10-22T07:29:01.905Z,19.7
2014-10-22T07:29:20.217Z,19.7
2014-10-22T07:29:38.533Z,19.7
2014-10-22T07:29:56.830Z,19.7
2014-10-22T07:30:15.142Z,19.7
2014-10-22T07:30:33.457Z,19.6
2014-10-22T07:30:51.769Z,19.6
2014-10-22T07:31:10.082Z,19.6
2014-10-22T07:31:28.394Z,19.6
2014-10-22T07:31:46.507Z,19.6
2014-10-22T07:32:04.804Z,19.6
2014-10-22T09:28:05.446Z,22.9
2014-10-22T09:28:23.946Z,22.9
2014-10-22T09:28:42.071Z,22.9
2014-10-22T09:29:00.370Z,23
2014-10-22T09:29:18.886Z,23
2014-10-22T09:29:36.995Z,23
2014-10-22T09:29:55.497Z,22.9
2014-10-22T09:30:13.794Z,23
2014-10-22T09:30:32.107Z,23
2014-10-22T09:30:50.201Z,23
2014-10-22T09:31:08.531Z,23
2014-10-22T09:31:27.015Z,23
2014-10-22T09:31:45.328Z,23
2014-10-22T09:32:03.643Z,23
2014-10-22T09:32:21.752Z,23
2014-10-22T09:32:40.252Z,23
2014-10-22T09:32:58.362Z,23
2014-10-22T09:33:16.661Z,23
2014-10-22T09:33:34.973Z,23
2014-10-22T09:33:53.473Z,23
2014-10-22T09:34:11.790Z,23
2014-10-22T09:34:30.305Z,23
2014-10-22T09:34:48.415Z,23
2014-10-22T09:35:06.727Z,23
2014-10-22T09:35:25.026Z,23
2014-10-22T09:35:43.339Z,23
2014-10-22T09:36:01.635Z,23
2014-10-22T09:36:19.747Z,23
2014-10-22T09:36:38.059Z,23
2014-10-22T09:36:56.559Z,23
2014-10-22T09:37:14.872Z,23
2014-10-22T09:37:33.186Z,23
2014-10-22T09:37:51.280Z,23
2014-10-22T09:38:09.796Z,23
2014-10-22T09:38:27.908Z,23.1
2014-10-22T09:38:46.408Z,23
2014-10-22T09:39:04.517Z,23
2014-10-22T09:39:23.017Z,23.1
2014-10-22T09:39:41.332Z,23.1
2014-10-22T09:39:59.426Z,23.1
2014-10-22T09:40:17.941Z,23.1
2014-10-22T09:40:36.054Z,23.1
2014-10-22T09:40:54.366Z,23.1
2014-10-22T09:41:12.679Z,23.1
2014-10-22T09:41:30.991Z,23.1
2014-10-22T09:41:49.494Z,23.1
2014-10-22T09:42:07.619Z,23.1
2014-10-22T09:42:26.322Z,23.1
2014-10-22T09:42:44.434Z,23.1
2014-10-22T09:43:02.543Z,23.1
