createdAt,value
2018-10-16T00:00:14.377Z,45.13
2018-10-16T00:01:17.110Z,44.89
2018-10-16T00:02:19.799Z,44.74
2018-10-16T00:03:22.434Z,44.68
2018-10-16T00:04:25.062Z,45.12
2018-10-16T00:05:27.730Z,44.65
2018-10-16T00:06:30.405Z,45.10
2018-10-16T00:07:33.122Z,45.18
2018-10-16T00:08:35.874Z,45.19
2018-10-16T00:09:38.574Z,45.17
2018-10-16T00:10:44.973Z,44.70
2018-10-16T00:11:59.822Z,44.83
2018-10-16T00:13:02.587Z,44.62
2018-10-16T00:14:05.327Z,45.16
2018-10-16T00:15:09.242Z,44.83
2018-10-16T00:16:11.882Z,44.60
2018-10-16T00:17:14.518Z,45.11
2018-10-16T00:18:17.178Z,44.99
2018-10-16T00:19:19.823Z,44.60
2018-10-16T00:20:22.466Z,45.13
2018-10-16T00:21:25.127Z,44.70
2018-10-16T00:22:27.803Z,44.58
2018-10-16T00:23:30.598Z,45.04
2018-10-16T00:24:33.243Z,44.62
2018-10-16T00:25:35.922Z,45.12
2018-10-16T00:26:38.590Z,45.13
2018-10-16T00:27:41.259Z,45.04
2018-10-16T00:28:43.953Z,45.15
2018-10-16T00:29:46.622Z,44.60
2018-10-16T00:30:49.275Z,45.09
2018-10-16T00:31:51.919Z,44.60
2018-10-16T00:32:54.630Z,44.95
2018-10-16T00:33:57.346Z,44.70
2018-10-16T00:34:59.982Z,44.94
2018-10-16T00:36:02.630Z,44.96
2018-10-16T00:37:05.323Z,45.08
2018-10-16T00:38:07.974Z,45.02
2018-10-16T00:39:14.746Z,44.56
2018-10-16T00:40:17.379Z,45.13
2018-10-16T00:41:20.027Z,44.58
2018-10-16T00:42:22.854Z,45.08
2018-10-16T00:43:25.482Z,44.75
2018-10-16T00:44:28.190Z,44.99
2018-10-16T00:45:30.826Z,45.09
2018-10-16T00:46:33.499Z,44.56
2018-10-16T00:47:36.206Z,45.13
2018-10-16T00:48:38.861Z,45.04
2018-10-16T00:49:41.562Z,44.94
2018-10-16T00:50:44.202Z,45.19
2018-10-16T00:51:46.863Z,44.93
2018-10-16T00:52:49.514Z,44.93
2018-10-16T00:53:52.150Z,44.92
2018-10-16T00:54:54.899Z,44.50
2018-10-16T00:55:57.525Z,44.62
2018-10-16T00:57:00.170Z,44.97
2018-10-16T00:58:02.936Z,44.72
2018-10-16T00:59:05.729Z,44.58
2018-10-16T01:00:09.870Z,44.62
2018-10-16T01:01:12.514Z,44.64
2018-10-16T01:02:15.221Z,44.68
2018-10-16T01:03:24.522Z,44.67
2018-10-16T01:04:27.182Z,44.56
2018-10-16T01:05:29.862Z,45.08
2018-10-16T01:06:33.482Z,44.62
2018-10-16T01:07:36.140Z,44.49
2018-10-16T01:08:38.822Z,44.52
2018-10-16T01:09:41.479Z,44.87
2018-10-16T01:10:44.226Z,45.03
2018-10-16T01:11:46.867Z,44.64
2018-10-16T01:12:49.526Z,45.11
2018-10-16T01:13:53.898Z,45.03
2018-10-16T01:14:56.571Z,44.49
2018-10-16T01:15:59.275Z,44.48
2018-10-16T01:17:01.919Z,44.98
2018-10-16T01:18:04.882Z,44.85
2018-10-16T01:19:07.537Z,44.62
2018-10-16T01:20:12.161Z,44.42
2018-10-16T01:21:14.885Z,44.45
2018-10-16T01:22:17.531Z,44.68
2018-10-16T01:23:20.175Z,44.68
2018-10-16T01:24:22.810Z,45.00
2018-10-16T01:25:25.485Z,44.46
2018-10-16T01:26:28.190Z,44.63
2018-10-16T01:27:30.825Z,44.66
2018-10-16T01:28:33.474Z,44.96
2018-10-16T01:29:36.200Z,44.65
2018-10-16T01:30:38.842Z,44.96
2018-10-16T01:31:41.542Z,44.32
2018-10-16T01:32:44.179Z,44.44
2018-10-16T01:33:46.830Z,44.66
2018-10-16T01:34:49.478Z,44.48
2018-10-16T01:35:52.114Z,44.94
2018-10-16T01:36:54.831Z,44.92
2018-10-16T01:37:57.480Z,44.95
2018-10-16T01:39:00.127Z,44.64
2018-10-16T01:40:03.136Z,44.91
2018-10-16T01:41:06.319Z,44.49
2018-10-16T01:42:09.040Z,44.72
2018-10-16T01:43:11.674Z,44.39
2018-10-16T01:44:14.312Z,44.88
2018-10-16T01:45:16.950Z,44.41
2018-10-16T01:46:19.602Z,44.47
2018-10-16T01:47:22.666Z,45.17
2018-10-16T01:48:25.306Z,44.72
2018-10-16T01:49:27.942Z,44.67
2018-10-16T01:50:30.582Z,44.33
2018-10-16T01:51:33.218Z,44.27
2018-10-16T01:52:36.023Z,44.18
2018-10-16T01:53:38.654Z,44.55
2018-10-16T01:54:41.300Z,44.61
2018-10-16T01:55:43.941Z,44.72
2018-10-16T01:56:46.590Z,44.31
2018-10-16T01:57:49.294Z,44.66
2018-10-16T01:58:51.928Z,44.20
2018-10-16T01:59:54.638Z,44.61
2018-10-16T02:00:57.582Z,44.09
2018-10-16T02:02:00.234Z,44.66
2018-10-16T02:03:02.941Z,44.65
2018-10-16T02:04:05.646Z,44.61
2018-10-16T02:05:08.474Z,44.09
2018-10-16T02:06:11.126Z,44.62
2018-10-16T02:07:13.771Z,44.54
2018-10-16T02:08:16.695Z,44.58
2018-10-16T02:09:20.019Z,44.04
2018-10-16T02:10:22.654Z,44.55
2018-10-16T02:11:25.310Z,44.41
2018-10-16T02:12:27.983Z,44.24
2018-10-16T02:13:30.967Z,44.19
2018-10-16T02:14:33.631Z,43.96
2018-10-16T02:15:37.360Z,44.11
2018-10-16T02:16:39.998Z,44.46
2018-10-16T02:17:42.646Z,44.56
2018-10-16T02:18:45.622Z,44.14
2018-10-16T02:19:48.298Z,44.20
2018-10-16T02:20:50.938Z,44.34
2018-10-16T02:21:53.581Z,44.30
2018-10-16T02:22:56.242Z,44.63
2018-10-16T02:23:59.270Z,44.06
2018-10-16T02:25:01.925Z,43.96
2018-10-16T02:26:04.830Z,44.32
2018-10-16T02:27:07.491Z,44.48
2018-10-16T02:28:10.155Z,43.89
2018-10-16T02:29:12.823Z,44.46
2018-10-16T02:30:15.454Z,43.90
2018-10-16T02:31:18.098Z,44.02
2018-10-16T02:32:20.746Z,44.18
2018-10-16T02:33:23.374Z,43.85
2018-10-16T02:34:26.218Z,44.10
2018-10-16T02:35:28.869Z,44.53
2018-10-16T02:36:31.525Z,44.13
2018-10-16T02:37:34.159Z,44.15
2018-10-16T02:38:36.807Z,43.71
2018-10-16T02:39:39.779Z,44.15
2018-10-16T02:40:42.447Z,43.75
2018-10-16T02:41:45.096Z,44.24
2018-10-16T02:42:47.727Z,43.86
2018-10-16T02:43:50.377Z,43.99
2018-10-16T02:44:53.074Z,43.94
2018-10-16T02:45:55.721Z,43.67
2018-10-16T02:46:58.396Z,43.57
2018-10-16T02:48:01.054Z,43.54
2018-10-16T02:49:03.725Z,43.88
2018-10-16T02:50:06.885Z,43.97
2018-10-16T02:51:16.070Z,44.06
2018-10-16T02:52:18.731Z,43.50
2018-10-16T02:53:21.444Z,43.56
2018-10-16T02:54:24.114Z,44.17
2018-10-16T02:55:26.817Z,43.74
2018-10-16T02:56:29.464Z,43.76
2018-10-16T02:57:32.114Z,43.74
2018-10-16T02:58:34.743Z,43.97
2018-10-16T02:59:37.588Z,43.36
2018-10-16T03:00:40.319Z,43.79
2018-10-16T03:01:42.987Z,43.79
2018-10-16T03:02:45.639Z,43.85
2018-10-16T03:03:48.310Z,43.37
2018-10-16T03:04:50.932Z,43.32
2018-10-16T03:05:53.618Z,43.89
2018-10-16T03:06:56.266Z,43.88
2018-10-16T03:07:58.934Z,43.67
2018-10-16T03:09:01.564Z,43.39
2018-10-16T03:10:04.286Z,43.67
2018-10-16T03:11:06.938Z,43.47
2018-10-16T03:12:09.584Z,43.32
2018-10-16T03:13:12.230Z,43.14
2018-10-16T03:14:14.874Z,43.51
2018-10-16T03:15:17.562Z,43.73
2018-10-16T03:16:20.279Z,43.38
2018-10-16T03:17:23.091Z,43.62
2018-10-16T03:18:25.835Z,43.14
2018-10-16T03:19:28.486Z,43.30
2018-10-16T03:20:31.193Z,43.08
2018-10-16T03:21:33.943Z,43.41
2018-10-16T03:22:36.806Z,43.08
2018-10-16T03:23:39.454Z,43.58
2018-10-16T03:24:42.119Z,43.06
2018-10-16T03:25:44.764Z,43.30
2018-10-16T03:26:47.467Z,43.17
2018-10-16T03:27:50.123Z,43.11
2018-10-16T03:28:52.776Z,43.20
2018-10-16T03:29:55.442Z,42.95
2018-10-16T03:30:58.166Z,43.04
2018-10-16T03:32:00.866Z,43.43
2018-10-16T03:33:03.554Z,43.39
2018-10-16T03:34:06.443Z,42.92
2018-10-16T03:35:10.599Z,43.34
2018-10-16T03:36:13.266Z,43.32
2018-10-16T03:37:15.991Z,42.83
2018-10-16T03:38:18.642Z,42.79
2018-10-16T03:39:21.314Z,42.84
2018-10-16T03:40:24.040Z,42.78
2018-10-16T03:41:26.686Z,43.26
2018-10-16T03:42:29.410Z,43.12
2018-10-16T03:43:32.222Z,43.28
2018-10-16T03:44:34.865Z,42.81
2018-10-16T03:45:37.507Z,43.25
2018-10-16T03:46:40.189Z,43.04
2018-10-16T03:47:42.983Z,43.24
2018-10-16T03:48:45.840Z,42.85
2018-10-16T03:49:48.474Z,42.74
2018-10-16T03:50:51.142Z,42.61
2018-10-16T03:51:53.789Z,42.98
2018-10-16T03:52:56.494Z,42.95
2018-10-16T03:53:59.190Z,42.90
2018-10-16T03:55:01.862Z,43.06
2018-10-16T03:56:04.971Z,42.47
2018-10-16T03:57:07.658Z,42.83
2018-10-16T03:58:10.346Z,43.08
2018-10-16T03:59:13.005Z,42.45
2018-10-16T04:00:15.662Z,42.62
2018-10-16T04:01:18.313Z,42.63
2018-10-16T04:02:20.970Z,42.79
2018-10-16T04:03:23.722Z,42.89
2018-10-16T04:04:26.376Z,42.39
2018-10-16T04:05:29.023Z,42.98
2018-10-16T04:06:31.717Z,42.95
2018-10-16T04:07:34.387Z,43.00
2018-10-16T04:08:37.083Z,42.55
2018-10-16T04:09:39.739Z,42.31
2018-10-16T04:10:42.406Z,42.87
2018-10-16T04:11:45.050Z,43.00
2018-10-16T04:12:47.719Z,42.88
2018-10-16T04:13:50.766Z,42.76
2018-10-16T04:14:53.459Z,42.84
2018-10-16T04:15:56.098Z,42.45
2018-10-16T04:16:58.742Z,42.63
2018-10-16T04:18:01.438Z,42.55
2018-10-16T04:19:04.370Z,42.41
2018-10-16T04:20:07.153Z,42.54
2018-10-16T04:21:10.574Z,42.50
2018-10-16T04:22:13.233Z,42.85
2018-10-16T04:23:15.882Z,42.46
2018-10-16T04:24:18.590Z,42.32
2018-10-16T04:25:21.242Z,42.57
2018-10-16T04:26:23.930Z,42.17
2018-10-16T04:27:26.599Z,42.17
2018-10-16T04:28:29.242Z,42.70
2018-10-16T04:29:31.958Z,42.17
2018-10-16T04:30:34.695Z,42.51
2018-10-16T04:31:37.339Z,42.18
2018-10-16T04:32:39.996Z,42.08
2018-10-16T04:33:42.638Z,42.66
2018-10-16T04:34:45.350Z,42.12
2018-10-16T04:35:47.994Z,42.11
2018-10-16T04:36:50.651Z,42.36
2018-10-16T04:37:53.319Z,42.42
2018-10-16T04:38:56.198Z,41.97
2018-10-16T04:39:58.850Z,42.43
2018-10-16T04:41:01.500Z,41.93
2018-10-16T04:42:04.518Z,42.33
2018-10-16T04:43:07.161Z,42.57
2018-10-16T04:44:09.802Z,42.64
2018-10-16T04:45:12.968Z,42.01
2018-10-16T04:46:15.673Z,42.10
2018-10-16T04:47:18.324Z,42.32
2018-10-16T04:48:21.256Z,42.44
2018-10-16T04:49:23.902Z,41.86
2018-10-16T04:50:26.806Z,42.42
2018-10-16T04:51:29.459Z,41.99
2018-10-16T04:52:32.084Z,42.02
2018-10-16T04:53:34.747Z,41.92
2018-10-16T04:54:37.430Z,42.05
2018-10-16T04:55:40.128Z,41.89
2018-10-16T04:56:42.774Z,42.27
2018-10-16T04:57:45.414Z,41.76
2018-10-16T04:58:48.053Z,42.10
2018-10-16T04:59:50.702Z,41.64
2018-10-16T05:00:53.462Z,41.64
2018-10-16T05:01:56.118Z,41.93
2018-10-16T05:02:59.794Z,41.60
2018-10-16T05:04:02.491Z,42.11
2018-10-16T05:05:06.381Z,41.98
2018-10-16T05:06:09.099Z,41.57
2018-10-16T05:07:11.730Z,41.43
2018-10-16T05:08:14.390Z,41.58
2018-10-16T05:09:17.054Z,42.07
2018-10-16T05:10:20.478Z,42.01
2018-10-16T05:11:23.198Z,41.66
2018-10-16T05:12:25.842Z,42.06
2018-10-16T05:13:28.470Z,42.05
2018-10-16T05:14:31.110Z,41.46
2018-10-16T05:15:34.234Z,41.48
2018-10-16T05:16:36.934Z,41.56
2018-10-16T05:17:39.578Z,41.89
2018-10-16T05:18:42.202Z,41.33
2018-10-16T05:19:44.868Z,41.83
2018-10-16T05:20:47.514Z,41.85
2018-10-16T05:21:50.454Z,41.85
2018-10-16T05:22:53.503Z,41.43
2018-10-16T05:23:56.149Z,41.34
2018-10-16T05:24:58.794Z,41.52
2018-10-16T05:26:01.459Z,41.59
2018-10-16T05:27:04.287Z,41.64
2018-10-16T05:28:06.955Z,41.68
2018-10-16T05:29:10.346Z,41.27
2018-10-16T05:30:12.990Z,41.29
2018-10-16T05:31:15.780Z,41.79
2018-10-16T05:32:18.430Z,41.54
2018-10-16T05:33:21.072Z,41.68
2018-10-16T05:34:23.739Z,41.71
2018-10-16T05:35:26.510Z,41.71
2018-10-16T05:36:29.159Z,41.70
2018-10-16T05:37:31.883Z,41.14
2018-10-16T05:38:34.538Z,41.55
2018-10-16T05:39:37.191Z,41.18
2018-10-16T05:40:39.854Z,41.72
2018-10-16T05:41:42.504Z,41.13
2018-10-16T05:42:45.198Z,41.21
2018-10-16T05:43:47.862Z,41.65
2018-10-16T05:44:50.518Z,41.17
2018-10-16T05:45:53.174Z,41.13
2018-10-16T05:46:55.806Z,41.35
2018-10-16T05:47:58.598Z,41.68
2018-10-16T05:49:01.260Z,41.73
2018-10-16T05:50:04.243Z,41.23
2018-10-16T05:51:06.902Z,41.76
2018-10-16T05:52:09.638Z,41.69
2018-10-16T05:53:12.336Z,41.32
2018-10-16T05:54:15.054Z,41.11
2018-10-16T05:55:17.742Z,41.11
2018-10-16T05:56:20.403Z,41.66
2018-10-16T05:57:23.052Z,41.46
2018-10-16T05:58:25.755Z,41.01
2018-10-16T05:59:28.419Z,41.57
2018-10-16T06:00:41.680Z,41.50
2018-10-16T06:01:44.398Z,41.46
2018-10-16T06:02:47.438Z,40.95
2018-10-16T06:03:50.162Z,41.11
2018-10-16T06:04:52.803Z,41.45
2018-10-16T06:05:55.560Z,41.33
2018-10-16T06:06:58.203Z,41.18
2018-10-16T06:08:00.858Z,41.59
2018-10-16T06:09:04.963Z,41.33
2018-10-16T06:10:07.694Z,40.90
2018-10-16T06:11:10.351Z,40.94
2018-10-16T06:12:13.124Z,41.24
2018-10-16T06:13:15.735Z,41.17
2018-10-16T06:14:18.448Z,40.95
2018-10-16T06:15:21.114Z,41.13
2018-10-16T06:16:23.807Z,40.99
2018-10-16T06:17:26.454Z,41.37
2018-10-16T06:18:29.086Z,40.79
2018-10-16T06:19:31.774Z,41.38
2018-10-16T06:20:34.433Z,41.08
2018-10-16T06:21:37.103Z,41.48
2018-10-16T06:22:39.858Z,40.78
2018-10-16T06:23:42.713Z,40.99
2018-10-16T06:24:45.427Z,41.05
2018-10-16T06:25:48.077Z,41.37
2018-10-16T06:26:50.978Z,40.81
2018-10-16T06:27:53.718Z,41.34
2018-10-16T06:28:56.357Z,40.75
2018-10-16T06:29:59.095Z,40.80
2018-10-16T06:31:01.750Z,40.91
2018-10-16T06:32:04.510Z,41.18
2018-10-16T06:33:07.268Z,40.68
2018-10-16T06:34:09.918Z,40.85
2018-10-16T06:35:12.630Z,41.19
2018-10-16T06:36:15.278Z,40.74
2018-10-16T06:37:17.938Z,40.87
2018-10-16T06:38:20.574Z,41.23
2018-10-16T06:39:23.214Z,40.74
2018-10-16T06:40:25.951Z,41.00
2018-10-16T06:41:28.580Z,40.68
2018-10-16T06:42:31.250Z,40.91
2018-10-16T06:43:34.023Z,41.17
2018-10-16T06:44:36.652Z,40.68
2018-10-16T06:45:39.382Z,40.72
2018-10-16T06:46:42.133Z,41.21
2018-10-16T06:47:44.744Z,40.99
2018-10-16T06:48:47.687Z,41.02
2018-10-16T06:49:50.054Z,40.82
2018-10-16T06:50:52.755Z,41.03
2018-10-16T06:51:55.398Z,40.70
2018-10-16T06:52:58.062Z,41.16
2018-10-16T06:54:00.707Z,41.14
2018-10-16T06:55:03.756Z,40.79
2018-10-16T06:56:06.650Z,41.08
2018-10-16T06:57:09.322Z,41.07
2018-10-16T06:58:11.964Z,40.53
2018-10-16T06:59:14.684Z,41.08
2018-10-16T07:00:17.423Z,40.71
2018-10-16T07:01:20.054Z,40.93
2018-10-16T07:02:22.729Z,40.85
2018-10-16T07:03:25.383Z,41.13
2018-10-16T07:04:28.045Z,40.54
2018-10-16T07:05:30.699Z,40.71
2018-10-16T07:06:33.458Z,41.05
2018-10-16T07:07:36.130Z,40.64
2018-10-16T07:08:38.787Z,41.27
2018-10-16T07:09:41.430Z,41.08
2018-10-16T07:10:44.074Z,40.75
2018-10-16T07:11:46.793Z,40.52
2018-10-16T07:12:49.458Z,41.13
2018-10-16T07:13:52.117Z,40.70
2018-10-16T07:14:54.773Z,40.82
2018-10-16T07:15:57.426Z,41.15
2018-10-16T07:17:00.210Z,40.82
2018-10-16T07:18:02.854Z,41.04
2018-10-16T07:19:06.003Z,40.98
2018-10-16T07:20:09.178Z,40.54
2018-10-16T07:21:11.870Z,41.03
2018-10-16T07:22:14.606Z,40.94
2018-10-16T07:23:17.332Z,40.87
2018-10-16T07:24:20.035Z,41.06
2018-10-16T07:25:22.672Z,41.24
2018-10-16T07:26:25.338Z,40.92
2018-10-16T07:27:27.998Z,41.26
2018-10-16T07:28:30.692Z,41.18
2018-10-16T07:29:33.342Z,41.32
2018-10-16T07:30:36.051Z,41.24
2018-10-16T07:31:38.710Z,41.70
2018-10-16T07:32:41.343Z,41.78
2018-10-16T07:33:43.994Z,41.56
2018-10-16T07:34:46.667Z,41.21
2018-10-16T07:35:49.331Z,41.64
2018-10-16T07:36:51.990Z,41.35
2018-10-16T07:37:54.692Z,41.54
2018-10-16T07:38:57.403Z,41.37
2018-10-16T07:40:00.015Z,40.94
2018-10-16T07:41:02.678Z,41.13
2018-10-16T07:42:05.342Z,41.42
2018-10-16T07:43:07.996Z,41.14
2018-10-16T07:44:10.966Z,41.00
2018-10-16T07:45:13.659Z,40.85
2018-10-16T07:46:16.313Z,41.21
2018-10-16T07:47:18.958Z,41.05
2018-10-16T07:48:21.699Z,41.39
2018-10-16T07:49:24.319Z,41.41
2018-10-16T07:50:26.958Z,41.25
2018-10-16T07:51:29.623Z,41.51
2018-10-16T07:52:32.318Z,40.94
2018-10-16T07:53:34.977Z,41.00
2018-10-16T07:54:37.796Z,41.45
2018-10-16T07:55:40.456Z,41.45
2018-10-16T07:56:43.375Z,41.46
2018-10-16T07:57:46.022Z,41.35
2018-10-16T07:58:48.681Z,41.16
2018-10-16T07:59:51.338Z,41.28
2018-10-16T08:00:54.009Z,41.43
2018-10-16T08:01:56.671Z,41.45
2018-10-16T08:02:59.324Z,40.89
2018-10-16T08:04:01.980Z,41.12
2018-10-16T08:05:05.154Z,41.43
2018-10-16T08:06:07.816Z,41.06
2018-10-16T08:07:10.478Z,41.03
2018-10-16T08:08:13.179Z,41.32
2018-10-16T08:09:16.458Z,41.34
2018-10-16T08:10:19.119Z,41.21
2018-10-16T08:11:21.827Z,40.94
2018-10-16T08:12:24.466Z,41.18
2018-10-16T08:13:27.130Z,41.40
2018-10-16T08:14:30.000Z,41.09
2018-10-16T08:15:32.647Z,41.03
2018-10-16T08:16:35.303Z,41.20
2018-10-16T08:17:38.302Z,41.02
2018-10-16T08:18:41.087Z,41.48
2018-10-16T08:19:43.753Z,41.19
2018-10-16T08:20:46.407Z,41.51
2018-10-16T08:21:49.062Z,41.27
2018-10-16T08:22:51.707Z,41.47
2018-10-16T08:23:54.358Z,41.05
2018-10-16T08:24:57.000Z,41.29
2018-10-16T08:25:59.778Z,41.39
2018-10-16T08:27:02.442Z,41.09
2018-10-16T08:28:05.294Z,41.62
2018-10-16T08:29:08.331Z,41.19
2018-10-16T08:30:11.063Z,41.21
2018-10-16T08:31:13.654Z,41.04
2018-10-16T08:32:16.398Z,41.60
2018-10-16T08:33:19.046Z,41.43
2018-10-16T08:34:21.832Z,41.58
2018-10-16T08:35:24.471Z,41.63
2018-10-16T08:36:27.292Z,41.42
2018-10-16T08:37:46.799Z,41.07
2018-10-16T08:39:30.174Z,41.23
2018-10-16T08:40:32.955Z,41.18
2018-10-16T08:43:50.646Z,41.50
2018-10-16T08:45:13.531Z,41.43
2018-10-16T08:46:28.130Z,41.55
2018-10-16T08:47:42.039Z,41.57
2018-10-16T08:48:56.064Z,41.58
2018-10-16T08:50:09.934Z,41.57
2018-10-16T08:51:23.899Z,41.79
2018-10-16T08:52:26.554Z,41.35
2018-10-16T08:53:29.220Z,41.92
2018-10-16T08:54:31.876Z,41.61
2018-10-16T08:55:35.168Z,41.99
2018-10-16T08:56:37.883Z,41.36
2018-10-16T08:57:40.522Z,41.79
2018-10-16T08:58:43.296Z,41.79
2018-10-16T08:59:45.926Z,41.49
2018-10-16T09:00:48.578Z,41.53
2018-10-16T09:01:51.326Z,41.64
2018-10-16T09:02:54.019Z,42.00
2018-10-16T09:03:56.737Z,41.74
2018-10-16T09:04:59.391Z,42.00
2018-10-16T09:06:02.043Z,41.92
2018-10-16T09:07:05.087Z,42.00
2018-10-16T09:08:07.732Z,41.74
2018-10-16T09:09:12.163Z,41.33
2018-10-16T09:10:14.828Z,41.34
2018-10-16T09:11:17.481Z,41.69
2018-10-16T09:12:20.178Z,41.65
2018-10-16T09:13:22.830Z,41.35
2018-10-16T09:14:25.495Z,41.39
2018-10-16T09:15:28.174Z,41.52
2018-10-16T09:16:30.858Z,41.90
2018-10-16T09:17:33.575Z,41.90
2018-10-16T09:18:36.579Z,41.42
2018-10-16T09:19:39.226Z,41.37
2018-10-16T09:20:41.874Z,41.81
2018-10-16T09:21:44.515Z,42.00
2018-10-16T09:22:47.211Z,42.00
2018-10-16T09:23:49.860Z,41.82
2018-10-16T09:24:52.551Z,41.46
2018-10-16T09:25:55.539Z,41.49
2018-10-16T09:26:58.190Z,42.04
2018-10-16T09:28:01.094Z,41.44
2018-10-16T09:29:03.811Z,42.02
2018-10-16T09:30:08.275Z,42.94
2018-10-16T09:31:10.980Z,42.90
2018-10-16T09:32:13.605Z,42.70
2018-10-16T09:33:16.318Z,42.40
2018-10-16T09:34:18.955Z,41.99
2018-10-16T09:35:21.634Z,42.19
2018-10-16T09:36:24.378Z,42.36
2018-10-16T09:37:27.060Z,41.98
2018-10-16T09:38:29.734Z,41.60
2018-10-16T09:39:32.383Z,41.89
2018-10-16T09:40:35.028Z,42.05
2018-10-16T09:41:37.686Z,41.70
2018-10-16T09:42:40.351Z,41.66
2018-10-16T09:43:43.066Z,41.74
2018-10-16T09:44:45.694Z,41.82
2018-10-16T09:45:48.358Z,41.33
2018-10-16T09:46:51.019Z,41.73
2018-10-16T09:47:53.666Z,41.33
2018-10-16T09:48:56.362Z,41.81
2018-10-16T09:49:59.022Z,41.75
2018-10-16T09:51:01.699Z,41.73
2018-10-16T09:52:04.775Z,41.64
2018-10-16T09:53:07.671Z,41.29
2018-10-16T09:54:10.313Z,41.70
2018-10-16T09:55:12.944Z,41.68
2018-10-16T09:56:15.614Z,41.13
2018-10-16T09:57:18.267Z,41.38
2018-10-16T09:58:20.918Z,41.59
2018-10-16T09:59:23.578Z,41.07
2018-10-16T10:00:32.065Z,41.09
2018-10-16T10:02:06.526Z,41.09
2018-10-16T10:03:09.198Z,41.36
2018-10-16T10:04:11.914Z,41.10
2018-10-16T10:05:14.586Z,41.01
2018-10-16T10:06:17.237Z,40.96
2018-10-16T10:07:19.886Z,40.91
2018-10-16T10:08:22.543Z,41.58
2018-10-16T10:09:25.243Z,41.02
2018-10-16T10:10:27.890Z,41.14
2018-10-16T10:11:30.542Z,41.70
2018-10-16T10:12:33.182Z,41.28
2018-10-16T10:13:35.830Z,41.10
2018-10-16T10:14:38.518Z,41.35
2018-10-16T10:15:41.166Z,41.66
2018-10-16T10:16:43.847Z,41.48
2018-10-16T10:17:46.490Z,41.68
2018-10-16T10:18:49.127Z,41.25
2018-10-16T10:19:52.094Z,41.36
2018-10-16T10:20:54.726Z,41.26
2018-10-16T10:21:57.374Z,41.60
2018-10-16T10:23:00.025Z,41.53
2018-10-16T10:24:02.755Z,41.44
2018-10-16T10:25:06.314Z,41.72
2018-10-16T10:26:08.955Z,41.46
2018-10-16T10:27:11.625Z,41.15
2018-10-16T10:28:14.310Z,41.68
2018-10-16T10:29:16.950Z,41.31
2018-10-16T10:30:19.650Z,41.13
2018-10-16T10:31:22.445Z,41.01
2018-10-16T10:32:25.114Z,41.57
2018-10-16T10:33:27.763Z,41.61
2018-10-16T10:34:30.418Z,41.04
2018-10-16T10:35:33.221Z,41.32
2018-10-16T10:36:35.840Z,40.89
2018-10-16T10:37:38.501Z,41.21
2018-10-16T10:38:41.142Z,41.51
2018-10-16T10:39:43.802Z,41.25
2018-10-16T10:40:46.525Z,41.50
2018-10-16T10:41:49.196Z,41.46
2018-10-16T10:42:51.866Z,41.35
2018-10-16T10:43:54.548Z,41.22
2018-10-16T10:44:57.210Z,41.45
2018-10-16T10:45:59.901Z,41.32
2018-10-16T10:47:02.586Z,40.94
2018-10-16T10:48:05.373Z,41.48
2018-10-16T10:49:08.136Z,41.07
2018-10-16T10:50:12.630Z,41.45
2018-10-16T10:51:15.484Z,40.95
2018-10-16T10:52:17.931Z,41.21
2018-10-16T10:53:20.586Z,40.89
2018-10-16T10:54:23.241Z,40.83
2018-10-16T10:55:25.891Z,41.38
2018-10-16T10:56:28.586Z,41.33
2018-10-16T10:57:31.256Z,41.35
2018-10-16T10:58:33.947Z,41.36
2018-10-16T10:59:36.607Z,41.38
2018-10-16T11:00:39.275Z,41.17
2018-10-16T11:01:41.991Z,41.39
2018-10-16T11:02:46.137Z,41.38
2018-10-16T11:03:49.225Z,40.79
2018-10-16T11:04:51.855Z,40.95
2018-10-16T11:05:54.522Z,41.14
2018-10-16T11:06:57.235Z,41.19
2018-10-16T11:07:59.882Z,41.29
2018-10-16T11:09:02.791Z,40.69
2018-10-16T11:10:07.110Z,40.80
2018-10-16T11:11:09.770Z,41.33
2018-10-16T11:12:12.446Z,40.72
2018-10-16T11:13:15.088Z,40.88
2018-10-16T11:14:17.807Z,40.82
2018-10-16T11:15:20.451Z,40.79
2018-10-16T11:16:23.107Z,41.26
2018-10-16T11:17:25.842Z,40.68
2018-10-16T11:18:28.487Z,40.67
2018-10-16T11:19:31.306Z,41.00
2018-10-16T11:20:33.817Z,40.74
2018-10-16T11:21:36.478Z,41.15
2018-10-16T11:22:39.182Z,40.87
2018-10-16T11:23:41.814Z,41.12
2018-10-16T11:24:44.454Z,40.63
2018-10-16T11:25:47.119Z,40.93
2018-10-16T11:26:49.753Z,40.78
2018-10-16T11:27:52.395Z,41.06
2018-10-16T11:28:55.062Z,40.92
2018-10-16T11:29:57.794Z,40.76
2018-10-16T11:31:00.435Z,40.90
2018-10-16T11:32:03.160Z,40.51
2018-10-16T11:33:05.850Z,40.50
2018-10-16T11:34:08.806Z,40.34
2018-10-16T11:35:12.870Z,40.76
2018-10-16T11:36:15.549Z,40.96
2018-10-16T11:37:18.244Z,40.68
2018-10-16T11:38:20.974Z,40.87
2018-10-16T11:39:23.637Z,40.88
2018-10-16T11:40:27.186Z,40.72
2018-10-16T11:41:29.846Z,40.49
2018-10-16T11:42:32.505Z,40.81
2018-10-16T11:43:35.238Z,40.94
2018-10-16T11:44:37.922Z,40.81
2018-10-16T11:45:40.621Z,40.56
2018-10-16T11:46:43.249Z,40.76
2018-10-16T11:47:45.904Z,41.02
2018-10-16T11:48:48.619Z,40.72
2018-10-16T11:49:51.280Z,41.10
2018-10-16T11:50:53.914Z,41.05
2018-10-16T11:51:56.596Z,40.94
2018-10-16T11:52:59.249Z,40.65
2018-10-16T11:54:02.025Z,41.10
2018-10-16T11:55:05.698Z,41.05
2018-10-16T11:56:08.370Z,41.05
2018-10-16T11:57:11.021Z,40.96
2018-10-16T11:58:13.650Z,40.88
2018-10-16T11:59:16.426Z,40.55
2018-10-16T12:00:19.114Z,40.77
2018-10-16T12:01:22.266Z,41.12
2018-10-16T12:02:24.943Z,40.86
2018-10-16T12:03:27.628Z,40.61
2018-10-16T12:04:30.335Z,40.72
2018-10-16T12:05:32.982Z,40.90
2018-10-16T12:06:35.634Z,40.82
2018-10-16T12:07:38.321Z,41.06
2018-10-16T12:08:40.968Z,40.93
2018-10-16T12:09:43.658Z,41.01
2018-10-16T12:10:46.417Z,40.76
2018-10-16T12:11:50.678Z,41.04
2018-10-16T12:12:53.340Z,41.02
2018-10-16T12:13:55.998Z,40.90
2018-10-16T12:14:58.670Z,40.94
2018-10-16T12:16:01.416Z,40.94
2018-10-16T12:17:09.980Z,40.81
2018-10-16T12:18:16.171Z,41.15
2018-10-16T12:19:22.842Z,41.36
2018-10-16T12:20:31.099Z,41.30
2018-10-16T12:21:33.782Z,41.39
2018-10-16T12:22:36.454Z,40.90
2018-10-16T12:23:39.153Z,40.82
2018-10-16T12:24:42.090Z,41.29
2018-10-16T12:25:44.823Z,40.86
2018-10-16T12:26:47.494Z,41.07
2018-10-16T12:27:50.142Z,40.70
2018-10-16T12:28:52.828Z,40.85
2018-10-16T12:29:55.472Z,41.18
2018-10-16T12:30:58.192Z,41.10
2018-10-16T12:32:00.894Z,41.17
2018-10-16T12:33:03.587Z,40.85
2018-10-16T12:34:06.214Z,41.01
2018-10-16T12:35:08.874Z,40.73
2018-10-16T12:36:11.814Z,41.29
2018-10-16T12:37:14.572Z,41.22
2018-10-16T12:38:17.271Z,41.22
2018-10-16T12:39:19.919Z,40.84
2018-10-16T12:40:22.562Z,40.52
2018-10-16T12:41:25.271Z,41.22
2018-10-16T12:42:27.919Z,41.07
2018-10-16T12:43:30.654Z,41.23
2018-10-16T12:44:33.266Z,40.75
2018-10-16T12:45:35.922Z,40.79
2018-10-16T12:46:38.634Z,41.23
2018-10-16T12:47:41.278Z,41.07
2018-10-16T12:48:43.930Z,40.90
2018-10-16T12:49:46.606Z,41.13
2018-10-16T12:50:49.246Z,40.88
2018-10-16T12:51:52.010Z,40.82
2018-10-16T12:52:54.740Z,41.25
2018-10-16T12:53:57.420Z,40.76
2018-10-16T12:55:00.071Z,41.00
2018-10-16T12:56:02.806Z,41.20
2018-10-16T12:57:05.487Z,40.96
2018-10-16T12:58:08.222Z,41.23
2018-10-16T12:59:10.937Z,40.91
2018-10-16T13:00:13.609Z,40.58
2018-10-16T13:01:16.286Z,40.82
2018-10-16T13:02:18.987Z,41.09
2018-10-16T13:03:21.675Z,40.89
2018-10-16T13:04:24.326Z,40.92
2018-10-16T13:05:26.999Z,40.95
2018-10-16T13:06:29.664Z,41.02
2018-10-16T13:07:36.378Z,40.74
2018-10-16T13:08:39.027Z,40.83
2018-10-16T13:09:41.668Z,40.91
2018-10-16T13:10:44.390Z,40.86
2018-10-16T13:11:47.035Z,40.85
2018-10-16T13:12:49.721Z,40.74
2018-10-16T13:13:52.474Z,40.60
2018-10-16T13:14:55.167Z,40.81
2018-10-16T13:15:57.896Z,40.49
2018-10-16T13:17:00.665Z,40.40
2018-10-16T13:18:03.429Z,40.89
2018-10-16T13:19:06.184Z,40.92
2018-10-16T13:20:10.395Z,40.43
2018-10-16T13:21:12.978Z,40.76
2018-10-16T13:22:15.671Z,40.86
2018-10-16T13:23:18.468Z,40.83
2018-10-16T13:24:21.130Z,40.56
2018-10-16T13:25:23.790Z,40.62
2018-10-16T13:26:26.551Z,40.37
2018-10-16T13:27:29.199Z,40.67
2018-10-16T13:28:32.462Z,40.54
2018-10-16T13:29:35.319Z,40.32
2018-10-16T13:30:38.008Z,40.68
2018-10-16T13:31:40.676Z,40.81
2018-10-16T13:32:43.902Z,40.47
2018-10-16T13:33:46.674Z,40.90