createdAt,value
2018-05-03T15:45:26.370Z,78.75
2018-05-03T15:46:28.180Z,78.75
2018-05-03T15:48:19.672Z,78.75
2018-05-03T15:49:19.599Z,78.75
2018-05-03T15:51:14.822Z,78.75
2018-05-03T15:52:12.985Z,78.75
2018-05-03T15:54:06.486Z,78.75
2018-05-03T15:55:05.885Z,78.75
2018-05-03T15:57:00.084Z,78.75
2018-05-03T15:57:59.255Z,78.75
2018-05-03T15:59:53.017Z,78.75
2018-05-03T16:00:53.263Z,78.75
2018-05-03T16:03:38.014Z,78.75
2018-05-03T16:04:38.453Z,78.75
2018-05-03T16:06:32.611Z,78.75
2018-05-03T16:07:31.050Z,78.75
2018-05-03T16:09:32.649Z,78.75
2018-05-03T16:10:32.607Z,78.75
2018-05-03T16:12:27.201Z,78.75
2018-05-03T16:13:25.668Z,78.75
2018-05-03T16:15:21.024Z,78.75
2018-05-03T16:16:20.392Z,78.75
2018-05-03T16:18:14.292Z,78.75
2018-05-03T16:19:12.910Z,78.75
2018-05-03T16:21:06.671Z,78.75
2018-05-03T16:22:07.221Z,78.75
2018-05-03T16:24:01.539Z,78.75
2018-05-03T16:24:59.645Z,78.75
2018-05-03T16:26:53.421Z,78.75
2018-05-03T16:27:53.009Z,78.75
2018-05-03T16:29:46.694Z,78.75
2018-05-03T16:30:48.338Z,78.75
2018-05-03T16:32:40.140Z,78.75
2018-05-03T16:33:40.092Z,78.75
2018-05-03T16:35:33.037Z,73.13
2018-05-03T16:36:33.174Z,73.13
2018-05-03T16:38:26.321Z,73.13
2018-05-03T16:39:27.432Z,73.13
2018-05-03T16:41:19.242Z,73.13
2018-05-03T16:42:19.267Z,73.13
2018-05-03T16:44:12.853Z,67.50
2018-05-03T16:45:12.659Z,67.50
2018-05-03T16:47:06.777Z,67.50
2018-05-03T16:48:05.657Z,67.50
2018-05-03T16:49:59.374Z,67.50
2018-05-03T16:50:59.483Z,67.50
2018-05-03T16:52:52.168Z,67.50
2018-05-03T16:53:52.785Z,67.50
2018-05-03T16:55:45.110Z,67.50
2018-05-03T16:56:44.842Z,67.50
2018-05-03T16:58:38.060Z,67.50
2018-05-03T16:59:38.049Z,67.50
2018-05-03T17:01:31.459Z,73.13
2018-05-03T17:02:31.388Z,67.50
2018-05-03T17:04:24.294Z,67.50
2018-05-03T17:05:23.959Z,67.50
2018-05-03T17:07:17.151Z,61.88
2018-05-03T17:08:16.814Z,61.88
2018-05-03T17:10:09.733Z,61.88
2018-05-03T17:11:09.760Z,61.88
2018-05-03T17:13:04.672Z,56.25
2018-05-03T17:14:03.406Z,56.25
2018-05-03T17:15:56.198Z,50.63
2018-05-03T17:16:55.946Z,50.63
2018-05-03T17:18:49.614Z,50.63
2018-05-03T17:19:51.873Z,50.63
2018-05-03T17:21:43.037Z,56.25
2018-05-03T17:22:42.927Z,56.25
2018-05-03T17:24:36.351Z,56.25
2018-05-03T17:25:36.363Z,50.63
2018-05-03T17:27:29.734Z,50.63
2018-05-03T17:28:29.209Z,50.63
2018-05-03T17:30:21.819Z,50.63
2018-05-03T17:31:21.796Z,50.63
2018-05-03T17:33:15.473Z,50.63
2018-05-03T17:34:15.150Z,50.63
2018-05-03T17:36:08.351Z,50.63
2018-05-03T17:37:08.354Z,50.63
2018-05-03T17:39:01.248Z,45.00
2018-05-03T17:40:01.257Z,45.00
2018-05-03T17:41:54.564Z,45.00
2018-05-03T17:42:54.263Z,45.00
2018-05-03T17:44:47.412Z,45.00
2018-05-03T17:45:47.146Z,45.00
2018-05-03T17:47:40.549Z,45.00
2018-05-03T17:48:40.884Z,45.00
2018-05-03T17:50:33.715Z,45.00
2018-05-03T17:51:33.664Z,45.00
2018-05-03T17:53:26.576Z,45.00
2018-05-03T17:54:26.546Z,39.38
2018-05-03T17:56:19.963Z,39.38
2018-05-03T17:57:19.210Z,39.38
2018-05-03T17:59:12.339Z,33.75
2018-05-03T18:00:12.341Z,33.75
2018-05-03T18:02:05.469Z,33.75
2018-05-03T18:03:05.454Z,33.75
2018-05-03T18:04:58.665Z,28.13
2018-05-03T18:05:58.675Z,28.13
2018-05-03T18:07:52.015Z,28.13
2018-05-03T18:08:52.023Z,28.13
2018-05-03T18:10:45.635Z,28.13
2018-05-03T18:11:45.368Z,28.13
2018-05-03T18:13:38.573Z,28.13
2018-05-03T18:14:38.576Z,28.13
2018-05-03T18:16:31.980Z,28.13
2018-05-03T18:17:31.920Z,28.13
2018-05-03T18:19:25.815Z,28.13
2018-05-03T18:20:25.543Z,22.50
2018-05-03T18:22:18.794Z,22.50
2018-05-03T18:23:18.349Z,22.50
2018-05-03T18:25:12.075Z,16.88
2018-05-03T18:26:12.076Z,16.88
2018-05-03T18:28:05.448Z,16.88
2018-05-03T18:29:05.486Z,16.88
2018-05-03T18:30:58.905Z,16.88
2018-05-03T18:31:58.483Z,11.25
2018-05-03T18:33:52.227Z,11.25
2018-05-03T18:34:52.239Z,11.25
2018-05-03T18:36:45.635Z,11.25
2018-05-03T18:38:58.815Z,11.25
2018-05-03T18:39:58.411Z,11.25
2018-05-03T18:41:52.238Z,5.63
2018-05-03T18:42:52.199Z,5.63
2018-05-03T18:44:45.597Z,5.63
2018-05-03T18:45:45.607Z,5.63
2018-05-03T18:47:39.558Z,5.63
2018-05-03T18:48:39.540Z,5.63
2018-05-03T18:50:32.831Z,5.63
2018-05-03T18:51:32.874Z,0.00
2018-05-03T18:53:27.869Z,0.00
2018-05-03T18:54:26.457Z,0.00
2018-05-03T18:57:52.319Z,0.00
2018-05-03T18:58:52.243Z,0.00
2018-05-03T19:00:47.132Z,0.00
2018-05-03T19:01:46.607Z,0.00
2018-05-03T19:03:40.003Z,0.00
2018-05-03T19:04:39.980Z,0.00
2018-05-03T19:06:33.246Z,0.00
2018-05-03T19:07:33.328Z,0.00
2018-05-03T19:09:26.656Z,0.00
2018-05-03T19:10:27.129Z,0.00
2018-05-03T19:12:20.084Z,0.00
2018-05-03T19:13:20.117Z,0.00
2018-05-03T19:15:13.497Z,0.00
2018-05-03T19:16:13.477Z,0.00
2018-05-03T19:18:06.851Z,0.00
2018-05-03T19:19:06.496Z,0.00
2018-05-03T19:21:00.699Z,0.00
2018-05-03T19:22:00.203Z,0.00
2018-05-03T19:23:53.713Z,0.00
2018-05-03T19:24:52.983Z,0.00
2018-05-03T19:26:48.261Z,0.00
2018-05-03T19:27:48.615Z,0.00
2018-05-03T19:29:41.899Z,0.00
2018-05-03T19:30:41.371Z,0.00
2018-05-03T19:32:36.731Z,0.00
2018-05-03T19:33:33.737Z,0.00
2018-05-03T19:35:29.272Z,0.00
2018-05-03T19:36:28.308Z,0.00
2018-05-03T19:38:21.182Z,0.00
2018-05-03T19:39:20.689Z,0.00
2018-05-03T19:41:16.185Z,0.00
2018-05-03T19:42:14.995Z,0.00
2018-05-03T19:44:07.951Z,0.00
2018-05-03T19:45:06.921Z,0.00
2018-05-03T19:47:00.901Z,0.00
2018-05-03T19:48:00.159Z,0.00
2018-05-03T19:49:54.340Z,0.00
2018-05-03T19:50:53.382Z,0.00
2018-05-03T19:52:48.021Z,0.00
2018-05-03T19:53:47.037Z,0.00
2018-05-03T19:55:40.676Z,0.00
2018-05-03T19:56:40.101Z,0.00
2018-05-03T19:58:34.391Z,0.00
2018-05-03T19:59:34.833Z,0.00
2018-05-03T20:01:28.713Z,0.00
2018-05-03T20:02:27.155Z,0.00
2018-05-03T20:04:20.570Z,0.00
2018-05-03T20:05:20.474Z,0.00
2018-05-03T20:07:13.975Z,0.00
2018-05-03T20:08:16.514Z,0.00
2018-05-03T20:10:07.137Z,0.00
2018-05-03T20:11:06.839Z,0.00
2018-05-03T20:12:59.913Z,0.00
2018-05-03T20:13:59.711Z,0.00
2018-05-03T20:15:52.601Z,0.00
2018-05-03T20:16:53.130Z,0.00
2018-05-03T20:18:46.210Z,0.00
2018-05-03T20:19:45.936Z,0.00
2018-05-03T20:21:39.604Z,0.00
2018-05-03T20:22:39.561Z,0.00
2018-05-03T20:24:32.977Z,0.00
2018-05-03T20:25:32.691Z,0.00
2018-05-03T20:27:26.052Z,0.00
2018-05-03T20:28:26.305Z,0.00
2018-05-03T20:30:18.917Z,0.00
2018-05-03T20:31:19.230Z,0.00
2018-05-03T20:33:12.049Z,0.00
2018-05-03T20:34:12.020Z,0.00
2018-05-03T20:36:04.715Z,0.00
2018-05-03T20:37:04.894Z,0.00
2018-05-03T20:38:57.807Z,0.00
2018-05-03T20:39:57.770Z,0.00
2018-05-03T20:41:50.963Z,0.00
2018-05-03T20:42:50.631Z,0.00
2018-05-03T20:44:43.994Z,0.00
2018-05-03T20:45:43.998Z,0.00
2018-05-03T20:47:36.883Z,0.00
2018-05-03T20:48:36.856Z,0.00
2018-05-03T20:50:30.274Z,0.00
2018-05-03T20:51:30.232Z,0.00
2018-05-03T20:53:23.360Z,0.00
2018-05-03T20:54:23.586Z,0.00
2018-05-03T20:56:16.590Z,0.00
2018-05-03T20:57:16.437Z,0.00
2018-05-03T20:59:09.379Z,0.00
2018-05-03T21:00:09.341Z,0.00
2018-05-03T21:02:02.208Z,0.00
2018-05-03T21:03:02.212Z,0.00
2018-05-03T21:04:55.713Z,0.00
2018-05-03T21:05:55.568Z,0.00
2018-05-03T21:07:48.978Z,0.00
2018-05-03T21:08:48.954Z,0.00
2018-05-03T21:10:42.045Z,0.00
2018-05-03T21:11:42.907Z,0.00
2018-05-03T21:13:35.685Z,0.00
2018-05-03T21:14:35.378Z,0.00
2018-05-03T21:16:29.672Z,0.00
2018-05-03T21:17:28.897Z,0.00
2018-05-03T21:19:21.840Z,0.00
2018-05-03T21:20:22.043Z,0.00
2018-05-03T21:22:14.934Z,0.00
2018-05-03T21:23:14.862Z,0.00
2018-05-03T21:25:08.317Z,0.00
2018-05-03T21:26:08.354Z,0.00
2018-05-03T21:28:01.640Z,0.00
2018-05-03T21:29:01.605Z,0.00
2018-05-03T21:30:55.020Z,0.00
2018-05-03T21:31:54.940Z,0.00
2018-05-03T21:33:47.790Z,0.00
2018-05-03T21:34:47.539Z,0.00
2018-05-03T21:36:40.438Z,0.00
2018-05-03T21:37:40.428Z,0.00
2018-05-03T21:39:34.598Z,0.00
2018-05-03T21:40:33.768Z,0.00
2018-05-03T21:42:27.369Z,0.00
2018-05-03T21:43:27.108Z,0.00
2018-05-03T21:45:20.804Z,0.00
2018-05-03T21:46:20.471Z,0.00
2018-05-03T21:48:13.523Z,0.00
2018-05-03T21:49:13.371Z,0.00
2018-05-03T21:51:06.530Z,0.00
2018-05-03T21:52:06.206Z,0.00
2018-05-03T21:53:59.816Z,0.00
2018-05-03T21:54:59.576Z,0.00
2018-05-03T21:56:52.959Z,0.00
2018-05-03T21:57:52.930Z,0.00
2018-05-03T21:59:45.984Z,0.00
2018-05-03T22:00:45.789Z,0.00
2018-05-03T22:02:39.534Z,0.00
2018-05-03T22:03:39.159Z,0.00
2018-05-03T22:05:35.328Z,0.00
2018-05-03T22:06:35.044Z,0.00
2018-05-03T22:08:28.707Z,0.00
2018-05-03T22:09:28.437Z,0.00
2018-05-03T22:11:21.782Z,0.00
2018-05-03T22:12:21.756Z,0.00
2018-05-03T22:14:14.889Z,0.00
2018-05-03T22:17:07.781Z,0.00
2018-05-03T22:18:07.482Z,0.00
2018-05-03T22:20:00.647Z,0.00
2018-05-03T22:21:00.375Z,0.00
2018-05-03T22:22:53.231Z,0.00
2018-05-03T22:23:53.200Z,0.00
2018-05-03T22:25:46.284Z,0.00
2018-05-03T22:26:46.086Z,0.00
2018-05-03T22:28:39.143Z,0.00
2018-05-03T22:29:38.922Z,0.00
2018-05-03T22:31:32.310Z,0.00
2018-05-03T22:32:32.282Z,0.00
2018-05-03T22:34:25.677Z,0.00
2018-05-03T22:35:25.653Z,0.00
2018-05-03T22:37:18.744Z,0.00
2018-05-03T22:38:18.514Z,0.00
2018-05-03T22:40:11.559Z,0.00
2018-05-03T22:41:11.952Z,0.00
2018-05-03T22:43:04.266Z,0.00
2018-05-03T22:44:04.265Z,0.00
2018-05-03T22:45:57.956Z,0.00
2018-05-03T22:46:57.600Z,0.00
2018-05-03T22:48:51.262Z,0.00
2018-05-03T22:49:50.954Z,0.00
2018-05-03T22:51:44.642Z,0.00
2018-05-03T22:52:44.299Z,0.00
2018-05-03T22:54:40.430Z,0.00
2018-05-03T22:55:40.205Z,0.00
2018-05-03T22:57:33.812Z,0.00
2018-05-03T22:58:34.138Z,0.00
2018-05-03T23:00:27.220Z,0.00
2018-05-03T23:01:26.923Z,0.00
2018-05-03T23:03:20.115Z,0.00
2018-05-03T23:04:19.793Z,0.00
2018-05-03T23:06:14.196Z,0.00
2018-05-03T23:07:14.150Z,0.00
2018-05-03T23:09:07.746Z,0.00
2018-05-03T23:10:07.487Z,0.00
2018-05-03T23:12:01.669Z,0.00
2018-05-03T23:13:00.859Z,0.00
2018-05-03T23:14:53.963Z,0.00
2018-05-03T23:15:53.704Z,0.00
2018-05-03T23:17:47.327Z,0.00
2018-05-03T23:18:47.078Z,0.00
2018-05-03T23:20:40.767Z,0.00
2018-05-03T23:21:40.432Z,0.00
2018-05-03T23:23:33.393Z,0.00
2018-05-03T23:24:33.488Z,0.00
2018-05-03T23:26:26.196Z,0.00
2018-05-03T23:27:26.139Z,0.00
2018-05-03T23:29:19.691Z,0.00
2018-05-03T23:30:19.527Z,0.00
2018-05-03T23:32:12.397Z,0.00
2018-05-03T23:33:12.957Z,0.00
2018-05-03T23:35:05.378Z,0.00
2018-05-03T23:36:05.247Z,0.00
2018-05-03T23:37:58.223Z,0.00
2018-05-03T23:38:58.110Z,0.00
2018-05-03T23:40:51.189Z,0.00
2018-05-03T23:41:50.937Z,0.00
2018-05-03T23:43:44.465Z,0.00
2018-05-03T23:44:44.290Z,0.00
2018-05-03T23:46:37.318Z,0.00
2018-05-03T23:47:37.725Z,0.00
2018-05-03T23:49:30.752Z,0.00
2018-05-03T23:50:30.499Z,0.00
2018-05-03T23:52:24.068Z,0.00
2018-05-03T23:53:23.904Z,0.00
2018-05-03T23:55:17.333Z,0.00
2018-05-03T23:56:16.713Z,0.00
2018-05-03T23:58:10.278Z,0.00
2018-05-03T23:59:10.072Z,0.00
