createdAt,value
2022-10-23T00:00:56.383Z,48.18
2022-10-23T00:01:56.382Z,61.71
2022-10-23T00:02:56.400Z,48.66
2022-10-23T00:03:56.337Z,48.66
2022-10-23T00:04:56.352Z,47.70
2022-10-23T00:05:56.341Z,47.70
2022-10-23T00:06:56.343Z,57.20
2022-10-23T00:07:56.326Z,48.82
2022-10-23T00:08:56.320Z,56.40
2022-10-23T00:09:56.308Z,59.46
2022-10-23T00:10:56.304Z,55.59
2022-10-23T00:11:56.292Z,53.01
2022-10-23T00:12:56.292Z,48.50
2022-10-23T00:13:56.259Z,47.86
2022-10-23T00:14:56.260Z,49.15
2022-10-23T00:15:56.278Z,54.95
2022-10-23T00:16:56.283Z,50.27
2022-10-23T00:17:56.267Z,48.98
2022-10-23T00:18:56.284Z,49.15
2022-10-23T00:19:56.239Z,47.86
2022-10-23T00:20:56.232Z,48.34
2022-10-23T00:21:56.269Z,48.02
2022-10-23T00:22:56.226Z,57.36
2022-10-23T00:23:56.232Z,56.72
2022-10-23T00:24:56.201Z,49.47
2022-10-23T00:25:56.193Z,50.92
2022-10-23T00:26:56.200Z,52.37
2022-10-23T00:27:56.191Z,49.79
2022-10-23T00:28:56.167Z,49.79
2022-10-23T00:29:56.183Z,58.33
2022-10-23T00:30:56.155Z,47.86
2022-10-23T00:31:56.169Z,47.86
2022-10-23T00:32:57.144Z,48.50
2022-10-23T00:33:56.195Z,47.86
2022-10-23T00:34:56.153Z,48.34
2022-10-23T00:35:56.127Z,53.50
2022-10-23T00:36:56.149Z,48.18
2022-10-23T00:37:56.106Z,49.47
2022-10-23T00:38:56.117Z,48.02
2022-10-23T00:39:56.141Z,48.02
2022-10-23T00:40:56.119Z,48.02
2022-10-23T00:41:56.079Z,48.18
2022-10-23T00:42:56.106Z,54.14
2022-10-23T00:43:56.056Z,48.02
2022-10-23T00:44:56.073Z,49.79
2022-10-23T00:45:56.061Z,53.17
2022-10-23T00:46:56.040Z,49.95
2022-10-23T00:47:56.063Z,49.15
2022-10-23T00:48:56.059Z,48.18
2022-10-23T00:49:56.008Z,48.02
2022-10-23T00:50:56.066Z,48.02
2022-10-23T00:51:56.006Z,48.02
2022-10-23T00:52:56.199Z,47.86
2022-10-23T00:54:01.401Z,47.86
2022-10-23T00:54:57.980Z,48.02
2022-10-23T00:55:56.010Z,48.18
2022-10-23T00:56:55.979Z,47.86
2022-10-23T00:57:55.977Z,51.56
2022-10-23T00:58:56.116Z,50.27
2022-10-23T00:59:55.961Z,48.18
2022-10-23T01:00:56.074Z,49.95
2022-10-23T01:01:56.060Z,47.86
2022-10-23T01:02:55.968Z,56.56
2022-10-23T01:03:55.937Z,49.63
2022-10-23T01:04:55.971Z,48.66
2022-10-23T01:05:55.985Z,48.50
2022-10-23T01:06:55.942Z,48.02
2022-10-23T01:07:55.914Z,48.50
2022-10-23T01:08:55.916Z,52.53
2022-10-23T01:09:55.941Z,48.18
2022-10-23T01:10:55.916Z,57.52
2022-10-23T01:11:55.904Z,54.14
2022-10-23T01:12:55.875Z,50.11
2022-10-23T01:13:55.907Z,48.18
2022-10-23T01:14:55.928Z,48.18
2022-10-23T01:15:55.886Z,48.02
2022-10-23T01:16:55.861Z,49.47
2022-10-23T01:17:55.846Z,49.15
2022-10-23T01:18:55.847Z,53.01
2022-10-23T01:19:55.861Z,48.34
2022-10-23T01:20:55.831Z,50.43
2022-10-23T01:21:55.841Z,48.18
2022-10-23T01:22:55.824Z,48.66
2022-10-23T01:23:55.847Z,48.98
2022-10-23T01:24:55.819Z,47.86
2022-10-23T01:25:55.922Z,48.82
2022-10-23T01:26:55.813Z,49.95
2022-10-23T01:27:55.812Z,48.34
2022-10-23T01:28:55.783Z,59.30
2022-10-23T01:29:55.763Z,49.15
2022-10-23T01:30:55.786Z,53.33
2022-10-23T01:31:55.777Z,56.24
2022-10-23T01:32:55.792Z,48.34
2022-10-23T01:33:55.761Z,48.66
2022-10-23T01:34:55.770Z,47.86
2022-10-23T01:35:55.747Z,47.86
2022-10-23T01:36:55.876Z,47.86
2022-10-23T01:37:55.730Z,48.18
2022-10-23T01:38:55.782Z,50.27
2022-10-23T01:39:55.763Z,53.66
2022-10-23T01:40:55.764Z,48.50
2022-10-23T01:41:55.736Z,47.86
2022-10-23T01:42:55.770Z,48.02
2022-10-23T01:43:55.744Z,51.24
2022-10-23T01:44:55.678Z,47.86
2022-10-23T01:45:55.708Z,52.69
2022-10-23T01:46:55.688Z,54.79
2022-10-23T01:47:55.692Z,49.79
2022-10-23T01:48:55.688Z,48.98
2022-10-23T01:49:55.674Z,51.40
2022-10-23T01:50:55.649Z,48.50
2022-10-23T01:51:56.643Z,48.34
2022-10-23T01:52:55.658Z,48.34
2022-10-23T01:53:55.656Z,53.98
2022-10-23T01:54:55.620Z,49.15
2022-10-23T01:55:55.700Z,49.15
2022-10-23T01:56:55.645Z,47.86
2022-10-23T01:57:55.627Z,48.02
2022-10-23T01:58:55.657Z,48.18
2022-10-23T01:59:55.611Z,52.53
2022-10-23T02:00:55.667Z,49.31
2022-10-23T02:01:55.771Z,50.27
2022-10-23T02:02:55.583Z,48.18
2022-10-23T02:03:55.656Z,47.86
2022-10-23T02:04:55.568Z,48.02
2022-10-23T02:05:55.585Z,47.86
2022-10-23T02:06:55.576Z,49.15
2022-10-23T02:07:55.618Z,55.43
2022-10-23T02:08:55.564Z,49.15
2022-10-23T02:09:55.513Z,52.05
2022-10-23T02:10:55.533Z,52.69
2022-10-23T02:11:55.557Z,47.86
2022-10-23T02:12:55.508Z,47.86
2022-10-23T02:13:55.500Z,57.69
2022-10-23T02:14:55.531Z,48.02
2022-10-23T02:15:55.534Z,48.82
2022-10-23T02:16:55.543Z,48.02
2022-10-23T02:17:55.492Z,47.86
2022-10-23T02:18:55.498Z,49.79
2022-10-23T02:19:55.483Z,58.33
2022-10-23T02:20:55.479Z,50.92
2022-10-23T02:21:55.501Z,48.02
2022-10-23T02:22:55.478Z,50.11
2022-10-23T02:23:56.254Z,48.18
2022-10-23T02:24:55.466Z,48.02
2022-10-23T02:25:55.434Z,48.66
2022-10-23T02:26:55.443Z,48.82
2022-10-23T02:27:55.397Z,48.18
2022-10-23T02:28:55.562Z,48.34
2022-10-23T02:29:55.422Z,48.50
2022-10-23T02:30:55.399Z,48.82
2022-10-23T02:31:55.418Z,47.86
2022-10-23T02:32:55.381Z,48.18
2022-10-23T02:33:55.385Z,48.50
2022-10-23T02:34:55.437Z,51.24
2022-10-23T02:35:55.412Z,48.18
2022-10-23T02:36:55.377Z,47.86
2022-10-23T02:37:55.370Z,48.82
2022-10-23T02:38:55.350Z,57.20
2022-10-23T02:39:55.338Z,48.34
2022-10-23T02:40:55.396Z,48.50
2022-10-23T02:41:55.372Z,47.86
2022-10-23T02:42:55.332Z,48.02
2022-10-23T02:43:55.315Z,54.30
2022-10-23T02:44:55.364Z,48.82
2022-10-23T02:45:55.362Z,51.08
2022-10-23T02:46:55.341Z,55.11
2022-10-23T02:47:55.316Z,53.50
2022-10-23T02:48:55.372Z,54.95
2022-10-23T02:49:55.291Z,47.86
2022-10-23T02:50:55.273Z,47.70
2022-10-23T02:51:55.315Z,47.37
2022-10-23T02:52:55.302Z,47.53
2022-10-23T02:53:55.315Z,47.53
2022-10-23T02:54:55.249Z,49.63
2022-10-23T02:55:55.251Z,48.02
2022-10-23T02:56:55.233Z,47.86
2022-10-23T02:57:55.252Z,51.08
2022-10-23T02:58:55.240Z,47.70
2022-10-23T02:59:55.234Z,54.79
2022-10-23T03:00:55.226Z,48.34
2022-10-23T03:01:55.298Z,54.62
2022-10-23T03:02:55.246Z,47.70
2022-10-23T03:03:55.198Z,50.11
2022-10-23T03:04:55.217Z,53.50
2022-10-23T03:05:55.200Z,54.30
2022-10-23T03:06:55.188Z,55.43
2022-10-23T03:07:55.212Z,47.53
2022-10-23T03:08:55.231Z,53.33
2022-10-23T03:09:55.196Z,49.47
2022-10-23T03:10:55.166Z,60.59
2022-10-23T03:11:55.186Z,55.59
2022-10-23T03:12:55.164Z,52.69
2022-10-23T03:13:55.191Z,57.04
2022-10-23T03:14:55.173Z,62.52
2022-10-23T03:15:55.135Z,58.81
2022-10-23T03:16:55.139Z,48.34
2022-10-23T03:17:55.118Z,48.66
2022-10-23T03:18:55.155Z,47.86
2022-10-23T03:19:55.144Z,47.86
2022-10-23T03:20:55.123Z,51.72
2022-10-23T03:21:55.109Z,49.31
2022-10-23T03:22:55.101Z,54.95
2022-10-23T03:23:55.113Z,49.79
2022-10-23T03:24:55.134Z,48.18
2022-10-23T03:25:55.099Z,51.88
2022-10-23T03:26:55.102Z,49.95
2022-10-23T03:27:55.142Z,48.50
2022-10-23T03:28:55.074Z,48.02
2022-10-23T03:29:55.117Z,48.50
2022-10-23T03:30:55.078Z,47.86
2022-10-23T03:31:55.076Z,49.47
2022-10-23T03:32:55.064Z,50.43
2022-10-23T03:33:55.110Z,60.75
2022-10-23T03:34:55.055Z,54.46
2022-10-23T03:35:55.053Z,49.15
2022-10-23T03:36:55.056Z,54.30
2022-10-23T03:37:55.139Z,56.56
2022-10-23T03:38:55.012Z,47.86
2022-10-23T03:39:55.020Z,47.86
2022-10-23T03:40:55.046Z,47.86
2022-10-23T03:41:54.998Z,53.01
2022-10-23T03:42:54.991Z,50.76
2022-10-23T03:43:55.077Z,48.34
2022-10-23T03:44:54.978Z,48.02
2022-10-23T03:45:54.994Z,48.18
2022-10-23T03:46:54.953Z,49.79
2022-10-23T03:47:55.003Z,58.49
2022-10-23T03:48:54.954Z,51.72
2022-10-23T03:49:54.964Z,53.17
2022-10-23T03:50:54.936Z,49.15
2022-10-23T03:51:54.968Z,47.86
2022-10-23T03:52:55.026Z,48.50
2022-10-23T03:53:55.575Z,49.15
2022-10-23T03:54:54.937Z,50.60
2022-10-23T03:55:54.929Z,49.63
2022-10-23T03:56:57.375Z,58.01
2022-10-23T03:57:55.947Z,54.79
2022-10-23T03:58:54.912Z,50.11
2022-10-23T03:59:54.887Z,48.18
2022-10-23T04:00:54.876Z,50.60
2022-10-23T04:01:54.947Z,48.66
2022-10-23T04:02:54.878Z,49.31
2022-10-23T04:03:54.930Z,53.33
2022-10-23T04:04:54.874Z,48.02
2022-10-23T04:05:54.901Z,48.50
2022-10-23T04:06:54.852Z,48.02
2022-10-23T04:07:54.870Z,49.15
2022-10-23T04:08:54.834Z,47.70
2022-10-23T04:09:54.850Z,47.70
2022-10-23T04:10:54.835Z,47.70
2022-10-23T04:11:54.835Z,47.70
2022-10-23T04:12:54.832Z,47.53
2022-10-23T04:13:54.834Z,47.70
2022-10-23T04:14:54.873Z,47.53
2022-10-23T04:15:54.826Z,55.11
2022-10-23T04:16:54.793Z,47.21
2022-10-23T04:17:54.817Z,55.11
2022-10-23T04:18:54.827Z,54.62
2022-10-23T04:19:54.863Z,48.02
2022-10-23T04:20:54.843Z,50.76
2022-10-23T04:21:54.811Z,53.66
2022-10-23T04:22:54.775Z,59.78
2022-10-23T04:23:54.759Z,48.50
2022-10-23T04:24:54.759Z,50.43
2022-10-23T04:25:54.799Z,50.76
2022-10-23T04:26:54.791Z,49.15
2022-10-23T04:27:54.752Z,49.47
2022-10-23T04:28:54.757Z,52.37
2022-10-23T04:29:56.907Z,47.86
2022-10-23T04:30:54.748Z,47.37
2022-10-23T04:31:54.732Z,55.91
2022-10-23T04:32:54.724Z,50.92
2022-10-23T04:33:56.841Z,47.86
2022-10-23T04:34:54.752Z,59.78
2022-10-23T04:35:54.721Z,56.72
2022-10-23T04:36:54.723Z,49.15
2022-10-23T04:37:54.678Z,47.86
2022-10-23T04:38:54.682Z,49.31
2022-10-23T04:39:54.704Z,48.98
2022-10-23T04:40:54.701Z,48.50
2022-10-23T04:41:54.690Z,47.86
2022-10-23T04:42:55.698Z,47.37
2022-10-23T04:43:54.648Z,47.05
2022-10-23T04:44:54.699Z,49.95
2022-10-23T04:45:54.666Z,49.31
2022-10-23T04:46:54.649Z,47.86
2022-10-23T04:47:54.638Z,47.21
2022-10-23T04:48:54.623Z,47.37
2022-10-23T04:49:54.659Z,54.46
2022-10-23T04:50:54.623Z,47.53
2022-10-23T04:51:54.615Z,51.08
2022-10-23T04:52:54.604Z,56.07
2022-10-23T04:53:54.622Z,56.88
2022-10-23T04:54:54.636Z,55.75
2022-10-23T04:55:54.619Z,47.86
2022-10-23T04:56:54.691Z,47.53
2022-10-23T04:57:54.601Z,49.15
2022-10-23T04:58:54.620Z,47.70
2022-10-23T04:59:54.611Z,60.42
2022-10-23T05:00:54.676Z,48.82
2022-10-23T05:01:54.652Z,47.53
2022-10-23T05:02:54.555Z,55.11
2022-10-23T05:03:54.617Z,59.94
2022-10-23T05:04:54.596Z,56.40
2022-10-23T05:05:54.525Z,56.07
2022-10-23T05:06:54.580Z,53.01
2022-10-23T05:07:54.525Z,54.30
2022-10-23T05:08:54.531Z,47.86
2022-10-23T05:09:54.532Z,47.53
2022-10-23T05:10:54.510Z,48.82
2022-10-23T05:11:54.536Z,50.43
2022-10-23T05:12:54.512Z,50.76
2022-10-23T05:13:54.515Z,50.92
2022-10-23T05:14:54.526Z,53.01
2022-10-23T05:15:54.529Z,58.81
2022-10-23T05:16:54.500Z,54.14
2022-10-23T05:17:54.550Z,53.66
2022-10-23T05:18:54.496Z,51.88
2022-10-23T05:19:54.561Z,50.76
2022-10-23T05:20:54.472Z,57.36
2022-10-23T05:21:54.516Z,56.72
2022-10-23T05:22:54.472Z,58.33
2022-10-23T05:23:54.562Z,57.85
2022-10-23T05:24:54.498Z,56.07
2022-10-23T05:25:54.441Z,62.84
2022-10-23T05:26:54.454Z,56.07
2022-10-23T05:27:54.455Z,49.47
2022-10-23T05:28:54.486Z,47.70
2022-10-23T05:29:54.454Z,50.76
2022-10-23T05:30:54.412Z,52.21
2022-10-23T05:31:54.431Z,51.08
2022-10-23T05:32:54.420Z,52.37
2022-10-23T05:33:54.489Z,49.79
2022-10-23T05:34:54.428Z,52.21
2022-10-23T05:35:54.516Z,56.07
2022-10-23T05:36:54.411Z,56.88
2022-10-23T05:37:54.374Z,53.66
2022-10-23T05:38:54.386Z,54.62
2022-10-23T05:39:54.372Z,59.14
2022-10-23T05:40:54.387Z,60.59
2022-10-23T05:41:54.386Z,63.81
2022-10-23T05:42:54.426Z,49.47
2022-10-23T05:43:54.358Z,53.98
2022-10-23T05:44:54.340Z,53.50
2022-10-23T05:45:54.394Z,55.59
2022-10-23T05:46:54.405Z,60.59
2022-10-23T05:47:56.532Z,55.91
2022-10-23T05:48:54.402Z,55.59
2022-10-23T05:49:54.341Z,52.85
2022-10-23T05:50:54.316Z,51.08
2022-10-23T05:51:54.350Z,52.21
2022-10-23T05:52:54.292Z,53.50
2022-10-23T05:53:54.351Z,53.17
2022-10-23T05:54:54.314Z,52.85
2022-10-23T05:55:54.303Z,52.85
2022-10-23T05:56:54.322Z,52.05
2022-10-23T05:57:54.271Z,50.11
2022-10-23T05:58:54.272Z,56.56
2022-10-23T05:59:54.276Z,58.49
2022-10-23T06:00:54.308Z,58.01
2022-10-23T06:01:54.323Z,61.39
2022-10-23T06:02:54.282Z,56.07
2022-10-23T06:03:54.260Z,52.21
2022-10-23T06:04:54.240Z,50.43
2022-10-23T06:05:54.237Z,57.52
2022-10-23T06:06:54.246Z,53.82
2022-10-23T06:07:54.262Z,49.47
2022-10-23T06:08:54.247Z,55.75
2022-10-23T06:09:54.373Z,59.62
2022-10-23T06:10:54.244Z,55.11
2022-10-23T06:11:54.205Z,53.01
2022-10-23T06:12:54.215Z,49.95
2022-10-23T06:13:54.257Z,58.65
2022-10-23T06:14:54.190Z,56.07
2022-10-23T06:15:54.190Z,48.82
2022-10-23T06:16:54.185Z,58.33
2022-10-23T06:17:54.187Z,55.75
2022-10-23T06:18:54.199Z,52.53
2022-10-23T06:19:54.150Z,49.31
2022-10-23T06:20:55.168Z,48.50
2022-10-23T06:21:54.164Z,49.31
2022-10-23T06:22:54.151Z,54.14
2022-10-23T06:23:54.178Z,56.88
2022-10-23T06:24:54.124Z,53.01
2022-10-23T06:25:54.154Z,51.24
2022-10-23T06:26:54.166Z,52.85
2022-10-23T06:27:54.123Z,49.15
2022-10-23T06:28:54.126Z,59.94
2022-10-23T06:29:54.110Z,55.43
2022-10-23T06:30:54.126Z,55.59
2022-10-23T06:31:54.112Z,57.69
2022-10-23T06:32:54.093Z,51.88
2022-10-23T06:33:54.101Z,53.33
2022-10-23T06:34:54.085Z,57.36
2022-10-23T06:35:54.112Z,58.49
2022-10-23T06:36:55.075Z,52.05
2022-10-23T06:37:54.087Z,51.56
2022-10-23T06:38:54.111Z,56.72
2022-10-23T06:39:54.061Z,68.80
2022-10-23T06:40:54.109Z,49.31
2022-10-23T06:41:54.085Z,53.98
2022-10-23T06:42:54.059Z,55.59
2022-10-23T06:43:54.169Z,49.47
2022-10-23T06:44:54.031Z,49.15
2022-10-23T06:45:54.027Z,54.46
2022-10-23T06:46:54.031Z,57.85
2022-10-23T06:47:54.099Z,60.75
2022-10-23T06:48:54.015Z,61.23
2022-10-23T06:49:54.017Z,58.49
2022-10-23T06:50:54.012Z,57.20
2022-10-23T06:51:53.987Z,53.17
2022-10-23T06:52:54.016Z,53.01
2022-10-23T06:53:53.985Z,55.59
2022-10-23T06:54:53.985Z,50.76
2022-10-23T06:55:55.471Z,53.98
2022-10-23T06:56:53.966Z,52.37
2022-10-23T06:57:53.975Z,52.85
2022-10-23T06:58:53.963Z,53.01
2022-10-23T06:59:53.949Z,57.20
2022-10-23T07:00:54.036Z,58.01
2022-10-23T07:02:53.949Z,62.68
2022-10-23T07:03:53.957Z,63.81
2022-10-23T07:04:53.925Z,61.07
2022-10-23T07:05:53.970Z,56.07
2022-10-23T07:06:53.939Z,54.30
2022-10-23T07:07:53.909Z,50.27
2022-10-23T07:08:53.932Z,49.47
2022-10-23T07:09:53.895Z,50.11
2022-10-23T07:10:53.912Z,51.40
2022-10-23T07:11:53.892Z,58.33
2022-10-23T07:12:53.933Z,55.11
2022-10-23T07:13:53.928Z,53.98
2022-10-23T07:14:53.889Z,50.92
2022-10-23T07:15:53.900Z,57.36
2022-10-23T07:16:53.897Z,56.07
2022-10-23T07:17:53.864Z,59.30
2022-10-23T07:18:53.856Z,52.53
2022-10-23T07:19:53.875Z,51.24
2022-10-23T07:20:53.848Z,49.47
2022-10-23T07:21:53.872Z,55.27
2022-10-23T07:22:53.841Z,54.46
2022-10-23T07:23:54.709Z,56.56
2022-10-23T07:24:53.855Z,51.72
2022-10-23T07:25:53.845Z,60.10
2022-10-23T07:26:53.858Z,60.10
2022-10-23T07:27:53.818Z,68.32
2022-10-23T07:28:53.826Z,58.01
2022-10-23T07:29:53.826Z,57.69
2022-10-23T07:30:53.838Z,60.10
2022-10-23T07:31:53.823Z,55.59
2022-10-23T07:32:53.825Z,57.04
2022-10-23T07:33:53.810Z,58.97
2022-10-23T07:34:53.803Z,59.94
2022-10-23T07:35:53.794Z,53.01
2022-10-23T07:36:53.774Z,57.69
2022-10-23T07:37:53.795Z,61.71
2022-10-23T07:38:53.797Z,60.26
2022-10-23T07:39:53.762Z,58.01
2022-10-23T07:40:53.755Z,55.59
2022-10-23T07:41:53.770Z,57.85
2022-10-23T07:42:53.743Z,60.42
2022-10-23T07:43:53.768Z,57.52
2022-10-23T07:44:53.787Z,59.30
2022-10-23T07:45:53.726Z,56.40
2022-10-23T07:46:53.747Z,58.81
2022-10-23T07:47:53.708Z,52.05
2022-10-23T07:48:53.756Z,58.65
2022-10-23T07:49:53.732Z,59.14
2022-10-23T07:50:53.739Z,54.30
2022-10-23T07:51:53.871Z,59.14
2022-10-23T07:52:53.714Z,61.39
2022-10-23T07:53:53.689Z,58.49
2022-10-23T07:54:53.728Z,55.11
2022-10-23T07:55:53.671Z,57.04
2022-10-23T07:56:53.680Z,59.30
2022-10-23T07:57:53.697Z,59.78
2022-10-23T07:58:53.683Z,61.39
2022-10-23T07:59:53.685Z,57.36
2022-10-23T08:00:53.638Z,59.78
2022-10-23T08:01:55.701Z,59.30
2022-10-23T08:02:53.656Z,59.46
2022-10-23T08:03:53.640Z,58.33
2022-10-23T08:04:53.684Z,61.23
2022-10-23T08:05:53.677Z,59.78
2022-10-23T08:06:53.678Z,56.40
2022-10-23T08:07:53.605Z,59.78
2022-10-23T08:08:53.629Z,59.78
2022-10-23T08:09:53.604Z,60.42
2022-10-23T08:10:53.632Z,57.20
2022-10-23T08:11:53.578Z,60.59
2022-10-23T08:12:53.637Z,63.16
2022-10-23T08:13:53.580Z,62.36
2022-10-23T08:14:53.565Z,64.29
2022-10-23T08:15:53.601Z,55.59
2022-10-23T08:16:53.612Z,68.16
2022-10-23T08:17:53.575Z,54.30
2022-10-23T08:18:53.559Z,58.33
2022-10-23T08:19:53.559Z,58.01
2022-10-23T08:20:53.588Z,54.62
2022-10-23T08:21:53.537Z,53.66
2022-10-23T08:22:53.559Z,49.63
2022-10-23T08:23:53.524Z,58.17
2022-10-23T08:24:53.540Z,52.85
2022-10-23T08:25:53.519Z,53.66
2022-10-23T08:26:53.514Z,57.52
2022-10-23T08:27:53.531Z,58.97
2022-10-23T08:28:53.523Z,50.76
2022-10-23T08:29:53.535Z,58.81
2022-10-23T08:30:53.491Z,56.88
2022-10-23T08:31:53.471Z,61.23
2022-10-23T08:32:53.474Z,59.78
2022-10-23T08:33:53.536Z,59.78
2022-10-23T08:34:53.527Z,55.59
2022-10-23T08:35:53.479Z,58.01
2022-10-23T08:36:53.473Z,59.78
2022-10-23T08:37:53.441Z,53.50
2022-10-23T08:38:53.436Z,55.59
2022-10-23T08:39:53.512Z,58.49
2022-10-23T08:40:53.475Z,60.42
2022-10-23T08:41:53.450Z,56.07
2022-10-23T08:42:53.407Z,58.65
2022-10-23T08:43:53.426Z,56.56
2022-10-23T08:44:53.415Z,60.26
2022-10-23T08:45:53.457Z,56.56
2022-10-23T08:46:53.505Z,58.49
2022-10-23T08:47:53.418Z,58.17
2022-10-23T08:48:53.394Z,53.01
2022-10-23T08:49:53.411Z,58.49
2022-10-23T08:50:53.408Z,59.14
2022-10-23T08:51:53.389Z,59.46
2022-10-23T08:52:53.361Z,66.06
2022-10-23T08:53:53.375Z,55.11
2022-10-23T08:54:53.383Z,59.62
2022-10-23T08:55:53.404Z,59.30
2022-10-23T08:56:53.368Z,59.30
2022-10-23T08:57:53.358Z,57.85
2022-10-23T08:59:53.329Z,57.36
2022-10-23T09:00:53.382Z,62.36
2022-10-23T09:01:53.395Z,56.72
2022-10-23T09:02:53.297Z,58.01
2022-10-23T09:03:53.278Z,57.52
2022-10-23T09:04:53.305Z,58.01
2022-10-23T09:05:53.261Z,58.33
2022-10-23T09:06:53.270Z,56.88
2022-10-23T09:07:53.265Z,56.56
2022-10-23T09:08:53.240Z,59.30
2022-10-23T09:09:53.247Z,67.68
2022-10-23T09:10:53.260Z,58.65
2022-10-23T09:11:53.225Z,58.81
2022-10-23T09:12:53.262Z,59.78
2022-10-23T09:13:53.240Z,58.49
2022-10-23T09:14:53.225Z,59.94
2022-10-23T09:15:53.235Z,57.69
2022-10-23T09:16:53.214Z,52.21
2022-10-23T09:17:53.218Z,55.43
2022-10-23T09:18:54.216Z,52.53
2022-10-23T09:19:53.175Z,58.01
2022-10-23T09:20:54.170Z,59.78
2022-10-23T09:21:53.151Z,56.72
2022-10-23T09:22:53.169Z,53.50
2022-10-23T09:23:53.245Z,56.88
2022-10-23T09:24:54.010Z,61.07
2022-10-23T09:25:54.164Z,55.27
2022-10-23T09:26:53.183Z,59.30
2022-10-23T09:27:55.719Z,57.04
2022-10-23T09:28:54.183Z,56.72
2022-10-23T09:29:53.114Z,69.13
2022-10-23T09:30:53.112Z,70.42
2022-10-23T09:31:53.115Z,59.62
2022-10-23T09:32:53.080Z,60.26
2022-10-23T09:33:53.097Z,57.36
2022-10-23T09:34:53.083Z,56.88
2022-10-23T09:35:53.089Z,59.14
2022-10-23T09:36:53.097Z,65.58
2022-10-23T09:37:53.076Z,57.85
2022-10-23T09:38:53.044Z,57.52
2022-10-23T09:39:53.032Z,56.56
2022-10-23T09:40:53.124Z,56.07
2022-10-23T09:41:56.340Z,58.81
2022-10-23T09:42:54.124Z,58.17
2022-10-23T09:43:53.064Z,59.62
2022-10-23T09:44:53.001Z,57.20
2022-10-23T09:45:52.989Z,53.82
2022-10-23T09:46:52.990Z,58.33
2022-10-23T09:47:53.010Z,55.75
2022-10-23T09:48:53.032Z,60.42
2022-10-23T09:49:52.974Z,58.01
2022-10-23T09:50:52.950Z,58.65
2022-10-23T09:51:53.369Z,59.46
2022-10-23T09:52:52.949Z,58.49
2022-10-23T09:53:52.942Z,60.59
2022-10-23T09:54:52.937Z,56.88
2022-10-23T09:55:52.913Z,58.01
2022-10-23T09:56:53.295Z,53.17
2022-10-23T09:57:52.907Z,54.46
2022-10-23T09:58:52.913Z,57.04
2022-10-23T09:59:52.874Z,53.50
2022-10-23T10:00:54.738Z,61.55
2022-10-23T10:01:52.961Z,64.29
2022-10-23T10:02:52.876Z,63.97
2022-10-23T10:03:52.877Z,64.78
2022-10-23T10:04:52.889Z,64.61
2022-10-23T10:05:52.957Z,58.17
2022-10-23T10:06:52.846Z,58.01
2022-10-23T10:07:52.821Z,54.14
2022-10-23T10:08:52.814Z,56.56
2022-10-23T10:09:52.848Z,57.04
2022-10-23T10:10:52.821Z,53.66
2022-10-23T10:11:52.783Z,59.62
2022-10-23T10:12:52.833Z,56.24
2022-10-23T10:13:52.849Z,56.72
2022-10-23T10:14:52.781Z,56.72
2022-10-23T10:15:52.779Z,53.17
2022-10-23T10:16:52.769Z,56.40
2022-10-23T10:17:52.751Z,58.81
2022-10-23T10:18:52.731Z,55.27
2022-10-23T10:19:52.743Z,57.85
2022-10-23T10:20:52.731Z,60.42
2022-10-23T10:21:52.748Z,56.56
2022-10-23T10:22:52.770Z,58.17
2022-10-23T10:23:52.682Z,61.07
2022-10-23T10:24:52.694Z,56.07
2022-10-23T10:25:52.712Z,55.75
2022-10-23T10:26:52.703Z,58.81
2022-10-23T10:27:52.674Z,54.62
2022-10-23T10:28:52.685Z,58.17
2022-10-23T10:29:52.669Z,58.33
2022-10-23T10:30:52.639Z,59.78
2022-10-23T10:31:53.227Z,56.07
2022-10-23T10:32:52.687Z,56.72
2022-10-23T10:33:52.646Z,55.91
2022-10-23T10:34:52.601Z,57.52
2022-10-23T10:35:52.626Z,56.56
2022-10-23T10:36:52.585Z,55.11
2022-10-23T10:37:53.113Z,53.66
2022-10-23T10:38:52.582Z,55.11
2022-10-23T10:39:52.578Z,59.14
2022-10-23T10:40:52.556Z,59.78
2022-10-23T10:41:52.560Z,60.10
2022-10-23T10:42:52.580Z,58.33
2022-10-23T10:43:52.537Z,60.75
2022-10-23T10:44:52.550Z,58.33
2022-10-23T10:45:52.523Z,56.40
2022-10-23T10:46:52.535Z,59.78
2022-10-23T10:47:52.511Z,57.69
2022-10-23T10:48:52.539Z,55.59
2022-10-23T10:49:52.583Z,55.59
2022-10-23T10:50:52.487Z,55.11
2022-10-23T10:51:52.479Z,60.10
2022-10-23T10:52:52.547Z,53.33
2022-10-23T10:53:52.459Z,58.81
2022-10-23T10:54:52.473Z,57.69
2022-10-23T10:55:52.447Z,57.52
2022-10-23T10:56:52.432Z,54.30
2022-10-23T10:57:54.200Z,57.85
2022-10-23T10:58:53.417Z,59.78
2022-10-23T10:59:52.421Z,53.66
2022-10-23T11:00:52.494Z,63.16
2022-10-23T11:01:52.519Z,56.24
2022-10-23T11:02:52.431Z,58.81
2022-10-23T11:03:52.405Z,62.52
2022-10-23T11:04:52.364Z,53.98
2022-10-23T11:05:52.436Z,54.62
2022-10-23T11:06:52.377Z,56.40
2022-10-23T11:07:52.350Z,59.30
2022-10-23T11:08:57.885Z,58.49
2022-10-23T11:09:54.343Z,59.62
2022-10-23T11:10:52.342Z,54.62
2022-10-23T11:11:52.319Z,56.56
2022-10-23T11:12:52.342Z,53.82
2022-10-23T11:13:52.313Z,55.43
2022-10-23T11:14:52.295Z,58.65
2022-10-23T11:16:53.275Z,72.99
2022-10-23T11:17:52.312Z,56.24
2022-10-23T11:18:52.337Z,56.40
2022-10-23T11:19:52.252Z,58.81
2022-10-23T11:20:52.257Z,57.52
2022-10-23T11:21:52.259Z,53.66
2022-10-23T11:22:52.234Z,56.24
2022-10-23T11:23:52.221Z,58.17
2022-10-23T11:24:53.377Z,59.62
2022-10-23T11:25:53.222Z,58.65
2022-10-23T11:26:52.230Z,59.30
2022-10-23T11:27:52.209Z,55.75
2022-10-23T11:28:52.200Z,58.17
2022-10-23T11:29:52.175Z,57.52
2022-10-23T11:30:52.188Z,58.81
2022-10-23T11:31:52.190Z,54.30
2022-10-23T11:32:53.192Z,58.17
2022-10-23T11:33:52.156Z,57.36
2022-10-23T11:34:52.137Z,57.52
2022-10-23T11:35:52.149Z,55.91
2022-10-23T11:36:52.163Z,60.10
2022-10-23T11:37:52.140Z,55.27
2022-10-23T11:38:52.133Z,58.33
2022-10-23T11:39:52.106Z,60.10
2022-10-23T11:40:52.143Z,58.81
2022-10-23T11:41:52.113Z,58.33
2022-10-23T11:42:52.087Z,58.65
2022-10-23T11:43:52.186Z,56.24
2022-10-23T11:44:52.115Z,59.14
2022-10-23T11:45:52.065Z,56.56
2022-10-23T11:46:52.050Z,56.56
2022-10-23T11:47:52.033Z,59.62
2022-10-23T11:48:52.070Z,61.55
2022-10-23T11:49:52.034Z,54.95
2022-10-23T11:50:52.032Z,58.33
2022-10-23T11:51:52.011Z,59.94
2022-10-23T11:53:12.640Z,58.81
2022-10-23T11:53:54.056Z,58.33
2022-10-23T11:54:52.003Z,58.01
2022-10-23T11:55:51.994Z,57.04
2022-10-23T11:56:51.978Z,57.85
2022-10-23T11:57:51.972Z,57.69
2022-10-23T11:58:51.967Z,56.40
2022-10-23T11:59:51.975Z,55.75
2022-10-23T12:00:52.012Z,58.81
2022-10-23T12:01:52.048Z,57.52
2022-10-23T12:02:55.699Z,52.37
2022-10-23T12:03:52.939Z,53.82
2022-10-23T12:04:51.931Z,55.91
2022-10-23T12:05:51.929Z,52.69
2022-10-23T12:06:51.895Z,58.81
2022-10-23T12:07:51.901Z,57.52
2022-10-23T12:08:51.872Z,57.04
2022-10-23T12:09:51.913Z,57.20
2022-10-23T12:10:51.880Z,58.49
2022-10-23T12:11:51.859Z,56.72
2022-10-23T12:12:51.860Z,58.33
2022-10-23T12:13:51.850Z,57.36
2022-10-23T12:14:51.918Z,56.88
2022-10-23T12:15:51.846Z,55.59
2022-10-23T12:16:51.817Z,56.56
2022-10-23T12:17:51.847Z,57.36
2022-10-23T12:18:51.816Z,59.78
2022-10-23T12:19:51.822Z,59.14
2022-10-23T12:20:51.829Z,51.56
2022-10-23T12:21:51.808Z,57.36
2022-10-23T12:22:51.937Z,58.33
2022-10-23T12:23:51.813Z,59.78
2022-10-23T12:24:51.792Z,52.69
2022-10-23T12:25:51.781Z,54.62
2022-10-23T12:26:51.748Z,54.79
2022-10-23T12:27:51.740Z,52.69
2022-10-23T12:28:51.770Z,56.07
2022-10-23T12:29:51.807Z,56.40
2022-10-23T12:30:51.806Z,59.46
2022-10-23T12:31:51.711Z,58.17
2022-10-23T12:32:51.737Z,57.36
2022-10-23T12:33:51.866Z,58.01
2022-10-23T12:34:51.718Z,54.62
2022-10-23T12:35:51.702Z,54.95
2022-10-23T12:36:51.718Z,57.20
2022-10-23T12:37:51.672Z,58.97
2022-10-23T12:38:51.657Z,59.14
2022-10-23T12:39:51.718Z,58.49
2022-10-23T12:40:51.644Z,54.95
2022-10-23T12:41:51.736Z,57.85
2022-10-23T12:42:51.658Z,62.84
2022-10-23T12:43:51.775Z,57.04
2022-10-23T12:44:51.679Z,58.33
2022-10-23T12:45:51.629Z,56.88
2022-10-23T12:46:51.607Z,56.72
2022-10-23T12:47:51.597Z,59.14
2022-10-23T12:48:51.606Z,58.33
2022-10-23T12:49:51.601Z,57.52
2022-10-23T12:50:51.608Z,56.07
2022-10-23T12:51:51.573Z,57.69
2022-10-23T12:52:51.559Z,57.85
2022-10-23T12:53:51.593Z,54.46
2022-10-23T12:54:51.547Z,56.56
2022-10-23T12:55:51.603Z,57.69