createdAt,value
2022-11-17T06:28:56.823Z,28.83
2022-11-17T06:34:01.922Z,28.38
2022-11-17T06:39:04.137Z,30.62
2022-11-17T06:44:06.224Z,27.20
2022-11-17T06:49:08.660Z,30.30
2022-11-17T06:54:12.379Z,30.92
2022-11-17T06:59:16.055Z,30.55
2022-11-17T07:04:18.206Z,33.70
2022-11-17T07:09:20.277Z,33.38
2022-11-17T07:14:22.363Z,31.67
2022-11-17T07:19:24.392Z,26.90
2022-11-17T07:24:26.446Z,29.55
2022-11-17T07:29:30.499Z,23.83
2022-11-17T07:34:32.572Z,24.97
2022-11-17T07:39:34.616Z,29.20
2022-11-17T07:44:36.693Z,23.05
2022-11-17T07:49:38.735Z,24.45
2022-11-17T07:54:40.814Z,23.20
2022-11-17T07:59:42.869Z,21.77
2022-11-17T08:04:44.910Z,20.27
2022-11-17T08:09:46.960Z,22.00
2022-11-17T08:14:49.937Z,17.58
2022-11-17T08:19:52.061Z,17.80
2022-11-17T08:24:54.186Z,20.10
2022-11-17T08:29:56.247Z,19.47
2022-11-17T08:34:58.261Z,19.60
2022-11-17T08:40:00.365Z,17.33
2022-11-17T08:45:02.398Z,14.73
2022-11-17T08:50:06.215Z,15.95
2022-11-17T08:55:08.710Z,15.60
2022-11-17T09:00:11.574Z,15.23
2022-11-17T09:05:13.718Z,16.65
2022-11-17T09:10:15.789Z,12.60
2022-11-17T09:15:17.961Z,11.40
2022-11-17T09:48:45.742Z,13.23
2022-11-17T09:54:01.683Z,11.27
2022-11-17T09:59:06.584Z,9.43
2022-11-17T10:04:14.251Z,10.00
2022-11-17T10:09:41.524Z,7.77
2022-11-17T10:14:43.765Z,8.93
2022-11-17T10:19:45.807Z,12.02
2022-11-17T10:24:55.331Z,10.53
2022-11-17T10:30:19.068Z,9.23
2022-11-17T10:35:26.955Z,11.18
2022-11-17T10:40:52.954Z,9.40
2022-11-17T10:46:07.426Z,7.83
2022-11-17T10:51:19.489Z,8.43
2022-11-17T10:56:21.957Z,8.88
2022-11-17T11:01:38.064Z,8.97
2022-11-17T11:06:40.151Z,8.27
2022-11-17T11:11:48.991Z,8.63
2022-11-17T11:16:51.295Z,10.50
2022-11-17T11:22:31.138Z,9.47
2022-11-17T11:27:59.948Z,9.15
2022-11-17T11:33:17.321Z,11.40
2022-11-17T11:38:50.079Z,11.40
2022-11-17T11:44:16.711Z,11.35
2022-11-17T11:49:53.037Z,11.85
2022-11-17T11:55:14.491Z,10.73
2022-11-17T12:00:17.829Z,10.25
2022-11-17T12:05:28.790Z,10.75
2022-11-17T12:10:34.335Z,9.13
2022-11-17T12:15:37.153Z,12.70
2022-11-17T12:20:39.114Z,11.15
2022-11-17T12:25:54.730Z,12.43
2022-11-17T12:31:24.347Z,10.83
2022-11-17T12:36:31.157Z,10.75
2022-11-17T12:41:48.538Z,10.63
2022-11-17T12:47:00.859Z,13.93
2022-11-17T12:52:11.744Z,13.27
2022-11-17T12:57:20.937Z,11.95
2022-11-17T13:02:32.609Z,14.13
2022-11-17T13:07:34.722Z,11.03
2022-11-17T13:12:37.291Z,12.80
2022-11-17T13:17:42.492Z,10.95
2022-11-17T13:23:01.989Z,10.20
2022-11-17T13:28:05.407Z,14.90
2022-11-17T13:33:12.388Z,10.10
2022-11-17T13:38:22.499Z,12.47
2022-11-17T13:43:26.314Z,12.75
2022-11-17T13:48:37.080Z,13.55
2022-11-17T13:53:50.292Z,11.73
2022-11-17T13:58:53.263Z,12.90
2022-11-17T14:04:19.495Z,16.52
2022-11-17T14:09:23.927Z,13.02
2022-11-17T14:14:36.359Z,15.57
2022-11-17T14:19:38.656Z,19.83
2022-11-17T14:24:40.984Z,19.73
2022-11-17T14:29:43.026Z,14.10
2022-11-17T14:34:45.028Z,17.45
2022-11-17T14:39:47.039Z,21.48
2022-11-17T14:44:49.223Z,18.33
2022-11-17T14:49:51.359Z,13.67
2022-11-17T14:54:53.429Z,12.88
2022-11-17T14:59:55.451Z,18.75
2022-11-17T15:04:59.856Z,22.37
2022-11-17T15:10:03.582Z,23.00
2022-11-17T15:15:06.402Z,21.33
2022-11-17T15:20:09.701Z,20.10
2022-11-17T15:25:12.229Z,17.15
2022-11-17T15:30:14.542Z,30.02
2022-11-17T15:35:16.579Z,19.67
2022-11-17T15:40:19.710Z,22.17
2022-11-17T15:45:21.858Z,20.90
2022-11-17T15:50:23.930Z,18.92
2022-11-17T15:55:25.980Z,18.27
2022-11-17T16:00:28.025Z,16.23
2022-11-17T16:05:30.071Z,17.98
2022-11-17T16:10:32.125Z,18.93
2022-11-17T16:15:34.121Z,22.50
2022-11-17T16:20:36.298Z,17.48
2022-11-17T16:25:42.245Z,17.07
2022-11-17T16:30:44.647Z,19.93
2022-11-17T16:35:46.750Z,20.62
2022-11-17T16:40:48.865Z,19.62
2022-11-17T16:45:50.924Z,20.87
2022-11-17T16:50:52.984Z,22.37
2022-11-17T16:55:54.988Z,21.85
2022-11-17T17:00:57.668Z,21.10
2022-11-17T17:06:03.909Z,19.62
2022-11-17T17:11:15.911Z,24.35
2022-11-17T17:16:19.648Z,21.77
2022-11-17T17:21:23.463Z,22.10
2022-11-17T17:26:27.601Z,25.20
2022-11-17T17:31:32.742Z,22.15
2022-11-17T17:36:35.347Z,20.53
2022-11-17T17:41:41.032Z,23.48
2022-11-17T17:46:43.305Z,25.42
2022-11-17T17:51:45.607Z,18.23
2022-11-17T17:56:48.235Z,22.67
2022-11-17T18:01:50.339Z,26.42
2022-11-17T18:06:52.492Z,24.27
2022-11-17T18:11:54.522Z,22.33
2022-11-17T18:16:56.637Z,25.67
2022-11-17T18:21:58.763Z,22.37
2022-11-17T18:27:00.816Z,20.63
2022-11-17T18:32:02.980Z,21.02
2022-11-17T18:37:05.133Z,20.33
2022-11-17T18:42:07.337Z,23.23
2022-11-17T18:47:09.383Z,19.73
2022-11-17T18:52:11.507Z,22.92
2022-11-17T18:57:13.600Z,22.03
2022-11-17T19:02:15.831Z,21.57
2022-11-17T19:07:17.885Z,22.77
2022-11-17T19:12:20.066Z,26.87
2022-11-17T19:17:22.135Z,23.83
2022-11-17T19:22:24.218Z,24.95
2022-11-17T19:27:26.657Z,22.83
2022-11-17T19:32:28.772Z,23.23
2022-11-17T19:37:30.856Z,24.87
2022-11-17T19:42:32.992Z,25.35
2022-11-17T19:47:35.811Z,25.57
2022-11-17T19:52:37.833Z,26.00
2022-11-17T19:57:39.887Z,28.40
2022-11-17T20:02:41.926Z,26.98
2022-11-17T20:07:44.047Z,22.97
2022-11-17T20:12:46.488Z,26.58
2022-11-17T20:17:48.527Z,25.67
2022-11-17T20:22:50.722Z,25.07
2022-11-17T20:27:52.779Z,24.55
2022-11-17T20:32:54.767Z,26.33
2022-11-17T20:37:56.819Z,28.67
2022-11-17T20:42:59.155Z,29.47
2022-11-17T20:48:01.191Z,27.73
2022-11-17T20:53:03.211Z,26.02
2022-11-17T20:58:05.235Z,25.67
2022-11-17T21:03:08.315Z,28.05
2022-11-17T21:08:10.506Z,27.10
2022-11-17T21:13:12.524Z,25.63
2022-11-17T21:18:24.584Z,26.40
