createdAt,value
2018-08-30T00:00:27.274Z,99.90
2018-08-30T00:02:56.237Z,99.90
2018-08-30T00:05:25.253Z,99.90
2018-08-30T00:07:54.246Z,99.90
2018-08-30T00:10:23.248Z,99.90
2018-08-30T00:12:52.250Z,99.90
2018-08-30T00:15:21.210Z,99.90
2018-08-30T00:17:50.158Z,99.90
2018-08-30T00:20:19.101Z,99.90
2018-08-30T00:22:48.074Z,99.90
2018-08-30T00:25:17.086Z,99.90
2018-08-30T00:27:46.087Z,99.90
2018-08-30T00:30:15.065Z,99.90
2018-08-30T00:32:44.042Z,99.90
2018-08-30T00:35:12.997Z,99.90
2018-08-30T00:37:41.966Z,99.90
2018-08-30T00:40:11.177Z,99.90
2018-08-30T00:42:40.173Z,99.90
2018-08-30T00:45:09.115Z,99.90
2018-08-30T00:47:38.114Z,99.90
2018-08-30T00:50:07.062Z,99.90
2018-08-30T00:52:36.131Z,99.90
2018-08-30T00:55:05.181Z,99.90
2018-08-30T00:57:34.088Z,99.90
2018-08-30T01:00:03.095Z,99.90
2018-08-30T01:02:32.092Z,99.90
2018-08-30T01:05:01.006Z,99.90
2018-08-30T01:07:29.955Z,99.90
2018-08-30T01:09:58.902Z,99.90
2018-08-30T01:12:27.863Z,99.90
2018-08-30T01:14:56.849Z,99.90
2018-08-30T01:17:25.817Z,99.90
2018-08-30T01:19:54.775Z,99.90
2018-08-30T01:22:23.713Z,99.90
2018-08-30T01:24:52.657Z,99.90
2018-08-30T01:27:21.623Z,99.90
2018-08-30T01:29:50.551Z,99.90
2018-08-30T01:32:19.506Z,99.90
2018-08-30T01:34:48.499Z,99.90
2018-08-30T01:37:17.494Z,99.90
2018-08-30T01:39:46.435Z,99.90
2018-08-30T01:42:15.361Z,99.90
2018-08-30T01:44:44.401Z,99.90
2018-08-30T01:47:13.363Z,99.90
2018-08-30T01:49:42.429Z,99.90
2018-08-30T01:52:11.678Z,99.90
2018-08-30T01:54:40.705Z,99.90
2018-08-30T01:57:09.641Z,99.90
2018-08-30T01:59:38.598Z,99.90
2018-08-30T02:02:07.545Z,99.90
2018-08-30T02:04:36.494Z,99.90
2018-08-30T02:07:05.495Z,99.90
2018-08-30T02:09:34.425Z,99.90
2018-08-30T02:12:03.367Z,99.90
2018-08-30T02:14:32.390Z,99.90
2018-08-30T02:17:01.497Z,99.90
2018-08-30T02:19:30.473Z,99.90
2018-08-30T02:21:59.485Z,99.90
2018-08-30T02:24:28.436Z,99.90
2018-08-30T02:26:57.392Z,99.90
2018-08-30T02:29:26.331Z,99.90
2018-08-30T02:31:55.348Z,99.90
2018-08-30T02:34:24.269Z,99.90
2018-08-30T02:36:53.235Z,99.90
2018-08-30T02:39:22.207Z,99.90
2018-08-30T02:41:51.196Z,99.90
2018-08-30T02:44:20.227Z,99.90
2018-08-30T02:46:49.216Z,99.90
2018-08-30T02:49:18.194Z,99.90
2018-08-30T02:51:47.200Z,99.90
2018-08-30T02:54:16.169Z,99.90
2018-08-30T02:56:45.325Z,99.90
2018-08-30T02:59:14.374Z,99.90
2018-08-30T03:01:43.348Z,99.90
2018-08-30T03:04:12.354Z,99.90
2018-08-30T03:06:41.358Z,99.90
2018-08-30T03:09:10.592Z,99.90
2018-08-30T03:11:39.521Z,99.90
2018-08-30T03:14:08.483Z,99.90
2018-08-30T03:16:37.525Z,99.90
2018-08-30T03:19:06.483Z,99.90
2018-08-30T03:21:35.544Z,99.90
2018-08-30T03:24:04.562Z,99.90
2018-08-30T03:26:33.642Z,99.90
2018-08-30T03:29:02.581Z,99.90
2018-08-30T03:31:31.602Z,99.90
2018-08-30T03:34:00.522Z,99.90
2018-08-30T03:36:29.472Z,99.90
2018-08-30T03:38:58.495Z,99.90
2018-08-30T03:41:27.484Z,99.90
2018-08-30T03:43:56.463Z,99.90
2018-08-30T03:46:25.434Z,99.90
2018-08-30T03:48:54.382Z,99.90
2018-08-30T03:51:23.329Z,99.90
2018-08-30T03:53:52.298Z,99.90
2018-08-30T03:56:21.330Z,99.90
2018-08-30T03:58:50.342Z,99.90
2018-08-30T04:01:20.350Z,99.90
2018-08-30T04:03:49.350Z,99.90
2018-08-30T04:06:18.270Z,99.90
2018-08-30T04:08:47.231Z,99.90
2018-08-30T04:11:16.128Z,99.90
2018-08-30T04:13:45.087Z,99.90
2018-08-30T04:16:14.087Z,99.90
2018-08-30T04:18:43.092Z,99.90
2018-08-30T04:21:12.090Z,99.90
2018-08-30T04:23:41.357Z,99.90
2018-08-30T04:26:10.406Z,99.90
2018-08-30T04:28:39.393Z,99.90
2018-08-30T04:31:08.486Z,99.90
2018-08-30T04:33:37.426Z,99.90
2018-08-30T04:36:06.485Z,99.90
2018-08-30T04:38:35.427Z,99.90
2018-08-30T04:41:04.444Z,99.90
2018-08-30T04:43:33.441Z,99.90
2018-08-30T04:46:02.436Z,99.90
2018-08-30T04:48:31.370Z,99.90
2018-08-30T04:51:00.398Z,99.90
2018-08-30T04:53:29.338Z,99.90
2018-08-30T04:55:58.283Z,99.90
2018-08-30T04:58:27.303Z,99.90
2018-08-30T05:00:56.274Z,99.90
2018-08-30T05:03:25.233Z,99.90
2018-08-30T05:05:54.310Z,99.90
2018-08-30T05:08:23.852Z,99.90
2018-08-30T05:10:52.885Z,99.90
2018-08-30T05:13:21.968Z,99.90
2018-08-30T05:15:51.078Z,99.90
2018-08-30T05:18:20.304Z,99.90
2018-08-30T05:20:49.594Z,99.90
2018-08-30T05:23:18.570Z,99.90
2018-08-30T05:25:47.554Z,99.90
2018-08-30T05:28:16.491Z,99.90
2018-08-30T05:30:45.430Z,99.90
2018-08-30T05:33:14.365Z,99.90
2018-08-30T05:35:43.373Z,99.90
2018-08-30T05:38:12.374Z,99.90
2018-08-30T05:40:41.448Z,99.90
2018-08-30T05:43:10.425Z,99.90
2018-08-30T05:45:39.355Z,99.90
2018-08-30T05:48:08.389Z,99.90
2018-08-30T05:50:37.374Z,99.90
2018-08-30T05:53:06.383Z,99.90
2018-08-30T05:55:35.445Z,99.90
2018-08-30T05:58:04.451Z,99.90
2018-08-30T06:00:33.448Z,99.90
2018-08-30T06:03:02.437Z,99.90
2018-08-30T06:05:31.371Z,99.90
2018-08-30T06:08:00.369Z,99.90
2018-08-30T06:10:29.279Z,99.90
2018-08-30T06:12:58.271Z,99.90
2018-08-30T06:15:27.181Z,99.90
2018-08-30T06:17:56.259Z,99.90
2018-08-30T06:20:25.210Z,99.90
2018-08-30T06:22:54.311Z,99.90
2018-08-30T06:25:23.556Z,99.90
2018-08-30T06:27:52.566Z,99.90
2018-08-30T06:30:21.479Z,99.90
2018-08-30T06:32:50.518Z,99.90
2018-08-30T06:35:19.456Z,99.90
2018-08-30T06:37:48.456Z,99.90
2018-08-30T06:40:17.442Z,99.90
2018-08-30T06:42:46.465Z,99.90
2018-08-30T06:45:15.441Z,99.90
2018-08-30T06:47:44.414Z,99.90
2018-08-30T06:50:13.418Z,99.90
2018-08-30T06:52:42.429Z,99.90
2018-08-30T06:55:11.411Z,99.90
2018-08-30T06:57:40.522Z,99.90
2018-08-30T07:00:09.545Z,99.90
2018-08-30T07:02:38.482Z,99.90
2018-08-30T07:05:07.543Z,99.90
2018-08-30T07:07:36.478Z,99.90
2018-08-30T07:10:06.135Z,99.90
2018-08-30T07:12:35.086Z,99.90
2018-08-30T07:15:04.110Z,99.90
2018-08-30T07:17:33.074Z,99.90
2018-08-30T07:20:02.070Z,99.90
2018-08-30T07:22:31.083Z,99.90
2018-08-30T07:25:00.060Z,99.90
2018-08-30T07:27:29.093Z,99.90
2018-08-30T07:29:58.041Z,99.90
2018-08-30T07:32:26.961Z,99.90
2018-08-30T07:34:56.117Z,99.90
2018-08-30T07:37:24.925Z,99.90
2018-08-30T07:39:53.905Z,99.90
2018-08-30T07:42:22.827Z,99.90
2018-08-30T07:44:51.785Z,99.90
2018-08-30T07:47:20.913Z,99.90
2018-08-30T07:49:49.807Z,99.90
2018-08-30T07:52:18.803Z,99.90
2018-08-30T07:54:47.778Z,99.90
2018-08-30T07:57:16.797Z,99.90
2018-08-30T07:59:45.801Z,99.90
2018-08-30T08:02:14.735Z,99.90
2018-08-30T08:04:43.730Z,99.90
2018-08-30T08:07:12.828Z,99.90
2018-08-30T08:09:41.735Z,99.90
2018-08-30T08:12:10.720Z,99.90
2018-08-30T08:14:39.727Z,99.90
2018-08-30T08:17:08.731Z,99.90
2018-08-30T08:19:37.744Z,99.90
2018-08-30T08:22:06.837Z,99.90
2018-08-30T08:24:35.825Z,99.90
2018-08-30T08:27:04.794Z,99.90
2018-08-30T08:29:33.725Z,99.90
2018-08-30T08:32:02.726Z,99.90
2018-08-30T08:34:31.655Z,99.90
2018-08-30T08:37:01.471Z,99.90
2018-08-30T08:39:30.468Z,99.90
2018-08-30T08:41:59.457Z,99.90
2018-08-30T08:44:28.463Z,99.90
2018-08-30T08:46:57.453Z,99.90
2018-08-30T08:49:26.442Z,99.90
2018-08-30T08:51:55.438Z,99.90
2018-08-30T08:54:24.407Z,99.90
2018-08-30T08:56:53.448Z,99.90
2018-08-30T08:59:22.498Z,99.90
2018-08-30T09:01:51.434Z,99.90
2018-08-30T09:04:20.418Z,99.90
2018-08-30T09:06:49.444Z,99.90
2018-08-30T09:09:18.394Z,99.90
2018-08-30T09:11:47.393Z,99.90
2018-08-30T09:14:16.374Z,99.90
2018-08-30T09:16:45.373Z,99.90
2018-08-30T09:19:14.285Z,99.90
2018-08-30T09:21:43.281Z,99.90
2018-08-30T09:24:12.245Z,99.90
2018-08-30T09:26:41.287Z,99.90
2018-08-30T09:29:10.237Z,99.90
2018-08-30T09:31:39.233Z,99.90
2018-08-30T09:34:08.255Z,99.90
2018-08-30T09:36:37.221Z,99.90
2018-08-30T09:39:07.543Z,99.90
2018-08-30T09:41:37.632Z,99.90
2018-08-30T09:44:06.721Z,99.90
2018-08-30T09:46:35.665Z,99.90
2018-08-30T09:49:04.856Z,99.90
2018-08-30T09:51:33.994Z,99.90
2018-08-30T09:54:02.942Z,99.90
2018-08-30T09:56:31.931Z,99.90
2018-08-30T09:59:00.921Z,99.90
2018-08-30T10:01:35.229Z,99.90
2018-08-30T10:04:04.224Z,99.90
2018-08-30T10:06:33.224Z,99.90
2018-08-30T10:09:02.257Z,99.90
2018-08-30T10:11:31.227Z,99.90
2018-08-30T10:14:00.200Z,99.90
2018-08-30T10:16:29.270Z,99.90
2018-08-30T10:18:58.306Z,99.90
2018-08-30T10:21:27.453Z,99.90
2018-08-30T10:23:56.345Z,99.90
2018-08-30T10:26:25.363Z,99.90
2018-08-30T10:28:54.297Z,99.50
2018-08-30T10:31:23.542Z,99.90
2018-08-30T10:33:52.436Z,99.90
2018-08-30T10:36:21.448Z,99.90
2018-08-30T10:38:50.460Z,99.90
2018-08-30T10:41:19.487Z,99.90
2018-08-30T10:43:49.473Z,99.90
2018-08-30T10:46:18.460Z,99.90
2018-08-30T10:48:47.471Z,99.90
2018-08-30T10:51:16.382Z,99.90
2018-08-30T10:53:45.334Z,97.80
2018-08-30T10:56:14.393Z,97.60
2018-08-30T10:58:43.378Z,98.10
2018-08-30T11:01:12.450Z,96.90
2018-08-30T11:03:41.418Z,97.40
2018-08-30T11:06:10.398Z,96.90
2018-08-30T11:08:39.398Z,95.40
2018-08-30T11:11:08.367Z,96.20
2018-08-30T11:13:37.455Z,95.90
2018-08-30T11:16:06.378Z,95.80
2018-08-30T11:18:35.365Z,96.90
2018-08-30T11:21:04.349Z,96.00
2018-08-30T11:23:33.410Z,96.10
2018-08-30T11:26:02.365Z,96.00
2018-08-30T11:28:31.377Z,96.10
2018-08-30T11:31:00.338Z,93.90
2018-08-30T11:33:29.337Z,93.20
2018-08-30T11:35:58.289Z,94.30
2018-08-30T11:38:27.547Z,93.00
2018-08-30T11:40:56.478Z,93.90
2018-08-30T11:43:25.492Z,94.30
2018-08-30T11:45:54.461Z,94.10
2018-08-30T11:48:23.762Z,93.30
2018-08-30T11:50:53.698Z,93.10
2018-08-30T11:53:22.699Z,92.90
2018-08-30T11:55:51.695Z,92.90
2018-08-30T11:58:20.693Z,93.50
2018-08-30T12:00:49.993Z,93.80
2018-08-30T12:03:20.130Z,96.10
2018-08-30T12:05:49.915Z,94.70
2018-08-30T12:08:18.926Z,94.50
2018-08-30T12:10:47.903Z,95.70
2018-08-30T12:13:16.853Z,95.80
2018-08-30T12:15:45.798Z,95.40
2018-08-30T12:18:14.916Z,95.70
2018-08-30T12:20:44.170Z,96.00
2018-08-30T12:23:13.023Z,95.30
2018-08-30T12:25:41.994Z,96.40
2018-08-30T12:28:11.039Z,96.40
2018-08-30T12:30:40.095Z,96.10
2018-08-30T12:33:09.125Z,96.70
2018-08-30T12:35:38.089Z,95.60
2018-08-30T12:38:07.165Z,95.70
2018-08-30T12:40:36.026Z,96.20
2018-08-30T12:43:05.371Z,95.10
2018-08-30T12:45:34.425Z,93.50
2018-08-30T12:48:03.532Z,93.80
2018-08-30T12:50:32.551Z,93.20
2018-08-30T12:53:01.494Z,93.60
2018-08-30T12:55:30.547Z,92.30
2018-08-30T12:57:59.494Z,92.20
2018-08-30T13:00:28.547Z,92.50
2018-08-30T13:02:57.565Z,90.60
2018-08-30T13:05:26.728Z,91.10
2018-08-30T13:07:55.582Z,91.20
2018-08-30T13:10:24.623Z,92.10
2018-08-30T13:12:53.567Z,92.10
2018-08-30T13:15:22.910Z,92.00
2018-08-30T13:17:51.559Z,92.00
2018-08-30T13:20:20.567Z,93.40
2018-08-30T13:22:49.545Z,90.60
2018-08-30T13:25:18.590Z,91.90
2018-08-30T13:27:47.585Z,90.60
2018-08-30T13:30:16.544Z,91.30
2018-08-30T13:32:45.483Z,91.50
2018-08-30T13:35:14.693Z,91.40
2018-08-30T13:37:43.528Z,91.10
2018-08-30T13:40:12.417Z,92.40
2018-08-30T13:42:41.376Z,92.30
2018-08-30T13:45:10.463Z,90.80
2018-08-30T13:47:39.437Z,91.40
2018-08-30T13:50:08.666Z,90.90
2018-08-30T13:52:37.601Z,90.00
2018-08-30T13:55:06.730Z,89.80
2018-08-30T13:57:35.746Z,91.00
2018-08-30T14:00:05.171Z,91.50
2018-08-30T14:02:33.760Z,92.00
2018-08-30T14:05:03.126Z,90.70
2018-08-30T14:07:31.715Z,90.40
2018-08-30T14:10:00.745Z,91.00
2018-08-30T14:12:29.579Z,91.00
2018-08-30T14:14:58.600Z,90.80
2018-08-30T14:17:27.291Z,90.90
2018-08-30T14:19:56.240Z,91.70
2018-08-30T14:22:25.238Z,89.60
2018-08-30T14:24:54.231Z,86.50
2018-08-30T14:27:23.245Z,87.30
2018-08-30T14:29:52.156Z,87.00
2018-08-30T14:32:21.160Z,90.10
2018-08-30T14:34:50.191Z,89.60
2018-08-30T14:37:19.182Z,91.00
2018-08-30T14:39:48.138Z,90.80
2018-08-30T14:42:17.125Z,91.50
2018-08-30T14:44:46.125Z,91.70
2018-08-30T14:47:15.247Z,92.50
2018-08-30T14:49:44.135Z,92.00
2018-08-30T14:52:13.166Z,91.10
2018-08-30T14:54:42.348Z,91.50
2018-08-30T14:57:12.309Z,91.90
2018-08-30T14:59:41.234Z,92.20
2018-08-30T15:02:10.247Z,91.90
2018-08-30T15:04:39.221Z,90.90
2018-08-30T15:07:08.237Z,90.20
2018-08-30T15:09:37.308Z,91.20
2018-08-30T15:12:06.325Z,91.80
2018-08-30T15:14:35.354Z,91.70
2018-08-30T15:17:04.454Z,93.00
2018-08-30T15:19:33.414Z,92.20
2018-08-30T15:22:02.509Z,91.80
2018-08-30T15:24:31.668Z,91.60
2018-08-30T15:27:00.703Z,90.70
2018-08-30T15:29:30.687Z,90.60
2018-08-30T15:31:59.789Z,89.70
2018-08-30T15:34:28.880Z,90.60
2018-08-30T15:36:57.861Z,90.40
2018-08-30T15:39:26.885Z,91.60
2018-08-30T15:41:56.062Z,91.70
2018-08-30T15:44:25.168Z,91.30
2018-08-30T15:46:54.434Z,90.30
2018-08-30T15:49:23.501Z,90.00
2018-08-30T15:51:52.537Z,90.00
2018-08-30T15:54:21.551Z,89.90
2018-08-30T15:56:50.584Z,90.60
2018-08-30T15:59:19.636Z,90.30
2018-08-30T16:01:48.546Z,90.90
2018-08-30T16:04:17.513Z,91.20
2018-08-30T16:06:46.721Z,91.10
2018-08-30T16:09:15.513Z,91.30
2018-08-30T16:11:44.501Z,91.40
2018-08-30T16:14:13.494Z,91.80
2018-08-30T16:16:42.548Z,91.20
2018-08-30T16:19:11.745Z,91.70
2018-08-30T16:21:40.772Z,92.10
2018-08-30T16:24:09.934Z,91.80
2018-08-30T16:26:38.877Z,91.60
2018-08-30T16:29:07.923Z,92.30
2018-08-30T16:31:37.055Z,92.20
2018-08-30T16:34:06.114Z,92.60
2018-08-30T16:36:35.134Z,92.20
2018-08-30T16:39:05.782Z,92.60
2018-08-30T16:41:34.762Z,92.40
2018-08-30T16:44:03.810Z,91.80
2018-08-30T16:46:32.754Z,92.30
2018-08-30T16:49:01.810Z,91.70
2018-08-30T16:51:30.811Z,92.30
2018-08-30T16:53:59.738Z,92.70
2018-08-30T16:56:28.873Z,93.40
2018-08-30T16:58:57.812Z,93.40
2018-08-30T17:01:26.862Z,94.30
2018-08-30T17:03:56.850Z,94.30
2018-08-30T17:06:25.949Z,94.10
2018-08-30T17:08:54.846Z,94.90
2018-08-30T17:11:23.837Z,94.10
2018-08-30T17:13:52.817Z,94.50
2018-08-30T17:16:21.721Z,94.90
2018-08-30T17:18:52.374Z,94.60
2018-08-30T17:21:21.322Z,94.40
2018-08-30T17:23:50.326Z,93.80
2018-08-30T17:26:19.321Z,94.40
2018-08-30T17:28:48.300Z,94.80
2018-08-30T17:31:17.647Z,94.50
2018-08-30T17:33:46.529Z,94.80
2018-08-30T17:36:15.503Z,94.80
2018-08-30T17:38:44.817Z,94.80
2018-08-30T17:41:13.774Z,94.60
2018-08-30T17:43:42.813Z,94.60
2018-08-30T17:46:11.983Z,94.60
2018-08-30T17:48:40.967Z,95.10
2018-08-30T17:51:09.986Z,95.70
2018-08-30T17:53:38.976Z,95.80
2018-08-30T17:56:08.059Z,95.00
2018-08-30T17:58:36.977Z,95.30
2018-08-30T18:01:05.980Z,95.70
2018-08-30T18:03:34.943Z,95.80
2018-08-30T18:06:03.991Z,96.30
2018-08-30T18:08:32.914Z,96.20
2018-08-30T18:11:01.928Z,96.60
2018-08-30T18:13:30.911Z,96.80
2018-08-30T18:15:59.918Z,97.30
2018-08-30T18:18:28.918Z,97.70
2018-08-30T18:20:57.897Z,98.00
2018-08-30T18:23:26.892Z,98.00
2018-08-30T18:25:55.871Z,98.50
2018-08-30T18:28:24.879Z,98.60
2018-08-30T18:30:53.877Z,98.70
2018-08-30T18:33:22.854Z,99.60
2018-08-30T18:35:52.902Z,99.50
2018-08-30T18:38:21.879Z,99.40
2018-08-30T18:40:50.874Z,99.40
2018-08-30T18:43:20.195Z,99.90
2018-08-30T18:45:49.471Z,99.90
2018-08-30T18:48:18.446Z,99.90
2018-08-30T18:50:47.468Z,99.90
2018-08-30T18:53:16.416Z,99.90
2018-08-30T18:55:45.440Z,99.90
2018-08-30T18:58:14.920Z,99.90
2018-08-30T19:00:44.032Z,99.90
2018-08-30T19:03:13.037Z,99.90
2018-08-30T19:05:42.044Z,99.90
2018-08-30T19:08:10.997Z,99.90
2018-08-30T19:10:39.906Z,99.90
2018-08-30T19:13:08.969Z,99.90
2018-08-30T19:15:43.095Z,99.90
2018-08-30T19:18:17.450Z,99.90
2018-08-30T19:20:46.369Z,99.90
2018-08-30T19:23:15.315Z,99.90
2018-08-30T19:25:44.342Z,99.90
2018-08-30T19:28:13.273Z,99.90
2018-08-30T19:30:42.625Z,99.90
2018-08-30T19:33:11.597Z,99.90
2018-08-30T19:35:45.921Z,99.90
2018-08-30T19:38:14.905Z,99.90
2018-08-30T19:40:49.332Z,99.90
2018-08-30T19:43:18.331Z,99.90
2018-08-30T19:45:47.322Z,99.90
2018-08-30T19:48:16.250Z,99.90
2018-08-30T19:50:45.197Z,99.90
2018-08-30T19:53:14.212Z,99.90
2018-08-30T19:55:43.189Z,99.90
2018-08-30T19:58:12.123Z,99.90
2018-08-30T20:00:41.070Z,99.90
2018-08-30T20:03:10.099Z,99.90
2018-08-30T20:05:39.013Z,99.90
2018-08-30T20:08:07.938Z,99.90
2018-08-30T20:10:36.853Z,99.90
2018-08-30T20:13:05.798Z,99.90
2018-08-30T20:15:34.769Z,99.90
2018-08-30T20:18:04.841Z,99.90
2018-08-30T20:20:34.087Z,99.90
2018-08-30T20:23:03.096Z,99.90
2018-08-30T20:25:32.037Z,99.90
2018-08-30T20:28:01.146Z,99.90
2018-08-30T20:30:30.142Z,99.90
2018-08-30T20:32:59.074Z,99.90
2018-08-30T20:35:28.039Z,99.90
2018-08-30T20:37:57.017Z,99.90
2018-08-30T20:40:26.048Z,99.90
2018-08-30T20:42:55.014Z,99.90
2018-08-30T20:45:24.025Z,99.90
2018-08-30T20:47:53.009Z,99.90
2018-08-30T20:50:21.972Z,99.90
2018-08-30T20:52:50.983Z,99.90
2018-08-30T20:55:19.982Z,99.90
2018-08-30T20:57:48.985Z,99.90
2018-08-30T21:00:18.050Z,99.90
2018-08-30T21:02:46.977Z,99.90
2018-08-30T21:05:15.905Z,99.90
2018-08-30T21:07:45.039Z,99.90
2018-08-30T21:10:13.951Z,99.90
2018-08-30T21:12:42.920Z,99.90
2018-08-30T21:15:11.858Z,99.90
2018-08-30T21:17:40.904Z,99.90
2018-08-30T21:20:09.890Z,99.90
2018-08-30T21:22:38.881Z,99.90
2018-08-30T21:25:07.931Z,99.90
2018-08-30T21:27:36.942Z,99.90
2018-08-30T21:30:05.921Z,99.90
2018-08-30T21:32:34.940Z,99.90
2018-08-30T21:35:04.056Z,99.90
2018-08-30T21:37:33.031Z,99.90
2018-08-30T21:40:02.066Z,99.90
2018-08-30T21:42:31.063Z,99.90
2018-08-30T21:45:00.021Z,99.90
2018-08-30T21:47:29.077Z,99.90
2018-08-30T21:49:58.009Z,99.90
2018-08-30T21:52:27.197Z,99.90
2018-08-30T21:54:56.233Z,99.90
2018-08-30T21:57:25.190Z,99.90
2018-08-30T21:59:54.199Z,99.90
2018-08-30T22:02:23.251Z,99.90
2018-08-30T22:04:52.465Z,99.90
2018-08-30T22:07:21.513Z,99.90
2018-08-30T22:09:50.486Z,99.90
2018-08-30T22:12:19.553Z,99.90
2018-08-30T22:14:48.510Z,99.90
2018-08-30T22:17:17.429Z,99.90
2018-08-30T22:19:46.361Z,99.90
2018-08-30T22:22:15.290Z,99.90
2018-08-30T22:24:44.219Z,99.90
2018-08-30T22:27:13.147Z,99.90
2018-08-30T22:29:42.050Z,99.90
2018-08-30T22:32:10.972Z,99.90
2018-08-30T22:34:39.918Z,99.90
2018-08-30T22:37:08.877Z,99.90
2018-08-30T22:39:37.950Z,99.90
2018-08-30T22:42:06.895Z,99.90
2018-08-30T22:44:35.823Z,99.90
2018-08-30T22:47:04.783Z,99.90
2018-08-30T22:49:33.777Z,99.90
2018-08-30T22:52:03.789Z,99.90
2018-08-30T22:54:32.719Z,99.90
2018-08-30T22:57:01.688Z,99.90
2018-08-30T22:59:30.718Z,99.90
2018-08-30T23:01:59.662Z,99.90
2018-08-30T23:04:28.657Z,99.90
2018-08-30T23:06:57.956Z,99.90
2018-08-30T23:09:26.879Z,99.90
2018-08-30T23:11:55.825Z,99.90
2018-08-30T23:14:24.765Z,99.90
2018-08-30T23:16:53.864Z,99.90
2018-08-30T23:19:22.805Z,99.90
2018-08-30T23:21:51.738Z,99.90
2018-08-30T23:24:20.713Z,99.90
2018-08-30T23:26:49.631Z,99.90
2018-08-30T23:29:18.598Z,99.90
2018-08-30T23:31:47.499Z,99.90
2018-08-30T23:34:16.453Z,99.90
2018-08-30T23:36:45.482Z,99.90
2018-08-30T23:39:14.449Z,99.90
2018-08-30T23:41:43.395Z,99.90
2018-08-30T23:44:12.359Z,99.90
2018-08-30T23:46:41.357Z,99.90
2018-08-30T23:49:10.365Z,99.90
2018-08-30T23:51:39.354Z,99.90
2018-08-30T23:54:08.458Z,99.90
2018-08-30T23:56:37.355Z,99.90
2018-08-30T23:59:17.593Z,99.90
