createdAt,value
2018-12-10T00:00:16.894Z,86.7
2018-12-10T00:01:16.897Z,85.8
2018-12-10T00:02:17.164Z,86.1
2018-12-10T00:03:16.417Z,85.9
2018-12-10T00:04:16.685Z,86.1
2018-12-10T00:05:16.954Z,85.9
2018-12-10T00:06:17.221Z,86.3
2018-12-10T00:07:16.489Z,85.4
2018-12-10T00:08:16.776Z,85.7
2018-12-10T00:09:17.051Z,85.8
2018-12-10T00:10:16.318Z,85.8
2018-12-10T00:11:16.411Z,86.2
2018-12-10T00:12:16.676Z,86.3
2018-12-10T00:13:16.936Z,86.2
2018-12-10T00:14:17.209Z,86.8
2018-12-10T00:15:16.462Z,87.0
2018-12-10T00:16:16.745Z,87.5
2018-12-10T00:17:17.005Z,87.7
2018-12-10T00:18:16.269Z,87.4
2018-12-10T00:19:16.539Z,87.5
2018-12-10T00:20:16.801Z,87.8
2018-12-10T00:21:16.853Z,88.2
2018-12-10T00:22:17.130Z,88.5
2018-12-10T00:23:16.399Z,88.8
2018-12-10T00:24:16.666Z,89.0
2018-12-10T00:25:16.931Z,89.0
2018-12-10T00:26:17.194Z,89.3
2018-12-10T00:27:16.458Z,89.6
2018-12-10T00:28:16.743Z,90.0
2018-12-10T00:29:17.273Z,90.1
2018-12-10T00:30:16.539Z,90.4
2018-12-10T00:31:16.619Z,90.2
2018-12-10T00:32:16.887Z,90.1
2018-12-10T00:33:17.158Z,90.3
2018-12-10T00:34:16.429Z,90.7
2018-12-10T00:35:16.714Z,90.6
2018-12-10T00:36:16.981Z,90.8
2018-12-10T00:37:17.247Z,90.8
2018-12-10T00:38:16.519Z,90.9
2018-12-10T00:39:16.780Z,91.0
2018-12-10T00:40:17.044Z,90.9
2018-12-10T00:41:17.100Z,91.0
2018-12-10T00:42:16.362Z,91.2
2018-12-10T00:43:16.630Z,91.2
2018-12-10T00:44:16.895Z,91.2
2018-12-10T00:45:17.200Z,91.5
2018-12-10T00:46:16.465Z,91.2
2018-12-10T00:47:16.738Z,91.2
2018-12-10T00:48:17.009Z,91.2
2018-12-10T00:49:16.273Z,91.4
2018-12-10T00:50:16.549Z,91.5
2018-12-10T00:51:16.602Z,91.6
2018-12-10T00:52:16.873Z,91.3
2018-12-10T00:53:17.136Z,91.2
2018-12-10T00:54:16.396Z,91.2
2018-12-10T00:55:16.675Z,91.2
2018-12-10T00:56:16.932Z,91.4
2018-12-10T00:57:17.205Z,91.4
2018-12-10T00:58:16.476Z,91.7
2018-12-10T00:59:16.740Z,91.6
2018-12-10T01:00:17.008Z,91.8
2018-12-10T01:01:17.076Z,91.6
2018-12-10T01:02:16.330Z,91.0
2018-12-10T01:03:16.590Z,91.2
2018-12-10T01:04:16.871Z,90.7
2018-12-10T01:05:17.158Z,90.7
2018-12-10T01:06:16.430Z,90.7
2018-12-10T01:07:16.691Z,90.7
2018-12-10T01:08:16.948Z,90.9
2018-12-10T01:09:17.469Z,90.2
2018-12-10T01:10:16.743Z,90.2
2018-12-10T01:11:16.790Z,89.8
2018-12-10T01:12:17.062Z,89.8
2018-12-10T01:13:16.323Z,89.7
2018-12-10T01:14:16.601Z,89.5
2018-12-10T01:15:16.875Z,89.5
2018-12-10T01:16:17.128Z,89.3
2018-12-10T01:17:16.384Z,89.7
2018-12-10T01:18:16.646Z,89.3
2018-12-10T01:19:16.909Z,89.0
2018-12-10T01:20:17.188Z,89.3
2018-12-10T01:21:17.236Z,89.0
2018-12-10T01:22:16.503Z,88.8
2018-12-10T01:23:16.765Z,89.0
2018-12-10T01:24:17.022Z,89.2
2018-12-10T01:25:16.287Z,89.2
2018-12-10T01:26:16.549Z,88.9
2018-12-10T01:27:16.811Z,88.8
2018-12-10T01:28:17.083Z,89.1
2018-12-10T01:29:16.351Z,89.0
2018-12-10T01:30:16.625Z,89.2
2018-12-10T01:31:16.688Z,89.2
2018-12-10T01:32:16.956Z,89.1
2018-12-10T01:33:17.219Z,89.3
2018-12-10T01:34:16.490Z,89.5
2018-12-10T01:35:17.044Z,89.9
2018-12-10T01:36:16.307Z,89.9
2018-12-10T01:37:16.574Z,89.7
2018-12-10T01:38:16.842Z,89.6
2018-12-10T01:39:17.100Z,89.6
2018-12-10T01:40:16.372Z,89.3
2018-12-10T01:41:16.438Z,89.3
2018-12-10T01:42:16.696Z,89.6
2018-12-10T01:43:16.967Z,89.7
2018-12-10T01:44:17.239Z,89.5
2018-12-10T01:45:16.513Z,89.5
2018-12-10T01:46:16.788Z,89.8
2018-12-10T01:47:17.053Z,89.5
2018-12-10T01:48:16.325Z,89.6
2018-12-10T01:49:16.591Z,89.5
2018-12-10T01:50:16.852Z,89.6
2018-12-10T01:51:16.909Z,90.0
2018-12-10T01:52:17.187Z,89.8
2018-12-10T01:53:16.452Z,90.1
2018-12-10T01:54:16.721Z,89.9
2018-12-10T01:55:17.010Z,89.9
2018-12-10T01:56:16.277Z,89.8
2018-12-10T01:57:16.550Z,90.0
2018-12-10T01:58:16.826Z,90.2
2018-12-10T01:59:17.100Z,90.1
2018-12-10T02:00:16.386Z,90.0
2018-12-10T02:01:16.440Z,90.0
2018-12-10T02:02:16.708Z,90.0
2018-12-10T02:03:16.967Z,90.0
2018-12-10T02:04:17.222Z,90.2
2018-12-10T02:05:16.492Z,90.4
2018-12-10T02:06:16.774Z,90.2
2018-12-10T02:07:17.030Z,90.4
2018-12-10T02:08:16.300Z,90.2
2018-12-10T02:09:16.567Z,89.9
2018-12-10T02:10:16.848Z,90.3
2018-12-10T02:11:16.912Z,90.3
2018-12-10T02:12:17.166Z,90.3
2018-12-10T02:13:16.420Z,90.5
2018-12-10T02:14:16.681Z,90.5
2018-12-10T02:15:16.945Z,90.0
2018-12-10T02:16:17.216Z,90.4
2018-12-10T02:17:16.489Z,90.2
2018-12-10T02:18:16.748Z,90.2
2018-12-10T02:19:17.018Z,90.7
2018-12-10T02:20:16.287Z,90.5
2018-12-10T02:21:16.364Z,90.4
2018-12-10T02:22:16.636Z,90.2
2018-12-10T02:23:16.903Z,90.3
2018-12-10T02:24:17.179Z,90.3
2018-12-10T02:25:16.445Z,90.4
2018-12-10T02:26:16.719Z,90.3
2018-12-10T02:27:16.979Z,90.4
2018-12-10T02:28:17.252Z,90.2
2018-12-10T02:29:16.512Z,90.2
2018-12-10T02:30:16.787Z,90.4
2018-12-10T02:31:16.856Z,90.2
2018-12-10T02:32:17.140Z,90.2
2018-12-10T02:33:16.404Z,90.2
2018-12-10T02:34:16.674Z,90.2
2018-12-10T02:35:16.949Z,90.2
2018-12-10T02:36:17.222Z,90.4
2018-12-10T02:37:16.499Z,90.4
2018-12-10T02:38:16.769Z,90.5
2018-12-10T02:39:17.033Z,90.4
2018-12-10T02:40:16.306Z,90.2
2018-12-10T02:41:16.371Z,90.2
2018-12-10T02:42:16.620Z,90.5
2018-12-10T02:43:16.896Z,90.5
2018-12-10T02:44:17.155Z,90.2
2018-12-10T02:45:16.423Z,90.5
2018-12-10T02:46:16.710Z,90.7
2018-12-10T02:47:16.987Z,90.5
2018-12-10T02:48:17.249Z,90.3
2018-12-10T02:49:16.513Z,90.7
2018-12-10T02:50:16.786Z,90.8
2018-12-10T02:51:16.839Z,90.5
2018-12-10T02:52:17.100Z,90.8
2018-12-10T02:53:16.373Z,90.8
2018-12-10T02:54:16.642Z,91.0
2018-12-10T02:55:16.916Z,91.0
2018-12-10T02:56:17.185Z,90.9
2018-12-10T02:57:16.460Z,90.8
2018-12-10T02:58:16.720Z,90.8
2018-12-10T02:59:16.991Z,90.7
2018-12-10T03:00:17.284Z,90.7
2018-12-10T03:01:16.335Z,91.0
2018-12-10T03:02:16.618Z,91.0
2018-12-10T03:03:16.900Z,90.8
2018-12-10T03:04:17.166Z,90.7
2018-12-10T03:05:16.475Z,90.7
2018-12-10T03:06:16.782Z,90.7
2018-12-10T03:07:17.053Z,90.8
2018-12-10T03:08:16.325Z,90.7
2018-12-10T03:09:16.588Z,91.0
2018-12-10T03:10:16.866Z,90.6
2018-12-10T03:11:16.938Z,90.5
2018-12-10T03:12:17.223Z,90.5
2018-12-10T03:13:16.494Z,90.6
2018-12-10T03:14:16.881Z,90.5
2018-12-10T03:15:17.163Z,90.8
2018-12-10T03:16:16.433Z,91.1
2018-12-10T03:17:16.699Z,90.7
2018-12-10T03:18:16.963Z,90.4
2018-12-10T03:19:17.236Z,90.8
2018-12-10T03:20:16.511Z,90.5
2018-12-10T03:21:16.549Z,90.5
2018-12-10T03:22:16.821Z,90.3
2018-12-10T03:23:17.084Z,90.2
2018-12-10T03:24:16.347Z,90.2
2018-12-10T03:25:16.624Z,90.0
2018-12-10T03:26:16.864Z,89.8
2018-12-10T03:27:17.152Z,89.9
2018-12-10T03:28:16.422Z,89.9
2018-12-10T03:29:16.693Z,89.8
2018-12-10T03:30:17.058Z,90.1
2018-12-10T03:31:17.161Z,90.0
2018-12-10T03:32:16.458Z,89.7
2018-12-10T03:33:16.746Z,89.7
2018-12-10T03:34:17.015Z,90.1
2018-12-10T03:35:16.285Z,89.8
2018-12-10T03:36:16.564Z,90.2
2018-12-10T03:37:16.836Z,89.9
2018-12-10T03:38:17.100Z,90.2
2018-12-10T03:39:16.370Z,90.0
2018-12-10T03:40:16.643Z,90.0
2018-12-10T03:41:16.724Z,89.8
2018-12-10T03:42:16.982Z,89.8
2018-12-10T03:43:17.250Z,89.6
2018-12-10T03:44:16.516Z,89.8
2018-12-10T03:45:16.780Z,89.6
2018-12-10T03:46:17.045Z,89.7
2018-12-10T03:47:16.315Z,90.0
2018-12-10T03:48:16.606Z,90.0
2018-12-10T03:49:16.870Z,90.1
2018-12-10T03:50:17.141Z,89.8
2018-12-10T03:51:17.207Z,89.5
2018-12-10T03:52:16.473Z,89.9
2018-12-10T03:53:16.736Z,89.7
2018-12-10T03:54:16.998Z,89.8
2018-12-10T03:55:17.260Z,89.5
2018-12-10T03:56:16.520Z,89.8
2018-12-10T03:57:16.787Z,90.0
2018-12-10T03:58:17.401Z,90.0
2018-12-10T03:59:16.666Z,90.2
2018-12-10T04:00:16.938Z,90.0
2018-12-10T04:01:17.036Z,89.9
2018-12-10T04:02:16.309Z,89.8
2018-12-10T04:03:16.916Z,89.7
2018-12-10T04:04:17.192Z,89.8
2018-12-10T04:05:16.463Z,90.0
2018-12-10T04:06:16.735Z,89.7
2018-12-10T04:07:17.009Z,90.0
2018-12-10T04:08:16.274Z,90.1
2018-12-10T04:09:16.544Z,90.1
2018-12-10T04:10:16.812Z,89.8
2018-12-10T04:11:16.877Z,89.8
2018-12-10T04:12:17.150Z,89.8
2018-12-10T04:13:16.415Z,90.0
2018-12-10T04:14:16.686Z,89.8
2018-12-10T04:15:16.973Z,89.7
2018-12-10T04:16:17.238Z,89.6
2018-12-10T04:17:16.502Z,89.2
2018-12-10T04:18:16.778Z,89.2
2018-12-10T04:19:17.050Z,89.2
2018-12-10T04:20:16.326Z,89.0
2018-12-10T04:21:16.381Z,88.6
2018-12-10T04:22:16.648Z,88.3
2018-12-10T04:23:16.916Z,88.0
2018-12-10T04:24:17.202Z,88.0
2018-12-10T04:25:16.464Z,87.5
2018-12-10T04:26:16.731Z,87.3
2018-12-10T04:27:17.007Z,87.2
2018-12-10T04:28:16.282Z,87.0
2018-12-10T04:29:16.545Z,86.9
2018-12-10T04:30:16.819Z,86.7
2018-12-10T04:31:16.887Z,86.7
2018-12-10T04:32:17.165Z,87.2
2018-12-10T04:33:16.434Z,87.3
2018-12-10T04:34:16.697Z,87.0
2018-12-10T04:35:16.961Z,87.0
2018-12-10T04:36:17.222Z,87.4
2018-12-10T04:37:16.494Z,87.7
2018-12-10T04:38:16.777Z,87.0
2018-12-10T04:39:17.056Z,87.5
2018-12-10T04:40:16.339Z,87.5
2018-12-10T04:41:16.398Z,87.2
2018-12-10T04:42:16.679Z,87.3
2018-12-10T04:43:16.948Z,87.2
2018-12-10T04:44:17.219Z,87.8
2018-12-10T04:45:16.490Z,87.7
2018-12-10T04:46:16.757Z,87.7
2018-12-10T04:47:17.017Z,87.6
2018-12-10T04:48:16.285Z,87.7
2018-12-10T04:49:16.543Z,88.4
2018-12-10T04:50:16.824Z,88.0
2018-12-10T04:51:16.880Z,88.0
2018-12-10T04:52:17.154Z,88.2
2018-12-10T04:53:16.421Z,88.5
2018-12-10T04:54:16.682Z,88.5
2018-12-10T04:55:16.950Z,88.5
2018-12-10T04:56:17.223Z,88.8
2018-12-10T04:57:16.488Z,88.8
2018-12-10T04:58:16.744Z,89.2
2018-12-10T04:59:17.013Z,89.2
2018-12-10T05:00:16.286Z,89.3
2018-12-10T05:01:16.358Z,89.8
2018-12-10T05:02:16.630Z,90.0
2018-12-10T05:03:16.899Z,90.0
2018-12-10T05:04:17.165Z,89.9
2018-12-10T05:05:16.459Z,90.1
2018-12-10T05:06:16.721Z,89.9
2018-12-10T05:07:16.984Z,90.0
2018-12-10T05:08:17.261Z,90.1
2018-12-10T05:09:16.532Z,90.2
2018-12-10T05:10:16.809Z,90.2
2018-12-10T05:11:16.861Z,90.2
2018-12-10T05:12:17.126Z,90.2
2018-12-10T05:13:16.383Z,90.0
2018-12-10T05:14:16.651Z,90.0
2018-12-10T05:15:16.922Z,89.7
2018-12-10T05:16:17.193Z,89.4
2018-12-10T05:17:16.468Z,89.6
2018-12-10T05:18:16.733Z,90.2
2018-12-10T05:19:16.997Z,89.8
2018-12-10T05:20:17.299Z,89.4
2018-12-10T05:21:16.393Z,89.5
2018-12-10T05:22:16.659Z,89.5
2018-12-10T05:23:16.915Z,89.6
2018-12-10T05:24:17.179Z,89.6
2018-12-10T05:25:16.455Z,89.7
2018-12-10T05:26:16.723Z,89.4
2018-12-10T05:27:16.987Z,89.2
2018-12-10T05:28:17.251Z,89.3
2018-12-10T05:29:16.514Z,89.4
2018-12-10T05:30:16.792Z,89.7
2018-12-10T05:31:16.853Z,89.3
2018-12-10T05:32:17.114Z,89.9
2018-12-10T05:33:16.372Z,90.1
2018-12-10T05:34:16.635Z,89.8
2018-12-10T05:35:16.894Z,89.9
2018-12-10T05:36:17.263Z,90.0
2018-12-10T05:37:16.538Z,90.2
2018-12-10T05:38:16.793Z,90.3
2018-12-10T05:39:17.056Z,90.4
2018-12-10T05:40:16.321Z,90.3
2018-12-10T05:41:16.405Z,90.6
2018-12-10T05:42:16.675Z,90.7
2018-12-10T05:43:16.938Z,90.3
2018-12-10T05:44:17.216Z,90.3
2018-12-10T05:45:16.485Z,90.7
2018-12-10T05:46:16.748Z,90.7
2018-12-10T05:47:17.009Z,90.5
2018-12-10T05:48:16.265Z,90.8
2018-12-10T05:49:16.524Z,91.0
2018-12-10T05:50:16.804Z,91.0
2018-12-10T05:51:16.846Z,91.2
2018-12-10T05:52:17.105Z,91.3
2018-12-10T05:53:16.374Z,91.2
2018-12-10T05:54:16.648Z,91.1
2018-12-10T05:55:16.909Z,91.2
2018-12-10T05:56:17.175Z,91.4
2018-12-10T05:57:16.444Z,91.7
2018-12-10T05:58:17.896Z,91.8
2018-12-10T05:59:17.162Z,91.5
2018-12-10T06:00:16.448Z,91.4
2018-12-10T06:01:16.504Z,91.4
2018-12-10T06:02:16.779Z,91.4
2018-12-10T06:03:17.048Z,91.8
2018-12-10T06:04:16.310Z,91.5
2018-12-10T06:05:16.578Z,91.7
2018-12-10T06:06:16.852Z,91.7
2018-12-10T06:07:17.104Z,92.0
2018-12-10T06:08:16.373Z,91.6
2018-12-10T06:09:16.626Z,91.5
2018-12-10T06:10:16.901Z,91.6
2018-12-10T06:11:16.958Z,91.4
2018-12-10T06:12:17.218Z,91.2
2018-12-10T06:13:16.488Z,91.0
2018-12-10T06:14:16.755Z,91.0
2018-12-10T06:15:17.048Z,91.4
2018-12-10T06:16:16.913Z,91.3
2018-12-10T06:17:17.177Z,91.0
2018-12-10T06:18:16.442Z,91.1
2018-12-10T06:19:16.705Z,91.2
2018-12-10T06:20:16.983Z,91.2
2018-12-10T06:21:17.027Z,90.8
2018-12-10T06:22:16.285Z,90.8
2018-12-10T06:23:16.545Z,90.7
2018-12-10T06:24:16.826Z,90.8
2018-12-10T06:25:17.096Z,90.8
2018-12-10T06:26:16.436Z,91.0
2018-12-10T06:27:16.985Z,90.9
2018-12-10T06:28:17.256Z,91.1
2018-12-10T06:29:16.531Z,91.4
2018-12-10T06:30:16.809Z,90.9
2018-12-10T06:31:16.867Z,90.7
2018-12-10T06:32:17.661Z,90.8
2018-12-10T06:33:16.925Z,90.6
2018-12-10T06:34:17.192Z,90.5
2018-12-10T06:35:16.484Z,90.6
2018-12-10T06:36:16.794Z,90.8
2018-12-10T06:37:17.075Z,90.6
2018-12-10T06:38:16.344Z,90.2
2018-12-10T06:39:16.612Z,90.0
2018-12-10T06:40:16.879Z,90.0
2018-12-10T06:41:16.931Z,90.0
2018-12-10T06:42:17.220Z,90.3
2018-12-10T06:43:16.481Z,90.2
2018-12-10T06:44:16.744Z,89.9
2018-12-10T06:45:17.009Z,89.8
2018-12-10T06:46:16.266Z,89.7
2018-12-10T06:47:16.540Z,89.9
2018-12-10T06:48:16.803Z,90.0
2018-12-10T06:49:17.072Z,89.8
2018-12-10T06:50:16.337Z,90.0
2018-12-10T06:51:16.408Z,89.7
2018-12-10T06:52:16.675Z,89.6
2018-12-10T06:53:16.930Z,89.9
2018-12-10T06:54:17.191Z,89.9
2018-12-10T06:55:16.455Z,90.1
2018-12-10T06:56:16.729Z,89.5
2018-12-10T06:57:16.985Z,89.5
2018-12-10T06:58:17.255Z,89.3
2018-12-10T06:59:16.527Z,89.2
2018-12-10T07:00:16.813Z,89.3
2018-12-10T07:01:16.872Z,89.1
2018-12-10T07:02:17.138Z,89.2
2018-12-10T07:03:16.405Z,89.3
2018-12-10T07:04:16.658Z,89.6
2018-12-10T07:05:16.930Z,89.6
2018-12-10T07:06:17.190Z,89.8
2018-12-10T07:07:16.462Z,90.0
2018-12-10T07:08:16.752Z,89.7
2018-12-10T07:09:17.031Z,89.7
2018-12-10T07:10:16.321Z,89.4
2018-12-10T07:11:16.361Z,89.7
2018-12-10T07:12:16.625Z,89.4
2018-12-10T07:13:16.890Z,90.0
2018-12-10T07:14:17.151Z,89.9
2018-12-10T07:15:16.410Z,89.7
2018-12-10T07:16:16.670Z,89.5
2018-12-10T07:17:16.937Z,89.8
2018-12-10T07:18:17.207Z,89.6
2018-12-10T07:19:16.470Z,89.8
2018-12-10T07:20:16.734Z,89.8
2018-12-10T07:21:16.784Z,89.9
2018-12-10T07:22:17.047Z,89.9
2018-12-10T07:23:16.313Z,89.9
2018-12-10T07:24:16.593Z,90.3
2018-12-10T07:25:16.870Z,90.3
2018-12-10T07:26:17.141Z,90.2
2018-12-10T07:27:16.411Z,90.3
2018-12-10T07:28:16.777Z,90.4
2018-12-10T07:29:17.041Z,90.5
2018-12-10T07:30:16.330Z,90.2
2018-12-10T07:31:16.380Z,90.0
2018-12-10T07:32:16.648Z,90.2
2018-12-10T07:33:16.913Z,89.9
2018-12-10T07:34:17.186Z,89.9
2018-12-10T07:35:16.444Z,90.2
2018-12-10T07:36:16.727Z,89.9
2018-12-10T07:37:16.985Z,89.8
2018-12-10T07:38:17.386Z,90.0
2018-12-10T07:39:16.651Z,89.8
2018-12-10T07:40:16.943Z,89.8
2018-12-10T07:41:16.979Z,89.4
2018-12-10T07:42:17.247Z,89.6
2018-12-10T07:43:16.509Z,89.4
2018-12-10T07:44:16.771Z,89.3
2018-12-10T07:45:17.046Z,89.2
2018-12-10T07:46:16.402Z,89.2
2018-12-10T07:47:16.668Z,89.2
2018-12-10T07:48:16.934Z,88.9
2018-12-10T07:49:17.193Z,88.9
2018-12-10T07:50:16.461Z,88.9
2018-12-10T07:51:16.519Z,88.7
2018-12-10T07:52:16.790Z,88.7
2018-12-10T07:53:17.061Z,88.8
2018-12-10T07:54:16.314Z,88.6
2018-12-10T07:55:16.587Z,88.2
2018-12-10T07:56:16.850Z,88.0
2018-12-10T07:57:17.117Z,87.4
2018-12-10T07:58:16.385Z,87.5
2018-12-10T07:59:16.658Z,87.3
2018-12-10T08:00:16.935Z,87.2
2018-12-10T08:01:17.014Z,86.8
2018-12-10T08:02:16.275Z,86.8
2018-12-10T08:03:16.538Z,86.8
2018-12-10T08:04:16.802Z,86.6
2018-12-10T08:05:17.062Z,86.3
2018-12-10T08:06:16.330Z,86.4
2018-12-10T08:07:16.604Z,86.6
2018-12-10T08:08:16.860Z,86.2
2018-12-10T08:09:17.128Z,86.1
2018-12-10T08:10:16.399Z,86.2
2018-12-10T08:11:16.462Z,86.3
2018-12-10T08:12:16.730Z,85.8
2018-12-10T08:13:17.003Z,85.8
2018-12-10T08:14:17.366Z,86.2
2018-12-10T08:15:16.625Z,86.3
2018-12-10T08:16:16.898Z,85.8
2018-12-10T08:17:17.152Z,86.2
2018-12-10T08:18:16.417Z,86.0
2018-12-10T08:19:16.684Z,86.0
2018-12-10T08:20:16.978Z,85.8
2018-12-10T08:21:17.029Z,86.0
2018-12-10T08:22:16.291Z,85.8
2018-12-10T08:23:16.555Z,85.5
2018-12-10T08:24:16.819Z,85.0
2018-12-10T08:25:17.086Z,85.1
2018-12-10T08:26:16.358Z,85.1
2018-12-10T08:27:16.626Z,85.2
2018-12-10T08:28:16.889Z,85.0
2018-12-10T08:29:17.176Z,84.9
2018-12-10T08:30:16.448Z,84.9
2018-12-10T08:31:16.504Z,85.0
2018-12-10T08:32:16.771Z,84.8
2018-12-10T08:33:17.041Z,85.2
2018-12-10T08:34:16.304Z,84.9
2018-12-10T08:35:16.576Z,84.8
2018-12-10T08:36:16.845Z,84.7
2018-12-10T08:37:17.114Z,85.0
2018-12-10T08:38:16.374Z,84.8
2018-12-10T08:39:16.674Z,84.8
2018-12-10T08:40:17.066Z,85.7
2018-12-10T08:41:17.016Z,85.3
2018-12-10T08:42:16.276Z,85.2
2018-12-10T08:43:16.532Z,85.4
2018-12-10T08:44:16.796Z,85.6
2018-12-10T08:45:17.064Z,85.5
2018-12-10T08:46:16.339Z,85.3
2018-12-10T08:47:16.616Z,85.5
2018-12-10T08:48:16.877Z,85.5
2018-12-10T08:49:17.173Z,85.5
2018-12-10T08:50:16.446Z,85.2
2018-12-10T08:51:16.811Z,85.0
2018-12-10T08:52:17.091Z,85.2
2018-12-10T08:53:16.357Z,85.7
2018-12-10T08:54:16.628Z,85.5
2018-12-10T08:55:16.996Z,85.5
2018-12-10T08:56:16.265Z,85.5
2018-12-10T08:57:16.621Z,85.8
2018-12-10T08:58:16.913Z,85.3
2018-12-10T08:59:17.184Z,85.4
2018-12-10T09:00:16.470Z,85.5
2018-12-10T09:01:16.522Z,85.1
2018-12-10T09:02:16.789Z,85.2
2018-12-10T09:03:17.055Z,85.1
2018-12-10T09:04:16.312Z,85.0
2018-12-10T09:05:16.604Z,85.0
2018-12-10T09:06:16.872Z,85.0
2018-12-10T09:07:17.146Z,84.8
2018-12-10T09:08:16.416Z,84.4
2018-12-10T09:09:16.688Z,84.4
2018-12-10T09:10:16.967Z,84.2
2018-12-10T09:11:17.036Z,84.1
2018-12-10T09:12:16.299Z,84.4
2018-12-10T09:13:16.561Z,84.2
2018-12-10T09:14:16.821Z,84.4
2018-12-10T09:15:17.085Z,84.2
2018-12-10T09:16:16.349Z,84.4
2018-12-10T09:17:16.619Z,84.2
2018-12-10T09:18:16.886Z,84.6
2018-12-10T09:19:17.171Z,84.4
2018-12-10T09:20:16.456Z,84.4
2018-12-10T09:21:16.513Z,84.4
2018-12-10T09:22:16.780Z,84.3
2018-12-10T09:23:17.053Z,84.2
2018-12-10T09:24:16.313Z,84.3
2018-12-10T09:25:16.580Z,84.0
2018-12-10T09:26:16.846Z,84.1
2018-12-10T09:27:17.109Z,83.8
2018-12-10T09:28:19.838Z,83.8
2018-12-10T09:29:17.129Z,83.5
2018-12-10T09:30:16.407Z,83.2
2018-12-10T09:31:16.469Z,83.3
2018-12-10T09:32:16.727Z,83.4
2018-12-10T09:33:16.985Z,83.4
2018-12-10T09:34:17.237Z,83.5
2018-12-10T09:35:16.512Z,83.6
2018-12-10T09:36:16.776Z,83.5
2018-12-10T09:37:17.043Z,83.5
2018-12-10T09:38:16.313Z,83.2
2018-12-10T09:39:16.580Z,83.1
2018-12-10T09:40:16.883Z,83.8
2018-12-10T09:41:16.910Z,83.3
2018-12-10T09:42:17.180Z,84.0
2018-12-10T09:43:16.444Z,83.3
2018-12-10T09:44:16.710Z,83.1
2018-12-10T09:45:16.984Z,83.8
2018-12-10T09:46:17.250Z,83.2
2018-12-10T09:47:16.521Z,83.1
2018-12-10T09:48:16.779Z,83.2
2018-12-10T09:49:17.051Z,83.1
2018-12-10T09:50:16.320Z,83.7
2018-12-10T09:51:16.377Z,83.8
2018-12-10T09:52:16.637Z,83.8
2018-12-10T09:53:16.897Z,84.2
2018-12-10T09:54:17.167Z,84.0
2018-12-10T09:55:16.440Z,84.2
2018-12-10T09:56:16.705Z,84.1
2018-12-10T09:57:16.964Z,83.9
2018-12-10T09:58:17.239Z,83.8
2018-12-10T09:59:16.506Z,83.8
2018-12-10T10:00:16.788Z,84.0
2018-12-10T10:01:16.818Z,83.8
2018-12-10T10:02:17.087Z,83.8
2018-12-10T10:03:16.358Z,83.0
2018-12-10T10:04:16.736Z,82.9
2018-12-10T10:05:17.016Z,83.2
2018-12-10T10:06:16.284Z,83.1
2018-12-10T10:07:16.549Z,83.7
2018-12-10T10:08:16.810Z,83.6
2018-12-10T10:09:17.083Z,83.8
2018-12-10T10:10:16.353Z,83.8
2018-12-10T10:11:16.398Z,84.7
2018-12-10T10:12:16.663Z,84.2
2018-12-10T10:13:16.941Z,84.5
2018-12-10T10:14:17.211Z,84.6
2018-12-10T10:15:16.479Z,84.9
2018-12-10T10:16:16.856Z,85.5
2018-12-10T10:17:17.122Z,85.8
2018-12-10T10:18:16.391Z,85.8
2018-12-10T10:19:16.649Z,87.0
2018-12-10T10:20:16.940Z,88.5
2018-12-10T10:21:16.974Z,90.3
2018-12-10T10:22:17.234Z,91.0
2018-12-10T10:23:16.511Z,90.9
2018-12-10T10:24:16.775Z,91.8
2018-12-10T10:25:17.046Z,92.3
2018-12-10T10:26:16.306Z,92.7
2018-12-10T10:27:16.558Z,93.0
2018-12-10T10:28:16.814Z,93.8
2018-12-10T10:29:17.079Z,94.3
2018-12-10T10:30:16.354Z,94.0
2018-12-10T10:31:16.429Z,94.3
2018-12-10T10:32:16.703Z,94.5
2018-12-10T10:33:16.976Z,94.8
2018-12-10T10:34:17.241Z,94.6
2018-12-10T10:35:16.516Z,94.3
2018-12-10T10:36:16.786Z,94.8
2018-12-10T10:37:17.063Z,94.8
2018-12-10T10:38:16.321Z,95.2
2018-12-10T10:39:16.605Z,95.6
2018-12-10T10:40:16.879Z,95.0
2018-12-10T10:41:16.929Z,94.5
2018-12-10T10:42:17.189Z,94.8
2018-12-10T10:43:16.453Z,95.2
2018-12-10T10:44:16.715Z,95.5
2018-12-10T10:45:16.984Z,95.3
2018-12-10T10:46:17.256Z,95.0
2018-12-10T10:47:16.524Z,94.8
2018-12-10T10:48:16.782Z,94.7
2018-12-10T10:49:17.052Z,94.3
2018-12-10T10:50:16.319Z,93.6
2018-12-10T10:51:16.368Z,93.3
2018-12-10T10:52:16.629Z,93.5
2018-12-10T10:53:16.894Z,93.3
2018-12-10T10:54:17.155Z,93.8
2018-12-10T10:55:16.425Z,94.2
2018-12-10T10:56:16.689Z,94.2
2018-12-10T10:57:16.949Z,94.0
2018-12-10T10:58:17.210Z,94.2
2018-12-10T10:59:16.475Z,94.4
2018-12-10T11:00:16.745Z,94.8
2018-12-10T11:01:16.811Z,94.7
2018-12-10T11:02:17.083Z,94.5
2018-12-10T11:03:16.348Z,94.6
2018-12-10T11:04:16.619Z,94.2
2018-12-10T11:05:16.887Z,94.5
2018-12-10T11:06:17.148Z,94.4
2018-12-10T11:07:16.414Z,94.2
2018-12-10T11:08:16.671Z,93.9
2018-12-10T11:09:18.343Z,93.7
2018-12-10T11:10:16.621Z,93.5
2018-12-10T11:11:16.670Z,93.3
2018-12-10T11:12:16.936Z,93.1
2018-12-10T11:13:17.199Z,93.2
2018-12-10T11:14:16.469Z,93.4
2018-12-10T11:15:16.744Z,93.2
2018-12-10T11:16:17.000Z,93.2
2018-12-10T11:17:16.263Z,93.8
2018-12-10T11:18:16.534Z,93.7
2018-12-10T11:19:16.797Z,93.3
2018-12-10T11:20:17.067Z,93.2
2018-12-10T11:21:17.135Z,93.1
2018-12-10T11:22:16.401Z,92.2
2018-12-10T11:23:16.666Z,92.6
2018-12-10T11:24:16.936Z,93.0
2018-12-10T11:25:17.205Z,93.0
2018-12-10T11:26:16.467Z,92.2
2018-12-10T11:27:16.738Z,92.1
2018-12-10T11:28:17.002Z,92.2
2018-12-10T11:29:17.264Z,91.7
2018-12-10T11:30:16.549Z,91.3
2018-12-10T11:31:17.410Z,90.8
2018-12-10T11:32:16.674Z,90.7
2018-12-10T11:33:16.944Z,90.8
2018-12-10T11:34:17.205Z,90.5
2018-12-10T11:35:16.467Z,90.3
2018-12-10T11:36:16.744Z,89.7
2018-12-10T11:37:17.013Z,89.6
2018-12-10T11:38:16.279Z,90.2
2018-12-10T11:39:16.535Z,89.8
2018-12-10T11:40:16.803Z,88.4
2018-12-10T11:41:16.872Z,88.9
2018-12-10T11:42:17.152Z,89.4
2018-12-10T11:43:16.431Z,90.2
2018-12-10T11:44:16.695Z,89.5
2018-12-10T11:45:16.966Z,89.2
2018-12-10T11:46:17.225Z,89.2
2018-12-10T11:47:16.489Z,89.7
2018-12-10T11:48:16.745Z,89.6
2018-12-10T11:49:17.016Z,89.2
2018-12-10T11:50:16.584Z,88.3
2018-12-10T11:51:16.357Z,89.0
2018-12-10T11:52:16.620Z,88.9
2018-12-10T11:53:16.896Z,88.3
2018-12-10T11:54:17.156Z,88.2
2018-12-10T11:55:16.413Z,87.8
2018-12-10T11:56:16.683Z,88.0
2018-12-10T11:57:16.942Z,87.8
2018-12-10T11:58:17.206Z,87.6
2018-12-10T11:59:16.474Z,87.8
2018-12-10T12:00:16.757Z,87.6
2018-12-10T12:01:17.003Z,87.4
2018-12-10T12:02:16.273Z,87.3
2018-12-10T12:03:16.649Z,87.0
2018-12-10T12:04:16.920Z,86.8
2018-12-10T12:05:17.184Z,86.5
2018-12-10T12:06:16.452Z,86.2
2018-12-10T12:07:16.709Z,85.8
2018-12-10T12:08:16.974Z,86.5
2018-12-10T12:09:17.237Z,87.0
2018-12-10T12:10:16.522Z,86.4
2018-12-10T12:11:16.568Z,86.3
2018-12-10T12:12:16.830Z,86.2
2018-12-10T12:13:17.090Z,86.4
2018-12-10T12:14:16.367Z,86.3
2018-12-10T12:15:16.643Z,87.4
2018-12-10T12:16:16.910Z,87.0
2018-12-10T12:17:17.199Z,86.8
2018-12-10T12:18:16.470Z,86.4
2018-12-10T12:19:16.752Z,86.6
2018-12-10T12:20:17.025Z,86.8
2018-12-10T12:21:17.104Z,86.3
2018-12-10T12:22:16.369Z,86.4
2018-12-10T12:23:16.641Z,86.3
2018-12-10T12:24:16.900Z,86.8
2018-12-10T12:25:17.166Z,85.5
2018-12-10T12:26:16.428Z,85.5
2018-12-10T12:27:16.698Z,85.5
2018-12-10T12:28:16.965Z,86.1
2018-12-10T12:29:17.228Z,85.8
2018-12-10T12:30:16.504Z,86.1
2018-12-10T12:31:16.583Z,86.7
2018-12-10T12:32:16.846Z,86.1
2018-12-10T12:33:17.106Z,86.6
2018-12-10T12:34:16.379Z,86.2
2018-12-10T12:35:16.641Z,86.2
2018-12-10T12:36:16.930Z,86.3
2018-12-10T12:37:17.259Z,87.2
2018-12-10T12:38:16.533Z,87.1
2018-12-10T12:39:16.813Z,87.5
2018-12-10T12:40:17.087Z,87.7
2018-12-10T12:41:17.175Z,88.1
2018-12-10T12:42:16.432Z,89.0
2018-12-10T12:43:16.706Z,91.2
2018-12-10T12:44:16.966Z,91.9
2018-12-10T12:45:17.234Z,92.4
2018-12-10T12:46:16.522Z,93.0
2018-12-10T12:47:16.790Z,93.1
2018-12-10T12:48:17.058Z,93.0
2018-12-10T12:49:16.326Z,93.8
2018-12-10T12:50:16.605Z,93.9
2018-12-10T12:51:16.668Z,93.8
2018-12-10T12:52:16.935Z,94.2
2018-12-10T12:53:17.208Z,94.5
2018-12-10T12:54:16.476Z,94.3
2018-12-10T12:55:16.752Z,94.7
2018-12-10T12:56:17.006Z,94.5
2018-12-10T12:57:16.274Z,94.0
2018-12-10T12:58:16.542Z,94.2
2018-12-10T12:59:16.813Z,94.3
2018-12-10T13:00:17.093Z,94.5
2018-12-10T13:01:17.153Z,94.3
2018-12-10T13:02:16.420Z,94.8
2018-12-10T13:03:16.690Z,94.6
2018-12-10T13:04:17.358Z,94.5
2018-12-10T13:05:16.632Z,94.7
2018-12-10T13:06:16.909Z,94.6
2018-12-10T13:07:17.181Z,94.6
2018-12-10T13:08:16.440Z,94.9
2018-12-10T13:09:22.156Z,94.9
2018-12-10T13:10:16.567Z,94.9
2018-12-10T13:11:16.621Z,94.8
2018-12-10T13:12:16.888Z,94.6
2018-12-10T13:13:17.153Z,92.7
2018-12-10T13:14:16.419Z,93.1
2018-12-10T13:15:16.671Z,93.3
2018-12-10T13:16:16.931Z,92.0
2018-12-10T13:17:17.205Z,90.8
2018-12-10T13:18:16.465Z,90.6