createdAt,value
2022-10-25T00:01:28.866Z,99852.00
2022-10-25T00:03:56.102Z,99853.00
2022-10-25T00:06:23.722Z,99851.00
2022-10-25T00:08:50.968Z,99855.00
2022-10-25T00:11:26.346Z,99867.00
2022-10-25T00:13:56.423Z,99857.00
2022-10-25T00:16:28.530Z,99853.00
2022-10-25T00:18:55.904Z,99863.00
2022-10-25T00:21:23.777Z,99867.00
2022-10-25T00:23:52.157Z,99853.00
2022-10-25T00:26:20.566Z,99854.00
2022-10-25T00:28:48.261Z,99861.00
2022-10-25T00:31:17.654Z,99858.00
2022-10-25T00:33:45.686Z,99854.00
2022-10-25T00:36:16.174Z,99853.00
2022-10-25T00:38:44.928Z,99827.00
2022-10-25T00:41:18.131Z,99858.00
2022-10-25T00:43:48.707Z,99865.00
2022-10-25T00:46:18.352Z,99859.00
2022-10-25T00:48:56.600Z,99857.00
2022-10-25T00:51:36.436Z,99829.00
2022-10-25T00:54:03.926Z,99859.00
2022-10-25T00:56:38.344Z,99849.00
2022-10-25T00:59:10.611Z,99853.00
2022-10-25T01:01:38.882Z,99855.00
2022-10-25T01:04:11.738Z,99855.00
2022-10-25T01:06:43.204Z,99853.00
2022-10-25T01:09:14.574Z,99859.00
2022-10-25T01:11:41.459Z,99833.00
2022-10-25T01:14:12.776Z,99857.00
2022-10-25T01:17:01.102Z,99849.00
2022-10-25T01:19:56.572Z,99860.00
2022-10-25T01:22:33.188Z,99853.00
2022-10-25T01:25:28.810Z,99855.00
2022-10-25T01:28:04.927Z,99854.00
2022-10-25T01:30:56.336Z,99854.00
2022-10-25T01:33:47.129Z,99858.00
2022-10-25T01:36:44.192Z,99851.00
2022-10-25T01:39:29.208Z,99859.00
2022-10-25T01:42:23.963Z,99854.00
2022-10-25T01:45:05.158Z,99847.00
2022-10-25T01:47:45.517Z,99840.00
2022-10-25T01:50:24.750Z,99847.00
2022-10-25T01:52:51.926Z,99850.00
2022-10-25T01:55:24.352Z,99851.00
2022-10-25T01:58:23.721Z,99854.00
2022-10-25T02:01:14.116Z,99850.00
2022-10-25T02:04:13.500Z,99849.00
2022-10-25T02:07:21.028Z,99847.00
2022-10-25T02:13:01.538Z,99851.00
2022-10-25T02:15:40.504Z,99843.00
2022-10-25T02:18:19.515Z,99851.00
2022-10-25T02:20:49.354Z,99845.00
2022-10-25T02:23:20.436Z,99842.00
2022-10-25T02:25:49.742Z,99847.00
2022-10-25T02:28:20.582Z,99848.00
2022-10-25T02:30:51.325Z,99851.00
2022-10-25T02:33:18.376Z,99855.00
2022-10-25T02:35:45.352Z,99855.00
2022-10-25T02:38:12.415Z,99853.00
2022-10-25T02:40:39.398Z,99848.00
2022-10-25T02:43:06.297Z,99852.00
2022-10-25T02:45:33.176Z,99846.00
2022-10-25T02:48:00.088Z,99851.00
2022-10-25T02:50:27.004Z,99844.00
2022-10-25T02:52:54.114Z,99839.00
2022-10-25T02:55:21.005Z,99850.00
2022-10-25T02:57:47.928Z,99847.00
2022-10-25T03:00:15.626Z,99838.00
2022-10-25T03:02:42.545Z,99835.00
2022-10-25T03:05:09.673Z,99845.00
2022-10-25T03:07:36.561Z,99841.00
2022-10-25T03:10:03.779Z,99837.00
2022-10-25T03:12:30.654Z,99839.00
2022-10-25T03:14:57.572Z,99826.00
2022-10-25T03:17:24.528Z,99836.00
2022-10-25T03:19:51.405Z,99832.00
2022-10-25T03:22:18.379Z,99839.00
2022-10-25T03:24:45.290Z,99834.00
2022-10-25T03:27:12.200Z,99834.00
2022-10-25T03:29:39.112Z,99839.00
2022-10-25T03:32:07.744Z,99840.00
2022-10-25T03:34:34.755Z,99844.00
2022-10-25T03:37:01.658Z,99837.00
2022-10-25T03:39:28.548Z,99840.00
2022-10-25T03:41:55.461Z,99838.00
2022-10-25T03:44:22.449Z,99827.00
2022-10-25T03:46:49.362Z,99832.00
2022-10-25T03:49:16.288Z,99820.00
2022-10-25T03:51:43.235Z,99826.00
2022-10-25T03:54:10.191Z,99813.00
2022-10-25T03:56:37.104Z,99828.00
2022-10-25T03:59:04.028Z,99832.00
2022-10-25T04:01:31.028Z,99823.00
2022-10-25T04:03:57.997Z,99831.00
2022-10-25T04:06:24.918Z,99832.00
2022-10-25T04:08:51.870Z,99833.00
2022-10-25T04:11:18.794Z,99830.00
2022-10-25T04:13:46.452Z,99832.00
2022-10-25T04:16:15.863Z,99827.00
2022-10-25T04:18:45.228Z,99822.00
2022-10-25T04:21:12.114Z,99824.00
2022-10-25T04:23:39.031Z,99810.00
2022-10-25T04:26:06.236Z,99824.00
2022-10-25T04:28:33.180Z,99817.00
2022-10-25T04:31:00.093Z,99833.00
2022-10-25T04:33:26.998Z,99839.00
2022-10-25T04:35:57.773Z,99838.00
2022-10-25T04:38:25.181Z,99837.00
2022-10-25T04:40:57.320Z,99838.00
2022-10-25T04:43:26.392Z,99844.00
2022-10-25T04:46:00.496Z,99836.00
2022-10-25T04:48:27.419Z,99847.00
2022-10-25T04:50:54.581Z,99836.00
2022-10-25T04:53:21.484Z,99836.00
2022-10-25T04:56:11.135Z,99836.00
2022-10-25T04:58:38.315Z,99837.00
2022-10-25T05:01:10.214Z,99830.00
2022-10-25T05:03:37.985Z,99831.00
2022-10-25T05:06:25.387Z,99836.00
2022-10-25T05:08:53.340Z,99841.00
2022-10-25T05:11:23.757Z,99843.00
2022-10-25T05:13:51.384Z,99845.00
2022-10-25T05:16:24.569Z,99843.00
2022-10-25T05:18:56.360Z,99839.00
2022-10-25T05:21:30.702Z,99855.00
2022-10-25T05:24:01.907Z,99842.00
2022-10-25T05:26:31.004Z,99843.00
2022-10-25T05:28:58.315Z,99847.00
2022-10-25T05:31:29.430Z,99848.00
2022-10-25T05:34:01.092Z,99840.00
2022-10-25T05:36:33.231Z,99849.00
2022-10-25T05:39:01.255Z,99849.00
2022-10-25T05:41:30.775Z,99826.00
2022-10-25T05:44:00.300Z,99856.00
2022-10-25T05:46:27.404Z,99837.00
2022-10-25T05:48:54.654Z,99861.00
2022-10-25T05:51:34.546Z,99858.00
2022-10-25T05:54:15.030Z,99867.00
2022-10-25T05:56:43.058Z,99866.00
2022-10-25T05:59:14.955Z,99864.00
2022-10-25T06:01:46.982Z,99862.00
2022-10-25T06:04:16.259Z,99865.00
2022-10-25T06:06:45.822Z,99874.00
2022-10-25T06:09:14.090Z,99869.00
2022-10-25T06:11:41.112Z,99869.00
2022-10-25T06:14:10.555Z,99867.00
2022-10-25T06:16:38.782Z,99873.00
2022-10-25T06:19:06.170Z,99885.00
2022-10-25T06:21:33.077Z,99875.00
2022-10-25T06:24:00.243Z,99882.00
2022-10-25T06:26:29.940Z,99885.00
2022-10-25T06:29:00.833Z,99890.00
2022-10-25T06:31:29.398Z,99889.00
2022-10-25T06:33:56.586Z,99885.00
2022-10-25T06:36:26.846Z,99897.00
2022-10-25T06:51:33.527Z,99905.00
2022-10-25T06:54:05.492Z,99915.00
2022-10-25T06:56:32.405Z,99906.00
2022-10-25T06:58:59.699Z,99912.00
2022-10-25T07:01:27.068Z,99911.00
2022-10-25T07:03:55.224Z,99911.00
2022-10-25T07:06:35.967Z,99909.00
2022-10-25T07:09:05.228Z,99902.00
2022-10-25T07:11:33.383Z,99908.00
2022-10-25T07:14:02.321Z,99906.00
2022-10-25T07:16:29.618Z,99907.00
2022-10-25T07:19:01.414Z,99903.00
2022-10-25T07:21:30.985Z,99906.00
2022-10-25T07:23:58.038Z,99906.00
2022-10-25T07:26:28.929Z,99899.00
2022-10-25T07:28:58.937Z,99902.00
2022-10-25T07:31:31.476Z,99912.00
2022-10-25T07:34:01.071Z,99905.00
2022-10-25T07:36:29.077Z,99900.00
2022-10-25T07:38:57.064Z,99888.00
2022-10-25T07:41:25.890Z,99901.00
2022-10-25T07:43:52.856Z,99906.00
2022-10-25T07:46:19.786Z,99897.00
2022-10-25T07:48:46.912Z,99904.00
2022-10-25T07:51:16.973Z,99899.00
2022-10-25T07:53:44.060Z,99904.00
2022-10-25T07:56:20.680Z,99896.00
2022-10-25T07:58:51.867Z,99894.00
2022-10-25T08:01:23.592Z,99905.00
2022-10-25T08:03:52.526Z,99894.00
2022-10-25T08:06:24.458Z,99900.00
2022-10-25T08:08:51.899Z,99906.00
2022-10-25T08:11:19.343Z,99905.00
2022-10-25T08:13:50.259Z,99901.00
2022-10-25T08:16:18.456Z,99902.00
2022-10-25T08:18:45.680Z,99906.00
2022-10-25T08:21:12.662Z,99907.00
2022-10-25T08:23:39.758Z,99914.00
2022-10-25T08:26:07.070Z,99913.00
2022-10-25T08:28:34.173Z,99916.00
2022-10-25T08:31:01.843Z,99929.00
2022-10-25T08:33:29.872Z,99935.00
2022-10-25T08:36:00.398Z,99930.00
2022-10-25T08:38:27.291Z,99926.00
2022-10-25T08:41:20.182Z,99943.00
2022-10-25T08:44:05.498Z,99944.00
2022-10-25T08:46:55.664Z,99940.00
2022-10-25T08:49:45.500Z,99948.00
2022-10-25T08:52:27.803Z,99943.00
2022-10-25T08:55:03.185Z,99943.00
2022-10-25T08:57:41.396Z,99944.00
2022-10-25T09:00:17.369Z,99947.00
2022-10-25T09:03:00.883Z,99949.00
2022-10-25T09:05:37.477Z,99942.00
2022-10-25T09:08:19.706Z,99941.00
2022-10-25T09:10:58.340Z,99959.00
2022-10-25T09:13:40.445Z,99953.00
2022-10-25T09:16:52.825Z,99952.00
2022-10-25T09:19:44.349Z,99954.00
2022-10-25T09:22:29.604Z,99958.00
2022-10-25T09:25:05.866Z,99964.00
2022-10-25T09:27:51.157Z,99956.00
2022-10-25T09:30:18.298Z,99964.00
2022-10-25T09:32:49.264Z,99960.00
2022-10-25T09:35:25.905Z,99965.00
2022-10-25T09:38:06.311Z,99968.00
2022-10-25T09:40:56.711Z,99967.00
2022-10-25T09:43:39.239Z,99977.00
2022-10-25T09:46:43.846Z,99979.00
2022-10-25T09:49:38.804Z,99976.00
2022-10-25T09:52:45.381Z,99982.00
2022-10-25T09:55:12.224Z,99981.00
2022-10-25T09:57:39.251Z,99981.00
2022-10-25T10:00:07.158Z,99977.00
2022-10-25T10:02:34.181Z,99986.00
2022-10-25T10:05:01.144Z,99984.00
2022-10-25T10:07:36.844Z,99987.00
2022-10-25T10:10:11.196Z,99986.00
2022-10-25T10:13:01.349Z,99998.00
2022-10-25T10:15:39.264Z,99993.00
2022-10-25T10:18:26.590Z,99988.00
2022-10-25T10:21:18.466Z,99985.00
2022-10-25T10:24:17.129Z,99985.00
2022-10-25T10:26:54.301Z,99988.00
2022-10-25T10:29:27.256Z,99982.00
2022-10-25T10:31:59.597Z,99988.00
2022-10-25T10:34:44.721Z,99988.00
2022-10-25T10:37:37.965Z,99990.00
2022-10-25T10:40:25.471Z,99999.00
2022-10-25T10:42:54.740Z,99995.00
2022-10-25T10:45:25.245Z,99989.00
2022-10-25T10:47:52.074Z,99995.00
2022-10-25T10:50:25.688Z,99996.00
2022-10-25T10:53:17.788Z,99997.00
2022-10-25T10:55:53.150Z,100001.00
2022-10-25T10:58:29.548Z,100010.00
2022-10-25T11:01:16.553Z,99999.00
2022-10-25T11:04:00.048Z,100002.00
2022-10-25T11:06:36.566Z,100001.00
2022-10-25T11:09:25.531Z,100013.00
2022-10-25T11:12:14.704Z,100013.00
2022-10-25T11:14:42.072Z,100011.00
2022-10-25T11:17:34.146Z,100018.00
2022-10-25T11:20:48.924Z,100012.00
2022-10-25T11:23:38.315Z,100004.00
2022-10-25T11:26:37.887Z,100015.00
2022-10-25T11:29:18.428Z,99998.00
2022-10-25T11:32:34.576Z,100019.00
2022-10-25T11:35:22.957Z,100019.00
2022-10-25T11:38:17.968Z,100023.00
2022-10-25T11:41:16.569Z,100034.00
2022-10-25T11:44:19.450Z,100037.00
2022-10-25T11:47:34.193Z,100043.00
2022-10-25T11:50:31.554Z,100037.00
2022-10-25T11:53:29.135Z,100047.00
2022-10-25T11:56:15.493Z,100044.00
2022-10-25T11:59:19.836Z,100053.00
2022-10-25T12:01:52.772Z,100043.00
2022-10-25T12:04:49.485Z,100042.00
2022-10-25T12:07:40.512Z,100044.00
2022-10-25T12:10:25.924Z,100045.00
2022-10-25T12:13:22.068Z,100052.00
2022-10-25T12:15:55.248Z,100052.00
2022-10-25T12:18:44.165Z,100053.00
2022-10-25T12:21:18.144Z,100060.00
2022-10-25T12:23:50.815Z,100073.00
2022-10-25T12:26:35.714Z,100056.00
2022-10-25T12:29:14.621Z,100073.00
2022-10-25T12:31:50.295Z,100062.00
2022-10-25T12:34:50.013Z,100076.00
2022-10-25T12:37:46.086Z,100074.00
2022-10-25T12:40:22.566Z,100070.00
2022-10-25T12:43:26.951Z,100065.00
2022-10-25T12:46:11.776Z,100076.00
2022-10-25T12:49:08.636Z,100079.00
2022-10-25T12:52:18.035Z,100078.00
2022-10-25T12:55:09.164Z,100080.00
2022-10-25T12:57:54.089Z,100087.00
2022-10-25T13:00:23.371Z,100059.00
2022-10-25T13:03:02.256Z,100078.00
2022-10-25T13:05:53.846Z,100087.00
2022-10-25T13:08:24.594Z,100086.00
2022-10-25T13:11:04.779Z,100089.00
2022-10-25T13:13:35.774Z,100093.00
2022-10-25T13:16:05.176Z,100091.00
2022-10-25T13:18:32.431Z,100090.00
2022-10-25T13:21:02.524Z,100089.00
2022-10-25T13:23:49.420Z,100097.00
2022-10-25T13:26:25.886Z,100085.00
2022-10-25T13:29:23.713Z,100090.00
2022-10-25T13:32:10.116Z,100094.00
2022-10-25T13:34:39.412Z,100102.00
2022-10-25T13:37:33.463Z,100099.00
2022-10-25T13:40:06.183Z,100095.00
2022-10-25T13:42:35.135Z,100079.00
2022-10-25T13:45:05.044Z,100096.00
2022-10-25T13:47:42.354Z,100095.00
2022-10-25T13:50:28.998Z,100107.00
2022-10-25T13:53:05.958Z,100108.00
2022-10-25T13:55:44.222Z,100102.00
2022-10-25T13:58:50.197Z,100106.00
2022-10-25T14:01:17.333Z,100106.00
2022-10-25T14:04:09.384Z,100105.00
2022-10-25T14:06:43.712Z,100106.00
2022-10-25T14:09:32.709Z,100107.00
2022-10-25T14:12:03.477Z,100106.00
2022-10-25T14:15:00.171Z,100095.00
2022-10-25T14:17:40.468Z,100113.00
2022-10-25T14:20:22.378Z,100107.00
2022-10-25T14:22:58.053Z,100106.00
2022-10-25T14:25:35.356Z,100114.00
2022-10-25T14:28:30.295Z,100107.00
2022-10-25T14:31:06.711Z,100106.00
2022-10-25T14:33:43.199Z,100105.00
2022-10-25T14:36:32.420Z,100113.00
2022-10-25T14:39:15.681Z,100115.00
2022-10-25T14:41:53.913Z,100117.00
2022-10-25T14:44:28.024Z,100119.00
2022-10-25T14:46:58.092Z,100121.00
2022-10-25T14:49:26.781Z,100115.00
2022-10-25T14:52:11.794Z,100117.00
2022-10-25T14:54:39.403Z,100122.00
2022-10-25T14:57:09.755Z,100114.00
2022-10-25T14:59:46.105Z,100117.00
2022-10-25T15:02:28.520Z,100123.00
2022-10-25T15:04:59.060Z,100126.00
2022-10-25T15:07:42.965Z,100126.00
2022-10-25T15:10:48.497Z,100117.00
2022-10-25T15:13:20.018Z,100124.00
2022-10-25T15:15:50.799Z,100119.00
2022-10-25T15:18:36.612Z,100121.00
2022-10-25T15:21:12.462Z,100119.00
2022-10-25T15:23:43.377Z,100123.00
2022-10-25T15:26:50.028Z,100129.00
2022-10-25T15:29:41.240Z,100121.00
2022-10-25T15:32:37.524Z,100127.00
2022-10-25T15:35:05.148Z,100120.00
2022-10-25T15:37:32.190Z,100104.00
2022-10-25T15:39:59.223Z,100130.00
2022-10-25T15:42:26.906Z,100147.00
2022-10-25T15:44:53.956Z,100133.00
2022-10-25T15:47:33.338Z,100129.00
2022-10-25T15:50:05.282Z,100137.00
2022-10-25T15:52:32.208Z,100141.00
2022-10-25T15:54:59.208Z,100144.00
2022-10-25T15:57:27.366Z,100147.00
2022-10-25T15:59:54.524Z,100150.00
2022-10-25T16:02:28.678Z,100152.00
2022-10-25T16:04:55.795Z,100153.00
2022-10-25T16:07:23.218Z,100153.00
2022-10-25T16:09:50.144Z,100156.00
2022-10-25T16:12:32.529Z,100151.00
2022-10-25T16:14:59.681Z,100156.00
2022-10-25T16:17:26.608Z,100156.00
2022-10-25T16:19:53.567Z,100157.00
2022-10-25T16:22:20.485Z,100152.00
2022-10-25T16:24:47.546Z,100151.00
2022-10-25T16:27:15.182Z,100155.00
2022-10-25T16:29:42.386Z,100157.00
2022-10-25T16:32:09.350Z,100159.00
2022-10-25T16:34:37.429Z,100171.00
2022-10-25T16:37:07.728Z,100169.00
2022-10-25T16:39:37.671Z,100172.00
2022-10-25T16:42:04.697Z,100171.00
2022-10-25T16:44:31.857Z,100172.00
2022-10-25T16:46:59.975Z,100175.00
2022-10-25T16:49:27.123Z,100169.00
2022-10-25T16:51:54.129Z,100163.00
2022-10-25T16:54:24.099Z,100170.00
2022-10-25T16:56:51.488Z,100170.00
2022-10-25T16:59:18.442Z,100169.00
2022-10-25T17:01:46.703Z,100170.00
2022-10-25T17:04:17.005Z,100156.00
2022-10-25T17:06:43.996Z,100166.00
2022-10-25T17:09:11.750Z,100170.00
2022-10-25T17:11:38.808Z,100171.00
2022-10-25T17:14:06.144Z,100165.00
2022-10-25T17:16:33.361Z,100171.00
2022-10-25T17:19:00.473Z,100176.00
2022-10-25T17:21:28.517Z,100176.00
2022-10-25T17:23:56.618Z,100171.00
2022-10-25T17:26:23.664Z,100181.00
2022-10-25T17:28:51.306Z,100183.00
2022-10-25T17:31:18.294Z,100185.00
2022-10-25T17:33:46.566Z,100189.00
2022-10-25T17:36:20.083Z,100184.00
2022-10-25T17:38:48.834Z,100180.00
2022-10-25T17:41:15.851Z,100184.00
2022-10-25T17:43:43.194Z,100187.00
2022-10-25T17:46:23.532Z,100190.00
2022-10-25T17:48:55.606Z,100201.00
2022-10-25T17:51:23.589Z,100193.00
2022-10-25T17:53:55.180Z,100197.00
2022-10-25T17:56:25.610Z,100193.00
2022-10-25T17:58:55.085Z,100199.00
2022-10-25T18:01:26.187Z,100192.00
2022-10-25T18:04:15.826Z,100194.00
2022-10-25T18:06:42.954Z,100194.00
2022-10-25T18:09:10.395Z,100194.00
2022-10-25T18:23:40.376Z,100225.00
2022-10-25T18:26:10.959Z,100229.00
2022-10-25T18:28:38.864Z,100231.00
2022-10-25T18:31:12.937Z,100234.00
2022-10-25T18:33:42.734Z,100221.00
2022-10-25T18:36:17.621Z,100230.00
2022-10-25T18:38:46.432Z,100242.00
2022-10-25T18:41:20.564Z,100241.00
2022-10-25T18:43:49.737Z,100239.00
2022-10-25T18:46:17.555Z,100238.00
2022-10-25T18:48:45.282Z,100242.00
2022-10-25T18:51:14.292Z,100247.00
2022-10-25T18:53:41.590Z,100254.00
2022-10-25T18:56:19.533Z,100255.00
2022-10-25T18:58:49.369Z,100254.00
2022-10-25T19:01:22.845Z,100256.00
2022-10-25T19:03:51.075Z,100257.00
2022-10-25T19:06:18.662Z,100247.00
2022-10-25T19:08:45.674Z,100261.00
2022-10-25T19:11:14.098Z,100262.00
2022-10-25T19:13:41.295Z,100264.00
2022-10-25T19:16:09.687Z,100281.00
2022-10-25T19:18:37.928Z,100269.00
2022-10-25T19:21:13.320Z,100266.00
2022-10-25T19:23:42.719Z,100267.00
2022-10-25T19:26:13.790Z,100274.00
2022-10-25T19:28:40.816Z,100271.00
2022-10-25T19:31:14.829Z,100271.00
2022-10-25T19:33:50.609Z,100277.00
2022-10-25T19:36:18.794Z,100275.00
2022-10-25T19:38:48.245Z,100279.00
2022-10-25T19:41:20.333Z,100280.00
2022-10-25T19:43:47.836Z,100274.00
2022-10-25T19:46:15.800Z,100280.00
2022-10-25T19:48:42.764Z,100284.00
2022-10-25T19:51:19.700Z,100286.00
2022-10-25T19:53:47.761Z,100287.00
2022-10-25T19:56:22.418Z,100280.00
2022-10-25T19:58:50.666Z,100287.00
2022-10-25T20:01:23.960Z,100286.00
2022-10-25T20:03:54.666Z,100282.00
2022-10-25T20:06:25.576Z,100276.00
2022-10-25T20:08:53.673Z,100283.00
2022-10-25T20:11:22.635Z,100281.00
2022-10-25T20:13:57.098Z,100276.00
2022-10-25T20:16:25.561Z,100286.00
2022-10-25T20:18:53.398Z,100281.00
2022-10-25T20:21:29.196Z,100276.00
2022-10-25T20:23:59.292Z,100274.00
2022-10-25T20:26:33.911Z,100275.00
2022-10-25T20:29:05.489Z,100278.00
2022-10-25T20:31:34.944Z,100276.00
2022-10-25T20:34:02.636Z,100281.00
2022-10-25T20:36:30.228Z,100274.00
2022-10-25T20:38:57.267Z,100272.00
2022-10-25T20:41:28.484Z,100268.00
2022-10-25T20:44:02.914Z,100266.00
2022-10-25T20:46:30.917Z,100282.00
2022-10-25T20:48:59.669Z,100268.00
2022-10-25T20:51:27.160Z,100276.00
2022-10-25T20:53:54.368Z,100271.00
2022-10-25T20:56:22.804Z,100265.00
2022-10-25T20:58:50.424Z,100283.00
2022-10-25T21:01:17.966Z,100272.00
2022-10-25T21:03:45.062Z,100281.00
2022-10-25T21:06:13.395Z,100281.00
2022-10-25T21:08:40.903Z,100283.00
2022-10-25T21:11:11.579Z,100286.00
2022-10-25T21:13:38.756Z,100277.00
2022-10-25T21:16:11.796Z,100275.00
2022-10-25T21:18:39.383Z,100278.00
2022-10-25T21:21:10.812Z,100276.00
2022-10-25T21:23:37.909Z,100281.00
2022-10-25T21:26:07.453Z,100283.00
2022-10-25T21:28:39.888Z,100286.00
2022-10-25T21:31:13.664Z,100285.00
2022-10-25T21:33:51.319Z,100288.00
2022-10-25T21:36:20.415Z,100270.00
2022-10-25T21:38:48.660Z,100277.00
2022-10-25T21:41:26.732Z,100288.00
2022-10-25T21:43:57.981Z,100284.00
2022-10-25T21:46:27.658Z,100279.00
2022-10-25T21:48:55.957Z,100285.00
2022-10-25T21:51:24.438Z,100286.00
2022-10-25T21:56:30.530Z,100284.00
2022-10-25T21:58:59.713Z,100287.00
2022-10-25T22:01:28.957Z,100288.00
2022-10-25T22:03:56.000Z,100226.00
2022-10-25T22:06:25.835Z,100293.00
2022-10-25T22:08:55.596Z,100291.00
2022-10-25T22:11:29.099Z,100284.00
2022-10-25T22:14:08.873Z,100293.00
2022-10-25T22:16:36.606Z,100288.00
2022-10-25T22:19:14.282Z,100301.00
2022-10-25T22:35:03.420Z,100310.00
2022-10-25T22:37:31.083Z,100302.00
2022-10-25T22:39:57.963Z,100296.00
2022-10-25T22:42:25.430Z,100306.00
2022-10-25T22:44:52.295Z,100311.00
2022-10-25T22:47:19.170Z,100315.00
2022-10-25T22:49:46.106Z,100309.00
2022-10-25T22:52:13.768Z,100311.00
2022-10-25T22:54:40.818Z,100311.00
2022-10-25T22:57:07.761Z,100314.00
2022-10-25T22:59:34.666Z,100321.00
2022-10-25T23:02:01.547Z,100313.00
2022-10-25T23:04:28.458Z,100316.00
2022-10-25T23:06:55.400Z,100313.00
2022-10-25T23:09:22.434Z,100304.00
2022-10-25T23:11:50.090Z,100304.00
2022-10-25T23:14:17.620Z,100306.00
2022-10-25T23:16:46.091Z,100308.00
2022-10-25T23:19:13.056Z,100312.00
2022-10-25T23:21:40.010Z,100304.00
2022-10-25T23:24:07.011Z,100307.00
2022-10-25T23:26:36.464Z,100311.00
2022-10-25T23:29:04.140Z,100307.00
2022-10-25T23:31:32.222Z,100311.00
2022-10-25T23:34:00.870Z,100305.00
2022-10-25T23:36:37.465Z,100311.00
2022-10-25T23:39:06.907Z,100308.00
2022-10-25T23:41:34.001Z,100305.00
2022-10-25T23:44:01.140Z,100312.00
2022-10-25T23:46:28.033Z,100309.00
2022-10-25T23:48:55.076Z,100316.00
2022-10-25T23:51:22.009Z,100318.00
2022-10-25T23:53:48.906Z,100318.00
2022-10-25T23:56:16.257Z,100319.00
2022-10-25T23:58:43.529Z,100310.00
