createdAt,value
2019-01-23T00:00:38.659Z,1.1
2019-01-23T00:01:28.430Z,1.1
2019-01-23T00:02:18.770Z,1.1
2019-01-23T00:03:08.285Z,1.1
2019-01-23T00:03:58.878Z,1.1
2019-01-23T00:04:48.943Z,1.1
2019-01-23T00:05:39.005Z,1.1
2019-01-23T00:06:28.502Z,1.1
2019-01-23T00:07:19.110Z,1.1
2019-01-23T00:08:08.892Z,1.1
2019-01-23T00:08:58.954Z,1.1
2019-01-23T00:09:49.293Z,1.1
2019-01-23T00:10:39.351Z,1.1
2019-01-23T00:11:29.454Z,1.1
2019-01-23T00:12:19.455Z,1.1
2019-01-23T00:13:09.510Z,1.1
2019-01-23T00:13:59.567Z,1.1
2019-01-23T00:14:49.633Z,1.1
2019-01-23T00:15:39.681Z,1.1
2019-01-23T00:16:29.742Z,1.1
2019-01-23T00:17:19.529Z,1.1
2019-01-23T00:18:09.579Z,1.1
2019-01-23T00:18:59.914Z,1.1
2019-01-23T00:19:49.694Z,1.1
2019-01-23T00:20:40.044Z,1.1
2019-01-23T00:21:30.091Z,1.1
2019-01-23T00:22:20.146Z,1.1
2019-01-23T00:23:10.211Z,1.1
2019-01-23T00:24:00.255Z,1.1
2019-01-23T00:24:50.043Z,1.1
2019-01-23T00:25:40.106Z,1.1
2019-01-23T00:26:30.434Z,1.1
2019-01-23T00:27:20.208Z,1.1
2019-01-23T00:28:10.271Z,1.2
2019-01-23T00:29:00.351Z,1.2
2019-01-23T00:29:50.658Z,1.2
2019-01-23T00:30:40.719Z,1.2
2019-01-23T00:31:30.781Z,1.1
2019-01-23T00:32:20.558Z,1.2
2019-01-23T00:33:10.891Z,1.1
2019-01-23T00:34:00.948Z,1.2
2019-01-23T00:34:51.006Z,1.2
2019-01-23T00:35:40.798Z,1.2
2019-01-23T00:36:31.133Z,1.2
2019-01-23T00:37:20.905Z,1.2
2019-01-23T00:38:10.966Z,1.2
2019-01-23T00:39:01.293Z,1.2
2019-01-23T00:40:06.011Z,1.2
2019-01-23T00:40:41.420Z,1.2
2019-01-23T00:41:31.466Z,1.2
2019-01-23T00:42:21.533Z,1.2
2019-01-23T00:43:11.580Z,1.2
2019-01-23T00:44:01.635Z,1.2
2019-01-23T00:44:51.693Z,1.2
2019-01-23T00:45:41.498Z,1.2
2019-01-23T00:46:31.273Z,1.2
2019-01-23T00:47:21.868Z,1.2
2019-01-23T00:48:11.930Z,1.2
2019-01-23T00:49:01.980Z,1.2
2019-01-23T00:49:52.042Z,1.2
2019-01-23T00:50:41.846Z,1.2
2019-01-23T00:51:31.874Z,1.3
2019-01-23T00:52:22.212Z,1.3
2019-01-23T00:53:12.002Z,1.3
2019-01-23T00:54:02.325Z,1.3
2019-01-23T00:54:52.104Z,1.3
2019-01-23T00:55:42.439Z,1.3
2019-01-23T00:56:32.227Z,1.3
2019-01-23T00:57:22.559Z,1.3
2019-01-23T00:58:12.607Z,1.3
2019-01-23T00:59:02.400Z,1.3
2019-01-23T00:59:52.769Z,1.3
2019-01-23T01:00:42.794Z,1.3
2019-01-23T01:01:32.567Z,1.3
2019-01-23T01:02:22.939Z,1.3
2019-01-23T01:03:12.953Z,1.3
2019-01-23T01:04:03.262Z,1.3
2019-01-23T01:04:53.082Z,1.3
2019-01-23T01:05:42.859Z,1.3
2019-01-23T01:06:32.921Z,1.3
2019-01-23T01:07:23.244Z,1.3
2019-01-23T01:08:13.302Z,1.3
2019-01-23T01:09:03.081Z,1.3
2019-01-23T01:09:53.144Z,1.3
2019-01-23T01:10:43.296Z,1.3
2019-01-23T01:11:33.526Z,1.3
2019-01-23T01:12:23.583Z,1.3
2019-01-23T01:13:13.646Z,1.3
2019-01-23T01:14:03.743Z,1.3
2019-01-23T01:14:53.770Z,1.3
2019-01-23T01:15:43.546Z,1.3
2019-01-23T01:16:33.868Z,1.3
2019-01-23T01:17:23.935Z,1.3
2019-01-23T01:18:13.986Z,1.3
2019-01-23T01:19:04.048Z,1.3
2019-01-23T01:19:54.098Z,1.3
2019-01-23T01:20:44.163Z,1.3
2019-01-23T01:21:34.208Z,1.3
2019-01-23T01:22:24.002Z,1.3
2019-01-23T01:23:14.330Z,1.3
2019-01-23T01:24:04.122Z,1.3
2019-01-23T01:24:54.450Z,1.3
2019-01-23T01:25:44.503Z,1.3
2019-01-23T01:26:34.562Z,1.3
2019-01-23T01:27:24.347Z,1.3
2019-01-23T01:28:14.413Z,1.3
2019-01-23T01:29:04.742Z,1.3
2019-01-23T01:29:54.800Z,1.3
2019-01-23T01:30:44.855Z,1.3
2019-01-23T01:31:34.907Z,1.3
2019-01-23T01:32:24.962Z,1.3
2019-01-23T01:33:15.025Z,1.3
2019-01-23T01:34:04.804Z,1.3
2019-01-23T01:34:54.876Z,1.3
2019-01-23T01:35:44.928Z,1.3
2019-01-23T01:36:34.697Z,1.3
2019-01-23T01:37:25.309Z,1.3
2019-01-23T01:38:15.364Z,1.3
2019-01-23T01:39:05.146Z,1.3
2019-01-23T01:39:55.492Z,1.3
2019-01-23T01:40:45.534Z,1.3
2019-01-23T01:41:35.321Z,1.3
2019-01-23T01:42:25.374Z,1.3
2019-01-23T01:43:15.714Z,1.3
2019-01-23T01:44:05.481Z,1.3
2019-01-23T01:44:55.556Z,1.3
2019-01-23T01:45:45.885Z,1.3
2019-01-23T01:46:35.935Z,1.3
2019-01-23T01:47:25.994Z,1.3
2019-01-23T01:48:15.798Z,1.3
2019-01-23T01:49:05.859Z,1.4
2019-01-23T01:49:56.166Z,1.3
2019-01-23T01:50:45.961Z,1.3
2019-01-23T01:51:36.291Z,1.3
2019-01-23T01:52:26.336Z,1.3
2019-01-23T01:53:16.396Z,1.3
2019-01-23T01:54:06.458Z,1.3
2019-01-23T01:54:56.503Z,1.3
2019-01-23T01:55:46.574Z,1.4
2019-01-23T01:56:36.619Z,1.3
2019-01-23T01:57:26.685Z,1.3
2019-01-23T01:58:16.465Z,1.4
2019-01-23T01:59:06.538Z,1.4
2019-01-23T01:59:56.596Z,1.3
2019-01-23T02:00:46.635Z,1.3
2019-01-23T02:01:36.980Z,1.3
2019-01-23T02:02:27.065Z,1.3
2019-01-23T02:03:17.293Z,1.4
2019-01-23T02:04:07.153Z,1.4
2019-01-23T02:04:57.203Z,1.3
2019-01-23T02:05:47.266Z,1.4
2019-01-23T02:06:37.320Z,1.4
2019-01-23T02:07:27.107Z,1.4
2019-01-23T02:08:17.163Z,1.4
2019-01-23T02:09:07.497Z,1.3
2019-01-23T02:09:57.585Z,1.3
2019-01-23T02:10:47.602Z,1.3
2019-01-23T02:11:37.388Z,1.4
2019-01-23T02:12:27.712Z,1.4
2019-01-23T02:13:17.779Z,1.4
2019-01-23T02:14:07.839Z,1.4
2019-01-23T02:14:57.334Z,1.4
2019-01-23T02:15:47.988Z,1.4
2019-01-23T02:16:37.729Z,1.4
2019-01-23T02:17:27.781Z,1.4
2019-01-23T02:18:18.128Z,1.4
2019-01-23T02:19:07.899Z,1.3
2019-01-23T02:19:57.957Z,1.3
2019-01-23T02:20:48.297Z,1.3
2019-01-23T02:21:38.356Z,1.3
2019-01-23T02:22:27.857Z,1.4
2019-01-23T02:23:18.457Z,1.3
2019-01-23T02:24:08.259Z,1.3
2019-01-23T02:24:58.309Z,1.3
2019-01-23T02:25:48.638Z,1.3
2019-01-23T02:26:38.699Z,1.3
2019-01-23T02:27:28.751Z,1.3
2019-01-23T02:28:18.561Z,1.3
2019-01-23T02:29:11.179Z,1.3
2019-01-23T02:29:58.978Z,1.3
2019-01-23T02:30:48.976Z,1.3
2019-01-23T02:31:39.043Z,1.3
2019-01-23T02:32:29.090Z,1.3
2019-01-23T02:33:19.160Z,1.3
2019-01-23T02:34:08.663Z,1.3
2019-01-23T02:34:59.006Z,1.3
2019-01-23T02:35:49.066Z,1.3
2019-01-23T02:36:39.420Z,1.3
2019-01-23T02:37:28.920Z,1.3
2019-01-23T02:38:19.514Z,1.3
2019-01-23T02:39:09.579Z,1.3
2019-01-23T02:39:59.655Z,1.3
2019-01-23T02:40:49.392Z,1.3
2019-01-23T02:41:39.739Z,1.3
2019-01-23T02:42:29.794Z,1.3
2019-01-23T02:43:19.858Z,1.3
2019-01-23T02:44:09.902Z,1.3
2019-01-23T02:44:59.964Z,1.3
2019-01-23T02:45:49.793Z,1.3
2019-01-23T02:46:40.098Z,1.3
2019-01-23T02:47:29.847Z,1.2
2019-01-23T02:48:20.195Z,1.3
2019-01-23T02:49:10.265Z,1.3
2019-01-23T02:50:00.025Z,1.3
2019-01-23T02:50:50.367Z,1.3
2019-01-23T02:51:40.436Z,1.3
2019-01-23T02:52:30.510Z,1.2
2019-01-23T02:53:20.270Z,1.2
2019-01-23T02:54:10.624Z,1.2
2019-01-23T02:55:00.871Z,1.2
2019-01-23T02:55:50.711Z,1.2
2019-01-23T02:56:40.499Z,1.2
2019-01-23T02:57:30.817Z,1.2
2019-01-23T02:58:20.885Z,1.2
2019-01-23T02:59:18.292Z,1.2
2019-01-23T03:00:00.722Z,1.2
2019-01-23T03:00:51.081Z,1.2
2019-01-23T03:01:40.576Z,1.2
2019-01-23T03:02:31.175Z,1.2
2019-01-23T03:03:21.241Z,1.2
2019-01-23T03:04:11.061Z,1.2
2019-01-23T03:05:01.352Z,1.2
2019-01-23T03:08:34.131Z,1.1
2019-01-23T03:09:23.912Z,1.2
2019-01-23T03:10:14.256Z,1.1
2019-01-23T03:11:04.324Z,1.1
2019-01-23T03:11:54.362Z,1.2
2019-01-23T03:12:44.431Z,1.1
2019-01-23T03:13:34.470Z,1.1
2019-01-23T03:14:24.516Z,1.1
2019-01-23T03:15:14.297Z,1.1
2019-01-23T03:16:04.633Z,1.2
2019-01-23T03:16:54.689Z,1.1
2019-01-23T03:17:44.760Z,1.1
2019-01-23T03:18:34.528Z,1.1
2019-01-23T03:19:24.863Z,1.1
2019-01-23T03:20:14.930Z,1.1
2019-01-23T03:21:04.997Z,1.1
2019-01-23T03:21:55.030Z,1.1
2019-01-23T03:22:45.098Z,1.1
2019-01-23T03:23:35.142Z,1.1
2019-01-23T03:24:25.222Z,1.1
2019-01-23T03:25:15.269Z,1.1
2019-01-23T03:26:05.037Z,1.1
2019-01-23T03:26:55.095Z,1.1
2019-01-23T03:27:45.479Z,1.1
2019-01-23T03:28:35.521Z,1.1
2019-01-23T03:29:26.183Z,1.1
2019-01-23T03:30:15.650Z,1.1
2019-01-23T03:31:05.753Z,1.1
2019-01-23T03:31:55.774Z,1.1
2019-01-23T03:32:45.914Z,1.1
2019-01-23T03:33:35.570Z,1.1
2019-01-23T03:34:25.911Z,1.1
2019-01-23T03:35:15.666Z,1.1
2019-01-23T03:36:06.017Z,1.1
2019-01-23T03:36:56.059Z,1.1
2019-01-23T03:37:45.839Z,1.1
2019-01-23T03:38:35.915Z,1.1
2019-01-23T03:39:25.685Z,1.1
2019-01-23T03:40:16.012Z,1.1
2019-01-23T03:41:06.349Z,1.1
2019-01-23T03:41:56.396Z,1.1
2019-01-23T03:42:46.471Z,1.1
2019-01-23T03:43:36.232Z,1.1
2019-01-23T03:44:26.634Z,1.1
2019-01-23T03:45:16.710Z,1.1
2019-01-23T03:46:06.689Z,1.1
2019-01-23T03:46:56.746Z,1.1
2019-01-23T03:47:46.532Z,1
2019-01-23T03:48:36.854Z,1
2019-01-23T03:49:26.913Z,1.1
2019-01-23T03:50:16.970Z,1.1
2019-01-23T03:51:07.029Z,1
2019-01-23T03:51:57.108Z,1
2019-01-23T03:52:47.178Z,1
2019-01-23T03:53:36.928Z,1
2019-01-23T03:54:27.289Z,1
2019-01-23T03:55:17.048Z,1
2019-01-23T03:56:07.372Z,1
2019-01-23T03:56:57.432Z,1
2019-01-23T03:57:47.488Z,1
2019-01-23T03:58:37.550Z,1
2019-01-23T03:59:33.748Z,0.9
2019-01-23T04:00:19.030Z,1
2019-01-23T04:01:07.787Z,1
2019-01-23T04:01:57.765Z,1
2019-01-23T04:02:47.863Z,0.9
2019-01-23T04:03:37.325Z,0.9
2019-01-23T04:04:27.668Z,0.9
2019-01-23T04:05:17.998Z,0.9
2019-01-23T04:06:08.066Z,0.9
2019-01-23T04:06:58.137Z,0.9
2019-01-23T04:07:47.901Z,0.9
2019-01-23T04:08:38.234Z,0.9
2019-01-23T04:09:28.279Z,0.9
2019-01-23T04:10:18.095Z,0.9
2019-01-23T04:11:08.122Z,0.9
2019-01-23T04:11:58.447Z,0.9
2019-01-23T04:12:48.515Z,0.9
2019-01-23T04:13:38.568Z,0.9
2019-01-23T04:14:28.343Z,0.9
2019-01-23T04:15:18.689Z,0.9
2019-01-23T04:16:08.734Z,0.9
2019-01-23T04:16:58.782Z,0.8
2019-01-23T04:17:48.857Z,0.8
2019-01-23T04:18:38.919Z,0.8
2019-01-23T04:19:28.964Z,0.8
2019-01-23T04:20:18.765Z,0.8
2019-01-23T04:21:09.084Z,0.8
2019-01-23T04:21:58.864Z,0.8
2019-01-23T04:22:49.200Z,0.8
2019-01-23T04:23:39.269Z,0.8
2019-01-23T04:24:29.317Z,0.8
2019-01-23T04:25:19.206Z,0.8
2019-01-23T04:26:09.172Z,0.8
2019-01-23T04:26:59.201Z,0.8
2019-01-23T04:27:49.536Z,0.8
2019-01-23T04:28:39.584Z,0.8
2019-01-23T04:29:29.390Z,0.7
2019-01-23T04:30:19.432Z,0.7
2019-01-23T04:31:10.587Z,0.7
2019-01-23T04:31:59.549Z,0.7
2019-01-23T04:32:49.910Z,0.7
2019-01-23T04:33:39.958Z,0.6
2019-01-23T04:34:29.718Z,0.7
2019-01-23T04:35:19.804Z,0.6
2019-01-23T04:36:10.105Z,0.6
2019-01-23T04:37:00.174Z,0.6
2019-01-23T04:37:50.228Z,0.6
2019-01-23T04:38:40.043Z,0.6
2019-01-23T04:39:30.345Z,0.6
2019-01-23T04:40:20.414Z,0.6
2019-01-23T04:41:10.456Z,0.6
2019-01-23T04:42:00.542Z,0.5
2019-01-23T04:42:50.585Z,0.5
2019-01-23T04:43:40.618Z,0.5
2019-01-23T04:44:30.678Z,0.5
2019-01-23T04:45:20.462Z,0.5
2019-01-23T04:46:10.520Z,0.4
2019-01-23T04:47:00.845Z,0.4
2019-01-23T04:47:50.632Z,0.4
2019-01-23T04:48:40.692Z,0.4
2019-01-23T04:49:31.020Z,0.4
2019-01-23T04:50:21.082Z,0.4
2019-01-23T04:51:10.864Z,0.4
2019-01-23T04:52:01.195Z,0.4
2019-01-23T04:52:51.244Z,0.3
2019-01-23T04:53:41.022Z,0.3
2019-01-23T04:54:31.360Z,0.3
2019-01-23T04:55:21.423Z,0.3
2019-01-23T04:56:11.200Z,0.3
2019-01-23T04:57:01.583Z,0.3
2019-01-23T04:57:51.619Z,0.3
2019-01-23T04:58:41.382Z,0.3
2019-01-23T04:59:31.706Z,0.3
2019-01-23T05:00:21.765Z,0.2
2019-01-23T05:01:11.834Z,0.2
2019-01-23T05:02:01.895Z,0.2
2019-01-23T05:02:52.319Z,0.2
2019-01-23T05:03:41.707Z,0.1
2019-01-23T05:04:32.047Z,0.1
2019-01-23T05:05:22.101Z,0.1
2019-01-23T05:06:11.877Z,0.1
2019-01-23T05:07:02.219Z,0.1
2019-01-23T05:07:52.304Z,0.1
2019-01-23T05:08:42.050Z,0.1
2019-01-23T05:09:32.381Z,0.1
2019-01-23T05:10:22.169Z,0.1
2019-01-23T05:11:12.512Z,0.1
2019-01-23T05:12:02.308Z,0.1
2019-01-23T05:12:52.674Z,0.1
2019-01-23T05:13:42.667Z,0
2019-01-23T05:14:32.488Z,0
2019-01-23T05:15:22.778Z,0
2019-01-23T05:16:12.834Z,0
2019-01-23T05:17:02.337Z,0
2019-01-23T05:17:52.954Z,0
2019-01-23T05:18:43.037Z,-0.1
2019-01-23T05:19:33.063Z,-0.1
2019-01-23T05:20:23.148Z,-0.1
2019-01-23T05:21:13.204Z,-0.1
2019-01-23T05:22:03.243Z,-0.1
2019-01-23T05:22:53.299Z,-0.1
2019-01-23T05:23:43.358Z,-0.1
2019-01-23T05:24:33.466Z,-0.1
2019-01-23T05:25:23.491Z,-0.2
2019-01-23T05:26:13.243Z,-0.2
2019-01-23T05:27:03.588Z,-0.2
2019-01-23T05:27:53.662Z,-0.2
2019-01-23T05:28:43.692Z,-0.2
2019-01-23T05:29:33.753Z,-0.3
2019-01-23T05:30:23.823Z,-0.3
2019-01-23T05:31:13.861Z,-0.3
2019-01-23T05:32:04.329Z,-0.3
2019-01-23T05:32:54.018Z,-0.3
2019-01-23T05:33:44.044Z,-0.3
2019-01-23T05:34:34.167Z,-0.3
2019-01-23T05:35:24.199Z,-0.3
2019-01-23T05:36:14.203Z,-0.3
2019-01-23T05:37:04.265Z,-0.3
2019-01-23T05:37:54.040Z,-0.3
2019-01-23T05:38:44.382Z,-0.4
2019-01-23T05:39:34.427Z,-0.3
2019-01-23T05:40:24.491Z,-0.4
2019-01-23T05:41:14.000Z,-0.4
2019-01-23T05:42:04.590Z,-0.4
2019-01-23T05:42:54.674Z,-0.4
2019-01-23T05:43:44.719Z,-0.4
2019-01-23T05:44:34.789Z,-0.4
2019-01-23T05:45:24.570Z,-0.4
2019-01-23T05:46:14.879Z,-0.4
2019-01-23T05:47:04.939Z,-0.4
2019-01-23T05:47:54.991Z,-0.5
2019-01-23T05:48:45.053Z,-0.5
2019-01-23T05:49:35.104Z,-0.5
2019-01-23T05:50:25.181Z,-0.5
2019-01-23T05:51:14.946Z,-0.5
2019-01-23T05:52:04.991Z,-0.6
2019-01-23T05:52:55.333Z,-0.6
2019-01-23T05:53:45.116Z,-0.6
2019-01-23T05:54:35.452Z,-0.6
2019-01-23T05:55:25.511Z,-0.6
2019-01-23T05:56:15.301Z,-0.6
2019-01-23T05:57:05.634Z,-0.6
2019-01-23T05:57:55.431Z,-0.6
2019-01-23T05:58:45.453Z,-0.6
2019-01-23T05:59:35.780Z,-0.6
2019-01-23T06:00:25.853Z,-0.6
2019-01-23T06:01:15.618Z,-0.6
2019-01-23T06:02:05.970Z,-0.6
2019-01-23T06:02:56.033Z,-0.6
2019-01-23T06:03:45.793Z,-0.6
2019-01-23T06:04:35.853Z,-0.6
2019-01-23T06:06:33.750Z,-0.6
2019-01-23T06:07:23.760Z,-0.7
2019-01-23T06:08:14.080Z,-0.7
2019-01-23T06:09:03.865Z,-0.7
2019-01-23T06:09:54.198Z,-0.7
2019-01-23T06:10:44.251Z,-0.7
2019-01-23T06:11:34.300Z,-0.7
2019-01-23T06:12:24.403Z,-0.7
2019-01-23T06:13:14.207Z,-0.7
2019-01-23T06:14:04.475Z,-0.7
2019-01-23T06:14:54.547Z,-0.7
2019-01-23T06:15:44.598Z,-0.7
2019-01-23T06:16:34.647Z,-0.7
2019-01-23T06:17:24.699Z,-0.7
2019-01-23T06:18:14.757Z,-0.7
2019-01-23T06:19:04.819Z,-0.7
2019-01-23T06:19:54.873Z,-0.7
2019-01-23T06:20:44.971Z,-0.7
2019-01-23T06:21:34.703Z,-0.7
2019-01-23T06:22:25.039Z,-0.7
2019-01-23T06:23:14.819Z,-0.7
2019-01-23T06:24:05.171Z,-0.7
2019-01-23T06:24:55.216Z,-0.7
2019-01-23T06:25:45.309Z,-0.7
2019-01-23T06:26:35.329Z,-0.7
2019-01-23T06:27:25.387Z,-0.7
2019-01-23T06:28:15.454Z,-0.7
2019-01-23T06:29:05.214Z,-0.7
2019-01-23T06:29:55.569Z,-0.7
2019-01-23T06:30:45.614Z,-0.7
2019-01-23T06:31:37.295Z,-0.7
2019-01-23T06:32:25.453Z,-0.7
2019-01-23T06:33:15.799Z,-0.7
2019-01-23T06:34:05.824Z,-0.7
2019-01-23T06:34:55.884Z,-0.7
2019-01-23T06:35:45.949Z,-0.7
2019-01-23T06:36:36.001Z,-0.6
2019-01-23T06:37:26.062Z,-0.6
2019-01-23T06:38:16.114Z,-0.6
2019-01-23T06:39:05.898Z,-0.6
2019-01-23T06:39:55.948Z,-0.6
2019-01-23T06:40:46.008Z,-0.6
2019-01-23T06:41:36.061Z,-0.6
2019-01-23T06:42:26.403Z,-0.6
2019-01-23T06:43:16.452Z,-0.6
2019-01-23T06:44:06.231Z,-0.6
2019-01-23T06:44:56.571Z,-0.6
2019-01-23T06:45:46.620Z,-0.6
2019-01-23T06:46:36.400Z,-0.6
2019-01-23T06:47:26.733Z,-0.6
2019-01-23T06:48:16.793Z,-0.6
2019-01-23T06:49:06.848Z,-0.5
2019-01-23T06:49:56.912Z,-0.5
2019-01-23T06:50:46.955Z,-0.5
2019-01-23T06:51:37.035Z,-0.5
2019-01-23T06:52:26.805Z,-0.5
2019-01-23T06:53:17.141Z,-0.4
2019-01-23T06:54:06.920Z,-0.4
2019-01-23T06:54:57.249Z,-0.4
2019-01-23T06:55:47.303Z,-0.4
2019-01-23T06:56:37.357Z,-0.4
2019-01-23T06:57:27.142Z,-0.4
2019-01-23T06:58:17.467Z,-0.3
2019-01-23T06:59:07.527Z,-0.3
2019-01-23T06:59:57.602Z,-0.3
2019-01-23T07:00:47.640Z,-0.3
2019-01-23T07:01:37.699Z,-0.3
2019-01-23T07:02:27.760Z,-0.2
2019-01-23T07:03:17.617Z,-0.2
2019-01-23T07:04:07.867Z,-0.1
2019-01-23T07:06:33.919Z,-0.1
2019-01-23T07:07:23.704Z,0
2019-01-23T07:08:13.768Z,0.1
2019-01-23T07:09:04.094Z,0.1
2019-01-23T07:09:54.141Z,0.1
2019-01-23T07:10:44.199Z,0.2
2019-01-23T07:11:33.979Z,0.3
2019-01-23T07:12:24.316Z,0.3
2019-01-23T07:13:14.364Z,0.4
2019-01-23T07:14:04.424Z,0.4
2019-01-23T07:14:54.516Z,0.5
2019-01-23T07:15:44.266Z,0.6
2019-01-23T07:16:34.597Z,0.7
2019-01-23T07:17:24.646Z,0.8
2019-01-23T07:18:14.706Z,0.8
2019-01-23T07:19:04.768Z,0.9
2019-01-23T07:19:54.826Z,0.9
2019-01-23T07:20:44.874Z,1
2019-01-23T07:21:34.659Z,1.1
2019-01-23T07:22:24.996Z,1.1
2019-01-23T07:23:15.050Z,1.3
2019-01-23T07:24:05.105Z,1.3
2019-01-23T07:24:55.156Z,1.3
2019-01-23T07:25:45.225Z,1.4
2019-01-23T07:26:35.043Z,1.4
2019-01-23T07:27:25.330Z,1.4
2019-01-23T07:28:15.115Z,1.5
2019-01-23T07:29:05.447Z,1.5
2019-01-23T07:29:55.496Z,1.6
2019-01-23T07:30:45.553Z,1.6
2019-01-23T07:31:35.630Z,1.6
2019-01-23T07:32:25.665Z,1.6
2019-01-23T07:33:15.459Z,1.7
2019-01-23T07:34:05.788Z,1.7
2019-01-23T07:34:55.841Z,1.7
2019-01-23T07:35:45.910Z,1.8
2019-01-23T07:36:35.960Z,1.8
2019-01-23T07:37:26.013Z,1.8
2019-01-23T07:38:16.061Z,1.8
2019-01-23T07:39:06.129Z,1.9
2019-01-23T07:39:56.180Z,1.9
2019-01-23T07:40:45.967Z,1.9
2019-01-23T07:41:36.297Z,1.9
2019-01-23T07:42:26.347Z,2
2019-01-23T07:43:16.402Z,2.1
2019-01-23T07:44:06.189Z,2.1
2019-01-23T07:44:56.507Z,2.1
2019-01-23T07:45:46.580Z,2.1
2019-01-23T07:46:36.629Z,2.2
2019-01-23T07:47:26.416Z,2.2
2019-01-23T07:48:18.059Z,2.3
2019-01-23T07:49:06.812Z,2.3
2019-01-23T07:49:56.861Z,2.4
2019-01-23T07:50:46.638Z,2.4
2019-01-23T07:51:36.969Z,2.4
2019-01-23T07:52:26.749Z,2.5
2019-01-23T07:53:16.806Z,2.6
2019-01-23T07:54:07.141Z,2.6
2019-01-23T07:54:57.201Z,2.7
2019-01-23T07:55:47.262Z,2.8
2019-01-23T07:56:37.306Z,2.9
2019-01-23T07:57:27.091Z,3
2019-01-23T07:58:17.419Z,3.1
2019-01-23T07:59:07.481Z,3.2
2019-01-23T07:59:57.536Z,3.3
2019-01-23T08:00:47.588Z,3.4
2019-01-23T08:01:37.386Z,3.6
2019-01-23T08:02:27.721Z,3.7
2019-01-23T08:03:17.768Z,3.8
2019-01-23T08:04:07.545Z,3.9
2019-01-23T08:04:57.875Z,4.1
2019-01-23T08:05:47.935Z,4.3
2019-01-23T08:06:37.735Z,4.4
2019-01-23T08:07:28.053Z,4.6
2019-01-23T08:08:18.097Z,4.7
2019-01-23T08:09:08.089Z,4.8
2019-01-23T08:09:58.218Z,5
2019-01-23T08:10:47.995Z,5.1
2019-01-23T08:11:38.058Z,5.3
2019-01-23T08:12:28.390Z,5.4
2019-01-23T08:13:18.790Z,5.6
2019-01-23T08:14:08.507Z,5.7
2019-01-23T08:14:58.555Z,5.8
2019-01-23T08:15:48.615Z,5.9
2019-01-23T08:16:38.677Z,6
2019-01-23T08:17:34.415Z,6.1
2019-01-23T08:18:18.779Z,6.3
2019-01-23T08:19:08.837Z,6.4
2019-01-23T08:19:58.617Z,6.4
2019-01-23T08:20:48.947Z,6.5
2019-01-23T08:21:39.007Z,6.6
2019-01-23T08:22:29.056Z,6.7
2019-01-23T08:23:19.129Z,6.8
2019-01-23T08:24:08.902Z,6.8
2019-01-23T08:24:59.242Z,6.9
2019-01-23T08:25:49.290Z,7
2019-01-23T08:26:39.073Z,7.1
2019-01-23T08:27:29.409Z,7.3
2019-01-23T08:28:19.456Z,7.7
2019-01-23T08:29:09.524Z,8.2
2019-01-23T08:29:59.300Z,8.9
2019-01-23T08:30:49.633Z,9.8
2019-01-23T08:31:39.679Z,10.4
2019-01-23T08:32:29.769Z,11
2019-01-23T08:33:19.810Z,11.4
2019-01-23T08:34:09.588Z,11.8
2019-01-23T08:34:59.916Z,12.2
2019-01-23T08:35:49.709Z,12.8
2019-01-23T08:36:39.746Z,13.5
2019-01-23T08:37:30.098Z,14.5
2019-01-23T08:38:20.141Z,15.8
2019-01-23T08:39:10.230Z,17.4
2019-01-23T08:40:00.262Z,19.1
2019-01-23T08:40:50.311Z,21
2019-01-23T08:41:40.088Z,22.8
2019-01-23T08:42:30.418Z,24.4
2019-01-23T08:43:20.493Z,25.6
2019-01-23T08:44:10.540Z,26.4
2019-01-23T08:45:00.723Z,26.9
2019-01-23T08:45:50.381Z,27.2
2019-01-23T08:46:40.446Z,27.3
2019-01-23T08:47:30.760Z,27.1
2019-01-23T08:48:20.813Z,26.9
2019-01-23T08:49:10.608Z,26.7
2019-01-23T08:50:00.948Z,26.5
2019-01-23T08:50:50.995Z,26.4
2019-01-23T08:51:41.037Z,26.3
2019-01-23T08:52:31.112Z,26.2
2019-01-23T08:53:21.160Z,26.2
2019-01-23T08:54:11.227Z,26.3
2019-01-23T08:55:01.018Z,26.2
2019-01-23T08:55:55.378Z,26.2
2019-01-23T08:56:41.397Z,26.2
2019-01-23T08:57:31.447Z,26.2
2019-01-23T08:58:21.514Z,26.2
2019-01-23T08:59:11.562Z,26.3
2019-01-23T09:00:01.428Z,26.4
2019-01-23T09:00:51.679Z,26.4
2019-01-23T09:01:41.770Z,26.5
2019-01-23T09:02:31.782Z,26.6
2019-01-23T09:03:21.575Z,26.8
2019-01-23T09:04:11.912Z,24
2019-01-23T09:05:01.687Z,9.5
2019-01-23T09:05:52.067Z,7.1
2019-01-23T09:06:42.083Z,6.9
2019-01-23T09:07:32.123Z,7.1
2019-01-23T09:08:21.927Z,7.1
2019-01-23T09:09:12.236Z,7.2
2019-01-23T09:10:02.024Z,7.3
2019-01-23T09:10:52.080Z,7.4
2019-01-23T09:11:42.410Z,7.5
2019-01-23T09:12:32.476Z,7.6
2019-01-23T09:13:22.266Z,7.9
2019-01-23T09:14:12.581Z,8.1
2019-01-23T09:15:02.640Z,8.4
2019-01-23T09:15:52.692Z,8.8
2019-01-23T09:16:42.800Z,9.2
2019-01-23T09:17:32.268Z,9.7
2019-01-23T09:18:22.912Z,10.3
2019-01-23T09:19:12.651Z,10.8
2019-01-23T09:20:02.996Z,11.3
2019-01-23T09:20:52.774Z,11.9
2019-01-23T09:21:42.828Z,12.4
2019-01-23T09:22:33.157Z,13.1
2019-01-23T09:23:23.205Z,11.4
2019-01-23T09:24:13.270Z,28.1
2019-01-23T09:25:03.334Z,42.8
2019-01-23T09:25:53.103Z,46.7
2019-01-23T09:26:43.165Z,49.6
2019-01-23T09:27:33.507Z,52
2019-01-23T09:28:23.550Z,52.6
2019-01-23T09:29:13.351Z,52.8
2019-01-23T09:30:03.678Z,51.3
2019-01-23T09:30:55.613Z,50.3
2019-01-23T09:31:43.780Z,49.5
2019-01-23T09:32:33.839Z,49
2019-01-23T09:33:23.903Z,48.5
2019-01-23T09:34:13.952Z,48.2
2019-01-23T09:35:03.810Z,47.8
2019-01-23T09:35:53.787Z,47.5
2019-01-23T09:36:43.858Z,47.3
2019-01-23T09:37:34.182Z,46.9
2019-01-23T09:38:24.272Z,46.7
2019-01-23T09:39:14.302Z,48.3
2019-01-23T09:40:04.354Z,48.4
2019-01-23T09:40:54.149Z,50.9
2019-01-23T09:41:44.468Z,50.3
2019-01-23T09:42:34.540Z,51.4
2019-01-23T09:43:24.589Z,53.2
2019-01-23T09:44:14.641Z,53.6
2019-01-23T09:45:04.419Z,53.2
2019-01-23T09:45:54.754Z,52.6
2019-01-23T09:46:44.814Z,52.3
2019-01-23T09:48:24.924Z,52.5
2019-01-23T09:49:14.983Z,52.6
2019-01-23T09:50:05.039Z,52.8
2019-01-23T09:50:55.099Z,52.8
2019-01-23T09:51:45.189Z,52.8
2019-01-23T09:52:35.201Z,52.6
2019-01-23T09:53:25.265Z,52.6
2019-01-23T09:54:15.323Z,52.8
2019-01-23T09:55:05.378Z,53.2
2019-01-23T09:55:55.438Z,53.4
2019-01-23T09:56:44.943Z,53.7
2019-01-23T09:57:35.653Z,53.9
2019-01-23T09:58:25.610Z,54.2
2019-01-23T09:59:15.663Z,54.4
2019-01-23T10:00:05.728Z,54.6
2019-01-23T10:01:01.293Z,54.8
2019-01-23T10:01:45.843Z,54.9
2019-01-23T10:02:35.901Z,55
2019-01-23T10:03:25.948Z,55.1
2019-01-23T10:04:15.730Z,55.3
2019-01-23T10:05:06.073Z,55.1
2019-01-23T10:07:33.763Z,54.6
2019-01-23T10:08:23.815Z,54.9
2019-01-23T10:09:13.877Z,55.3
2019-01-23T10:10:03.980Z,55.4
2019-01-23T10:10:53.995Z,55.3
2019-01-23T10:11:44.050Z,54.8
2019-01-23T10:12:34.150Z,54.3
2019-01-23T10:13:23.890Z,53.9
2019-01-23T10:14:14.222Z,53.8
2019-01-23T10:15:03.718Z,53.9
2019-01-23T10:15:54.332Z,53.9
2019-01-23T10:16:44.398Z,53.8
2019-01-23T10:17:34.447Z,53.6
2019-01-23T10:18:24.232Z,53.4
2019-01-23T10:19:14.571Z,53.2
2019-01-23T10:20:04.627Z,53.1
2019-01-23T10:20:54.672Z,53
2019-01-23T10:21:44.769Z,52.9
2019-01-23T10:22:34.511Z,52.8
2019-01-23T10:23:24.839Z,52.7
2019-01-23T10:24:14.907Z,52.7
2019-01-23T10:25:04.681Z,52.8
2019-01-23T10:25:54.456Z,53.1
2019-01-23T10:26:45.079Z,53.4
2019-01-23T10:27:35.123Z,53.4
2019-01-23T10:28:25.237Z,53.3
2019-01-23T10:29:15.240Z,53.1
2019-01-23T10:30:05.312Z,52.9
2019-01-23T10:30:55.084Z,52.6
2019-01-23T10:31:45.176Z,52.1
2019-01-23T10:32:35.476Z,51.6
2019-01-23T10:33:25.539Z,51.1
2019-01-23T10:34:15.594Z,50.6
2019-01-23T10:35:05.377Z,50.3
2019-01-23T10:35:55.731Z,49.9
2019-01-23T10:36:45.773Z,49.6
2019-01-23T10:37:35.550Z,49.3
2019-01-23T10:38:26.110Z,49.2
2019-01-23T10:39:15.935Z,49.1
2019-01-23T10:40:06.025Z,49.4
2019-01-23T10:40:56.050Z,50
2019-01-23T10:41:46.116Z,50.8
2019-01-23T10:42:36.166Z,51.5
2019-01-23T10:43:25.677Z,52.4
2019-01-23T10:44:16.010Z,53.6
2019-01-23T10:45:06.063Z,50.1
2019-01-23T10:45:56.388Z,46.2
2019-01-23T10:46:45.890Z,48.8
2019-01-23T10:47:36.238Z,50.4
2019-01-23T10:48:26.590Z,51.3
2019-01-23T10:49:16.348Z,54.4
2019-01-23T10:50:06.420Z,55.4
2019-01-23T10:50:56.760Z,55.6
2019-01-23T10:51:46.803Z,55.1
2019-01-23T10:52:36.852Z,54.5
2019-01-23T10:53:26.626Z,54.3
2019-01-23T10:54:17.002Z,54.2
2019-01-23T10:55:07.025Z,54.3
2019-01-23T10:55:57.075Z,54.4
2019-01-23T10:56:46.865Z,54.4
2019-01-23T10:57:37.190Z,54.5
2019-01-23T10:58:26.973Z,54.5
2019-01-23T10:59:17.308Z,54.5
2019-01-23T11:00:07.369Z,54.6
2019-01-23T11:00:57.432Z,54.8
2019-01-23T11:01:47.204Z,55
2019-01-23T11:02:37.547Z,55
2019-01-23T11:03:27.594Z,54.8
2019-01-23T11:04:17.651Z,54.4
2019-01-23T11:05:07.430Z,54
2019-01-23T11:05:57.764Z,53.6
2019-01-23T11:06:47.833Z,53.4
2019-01-23T11:07:37.877Z,53.3
2019-01-23T11:08:27.926Z,53.2
2019-01-23T11:09:18.234Z,53.1
2019-01-23T11:10:08.046Z,52.8
2019-01-23T11:10:58.110Z,52.4
2019-01-23T11:12:38.269Z,51.4
2019-01-23T11:13:28.006Z,50.8
2019-01-23T11:14:18.069Z,50.3
2019-01-23T11:15:08.409Z,49.8
2019-01-23T11:15:59.168Z,49.1
2019-01-23T11:16:48.508Z,48.6
2019-01-23T11:17:38.300Z,48
2019-01-23T11:18:28.626Z,47.4
2019-01-23T11:19:18.773Z,46.9
2019-01-23T11:20:08.743Z,46.4
2019-01-23T11:20:58.798Z,46
2019-01-23T11:21:48.856Z,45.6
2019-01-23T11:22:38.914Z,45.2
2019-01-23T11:23:29.023Z,44.8
2019-01-23T11:24:18.812Z,44.4
2019-01-23T11:25:09.085Z,44.1
2019-01-23T11:25:59.143Z,43.8
2019-01-23T11:26:48.918Z,43.5
2019-01-23T11:27:39.270Z,43.1
2019-01-23T11:28:29.308Z,42.8
2019-01-23T11:29:19.375Z,42.5
2019-01-23T11:30:09.158Z,42.2
2019-01-23T11:30:59.220Z,41.9