createdAt,value
2022-12-18T00:00:25.119Z,0.00
2022-12-18T00:01:25.905Z,0.00
2022-12-18T00:02:26.688Z,0.00
2022-12-18T00:03:27.527Z,0.00
2022-12-18T00:04:28.402Z,0.00
2022-12-18T00:05:29.093Z,0.00
2022-12-18T00:06:29.756Z,0.00
2022-12-18T00:07:30.460Z,0.00
2022-12-18T00:08:31.164Z,0.00
2022-12-18T00:09:40.344Z,0.00
2022-12-18T00:10:33.478Z,0.00
2022-12-18T00:11:33.184Z,0.00
2022-12-18T00:12:33.890Z,0.00
2022-12-18T00:13:34.645Z,0.00
2022-12-18T00:14:35.876Z,0.00
2022-12-18T00:15:36.092Z,0.00
2022-12-18T00:16:36.853Z,0.00
2022-12-18T00:17:37.514Z,0.00
2022-12-18T00:18:38.649Z,0.00
2022-12-18T00:19:38.950Z,0.00
2022-12-18T00:20:39.754Z,0.00
2022-12-18T00:21:40.388Z,0.00
2022-12-18T00:22:41.095Z,0.00
2022-12-18T00:23:42.407Z,0.00
2022-12-18T00:24:42.821Z,0.00
2022-12-18T00:25:43.507Z,0.00
2022-12-18T00:26:44.215Z,0.00
2022-12-18T00:27:44.921Z,0.00
2022-12-18T00:28:45.629Z,0.00
2022-12-18T00:29:46.871Z,0.00
2022-12-18T00:30:47.088Z,0.00
2022-12-18T00:31:47.845Z,0.00
2022-12-18T00:32:48.498Z,0.00
2022-12-18T00:33:50.008Z,0.00
2022-12-18T00:34:49.869Z,0.00
2022-12-18T00:35:50.593Z,0.00
2022-12-18T00:36:51.274Z,0.00
2022-12-18T00:37:51.984Z,0.00
2022-12-18T00:38:52.703Z,0.00
2022-12-18T00:39:53.904Z,0.00
2022-12-18T00:40:54.090Z,0.00
2022-12-18T00:41:54.795Z,0.00
2022-12-18T00:42:55.508Z,0.00
2022-12-18T00:43:56.223Z,0.00
2022-12-18T00:44:57.368Z,0.00
2022-12-18T00:45:57.669Z,0.00
2022-12-18T00:46:58.307Z,0.00
2022-12-18T00:47:59.029Z,0.00
2022-12-18T00:48:59.743Z,0.00
2022-12-18T00:50:00.868Z,0.00
2022-12-18T00:51:01.099Z,0.00
2022-12-18T00:52:01.754Z,0.00
2022-12-18T00:53:02.458Z,0.00
2022-12-18T00:54:03.167Z,0.00
2022-12-18T00:55:06.460Z,0.00
2022-12-18T00:56:04.854Z,0.00
2022-12-18T00:57:05.562Z,0.00
2022-12-18T00:58:06.274Z,0.00
2022-12-18T00:59:06.984Z,0.00
2022-12-18T01:00:07.869Z,0.00
2022-12-18T01:01:08.625Z,0.00
2022-12-18T01:02:09.441Z,0.00
2022-12-18T01:03:10.278Z,0.00
2022-12-18T01:04:10.927Z,0.00
2022-12-18T01:05:11.871Z,0.00
2022-12-18T01:06:12.596Z,0.00
2022-12-18T01:07:13.266Z,0.00
2022-12-18T01:08:13.977Z,0.00
2022-12-18T01:09:14.686Z,0.00
2022-12-18T01:10:15.890Z,0.00
2022-12-18T01:11:16.075Z,0.00
2022-12-18T01:12:16.783Z,0.00
2022-12-18T01:13:17.493Z,0.00
2022-12-18T01:14:18.209Z,0.00
2022-12-18T01:15:19.366Z,0.00
2022-12-18T01:16:19.643Z,0.00
2022-12-18T01:17:20.292Z,0.00
2022-12-18T01:18:21.005Z,0.00
2022-12-18T01:19:21.731Z,0.00
2022-12-18T01:20:22.867Z,0.00
2022-12-18T01:21:23.100Z,0.00
2022-12-18T01:22:23.784Z,0.00
2022-12-18T01:23:24.494Z,0.00
2022-12-18T01:24:25.200Z,0.00
2022-12-18T01:25:26.386Z,0.00
2022-12-18T01:26:26.572Z,0.00
2022-12-18T01:27:27.281Z,0.00
2022-12-18T01:28:27.987Z,0.00
2022-12-18T01:29:28.694Z,0.00
2022-12-18T01:30:29.869Z,0.00
2022-12-18T01:31:30.156Z,0.00
2022-12-18T01:32:30.814Z,0.00
2022-12-18T01:33:31.536Z,0.00
2022-12-18T01:34:32.242Z,0.00
2022-12-18T01:35:33.370Z,0.00
2022-12-18T01:36:33.589Z,0.00
2022-12-18T01:37:34.271Z,0.00
2022-12-18T01:38:34.980Z,0.00
2022-12-18T01:39:35.704Z,0.00
2022-12-18T01:40:36.879Z,0.00
2022-12-18T01:41:37.085Z,0.00
2022-12-18T01:42:37.794Z,0.00
2022-12-18T01:43:38.871Z,0.00
2022-12-18T01:44:39.308Z,0.00
2022-12-18T01:45:40.406Z,0.00
2022-12-18T01:46:40.586Z,0.00
2022-12-18T01:47:41.292Z,0.00
2022-12-18T01:48:42.010Z,0.00
2022-12-18T01:49:42.728Z,0.00
2022-12-18T01:50:43.435Z,0.00
2022-12-18T01:51:44.160Z,0.00
2022-12-18T01:52:44.895Z,0.00
2022-12-18T01:53:45.596Z,0.00
2022-12-18T01:54:46.298Z,0.00
2022-12-18T01:55:47.016Z,0.00
2022-12-18T01:56:47.721Z,0.00
2022-12-18T01:57:48.427Z,0.00
2022-12-18T01:58:49.166Z,0.00
2022-12-18T01:59:49.868Z,0.00
2022-12-18T02:00:50.650Z,0.00
2022-12-18T02:01:51.459Z,0.00
2022-12-18T02:02:52.306Z,0.00
2022-12-18T02:03:53.092Z,0.00
2022-12-18T02:04:53.802Z,0.00
2022-12-18T02:05:54.866Z,0.00
2022-12-18T02:06:55.091Z,0.00
2022-12-18T02:07:55.760Z,0.00
2022-12-18T02:08:56.486Z,0.00
2022-12-18T02:09:57.191Z,0.00
2022-12-18T02:10:57.913Z,0.00
2022-12-18T02:11:58.613Z,0.00
2022-12-18T02:12:59.438Z,0.00
2022-12-18T02:14:00.055Z,0.00
2022-12-18T02:15:00.589Z,0.00
2022-12-18T02:16:01.304Z,0.00
2022-12-18T02:17:02.103Z,0.00
2022-12-18T02:18:02.824Z,0.00
2022-12-18T02:19:03.529Z,0.00
2022-12-18T02:20:04.234Z,0.00
2022-12-18T02:21:04.948Z,0.00
2022-12-18T02:22:05.675Z,0.00
2022-12-18T02:23:06.325Z,0.00
2022-12-18T02:24:07.029Z,0.00
2022-12-18T02:25:07.733Z,0.00
2022-12-18T02:26:08.445Z,0.00
2022-12-18T02:27:09.189Z,0.00
2022-12-18T02:28:10.004Z,0.00
2022-12-18T02:29:10.628Z,0.00
2022-12-18T02:30:11.332Z,0.00
2022-12-18T02:31:12.177Z,0.00
2022-12-18T02:32:12.887Z,0.00
2022-12-18T02:33:13.602Z,0.00
2022-12-18T02:34:14.303Z,0.00
2022-12-18T02:35:15.002Z,0.00
2022-12-18T02:36:15.722Z,0.00
2022-12-18T02:37:16.442Z,0.00
2022-12-18T02:38:17.164Z,0.00
2022-12-18T02:39:17.870Z,0.00
2022-12-18T02:40:18.574Z,0.00
2022-12-18T02:41:19.302Z,0.00
2022-12-18T02:42:20.057Z,0.00
2022-12-18T02:43:20.883Z,0.00
2022-12-18T02:44:21.507Z,0.00
2022-12-18T02:45:22.216Z,0.00
2022-12-18T02:46:22.928Z,0.00
2022-12-18T02:47:23.850Z,0.00
2022-12-18T02:48:24.557Z,0.00
2022-12-18T02:49:25.258Z,0.00
2022-12-18T02:50:25.965Z,0.00
2022-12-18T02:51:26.685Z,0.00
2022-12-18T02:52:27.397Z,0.00
2022-12-18T02:53:27.943Z,0.00
2022-12-18T02:54:28.646Z,0.00
2022-12-18T02:55:29.350Z,0.00
2022-12-18T02:56:30.067Z,0.00
2022-12-18T02:57:30.770Z,0.00
2022-12-18T02:58:31.589Z,0.00
2022-12-18T02:59:32.204Z,0.00
2022-12-18T03:00:32.910Z,0.00
2022-12-18T03:01:33.744Z,0.00
2022-12-18T03:02:34.564Z,0.00
2022-12-18T03:03:35.302Z,0.00
2022-12-18T03:04:36.003Z,0.00
2022-12-18T03:05:36.817Z,0.00
2022-12-18T03:06:37.530Z,0.00
2022-12-18T03:07:38.303Z,0.00
2022-12-18T03:08:39.007Z,0.00
2022-12-18T03:09:39.711Z,0.00
2022-12-18T03:10:40.420Z,0.00
2022-12-18T03:11:41.263Z,0.00
2022-12-18T03:12:41.959Z,0.00
2022-12-18T03:13:43.048Z,0.00
2022-12-18T03:14:43.304Z,0.00
2022-12-18T03:15:44.007Z,0.00
2022-12-18T03:16:44.799Z,0.00
2022-12-18T03:17:45.499Z,0.00
2022-12-18T03:18:46.268Z,0.00
2022-12-18T03:19:46.972Z,0.00
2022-12-18T03:20:47.678Z,0.00
2022-12-18T03:21:48.443Z,0.00
2022-12-18T03:22:49.165Z,0.00
2022-12-18T03:23:49.895Z,0.00
2022-12-18T03:24:50.595Z,0.00
2022-12-18T03:25:51.300Z,0.00
2022-12-18T03:26:52.011Z,0.00
2022-12-18T03:27:52.725Z,0.00
2022-12-18T03:28:53.545Z,0.00
2022-12-18T03:29:54.182Z,0.00
2022-12-18T03:30:54.961Z,0.00
2022-12-18T03:31:55.618Z,0.00
2022-12-18T03:33:00.111Z,0.00
2022-12-18T03:33:57.087Z,0.00
2022-12-18T03:34:57.792Z,0.00
2022-12-18T03:35:58.546Z,0.00
2022-12-18T03:36:59.259Z,0.00
2022-12-18T03:37:59.991Z,0.00
2022-12-18T03:39:00.649Z,0.00
2022-12-18T03:40:01.352Z,0.00
2022-12-18T03:41:02.058Z,0.00
2022-12-18T03:42:02.790Z,0.00
2022-12-18T03:43:03.484Z,0.00
2022-12-18T03:44:04.301Z,0.00
2022-12-18T03:45:04.925Z,0.00
2022-12-18T03:46:05.749Z,0.00
2022-12-18T03:47:06.457Z,0.00
2022-12-18T03:48:07.159Z,0.00
2022-12-18T03:49:07.862Z,0.00
2022-12-18T03:50:12.659Z,0.00
2022-12-18T03:51:09.161Z,0.00
2022-12-18T03:52:09.881Z,0.00
2022-12-18T03:53:10.556Z,0.00
2022-12-18T03:54:11.289Z,0.00
2022-12-18T03:55:12.044Z,0.00
2022-12-18T03:56:12.748Z,0.00
2022-12-18T03:57:13.703Z,0.00
2022-12-18T03:58:14.466Z,0.00
2022-12-18T03:59:15.287Z,0.00
2022-12-18T04:00:15.919Z,0.00
2022-12-18T04:01:16.850Z,0.00
2022-12-18T04:02:17.757Z,0.00
2022-12-18T04:03:20.619Z,0.00
2022-12-18T04:04:20.098Z,0.00
2022-12-18T04:05:19.810Z,0.00
2022-12-18T04:06:20.516Z,0.00
2022-12-18T04:07:21.229Z,0.00
2022-12-18T04:08:21.967Z,0.00
2022-12-18T04:09:22.620Z,0.00
2022-12-18T04:10:23.331Z,0.00
2022-12-18T04:11:24.030Z,0.00
2022-12-18T04:12:24.866Z,0.00
2022-12-18T04:13:25.571Z,0.00
2022-12-18T04:14:26.396Z,0.00
2022-12-18T04:15:27.073Z,0.00
2022-12-18T04:16:27.731Z,0.00
2022-12-18T04:17:28.512Z,0.00
2022-12-18T04:18:29.224Z,0.00
2022-12-18T04:19:29.923Z,0.00
2022-12-18T04:20:30.630Z,0.00
2022-12-18T04:21:31.336Z,0.00
2022-12-18T04:22:32.053Z,0.00
2022-12-18T04:23:32.803Z,0.00
2022-12-18T04:24:33.510Z,0.00
2022-12-18T04:25:34.219Z,0.00
2022-12-18T04:26:34.924Z,0.00
2022-12-18T04:27:35.861Z,0.00
2022-12-18T04:28:36.126Z,0.00
2022-12-18T04:29:36.946Z,0.00
2022-12-18T04:30:37.565Z,0.00
2022-12-18T04:31:38.286Z,0.00
2022-12-18T04:32:38.985Z,0.00
2022-12-18T04:33:40.143Z,0.00
2022-12-18T04:34:40.519Z,0.00
2022-12-18T04:35:41.237Z,0.00
2022-12-18T04:36:41.970Z,0.00
2022-12-18T04:37:42.685Z,0.00
2022-12-18T04:38:43.407Z,0.00
2022-12-18T04:39:44.115Z,0.00
2022-12-18T04:40:44.824Z,0.00
2022-12-18T04:41:45.528Z,0.00
2022-12-18T04:42:46.325Z,0.00
2022-12-18T04:43:46.994Z,0.00
2022-12-18T04:44:47.813Z,0.00
2022-12-18T04:45:48.450Z,0.00
2022-12-18T04:46:49.202Z,0.00
2022-12-18T04:47:49.878Z,0.00
2022-12-18T04:48:50.582Z,0.00
2022-12-18T04:49:51.292Z,0.00
2022-12-18T04:50:52.005Z,0.00
2022-12-18T04:51:52.708Z,0.00
2022-12-18T04:52:53.861Z,0.00
2022-12-18T04:53:54.095Z,0.00
2022-12-18T04:54:54.770Z,0.00
2022-12-18T04:55:55.478Z,0.00
2022-12-18T04:56:56.186Z,0.00
2022-12-18T04:57:57.360Z,0.00
2022-12-18T04:58:57.568Z,0.00
2022-12-18T04:59:58.402Z,0.00
2022-12-18T05:00:59.027Z,0.00
2022-12-18T05:01:59.889Z,0.00
2022-12-18T05:03:00.936Z,0.00
2022-12-18T05:04:01.189Z,0.00
2022-12-18T05:05:01.877Z,0.00
2022-12-18T05:06:02.587Z,0.00
2022-12-18T05:07:03.293Z,0.00
2022-12-18T05:08:04.013Z,0.00
2022-12-18T05:09:04.741Z,0.00
2022-12-18T05:10:05.651Z,0.00
2022-12-18T05:11:06.593Z,0.00
2022-12-18T05:12:07.297Z,0.00
2022-12-18T05:13:08.015Z,0.00
2022-12-18T05:14:08.759Z,0.00
2022-12-18T05:15:09.580Z,0.00
2022-12-18T05:16:10.288Z,0.00
2022-12-18T05:17:10.946Z,0.00
2022-12-18T05:18:11.866Z,0.00
2022-12-18T05:19:12.566Z,0.00
2022-12-18T05:20:13.274Z,0.00
2022-12-18T05:21:13.982Z,0.00
2022-12-18T05:22:14.686Z,0.00
2022-12-18T05:23:15.607Z,0.00
2022-12-18T05:24:16.329Z,0.00
2022-12-18T05:25:17.018Z,0.00
2022-12-18T05:26:17.723Z,0.00
2022-12-18T05:27:18.431Z,0.00
2022-12-18T05:28:19.144Z,0.00
2022-12-18T05:29:19.851Z,0.00
2022-12-18T05:30:20.671Z,0.00
2022-12-18T05:31:21.404Z,0.00
2022-12-18T05:32:22.067Z,0.00
2022-12-18T05:33:22.786Z,0.00
2022-12-18T05:34:23.488Z,0.00
2022-12-18T05:35:24.197Z,0.00
2022-12-18T05:36:24.899Z,0.00
2022-12-18T05:37:25.604Z,0.00
2022-12-18T05:38:26.320Z,0.00
2022-12-18T05:39:27.049Z,0.00
2022-12-18T05:40:27.737Z,0.00
2022-12-18T05:41:28.546Z,0.00
2022-12-18T05:42:29.257Z,0.00
2022-12-18T05:43:30.370Z,0.00
2022-12-18T05:44:30.587Z,0.00
2022-12-18T05:45:31.414Z,0.00
2022-12-18T05:46:32.112Z,0.00
2022-12-18T05:47:32.810Z,0.00
2022-12-18T05:48:33.527Z,0.00
2022-12-18T05:49:34.233Z,0.00
2022-12-18T05:50:34.938Z,0.00
2022-12-18T05:51:35.652Z,0.00
2022-12-18T05:52:36.367Z,0.00
2022-12-18T05:53:37.805Z,0.00
2022-12-18T05:54:37.746Z,0.00
2022-12-18T05:55:38.434Z,0.00
2022-12-18T05:56:41.055Z,0.00
2022-12-18T05:57:40.802Z,0.00
2022-12-18T05:58:40.857Z,0.00
2022-12-18T05:59:41.068Z,0.00
2022-12-18T06:00:41.892Z,0.00
2022-12-18T06:01:42.645Z,0.00
2022-12-18T06:02:43.473Z,0.00
2022-12-18T06:03:44.744Z,0.00
2022-12-18T06:04:45.076Z,0.00
2022-12-18T06:05:45.782Z,0.00
2022-12-18T06:06:46.486Z,0.00
2022-12-18T06:07:47.213Z,0.00
2022-12-18T06:08:48.366Z,0.00
2022-12-18T06:09:48.595Z,0.00
2022-12-18T06:10:49.290Z,0.00
2022-12-18T06:11:50.016Z,0.00
2022-12-18T06:12:50.739Z,0.00
2022-12-18T06:13:56.332Z,0.00
2022-12-18T06:14:52.964Z,0.00
2022-12-18T06:15:58.361Z,0.00
2022-12-18T06:16:54.397Z,0.00
2022-12-18T06:17:54.019Z,0.00
2022-12-18T06:18:54.859Z,0.00
2022-12-18T06:19:55.565Z,0.00
2022-12-18T06:20:56.290Z,0.00
2022-12-18T06:21:57.003Z,0.00
2022-12-18T06:22:57.775Z,0.00
2022-12-18T06:23:58.860Z,0.00
2022-12-18T06:24:59.411Z,0.00
2022-12-18T06:26:00.101Z,0.00
2022-12-18T06:27:00.804Z,0.00
2022-12-18T06:28:01.513Z,0.00
2022-12-18T06:29:02.371Z,0.00
2022-12-18T06:30:03.107Z,0.00
2022-12-18T06:31:03.954Z,0.00
2022-12-18T06:32:04.753Z,0.00
2022-12-18T06:33:05.377Z,0.00
2022-12-18T06:34:06.363Z,0.00
2022-12-18T06:35:07.072Z,0.00
2022-12-18T06:36:07.819Z,0.00
2022-12-18T06:37:08.530Z,0.00
2022-12-18T06:38:09.330Z,0.00
2022-12-18T06:39:10.361Z,0.00
2022-12-18T06:40:11.152Z,0.00
2022-12-18T06:41:11.844Z,0.00
2022-12-18T06:42:12.561Z,0.00
2022-12-18T06:43:13.269Z,0.00
2022-12-18T06:44:14.368Z,0.00
2022-12-18T06:45:14.576Z,0.00
2022-12-18T06:46:15.372Z,0.00
2022-12-18T06:47:16.164Z,0.00
2022-12-18T06:48:16.790Z,0.00
2022-12-18T06:49:17.859Z,0.00
2022-12-18T06:50:18.099Z,0.00
2022-12-18T06:51:18.808Z,0.00
2022-12-18T06:52:19.520Z,0.00
2022-12-18T06:53:20.276Z,0.00
2022-12-18T06:54:21.358Z,0.00
2022-12-18T06:55:21.524Z,0.00
2022-12-18T06:56:22.219Z,0.00
2022-12-18T06:57:22.926Z,0.00
2022-12-18T06:58:23.668Z,0.00
2022-12-18T06:59:24.380Z,0.00
2022-12-18T07:00:25.089Z,0.00
2022-12-18T07:01:25.909Z,0.00
2022-12-18T07:02:26.872Z,0.00
2022-12-18T07:03:27.558Z,0.00
2022-12-18T07:04:28.357Z,0.00
2022-12-18T07:05:29.062Z,0.00
2022-12-18T07:06:29.769Z,0.00
2022-12-18T07:07:30.475Z,0.00
2022-12-18T07:08:31.189Z,0.00
2022-12-18T07:09:31.896Z,0.00
2022-12-18T07:10:32.622Z,0.00
2022-12-18T07:11:33.331Z,0.00
2022-12-18T07:12:34.073Z,0.00
2022-12-18T07:13:34.777Z,0.00
2022-12-18T07:14:35.855Z,0.00
2022-12-18T07:15:36.061Z,0.00
2022-12-18T07:16:36.818Z,0.00
2022-12-18T07:17:37.605Z,5.62
2022-12-18T07:18:38.250Z,5.62
2022-12-18T07:19:39.353Z,5.62
2022-12-18T07:20:39.560Z,5.62
2022-12-18T07:21:40.270Z,5.62
2022-12-18T07:22:40.974Z,5.62
2022-12-18T07:23:42.078Z,5.62
2022-12-18T07:24:42.327Z,5.62
2022-12-18T07:25:43.051Z,5.62
2022-12-18T07:26:43.701Z,5.62
2022-12-18T07:27:44.411Z,11.25
2022-12-18T07:28:45.116Z,11.25
2022-12-18T07:29:45.858Z,11.25
2022-12-18T07:30:46.586Z,11.25
2022-12-18T07:31:47.336Z,11.25
2022-12-18T07:32:53.989Z,11.25
2022-12-18T07:33:49.723Z,16.88
2022-12-18T07:34:49.359Z,16.88
2022-12-18T07:35:50.068Z,16.88
2022-12-18T07:36:50.777Z,16.88
2022-12-18T07:37:51.479Z,22.50
2022-12-18T07:38:52.198Z,22.50
2022-12-18T07:39:52.913Z,22.50
2022-12-18T07:40:53.648Z,28.12
2022-12-18T07:41:54.339Z,28.12
2022-12-18T07:42:55.043Z,33.75
2022-12-18T07:43:55.755Z,33.75
2022-12-18T07:44:56.866Z,39.38
2022-12-18T07:45:57.301Z,39.38
2022-12-18T07:46:57.983Z,45.00
2022-12-18T07:47:58.738Z,45.00
2022-12-18T07:48:59.570Z,50.62
2022-12-18T07:50:00.206Z,56.25
2022-12-18T07:51:00.912Z,56.25
2022-12-18T07:52:01.617Z,56.25
2022-12-18T07:53:02.334Z,56.25
2022-12-18T07:54:03.039Z,61.88
2022-12-18T07:55:03.752Z,61.88
2022-12-18T07:56:29.983Z,61.88
2022-12-18T07:57:21.249Z,67.50
2022-12-18T07:58:06.686Z,73.12
2022-12-18T07:59:06.392Z,78.75
2022-12-18T08:00:07.109Z,84.38
2022-12-18T08:01:07.900Z,84.38
2022-12-18T08:02:08.811Z,90.00
2022-12-18T08:03:09.197Z,95.62
2022-12-18T08:04:09.997Z,95.62
2022-12-18T08:05:10.634Z,95.62
2022-12-18T08:06:11.348Z,101.25
2022-12-18T08:07:12.098Z,106.88
2022-12-18T08:08:12.801Z,112.50
2022-12-18T08:09:13.540Z,112.50
2022-12-18T08:10:14.256Z,118.12
2022-12-18T08:11:14.979Z,118.12
2022-12-18T08:12:15.657Z,118.12
2022-12-18T08:13:16.366Z,118.12
2022-12-18T08:14:17.071Z,112.50
2022-12-18T08:15:17.785Z,112.50
2022-12-18T08:16:18.575Z,112.50
2022-12-18T08:17:19.440Z,112.50
2022-12-18T08:18:20.145Z,112.50
2022-12-18T08:19:20.974Z,112.50
2022-12-18T08:20:21.611Z,112.50
2022-12-18T08:21:22.379Z,112.50
2022-12-18T08:22:23.067Z,112.50
2022-12-18T08:23:27.547Z,118.12
2022-12-18T08:24:24.298Z,129.38
2022-12-18T08:25:25.008Z,135.00
2022-12-18T08:26:25.731Z,135.00
2022-12-18T08:27:30.360Z,135.00
2022-12-18T08:28:27.186Z,140.62
2022-12-18T08:29:27.894Z,146.25
2022-12-18T08:30:28.772Z,146.25
2022-12-18T08:31:29.195Z,146.25
2022-12-18T08:32:29.693Z,146.25
2022-12-18T08:33:30.374Z,151.88
2022-12-18T08:34:31.189Z,151.88
2022-12-18T08:35:37.015Z,151.88
2022-12-18T08:36:33.463Z,151.88
2022-12-18T08:37:33.251Z,168.75
2022-12-18T08:38:34.007Z,163.12
2022-12-18T08:39:34.709Z,168.75
2022-12-18T08:40:35.421Z,168.75
2022-12-18T08:41:36.150Z,168.75
2022-12-18T08:42:36.843Z,168.75
2022-12-18T08:43:37.992Z,168.75
2022-12-18T08:44:38.321Z,168.75
2022-12-18T08:45:39.080Z,168.75
2022-12-18T08:46:39.926Z,180.00
2022-12-18T08:47:40.627Z,191.25
2022-12-18T08:48:41.334Z,196.88
2022-12-18T08:49:42.165Z,208.12
2022-12-18T08:50:42.857Z,208.12
2022-12-18T08:51:43.566Z,202.50
2022-12-18T08:52:44.276Z,196.88
2022-12-18T08:53:44.987Z,191.25
2022-12-18T08:54:45.702Z,191.25
2022-12-18T08:55:50.177Z,191.25
2022-12-18T08:56:47.246Z,185.62
2022-12-18T08:57:47.978Z,185.62
2022-12-18T08:58:48.686Z,196.88
2022-12-18T08:59:49.405Z,196.88
2022-12-18T09:00:50.355Z,208.12
2022-12-18T09:01:51.233Z,213.75
2022-12-18T09:02:52.097Z,213.75
2022-12-18T09:03:52.826Z,225.00
2022-12-18T09:04:57.335Z,225.00
2022-12-18T09:05:54.855Z,225.00
2022-12-18T09:06:55.083Z,236.25
2022-12-18T09:07:55.807Z,230.62
2022-12-18T09:08:56.519Z,230.62
2022-12-18T09:09:57.228Z,230.62
2022-12-18T09:10:58.360Z,236.25
2022-12-18T09:11:58.596Z,241.88
2022-12-18T09:12:59.282Z,247.50
2022-12-18T09:13:59.990Z,247.50
2022-12-18T09:15:00.699Z,253.12
2022-12-18T09:16:01.854Z,264.38
2022-12-18T09:17:02.249Z,275.62
2022-12-18T09:18:02.903Z,275.62
2022-12-18T09:19:03.613Z,270.00
2022-12-18T09:20:04.432Z,270.00
2022-12-18T09:21:05.358Z,258.75
2022-12-18T09:22:05.562Z,258.75
2022-12-18T09:23:06.330Z,258.75
2022-12-18T09:24:08.643Z,258.75
2022-12-18T09:25:07.794Z,258.75
2022-12-18T09:26:08.855Z,264.38
2022-12-18T09:27:09.143Z,264.38
2022-12-18T09:28:09.816Z,270.00
2022-12-18T09:29:10.522Z,264.38
2022-12-18T09:30:11.230Z,264.38
2022-12-18T09:31:12.423Z,258.75
2022-12-18T09:32:15.283Z,253.12
2022-12-18T09:33:14.231Z,247.50
2022-12-18T09:34:13.941Z,241.88
2022-12-18T09:35:14.758Z,236.25
2022-12-18T09:36:15.384Z,236.25
2022-12-18T09:37:16.125Z,241.88
2022-12-18T09:38:16.835Z,247.50
2022-12-18T09:39:17.539Z,264.38
2022-12-18T09:40:18.272Z,270.00
2022-12-18T09:41:19.361Z,286.88
2022-12-18T09:42:19.586Z,298.12
2022-12-18T09:43:20.298Z,309.38
2022-12-18T09:44:21.178Z,292.50
2022-12-18T09:45:21.873Z,281.25
2022-12-18T09:46:22.943Z,292.50
2022-12-18T09:47:23.097Z,292.50
2022-12-18T09:48:23.804Z,292.50
2022-12-18T09:49:24.512Z,292.50
2022-12-18T09:50:25.340Z,286.88
2022-12-18T09:51:26.366Z,286.88
2022-12-18T09:52:26.572Z,281.25
2022-12-18T09:53:27.294Z,281.25
2022-12-18T09:54:28.004Z,286.88
2022-12-18T09:55:33.565Z,281.25
2022-12-18T09:56:30.854Z,281.25
2022-12-18T09:57:30.077Z,281.25
2022-12-18T09:58:30.744Z,286.88
2022-12-18T09:59:31.450Z,292.50
2022-12-18T10:00:32.158Z,298.12
2022-12-18T10:01:41.447Z,292.50
2022-12-18T10:02:34.642Z,292.50
2022-12-18T10:03:34.361Z,292.50
2022-12-18T10:04:35.107Z,309.38
2022-12-18T10:05:35.893Z,292.50
2022-12-18T10:06:36.854Z,286.88
2022-12-18T10:07:37.061Z,292.50
2022-12-18T10:08:38.152Z,292.50
2022-12-18T10:09:38.570Z,292.50
2022-12-18T10:10:39.296Z,298.12
2022-12-18T10:11:40.359Z,298.12
2022-12-18T10:12:40.585Z,298.12
2022-12-18T10:13:41.245Z,303.75
2022-12-18T10:14:41.955Z,303.75
2022-12-18T10:15:42.718Z,309.38
2022-12-18T10:16:43.856Z,315.00
2022-12-18T10:17:44.061Z,315.00
2022-12-18T10:18:44.769Z,320.62
2022-12-18T10:19:45.478Z,331.88
2022-12-18T10:20:46.296Z,331.88
2022-12-18T10:21:47.358Z,337.50
2022-12-18T10:22:47.559Z,337.50
2022-12-18T10:23:48.672Z,337.50
2022-12-18T10:24:48.870Z,331.88
2022-12-18T10:25:49.579Z,331.88
2022-12-18T10:26:50.324Z,331.88
2022-12-18T10:27:51.058Z,331.88
2022-12-18T10:28:51.705Z,326.25
2022-12-18T10:29:52.415Z,320.62
2022-12-18T10:30:53.190Z,315.00
2022-12-18T10:31:53.853Z,315.00
2022-12-18T10:32:54.564Z,315.00
2022-12-18T10:33:55.271Z,315.00
2022-12-18T10:35:00.013Z,315.00
2022-12-18T10:35:56.608Z,320.62
2022-12-18T10:36:57.358Z,320.62
2022-12-18T10:37:58.074Z,320.62
2022-12-18T10:38:58.782Z,320.62
2022-12-18T10:39:59.425Z,326.25
2022-12-18T10:41:00.130Z,326.25
2022-12-18T10:42:00.845Z,326.25
2022-12-18T10:43:01.568Z,331.88
2022-12-18T10:44:02.257Z,331.88
2022-12-18T10:45:02.962Z,337.50
2022-12-18T10:46:03.851Z,343.12
2022-12-18T10:47:10.112Z,343.12
2022-12-18T10:48:06.480Z,348.75
2022-12-18T10:49:06.193Z,348.75
2022-12-18T10:50:06.904Z,343.12
2022-12-18T10:51:12.733Z,343.12
2022-12-18T10:52:09.363Z,343.12
2022-12-18T10:53:08.844Z,343.12
2022-12-18T10:54:09.548Z,348.75
2022-12-18T10:55:10.255Z,354.38
2022-12-18T10:56:10.959Z,348.75
2022-12-18T10:57:11.672Z,348.75
2022-12-18T10:58:12.396Z,354.38
2022-12-18T10:59:13.057Z,354.38
2022-12-18T11:00:13.763Z,360.00
2022-12-18T11:01:14.558Z,360.00
2022-12-18T11:02:15.348Z,365.62
2022-12-18T11:03:16.110Z,365.62
2022-12-18T11:04:16.818Z,360.00
2022-12-18T11:05:17.528Z,360.00
2022-12-18T11:06:18.346Z,348.75
2022-12-18T11:07:19.357Z,348.75
2022-12-18T11:08:19.565Z,348.75
2022-12-18T11:09:20.269Z,348.75
2022-12-18T11:10:20.982Z,343.12
2022-12-18T11:11:21.689Z,343.12
2022-12-18T11:12:22.858Z,343.12
2022-12-18T11:13:23.095Z,348.75
2022-12-18T11:14:23.736Z,343.12
2022-12-18T11:15:24.444Z,343.12
2022-12-18T11:16:25.213Z,348.75
2022-12-18T11:17:27.043Z,343.12
2022-12-18T11:18:26.845Z,343.12
2022-12-18T11:19:27.551Z,343.12
2022-12-18T11:20:28.261Z,348.75
2022-12-18T11:21:29.086Z,348.75
2022-12-18T11:22:29.856Z,343.12
2022-12-18T11:23:30.578Z,343.12
2022-12-18T11:24:31.281Z,343.12
2022-12-18T11:25:33.328Z,337.50
2022-12-18T11:26:32.551Z,337.50
2022-12-18T11:27:33.357Z,337.50
2022-12-18T11:28:34.102Z,331.88
2022-12-18T11:29:34.763Z,331.88
2022-12-18T11:30:35.568Z,331.88
2022-12-18T11:31:36.089Z,331.88
2022-12-18T11:32:36.856Z,331.88
2022-12-18T11:33:37.571Z,331.88
2022-12-18T11:34:38.267Z,326.25
2022-12-18T11:35:38.974Z,320.62
2022-12-18T11:36:39.804Z,315.00
2022-12-18T11:37:40.862Z,315.00
2022-12-18T11:38:41.474Z,309.38
2022-12-18T11:39:41.777Z,303.75
2022-12-18T11:40:42.483Z,303.75
2022-12-18T11:41:43.191Z,298.12
2022-12-18T11:42:44.361Z,292.50
2022-12-18T11:43:44.590Z,292.50
2022-12-18T11:44:45.300Z,281.25
2022-12-18T11:45:46.002Z,281.25
2022-12-18T11:46:46.839Z,275.62
2022-12-18T11:47:47.871Z,270.00
2022-12-18T11:48:48.078Z,270.00
2022-12-18T11:49:48.790Z,264.38
2022-12-18T11:50:49.509Z,258.75
2022-12-18T11:51:50.325Z,258.75
2022-12-18T11:52:56.543Z,258.75
2022-12-18T11:53:52.962Z,258.75
2022-12-18T11:54:52.668Z,264.38
2022-12-18T11:55:53.410Z,270.00
2022-12-18T11:56:54.149Z,264.38
2022-12-18T11:57:54.863Z,264.38
2022-12-18T11:58:55.592Z,270.00
2022-12-18T11:59:56.262Z,264.38
2022-12-18T12:00:56.973Z,264.38
2022-12-18T12:01:57.846Z,264.38
2022-12-18T12:02:58.932Z,258.75
2022-12-18T12:03:59.189Z,258.75
2022-12-18T12:04:59.864Z,258.75
2022-12-18T12:06:00.572Z,258.75
2022-12-18T12:07:03.231Z,253.12
2022-12-18T12:08:02.360Z,247.50
2022-12-18T12:09:03.064Z,253.12
2022-12-18T12:10:03.783Z,253.12
2022-12-18T12:11:04.487Z,258.75
2022-12-18T12:12:05.377Z,258.75
2022-12-18T12:13:06.092Z,264.38
2022-12-18T12:14:06.815Z,264.38
2022-12-18T12:15:07.483Z,264.38
2022-12-18T12:16:08.248Z,270.00
2022-12-18T12:17:08.986Z,270.00
2022-12-18T12:18:11.530Z,270.00
2022-12-18T12:19:10.406Z,264.38
2022-12-18T12:20:11.113Z,258.75
2022-12-18T12:21:11.875Z,253.12
2022-12-18T12:22:12.680Z,247.50
2022-12-18T12:23:13.358Z,241.88
2022-12-18T12:24:14.063Z,241.88
2022-12-18T12:25:14.773Z,236.25
2022-12-18T12:26:15.486Z,230.62
2022-12-18T12:27:16.196Z,225.00
2022-12-18T12:28:17.359Z,225.00
2022-12-18T12:29:21.168Z,225.00
2022-12-18T12:30:18.068Z,219.38
2022-12-18T12:31:18.798Z,219.38
2022-12-18T12:32:19.481Z,219.38
2022-12-18T12:33:20.361Z,213.75
2022-12-18T12:34:21.074Z,213.75
2022-12-18T12:35:21.779Z,213.75
2022-12-18T12:36:22.707Z,213.75
2022-12-18T12:37:23.529Z,213.75
2022-12-18T12:38:24.363Z,213.75
2022-12-18T12:39:25.068Z,213.75
2022-12-18T12:40:53.780Z,213.75
2022-12-18T12:41:27.384Z,208.12
2022-12-18T12:42:27.100Z,208.12
2022-12-18T12:43:27.885Z,208.12
2022-12-18T12:44:28.587Z,202.50
2022-12-18T12:45:29.348Z,202.50
2022-12-18T12:46:30.014Z,196.88
2022-12-18T12:47:30.732Z,196.88
2022-12-18T12:48:31.394Z,196.88
2022-12-18T12:49:32.806Z,191.25
2022-12-18T12:50:32.833Z,191.25
2022-12-18T12:51:33.814Z,191.25
2022-12-18T12:52:34.836Z,191.25
2022-12-18T12:53:35.862Z,191.25
2022-12-18T12:54:36.409Z,191.25
2022-12-18T12:55:37.024Z,196.88
2022-12-18T12:56:37.727Z,191.25
2022-12-18T12:57:38.416Z,191.25
2022-12-18T12:58:39.362Z,191.25
2022-12-18T12:59:39.845Z,185.62
2022-12-18T13:00:40.449Z,185.62
2022-12-18T13:01:41.517Z,185.62
2022-12-18T13:02:42.232Z,180.00
2022-12-18T13:03:43.857Z,180.00
2022-12-18T13:04:43.793Z,180.00
2022-12-18T13:05:44.455Z,180.00
2022-12-18T13:06:45.296Z,174.38