createdAt,value
2022-09-04T00:01:08.278Z,7.02
2022-09-04T00:03:47.795Z,7.03
2022-09-04T00:06:25.576Z,7.14
2022-09-04T00:09:12.845Z,7.24
2022-09-04T00:12:01.722Z,7.33
2022-09-04T00:14:50.006Z,7.43
2022-09-04T00:17:32.747Z,7.55
2022-09-04T00:20:14.592Z,7.67
2022-09-04T00:22:54.641Z,7.82
2022-09-04T00:25:47.277Z,7.90
2022-09-04T00:28:34.003Z,8.13
2022-09-04T00:31:39.439Z,8.39
2022-09-04T00:34:25.018Z,9.10
2022-09-04T00:37:01.370Z,9.81
2022-09-04T00:39:40.326Z,10.17
2022-09-04T00:42:40.084Z,10.56
2022-09-04T00:45:34.263Z,10.45
2022-09-04T00:48:20.916Z,10.15
2022-09-04T00:51:12.542Z,10.15
2022-09-04T00:53:53.296Z,10.22
2022-09-04T00:56:50.057Z,10.73
2022-09-04T00:59:21.746Z,11.44
2022-09-04T01:01:56.620Z,12.02
2022-09-04T01:04:28.429Z,12.09
2022-09-04T01:07:27.418Z,12.46
2022-09-04T01:10:31.437Z,12.76
2022-09-04T01:13:35.198Z,12.85
2022-09-04T01:16:15.601Z,12.13
2022-09-04T01:18:56.984Z,11.46
2022-09-04T01:22:10.319Z,11.18
2022-09-04T01:25:16.047Z,12.36
2022-09-04T01:28:07.831Z,13.42
2022-09-04T01:31:15.119Z,15.48
2022-09-04T01:34:26.595Z,17.40
2022-09-04T01:37:08.032Z,18.24
2022-09-04T01:39:38.725Z,19.78
2022-09-04T01:42:18.727Z,21.13
2022-09-04T01:44:49.089Z,21.65
2022-09-04T01:47:41.270Z,22.63
2022-09-04T01:50:22.975Z,21.73
2022-09-04T01:53:06.064Z,19.08
2022-09-04T01:55:53.112Z,16.60
2022-09-04T01:58:28.298Z,14.55
2022-09-04T02:01:39.190Z,15.64
2022-09-04T02:04:31.766Z,18.44
2022-09-04T02:07:06.026Z,20.23
2022-09-04T02:10:13.271Z,21.74
2022-09-04T02:12:59.018Z,23.46
2022-09-04T02:16:07.392Z,22.58
2022-09-04T02:18:39.352Z,21.54
2022-09-04T02:21:40.302Z,19.86
2022-09-04T02:24:26.004Z,17.87
2022-09-04T02:27:32.734Z,16.38
2022-09-04T02:30:04.638Z,16.60
2022-09-04T02:32:44.775Z,18.80
2022-09-04T02:35:32.240Z,21.75
2022-09-04T02:38:16.147Z,24.65
2022-09-04T02:41:03.980Z,25.87
2022-09-04T02:44:03.671Z,25.14
2022-09-04T02:46:44.503Z,25.00
2022-09-04T02:49:25.104Z,25.81
2022-09-04T02:52:19.263Z,26.37
2022-09-04T02:55:06.948Z,26.56
2022-09-04T02:58:15.267Z,26.75
2022-09-04T03:00:56.734Z,26.76
2022-09-04T03:03:38.867Z,24.46
2022-09-04T03:06:23.426Z,21.68
2022-09-04T03:09:09.680Z,19.42
2022-09-04T03:11:46.726Z,17.80
2022-09-04T03:14:43.950Z,16.60
2022-09-04T03:17:22.712Z,15.74
2022-09-04T03:20:02.693Z,15.61
2022-09-04T03:22:40.841Z,15.74
2022-09-04T03:25:12.899Z,15.55
2022-09-04T03:27:42.566Z,15.04
2022-09-04T03:30:14.389Z,14.58
2022-09-04T03:33:04.459Z,14.31
2022-09-04T03:36:00.516Z,14.05
2022-09-04T03:39:06.114Z,13.84
2022-09-04T03:42:17.405Z,13.83
2022-09-04T03:45:21.511Z,13.96
2022-09-04T03:48:11.401Z,14.26
2022-09-04T03:50:59.701Z,14.73
2022-09-04T03:53:46.552Z,15.29
2022-09-04T03:56:27.141Z,15.68
2022-09-04T03:59:07.781Z,16.21
2022-09-04T04:01:40.536Z,16.47
2022-09-04T04:04:53.505Z,16.65
2022-09-04T04:07:43.622Z,16.96
2022-09-04T04:10:20.241Z,17.72
2022-09-04T04:13:04.916Z,18.35
2022-09-04T04:16:11.723Z,18.33
2022-09-04T04:19:17.468Z,21.54
2022-09-04T04:21:58.709Z,24.35
2022-09-04T04:24:46.156Z,26.48
2022-09-04T04:27:36.897Z,28.19
2022-09-04T04:30:19.098Z,30.17
2022-09-04T04:33:18.958Z,30.90
2022-09-04T04:36:06.386Z,32.40
2022-09-04T04:39:25.791Z,33.66
2022-09-04T04:42:09.775Z,32.84
2022-09-04T04:45:08.596Z,31.74
2022-09-04T04:48:08.748Z,30.00
2022-09-04T04:51:14.170Z,30.44
2022-09-04T04:54:19.813Z,30.85
2022-09-04T04:56:58.577Z,31.62
2022-09-04T05:00:07.498Z,31.61
2022-09-04T05:02:52.415Z,31.24
2022-09-04T05:05:44.284Z,31.11
2022-09-04T05:08:39.605Z,28.89
2022-09-04T05:11:41.081Z,26.59
2022-09-04T05:14:48.080Z,24.14
2022-09-04T05:17:33.250Z,23.13
2022-09-04T05:20:21.111Z,23.25
2022-09-04T05:23:17.567Z,23.94
2022-09-04T05:26:18.028Z,23.78
2022-09-04T05:28:55.882Z,24.04
2022-09-04T05:31:45.958Z,24.49
2022-09-04T05:34:17.840Z,26.53
2022-09-04T05:37:40.672Z,28.67
2022-09-04T05:40:37.056Z,30.14
2022-09-04T05:43:11.928Z,31.15
2022-09-04T05:45:46.498Z,32.11
2022-09-04T05:48:42.339Z,33.07
2022-09-04T05:51:38.559Z,33.41
2022-09-04T05:54:22.165Z,33.30
2022-09-04T05:57:17.354Z,34.20
2022-09-04T06:00:05.268Z,35.09
2022-09-04T06:02:56.114Z,35.43
2022-09-04T06:05:46.253Z,34.91
2022-09-04T06:08:33.600Z,34.85
2022-09-04T06:11:10.186Z,34.59
2022-09-04T06:13:52.929Z,34.20
2022-09-04T06:16:30.996Z,34.41
2022-09-04T06:19:25.126Z,35.09
2022-09-04T06:22:15.358Z,35.04
2022-09-04T06:25:05.942Z,32.85
2022-09-04T06:27:47.244Z,31.75
2022-09-04T06:30:18.452Z,29.41
2022-09-04T06:33:10.945Z,28.51
2022-09-04T06:36:12.768Z,30.04
2022-09-04T06:38:50.083Z,28.87
2022-09-04T06:41:48.303Z,29.46
2022-09-04T06:44:41.914Z,30.09
2022-09-04T06:47:31.805Z,27.50
2022-09-04T06:50:22.408Z,27.96
2022-09-04T06:53:27.603Z,29.93
2022-09-04T06:56:15.060Z,31.93
2022-09-04T06:59:00.582Z,32.19
2022-09-04T07:02:01.486Z,32.48
2022-09-04T07:04:56.276Z,33.50
2022-09-04T07:07:37.955Z,33.69
2022-09-04T07:10:22.793Z,32.73
2022-09-04T07:13:11.415Z,30.93
2022-09-04T07:16:06.480Z,26.64
2022-09-04T07:18:44.190Z,23.74
2022-09-04T07:21:41.775Z,24.87
2022-09-04T07:24:30.243Z,26.48
2022-09-04T07:27:10.499Z,24.87
2022-09-04T07:30:02.895Z,24.77
2022-09-04T07:32:51.858Z,26.49
2022-09-04T07:35:34.860Z,27.72
2022-09-04T07:38:26.389Z,28.76
2022-09-04T07:41:17.893Z,26.79
2022-09-04T07:43:48.412Z,24.44
2022-09-04T07:46:24.199Z,22.39
2022-09-04T07:49:23.564Z,20.38
2022-09-04T07:52:10.646Z,18.64
2022-09-04T07:54:51.236Z,17.40
2022-09-04T07:57:34.899Z,16.65
2022-09-04T08:00:19.167Z,16.27
2022-09-04T08:02:57.203Z,16.13
2022-09-04T08:05:32.899Z,15.96
2022-09-04T08:08:31.740Z,16.12
2022-09-04T08:11:14.436Z,17.56
2022-09-04T08:13:52.144Z,18.54
2022-09-04T08:16:34.874Z,19.97
2022-09-04T08:19:24.767Z,22.12
2022-09-04T08:21:55.083Z,23.34
2022-09-04T08:25:01.610Z,23.26
2022-09-04T08:27:44.734Z,21.81
2022-09-04T08:30:15.851Z,20.35
2022-09-04T08:33:10.756Z,19.27
2022-09-04T08:36:00.575Z,18.36
2022-09-04T08:38:43.367Z,17.59
2022-09-04T08:41:30.901Z,17.10
2022-09-04T08:44:27.630Z,16.52
2022-09-04T08:47:28.315Z,16.07
2022-09-04T08:50:21.491Z,15.82
2022-09-04T08:53:19.486Z,15.65
2022-09-04T08:55:56.786Z,15.48
2022-09-04T08:58:44.412Z,15.48
2022-09-04T09:01:49.352Z,15.45
2022-09-04T09:04:39.509Z,15.45
2022-09-04T09:07:45.523Z,15.38
2022-09-04T09:10:56.027Z,15.25
2022-09-04T09:13:52.750Z,15.03
2022-09-04T09:16:21.656Z,14.91
2022-09-04T09:19:12.489Z,14.75
2022-09-04T09:21:46.162Z,14.65
2022-09-04T09:24:52.089Z,14.44
2022-09-04T09:27:41.887Z,14.22
2022-09-04T09:30:13.784Z,13.98
2022-09-04T09:32:54.584Z,13.80
2022-09-04T09:35:56.412Z,13.55
2022-09-04T09:38:37.422Z,13.39
2022-09-04T09:41:39.802Z,13.28
2022-09-04T09:44:56.560Z,13.17
2022-09-04T09:47:37.612Z,13.04
2022-09-04T09:50:15.710Z,13.04
2022-09-04T09:53:15.358Z,12.98
2022-09-04T09:56:11.947Z,12.88
2022-09-04T09:59:10.813Z,12.80
2022-09-04T10:02:01.733Z,12.77
2022-09-04T10:05:05.245Z,12.72
2022-09-04T10:07:55.126Z,12.67
2022-09-04T10:11:04.283Z,12.62
2022-09-04T10:14:04.753Z,12.59
2022-09-04T10:16:43.403Z,12.60
2022-09-04T10:19:43.792Z,12.65
2022-09-04T10:22:40.430Z,12.66
2022-09-04T10:25:24.582Z,12.60
2022-09-04T10:28:14.957Z,12.46
2022-09-04T10:31:00.484Z,12.37
2022-09-04T10:33:58.882Z,12.27
2022-09-04T10:37:10.609Z,12.14
2022-09-04T10:39:57.990Z,12.07
2022-09-04T10:43:01.904Z,11.94
2022-09-04T10:45:42.420Z,11.80
2022-09-04T10:48:41.842Z,11.66
2022-09-04T10:51:46.312Z,11.54
2022-09-04T10:54:45.550Z,11.45
2022-09-04T10:57:51.253Z,11.33
2022-09-04T11:00:31.949Z,11.21
2022-09-04T11:03:28.943Z,11.10
2022-09-04T11:06:11.624Z,11.02
2022-09-04T11:09:05.836Z,10.89
2022-09-04T11:12:12.620Z,10.76
2022-09-04T11:14:56.676Z,10.63
2022-09-04T11:17:31.635Z,10.53
2022-09-04T11:20:53.689Z,10.41
2022-09-04T11:23:41.041Z,10.27
2022-09-04T11:26:48.153Z,10.17
2022-09-04T11:29:56.454Z,10.01
2022-09-04T11:32:53.672Z,9.88
2022-09-04T11:35:47.428Z,9.73
2022-09-04T11:38:44.221Z,9.52
2022-09-04T11:41:46.856Z,9.40
2022-09-04T11:44:52.857Z,9.22
2022-09-04T11:47:59.019Z,9.04
2022-09-04T11:51:03.094Z,8.85
2022-09-04T11:53:41.225Z,8.66
2022-09-04T11:56:20.424Z,8.52
2022-09-04T11:59:09.937Z,8.35
2022-09-04T12:02:17.623Z,8.26
2022-09-04T12:05:14.364Z,8.09
2022-09-04T12:07:58.606Z,7.95
2022-09-04T12:10:57.382Z,7.84
2022-09-04T12:13:53.625Z,7.70
2022-09-04T12:16:33.567Z,7.52
2022-09-04T12:19:19.047Z,7.49
2022-09-04T12:22:19.937Z,7.40
2022-09-04T12:25:11.897Z,7.27
2022-09-04T12:27:52.760Z,7.26
2022-09-04T12:30:44.874Z,7.23
2022-09-04T12:33:45.147Z,7.15
2022-09-04T12:36:52.705Z,7.07
2022-09-04T12:39:45.596Z,6.99
2022-09-04T12:42:39.898Z,6.94
2022-09-04T12:45:27.351Z,6.86
2022-09-04T12:48:30.292Z,6.81
2022-09-04T12:51:12.418Z,6.78
2022-09-04T12:54:06.045Z,6.74
2022-09-04T12:56:44.609Z,6.75
2022-09-04T12:59:52.903Z,6.68
2022-09-04T13:02:40.507Z,6.64
2022-09-04T13:05:24.592Z,6.63
2022-09-04T13:07:59.202Z,6.58
2022-09-04T13:10:48.288Z,6.57
2022-09-04T13:13:22.990Z,6.58
2022-09-04T13:16:00.966Z,6.55
2022-09-04T13:19:12.375Z,6.52
2022-09-04T13:22:18.142Z,6.52
2022-09-04T13:25:08.237Z,6.55
2022-09-04T13:28:04.813Z,6.58
2022-09-04T13:30:36.625Z,6.62
2022-09-04T13:33:21.140Z,6.65
2022-09-04T13:36:08.608Z,6.67
2022-09-04T13:39:04.766Z,6.70
2022-09-04T13:42:26.024Z,6.77
2022-09-04T13:44:57.859Z,6.80
2022-09-04T13:47:32.075Z,6.79
2022-09-04T13:50:22.474Z,6.81
2022-09-04T13:53:01.141Z,6.83
2022-09-04T13:55:43.308Z,6.83
2022-09-04T13:58:21.700Z,6.86
2022-09-04T14:00:59.916Z,6.83
2022-09-04T14:03:49.270Z,6.81
2022-09-04T14:06:21.546Z,6.86
2022-09-04T14:09:05.352Z,6.88
2022-09-04T14:12:14.071Z,6.85
2022-09-04T14:14:45.923Z,6.84
2022-09-04T14:17:16.994Z,6.82
2022-09-04T14:19:54.913Z,6.79
2022-09-04T14:22:46.675Z,6.74
2022-09-04T14:25:39.642Z,6.67
2022-09-04T14:28:13.815Z,6.58
2022-09-04T14:31:10.787Z,6.49
2022-09-04T14:33:43.673Z,6.52
2022-09-04T14:36:43.321Z,6.50
2022-09-04T14:39:30.306Z,6.47
2022-09-04T14:42:23.626Z,6.43
2022-09-04T14:45:13.084Z,6.46
2022-09-04T14:47:55.385Z,6.50
2022-09-04T14:50:30.088Z,6.53
2022-09-04T14:53:15.853Z,6.59
2022-09-04T14:56:13.905Z,6.60
2022-09-04T14:59:10.587Z,6.57
2022-09-04T15:02:04.178Z,6.65
2022-09-04T15:04:48.120Z,6.68
2022-09-04T15:07:56.841Z,6.67
2022-09-04T15:10:36.741Z,6.70
2022-09-04T15:13:29.927Z,6.71
2022-09-04T15:16:00.038Z,6.75
2022-09-04T15:18:35.024Z,6.76
2022-09-04T15:21:21.359Z,6.77
2022-09-04T15:24:08.654Z,6.84
2022-09-04T15:26:46.849Z,6.84
2022-09-04T15:29:36.623Z,6.78
2022-09-04T15:32:13.671Z,6.76
2022-09-04T15:34:43.213Z,6.77
2022-09-04T15:37:15.120Z,6.78
2022-09-04T15:40:11.436Z,6.75
2022-09-04T15:42:47.559Z,6.72
2022-09-04T15:45:31.782Z,6.68
2022-09-04T15:48:11.820Z,6.67
2022-09-04T15:51:11.825Z,6.59
2022-09-04T15:54:33.144Z,6.57
2022-09-04T15:57:20.527Z,6.57
2022-09-04T16:00:15.218Z,6.55
2022-09-04T16:02:55.351Z,6.58
2022-09-04T16:05:51.949Z,6.51
2022-09-04T16:08:24.368Z,6.59
2022-09-04T16:11:22.413Z,6.58
2022-09-04T16:13:51.131Z,6.55
2022-09-04T16:16:26.562Z,6.55
2022-09-04T16:19:27.437Z,6.53
2022-09-04T16:22:35.501Z,6.58
2022-09-04T16:25:13.284Z,6.53
2022-09-04T16:27:52.487Z,6.57
2022-09-04T16:30:42.325Z,6.59
2022-09-04T16:33:28.662Z,6.64
2022-09-04T16:36:09.453Z,6.67
2022-09-04T16:38:57.855Z,6.72
2022-09-04T16:41:35.922Z,6.73
2022-09-04T16:44:04.701Z,6.78
2022-09-04T16:46:38.041Z,6.80
2022-09-04T16:49:26.849Z,6.79
2022-09-04T16:52:27.470Z,6.84
2022-09-04T16:55:03.096Z,6.82
2022-09-04T16:58:13.175Z,6.84
2022-09-04T17:01:09.088Z,6.81
2022-09-04T17:04:15.906Z,6.79
2022-09-04T17:07:09.906Z,6.78
2022-09-04T17:09:50.905Z,6.85
2022-09-04T17:12:44.056Z,6.86
2022-09-04T17:15:34.456Z,6.88
2022-09-04T17:18:10.168Z,6.90
2022-09-04T17:22:09.862Z,6.94
2022-09-04T17:29:02.284Z,6.96
2022-09-04T17:29:15.423Z,6.98
2022-09-04T17:29:50.125Z,6.94
2022-09-04T17:33:30.566Z,6.96
2022-09-04T17:40:39.787Z,6.96
2022-09-04T17:40:49.123Z,6.92
2022-09-04T17:41:57.051Z,6.90
2022-09-04T17:44:55.494Z,6.85
2022-09-04T17:47:43.332Z,6.84
2022-09-04T17:50:23.147Z,6.84
2022-09-04T17:53:14.654Z,6.80
2022-09-04T17:56:18.408Z,6.87
2022-09-04T17:58:49.733Z,6.87
2022-09-04T18:02:04.013Z,6.93
2022-09-04T18:04:51.537Z,6.92
2022-09-04T18:08:06.641Z,6.96
2022-09-04T18:10:25.514Z,7.04
2022-09-04T18:13:36.501Z,7.09
2022-09-04T18:16:12.461Z,7.19
2022-09-04T18:18:45.792Z,7.21
2022-09-04T18:21:23.596Z,7.22
2022-09-04T18:24:21.615Z,7.24
2022-09-04T18:27:03.008Z,7.30
2022-09-04T18:32:38.382Z,7.34
2022-09-04T18:37:10.549Z,7.32
2022-09-04T18:37:24.935Z,7.35
2022-09-04T18:39:32.794Z,7.26
2022-09-04T18:50:09.863Z,7.29
2022-09-04T18:50:36.651Z,7.35
2022-09-04T18:50:44.805Z,7.35
2022-09-04T18:51:21.849Z,7.34
2022-09-04T18:54:18.969Z,7.44
2022-09-04T18:56:54.529Z,7.51
2022-09-04T18:59:30.296Z,7.51
2022-09-04T19:02:13.285Z,7.51
2022-09-04T19:04:56.690Z,7.53
2022-09-04T19:07:42.209Z,7.53
2022-09-04T19:10:32.383Z,7.49
2022-09-04T19:13:09.010Z,7.52
2022-09-04T19:16:04.931Z,7.50
2022-09-04T19:18:44.125Z,7.49
2022-09-04T19:21:29.404Z,7.44
2022-09-04T19:24:21.846Z,7.49
2022-09-04T19:26:56.788Z,7.44
2022-09-04T19:30:03.430Z,7.42
2022-09-04T19:33:05.081Z,7.48
2022-09-04T19:35:43.024Z,7.56
2022-09-04T19:41:16.686Z,7.69
2022-09-04T19:46:01.873Z,7.87
2022-09-04T19:46:11.592Z,7.90
2022-09-04T19:47:29.131Z,8.01
2022-09-04T19:53:18.583Z,8.03
2022-09-04T19:53:38.947Z,8.06
2022-09-04T19:56:26.875Z,8.13
2022-09-04T19:58:58.697Z,8.15
2022-09-04T20:01:39.785Z,8.13
2022-09-04T20:04:28.421Z,8.16
2022-09-04T20:07:03.292Z,8.18
2022-09-04T20:09:48.618Z,8.19
2022-09-04T20:12:24.286Z,8.22
2022-09-04T20:15:00.036Z,8.24
2022-09-04T20:18:09.406Z,8.27
2022-09-04T20:20:50.359Z,8.28
2022-09-04T20:23:35.174Z,8.31
2022-09-04T20:26:13.727Z,8.31
2022-09-04T20:28:48.783Z,8.34
2022-09-04T20:31:36.795Z,8.36
2022-09-04T20:34:30.501Z,8.33
2022-09-04T20:37:23.113Z,8.36
2022-09-04T20:40:19.787Z,8.42
2022-09-04T20:43:11.446Z,8.44
2022-09-04T20:50:59.084Z,8.40
2022-09-04T20:52:56.430Z,8.42
2022-09-04T20:53:05.454Z,8.39
2022-09-04T20:54:56.701Z,8.39
2022-09-04T21:02:57.824Z,8.37
2022-09-04T21:03:13.783Z,8.35
2022-09-04T21:03:39.574Z,8.38
2022-09-04T21:06:18.940Z,8.38
2022-09-04T21:08:57.969Z,8.35
2022-09-04T21:11:40.533Z,8.26
2022-09-04T21:14:45.576Z,8.21
2022-09-04T21:17:35.813Z,8.07
2022-09-04T21:20:41.615Z,8.01
2022-09-04T21:23:31.081Z,7.97
2022-09-04T21:26:19.246Z,7.79
2022-09-04T21:29:10.683Z,7.71
2022-09-04T21:32:13.789Z,7.63
2022-09-04T21:34:52.473Z,7.50
2022-09-04T21:37:42.794Z,7.44
2022-09-04T21:40:28.024Z,7.34
2022-09-04T21:43:13.495Z,7.20
2022-09-04T21:46:08.223Z,7.13
2022-09-04T21:49:07.812Z,7.14
2022-09-04T21:51:57.863Z,7.05
2022-09-04T21:54:38.236Z,6.97
2022-09-04T22:02:26.280Z,6.98
2022-09-04T22:02:39.912Z,6.94
2022-09-04T22:04:20.555Z,6.94
2022-09-04T22:10:08.429Z,6.92
2022-09-04T22:13:42.733Z,6.90
2022-09-04T22:13:49.084Z,6.87
2022-09-04T22:16:37.264Z,6.89
2022-09-04T22:19:36.704Z,6.88
2022-09-04T22:22:23.040Z,6.90
2022-09-04T22:25:21.364Z,6.91
2022-09-04T22:28:15.003Z,6.94
2022-09-04T22:31:32.309Z,6.97
2022-09-04T22:34:15.229Z,7.02
2022-09-04T22:37:35.392Z,7.09
2022-09-04T22:40:26.046Z,7.18
2022-09-04T22:43:17.996Z,7.22
2022-09-04T22:46:11.367Z,7.17
2022-09-04T22:48:47.831Z,7.15
2022-09-04T22:51:54.957Z,7.17
2022-09-04T22:54:45.240Z,7.23
2022-09-04T22:57:24.932Z,7.28
2022-09-04T23:00:16.002Z,7.33
2022-09-04T23:03:10.174Z,7.37
2022-09-04T23:08:48.244Z,7.34
2022-09-04T23:13:59.444Z,7.06
2022-09-04T23:14:01.605Z,7.19
2022-09-04T23:16:08.419Z,7.02
2022-09-04T23:20:19.024Z,7.00
2022-09-04T23:26:34.413Z,7.02
2022-09-04T23:26:57.961Z,7.05
2022-09-04T23:28:15.466Z,7.14
2022-09-04T23:31:39.829Z,7.20
2022-09-04T23:34:24.996Z,7.29
2022-09-04T23:37:02.815Z,7.33
2022-09-04T23:39:55.948Z,7.38
2022-09-04T23:42:39.879Z,7.45
2022-09-04T23:45:36.788Z,7.47
2022-09-04T23:48:20.202Z,7.52
2022-09-04T23:50:58.123Z,7.58
2022-09-04T23:53:45.213Z,7.59
2022-09-04T23:56:55.385Z,7.66
