createdAt,value
2022-11-18T00:01:59.000Z,0.90
2022-11-18T00:07:01.205Z,0.55
2022-11-18T00:12:21.535Z,0.60
2022-11-18T00:17:23.350Z,0.63
2022-11-18T00:22:29.695Z,0.70
2022-11-18T00:27:31.783Z,0.70
2022-11-18T00:32:33.358Z,0.63
2022-11-18T00:37:34.960Z,0.75
2022-11-18T00:42:51.814Z,0.90
2022-11-18T00:47:53.367Z,1.05
2022-11-18T00:52:54.919Z,0.70
2022-11-18T00:57:56.489Z,0.70
2022-11-18T01:02:58.058Z,0.80
2022-11-18T01:07:59.864Z,0.80
2022-11-18T01:13:19.700Z,0.70
2022-11-18T01:18:25.604Z,0.60
2022-11-18T01:23:27.377Z,0.32
2022-11-18T01:28:29.083Z,0.80
2022-11-18T01:33:30.824Z,0.70
2022-11-18T01:38:32.400Z,0.93
2022-11-18T01:43:56.602Z,0.60
2022-11-18T01:49:12.368Z,0.63
2022-11-18T01:54:20.196Z,0.77
2022-11-18T01:59:26.290Z,0.55
2022-11-18T02:04:28.002Z,0.47
2022-11-18T02:09:29.949Z,0.50
2022-11-18T02:14:35.283Z,0.50
2022-11-18T02:20:01.365Z,1.00
2022-11-18T02:25:30.239Z,0.95
2022-11-18T02:30:59.239Z,1.10
2022-11-18T02:36:18.955Z,1.40
2022-11-18T02:41:27.845Z,1.75
2022-11-18T02:46:35.994Z,1.90
2022-11-18T02:51:39.609Z,1.90
2022-11-18T02:56:42.528Z,1.77
2022-11-18T03:01:44.172Z,1.73
2022-11-18T03:07:03.294Z,1.75
2022-11-18T03:12:31.428Z,1.80
2022-11-18T03:17:44.887Z,2.90
2022-11-18T03:23:04.722Z,2.92
2022-11-18T03:28:14.492Z,2.92
2022-11-18T03:33:22.423Z,2.90
2022-11-18T03:38:30.133Z,3.00
2022-11-18T03:43:38.576Z,3.58
2022-11-18T03:48:51.926Z,4.90
2022-11-18T03:54:00.923Z,3.90
2022-11-18T03:59:26.831Z,2.27
2022-11-18T04:04:29.185Z,3.70
2022-11-18T04:09:36.497Z,1.67
2022-11-18T04:14:40.803Z,15.65
2022-11-18T04:19:42.867Z,6.57
2022-11-18T04:24:44.476Z,6.30
2022-11-18T04:29:46.220Z,9.80
2022-11-18T04:34:47.817Z,6.97
2022-11-18T04:39:49.609Z,3.10
2022-11-18T04:44:51.270Z,3.40
2022-11-18T04:49:52.901Z,0.98
2022-11-18T04:54:54.535Z,0.70
2022-11-18T04:59:56.102Z,0.60
2022-11-18T05:04:57.825Z,1.48
2022-11-18T05:09:59.469Z,2.60
2022-11-18T05:15:01.610Z,1.00
2022-11-18T05:20:03.358Z,1.55
2022-11-18T05:25:05.714Z,3.35
2022-11-18T05:30:07.892Z,3.22
2022-11-18T05:35:09.555Z,3.60
2022-11-18T05:40:11.375Z,2.22
2022-11-18T05:45:12.958Z,3.40
2022-11-18T05:50:18.559Z,3.35
2022-11-18T05:55:27.527Z,3.53
2022-11-18T06:00:30.183Z,11.98
2022-11-18T06:05:31.814Z,7.43
2022-11-18T06:10:37.610Z,8.75
2022-11-18T06:15:42.295Z,4.72
2022-11-18T06:20:44.236Z,1.73
2022-11-18T06:25:46.235Z,2.53
2022-11-18T06:30:47.899Z,7.40
2022-11-18T06:35:51.835Z,5.20
2022-11-18T06:40:53.388Z,4.63
2022-11-18T06:46:17.799Z,2.65
2022-11-18T06:51:19.736Z,4.22
2022-11-18T06:56:22.783Z,5.47
2022-11-18T07:01:28.430Z,3.65
2022-11-18T07:06:34.700Z,2.17
2022-11-18T07:11:38.263Z,3.47
2022-11-18T07:16:40.102Z,3.35
2022-11-18T07:21:42.644Z,2.50
2022-11-18T07:26:44.645Z,1.75
2022-11-18T07:31:46.274Z,2.05
2022-11-18T07:36:47.939Z,3.13
2022-11-18T07:41:49.907Z,8.73
2022-11-18T07:46:51.490Z,6.85
2022-11-18T07:51:53.753Z,3.83
2022-11-18T07:56:55.314Z,3.22
2022-11-18T08:01:57.654Z,2.45
2022-11-18T08:06:59.323Z,2.30
2022-11-18T08:12:00.935Z,3.25
2022-11-18T08:17:02.502Z,5.13
2022-11-18T08:22:04.089Z,2.00
2022-11-18T08:27:05.640Z,2.20
2022-11-18T08:32:07.239Z,2.50
2022-11-18T08:37:20.156Z,3.28
2022-11-18T08:42:31.321Z,3.30
2022-11-18T08:47:36.512Z,3.47
2022-11-18T08:52:38.251Z,3.33
2022-11-18T08:57:40.134Z,3.80
2022-11-18T09:02:41.719Z,4.15
2022-11-18T09:07:44.202Z,4.20
2022-11-18T09:12:45.766Z,3.88
2022-11-18T09:17:49.473Z,3.92
2022-11-18T09:22:51.140Z,3.85
2022-11-18T09:27:52.787Z,3.95
2022-11-18T09:32:54.349Z,3.80
2022-11-18T09:37:55.901Z,3.70
2022-11-18T09:43:30.792Z,4.53
2022-11-18T09:48:55.689Z,4.22
2022-11-18T09:53:57.296Z,3.10
2022-11-18T09:58:59.128Z,3.30
2022-11-18T10:04:00.726Z,3.25
2022-11-18T10:09:25.601Z,3.60
2022-11-18T10:14:40.359Z,3.80
2022-11-18T10:19:52.288Z,3.60
2022-11-18T10:24:56.563Z,3.20
2022-11-18T10:29:58.347Z,5.25
2022-11-18T10:34:59.961Z,2.92
2022-11-18T10:40:04.323Z,3.63
2022-11-18T10:45:21.444Z,3.78
2022-11-18T10:50:33.343Z,4.50
2022-11-18T10:55:34.972Z,4.32
2022-11-18T11:00:46.011Z,5.07
2022-11-18T11:05:47.656Z,3.80
2022-11-18T11:10:57.116Z,5.88
2022-11-18T11:16:03.728Z,6.47
2022-11-18T11:21:16.473Z,3.47
2022-11-18T11:32:03.331Z,4.22
2022-11-18T11:37:28.837Z,4.50
2022-11-18T11:43:01.535Z,4.65
2022-11-18T11:48:12.006Z,3.13
2022-11-18T11:53:25.454Z,2.50
2022-11-18T11:58:32.963Z,2.42
2022-11-18T12:03:52.352Z,3.00
2022-11-18T12:09:18.304Z,4.20
2022-11-18T12:14:46.093Z,4.20
2022-11-18T12:19:47.953Z,2.88
2022-11-18T12:24:49.515Z,2.80
2022-11-18T12:29:51.024Z,2.70
2022-11-18T12:35:13.455Z,2.15
2022-11-18T12:40:52.785Z,1.90
2022-11-18T12:45:56.175Z,1.75
2022-11-18T12:51:03.518Z,2.17
2022-11-18T12:56:17.358Z,2.42
2022-11-18T13:01:22.134Z,2.05
2022-11-18T13:06:31.300Z,2.33
2022-11-18T13:11:46.843Z,4.50
2022-11-18T13:17:07.609Z,2.80
2022-11-18T13:22:36.561Z,2.13
2022-11-18T13:28:11.686Z,3.17
2022-11-18T13:33:13.340Z,8.88
2022-11-18T13:38:28.526Z,2.97
2022-11-18T13:43:34.817Z,2.38
2022-11-18T13:48:39.643Z,2.38
2022-11-18T13:53:42.995Z,2.22
2022-11-18T13:59:16.352Z,3.08
2022-11-18T14:04:22.043Z,2.38
2022-11-18T14:09:30.657Z,2.38
2022-11-18T14:14:37.353Z,1.98
2022-11-18T14:19:40.377Z,2.28
2022-11-18T14:24:42.913Z,3.50
2022-11-18T14:29:50.644Z,3.25
2022-11-18T14:35:02.064Z,2.63
2022-11-18T14:40:03.708Z,3.08
2022-11-18T14:45:05.767Z,2.53
2022-11-18T14:50:14.651Z,2.25
2022-11-18T14:55:16.208Z,2.55
2022-11-18T15:00:18.187Z,2.00
2022-11-18T15:05:19.758Z,2.38
2022-11-18T15:10:21.309Z,3.35
2022-11-18T15:15:23.676Z,2.92
2022-11-18T15:20:25.288Z,3.35
2022-11-18T15:25:26.824Z,2.50
2022-11-18T15:30:28.416Z,3.58
2022-11-18T15:35:29.953Z,3.10
2022-11-18T15:40:31.575Z,3.28
2022-11-18T15:45:33.128Z,2.55
2022-11-18T15:50:34.865Z,3.38
2022-11-18T15:55:36.399Z,4.60
2022-11-18T16:00:37.943Z,3.85
2022-11-18T16:05:39.486Z,3.00
2022-11-18T16:10:59.715Z,2.90
2022-11-18T16:16:01.252Z,2.80
2022-11-18T16:21:02.792Z,3.13
2022-11-18T16:26:04.456Z,9.23
2022-11-18T16:31:27.507Z,5.10
2022-11-18T16:36:29.107Z,3.13
2022-11-18T16:41:33.331Z,1.88
2022-11-18T16:46:37.306Z,2.90
2022-11-18T16:51:42.628Z,2.65
2022-11-18T16:56:44.867Z,3.15
2022-11-18T17:01:46.495Z,3.40
2022-11-18T17:06:50.542Z,3.60
2022-11-18T17:11:54.210Z,3.80
2022-11-18T17:16:56.396Z,3.47
2022-11-18T17:21:58.215Z,2.70
2022-11-18T17:26:59.831Z,2.20
2022-11-18T17:32:01.797Z,2.00
2022-11-18T17:37:07.101Z,2.08
2022-11-18T17:42:14.932Z,2.38
2022-11-18T17:47:16.579Z,2.30
2022-11-18T17:52:19.269Z,2.38
2022-11-18T17:57:23.228Z,2.20
2022-11-18T18:02:24.792Z,2.13
2022-11-18T18:07:26.400Z,2.03
2022-11-18T18:12:46.588Z,2.20
2022-11-18T18:17:48.392Z,2.30
2022-11-18T18:22:49.936Z,2.17
2022-11-18T18:27:51.543Z,2.20
2022-11-18T18:32:53.086Z,1.60
2022-11-18T18:37:54.640Z,1.80
2022-11-18T18:42:56.167Z,1.70
2022-11-18T18:48:02.363Z,1.92
2022-11-18T18:53:04.264Z,1.80
2022-11-18T18:58:05.793Z,2.10
2022-11-18T19:03:07.323Z,1.95
2022-11-18T19:08:08.882Z,2.38
2022-11-18T19:13:10.444Z,2.35
2022-11-18T19:18:12.133Z,2.50
2022-11-18T19:23:13.793Z,1.95
2022-11-18T19:28:15.362Z,1.65
2022-11-18T19:33:17.362Z,1.77
2022-11-18T19:38:19.407Z,1.55
2022-11-18T19:43:20.994Z,1.77
2022-11-18T19:48:23.050Z,1.60
2022-11-18T19:53:33.411Z,1.42
2022-11-18T19:58:36.688Z,1.67
2022-11-18T20:03:38.292Z,2.20
2022-11-18T20:08:40.699Z,2.75
2022-11-18T20:13:43.744Z,2.50
2022-11-18T20:18:47.783Z,2.40
2022-11-18T20:23:55.930Z,2.28
2022-11-18T20:29:00.015Z,2.15
2022-11-18T20:34:02.588Z,2.38
2022-11-18T20:39:06.869Z,2.83
2022-11-18T20:44:08.523Z,2.92
2022-11-18T20:49:10.180Z,2.35
2022-11-18T20:54:11.765Z,2.35
2022-11-18T20:59:13.656Z,2.33
2022-11-18T21:04:15.208Z,2.97
2022-11-18T21:09:17.479Z,3.47
2022-11-18T21:14:24.435Z,2.20
2022-11-18T21:19:27.720Z,2.53
2022-11-18T21:24:30.528Z,2.50
2022-11-18T21:29:32.532Z,2.60
2022-11-18T21:34:34.110Z,3.33
2022-11-18T21:39:35.652Z,2.75
2022-11-18T21:44:37.191Z,3.70
2022-11-18T21:49:38.715Z,5.38
2022-11-18T21:54:40.637Z,6.07
2022-11-18T21:59:42.176Z,6.00
2022-11-18T22:04:52.722Z,10.35
2022-11-18T22:09:55.294Z,7.03
2022-11-18T22:14:56.846Z,10.15
2022-11-18T22:19:58.381Z,6.30
2022-11-18T22:25:00.355Z,15.82
2022-11-18T22:30:02.284Z,8.80
2022-11-18T22:35:04.160Z,7.90
2022-11-18T22:40:06.340Z,11.23
2022-11-18T22:45:08.533Z,6.63
2022-11-18T22:50:10.735Z,5.72
2022-11-18T22:55:12.368Z,6.35
2022-11-18T23:00:14.643Z,9.45
2022-11-18T23:05:16.300Z,4.75
2022-11-18T23:10:17.826Z,4.43
2022-11-18T23:15:19.359Z,3.92
2022-11-18T23:20:20.936Z,4.63
2022-11-18T23:25:22.549Z,5.30
2022-11-18T23:30:24.176Z,4.90
2022-11-18T23:35:27.979Z,4.50
2022-11-18T23:40:31.018Z,5.80
2022-11-18T23:45:32.551Z,4.10
2022-11-18T23:50:39.009Z,4.28
2022-11-18T23:55:41.016Z,4.10
