createdAt,value
2022-10-04T00:00:42.644Z,12.08
2022-10-04T00:03:13.446Z,12.07
2022-10-04T00:05:41.403Z,12.04
2022-10-04T00:08:22.429Z,12.02
2022-10-04T00:10:49.370Z,12.04
2022-10-04T00:13:23.865Z,12.01
2022-10-04T00:15:51.490Z,11.99
2022-10-04T00:18:28.727Z,11.96
2022-10-04T00:20:57.030Z,11.93
2022-10-04T00:23:26.846Z,11.94
2022-10-04T00:25:58.865Z,11.92
2022-10-04T00:28:25.918Z,11.94
2022-10-04T00:31:10.109Z,11.96
2022-10-04T00:33:43.894Z,12.00
2022-10-04T00:36:20.112Z,12.03
2022-10-04T00:39:01.767Z,12.04
2022-10-04T00:41:29.416Z,12.07
2022-10-04T00:43:57.094Z,12.11
2022-10-04T00:46:25.615Z,12.11
2022-10-04T00:48:58.651Z,12.12
2022-10-04T00:51:31.633Z,12.13
2022-10-04T00:54:04.682Z,12.12
2022-10-04T00:56:35.720Z,12.08
2022-10-04T00:59:06.112Z,12.07
2022-10-04T01:01:35.555Z,11.98
2022-10-04T01:04:04.408Z,12.03
2022-10-04T01:06:31.708Z,12.03
2022-10-04T01:09:03.051Z,12.03
2022-10-04T01:11:31.838Z,12.04
2022-10-04T01:14:05.230Z,12.06
2022-10-04T01:16:33.717Z,12.08
2022-10-04T01:19:26.560Z,12.09
2022-10-04T01:22:13.460Z,12.11
2022-10-04T01:25:04.898Z,12.12
2022-10-04T01:27:31.790Z,12.15
2022-10-04T01:29:59.099Z,12.18
2022-10-04T01:32:26.018Z,12.21
2022-10-04T01:34:53.033Z,12.26
2022-10-04T01:37:19.852Z,12.32
2022-10-04T01:39:46.954Z,12.37
2022-10-04T01:42:14.509Z,12.42
2022-10-04T01:44:55.539Z,12.48
2022-10-04T01:47:31.426Z,12.48
2022-10-04T01:50:02.835Z,12.58
2022-10-04T01:52:35.523Z,12.60
2022-10-04T01:55:24.040Z,12.62
2022-10-04T01:57:54.175Z,12.63
2022-10-04T02:00:22.052Z,12.62
2022-10-04T02:03:04.289Z,12.61
2022-10-04T02:05:36.928Z,12.60
2022-10-04T02:08:05.728Z,12.59
2022-10-04T02:10:33.760Z,12.60
2022-10-04T02:13:00.976Z,12.56
2022-10-04T02:15:28.482Z,12.55
2022-10-04T02:17:56.667Z,12.53
2022-10-04T02:20:25.606Z,12.54
2022-10-04T02:22:56.469Z,12.54
2022-10-04T02:25:23.500Z,12.53
2022-10-04T02:27:54.209Z,12.55
2022-10-04T02:30:21.666Z,12.58
2022-10-04T02:33:00.746Z,12.58
2022-10-04T02:35:35.955Z,12.60
2022-10-04T02:38:12.907Z,12.64
2022-10-04T02:40:44.974Z,12.66
2022-10-04T02:43:22.763Z,12.69
2022-10-04T02:45:52.699Z,12.66
2022-10-04T02:48:22.522Z,12.65
2022-10-04T02:50:52.229Z,12.63
2022-10-04T02:53:22.433Z,12.69
2022-10-04T02:56:13.921Z,12.73
2022-10-04T02:58:41.013Z,12.76
2022-10-04T03:01:07.763Z,12.80
2022-10-04T03:03:37.054Z,12.86
2022-10-04T03:06:13.138Z,12.90
2022-10-04T03:08:50.556Z,12.95
2022-10-04T03:11:19.043Z,12.95
2022-10-04T03:13:47.756Z,13.02
2022-10-04T03:16:15.216Z,13.07
2022-10-04T03:18:43.275Z,13.12
2022-10-04T03:21:11.827Z,13.15
2022-10-04T03:23:38.865Z,13.19
2022-10-04T03:26:24.337Z,13.21
2022-10-04T03:28:53.151Z,13.24
2022-10-04T03:31:20.090Z,13.27
2022-10-04T03:33:47.581Z,13.26
2022-10-04T03:36:17.011Z,13.25
2022-10-04T03:38:44.669Z,13.21
2022-10-04T03:41:12.110Z,13.24
2022-10-04T03:43:44.159Z,13.23
2022-10-04T03:46:12.666Z,13.27
2022-10-04T03:48:53.012Z,13.29
2022-10-04T03:51:21.446Z,13.28
2022-10-04T03:53:50.096Z,13.34
2022-10-04T03:56:21.904Z,13.37
2022-10-04T03:58:50.144Z,13.41
2022-10-04T04:01:28.872Z,13.40
2022-10-04T04:04:04.340Z,13.49
2022-10-04T04:06:37.595Z,13.51
2022-10-04T04:09:05.184Z,13.52
2022-10-04T04:11:32.606Z,13.56
2022-10-04T04:14:21.627Z,13.56
2022-10-04T04:16:49.487Z,13.54
2022-10-04T04:19:18.301Z,13.56
2022-10-04T04:21:45.781Z,13.48
2022-10-04T04:24:23.799Z,13.40
2022-10-04T04:26:53.704Z,13.39
2022-10-04T04:29:32.573Z,13.38
2022-10-04T04:32:02.353Z,13.41
2022-10-04T04:34:30.979Z,13.44
2022-10-04T04:36:59.550Z,13.36
2022-10-04T04:39:43.903Z,13.34
2022-10-04T04:42:10.993Z,13.35
2022-10-04T04:44:40.500Z,13.37
2022-10-04T04:47:09.620Z,13.39
2022-10-04T04:49:39.866Z,13.37
2022-10-04T04:52:13.818Z,13.39
2022-10-04T04:54:40.591Z,13.39
2022-10-04T04:57:07.252Z,13.39
2022-10-04T04:59:34.595Z,13.40
2022-10-04T05:02:01.463Z,13.42
2022-10-04T05:04:28.842Z,13.42
2022-10-04T05:07:06.388Z,13.42
2022-10-04T05:09:34.602Z,13.43
2022-10-04T05:12:07.979Z,13.43
2022-10-04T05:14:37.786Z,13.45
2022-10-04T05:17:05.348Z,13.48
2022-10-04T05:19:33.062Z,13.52
2022-10-04T05:22:01.379Z,13.60
2022-10-04T05:24:38.937Z,13.55
2022-10-04T05:27:35.117Z,13.58
2022-10-04T05:30:15.061Z,13.61
2022-10-04T05:33:01.669Z,13.63
2022-10-04T05:35:29.658Z,13.63
2022-10-04T05:38:06.088Z,13.65
2022-10-04T05:40:35.805Z,13.76
2022-10-04T05:43:03.276Z,13.64
2022-10-04T05:45:31.602Z,13.64
2022-10-04T05:48:00.668Z,13.68
2022-10-04T05:50:33.535Z,13.64
2022-10-04T05:53:25.139Z,13.52
2022-10-04T05:55:53.167Z,13.48
2022-10-04T05:58:47.447Z,13.45
2022-10-04T06:01:22.416Z,13.37
2022-10-04T06:03:49.425Z,13.34
2022-10-04T06:06:20.433Z,13.38
2022-10-04T06:09:10.415Z,13.44
2022-10-04T06:11:43.522Z,13.53
2022-10-04T06:14:23.519Z,13.51
2022-10-04T06:16:53.274Z,13.63
2022-10-04T06:19:32.296Z,13.74
2022-10-04T06:22:01.935Z,13.86
2022-10-04T06:24:32.356Z,13.99
2022-10-04T06:27:02.533Z,14.14
2022-10-04T06:29:36.370Z,14.39
2022-10-04T06:32:09.035Z,14.62
2022-10-04T06:34:36.288Z,14.80
2022-10-04T06:37:21.973Z,14.86
2022-10-04T06:40:07.805Z,14.95
2022-10-04T06:42:34.628Z,15.01
2022-10-04T06:45:13.912Z,14.98
2022-10-04T06:47:50.949Z,14.95
2022-10-04T06:50:36.973Z,15.01
2022-10-04T06:53:22.497Z,15.08
2022-10-04T06:55:49.903Z,15.14
2022-10-04T06:58:30.350Z,15.16
2022-10-04T07:00:59.712Z,15.17
2022-10-04T07:03:30.231Z,15.19
2022-10-04T07:06:03.558Z,15.20
2022-10-04T07:08:34.206Z,15.23
2022-10-04T07:11:11.562Z,15.24
2022-10-04T07:13:42.212Z,15.24
2022-10-04T07:16:11.994Z,15.24
2022-10-04T07:18:52.825Z,15.30
2022-10-04T07:21:20.195Z,15.33
2022-10-04T07:23:49.484Z,15.39
2022-10-04T07:26:36.830Z,15.47
2022-10-04T07:29:21.271Z,15.58
2022-10-04T07:31:50.902Z,15.65
2022-10-04T07:34:21.182Z,15.67
2022-10-04T07:36:52.823Z,15.68
2022-10-04T07:39:22.599Z,15.75
2022-10-04T07:41:53.584Z,15.77
2022-10-04T07:44:24.358Z,15.87
2022-10-04T07:46:54.718Z,15.94
2022-10-04T07:49:23.445Z,15.96
2022-10-04T07:51:53.345Z,16.08
2022-10-04T07:54:24.777Z,16.11
2022-10-04T07:56:58.310Z,16.20
2022-10-04T07:59:33.150Z,16.29
2022-10-04T08:02:07.342Z,16.25
2022-10-04T08:04:46.471Z,16.29
2022-10-04T08:07:31.894Z,16.31
2022-10-04T08:09:58.755Z,16.50
2022-10-04T08:12:29.102Z,16.64
2022-10-04T08:15:02.829Z,16.86
2022-10-04T08:17:53.554Z,17.19
2022-10-04T08:20:22.548Z,17.51
2022-10-04T08:22:59.871Z,17.98
2022-10-04T08:25:28.960Z,18.62
2022-10-04T08:28:14.817Z,18.76
2022-10-04T08:30:49.181Z,18.92
2022-10-04T08:33:23.008Z,19.08
2022-10-04T08:36:17.007Z,19.25
2022-10-04T08:38:48.225Z,19.39
2022-10-04T08:41:41.108Z,19.19
2022-10-04T08:44:10.996Z,18.94
2022-10-04T08:46:53.772Z,19.27
2022-10-04T08:49:38.398Z,19.68
2022-10-04T08:52:14.734Z,19.95
2022-10-04T08:54:41.642Z,19.93
2022-10-04T08:57:16.103Z,19.86
2022-10-04T09:00:21.020Z,19.87
2022-10-04T09:02:59.883Z,19.66
2022-10-04T09:05:45.726Z,19.37
2022-10-04T09:08:30.847Z,19.38
2022-10-04T09:11:07.015Z,19.45
2022-10-04T09:13:36.837Z,19.44
2022-10-04T09:16:13.217Z,19.34
2022-10-04T09:18:59.215Z,19.36
2022-10-04T09:21:26.254Z,18.69
2022-10-04T09:23:55.929Z,18.38
2022-10-04T09:26:23.096Z,18.05
2022-10-04T09:29:04.806Z,17.78
2022-10-04T09:31:35.383Z,17.94
2022-10-04T09:34:23.400Z,17.98
2022-10-04T09:37:08.959Z,17.85
2022-10-04T09:39:54.719Z,18.05
2022-10-04T09:42:40.649Z,18.29
2022-10-04T09:45:27.620Z,18.51
2022-10-04T09:48:28.511Z,18.36
2022-10-04T09:51:13.980Z,18.34
2022-10-04T09:53:45.255Z,18.55
2022-10-04T09:56:27.007Z,18.45
2022-10-04T09:58:54.757Z,18.42
2022-10-04T10:01:42.209Z,18.50
2022-10-04T10:04:09.048Z,18.41
2022-10-04T10:10:02.837Z,18.49
2022-10-04T10:12:54.750Z,18.33
2022-10-04T10:15:40.276Z,18.26
2022-10-04T10:18:15.172Z,18.32
2022-10-04T10:21:02.168Z,18.34
2022-10-04T10:23:58.457Z,18.37
2022-10-04T10:26:25.870Z,18.52
2022-10-04T10:28:59.849Z,18.35
2022-10-04T10:31:47.822Z,18.30
2022-10-04T10:34:15.179Z,18.60
2022-10-04T10:37:00.595Z,18.55
2022-10-04T10:39:37.750Z,18.66
2022-10-04T10:42:17.376Z,18.73
2022-10-04T10:44:44.617Z,18.58
2022-10-04T10:47:31.349Z,18.53
2022-10-04T10:49:58.069Z,18.58
2022-10-04T10:52:43.782Z,18.62
2022-10-04T10:55:29.466Z,18.82
2022-10-04T10:58:02.501Z,18.95
2022-10-04T11:00:48.009Z,18.82
2022-10-04T11:03:20.602Z,18.49
2022-10-04T11:06:00.188Z,18.34
2022-10-04T11:08:30.892Z,18.11
2022-10-04T11:11:08.533Z,17.86
2022-10-04T11:13:54.646Z,17.67
2022-10-04T11:16:41.933Z,17.61
2022-10-04T11:19:08.771Z,17.62
2022-10-04T11:21:54.467Z,17.59
2022-10-04T11:24:21.455Z,17.63
2022-10-04T11:26:48.499Z,17.68
2022-10-04T11:29:15.310Z,17.65
2022-10-04T11:32:00.659Z,17.71
2022-10-04T11:34:37.936Z,17.72
2022-10-04T11:37:13.367Z,17.74
2022-10-04T11:39:54.687Z,17.82
2022-10-04T11:42:39.742Z,17.86
2022-10-04T11:45:34.621Z,17.75
2022-10-04T11:48:48.899Z,17.71
2022-10-04T11:51:35.206Z,17.66
2022-10-04T11:54:34.454Z,17.48
2022-10-04T11:57:16.337Z,17.41
2022-10-04T11:59:56.502Z,17.48
2022-10-04T12:02:27.767Z,17.60
2022-10-04T12:05:18.381Z,17.71
2022-10-04T12:08:01.636Z,17.79
2022-10-04T12:10:39.447Z,17.99
2022-10-04T12:13:18.626Z,18.20
2022-10-04T12:16:04.592Z,18.38
2022-10-04T12:18:57.711Z,18.49
2022-10-04T12:21:41.398Z,18.63
2022-10-04T12:24:16.351Z,18.80
2022-10-04T12:26:55.911Z,18.82
2022-10-04T12:29:40.386Z,18.81
2022-10-04T12:35:20.154Z,18.81
2022-10-04T12:37:52.796Z,18.85
2022-10-04T12:40:24.274Z,18.47
2022-10-04T12:42:57.071Z,18.42
2022-10-04T12:45:27.651Z,18.40
2022-10-04T12:48:06.146Z,18.40
2022-10-04T12:50:51.699Z,18.32
2022-10-04T12:53:23.249Z,18.18
2022-10-04T12:56:05.232Z,18.13
2022-10-04T12:58:47.275Z,18.18
2022-10-04T13:01:16.936Z,18.29
2022-10-04T13:03:54.329Z,18.39
2022-10-04T13:06:28.586Z,18.36
2022-10-04T13:09:02.860Z,18.30
2022-10-04T13:11:29.632Z,18.36
2022-10-04T13:14:00.837Z,18.43
2022-10-04T13:19:19.509Z,18.40
2022-10-04T13:22:03.704Z,18.36
2022-10-04T13:25:03.072Z,18.27
2022-10-04T13:27:30.420Z,18.19
2022-10-04T13:30:15.881Z,18.10
2022-10-04T13:32:49.240Z,17.96
2022-10-04T13:35:23.873Z,17.91
2022-10-04T13:38:02.824Z,18.09
2022-10-04T13:40:42.592Z,17.78
2022-10-04T13:43:13.863Z,17.94
2022-10-04T13:45:57.608Z,17.95
2022-10-04T13:48:42.480Z,17.90
2022-10-04T13:51:33.858Z,17.58
2022-10-04T13:54:31.596Z,17.53
2022-10-04T13:56:58.539Z,17.25
2022-10-04T13:59:40.789Z,17.20
2022-10-04T14:02:45.023Z,17.16
2022-10-04T14:05:12.306Z,17.14
2022-10-04T14:07:42.038Z,17.25
2022-10-04T14:10:11.598Z,17.42
2022-10-04T14:12:45.074Z,17.54
2022-10-04T14:15:12.383Z,17.66
2022-10-04T14:17:40.055Z,17.73
2022-10-04T14:20:26.146Z,17.65
2022-10-04T14:22:53.832Z,17.56
2022-10-04T14:25:39.659Z,17.53
2022-10-04T14:28:26.261Z,17.55
2022-10-04T14:34:30.415Z,17.58
2022-10-04T14:37:03.803Z,17.62
2022-10-04T14:39:36.618Z,17.67
2022-10-04T14:42:31.557Z,17.62
2022-10-04T14:45:18.985Z,17.86
2022-10-04T14:48:05.188Z,17.79
2022-10-04T14:50:32.487Z,17.83
2022-10-04T14:53:05.451Z,17.85
2022-10-04T14:55:51.578Z,17.87
2022-10-04T14:58:30.246Z,18.01
2022-10-04T15:00:58.068Z,17.81
2022-10-04T15:03:39.033Z,17.62
2022-10-04T15:06:29.620Z,17.54
2022-10-04T15:09:19.743Z,17.42
2022-10-04T15:12:25.348Z,17.24
2022-10-04T15:15:07.239Z,17.17
2022-10-04T15:17:39.483Z,17.14
2022-10-04T15:20:22.414Z,17.05
2022-10-04T15:22:54.285Z,17.00
2022-10-04T15:25:52.037Z,16.98
2022-10-04T15:28:37.377Z,16.89
2022-10-04T15:31:39.249Z,16.85
2022-10-04T15:34:11.829Z,16.76
2022-10-04T15:36:48.201Z,16.71
2022-10-04T15:39:34.179Z,16.66
2022-10-04T15:42:09.998Z,16.59
2022-10-04T15:44:39.556Z,16.56
2022-10-04T15:47:15.135Z,16.50
2022-10-04T15:49:44.632Z,16.45
2022-10-04T15:52:26.251Z,16.41
2022-10-04T15:55:08.276Z,16.39
2022-10-04T15:57:41.405Z,16.26
2022-10-04T16:00:34.121Z,16.26
2022-10-04T16:06:12.086Z,16.13
2022-10-04T16:08:41.704Z,16.08
2022-10-04T16:11:11.831Z,16.02
2022-10-04T16:13:50.842Z,15.95
2022-10-04T16:16:26.023Z,15.91
2022-10-04T16:19:09.855Z,15.85
2022-10-04T16:21:46.136Z,15.79
2022-10-04T16:24:22.494Z,15.73
2022-10-04T16:26:54.520Z,15.67
2022-10-04T16:29:21.764Z,15.62
2022-10-04T16:31:51.619Z,15.47
2022-10-04T16:34:42.353Z,15.46
2022-10-04T16:37:18.257Z,15.40
2022-10-04T16:40:02.322Z,15.34
2022-10-04T16:42:57.214Z,15.29
2022-10-04T16:45:47.435Z,15.25
2022-10-04T16:48:28.160Z,15.23
2022-10-04T16:50:58.429Z,15.19
2022-10-04T16:53:29.446Z,15.12
2022-10-04T16:55:57.530Z,15.05
2022-10-04T16:58:27.197Z,15.01
2022-10-04T17:01:12.920Z,14.95
2022-10-04T17:03:46.339Z,14.90
2022-10-04T17:06:14.290Z,14.88
2022-10-04T17:08:48.454Z,14.84
2022-10-04T17:11:15.816Z,14.76
2022-10-04T17:14:22.408Z,14.71
2022-10-04T17:16:57.419Z,14.69
2022-10-04T17:19:39.602Z,14.66
2022-10-04T17:22:16.508Z,14.63
2022-10-04T17:25:06.362Z,14.61
2022-10-04T17:27:39.089Z,14.54
2022-10-04T17:30:16.545Z,14.49
2022-10-04T17:32:46.733Z,14.40
2022-10-04T17:35:18.988Z,14.31
2022-10-04T17:37:48.913Z,14.23
2022-10-04T17:40:33.376Z,14.20
2022-10-04T17:43:18.940Z,14.13
2022-10-04T17:46:04.533Z,14.08
2022-10-04T17:48:51.864Z,14.02
2022-10-04T17:51:57.802Z,13.95
2022-10-04T17:54:55.676Z,13.87
2022-10-04T17:57:23.113Z,13.82
2022-10-04T17:59:53.035Z,13.78
2022-10-04T18:02:23.031Z,13.71
2022-10-04T18:05:11.122Z,13.67
2022-10-04T18:07:42.171Z,13.66
2022-10-04T18:10:28.043Z,13.62
2022-10-04T18:13:13.248Z,13.59
2022-10-04T18:15:56.174Z,13.54
2022-10-04T18:21:31.644Z,13.46
2022-10-04T18:24:17.169Z,13.44
2022-10-04T18:27:00.053Z,13.44
2022-10-04T18:29:39.822Z,13.41
2022-10-04T18:32:35.711Z,13.40
2022-10-04T18:35:17.972Z,13.38
2022-10-04T18:37:45.013Z,13.36
2022-10-04T18:40:37.905Z,13.32
2022-10-04T18:43:23.694Z,13.27
2022-10-04T18:46:01.414Z,13.18
2022-10-04T18:48:40.232Z,13.14
2022-10-04T18:51:23.266Z,13.10
2022-10-04T18:53:54.088Z,13.11
2022-10-04T18:56:22.503Z,13.06
2022-10-04T18:59:16.791Z,13.00
2022-10-04T19:02:00.001Z,12.93
2022-10-04T19:04:43.309Z,12.86
2022-10-04T19:07:23.881Z,12.83
2022-10-04T19:10:02.957Z,12.80
2022-10-04T19:12:44.636Z,12.76
2022-10-04T19:15:22.261Z,12.66
2022-10-04T19:18:16.647Z,12.61
2022-10-04T19:21:04.141Z,12.60
2022-10-04T19:23:37.807Z,12.60
2022-10-04T19:26:31.050Z,12.55
2022-10-04T19:29:03.079Z,12.50
2022-10-04T19:31:34.125Z,12.44
2022-10-04T19:34:05.506Z,12.34
2022-10-04T19:36:56.514Z,12.32
2022-10-04T19:39:42.003Z,12.31
2022-10-04T19:42:11.697Z,12.27
2022-10-04T19:44:52.222Z,12.22
2022-10-04T19:47:38.595Z,12.19
2022-10-04T19:50:18.503Z,12.19
2022-10-04T19:52:56.067Z,12.16
2022-10-04T19:55:32.124Z,12.14
2022-10-04T19:58:07.881Z,12.09
2022-10-04T20:00:59.385Z,12.05
2022-10-04T20:03:26.165Z,12.02
2022-10-04T20:05:54.525Z,11.99
2022-10-04T20:08:40.326Z,11.97
2022-10-04T20:11:25.558Z,11.96
2022-10-04T20:14:17.599Z,11.93
2022-10-04T20:16:48.066Z,11.89
2022-10-04T20:19:19.683Z,11.85
2022-10-04T20:21:46.562Z,11.79
2022-10-04T20:24:17.529Z,11.74
2022-10-04T20:26:56.814Z,11.70
2022-10-04T20:32:30.120Z,11.68
2022-10-04T20:34:57.655Z,11.65
2022-10-04T20:38:13.873Z,11.61
2022-10-04T20:40:44.321Z,11.57
2022-10-04T20:43:16.870Z,11.55
2022-10-04T20:45:51.947Z,11.56
2022-10-04T20:48:20.589Z,11.54
2022-10-04T20:50:49.766Z,11.51
2022-10-04T20:53:27.010Z,11.51
2022-10-04T20:56:13.147Z,11.50
2022-10-04T20:58:40.998Z,11.48
2022-10-04T21:01:41.464Z,11.45
2022-10-04T21:04:34.453Z,11.42
2022-10-04T21:07:02.791Z,11.39
2022-10-04T21:09:31.158Z,11.37
2022-10-04T21:11:59.471Z,11.35
2022-10-04T21:14:27.434Z,11.33
2022-10-04T21:16:58.692Z,11.29
2022-10-04T21:19:38.944Z,11.28
2022-10-04T21:22:06.499Z,11.27
2022-10-04T21:24:35.975Z,11.26
2022-10-04T21:27:03.556Z,11.26
2022-10-04T21:32:21.105Z,11.16
2022-10-04T21:34:53.513Z,11.14
2022-10-04T21:37:45.519Z,11.12
2022-10-04T21:40:13.109Z,11.10
2022-10-04T21:42:39.775Z,11.10
2022-10-04T21:45:06.541Z,11.09
2022-10-04T21:47:33.786Z,11.08
2022-10-04T21:50:00.553Z,11.08
2022-10-04T21:52:27.682Z,11.06
2022-10-04T21:54:54.302Z,11.03
2022-10-04T21:57:24.020Z,11.02
2022-10-04T21:59:51.493Z,11.00
2022-10-04T22:02:18.457Z,11.03
2022-10-04T22:04:45.932Z,11.00
2022-10-04T22:07:12.714Z,10.98
2022-10-04T22:09:39.468Z,10.97
2022-10-04T22:12:06.225Z,10.92
2022-10-04T22:14:32.931Z,10.87
2022-10-04T22:16:59.722Z,10.83
2022-10-04T22:19:28.534Z,10.82
2022-10-04T22:21:55.861Z,10.81
2022-10-04T22:24:22.787Z,10.83
2022-10-04T22:26:49.875Z,10.85
2022-10-04T22:29:17.833Z,10.89
2022-10-04T22:31:46.679Z,10.91
2022-10-04T22:34:17.427Z,10.88
2022-10-04T22:36:49.130Z,10.85
2022-10-04T22:39:17.480Z,10.85
2022-10-04T22:41:55.716Z,10.83
2022-10-04T22:44:27.660Z,10.79
2022-10-04T22:46:59.113Z,10.77
2022-10-04T22:49:32.732Z,10.77
2022-10-04T22:52:25.736Z,10.76
2022-10-04T22:54:53.246Z,10.73
2022-10-04T22:57:20.401Z,10.71
2022-10-04T22:59:48.151Z,10.72
2022-10-04T23:02:19.877Z,10.73
2022-10-04T23:04:51.369Z,10.71
2022-10-04T23:07:18.676Z,10.69
2022-10-04T23:09:45.397Z,10.66
2022-10-04T23:12:12.528Z,10.64
2022-10-04T23:14:39.851Z,10.61
2022-10-04T23:17:23.908Z,10.58
2022-10-04T23:20:17.223Z,10.54
2022-10-04T23:22:45.480Z,10.55
2022-10-04T23:25:13.933Z,10.56
2022-10-04T23:27:40.813Z,10.56
2022-10-04T23:30:10.692Z,10.55
2022-10-04T23:32:37.823Z,10.52
2022-10-04T23:35:05.017Z,10.53
2022-10-04T23:37:32.517Z,10.49
2022-10-04T23:39:59.597Z,10.47
2022-10-04T23:42:29.750Z,10.44
2022-10-04T23:45:22.526Z,10.42
2022-10-04T23:51:06.615Z,10.38
2022-10-04T23:53:33.877Z,10.37
2022-10-04T23:56:04.369Z,10.34
2022-10-04T23:59:00.963Z,10.28
