createdAt,value
2023-02-19T00:01:47.074Z,95690.40
2023-02-19T00:04:16.477Z,95686.60
2023-02-19T00:06:45.096Z,95681.60
2023-02-19T00:09:14.591Z,95681.60
2023-02-19T00:11:42.211Z,95674.60
2023-02-19T00:14:11.226Z,95675.80
2023-02-19T00:16:40.302Z,95675.40
2023-02-19T00:19:15.656Z,95676.20
2023-02-19T00:21:42.438Z,95674.80
2023-02-19T00:24:12.880Z,95665.80
2023-02-19T00:26:41.458Z,95663.80
2023-02-19T00:29:09.160Z,95660.00
2023-02-19T00:31:36.456Z,95660.00
2023-02-19T00:34:06.628Z,95662.80
2023-02-19T00:36:37.622Z,95663.40
2023-02-19T00:39:07.222Z,95662.20
2023-02-19T00:41:33.886Z,95656.80
2023-02-19T00:44:08.236Z,95656.00
2023-02-19T00:46:46.253Z,95653.80
2023-02-19T00:49:23.472Z,95659.40
2023-02-19T00:51:53.128Z,95659.40
2023-02-19T00:54:22.640Z,95654.60
2023-02-19T00:56:50.337Z,95650.20
2023-02-19T00:59:17.096Z,95643.80
2023-02-19T01:01:44.872Z,95643.20
2023-02-19T01:04:12.057Z,95637.60
2023-02-19T01:06:38.754Z,95637.20
2023-02-19T01:09:07.673Z,95641.80
2023-02-19T01:11:34.549Z,95644.80
2023-02-19T01:14:03.368Z,95640.40
2023-02-19T01:16:31.000Z,95637.80
2023-02-19T01:18:58.440Z,95635.40
2023-02-19T01:21:27.511Z,95624.60
2023-02-19T01:23:55.325Z,95623.80
2023-02-19T01:26:26.663Z,95628.20
2023-02-19T01:28:53.359Z,95630.20
2023-02-19T01:31:24.014Z,95627.00
2023-02-19T01:33:57.985Z,95620.40
2023-02-19T01:36:25.935Z,95622.60
2023-02-19T01:38:53.338Z,95624.80
2023-02-19T01:41:24.293Z,95621.20
2023-02-19T01:44:18.401Z,95618.20
2023-02-19T01:46:51.508Z,95615.00
2023-02-19T01:49:26.067Z,95608.20
2023-02-19T01:52:01.415Z,95605.00
2023-02-19T01:54:33.658Z,95609.60
2023-02-19T01:57:04.954Z,95602.80
2023-02-19T01:59:41.457Z,95597.40
2023-02-19T02:02:09.295Z,95600.20
2023-02-19T02:04:36.168Z,95594.80
2023-02-19T02:07:28.847Z,95591.80
2023-02-19T02:10:14.938Z,95599.80
2023-02-19T02:12:41.557Z,95600.20
2023-02-19T02:15:09.245Z,95603.00
2023-02-19T02:18:05.645Z,95601.00
2023-02-19T02:21:04.725Z,95597.40
2023-02-19T02:24:02.833Z,95595.80
2023-02-19T02:27:29.262Z,95593.60
2023-02-19T02:30:30.880Z,95588.40
2023-02-19T02:33:26.482Z,95588.40
2023-02-19T02:35:59.312Z,95587.20
2023-02-19T02:38:32.503Z,95579.20
2023-02-19T02:40:59.494Z,95576.40
2023-02-19T02:43:26.315Z,95579.40
2023-02-19T02:45:53.694Z,95583.00
2023-02-19T02:48:41.699Z,95581.00
2023-02-19T02:51:31.179Z,95583.80
2023-02-19T02:55:04.184Z,95576.80
2023-02-19T02:57:31.866Z,95571.40
2023-02-19T02:59:58.551Z,95565.80
2023-02-19T03:02:29.982Z,95567.60
2023-02-19T03:05:29.122Z,95558.20
2023-02-19T03:08:02.224Z,95549.20
2023-02-19T03:10:40.629Z,95549.00
2023-02-19T03:13:32.176Z,95549.60
2023-02-19T03:16:27.178Z,95549.00
2023-02-19T03:19:15.528Z,95550.00
2023-02-19T03:21:47.485Z,95549.00
2023-02-19T03:24:34.434Z,95543.40
2023-02-19T03:27:04.336Z,95537.40
2023-02-19T03:29:38.825Z,95542.60
2023-02-19T03:32:27.734Z,95545.00
2023-02-19T03:35:05.197Z,95550.40
2023-02-19T03:37:39.895Z,95547.40
2023-02-19T03:40:07.839Z,95549.60
2023-02-19T03:43:11.225Z,95547.20
2023-02-19T03:46:03.015Z,95544.80
2023-02-19T03:48:35.439Z,95542.80
2023-02-19T03:51:29.905Z,95541.40
2023-02-19T03:54:11.771Z,95544.80
2023-02-19T03:57:00.670Z,95544.80
2023-02-19T03:59:56.453Z,95541.00
2023-02-19T04:02:38.358Z,95545.60
2023-02-19T04:05:16.245Z,95540.00
2023-02-19T04:07:48.075Z,95543.80
2023-02-19T04:10:17.665Z,95539.20
2023-02-19T04:12:52.905Z,95534.60
2023-02-19T04:15:25.626Z,95533.40
2023-02-19T04:18:03.035Z,95535.60
2023-02-19T04:20:36.219Z,95522.40
2023-02-19T04:23:03.389Z,95515.20
2023-02-19T04:25:31.255Z,95521.20
2023-02-19T04:27:58.866Z,95512.80
2023-02-19T04:30:25.776Z,95506.60
2023-02-19T04:32:52.368Z,95520.20
2023-02-19T04:35:18.929Z,95520.60
2023-02-19T04:37:45.571Z,95522.20
2023-02-19T04:40:12.372Z,95518.20
2023-02-19T04:42:38.954Z,95528.40
2023-02-19T04:45:06.020Z,95531.40
2023-02-19T04:47:33.129Z,95539.40
2023-02-19T04:49:59.756Z,95537.80
2023-02-19T04:52:26.475Z,95531.40
2023-02-19T04:54:52.993Z,95531.40
2023-02-19T04:57:19.683Z,95531.60
2023-02-19T04:59:47.268Z,95537.00
2023-02-19T05:02:13.885Z,95536.40
2023-02-19T05:04:41.651Z,95540.40
2023-02-19T05:07:08.502Z,95542.80
2023-02-19T05:09:35.204Z,95540.80
2023-02-19T05:12:01.817Z,95539.20
2023-02-19T05:14:28.444Z,95543.80
2023-02-19T05:16:55.075Z,95541.40
2023-02-19T05:19:21.787Z,95540.20
2023-02-19T05:21:48.428Z,95538.20
2023-02-19T05:24:15.056Z,95538.20
2023-02-19T05:26:44.046Z,95536.20
2023-02-19T05:29:11.773Z,95547.80
2023-02-19T05:31:38.631Z,95544.80
2023-02-19T05:34:05.234Z,95544.80
2023-02-19T05:36:32.551Z,95545.00
2023-02-19T05:38:59.137Z,95552.60
2023-02-19T05:41:29.400Z,95552.20
2023-02-19T05:43:57.431Z,95565.00
2023-02-19T05:46:29.564Z,95557.00
2023-02-19T05:48:58.100Z,95562.80
2023-02-19T05:51:26.944Z,95561.80
2023-02-19T05:53:55.146Z,95567.00
2023-02-19T05:56:27.436Z,95575.40
2023-02-19T05:58:55.212Z,95579.80
2023-02-19T06:01:25.355Z,95581.00
2023-02-19T06:03:54.091Z,95581.20
2023-02-19T06:06:23.041Z,95582.40
2023-02-19T06:08:50.728Z,95576.00
2023-02-19T06:11:18.670Z,95585.00
2023-02-19T06:13:46.205Z,95587.60
2023-02-19T06:16:13.109Z,95579.80
2023-02-19T06:18:41.323Z,95578.40
2023-02-19T06:21:11.363Z,95575.60
2023-02-19T06:23:39.375Z,95579.20
2023-02-19T06:26:13.226Z,95581.80
2023-02-19T06:28:42.045Z,95595.80
2023-02-19T06:31:10.804Z,95597.20
2023-02-19T06:33:40.909Z,95597.80
2023-02-19T06:36:14.319Z,95594.40
2023-02-19T06:38:41.699Z,95602.20
2023-02-19T06:41:11.179Z,95610.60
2023-02-19T06:43:38.291Z,95605.60
2023-02-19T06:46:07.009Z,95604.80
2023-02-19T06:48:34.804Z,95606.60
2023-02-19T06:51:01.450Z,95618.60
2023-02-19T06:53:28.164Z,95619.80
2023-02-19T06:56:01.371Z,95622.00
2023-02-19T06:58:28.655Z,95620.80
2023-02-19T07:00:55.863Z,95623.60
2023-02-19T07:03:23.576Z,95618.40
2023-02-19T07:05:50.703Z,95622.60
2023-02-19T07:08:17.654Z,95633.60
2023-02-19T07:10:45.701Z,95635.40
2023-02-19T07:13:12.602Z,95645.40
2023-02-19T07:15:39.284Z,95655.20
2023-02-19T07:18:10.304Z,95656.40
2023-02-19T07:20:37.275Z,95661.60
2023-02-19T07:23:04.107Z,95665.80
2023-02-19T07:25:30.832Z,95664.20
2023-02-19T07:27:57.427Z,95670.00
2023-02-19T07:30:24.141Z,95666.80
2023-02-19T07:32:50.764Z,95673.60
2023-02-19T07:35:17.381Z,95672.60
2023-02-19T07:37:43.924Z,95678.20
2023-02-19T07:40:10.826Z,95672.00
2023-02-19T07:42:37.783Z,95679.00
2023-02-19T07:45:06.278Z,95680.60
2023-02-19T07:47:32.957Z,95680.60
2023-02-19T07:49:59.614Z,95683.00
2023-02-19T07:52:26.307Z,95694.60
2023-02-19T07:54:52.862Z,95698.80
2023-02-19T07:57:19.748Z,95701.80
2023-02-19T07:59:46.421Z,95700.40
2023-02-19T08:02:39.428Z,95713.60
2023-02-19T08:05:07.130Z,95705.60
2023-02-19T08:07:35.592Z,95713.80
2023-02-19T08:10:22.956Z,95725.20
2023-02-19T08:13:19.808Z,95729.40
2023-02-19T08:15:47.272Z,95726.80
2023-02-19T08:18:15.283Z,95732.60
2023-02-19T08:20:42.456Z,95731.60
2023-02-19T08:23:10.345Z,95736.60
2023-02-19T08:25:37.820Z,95745.00
2023-02-19T08:28:05.417Z,95733.80
2023-02-19T08:30:33.727Z,95740.80
2023-02-19T08:33:02.469Z,95741.00
2023-02-19T08:35:29.390Z,95739.40
2023-02-19T08:37:59.329Z,95750.20
2023-02-19T08:40:27.251Z,95747.20
2023-02-19T08:42:54.090Z,95750.40
2023-02-19T08:45:23.212Z,95756.00
2023-02-19T08:47:50.119Z,95762.20
2023-02-19T08:50:16.804Z,95768.60
2023-02-19T08:52:43.424Z,95767.60
2023-02-19T08:55:10.097Z,95768.40
2023-02-19T08:57:40.129Z,95771.00
2023-02-19T09:00:08.976Z,95776.20
2023-02-19T09:02:36.012Z,95777.60
2023-02-19T09:05:03.064Z,95784.40
2023-02-19T09:07:29.685Z,95782.20
2023-02-19T09:09:56.202Z,95790.20
2023-02-19T09:12:22.894Z,95796.40
2023-02-19T09:14:49.522Z,95788.40
2023-02-19T09:17:16.430Z,95796.60
2023-02-19T09:19:43.183Z,95800.00
2023-02-19T09:22:10.279Z,95801.40
2023-02-19T09:24:36.983Z,95800.60
2023-02-19T09:27:03.882Z,95797.40
2023-02-19T09:29:30.532Z,95804.60
2023-02-19T09:31:59.607Z,95800.00
2023-02-19T09:34:28.457Z,95794.60
2023-02-19T09:36:56.085Z,95791.80
2023-02-19T09:39:22.722Z,95787.80
2023-02-19T09:41:57.522Z,95796.00
2023-02-19T09:44:29.725Z,95798.40
2023-02-19T09:46:57.140Z,95811.40
2023-02-19T09:49:39.779Z,95812.80
2023-02-19T09:52:14.312Z,95822.80
2023-02-19T09:54:42.092Z,95819.00
2023-02-19T09:57:16.724Z,95816.60
2023-02-19T09:59:51.292Z,95811.20
2023-02-19T10:02:21.952Z,95819.80
2023-02-19T10:04:53.332Z,95819.60
2023-02-19T10:07:27.339Z,95820.00
2023-02-19T10:10:03.032Z,95819.60
2023-02-19T10:12:32.152Z,95816.00
2023-02-19T10:15:22.937Z,95803.00
2023-02-19T10:17:49.568Z,95794.00
2023-02-19T10:20:19.956Z,95795.20
2023-02-19T10:22:46.993Z,95790.40
2023-02-19T10:25:16.909Z,95781.20
2023-02-19T10:27:44.509Z,95782.80
2023-02-19T10:30:22.942Z,95798.40
2023-02-19T10:33:00.565Z,95781.60
2023-02-19T10:35:34.976Z,95783.20
2023-02-19T10:38:03.188Z,95785.00
2023-02-19T10:40:31.887Z,95778.80
2023-02-19T10:43:04.149Z,95783.80
2023-02-19T10:45:47.928Z,95776.00
2023-02-19T10:48:41.208Z,95779.80
2023-02-19T10:51:13.428Z,95777.20
2023-02-19T10:54:24.353Z,95777.60
2023-02-19T10:56:50.963Z,95781.80
2023-02-19T10:59:30.018Z,95777.40
2023-02-19T11:01:58.226Z,95777.40
2023-02-19T11:04:29.071Z,95780.20
2023-02-19T11:07:21.492Z,95780.00
2023-02-19T11:09:53.867Z,95790.60
2023-02-19T11:12:28.395Z,95779.00
2023-02-19T11:14:55.587Z,95778.80
2023-02-19T11:17:29.614Z,95775.80
2023-02-19T11:19:58.240Z,95774.60
2023-02-19T11:22:38.379Z,95778.20
2023-02-19T11:25:21.616Z,95786.20
2023-02-19T11:27:58.301Z,95791.20
2023-02-19T11:30:32.625Z,95787.20
2023-02-19T11:33:25.325Z,95789.00
2023-02-19T11:36:23.978Z,95792.80
2023-02-19T11:38:50.992Z,95797.00
2023-02-19T11:42:05.437Z,95794.40
2023-02-19T11:52:32.611Z,95813.20
2023-02-19T11:56:00.312Z,95815.40
2023-02-19T11:59:02.080Z,95816.80
2023-02-19T12:02:13.168Z,95822.00
2023-02-19T12:04:41.367Z,95821.00
2023-02-19T12:08:10.321Z,95820.80
2023-02-19T12:11:01.716Z,95820.00
2023-02-19T12:13:40.438Z,95813.00
2023-02-19T12:16:28.721Z,95820.00
2023-02-19T12:19:23.869Z,95812.80
2023-02-19T12:22:18.116Z,95819.00
2023-02-19T12:25:26.089Z,95824.80
2023-02-19T12:28:18.709Z,95815.40
2023-02-19T12:31:07.129Z,95819.40
2023-02-19T12:33:59.001Z,95824.60
2023-02-19T12:37:06.102Z,95823.20
2023-02-19T12:39:39.603Z,95829.80
2023-02-19T12:42:23.137Z,95843.00
2023-02-19T12:45:17.616Z,95847.40
2023-02-19T12:48:09.589Z,95854.60
2023-02-19T12:50:40.128Z,95867.20
2023-02-19T12:53:29.100Z,95869.60
2023-02-19T12:55:58.576Z,95869.60
2023-02-19T12:58:59.647Z,95878.40
2023-02-19T13:01:33.180Z,95871.40
2023-02-19T13:04:32.501Z,95873.00
2023-02-19T13:07:06.469Z,95863.80
2023-02-19T13:09:41.674Z,95872.40
2023-02-19T13:12:37.919Z,95865.40
2023-02-19T13:15:22.131Z,95863.40
2023-02-19T13:17:55.670Z,95864.60
2023-02-19T13:20:37.229Z,95871.00
2023-02-19T13:23:43.704Z,95865.80
2023-02-19T13:26:22.271Z,95876.20
2023-02-19T13:29:02.214Z,95876.80
2023-02-19T13:31:56.885Z,95886.40
2023-02-19T13:34:56.045Z,95881.60
2023-02-19T13:37:23.716Z,95868.80
2023-02-19T13:39:55.595Z,95861.20
2023-02-19T13:42:35.334Z,95854.40
2023-02-19T13:45:05.749Z,95846.20
2023-02-19T13:48:29.783Z,95842.00
2023-02-19T13:51:17.165Z,95852.20
2023-02-19T13:53:48.073Z,95858.80
2023-02-19T13:56:30.201Z,95865.60
2023-02-19T13:59:13.571Z,95869.00
2023-02-19T14:01:49.571Z,95873.80
2023-02-19T14:04:39.443Z,95877.00
2023-02-19T14:07:05.925Z,95864.20
2023-02-19T14:09:41.351Z,95864.80
2023-02-19T14:12:08.089Z,95868.40
2023-02-19T14:14:52.791Z,95871.80
2023-02-19T14:17:37.965Z,95867.40
2023-02-19T14:20:11.711Z,95873.00
2023-02-19T14:22:52.695Z,95871.80
2023-02-19T14:25:31.804Z,95864.60
2023-02-19T14:28:03.171Z,95857.40
2023-02-19T14:30:33.341Z,95855.60
2023-02-19T14:33:11.631Z,95857.60
2023-02-19T14:35:44.775Z,95876.80
2023-02-19T14:38:22.505Z,95881.00
2023-02-19T14:40:50.713Z,95879.80
2023-02-19T14:43:22.124Z,95876.80
2023-02-19T14:45:56.813Z,95880.20
2023-02-19T14:48:39.734Z,95880.00
2023-02-19T14:51:31.540Z,95872.20
2023-02-19T14:54:01.692Z,95874.60
2023-02-19T14:56:34.215Z,95885.40
2023-02-19T14:59:13.615Z,95887.00
2023-02-19T15:01:40.756Z,95888.60
2023-02-19T15:04:24.094Z,95898.00
2023-02-19T15:06:53.138Z,95907.00
2023-02-19T15:09:22.004Z,95901.00
2023-02-19T15:11:49.168Z,95894.40
2023-02-19T15:14:24.413Z,95904.80
2023-02-19T15:17:02.612Z,95911.20
2023-02-19T15:19:33.069Z,95913.00
2023-02-19T15:21:59.795Z,95915.20
2023-02-19T15:24:28.244Z,95919.20
2023-02-19T15:26:55.814Z,95920.60
2023-02-19T15:29:25.720Z,95922.60
2023-02-19T15:32:00.943Z,95929.00
2023-02-19T15:34:31.130Z,95931.40
2023-02-19T15:37:05.684Z,95935.60
2023-02-19T15:39:44.209Z,95936.40
2023-02-19T15:42:35.624Z,95938.20
2023-02-19T15:45:25.261Z,95931.80
2023-02-19T15:48:09.499Z,95937.80
2023-02-19T15:50:41.958Z,95933.80
2023-02-19T15:53:25.001Z,95934.60
2023-02-19T15:56:05.943Z,95938.60
2023-02-19T15:58:42.610Z,95936.40
2023-02-19T16:01:35.756Z,95936.00
2023-02-19T16:04:03.551Z,95930.60
2023-02-19T16:06:30.517Z,95930.00
2023-02-19T16:09:06.872Z,95925.20
2023-02-19T16:11:37.923Z,95926.00
2023-02-19T16:14:24.363Z,95924.00
2023-02-19T16:16:55.698Z,95934.40
2023-02-19T16:19:28.416Z,95929.20
2023-02-19T16:21:56.005Z,95934.60
2023-02-19T16:24:35.863Z,95946.80
2023-02-19T16:27:04.532Z,95948.60
2023-02-19T16:29:33.308Z,95949.00
2023-02-19T16:32:05.730Z,95952.80
2023-02-19T16:34:46.837Z,95960.80
2023-02-19T16:37:33.051Z,95972.40
2023-02-19T16:40:08.990Z,95972.20
2023-02-19T16:43:04.094Z,95975.80
2023-02-19T16:45:30.820Z,95979.00
2023-02-19T16:47:57.491Z,95979.60
2023-02-19T16:50:26.705Z,95983.40
2023-02-19T16:52:59.131Z,95982.80
2023-02-19T16:55:27.488Z,95996.20
2023-02-19T16:57:54.582Z,96002.00
2023-02-19T17:00:30.403Z,96001.80
2023-02-19T17:03:09.025Z,96008.00
2023-02-19T17:05:37.472Z,96013.20
2023-02-19T17:08:31.513Z,96009.60
2023-02-19T17:10:59.309Z,96019.60
2023-02-19T17:13:26.610Z,96026.40
2023-02-19T17:15:54.112Z,96036.80
2023-02-19T17:18:21.340Z,96027.80
2023-02-19T17:20:58.893Z,96033.80
2023-02-19T17:23:25.469Z,96026.20
2023-02-19T17:25:52.082Z,96029.60
2023-02-19T17:28:21.426Z,96038.40
2023-02-19T17:30:48.040Z,96038.20
2023-02-19T17:33:14.913Z,96034.20
2023-02-19T17:35:42.874Z,96043.20
2023-02-19T17:38:12.394Z,96054.60
2023-02-19T17:40:39.095Z,96049.60
2023-02-19T17:43:07.545Z,96044.80
2023-02-19T17:45:34.267Z,96044.20
2023-02-19T17:48:00.864Z,96042.80
2023-02-19T17:50:31.573Z,96045.20
2023-02-19T17:52:58.698Z,96050.60
2023-02-19T17:55:26.446Z,96057.20
2023-02-19T17:57:53.601Z,96067.40
2023-02-19T18:00:24.567Z,96077.00
2023-02-19T18:02:51.822Z,96081.00
2023-02-19T18:05:18.997Z,96081.80
2023-02-19T18:07:48.157Z,96087.40
2023-02-19T18:10:18.854Z,96095.20
2023-02-19T18:12:46.083Z,96100.20
2023-02-19T18:15:19.792Z,96107.60
2023-02-19T18:17:46.549Z,96116.00
2023-02-19T18:20:23.976Z,96118.60
2023-02-19T18:22:51.310Z,96119.60
2023-02-19T18:25:19.313Z,96120.40
2023-02-19T18:27:47.601Z,96130.60
2023-02-19T18:30:18.930Z,96135.20
2023-02-19T18:32:48.525Z,96136.60
2023-02-19T18:35:17.792Z,96140.40
2023-02-19T18:37:44.436Z,96137.80
2023-02-19T18:40:12.012Z,96140.00
2023-02-19T18:42:39.625Z,96144.40
2023-02-19T18:45:07.340Z,96153.60
2023-02-19T18:47:33.971Z,96159.20
2023-02-19T18:50:00.751Z,96155.20
2023-02-19T18:52:27.844Z,96157.20
2023-02-19T18:54:57.230Z,96156.20
2023-02-19T18:57:26.680Z,96162.00
2023-02-19T18:59:53.781Z,96163.60
2023-02-19T19:02:20.837Z,96165.00
2023-02-19T19:04:54.068Z,96168.60
2023-02-19T19:07:21.331Z,96173.00
2023-02-19T19:09:48.630Z,96178.40
2023-02-19T19:12:15.876Z,96174.00
2023-02-19T19:14:42.691Z,96173.00
2023-02-19T19:17:09.224Z,96170.00
2023-02-19T19:19:35.870Z,96166.20
2023-02-19T19:22:02.509Z,96171.20
2023-02-19T19:24:29.204Z,96169.40
2023-02-19T19:26:55.816Z,96160.00
2023-02-19T19:29:23.213Z,96161.80
2023-02-19T19:31:50.694Z,96159.40
2023-02-19T19:34:18.183Z,96157.00
2023-02-19T19:36:45.421Z,96159.20
2023-02-19T19:39:13.044Z,96158.60
2023-02-19T19:41:39.797Z,96156.40
2023-02-19T19:44:08.779Z,96159.80
2023-02-19T19:46:36.065Z,96160.60
2023-02-19T19:49:02.852Z,96160.20
2023-02-19T19:51:34.258Z,96160.60
2023-02-19T19:54:04.068Z,96158.20
2023-02-19T19:56:32.474Z,96155.80
2023-02-19T19:58:59.002Z,96150.40
2023-02-19T20:01:25.679Z,96151.20
2023-02-19T20:03:52.350Z,96161.20
2023-02-19T20:06:31.318Z,96159.40
2023-02-19T20:09:00.045Z,96161.40
2023-02-19T20:11:27.203Z,96156.20
2023-02-19T20:13:53.762Z,96157.80
2023-02-19T20:16:28.077Z,96164.60
2023-02-19T20:18:54.770Z,96165.40
2023-02-19T20:21:21.496Z,96168.80
2023-02-19T20:23:48.122Z,96172.20
2023-02-19T20:26:25.829Z,96179.40
2023-02-19T20:28:53.749Z,96183.20
2023-02-19T20:31:21.086Z,96180.80
2023-02-19T20:33:50.974Z,96179.00
2023-02-19T20:36:20.073Z,96173.60
2023-02-19T20:38:49.290Z,96172.60
2023-02-19T20:41:16.135Z,96177.00
2023-02-19T20:43:42.792Z,96182.20
2023-02-19T20:46:09.624Z,96180.20
2023-02-19T20:48:36.515Z,96173.60
2023-02-19T20:51:03.347Z,96174.00
2023-02-19T20:53:31.829Z,96171.60
2023-02-19T20:55:58.954Z,96176.20
2023-02-19T20:58:26.110Z,96177.20
2023-02-19T21:00:55.793Z,96183.40
2023-02-19T21:03:22.608Z,96182.20
2023-02-19T21:05:49.221Z,96188.00
2023-02-19T21:08:17.277Z,96191.60
2023-02-19T21:10:45.996Z,96190.20
2023-02-19T21:13:13.659Z,96186.40
2023-02-19T21:15:40.451Z,96188.20
2023-02-19T21:18:07.201Z,96194.40
2023-02-19T21:20:34.018Z,96199.80
2023-02-19T21:23:01.198Z,96196.40
2023-02-19T21:25:27.871Z,96203.60
2023-02-19T21:27:54.613Z,96203.20
2023-02-19T21:30:21.358Z,96206.00
2023-02-19T21:32:47.955Z,96205.80
2023-02-19T21:35:15.125Z,96207.00
2023-02-19T21:37:43.604Z,96202.60
2023-02-19T21:40:12.540Z,96200.00
2023-02-19T21:42:39.134Z,96192.00
2023-02-19T21:45:06.546Z,96186.40
2023-02-19T21:47:33.348Z,96189.00
2023-02-19T21:50:00.009Z,96192.60
2023-02-19T21:52:27.085Z,96195.80
2023-02-19T21:54:53.725Z,96195.20
2023-02-19T21:57:20.320Z,96196.20
2023-02-19T21:59:46.967Z,96194.00
2023-02-19T22:02:13.626Z,96189.20
2023-02-19T22:04:40.519Z,96182.40
2023-02-19T22:07:07.160Z,96181.40
2023-02-19T22:09:34.108Z,96181.20
2023-02-19T22:12:00.816Z,96180.80
2023-02-19T22:14:27.502Z,96186.40
2023-02-19T22:16:54.156Z,96185.60
2023-02-19T22:19:20.925Z,96195.60
2023-02-19T22:21:47.741Z,96198.20
2023-02-19T22:24:20.782Z,96199.60
2023-02-19T22:26:50.659Z,96196.60
2023-02-19T22:29:17.752Z,96201.20
2023-02-19T22:31:44.488Z,96200.40
2023-02-19T22:34:12.051Z,96198.20
2023-02-19T22:36:39.294Z,96203.20
2023-02-19T22:39:08.473Z,96196.80
2023-02-19T22:41:35.106Z,96198.20
2023-02-19T22:44:02.448Z,96199.20
2023-02-19T22:46:31.108Z,96204.20
2023-02-19T22:48:59.496Z,96202.20
2023-02-19T22:51:26.164Z,96197.40
2023-02-19T22:53:56.008Z,96199.20
2023-02-19T22:56:26.675Z,96195.20
2023-02-19T22:58:55.860Z,96198.00
2023-02-19T23:01:24.145Z,96204.20
2023-02-19T23:03:58.398Z,96204.00
2023-02-19T23:06:31.667Z,96210.40
2023-02-19T23:09:06.340Z,96215.20
2023-02-19T23:11:37.352Z,96217.00
2023-02-19T23:14:04.056Z,96220.00
2023-02-19T23:16:35.607Z,96220.40
2023-02-19T23:19:04.946Z,96224.40
2023-02-19T23:21:32.763Z,96227.20
2023-02-19T23:23:59.761Z,96235.20
2023-02-19T23:26:26.537Z,96237.80
2023-02-19T23:28:53.144Z,96238.80
2023-02-19T23:31:19.911Z,96236.20
2023-02-19T23:33:46.605Z,96237.60
2023-02-19T23:36:15.250Z,96239.40
2023-02-19T23:38:45.660Z,96232.80
2023-02-19T23:41:15.871Z,96225.40
2023-02-19T23:43:43.115Z,96229.00
2023-02-19T23:46:15.142Z,96232.00
2023-02-19T23:48:41.897Z,96234.60
2023-02-19T23:51:08.619Z,96234.60
2023-02-19T23:53:35.379Z,96241.80
2023-02-19T23:56:01.981Z,96235.40
2023-02-19T23:58:28.649Z,96231.80
