createdAt,value
2022-12-31T00:00:53.459Z,3.9
2022-12-31T00:05:52.921Z,3.5
2022-12-31T00:10:53.026Z,2.0
2022-12-31T00:15:52.995Z,2.8
2022-12-31T00:20:53.044Z,3.2
2022-12-31T00:25:53.085Z,3.3
2022-12-31T00:30:53.124Z,3.4
2022-12-31T00:35:53.147Z,2.5
2022-12-31T00:40:53.150Z,2.9
2022-12-31T00:45:53.202Z,4.3
2022-12-31T00:50:53.272Z,4.5
2022-12-31T00:55:53.219Z,2.7
2022-12-31T01:00:53.240Z,2.6
2022-12-31T01:05:53.286Z,2.5
2022-12-31T01:10:53.316Z,2.4
2022-12-31T01:15:53.395Z,2.7
2022-12-31T01:20:53.406Z,1.7
2022-12-31T01:25:53.421Z,2.1
2022-12-31T01:30:54.097Z,1.9
2022-12-31T01:35:53.459Z,2.5
2022-12-31T01:40:53.676Z,2.7
2022-12-31T01:45:53.502Z,2.6
2022-12-31T01:50:53.473Z,1.3
2022-12-31T01:55:53.547Z,3.1
2022-12-31T02:00:53.524Z,2.6
2022-12-31T02:05:53.495Z,1.6
2022-12-31T02:10:55.509Z,2.1
2022-12-31T02:15:53.584Z,4.0
2022-12-31T02:20:53.578Z,3.4
2022-12-31T02:25:53.548Z,2.8
2022-12-31T02:30:53.671Z,1.4
2022-12-31T02:35:53.629Z,2.4
2022-12-31T02:40:56.343Z,1.7
2022-12-31T02:50:53.766Z,2.3
2022-12-31T02:55:53.822Z,1.1
2022-12-31T03:00:53.930Z,1.2
2022-12-31T03:05:53.892Z,1.0
2022-12-31T03:10:54.025Z,1.6
2022-12-31T03:15:54.119Z,1.4
2022-12-31T03:20:54.393Z,1.3
2022-12-31T03:25:54.108Z,2.2
2022-12-31T03:30:54.171Z,2.7
2022-12-31T03:35:56.198Z,1.6
2022-12-31T03:40:54.234Z,1.4
2022-12-31T03:45:54.569Z,2.6
2022-12-31T03:50:56.334Z,1.4
2022-12-31T03:55:54.458Z,3.9
2022-12-31T04:00:57.233Z,4.5
2022-12-31T04:05:54.613Z,3.8
2022-12-31T04:10:54.808Z,4.7
2022-12-31T04:15:54.804Z,5.0
2022-12-31T04:20:54.912Z,4.4
2022-12-31T04:25:55.010Z,6.6
2022-12-31T04:30:55.222Z,6.4
2022-12-31T04:35:55.273Z,7.1
2022-12-31T04:40:55.344Z,5.2
2022-12-31T04:45:55.486Z,6.6
2022-12-31T04:50:55.592Z,5.9
2022-12-31T04:55:55.596Z,4.6
2022-12-31T05:00:55.998Z,5.4
2022-12-31T05:05:55.808Z,5.8
2022-12-31T05:10:56.092Z,6.9
2022-12-31T05:15:55.940Z,6.7
2022-12-31T05:20:56.027Z,7.2
2022-12-31T05:25:56.150Z,7.3
2022-12-31T05:30:56.309Z,4.8
2022-12-31T05:35:56.297Z,4.5
2022-12-31T05:40:56.416Z,6.7
2022-12-31T05:45:56.542Z,8.6
2022-12-31T05:50:56.725Z,7.3
2022-12-31T05:55:56.662Z,4.2
2022-12-31T06:00:56.782Z,5.7
2022-12-31T06:05:56.882Z,4.6
2022-12-31T06:10:56.959Z,4.4
2022-12-31T06:15:57.093Z,4.8
2022-12-31T06:20:57.161Z,7.2
2022-12-31T06:25:57.238Z,4.6
2022-12-31T06:30:57.350Z,5.0
2022-12-31T06:35:57.442Z,7.1
2022-12-31T06:40:57.491Z,4.8
2022-12-31T06:45:57.572Z,5.5
2022-12-31T06:50:57.846Z,5.1
2022-12-31T06:55:57.782Z,5.3
2022-12-31T07:00:57.969Z,6.7
2022-12-31T07:05:57.972Z,6.5
2022-12-31T07:10:58.105Z,5.1
2022-12-31T07:15:58.279Z,6.2
2022-12-31T07:20:58.274Z,6.5
2022-12-31T07:25:58.357Z,6.1
2022-12-31T07:30:58.480Z,6.7
2022-12-31T07:35:58.437Z,6.2
2022-12-31T07:45:58.596Z,7.2
2022-12-31T07:50:58.870Z,8.8
2022-12-31T07:55:58.740Z,6.2
2022-12-31T08:00:58.897Z,5.9
2022-12-31T08:05:58.917Z,7.5
2022-12-31T08:10:59.063Z,6.8
2022-12-31T08:15:59.089Z,9.4
2022-12-31T08:21:01.166Z,7.9
2022-12-31T08:25:59.133Z,7.0
2022-12-31T08:30:59.214Z,5.6
2022-12-31T08:35:59.272Z,5.9
2022-12-31T08:41:01.330Z,4.7
2022-12-31T08:46:01.604Z,6.6
2022-12-31T08:50:59.565Z,6.8
2022-12-31T08:56:01.646Z,5.2
2022-12-31T09:00:59.740Z,4.3
2022-12-31T09:05:59.706Z,6.6
2022-12-31T09:10:59.717Z,6.1
2022-12-31T09:15:59.769Z,5.0
2022-12-31T09:20:59.805Z,4.6
2022-12-31T09:25:59.848Z,3.5
2022-12-31T09:30:59.850Z,3.7
2022-12-31T09:35:59.932Z,3.2
2022-12-31T09:40:59.934Z,4.9
2022-12-31T09:46:00.126Z,3.9
2022-12-31T09:51:00.175Z,3.1
2022-12-31T09:56:00.200Z,4.1
2022-12-31T10:01:02.737Z,3.3
2022-12-31T10:06:00.189Z,3.1
2022-12-31T10:16:00.286Z,4.5
2022-12-31T10:21:00.350Z,3.6
2022-12-31T10:26:00.424Z,3.2
2022-12-31T10:31:00.565Z,2.7
2022-12-31T10:36:00.515Z,3.4
2022-12-31T10:41:00.562Z,2.3
2022-12-31T10:46:00.633Z,2.9
2022-12-31T10:51:00.654Z,2.0
2022-12-31T10:56:00.824Z,1.9
2022-12-31T11:01:00.892Z,1.0
2022-12-31T11:06:00.805Z,1.1
2022-12-31T11:11:00.780Z,1.4
2022-12-31T11:16:00.827Z,1.1
2022-12-31T11:21:00.863Z,1.4
2022-12-31T11:26:00.786Z,1.7
2022-12-31T11:31:00.834Z,4.7
2022-12-31T11:36:00.919Z,5.1
2022-12-31T11:41:00.860Z,6.1
2022-12-31T11:46:00.984Z,5.3
2022-12-31T11:51:00.971Z,4.6
2022-12-31T11:56:01.033Z,5.7
2022-12-31T12:11:01.008Z,6.9
2022-12-31T12:16:01.177Z,5.4
2022-12-31T12:21:01.255Z,7.0
2022-12-31T12:26:01.144Z,8.4
2022-12-31T12:36:01.274Z,7.1
2022-12-31T12:41:01.329Z,7.8
2022-12-31T12:46:01.414Z,8.3
2022-12-31T12:51:01.458Z,6.8
2022-12-31T12:56:01.798Z,10.3
2022-12-31T13:01:03.707Z,7.1
2022-12-31T13:06:01.572Z,8.2
2022-12-31T13:11:01.687Z,7.6
2022-12-31T13:16:01.699Z,7.0
2022-12-31T13:21:01.690Z,10.0
2022-12-31T13:26:01.717Z,6.3
2022-12-31T13:31:06.627Z,9.1
2022-12-31T13:36:01.791Z,9.0
2022-12-31T13:41:03.829Z,8.4
2022-12-31T13:46:01.912Z,8.5
2022-12-31T13:51:01.886Z,7.4
2022-12-31T13:56:01.983Z,7.3
2022-12-31T14:01:02.129Z,9.8
2022-12-31T14:06:04.606Z,7.6
2022-12-31T14:11:02.195Z,8.1
2022-12-31T14:16:02.280Z,8.2
2022-12-31T14:21:02.349Z,8.1
2022-12-31T14:26:04.608Z,10.2
2022-12-31T14:31:02.591Z,7.6
2022-12-31T14:36:08.381Z,10.0
2022-12-31T14:41:02.488Z,6.9
2022-12-31T14:46:02.770Z,7.6
2022-12-31T14:51:02.785Z,9.1
2022-12-31T14:56:02.891Z,7.8
2022-12-31T15:01:05.150Z,11.0
2022-12-31T15:06:03.020Z,8.6
2022-12-31T15:11:03.076Z,8.9
2022-12-31T15:16:05.642Z,8.4
2022-12-31T15:21:03.139Z,8.9
2022-12-31T15:26:03.201Z,11.9
2022-12-31T15:31:03.349Z,9.1
2022-12-31T15:36:03.365Z,9.0
2022-12-31T15:41:03.434Z,9.2
2022-12-31T15:51:03.537Z,10.3
2022-12-31T15:56:03.635Z,8.2
2022-12-31T16:01:03.783Z,8.9
2022-12-31T16:06:03.658Z,7.6
2022-12-31T16:11:05.733Z,6.3
2022-12-31T16:16:04.016Z,9.3
2022-12-31T16:21:03.844Z,8.2
2022-12-31T16:26:03.893Z,7.3
2022-12-31T16:31:06.034Z,8.1
2022-12-31T16:36:04.008Z,7.4
2022-12-31T16:41:06.577Z,6.6
2022-12-31T16:46:04.816Z,7.2
2022-12-31T16:51:04.261Z,7.7
2022-12-31T16:56:04.373Z,8.4
2022-12-31T17:01:04.730Z,8.5
2022-12-31T17:06:04.552Z,7.3
2022-12-31T17:11:05.478Z,8.9
2022-12-31T17:16:04.733Z,7.6
2022-12-31T17:21:04.839Z,8.5
2022-12-31T17:26:04.835Z,9.5
2022-12-31T17:31:04.894Z,6.6
2022-12-31T17:36:07.107Z,9.5
2022-12-31T17:41:04.867Z,7.7
2022-12-31T17:46:07.514Z,7.5
2022-12-31T17:51:05.044Z,8.6
2022-12-31T17:56:04.962Z,8.2
2022-12-31T17:59:52.766Z,8.2
2022-12-31T18:01:05.146Z,9.1
2022-12-31T18:06:05.029Z,8.0
2022-12-31T18:11:05.011Z,9.2
2022-12-31T18:16:05.180Z,8.3
2022-12-31T18:21:09.254Z,10.0
2022-12-31T18:26:05.225Z,11.0
2022-12-31T18:31:05.251Z,9.0
2022-12-31T18:36:09.897Z,8.2
2022-12-31T18:41:05.420Z,8.7
2022-12-31T18:46:05.569Z,9.6
2022-12-31T18:51:05.612Z,9.3
2022-12-31T18:56:05.563Z,10.5
2022-12-31T19:01:05.742Z,10.1
2022-12-31T19:06:05.647Z,8.7
2022-12-31T19:11:09.690Z,11.0
2022-12-31T19:16:09.932Z,10.3
2022-12-31T19:21:05.746Z,6.5
2022-12-31T19:26:05.849Z,7.1
2022-12-31T19:31:07.917Z,8.5
2022-12-31T19:36:05.985Z,6.6
2022-12-31T19:41:06.081Z,8.1
2022-12-31T19:46:06.212Z,7.9
2022-12-31T19:51:06.240Z,5.1
2022-12-31T19:56:06.377Z,7.7
2022-12-31T20:01:06.544Z,5.3
2022-12-31T20:11:06.495Z,4.7
2022-12-31T20:16:06.561Z,5.2
2022-12-31T20:21:06.628Z,6.5
2022-12-31T20:26:06.830Z,3.3
2022-12-31T20:31:06.786Z,4.6
2022-12-31T20:36:08.717Z,4.2
2022-12-31T20:41:06.714Z,3.3
2022-12-31T20:46:10.948Z,3.6
2022-12-31T20:51:06.778Z,4.2
2022-12-31T20:56:06.905Z,4.7
2022-12-31T21:01:07.115Z,5.5
2022-12-31T21:06:06.989Z,2.8
2022-12-31T21:11:06.963Z,2.9
2022-12-31T21:16:07.109Z,3.5
2022-12-31T21:21:06.990Z,4.1
2022-12-31T21:26:07.065Z,3.8
2022-12-31T21:31:07.114Z,4.9
2022-12-31T21:41:07.169Z,3.5
2022-12-31T21:46:07.396Z,5.9
2022-12-31T21:51:07.287Z,4.8
2022-12-31T21:56:07.380Z,3.9
2022-12-31T22:01:07.392Z,4.4
2022-12-31T22:06:07.435Z,2.9
2022-12-31T22:11:07.434Z,5.6
2022-12-31T22:16:09.608Z,4.3
2022-12-31T22:21:13.736Z,2.7
2022-12-31T22:26:07.908Z,2.3
2022-12-31T22:31:07.692Z,4.7
2022-12-31T22:36:07.634Z,3.6
2022-12-31T22:41:07.701Z,4.9
2022-12-31T22:46:07.810Z,2.6
2022-12-31T22:51:07.713Z,4.7
2022-12-31T22:56:07.791Z,3.0
2022-12-31T23:01:09.799Z,5.8
2022-12-31T23:06:07.844Z,3.1
2022-12-31T23:11:07.867Z,3.3
2022-12-31T23:16:07.925Z,2.2
2022-12-31T23:21:07.758Z,2.6
2022-12-31T23:26:10.480Z,2.5
2022-12-31T23:31:07.886Z,2.4
2022-12-31T23:36:08.022Z,2.3
2022-12-31T23:41:07.897Z,3.9
2022-12-31T23:46:10.578Z,3.3
2022-12-31T23:51:07.911Z,4.1
2022-12-31T23:56:14.908Z,3.2
