createdAt,value
2023-01-21T00:04:08.346Z,93.10
2023-01-21T00:09:31.065Z,92.93
2023-01-21T00:14:53.442Z,92.83
2023-01-21T00:20:19.320Z,92.74
2023-01-21T00:25:41.816Z,92.75
2023-01-21T00:31:04.927Z,92.89
2023-01-21T00:36:32.072Z,93.16
2023-01-21T00:41:54.351Z,93.55
2023-01-21T00:47:17.676Z,93.86
2023-01-21T00:52:40.033Z,94.11
2023-01-21T00:58:02.469Z,94.24
2023-01-21T01:03:25.031Z,94.28
2023-01-21T01:08:47.521Z,94.25
2023-01-21T01:14:11.160Z,94.18
2023-01-21T01:19:33.682Z,94.15
2023-01-21T01:24:55.995Z,94.30
2023-01-21T01:30:20.280Z,94.41
2023-01-21T01:35:42.769Z,94.58
2023-01-21T01:41:06.635Z,94.87
2023-01-21T01:46:29.879Z,95.14
2023-01-21T01:51:57.327Z,95.45
2023-01-21T01:57:24.060Z,95.85
2023-01-21T02:02:49.295Z,96.08
2023-01-21T02:08:11.757Z,96.27
2023-01-21T02:13:38.975Z,96.33
2023-01-21T02:19:18.293Z,96.29
2023-01-21T02:24:57.580Z,96.11
2023-01-21T02:36:39.323Z,95.59
2023-01-21T02:42:13.104Z,95.27
2023-01-21T02:47:45.220Z,94.96
2023-01-21T02:53:30.359Z,94.68
2023-01-21T02:58:57.705Z,94.11
2023-01-21T03:04:46.218Z,93.16
2023-01-21T03:10:17.148Z,92.02
2023-01-21T03:16:13.639Z,90.73
2023-01-21T03:21:39.126Z,89.54
2023-01-21T03:27:04.631Z,88.42
2023-01-21T03:32:29.730Z,87.59
2023-01-21T03:38:11.915Z,86.67
2023-01-21T03:43:34.312Z,85.54
2023-01-21T03:49:25.875Z,84.41
2023-01-21T03:54:49.671Z,83.39
2023-01-21T04:00:13.837Z,82.11
2023-01-21T04:05:36.336Z,81.05
2023-01-21T04:10:58.632Z,80.23
2023-01-21T04:16:21.772Z,79.76
2023-01-21T04:21:44.191Z,79.46
2023-01-21T04:27:06.760Z,79.41
2023-01-21T04:32:29.308Z,79.51
2023-01-21T04:37:51.776Z,79.77
2023-01-21T04:43:14.216Z,79.98
2023-01-21T04:48:36.660Z,80.22
2023-01-21T04:53:59.086Z,80.49
2023-01-21T04:59:21.501Z,80.70
2023-01-21T05:04:43.885Z,80.82
2023-01-21T05:10:06.695Z,80.84
2023-01-21T05:15:29.457Z,80.69
2023-01-21T05:20:51.799Z,80.39
2023-01-21T05:26:14.363Z,80.17
2023-01-21T05:31:36.770Z,79.88
2023-01-21T05:36:59.133Z,79.41
2023-01-21T05:42:21.391Z,79.13
2023-01-21T05:47:43.943Z,78.77
2023-01-21T05:53:06.246Z,78.59
2023-01-21T05:58:28.951Z,78.49
2023-01-21T06:03:51.254Z,78.34
2023-01-21T06:09:13.497Z,78.26
2023-01-21T06:14:35.722Z,78.14
2023-01-21T06:19:57.928Z,77.90
2023-01-21T06:25:20.310Z,77.54
2023-01-21T06:30:43.411Z,77.13
2023-01-21T06:36:05.722Z,76.52
2023-01-21T06:41:28.085Z,76.01
2023-01-21T06:47:00.697Z,75.71
2023-01-21T06:52:14.906Z,75.62
2023-01-21T06:57:38.971Z,75.60
2023-01-21T07:03:04.829Z,75.53
2023-01-21T07:08:27.144Z,75.34
2023-01-21T07:13:49.496Z,75.22
2023-01-21T07:19:11.846Z,75.46
2023-01-21T07:24:34.810Z,76.39
2023-01-21T07:29:57.370Z,77.70
2023-01-21T07:35:20.420Z,78.52
2023-01-21T07:40:42.943Z,78.58
2023-01-21T07:46:06.289Z,78.44
2023-01-21T07:51:28.794Z,78.10
2023-01-21T07:56:51.270Z,77.65
2023-01-21T08:02:13.892Z,77.47
2023-01-21T08:07:36.498Z,78.01
2023-01-21T08:13:02.288Z,79.72
2023-01-21T08:18:24.555Z,82.01
2023-01-21T08:23:47.093Z,84.45
2023-01-21T08:29:11.266Z,86.52
2023-01-21T08:34:34.413Z,88.23
2023-01-21T08:39:56.678Z,89.67
2023-01-21T08:45:20.832Z,91.02
2023-01-21T08:50:43.826Z,92.38
2023-01-21T08:56:07.207Z,93.75
2023-01-21T09:01:31.324Z,94.92
2023-01-21T09:06:53.880Z,96.04
2023-01-21T09:12:18.156Z,97.15
2023-01-21T09:17:41.479Z,98.30
2023-01-21T09:28:42.730Z,100.00
2023-01-21T09:34:10.250Z,100.00
2023-01-21T09:39:32.951Z,100.00
2023-01-21T09:44:58.574Z,100.00
2023-01-21T09:50:38.713Z,100.00
2023-01-21T09:56:04.089Z,100.00
2023-01-21T10:01:43.110Z,100.00
2023-01-21T10:07:32.891Z,100.00
2023-01-21T10:13:17.625Z,100.00
2023-01-21T10:18:47.335Z,100.00
2023-01-21T10:24:19.809Z,100.00
2023-01-21T10:29:43.621Z,100.00
2023-01-21T10:35:12.163Z,100.00
2023-01-21T10:40:48.626Z,100.00
2023-01-21T10:46:54.990Z,100.00
2023-01-21T10:52:37.382Z,100.00
2023-01-21T10:58:29.166Z,100.00
2023-01-21T11:04:09.546Z,100.00
2023-01-21T11:09:34.951Z,100.00
2023-01-21T11:15:07.588Z,100.00
2023-01-21T11:20:48.465Z,100.00
2023-01-21T11:26:16.596Z,100.00
2023-01-21T11:31:41.447Z,100.00
2023-01-21T11:37:28.620Z,100.00
2023-01-21T11:43:07.792Z,100.00
2023-01-21T11:48:35.652Z,100.00
2023-01-21T11:54:00.086Z,100.00
2023-01-21T11:59:42.937Z,100.00
2023-01-21T12:05:15.618Z,100.00
2023-01-21T12:10:50.731Z,100.00
2023-01-21T12:16:42.325Z,100.00
2023-01-21T12:22:21.041Z,100.00
2023-01-21T12:27:56.289Z,100.00
2023-01-21T12:33:38.330Z,100.00
2023-01-21T12:39:09.115Z,100.00
2023-01-21T12:45:05.486Z,100.00
2023-01-21T12:50:47.049Z,100.00
2023-01-21T12:56:48.166Z,100.00
2023-01-21T13:02:23.422Z,100.00
2023-01-21T13:08:12.972Z,100.00
2023-01-21T13:14:03.211Z,100.00
2023-01-21T13:19:27.157Z,100.00
2023-01-21T13:25:14.291Z,100.00
2023-01-21T13:31:01.209Z,100.00
2023-01-21T13:36:47.912Z,100.00
2023-01-21T13:42:16.100Z,100.00
2023-01-21T13:48:11.780Z,100.00
2023-01-21T13:54:10.686Z,100.00
2023-01-21T13:59:56.266Z,100.00
2023-01-21T14:05:47.420Z,100.00
2023-01-21T14:11:14.600Z,100.00
2023-01-21T14:16:50.309Z,100.00
2023-01-21T14:22:56.566Z,100.00
2023-01-21T14:28:38.715Z,100.00
2023-01-21T14:34:26.813Z,100.00
2023-01-21T14:40:03.443Z,100.00
2023-01-21T14:45:28.480Z,100.00
2023-01-21T14:51:23.513Z,100.00
2023-01-21T14:56:48.672Z,100.00
2023-01-21T15:02:42.341Z,100.00
2023-01-21T15:08:14.440Z,100.00
2023-01-21T15:13:48.420Z,100.00
2023-01-21T15:19:38.211Z,100.00
2023-01-21T15:25:31.339Z,100.00
2023-01-21T15:31:08.617Z,100.00
2023-01-21T15:36:37.223Z,100.00
2023-01-21T15:42:25.105Z,100.00
2023-01-21T15:48:36.482Z,100.00
2023-01-21T15:54:17.027Z,100.00
2023-01-21T15:59:56.533Z,100.00
2023-01-21T16:05:41.702Z,100.00
2023-01-21T16:11:24.189Z,100.00
2023-01-21T16:17:15.886Z,100.00
2023-01-21T16:22:41.964Z,100.00
2023-01-21T16:28:07.471Z,100.00
2023-01-21T16:33:31.514Z,100.00
2023-01-21T16:38:57.409Z,100.00
2023-01-21T16:44:22.993Z,100.00
2023-01-21T16:49:48.221Z,100.00
2023-01-21T16:55:16.873Z,100.00
2023-01-21T17:00:48.275Z,100.00
2023-01-21T17:06:27.604Z,100.00
2023-01-21T17:11:52.768Z,100.00
2023-01-21T17:17:20.248Z,100.00
2023-01-21T17:22:46.852Z,100.00
2023-01-21T17:28:24.334Z,100.00
2023-01-21T17:33:48.262Z,100.00
2023-01-21T17:39:11.805Z,100.00
2023-01-21T17:44:39.519Z,100.00
2023-01-21T17:50:15.828Z,100.00
2023-01-21T17:55:54.283Z,100.00
2023-01-21T18:01:18.860Z,100.00
2023-01-21T18:06:42.793Z,100.00
2023-01-21T18:12:10.637Z,100.00
2023-01-21T18:17:40.313Z,100.00
2023-01-21T18:23:04.662Z,100.00
2023-01-21T18:28:36.693Z,100.00
2023-01-21T18:33:59.554Z,100.00
2023-01-21T18:39:27.423Z,100.00
2023-01-21T18:44:50.113Z,100.00
2023-01-21T18:50:12.852Z,100.00
2023-01-21T18:55:43.693Z,100.00
2023-01-21T19:01:17.185Z,100.00
2023-01-21T19:06:31.503Z,100.00
2023-01-21T19:11:53.920Z,100.00
2023-01-21T19:17:18.057Z,100.00
2023-01-21T19:22:40.506Z,100.00
2023-01-21T19:28:09.062Z,100.00
2023-01-21T19:33:31.799Z,100.00
2023-01-21T19:38:57.798Z,100.00
2023-01-21T19:44:20.237Z,100.00
2023-01-21T19:49:42.724Z,100.00
2023-01-21T19:55:06.024Z,100.00
2023-01-21T20:00:46.083Z,100.00
2023-01-21T20:06:15.229Z,100.00
2023-01-21T20:11:37.742Z,100.00
2023-01-21T20:17:04.556Z,100.00
2023-01-21T20:22:27.108Z,100.00
2023-01-21T20:27:50.027Z,100.00
2023-01-21T20:33:12.352Z,100.00
2023-01-21T20:38:38.696Z,100.00
2023-01-21T20:44:04.544Z,100.00
2023-01-21T20:49:30.868Z,100.00
2023-01-21T20:54:53.300Z,100.00
2023-01-21T21:00:23.581Z,100.00
2023-01-21T21:05:46.744Z,100.00
2023-01-21T21:11:09.226Z,100.00
2023-01-21T21:16:38.202Z,100.00
2023-01-21T21:22:00.508Z,100.00
2023-01-21T21:27:23.823Z,100.00
2023-01-21T21:32:46.194Z,100.00
2023-01-21T21:38:12.394Z,100.00
2023-01-21T21:43:41.976Z,100.00
2023-01-21T21:49:05.524Z,100.00
2023-01-21T21:54:29.152Z,100.00
2023-01-21T21:59:51.541Z,100.00
2023-01-21T22:05:14.318Z,100.00
2023-01-21T22:10:36.724Z,100.00
2023-01-21T22:16:04.370Z,100.00
2023-01-21T22:21:32.323Z,100.00
2023-01-21T22:26:54.818Z,100.00
2023-01-21T22:32:17.828Z,100.00
2023-01-21T22:37:40.254Z,100.00
2023-01-21T22:43:02.821Z,100.00
2023-01-21T22:48:25.202Z,100.00
2023-01-21T22:53:48.350Z,100.00
2023-01-21T22:59:11.002Z,100.00
2023-01-21T23:04:33.277Z,100.00
2023-01-21T23:09:55.692Z,100.00
2023-01-21T23:15:18.217Z,100.00
2023-01-21T23:20:42.954Z,100.00
2023-01-21T23:26:06.416Z,100.00
2023-01-21T23:31:33.434Z,100.00
2023-01-21T23:36:55.826Z,100.00
2023-01-21T23:42:19.825Z,100.00
2023-01-21T23:47:42.195Z,100.00
2023-01-21T23:53:04.501Z,100.00
2023-01-21T23:58:26.736Z,100.00
