createdAt,value
2023-12-20T00:01:39.980Z,100819.72
2023-12-20T00:04:26.497Z,100813.81
2023-12-20T00:07:07.130Z,100823.66
2023-12-20T00:09:57.811Z,100814.25
2023-12-20T00:12:58.855Z,100805.72
2023-12-20T00:15:39.429Z,100798.78
2023-12-20T00:18:21.969Z,100788.34
2023-12-20T00:20:57.433Z,100784.53
2023-12-20T00:23:38.717Z,100761.53
2023-12-20T00:26:24.031Z,100769.59
2023-12-20T00:29:05.851Z,100774.25
2023-12-20T00:31:42.875Z,100766.13
2023-12-20T00:34:19.613Z,100765.56
2023-12-20T00:37:00.152Z,100773.53
2023-12-20T00:39:48.202Z,100773.41
2023-12-20T00:42:31.361Z,100759.53
2023-12-20T00:45:16.094Z,100755.72
2023-12-20T00:47:56.928Z,100752.00
2023-12-20T00:50:37.780Z,100755.25
2023-12-20T00:53:12.248Z,100749.81
2023-12-20T00:55:59.223Z,100745.78
2023-12-20T00:58:38.687Z,100746.81
2023-12-20T01:01:14.236Z,100743.53
2023-12-20T01:04:06.949Z,100734.78
2023-12-20T01:06:57.678Z,100736.63
2023-12-20T01:09:33.575Z,100736.84
2023-12-20T01:12:21.719Z,100729.56
2023-12-20T01:14:55.759Z,100728.28
2023-12-20T01:17:44.127Z,100729.91
2023-12-20T01:20:24.102Z,100712.34
2023-12-20T01:23:02.900Z,100724.47
2023-12-20T01:25:40.883Z,100719.63
2023-12-20T01:28:24.532Z,100714.16
2023-12-20T01:31:19.755Z,100714.16
2023-12-20T01:33:59.787Z,100717.50
2023-12-20T01:36:35.226Z,100717.97
2023-12-20T01:39:24.775Z,100719.44
2023-12-20T01:42:10.511Z,100708.25
2023-12-20T01:44:58.783Z,100699.34
2023-12-20T01:47:37.920Z,100697.13
2023-12-20T01:50:27.572Z,100689.59
2023-12-20T01:53:14.592Z,100684.75
2023-12-20T01:56:04.092Z,100683.84
2023-12-20T01:58:43.290Z,100682.88
2023-12-20T02:01:39.586Z,100682.53
2023-12-20T02:04:19.342Z,100674.19
2023-12-20T02:07:03.920Z,100670.94
2023-12-20T02:09:39.982Z,100669.56
2023-12-20T02:12:16.633Z,100656.97
2023-12-20T02:14:49.535Z,100646.06
2023-12-20T02:17:35.747Z,100632.22
2023-12-20T02:20:13.763Z,100624.59
2023-12-20T02:23:04.767Z,100634.28
2023-12-20T02:25:47.131Z,100621.63
2023-12-20T02:28:27.181Z,100624.28
2023-12-20T02:31:05.200Z,100617.13
2023-12-20T02:33:40.227Z,100615.25
2023-12-20T02:36:21.443Z,100609.84
2023-12-20T02:39:10.064Z,100610.75
2023-12-20T02:41:53.893Z,100605.69
2023-12-20T02:44:32.010Z,100611.00
2023-12-20T02:49:54.934Z,100591.84
2023-12-20T02:52:34.074Z,100594.69
2023-12-20T02:55:20.266Z,100595.50
2023-12-20T02:57:52.588Z,100596.78
2023-12-20T03:00:30.214Z,100590.88
2023-12-20T03:03:18.849Z,100586.28
2023-12-20T03:05:55.098Z,100578.59
2023-12-20T03:08:31.870Z,100587.50
2023-12-20T03:11:20.302Z,100578.19
2023-12-20T03:14:02.027Z,100583.91
2023-12-20T03:16:38.637Z,100577.06
2023-12-20T03:19:18.174Z,100576.66
2023-12-20T03:21:51.246Z,100579.72
2023-12-20T03:24:30.907Z,100579.16
2023-12-20T03:27:11.841Z,100579.38
2023-12-20T03:29:59.790Z,100573.91
2023-12-20T03:32:41.751Z,100569.53
2023-12-20T03:35:30.569Z,100562.59
2023-12-20T03:38:11.015Z,100558.19
2023-12-20T03:41:05.413Z,100552.50
2023-12-20T03:43:51.636Z,100552.75
2023-12-20T03:46:23.957Z,100546.84
2023-12-20T03:49:03.732Z,100540.38
2023-12-20T03:51:47.280Z,100544.44
2023-12-20T03:54:22.360Z,100545.69
2023-12-20T03:57:04.484Z,100540.03
2023-12-20T03:59:48.618Z,100526.16
2023-12-20T04:02:27.597Z,100530.69
2023-12-20T04:05:07.065Z,100521.56
2023-12-20T04:07:52.139Z,100527.88
2023-12-20T04:10:36.162Z,100525.09
2023-12-20T04:13:26.028Z,100523.81
2023-12-20T04:16:13.433Z,100513.31
2023-12-20T04:18:52.661Z,100519.56
2023-12-20T04:21:41.106Z,100513.69
2023-12-20T04:24:17.795Z,100504.69
2023-12-20T04:26:54.234Z,100501.25
2023-12-20T04:29:36.462Z,100501.59
2023-12-20T04:32:19.679Z,100499.75
2023-12-20T04:34:57.710Z,100488.72
2023-12-20T04:37:32.847Z,100495.44
2023-12-20T04:40:09.344Z,100475.25
2023-12-20T04:42:50.792Z,100484.00
2023-12-20T04:45:27.560Z,100481.81
2023-12-20T04:48:13.208Z,100479.38
2023-12-20T04:51:06.716Z,100486.06
2023-12-20T04:53:42.569Z,100479.16
2023-12-20T04:56:21.400Z,100481.81
2023-12-20T04:58:56.811Z,100484.47
2023-12-20T05:01:38.122Z,100479.16
2023-12-20T05:04:23.641Z,100433.28
2023-12-20T05:07:00.075Z,100479.16
2023-12-20T05:09:33.260Z,100479.38
2023-12-20T05:12:10.856Z,100477.75
2023-12-20T05:14:41.753Z,100476.13
2023-12-20T05:17:24.699Z,100476.38
2023-12-20T05:20:04.035Z,100475.19
2023-12-20T05:22:38.601Z,100475.78
2023-12-20T05:25:28.835Z,100470.94
2023-12-20T05:28:05.028Z,100472.56
2023-12-20T05:30:53.526Z,100481.31
2023-12-20T05:33:32.410Z,100473.78
2023-12-20T05:36:18.124Z,100480.13
2023-12-20T05:39:03.360Z,100436.69
2023-12-20T05:41:47.766Z,100470.63
2023-12-20T05:44:27.872Z,100464.97
2023-12-20T05:47:12.834Z,100459.31
2023-12-20T05:49:54.380Z,100463.78
2023-12-20T05:52:45.473Z,100452.03
2023-12-20T05:55:39.973Z,100451.81
2023-12-20T05:58:20.550Z,100445.00
2023-12-20T06:00:56.319Z,100441.06
2023-12-20T06:03:42.286Z,100452.03
2023-12-20T06:06:21.162Z,100450.78
2023-12-20T06:09:05.399Z,100455.03
2023-12-20T06:11:50.002Z,100440.19
2023-12-20T06:14:28.331Z,100450.69
2023-12-20T06:17:05.599Z,100453.13
2023-12-20T06:19:45.466Z,100456.72
2023-12-20T06:22:27.422Z,100456.50
2023-12-20T06:25:06.276Z,100449.59
2023-12-20T06:27:58.140Z,100452.59
2023-12-20T06:30:38.074Z,100445.31
2023-12-20T06:33:21.615Z,100441.19
2023-12-20T06:35:57.230Z,100447.06
2023-12-20T06:38:32.649Z,100446.06
2023-12-20T06:41:25.504Z,100444.66
2023-12-20T06:44:02.140Z,100451.34
2023-12-20T06:46:55.591Z,100447.69
2023-12-20T06:49:31.034Z,100450.69
2023-12-20T06:52:18.457Z,100445.59
2023-12-20T06:54:58.170Z,100445.97
2023-12-20T06:57:43.261Z,100449.63
2023-12-20T07:00:29.544Z,100440.44
2023-12-20T07:03:10.605Z,100440.19
2023-12-20T07:05:46.293Z,100438.97
2023-12-20T07:08:24.133Z,100431.56
2023-12-20T07:11:05.280Z,100414.97
2023-12-20T07:14:02.282Z,100431.47
2023-12-20T07:16:41.010Z,100426.59
2023-12-20T07:19:25.594Z,100429.50
2023-12-20T07:22:05.412Z,100426.03
2023-12-20T07:24:43.946Z,100412.84
2023-12-20T07:27:23.515Z,100422.78
2023-12-20T07:30:10.886Z,100427.06
2023-12-20T07:32:51.046Z,100427.72
2023-12-20T07:35:30.745Z,100436.69
2023-12-20T07:38:13.172Z,100436.47
2023-12-20T07:40:50.738Z,100430.69
2023-12-20T07:43:22.501Z,100439.22
2023-12-20T07:46:06.303Z,100431.72
2023-12-20T07:48:45.494Z,100432.38
2023-12-20T07:51:25.078Z,100427.06
2023-12-20T07:54:01.466Z,100428.50
2023-12-20T07:56:32.359Z,100432.81
2023-12-20T07:59:12.628Z,100434.91
2023-12-20T08:01:57.976Z,100427.63
2023-12-20T08:04:36.525Z,100430.13
2023-12-20T08:07:19.026Z,100428.50
2023-12-20T08:09:58.059Z,100425.34
2023-12-20T08:12:29.173Z,100429.31
2023-12-20T08:15:17.279Z,100420.59
2023-12-20T08:18:03.540Z,100417.22
2023-12-20T08:20:42.609Z,100417.25
2023-12-20T08:23:33.263Z,100414.66
2023-12-20T08:26:13.710Z,100414.31
2023-12-20T08:28:49.985Z,100374.19
2023-12-20T08:31:29.916Z,100418.41
2023-12-20T08:34:09.312Z,100410.81
2023-12-20T08:36:54.486Z,100416.81
2023-12-20T08:39:29.032Z,100411.16
2023-12-20T08:42:11.910Z,100406.78
2023-12-20T08:45:01.654Z,100423.13
2023-12-20T08:47:42.410Z,100425.22
2023-12-20T08:50:35.166Z,100418.44
2023-12-20T08:53:22.186Z,100412.25
2023-12-20T08:56:03.605Z,100414.44
2023-12-20T08:58:45.999Z,100412.13
2023-12-20T09:01:22.520Z,100417.31
2023-12-20T09:03:58.048Z,100424.13
2023-12-20T09:06:43.067Z,100416.75
2023-12-20T09:09:16.851Z,100410.19
2023-12-20T09:11:50.991Z,100413.75
2023-12-20T09:14:33.470Z,100404.41
2023-12-20T09:17:17.438Z,100415.72
2023-12-20T09:19:58.201Z,100408.09
2023-12-20T09:22:47.622Z,100405.09
2023-12-20T09:25:27.528Z,100401.75
2023-12-20T09:28:20.581Z,100402.91
2023-12-20T09:30:59.897Z,100403.13
2023-12-20T09:33:41.081Z,100382.28
2023-12-20T09:36:15.901Z,100383.66
2023-12-20T09:38:57.234Z,100382.69
2023-12-20T09:41:41.414Z,100379.34
2023-12-20T09:44:26.523Z,100377.28
2023-12-20T09:47:12.968Z,100375.19
2023-12-20T09:50:00.117Z,100364.13
2023-12-20T09:52:38.730Z,100349.94
2023-12-20T09:55:25.992Z,100361.34
2023-12-20T09:58:05.362Z,100357.44
2023-12-20T10:00:36.211Z,100364.44
2023-12-20T10:03:21.673Z,100353.59
2023-12-20T10:06:06.934Z,100374.13
2023-12-20T10:08:48.501Z,100377.47
2023-12-20T10:11:46.299Z,100356.88
2023-12-20T10:14:17.149Z,100361.09
2023-12-20T10:16:51.588Z,100351.94
2023-12-20T10:19:26.151Z,100353.19
2023-12-20T10:22:08.763Z,100350.72
2023-12-20T10:24:49.211Z,100347.34
2023-12-20T10:27:31.638Z,100350.06
2023-12-20T10:30:26.855Z,100350.47
2023-12-20T10:33:05.146Z,100353.16
2023-12-20T10:35:45.460Z,100339.44
2023-12-20T10:38:23.414Z,100338.59
2023-12-20T10:41:05.290Z,100346.16
2023-12-20T10:43:50.434Z,100343.19
2023-12-20T10:46:26.659Z,100335.84
2023-12-20T10:49:04.840Z,100327.69
2023-12-20T10:51:52.583Z,100326.25
2023-12-20T10:54:35.228Z,100321.06
2023-12-20T10:57:35.241Z,100305.41
2023-12-20T11:00:20.531Z,100309.44
2023-12-20T11:03:06.994Z,100295.44
2023-12-20T11:05:51.056Z,100292.84
2023-12-20T11:08:36.150Z,100292.69
2023-12-20T11:11:23.807Z,100292.19
2023-12-20T11:14:10.648Z,100285.03
2023-12-20T11:16:54.921Z,100275.63
2023-12-20T11:19:33.593Z,100271.44
2023-12-20T11:22:22.139Z,100275.50
2023-12-20T11:25:00.872Z,100284.72
2023-12-20T11:27:38.960Z,100290.19
2023-12-20T11:30:22.435Z,100293.00
2023-12-20T11:33:07.496Z,100306.34
2023-12-20T11:35:45.682Z,100307.16
2023-12-20T11:38:29.649Z,100307.16
2023-12-20T11:41:10.375Z,100308.16
2023-12-20T11:43:54.205Z,100307.66
2023-12-20T11:46:29.260Z,100304.06
2023-12-20T11:49:22.642Z,100303.16
2023-12-20T11:51:57.122Z,100274.09
2023-12-20T11:54:37.346Z,100298.88
2023-12-20T11:57:26.357Z,100290.13
2023-12-20T12:00:01.953Z,100294.50
2023-12-20T12:03:11.775Z,100298.88
2023-12-20T12:05:54.199Z,100301.28
2023-12-20T12:08:33.059Z,100297.22
2023-12-20T12:11:13.501Z,100298.06
2023-12-20T12:13:47.829Z,100300.44
2023-12-20T12:16:37.173Z,100303.38
2023-12-20T12:19:14.307Z,100304.94
2023-12-20T12:22:13.870Z,100300.81
2023-12-20T12:24:59.956Z,100299.66
2023-12-20T12:27:34.455Z,100292.06
2023-12-20T12:30:21.096Z,100293.34
2023-12-20T12:33:00.957Z,100294.16
2023-12-20T12:35:36.698Z,100286.59
2023-12-20T12:38:28.585Z,100285.78
2023-12-20T12:41:02.818Z,100277.44
2023-12-20T12:43:45.679Z,100315.66
2023-12-20T12:46:25.500Z,100309.22
2023-12-20T12:49:02.660Z,100306.19
2023-12-20T12:52:03.287Z,100303.75
2023-12-20T12:54:50.161Z,100298.19
2023-12-20T12:57:25.631Z,100293.75
2023-12-20T12:59:59.974Z,100286.06
2023-12-20T13:02:39.262Z,100290.44
2023-12-20T13:05:21.202Z,100285.63
2023-12-20T13:08:03.009Z,100267.50
2023-12-20T13:11:05.260Z,100271.06
2023-12-20T13:13:48.153Z,100284.59
2023-12-20T13:16:32.119Z,100291.69
2023-12-20T13:19:11.775Z,100290.94
2023-12-20T13:21:45.097Z,100298.88
2023-12-20T13:24:23.477Z,100299.41
2023-12-20T13:27:04.420Z,100292.38
2023-12-20T13:29:42.682Z,100309.88
2023-12-20T13:32:17.997Z,100307.34
2023-12-20T13:34:56.404Z,100303.25
2023-12-20T13:37:39.063Z,100309.44
2023-12-20T13:40:20.722Z,100309.44
2023-12-20T13:43:09.293Z,100295.16
2023-12-20T13:46:03.047Z,100285.81
2023-12-20T13:48:37.342Z,100306.47
2023-12-20T13:51:12.037Z,100307.84
2023-12-20T13:53:46.146Z,100307.91
2023-12-20T13:56:25.351Z,100300.97
2023-12-20T13:59:06.763Z,100308.94
2023-12-20T14:01:46.092Z,100313.72
2023-12-20T14:04:41.180Z,100314.78
2023-12-20T14:07:26.138Z,100316.41
2023-12-20T14:10:06.029Z,100327.78
2023-12-20T14:12:45.046Z,100320.31
2023-12-20T14:15:18.101Z,100327.16
2023-12-20T14:17:48.926Z,100326.59
2023-12-20T14:20:19.414Z,100336.41
2023-12-20T14:22:49.824Z,100312.78
2023-12-20T14:25:20.568Z,100326.94
2023-12-20T14:27:51.261Z,100337.28
2023-12-20T14:30:25.086Z,100349.16
2023-12-20T14:32:55.690Z,100340.66
2023-12-20T14:35:27.861Z,100345.66
2023-12-20T14:37:58.756Z,100343.19
2023-12-20T14:40:29.359Z,100349.97
2023-12-20T14:42:59.868Z,100346.25
2023-12-20T14:45:34.949Z,100335.63
2023-12-20T14:48:06.599Z,100349.63
2023-12-20T14:50:38.376Z,100371.88
2023-12-20T14:53:08.871Z,100373.50
2023-12-20T14:55:40.900Z,100372.69
2023-12-20T14:58:11.854Z,100379.63
2023-12-20T15:00:45.369Z,100396.53
2023-12-20T15:03:17.929Z,100390.81
2023-12-20T15:05:49.454Z,100397.84
2023-12-20T15:08:20.133Z,100389.84
2023-12-20T15:10:50.660Z,100396.94
2023-12-20T15:13:21.386Z,100409.28
2023-12-20T15:15:54.888Z,100414.75
2023-12-20T15:18:25.781Z,100411.94
2023-12-20T15:20:56.745Z,100422.81
2023-12-20T15:23:27.713Z,100420.97
2023-12-20T15:25:58.090Z,100422.84
2023-12-20T15:28:28.507Z,100392.44
2023-12-20T15:31:01.837Z,100418.00
2023-12-20T15:33:32.607Z,100414.88
2023-12-20T15:36:03.166Z,100428.41
2023-12-20T15:38:33.585Z,100437.28
2023-12-20T15:41:04.596Z,100442.38
2023-12-20T15:43:35.208Z,100447.22
2023-12-20T15:46:18.316Z,100440.06
2023-12-20T15:48:48.869Z,100438.44
2023-12-20T15:51:19.460Z,100434.97
2023-12-20T15:53:50.040Z,100431.41
2023-12-20T15:56:20.895Z,100449.38
2023-12-20T15:58:56.130Z,100440.38
2023-12-20T16:01:29.187Z,100443.53
2023-12-20T16:04:00.359Z,100448.56
2023-12-20T16:06:31.600Z,100446.50
2023-12-20T16:09:02.136Z,100455.41
2023-12-20T16:11:33.246Z,100452.06
2023-12-20T16:14:03.655Z,100460.25
2023-12-20T16:16:36.946Z,100457.25
2023-12-20T16:19:07.413Z,100460.25
2023-12-20T16:21:37.871Z,100454.16
2023-12-20T16:24:09.798Z,100432.09
2023-12-20T16:26:40.460Z,100438.44
2023-12-20T16:29:11.597Z,100430.56
2023-12-20T16:31:44.771Z,100431.50
2023-12-20T16:34:15.369Z,100440.25
2023-12-20T16:37:01.229Z,100453.31
2023-12-20T16:39:32.763Z,100465.06
2023-12-20T16:42:03.410Z,100457.09
2023-12-20T16:44:34.373Z,100467.72
2023-12-20T16:47:07.185Z,100466.59
2023-12-20T16:49:37.749Z,100480.69
2023-12-20T16:52:09.047Z,100481.38
2023-12-20T16:54:39.557Z,100500.91
2023-12-20T16:57:10.256Z,100496.03
2023-12-20T16:59:40.631Z,100491.53
2023-12-20T17:02:13.956Z,100499.75
2023-12-20T17:04:44.627Z,100499.84
2023-12-20T17:07:15.140Z,100496.97
2023-12-20T17:09:46.214Z,100503.75
2023-12-20T17:12:21.079Z,100508.03
2023-12-20T17:14:51.682Z,100525.81
2023-12-20T17:17:24.735Z,100521.44
2023-12-20T17:19:55.199Z,100527.09
2023-12-20T17:22:26.032Z,100514.41
2023-12-20T17:24:56.563Z,100529.53
2023-12-20T17:27:27.402Z,100528.03
2023-12-20T17:29:57.833Z,100545.00
2023-12-20T17:32:30.895Z,100538.41
2023-12-20T17:35:01.533Z,100535.06
2023-12-20T17:37:32.043Z,100557.53
2023-12-20T17:40:05.639Z,100548.31
2023-12-20T17:42:36.059Z,100556.69
2023-12-20T17:45:07.113Z,100561.66
2023-12-20T17:47:40.426Z,100565.94
2023-12-20T17:50:13.751Z,100577.13
2023-12-20T17:52:44.481Z,100565.94
2023-12-20T17:55:15.227Z,100574.72
2023-12-20T17:57:46.368Z,100573.41
2023-12-20T18:00:23.205Z,100576.53
2023-12-20T18:02:56.681Z,100580.16
2023-12-20T18:05:27.309Z,100591.66
2023-12-20T18:07:57.914Z,100591.44
2023-12-20T18:10:29.499Z,100598.44
2023-12-20T18:13:00.967Z,100596.31
2023-12-20T18:15:31.410Z,100594.31
2023-12-20T18:18:04.739Z,100606.69
2023-12-20T18:20:35.388Z,100600.38
2023-12-20T18:23:11.084Z,100601.59
2023-12-20T18:25:42.833Z,100608.22
2023-12-20T18:28:13.260Z,100618.63
2023-12-20T18:30:43.767Z,100602.00
2023-12-20T18:33:17.054Z,100618.84
2023-12-20T18:35:57.342Z,100617.81
2023-12-20T18:38:31.646Z,100618.38
2023-12-20T18:41:02.033Z,100603.22
2023-12-20T18:43:32.570Z,100609.44
2023-12-20T18:46:04.073Z,100620.72
2023-12-20T18:48:37.720Z,100614.00
2023-12-20T18:51:08.923Z,100625.50
2023-12-20T18:53:39.593Z,100631.75
2023-12-20T18:56:10.873Z,100629.59
2023-12-20T18:58:41.525Z,100628.75
2023-12-20T19:01:12.631Z,100624.00
2023-12-20T19:03:46.467Z,100628.88
2023-12-20T19:06:17.333Z,100629.16
2023-12-20T19:08:51.613Z,100631.50
2023-12-20T19:11:22.768Z,100616.78
2023-12-20T19:13:53.461Z,100636.69
2023-12-20T19:16:24.750Z,100649.50
2023-12-20T19:18:58.197Z,100655.19
2023-12-20T19:21:28.835Z,100661.28
2023-12-20T19:24:04.058Z,100652.75
2023-12-20T19:26:34.527Z,100648.03
2023-12-20T19:29:05.241Z,100639.28
2023-12-20T19:31:37.123Z,100647.34
2023-12-20T19:34:10.485Z,100639.47
2023-12-20T19:36:41.160Z,100660.69
2023-12-20T19:39:11.579Z,100652.28
2023-12-20T19:41:42.024Z,100657.00
2023-12-20T19:44:12.480Z,100653.25
2023-12-20T19:46:43.609Z,100655.81
2023-12-20T19:49:16.920Z,100659.53
2023-12-20T19:51:47.621Z,100652.66
2023-12-20T19:54:18.809Z,100670.84
2023-12-20T19:56:48.961Z,100670.03
2023-12-20T19:59:20.022Z,100669.69
2023-12-20T20:01:50.793Z,100687.94
2023-12-20T20:04:28.158Z,100684.63
2023-12-20T20:06:59.160Z,100685.09
2023-12-20T20:09:29.586Z,100680.13
2023-12-20T20:12:01.700Z,100676.47
2023-12-20T20:14:32.149Z,100671.16
2023-12-20T20:17:03.457Z,100676.47
2023-12-20T20:19:36.604Z,100665.09
2023-12-20T20:22:07.538Z,100665.97
2023-12-20T20:24:37.621Z,100666.56
2023-12-20T20:27:08.602Z,100672.44
2023-12-20T20:29:39.283Z,100670.19
2023-12-20T20:32:12.719Z,100674.69
2023-12-20T20:34:46.137Z,100678.94
2023-12-20T20:37:16.693Z,100685.41
2023-12-20T20:39:49.797Z,100680.34
2023-12-20T20:42:21.507Z,100689.94
2023-12-20T20:44:52.123Z,100706.06
2023-12-20T20:47:22.631Z,100702.03
2023-12-20T20:49:58.192Z,100706.13
2023-12-20T20:52:29.264Z,100711.22
2023-12-20T20:55:00.429Z,100706.94
2023-12-20T20:57:31.011Z,100711.38
2023-12-20T21:00:01.473Z,100714.03
2023-12-20T21:02:32.133Z,100720.50
2023-12-20T21:05:08.006Z,100717.41
2023-12-20T21:07:38.755Z,100713.72
2023-12-20T21:10:10.839Z,100710.03
2023-12-20T21:12:41.252Z,100719.03
2023-12-20T21:15:15.477Z,100716.38
2023-12-20T21:17:46.319Z,100705.53
2023-12-20T21:20:20.064Z,100692.50
2023-12-20T21:22:50.587Z,100695.97
2023-12-20T21:25:22.932Z,100691.47
2023-12-20T21:27:53.666Z,100702.66
2023-12-20T21:30:24.226Z,100699.19
2023-12-20T21:32:54.745Z,100713.72
2023-12-20T21:35:27.798Z,100714.53
2023-12-20T21:37:58.388Z,100706.56
2023-12-20T21:40:28.969Z,100705.09
2023-12-20T21:42:59.749Z,100705.09
2023-12-20T21:45:30.242Z,100699.56
2023-12-20T21:48:00.688Z,100697.50
2023-12-20T21:50:34.796Z,100693.00
2023-12-20T21:53:12.576Z,100683.19
2023-12-20T21:55:44.194Z,100682.03
2023-12-20T21:58:14.694Z,100679.38
2023-12-20T22:00:45.177Z,100684.66
2023-12-20T22:03:15.714Z,100676.34
2023-12-20T22:05:50.119Z,100674.13
2023-12-20T22:08:20.671Z,100681.06
2023-12-20T22:10:51.110Z,100674.13
2023-12-20T22:13:21.676Z,100648.56
2023-12-20T22:15:52.600Z,100680.59
2023-12-20T22:18:23.050Z,100676.56
2023-12-20T22:20:57.338Z,100667.91
2023-12-20T22:23:38.582Z,100671.56
2023-12-20T22:26:09.593Z,100671.34
2023-12-20T22:28:40.340Z,100672.38
2023-12-20T22:31:10.887Z,100665.81
2023-12-20T22:33:41.355Z,100666.78
2023-12-20T22:36:14.693Z,100676.94
2023-12-20T22:38:45.084Z,100669.09
2023-12-20T22:41:16.102Z,100674.78
2023-12-20T22:43:46.108Z,100670.28
2023-12-20T22:46:18.263Z,100656.50
2023-12-20T22:48:49.190Z,100674.47
2023-12-20T22:51:22.606Z,100669.75
2023-12-20T22:53:57.207Z,100668.47
2023-12-20T22:56:28.212Z,100665.34
2023-12-20T22:58:58.382Z,100661.69
2023-12-20T23:01:29.295Z,100660.88
2023-12-20T23:03:59.599Z,100663.53
2023-12-20T23:06:32.809Z,100661.69
2023-12-20T23:09:04.300Z,100661.47
2023-12-20T23:11:34.768Z,100659.38
2023-12-20T23:14:10.466Z,100661.00
2023-12-20T23:16:47.684Z,100648.53
2023-12-20T23:19:18.354Z,100642.28
2023-12-20T23:21:51.786Z,100652.00
2023-12-20T23:24:22.867Z,100654.19
2023-12-20T23:26:54.410Z,100651.53
2023-12-20T23:29:24.868Z,100651.09
2023-12-20T23:31:55.313Z,100653.31
2023-12-20T23:34:25.801Z,100659.66
2023-12-20T23:36:58.880Z,100639.22
2023-12-20T23:39:29.320Z,100646.13
2023-12-20T23:41:59.906Z,100645.91
2023-12-20T23:44:30.329Z,100649.84
2023-12-20T23:47:00.723Z,100652.34
2023-12-20T23:49:32.147Z,100651.09
2023-12-20T23:52:05.525Z,100651.53
2023-12-20T23:54:35.997Z,100644.59
2023-12-20T23:57:06.605Z,100648.88
2023-12-20T23:59:36.963Z,100644.59
