createdAt,value
2022-07-29T00:01:42.601Z,85.90
2022-07-29T00:05:24.686Z,85.90
2022-07-29T00:09:06.780Z,86.60
2022-07-29T00:12:48.800Z,86.70
2022-07-29T00:16:30.934Z,86.80
2022-07-29T00:20:13.048Z,88.00
2022-07-29T00:23:54.975Z,88.10
2022-07-29T00:27:37.887Z,88.30
2022-07-29T00:31:19.931Z,89.10
2022-07-29T00:35:20.371Z,89.70
2022-07-29T00:39:02.358Z,90.40
2022-07-29T00:42:51.797Z,90.80
2022-07-29T00:46:33.769Z,90.70
2022-07-29T00:50:16.021Z,91.00
2022-07-29T00:53:58.062Z,91.30
2022-07-29T00:57:41.308Z,91.60
2022-07-29T01:01:23.359Z,91.70
2022-07-29T01:05:07.464Z,92.00
2022-07-29T01:08:50.474Z,92.50
2022-07-29T01:12:34.647Z,92.80
2022-07-29T01:16:45.172Z,92.90
2022-07-29T01:20:56.826Z,93.20
2022-07-29T01:24:52.980Z,93.20
2022-07-29T01:29:09.588Z,93.30
2022-07-29T01:33:02.651Z,93.20
2022-07-29T01:36:52.751Z,93.60
2022-07-29T01:40:45.271Z,94.00
2022-07-29T01:44:38.794Z,93.70
2022-07-29T01:48:28.734Z,93.90
2022-07-29T01:52:20.032Z,93.90
2022-07-29T01:56:04.077Z,94.20
2022-07-29T01:59:48.584Z,94.30
2022-07-29T02:03:33.527Z,94.50
2022-07-29T02:07:20.323Z,94.50
2022-07-29T02:11:03.301Z,94.60
2022-07-29T02:14:49.162Z,92.20
2022-07-29T02:18:32.211Z,94.50
2022-07-29T02:22:15.452Z,94.60
2022-07-29T02:26:00.152Z,94.60
2022-07-29T02:29:42.697Z,94.80
2022-07-29T02:33:25.409Z,94.80
2022-07-29T02:37:10.462Z,95.00
2022-07-29T02:40:54.645Z,94.90
2022-07-29T02:44:37.224Z,95.20
2022-07-29T02:48:21.111Z,95.10
2022-07-29T02:52:07.927Z,95.20
2022-07-29T02:55:59.981Z,95.10
2022-07-29T02:59:45.970Z,92.80
2022-07-29T03:03:36.954Z,95.10
2022-07-29T03:07:21.988Z,95.00
2022-07-29T03:11:05.807Z,95.10
2022-07-29T03:14:48.101Z,95.10
2022-07-29T03:18:31.695Z,95.20
2022-07-29T03:22:14.747Z,95.10
2022-07-29T03:25:57.442Z,95.30
2022-07-29T03:29:39.388Z,95.30
2022-07-29T03:33:21.818Z,95.40
2022-07-29T03:37:04.383Z,95.40
2022-07-29T03:40:54.035Z,95.30
2022-07-29T03:44:38.634Z,95.50
2022-07-29T03:48:24.846Z,95.50
2022-07-29T03:52:07.374Z,95.60
2022-07-29T03:55:55.784Z,95.60
2022-07-29T03:59:39.000Z,95.80
2022-07-29T04:03:21.564Z,95.80
2022-07-29T04:07:04.758Z,95.90
2022-07-29T04:10:46.802Z,96.30
2022-07-29T04:14:28.792Z,96.40
2022-07-29T04:18:10.845Z,96.30
2022-07-29T04:21:53.004Z,96.40
2022-07-29T04:25:37.781Z,96.50
2022-07-29T04:29:19.763Z,96.60
2022-07-29T04:33:03.339Z,96.60
2022-07-29T04:36:45.341Z,96.60
2022-07-29T04:40:27.294Z,96.60
2022-07-29T04:44:09.246Z,96.70
2022-07-29T04:47:51.711Z,96.80
2022-07-29T04:51:33.638Z,96.80
2022-07-29T04:55:15.590Z,96.90
2022-07-29T04:58:57.707Z,97.00
2022-07-29T05:02:39.756Z,97.00
2022-07-29T05:06:21.779Z,96.90
2022-07-29T05:10:04.216Z,96.90
2022-07-29T05:13:47.036Z,97.10
2022-07-29T05:17:29.226Z,97.00
2022-07-29T05:21:11.326Z,97.20
2022-07-29T05:24:53.274Z,97.30
2022-07-29T05:28:36.323Z,97.40
2022-07-29T05:32:19.133Z,97.50
2022-07-29T05:36:01.311Z,97.40
2022-07-29T05:39:48.484Z,97.40
2022-07-29T05:43:32.360Z,97.30
2022-07-29T05:47:14.700Z,97.10
2022-07-29T05:50:56.707Z,96.90
2022-07-29T05:54:38.757Z,96.90
2022-07-29T05:58:21.367Z,96.80
2022-07-29T06:02:03.362Z,96.50
2022-07-29T06:05:45.540Z,96.40
2022-07-29T06:09:27.454Z,96.30
2022-07-29T06:13:09.404Z,96.30
2022-07-29T06:16:51.713Z,96.20
2022-07-29T06:20:33.681Z,96.10
2022-07-29T06:24:16.937Z,96.00
2022-07-29T06:27:59.486Z,95.80
2022-07-29T06:31:41.462Z,95.50
2022-07-29T06:35:42.043Z,95.40
2022-07-29T06:39:24.926Z,94.90
2022-07-29T06:43:07.172Z,94.20
2022-07-29T06:46:51.079Z,93.90
2022-07-29T06:50:33.162Z,93.60
2022-07-29T06:54:15.358Z,93.10
2022-07-29T06:57:57.438Z,93.00
2022-07-29T07:01:43.973Z,92.70
2022-07-29T07:05:25.884Z,92.30
2022-07-29T07:09:08.024Z,92.60
2022-07-29T07:12:50.037Z,91.30
2022-07-29T07:16:33.043Z,90.80
2022-07-29T07:20:15.319Z,90.60
2022-07-29T07:23:57.266Z,90.50
2022-07-29T07:27:39.586Z,90.70
2022-07-29T07:31:21.690Z,90.40
2022-07-29T07:35:07.010Z,89.10
2022-07-29T07:38:49.074Z,89.00
2022-07-29T07:42:31.077Z,88.10
2022-07-29T07:46:13.159Z,87.70
2022-07-29T07:49:55.200Z,87.20
2022-07-29T07:53:37.219Z,87.80
2022-07-29T07:57:19.201Z,86.00
2022-07-29T08:01:01.159Z,85.20
2022-07-29T08:04:43.192Z,84.70
2022-07-29T08:08:25.170Z,83.50
2022-07-29T08:12:07.330Z,83.20
2022-07-29T08:15:58.451Z,83.00
2022-07-29T08:19:40.883Z,82.20
2022-07-29T08:23:24.093Z,81.30
2022-07-29T08:27:26.972Z,81.30
2022-07-29T08:31:09.668Z,80.80
2022-07-29T08:34:51.647Z,80.20
2022-07-29T08:38:33.797Z,78.80
2022-07-29T08:42:17.733Z,76.50
2022-07-29T08:45:59.716Z,74.70
2022-07-29T08:49:41.918Z,74.10
2022-07-29T08:53:27.430Z,73.80
2022-07-29T08:57:10.278Z,73.00
2022-07-29T09:00:57.993Z,72.10
2022-07-29T09:04:40.863Z,71.00
2022-07-29T09:08:24.029Z,69.40
2022-07-29T09:12:07.466Z,69.40
2022-07-29T09:15:49.775Z,68.10
2022-07-29T09:19:35.898Z,67.80
2022-07-29T09:23:24.334Z,66.10
2022-07-29T09:27:24.565Z,66.00
2022-07-29T09:31:08.039Z,64.70
2022-07-29T09:34:50.105Z,66.10
2022-07-29T09:38:32.592Z,61.80
2022-07-29T09:42:16.020Z,61.60
2022-07-29T09:46:14.751Z,59.40
2022-07-29T09:49:59.369Z,59.50
2022-07-29T09:53:42.205Z,57.00
2022-07-29T09:57:31.077Z,55.20
2022-07-29T10:01:13.762Z,52.80
2022-07-29T10:04:56.332Z,49.60
2022-07-29T10:08:39.054Z,50.80
2022-07-29T10:12:21.067Z,47.40
2022-07-29T10:16:03.441Z,47.10
2022-07-29T10:19:45.527Z,45.30
2022-07-29T10:23:29.027Z,45.60
2022-07-29T10:27:28.685Z,42.70
2022-07-29T10:31:28.319Z,42.10
2022-07-29T10:35:23.115Z,44.50
2022-07-29T10:43:51.359Z,43.40
2022-07-29T10:47:35.206Z,39.00
2022-07-29T10:51:18.062Z,37.90
2022-07-29T10:55:01.412Z,37.60
2022-07-29T10:58:52.736Z,37.00
2022-07-29T11:02:41.016Z,36.40
2022-07-29T11:06:28.096Z,36.80
2022-07-29T11:10:16.441Z,36.30
2022-07-29T11:13:58.544Z,36.80
2022-07-29T11:17:59.699Z,36.30
2022-07-29T11:21:53.466Z,37.80
2022-07-29T11:25:51.071Z,34.50
2022-07-29T11:29:41.284Z,34.50
2022-07-29T11:33:54.292Z,34.10
2022-07-29T11:37:35.085Z,34.50
2022-07-29T11:41:30.462Z,33.80
2022-07-29T11:45:42.592Z,32.90
2022-07-29T11:49:32.506Z,32.10
2022-07-29T11:57:18.395Z,32.30
2022-07-29T12:01:04.302Z,32.40
2022-07-29T12:04:55.201Z,31.20
2022-07-29T12:08:43.735Z,33.00
2022-07-29T12:12:26.409Z,33.00
2022-07-29T12:16:08.610Z,32.10
2022-07-29T12:19:50.947Z,34.10
2022-07-29T12:23:34.416Z,31.30
2022-07-29T12:27:19.226Z,32.20
2022-07-29T12:31:43.847Z,31.80
2022-07-29T12:35:22.175Z,33.00
2022-07-29T12:39:05.483Z,33.00
2022-07-29T12:43:13.811Z,31.60
2022-07-29T12:47:05.273Z,32.00
2022-07-29T12:51:01.265Z,30.20
2022-07-29T12:54:48.581Z,32.00
2022-07-29T12:58:34.990Z,31.70
2022-07-29T13:02:23.607Z,30.50
2022-07-29T13:06:05.639Z,30.60
2022-07-29T13:09:47.806Z,30.60
2022-07-29T13:13:29.804Z,30.10
2022-07-29T13:17:24.068Z,30.60
2022-07-29T13:21:13.888Z,30.40
2022-07-29T13:24:58.061Z,31.00
2022-07-29T13:28:40.952Z,30.40
2022-07-29T13:32:28.807Z,30.40
2022-07-29T13:36:10.870Z,31.60
2022-07-29T13:39:53.534Z,34.00
2022-07-29T13:43:35.667Z,30.10
2022-07-29T13:47:18.010Z,30.50
2022-07-29T13:51:00.342Z,30.20
2022-07-29T13:54:42.849Z,31.20
2022-07-29T13:58:24.950Z,30.10
2022-07-29T14:02:07.101Z,30.90
2022-07-29T14:05:49.155Z,30.70
2022-07-29T14:09:40.915Z,30.90
2022-07-29T14:13:25.391Z,32.60
2022-07-29T14:17:08.413Z,30.80
2022-07-29T14:20:50.657Z,30.70
2022-07-29T14:24:32.785Z,31.20
2022-07-29T14:28:18.983Z,30.60
2022-07-29T14:32:01.422Z,31.00
2022-07-29T14:35:44.681Z,31.30
2022-07-29T14:39:26.643Z,31.80
2022-07-29T14:43:14.874Z,31.90
2022-07-29T14:46:56.910Z,32.20
2022-07-29T14:50:39.253Z,32.40
2022-07-29T14:54:21.307Z,32.00
2022-07-29T14:58:09.898Z,32.20
2022-07-29T15:01:53.278Z,33.80
2022-07-29T15:05:36.001Z,34.10
2022-07-29T15:09:17.987Z,34.50
2022-07-29T15:12:59.980Z,35.10
2022-07-29T15:16:44.060Z,35.50
2022-07-29T15:20:30.183Z,36.30
2022-07-29T15:24:12.315Z,37.40
2022-07-29T15:27:57.770Z,35.70
2022-07-29T15:31:43.225Z,35.10
2022-07-29T15:35:25.521Z,34.90
2022-07-29T15:39:07.583Z,35.90
2022-07-29T15:42:49.743Z,34.70
2022-07-29T15:46:50.150Z,35.20
2022-07-29T15:50:32.069Z,35.10
2022-07-29T15:54:14.149Z,35.90
2022-07-29T15:58:00.295Z,36.70
2022-07-29T16:01:42.698Z,37.10
2022-07-29T16:05:25.067Z,38.60
2022-07-29T16:09:07.258Z,38.90
2022-07-29T16:12:49.151Z,39.90
2022-07-29T16:16:31.375Z,40.90
2022-07-29T16:20:13.871Z,41.50
2022-07-29T16:23:56.066Z,42.00
2022-07-29T16:27:38.416Z,43.70
2022-07-29T16:31:23.027Z,44.70
2022-07-29T16:35:05.732Z,45.40
2022-07-29T16:38:48.159Z,45.50
2022-07-29T16:42:46.115Z,46.00
2022-07-29T16:46:28.388Z,46.40
2022-07-29T16:50:10.376Z,46.60
2022-07-29T16:53:52.330Z,47.00
2022-07-29T16:57:34.361Z,47.00
2022-07-29T17:01:17.222Z,46.80
2022-07-29T17:04:59.292Z,46.80
2022-07-29T17:08:44.572Z,46.70
2022-07-29T17:12:27.573Z,46.90
2022-07-29T17:16:09.559Z,46.40
2022-07-29T17:19:51.484Z,46.80
2022-07-29T17:23:33.440Z,48.00
2022-07-29T17:27:15.876Z,48.00
2022-07-29T17:30:58.012Z,48.00
2022-07-29T17:34:41.731Z,48.40
2022-07-29T17:38:23.700Z,48.30
2022-07-29T17:42:06.492Z,49.40
2022-07-29T17:45:48.748Z,49.70
2022-07-29T17:49:31.385Z,49.80
2022-07-29T17:53:15.978Z,49.70
2022-07-29T17:56:58.577Z,50.20
2022-07-29T18:00:42.309Z,50.10
2022-07-29T18:04:25.062Z,50.20
2022-07-29T18:08:07.251Z,50.70
2022-07-29T18:11:49.232Z,51.20
2022-07-29T18:15:31.562Z,51.00
2022-07-29T18:19:13.586Z,51.30
2022-07-29T18:22:55.555Z,51.40
2022-07-29T18:26:38.410Z,51.40
2022-07-29T18:30:20.616Z,51.70
2022-07-29T18:34:02.532Z,52.10
2022-07-29T18:38:01.010Z,52.20
2022-07-29T18:41:49.860Z,52.50
2022-07-29T18:45:32.806Z,52.40
2022-07-29T18:49:15.006Z,52.30
2022-07-29T18:52:58.931Z,52.50
2022-07-29T18:56:41.223Z,52.70
2022-07-29T19:00:24.034Z,52.80
2022-07-29T19:04:06.087Z,53.00
2022-07-29T19:07:48.060Z,53.00
2022-07-29T19:11:30.078Z,53.40
2022-07-29T19:15:12.126Z,53.30
2022-07-29T19:18:54.235Z,53.60
2022-07-29T19:22:38.152Z,53.10
2022-07-29T19:26:20.927Z,53.40
2022-07-29T19:30:05.248Z,53.70
2022-07-29T19:33:47.169Z,54.20
2022-07-29T19:37:29.178Z,54.60
2022-07-29T19:41:13.017Z,55.20
2022-07-29T19:44:55.045Z,56.10
2022-07-29T19:48:37.099Z,57.70
2022-07-29T19:52:19.253Z,58.30
2022-07-29T19:56:01.257Z,58.50
2022-07-29T19:59:44.251Z,58.60
2022-07-29T20:03:26.260Z,59.20
2022-07-29T20:07:08.307Z,59.60
2022-07-29T20:10:50.233Z,60.70
2022-07-29T20:14:32.163Z,60.70
2022-07-29T20:18:15.781Z,61.70
2022-07-29T20:21:57.778Z,62.20
2022-07-29T20:25:39.826Z,63.10
2022-07-29T20:29:22.305Z,63.70
2022-07-29T20:33:04.330Z,64.30
2022-07-29T20:36:46.462Z,65.00
2022-07-29T20:40:29.363Z,65.40
2022-07-29T20:44:11.274Z,65.80
2022-07-29T20:47:53.511Z,66.40
2022-07-29T20:51:43.427Z,66.80
2022-07-29T20:55:25.966Z,67.30
2022-07-29T20:59:09.050Z,67.60
2022-07-29T21:02:51.694Z,67.90
2022-07-29T21:06:34.734Z,68.50
2022-07-29T21:10:18.381Z,68.90
2022-07-29T21:14:01.561Z,69.50
2022-07-29T21:17:47.143Z,70.20
2022-07-29T21:21:29.256Z,71.00
2022-07-29T21:25:12.202Z,71.10
2022-07-29T21:28:54.150Z,71.30
2022-07-29T21:32:36.139Z,71.80
2022-07-29T21:40:20.427Z,72.90
2022-07-29T21:44:02.396Z,73.10
2022-07-29T21:47:44.344Z,73.40
2022-07-29T21:51:26.294Z,73.70
2022-07-29T21:55:10.579Z,74.20
2022-07-29T21:58:53.602Z,74.70
2022-07-29T22:02:35.514Z,75.20
2022-07-29T22:06:17.836Z,75.90
2022-07-29T22:10:00.225Z,76.40
2022-07-29T22:13:42.176Z,77.20
2022-07-29T22:17:26.654Z,78.10
2022-07-29T22:21:08.617Z,78.70
2022-07-29T22:24:50.931Z,79.10
2022-07-29T22:28:33.001Z,79.80
2022-07-29T22:32:14.931Z,80.40
2022-07-29T22:35:56.883Z,81.10
2022-07-29T22:39:39.042Z,81.90
2022-07-29T22:43:20.992Z,82.90
2022-07-29T22:47:04.799Z,84.10
2022-07-29T22:50:46.806Z,85.40
2022-07-29T22:54:28.754Z,86.50
2022-07-29T22:58:10.959Z,87.30
2022-07-29T23:01:52.920Z,88.50
2022-07-29T23:05:34.954Z,88.40
2022-07-29T23:09:17.059Z,88.10
2022-07-29T23:12:59.027Z,87.80
2022-07-29T23:16:41.085Z,87.20
2022-07-29T23:20:23.154Z,87.20
2022-07-29T23:24:05.133Z,87.50
2022-07-29T23:27:47.134Z,88.30
2022-07-29T23:31:29.050Z,89.00
2022-07-29T23:35:11.208Z,88.90
2022-07-29T23:38:55.255Z,89.60
2022-07-29T23:42:37.218Z,90.00
2022-07-29T23:46:19.198Z,89.40
2022-07-29T23:50:07.637Z,89.00
2022-07-29T23:53:53.328Z,88.90
2022-07-29T23:57:36.138Z,89.20
