createdAt,value
2023-05-11T00:04:01.092Z,213914.00
2023-05-11T00:10:03.472Z,213872.00
2023-05-11T00:16:05.855Z,213797.00
2023-05-11T00:22:08.192Z,213742.00
2023-05-11T00:28:10.983Z,213700.00
2023-05-11T00:34:13.179Z,213603.00
2023-05-11T00:40:16.064Z,213542.00
2023-05-11T00:46:19.464Z,213489.00
2023-05-11T00:52:22.509Z,213461.00
2023-05-11T00:58:25.606Z,213425.00
2023-05-11T01:04:27.995Z,213404.00
2023-05-11T01:10:34.803Z,213398.00
2023-05-11T01:16:41.033Z,213364.00
2023-05-11T01:23:08.572Z,213322.00
2023-05-11T01:29:46.417Z,213272.00
2023-05-11T01:35:54.138Z,213254.00
2023-05-11T01:41:58.809Z,213212.00
2023-05-11T01:48:04.902Z,213125.00
2023-05-11T01:54:09.094Z,213075.00
2023-05-11T02:00:16.868Z,213025.00
2023-05-11T02:06:21.789Z,212905.00
2023-05-11T02:12:26.172Z,212856.00
2023-05-11T02:18:29.764Z,212752.00
2023-05-11T02:24:34.118Z,212714.00
2023-05-11T02:30:45.047Z,212666.00
2023-05-11T02:36:49.857Z,212616.00
2023-05-11T02:42:59.031Z,212596.00
2023-05-11T02:49:04.370Z,212596.00
2023-05-11T02:55:07.612Z,212569.00
2023-05-11T03:01:10.817Z,212541.00
2023-05-11T03:07:13.958Z,212563.00
2023-05-11T03:13:17.186Z,212549.00
2023-05-11T03:19:20.120Z,212535.00
2023-05-11T03:25:25.308Z,212569.00
2023-05-11T03:31:27.887Z,212632.00
2023-05-11T03:37:32.290Z,212692.00
2023-05-11T03:43:37.110Z,212794.00
2023-05-11T03:49:39.881Z,212925.00
2023-05-11T03:55:42.420Z,213047.00
2023-05-11T04:01:44.979Z,213123.00
2023-05-11T04:07:47.664Z,213286.00
2023-05-11T04:13:49.818Z,213481.00
2023-05-11T04:19:52.542Z,213645.00
2023-05-11T04:25:55.261Z,213778.00
2023-05-11T04:31:57.764Z,213961.00
2023-05-11T04:38:03.345Z,214092.00
2023-05-11T04:44:06.188Z,214169.00
2023-05-11T04:50:09.132Z,214424.00
2023-05-11T04:56:13.382Z,214634.00
2023-05-11T05:02:15.982Z,214814.00
2023-05-11T05:08:19.071Z,215030.00
2023-05-11T05:14:21.478Z,215281.00
2023-05-11T05:20:24.042Z,215349.00
2023-05-11T05:26:26.789Z,215477.00
2023-05-11T05:32:29.894Z,215706.00
2023-05-11T05:38:32.212Z,215750.00
2023-05-11T05:44:34.611Z,216485.00
2023-05-11T05:50:38.442Z,219528.00
2023-05-11T05:56:41.365Z,220675.00
2023-05-11T06:02:43.980Z,221128.00
2023-05-11T06:08:56.870Z,221728.00
2023-05-11T06:14:59.120Z,221245.00
2023-05-11T06:21:02.118Z,221215.00
2023-05-11T06:27:06.914Z,221456.00
2023-05-11T06:33:10.359Z,221215.00
2023-05-11T06:39:14.504Z,222058.00
2023-05-11T06:45:17.122Z,221925.00
2023-05-11T06:51:21.481Z,221801.00
2023-05-11T06:57:27.397Z,221516.00
2023-05-11T07:03:29.580Z,221441.00
2023-05-11T07:09:32.216Z,221939.00
2023-05-11T07:15:34.511Z,222953.00
2023-05-11T07:21:37.262Z,222191.00
2023-05-11T07:27:39.627Z,221955.00
2023-05-11T07:33:41.793Z,222037.00
2023-05-11T07:39:44.000Z,222545.00
2023-05-11T07:45:46.530Z,222589.00
2023-05-11T07:51:48.960Z,222624.00
2023-05-11T07:57:55.156Z,222610.00
2023-05-11T08:03:57.609Z,222508.00
2023-05-11T08:09:59.986Z,222220.00
2023-05-11T08:16:02.427Z,222656.00
2023-05-11T08:22:05.193Z,222294.00
2023-05-11T08:28:07.685Z,222805.00
2023-05-11T08:34:18.641Z,222367.00
2023-05-11T08:40:23.587Z,222848.00
2023-05-11T08:46:30.389Z,222967.00
2023-05-11T08:52:32.866Z,223180.00
2023-05-11T08:58:37.714Z,223418.00
2023-05-11T09:04:40.150Z,223212.00
2023-05-11T09:10:43.827Z,222767.00
2023-05-11T09:16:46.195Z,222250.00
2023-05-11T09:22:48.975Z,222591.00
2023-05-11T09:29:02.996Z,222448.00
2023-05-11T09:35:21.964Z,221955.00
2023-05-11T09:41:24.507Z,220130.00
2023-05-11T09:47:27.837Z,220740.00
2023-05-11T09:53:38.952Z,220495.00
2023-05-11T09:59:42.381Z,221003.00
2023-05-11T10:06:00.500Z,220938.00
2023-05-11T10:12:03.908Z,221215.00
2023-05-11T10:18:07.390Z,221500.00
2023-05-11T10:24:11.035Z,221033.00
2023-05-11T10:30:13.659Z,221323.00
2023-05-11T10:36:19.243Z,220742.00
2023-05-11T10:42:57.635Z,221142.00
2023-05-11T10:49:10.349Z,220057.00
2023-05-11T10:55:38.337Z,221090.00
2023-05-11T11:01:42.368Z,221411.00
2023-05-11T11:08:04.412Z,221169.00
2023-05-11T11:14:09.727Z,221003.00
2023-05-11T11:20:48.181Z,220114.00
2023-05-11T11:26:50.850Z,219624.00
2023-05-11T11:32:55.163Z,220000.00
2023-05-11T11:39:01.734Z,220368.00
2023-05-11T11:45:27.873Z,219897.00
2023-05-11T11:51:33.946Z,219646.00
2023-05-11T11:57:36.069Z,219717.00
2023-05-11T12:03:39.000Z,219507.00
2023-05-11T12:09:41.504Z,220550.00
2023-05-11T12:15:44.032Z,220930.00
2023-05-11T12:21:46.178Z,221104.00
2023-05-11T12:27:58.861Z,219861.00
2023-05-11T12:34:01.479Z,219861.00
2023-05-11T12:40:03.764Z,222308.00
2023-05-11T12:46:06.470Z,221609.00
2023-05-11T12:52:10.520Z,219733.00
2023-05-11T12:58:17.406Z,219586.00
2023-05-11T13:04:29.429Z,220637.00
2023-05-11T13:10:32.392Z,219817.00
2023-05-11T13:16:35.019Z,219919.00
2023-05-11T13:22:37.674Z,220384.00
2023-05-11T13:28:39.889Z,220166.00
2023-05-11T13:34:42.207Z,219970.00
2023-05-11T13:40:44.567Z,219949.00
2023-05-11T13:46:46.978Z,219499.00
2023-05-11T13:52:49.265Z,219580.00
2023-05-11T13:58:51.872Z,219978.00
2023-05-11T14:04:54.122Z,219867.00
2023-05-11T14:10:56.833Z,219507.00
2023-05-11T14:16:59.289Z,219586.00
2023-05-11T14:23:01.622Z,219357.00
2023-05-11T14:29:03.927Z,219408.00
2023-05-11T14:35:07.017Z,219141.00
2023-05-11T14:41:10.085Z,219046.00
2023-05-11T14:47:12.261Z,219163.00
2023-05-11T14:53:14.472Z,219283.00
2023-05-11T14:59:16.933Z,219233.00
2023-05-11T15:05:19.334Z,219185.00
2023-05-11T15:11:22.475Z,218939.00
2023-05-11T15:17:25.185Z,218832.00
2023-05-11T15:23:27.753Z,218810.00
2023-05-11T15:29:30.220Z,218854.00
2023-05-11T15:35:34.401Z,218781.00
2023-05-11T15:41:36.777Z,218767.00
2023-05-11T15:47:39.150Z,218751.00
2023-05-11T15:53:41.306Z,218715.00
2023-05-11T15:59:43.427Z,218646.00
2023-05-11T16:05:46.475Z,218609.00
2023-05-11T16:11:49.452Z,218472.00
2023-05-11T16:17:52.030Z,218345.00
2023-05-11T16:23:54.623Z,218302.00
2023-05-11T16:29:56.737Z,218296.00
2023-05-11T16:35:59.035Z,218214.00
2023-05-11T16:42:01.296Z,218102.00
2023-05-11T16:48:03.596Z,218009.00
2023-05-11T16:54:05.635Z,217937.00
2023-05-11T17:00:09.323Z,217859.00
2023-05-11T17:06:14.806Z,217760.00
2023-05-11T17:12:19.054Z,217661.00
2023-05-11T17:18:21.647Z,217574.00
2023-05-11T17:24:23.742Z,217482.00
2023-05-11T17:30:40.023Z,217362.00
2023-05-11T17:36:48.960Z,217271.00
2023-05-11T17:42:51.352Z,217205.00
2023-05-11T17:48:54.496Z,217129.00
2023-05-11T17:54:56.904Z,217044.00
2023-05-11T18:00:59.326Z,216986.00
2023-05-11T18:07:01.917Z,216901.00
2023-05-11T18:13:04.626Z,216860.00
2023-05-11T18:19:07.146Z,216824.00
2023-05-11T18:25:09.808Z,216747.00
2023-05-11T18:31:12.648Z,216683.00
2023-05-11T18:37:16.471Z,216605.00
2023-05-11T18:43:18.755Z,216501.00
2023-05-11T18:49:21.116Z,216422.00
2023-05-11T18:55:23.587Z,216345.00
2023-05-11T19:01:36.189Z,216288.00
2023-05-11T19:07:42.780Z,216191.00
2023-05-11T19:13:45.333Z,216133.00
2023-05-11T19:19:47.613Z,216086.00
2023-05-11T19:25:50.780Z,216001.00
2023-05-11T19:31:53.687Z,215909.00
2023-05-11T19:37:55.929Z,215847.00
2023-05-11T19:43:58.300Z,215783.00
2023-05-11T19:50:00.535Z,215734.00
2023-05-11T19:56:02.678Z,215678.00
2023-05-11T20:02:05.240Z,215650.00
2023-05-11T20:08:07.936Z,215623.00
2023-05-11T20:14:10.239Z,215568.00
2023-05-11T20:20:12.718Z,215518.00
2023-05-11T20:26:14.956Z,215502.00
2023-05-11T20:32:17.920Z,215441.00
2023-05-11T20:38:20.035Z,215391.00
2023-05-11T20:44:22.170Z,215329.00
2023-05-11T20:50:24.938Z,215273.00
2023-05-11T20:56:27.094Z,215196.00
2023-05-11T21:02:29.310Z,215154.00
2023-05-11T21:08:31.765Z,215066.00
2023-05-11T21:14:34.200Z,214980.00
2023-05-11T21:20:36.564Z,214903.00
2023-05-11T21:26:38.926Z,214814.00
2023-05-11T21:32:41.237Z,214745.00
2023-05-11T21:38:43.703Z,214695.00
2023-05-11T21:44:45.905Z,214648.00
2023-05-11T21:50:55.663Z,214598.00
2023-05-11T21:56:57.790Z,214559.00
2023-05-11T22:03:00.010Z,214515.00
2023-05-11T22:09:02.898Z,214488.00
2023-05-11T22:15:08.681Z,214438.00
2023-05-11T22:21:11.056Z,214390.00
2023-05-11T22:27:15.996Z,214363.00
2023-05-11T22:33:18.194Z,214321.00
2023-05-11T22:39:21.345Z,214260.00
2023-05-11T22:45:23.611Z,214205.00
2023-05-11T22:51:25.758Z,214163.00
2023-05-11T22:57:28.108Z,214141.00
2023-05-11T23:03:30.717Z,214113.00
2023-05-11T23:09:34.335Z,214113.00
2023-05-11T23:15:36.779Z,214078.00
2023-05-11T23:21:38.919Z,214011.00
2023-05-11T23:27:41.223Z,213961.00
2023-05-11T23:33:43.533Z,213928.00
2023-05-11T23:39:45.966Z,213872.00
2023-05-11T23:45:48.123Z,213852.00
2023-05-11T23:51:50.476Z,213816.00
2023-05-11T23:57:52.817Z,213803.00
