createdAt,value
2023-04-20T00:00:58.807Z,99.90
2023-04-20T00:03:26.523Z,99.90
2023-04-20T00:05:54.275Z,99.90
2023-04-20T00:08:20.921Z,99.90
2023-04-20T00:10:47.468Z,99.90
2023-04-20T00:13:14.020Z,99.90
2023-04-20T00:15:40.748Z,99.90
2023-04-20T00:18:07.370Z,99.90
2023-04-20T00:20:35.000Z,99.90
2023-04-20T00:23:02.020Z,99.90
2023-04-20T00:25:30.300Z,99.90
2023-04-20T00:27:57.485Z,99.90
2023-04-20T00:30:24.228Z,99.90
2023-04-20T00:32:51.063Z,99.90
2023-04-20T00:35:17.687Z,99.90
2023-04-20T00:37:44.240Z,99.90
2023-04-20T00:40:11.049Z,99.90
2023-04-20T00:42:40.430Z,99.90
2023-04-20T00:45:07.464Z,99.90
2023-04-20T00:47:34.160Z,99.90
2023-04-20T00:50:00.727Z,99.90
2023-04-20T00:52:27.661Z,99.90
2023-04-20T00:54:54.785Z,99.90
2023-04-20T00:57:25.216Z,99.90
2023-04-20T00:59:51.754Z,99.90
2023-04-20T01:02:18.776Z,99.90
2023-04-20T01:04:47.262Z,99.90
2023-04-20T01:07:13.797Z,99.90
2023-04-20T01:09:40.472Z,99.90
2023-04-20T01:12:07.561Z,99.90
2023-04-20T01:14:34.120Z,99.90
2023-04-20T01:17:00.632Z,99.90
2023-04-20T01:19:27.154Z,99.90
2023-04-20T01:21:53.669Z,99.90
2023-04-20T01:24:20.348Z,99.90
2023-04-20T01:26:46.914Z,99.90
2023-04-20T01:29:13.514Z,99.90
2023-04-20T01:31:40.173Z,99.90
2023-04-20T01:34:06.758Z,99.90
2023-04-20T01:36:33.567Z,99.90
2023-04-20T01:39:01.477Z,99.90
2023-04-20T01:41:28.001Z,99.90
2023-04-20T01:43:54.626Z,99.90
2023-04-20T01:46:21.165Z,99.90
2023-04-20T01:48:47.709Z,99.90
2023-04-20T01:51:14.212Z,99.90
2023-04-20T01:53:40.915Z,99.90
2023-04-20T01:56:07.572Z,99.90
2023-04-20T01:58:34.134Z,99.90
2023-04-20T02:01:03.766Z,99.90
2023-04-20T02:03:30.762Z,99.90
2023-04-20T02:05:57.473Z,99.90
2023-04-20T02:08:24.034Z,99.90
2023-04-20T02:10:50.582Z,99.90
2023-04-20T02:13:17.148Z,99.90
2023-04-20T02:15:43.721Z,99.90
2023-04-20T02:18:10.563Z,99.90
2023-04-20T02:20:37.271Z,99.90
2023-04-20T02:23:03.883Z,99.90
2023-04-20T02:25:30.423Z,99.90
2023-04-20T02:27:56.995Z,99.90
2023-04-20T02:30:23.536Z,99.90
2023-04-20T02:32:50.148Z,99.90
2023-04-20T02:35:17.001Z,99.90
2023-04-20T02:37:44.258Z,99.90
2023-04-20T02:40:11.604Z,99.90
2023-04-20T02:42:38.134Z,99.90
2023-04-20T02:45:05.221Z,99.90
2023-04-20T02:47:31.972Z,99.90
2023-04-20T02:49:58.552Z,99.90
2023-04-20T02:52:25.285Z,99.90
2023-04-20T02:54:51.809Z,99.90
2023-04-20T02:57:18.428Z,99.90
2023-04-20T02:59:44.958Z,99.90
2023-04-20T03:02:11.760Z,99.90
2023-04-20T03:04:39.196Z,99.90
2023-04-20T03:07:06.294Z,99.90
2023-04-20T03:09:32.828Z,99.90
2023-04-20T03:11:59.387Z,99.90
2023-04-20T03:14:26.048Z,99.90
2023-04-20T03:16:53.081Z,99.90
2023-04-20T03:19:19.784Z,99.90
2023-04-20T03:21:46.589Z,99.90
2023-04-20T03:24:13.227Z,99.90
2023-04-20T03:26:39.754Z,99.90
2023-04-20T03:29:06.268Z,99.90
2023-04-20T03:31:32.909Z,99.90
2023-04-20T03:33:59.535Z,99.90
2023-04-20T03:36:28.091Z,99.90
2023-04-20T03:38:54.642Z,99.90
2023-04-20T03:41:22.036Z,99.90
2023-04-20T03:43:48.673Z,99.90
2023-04-20T03:46:15.312Z,99.90
2023-04-20T03:48:41.878Z,99.90
2023-04-20T03:51:08.436Z,99.90
2023-04-20T03:53:36.631Z,99.90
2023-04-20T03:56:05.143Z,99.90
2023-04-20T03:58:31.682Z,99.90
2023-04-20T04:01:02.994Z,99.90
2023-04-20T04:03:30.160Z,99.90
2023-04-20T04:05:56.861Z,99.90
2023-04-20T04:08:23.413Z,99.90
2023-04-20T04:10:50.401Z,99.90
2023-04-20T04:13:17.081Z,99.90
2023-04-20T04:15:43.863Z,99.90
2023-04-20T04:18:10.822Z,99.90
2023-04-20T04:20:37.356Z,99.90
2023-04-20T04:23:05.351Z,99.90
2023-04-20T04:25:31.993Z,99.90
2023-04-20T04:27:58.617Z,99.90
2023-04-20T04:30:27.372Z,99.90
2023-04-20T04:32:54.110Z,99.90
2023-04-20T04:35:21.593Z,99.90
2023-04-20T04:37:48.213Z,99.90
2023-04-20T04:40:15.017Z,99.90
2023-04-20T04:42:41.523Z,99.90
2023-04-20T04:45:10.120Z,99.90
2023-04-20T04:47:37.027Z,99.90
2023-04-20T04:50:05.744Z,99.90
2023-04-20T04:52:33.416Z,99.90
2023-04-20T04:54:59.998Z,99.90
2023-04-20T04:57:27.074Z,99.90
2023-04-20T04:59:53.952Z,99.90
2023-04-20T05:02:20.882Z,99.90
2023-04-20T05:04:47.470Z,99.90
2023-04-20T05:07:15.056Z,99.90
2023-04-20T05:09:41.648Z,99.90
2023-04-20T05:12:08.213Z,99.90
2023-04-20T05:14:35.185Z,99.90
2023-04-20T05:17:01.948Z,99.90
2023-04-20T05:19:28.542Z,99.90
2023-04-20T05:21:55.060Z,99.90
2023-04-20T05:24:21.616Z,99.90
2023-04-20T05:26:48.076Z,99.90
2023-04-20T05:29:15.901Z,99.90
2023-04-20T05:31:42.803Z,99.90
2023-04-20T05:34:09.376Z,99.90
2023-04-20T05:36:36.027Z,99.90
2023-04-20T05:39:03.163Z,99.90
2023-04-20T05:41:29.662Z,99.90
2023-04-20T05:43:57.040Z,99.90
2023-04-20T05:46:23.805Z,99.90
2023-04-20T05:48:50.461Z,99.90
2023-04-20T05:51:17.017Z,99.90
2023-04-20T05:53:43.533Z,99.90
2023-04-20T05:56:10.583Z,99.90
2023-04-20T05:58:37.562Z,99.90
2023-04-20T06:01:04.882Z,99.90
2023-04-20T06:03:31.639Z,99.90
2023-04-20T06:05:58.610Z,99.90
2023-04-20T06:08:25.255Z,99.90
2023-04-20T06:10:58.581Z,99.90
2023-04-20T06:13:25.232Z,99.90
2023-04-20T06:15:52.816Z,99.90
2023-04-20T06:18:19.885Z,99.90
2023-04-20T06:20:46.790Z,99.90
2023-04-20T06:23:13.529Z,99.90
2023-04-20T06:25:40.211Z,99.90
2023-04-20T06:28:07.403Z,99.90
2023-04-20T06:30:34.689Z,99.90
2023-04-20T06:33:02.080Z,99.90
2023-04-20T06:35:28.881Z,99.90
2023-04-20T06:37:58.260Z,99.90
2023-04-20T06:40:28.896Z,99.90
2023-04-20T06:42:55.642Z,99.90
2023-04-20T06:45:22.498Z,99.90
2023-04-20T06:47:49.285Z,99.90
2023-04-20T06:50:15.993Z,99.90
2023-04-20T06:52:45.387Z,99.90
2023-04-20T06:55:11.988Z,99.90
2023-04-20T06:57:39.363Z,99.90
2023-04-20T07:00:10.862Z,99.90
2023-04-20T07:02:49.184Z,99.90
2023-04-20T07:05:17.130Z,99.90
2023-04-20T07:07:44.349Z,99.90
2023-04-20T07:10:13.648Z,99.90
2023-04-20T07:12:43.221Z,99.90
2023-04-20T07:15:11.135Z,99.90
2023-04-20T07:17:37.858Z,99.90
2023-04-20T07:20:08.521Z,99.90
2023-04-20T07:22:36.281Z,99.90
2023-04-20T07:25:04.814Z,99.90
2023-04-20T07:27:35.049Z,99.90
2023-04-20T07:30:01.845Z,99.90
2023-04-20T07:32:28.445Z,99.90
2023-04-20T07:34:55.129Z,99.90
2023-04-20T07:37:21.799Z,99.90
2023-04-20T07:39:48.318Z,99.90
2023-04-20T07:42:14.816Z,99.90
2023-04-20T07:44:41.312Z,99.90
2023-04-20T07:47:08.063Z,99.90
2023-04-20T07:49:37.578Z,99.90
2023-04-20T07:52:15.558Z,99.90
2023-04-20T07:54:44.679Z,99.90
2023-04-20T07:57:11.301Z,99.90
2023-04-20T07:59:37.835Z,99.90
2023-04-20T08:02:04.489Z,99.90
2023-04-20T08:04:31.531Z,99.90
2023-04-20T08:06:58.289Z,99.90
2023-04-20T08:09:26.054Z,99.90
2023-04-20T08:11:52.632Z,99.90
2023-04-20T08:14:19.651Z,99.90
2023-04-20T08:16:46.470Z,99.90
2023-04-20T08:21:44.630Z,99.90
2023-04-20T08:24:12.099Z,99.90
2023-04-20T08:26:39.404Z,99.90
2023-04-20T08:29:06.211Z,99.90
2023-04-20T08:31:32.839Z,99.90
2023-04-20T08:33:59.379Z,99.90
2023-04-20T08:36:26.767Z,99.90
2023-04-20T08:38:57.365Z,99.90
2023-04-20T08:41:25.625Z,99.90
2023-04-20T08:43:52.224Z,99.90
2023-04-20T08:46:19.313Z,99.90
2023-04-20T08:48:48.456Z,99.90
2023-04-20T08:51:17.023Z,99.90
2023-04-20T08:53:43.598Z,99.90
2023-04-20T08:56:10.902Z,99.90
2023-04-20T08:58:42.025Z,99.90
2023-04-20T09:01:10.526Z,99.90
2023-04-20T09:03:42.612Z,99.90
2023-04-20T09:06:17.120Z,99.90
2023-04-20T09:08:44.876Z,99.90
2023-04-20T09:11:29.911Z,99.90
2023-04-20T09:13:59.734Z,99.90
2023-04-20T09:16:26.436Z,99.90
2023-04-20T09:18:54.723Z,99.90
2023-04-20T09:21:22.105Z,99.90
2023-04-20T09:24:08.164Z,99.90
2023-04-20T09:26:36.176Z,99.90
2023-04-20T09:29:04.237Z,99.90
2023-04-20T09:31:30.803Z,99.90
2023-04-20T09:33:59.211Z,99.90
2023-04-20T09:36:37.178Z,99.90
2023-04-20T09:39:08.659Z,99.90
2023-04-20T09:41:36.448Z,99.90
2023-04-20T09:44:03.813Z,99.90
2023-04-20T09:46:32.278Z,99.90
2023-04-20T09:49:02.591Z,99.90
2023-04-20T09:51:31.570Z,99.90
2023-04-20T09:53:59.749Z,99.90
2023-04-20T09:56:27.624Z,99.90
2023-04-20T09:58:55.671Z,99.90
2023-04-20T10:01:23.578Z,99.90
2023-04-20T10:03:56.574Z,99.90
2023-04-20T10:06:26.218Z,99.90
2023-04-20T10:08:53.473Z,99.90
2023-04-20T10:11:40.524Z,99.90
2023-04-20T10:14:17.085Z,99.90
2023-04-20T10:16:45.103Z,99.90
2023-04-20T10:19:11.738Z,99.90
2023-04-20T10:21:49.349Z,99.90
2023-04-20T10:24:28.313Z,99.90
2023-04-20T10:26:54.991Z,99.90
2023-04-20T10:29:25.736Z,99.90
2023-04-20T10:31:53.319Z,99.90
2023-04-20T10:34:32.487Z,99.90
2023-04-20T10:37:12.823Z,99.90
2023-04-20T10:39:47.079Z,99.90
2023-04-20T10:42:15.483Z,99.90
2023-04-20T10:44:51.794Z,99.90
2023-04-20T10:47:27.580Z,99.90
2023-04-20T10:49:54.234Z,99.90
2023-04-20T10:52:35.947Z,99.90
2023-04-20T10:55:03.575Z,99.90
2023-04-20T10:57:30.372Z,99.90
2023-04-20T10:59:57.041Z,99.90
2023-04-20T11:02:24.041Z,99.90
2023-04-20T11:04:51.302Z,99.90
2023-04-20T11:07:18.741Z,99.90
2023-04-20T11:09:45.414Z,99.90
2023-04-20T11:12:14.399Z,99.90
2023-04-20T11:14:55.441Z,99.90
2023-04-20T11:17:32.766Z,99.90
2023-04-20T11:20:11.960Z,99.90
2023-04-20T11:22:39.758Z,99.90
2023-04-20T11:25:08.008Z,99.90
2023-04-20T11:27:35.316Z,99.90
2023-04-20T11:30:05.461Z,99.90
2023-04-20T11:32:33.398Z,99.90
2023-04-20T11:35:07.668Z,99.90
2023-04-20T11:37:46.267Z,99.90
2023-04-20T11:40:14.874Z,99.90
2023-04-20T11:42:41.409Z,99.90
2023-04-20T11:45:08.410Z,99.90
2023-04-20T11:47:35.005Z,99.90
2023-04-20T11:50:01.542Z,99.90
2023-04-20T11:52:28.045Z,99.90
2023-04-20T11:54:54.587Z,99.90
2023-04-20T11:57:23.606Z,99.90
2023-04-20T11:59:50.164Z,99.90
2023-04-20T12:02:16.831Z,99.90
2023-04-20T12:04:43.630Z,99.90
2023-04-20T12:07:10.671Z,99.90
2023-04-20T12:09:38.148Z,99.90
2023-04-20T12:12:05.872Z,99.90
2023-04-20T12:14:33.728Z,99.90
2023-04-20T12:17:04.561Z,99.90
2023-04-20T12:19:32.007Z,99.90
2023-04-20T12:21:58.617Z,99.90
2023-04-20T12:24:25.461Z,99.90
2023-04-20T12:26:52.026Z,99.90
2023-04-20T12:29:18.772Z,99.90
2023-04-20T12:31:45.500Z,99.90
2023-04-20T12:34:12.364Z,99.90
2023-04-20T12:36:38.996Z,99.90
2023-04-20T12:39:05.624Z,99.90
2023-04-20T12:41:33.010Z,99.90
2023-04-20T12:43:59.614Z,99.90
2023-04-20T12:46:26.212Z,99.90
2023-04-20T12:48:52.727Z,99.90
2023-04-20T12:51:19.304Z,99.90
2023-04-20T12:53:45.892Z,99.90
2023-04-20T12:56:12.419Z,99.90
2023-04-20T12:58:39.069Z,99.90
2023-04-20T13:01:05.771Z,99.90
2023-04-20T13:03:32.731Z,99.90
2023-04-20T13:06:00.297Z,99.90
2023-04-20T13:08:26.903Z,99.90
2023-04-20T13:10:53.675Z,99.90
2023-04-20T13:13:20.307Z,99.90
2023-04-20T13:15:47.275Z,99.90
2023-04-20T13:18:15.306Z,99.90
2023-04-20T13:20:41.939Z,99.90
2023-04-20T13:23:08.447Z,99.50
2023-04-20T13:25:35.090Z,98.60
2023-04-20T13:28:05.016Z,97.90
2023-04-20T13:30:31.842Z,95.40
2023-04-20T13:32:58.383Z,96.20
2023-04-20T13:35:25.362Z,96.00
2023-04-20T13:37:51.926Z,94.90
2023-04-20T13:40:18.468Z,95.10
2023-04-20T13:42:45.022Z,94.80
2023-04-20T13:45:12.082Z,95.60
2023-04-20T13:47:39.994Z,94.30
2023-04-20T13:50:07.625Z,93.90
2023-04-20T13:52:34.366Z,93.90
2023-04-20T13:55:00.877Z,95.20
2023-04-20T13:57:27.450Z,94.70
2023-04-20T13:59:54.025Z,92.80
2023-04-20T14:02:20.867Z,93.00
2023-04-20T14:04:47.631Z,91.80
2023-04-20T14:07:14.235Z,92.50
2023-04-20T14:09:40.752Z,92.50
2023-04-20T14:12:07.412Z,93.10
2023-04-20T14:14:33.973Z,92.70
2023-04-20T14:17:01.729Z,93.00
2023-04-20T14:19:28.327Z,92.40
2023-04-20T14:21:54.901Z,92.40
2023-04-20T14:24:21.400Z,91.90
2023-04-20T14:26:47.929Z,92.40
2023-04-20T14:29:14.462Z,92.80
2023-04-20T14:31:41.077Z,92.40
2023-04-20T14:34:09.243Z,92.60
2023-04-20T14:36:35.766Z,93.30
2023-04-20T14:39:02.401Z,93.20
2023-04-20T14:41:29.638Z,92.80
2023-04-20T14:43:57.232Z,93.20
2023-04-20T14:46:23.896Z,92.70
2023-04-20T14:48:50.500Z,91.80
2023-04-20T14:51:18.831Z,91.20
2023-04-20T14:53:45.424Z,90.60
2023-04-20T14:56:12.004Z,87.20
2023-04-20T14:58:40.105Z,85.80
2023-04-20T15:01:06.648Z,85.60
2023-04-20T15:03:33.351Z,87.50
2023-04-20T15:06:01.794Z,86.50
2023-04-20T15:08:28.561Z,86.70
2023-04-20T15:10:56.622Z,88.00
2023-04-20T15:13:24.557Z,87.60
2023-04-20T15:15:54.097Z,88.70
2023-04-20T15:18:21.442Z,86.90
2023-04-20T15:20:47.999Z,87.60
2023-04-20T15:23:14.959Z,88.00
2023-04-20T15:25:41.572Z,86.20
2023-04-20T15:28:08.114Z,85.00
2023-04-20T15:30:34.837Z,84.30
2023-04-20T15:33:04.449Z,80.90
2023-04-20T15:35:32.826Z,81.00
2023-04-20T15:37:59.365Z,80.10
2023-04-20T15:40:27.207Z,81.10
2023-04-20T15:42:55.503Z,81.30
2023-04-20T15:45:22.739Z,81.50
2023-04-20T15:47:49.514Z,80.60
2023-04-20T15:50:16.806Z,79.20
2023-04-20T15:52:43.673Z,77.00
2023-04-20T15:55:11.467Z,77.60
2023-04-20T15:57:37.972Z,77.60
2023-04-20T16:00:05.017Z,79.50
2023-04-20T16:02:31.645Z,80.90
2023-04-20T16:04:58.424Z,80.40
2023-04-20T16:07:25.315Z,81.10
2023-04-20T16:09:52.183Z,82.30
2023-04-20T16:12:18.729Z,83.60
2023-04-20T16:14:45.648Z,81.30
2023-04-20T16:17:12.158Z,79.80
2023-04-20T16:19:38.704Z,79.60
2023-04-20T16:22:05.236Z,80.80
2023-04-20T16:24:31.785Z,83.20
2023-04-20T16:27:00.996Z,86.00
2023-04-20T16:29:28.288Z,86.90
2023-04-20T16:31:54.886Z,88.50
2023-04-20T16:34:21.515Z,90.00
2023-04-20T16:36:50.043Z,90.30
2023-04-20T16:39:18.371Z,90.70
2023-04-20T16:41:45.044Z,91.00
2023-04-20T16:44:13.552Z,90.90
2023-04-20T16:46:41.580Z,90.70
2023-04-20T16:49:08.914Z,90.00
2023-04-20T16:51:35.416Z,88.10
2023-04-20T16:54:02.170Z,86.80
2023-04-20T16:56:28.682Z,86.70
2023-04-20T16:58:55.441Z,86.00
2023-04-20T17:01:22.257Z,85.60
2023-04-20T17:03:49.019Z,84.40
2023-04-20T17:06:15.817Z,84.30
2023-04-20T17:08:42.408Z,84.30
2023-04-20T17:11:08.933Z,84.10
2023-04-20T17:13:35.685Z,83.50
2023-04-20T17:16:02.279Z,81.20
2023-04-20T17:18:28.811Z,80.00
2023-04-20T17:20:57.140Z,81.40
2023-04-20T17:23:23.892Z,81.00
2023-04-20T17:25:51.180Z,83.20
2023-04-20T17:28:17.794Z,84.70
2023-04-20T17:30:44.399Z,85.70
2023-04-20T17:33:13.847Z,85.90
2023-04-20T17:35:40.464Z,86.20
2023-04-20T17:38:07.041Z,86.20
2023-04-20T17:40:33.994Z,86.60
2023-04-20T17:43:01.339Z,87.10
2023-04-20T17:45:27.881Z,87.30
2023-04-20T17:47:54.643Z,87.10
2023-04-20T17:50:22.501Z,87.40
2023-04-20T17:52:49.055Z,87.80
2023-04-20T17:55:16.897Z,88.60
2023-04-20T17:57:43.589Z,89.00
2023-04-20T18:00:11.598Z,88.60
2023-04-20T18:02:38.743Z,88.80
2023-04-20T18:05:06.127Z,89.50
2023-04-20T18:07:32.687Z,90.10
2023-04-20T18:09:59.247Z,90.10
2023-04-20T18:12:25.929Z,90.30
2023-04-20T18:14:52.476Z,90.70
2023-04-20T18:17:19.239Z,90.90
2023-04-20T18:19:45.990Z,91.20
2023-04-20T18:22:12.682Z,91.40
2023-04-20T18:24:39.206Z,91.50
2023-04-20T18:27:05.760Z,91.90
2023-04-20T18:29:32.292Z,92.00
2023-04-20T18:32:02.014Z,92.20
2023-04-20T18:34:31.744Z,92.20
2023-04-20T18:36:58.896Z,92.40
2023-04-20T18:39:25.749Z,92.60
2023-04-20T18:41:52.310Z,93.10
2023-04-20T18:44:19.462Z,95.10
2023-04-20T18:46:46.400Z,99.90
2023-04-20T18:49:12.985Z,99.90
2023-04-20T18:51:39.608Z,99.90
2023-04-20T18:54:06.685Z,99.90
2023-04-20T18:56:33.629Z,99.90
2023-04-20T18:59:01.305Z,99.90
2023-04-20T19:01:28.012Z,99.90
2023-04-20T19:03:54.945Z,99.90
2023-04-20T19:06:21.617Z,99.90
2023-04-20T19:08:49.366Z,99.90
2023-04-20T19:11:16.277Z,99.90
2023-04-20T19:13:45.039Z,99.90
2023-04-20T19:16:12.404Z,99.90
2023-04-20T19:18:39.615Z,99.90
2023-04-20T19:21:06.563Z,99.90
2023-04-20T19:23:35.478Z,99.90
2023-04-20T19:26:02.668Z,99.90
2023-04-20T19:28:29.821Z,99.90
2023-04-20T19:30:56.872Z,99.90
2023-04-20T19:33:23.436Z,99.90
2023-04-20T19:35:53.391Z,99.90
2023-04-20T19:38:21.602Z,99.90
2023-04-20T19:40:48.671Z,99.90
2023-04-20T19:43:16.739Z,99.90
2023-04-20T19:45:43.857Z,99.90
2023-04-20T19:48:10.558Z,99.90
2023-04-20T19:50:37.147Z,99.90
2023-04-20T19:53:03.768Z,99.90
2023-04-20T19:55:30.450Z,99.90
2023-04-20T19:57:57.000Z,99.90
2023-04-20T20:00:23.567Z,99.90
2023-04-20T20:02:50.264Z,99.90
2023-04-20T20:05:16.970Z,99.90
2023-04-20T20:07:43.556Z,99.90
2023-04-20T20:10:10.316Z,99.90
2023-04-20T20:12:37.074Z,99.90
2023-04-20T20:15:04.492Z,99.90
2023-04-20T20:17:31.124Z,99.90
2023-04-20T20:19:57.971Z,99.90
2023-04-20T20:22:24.576Z,99.90
2023-04-20T20:24:54.066Z,99.90
2023-04-20T20:27:21.145Z,99.90
2023-04-20T20:29:47.763Z,99.90
2023-04-20T20:32:14.300Z,99.90
2023-04-20T20:34:41.128Z,99.90
2023-04-20T20:37:10.008Z,99.90
2023-04-20T20:39:36.771Z,99.90
2023-04-20T20:42:04.582Z,99.90
2023-04-20T20:44:34.815Z,99.90
2023-04-20T20:47:01.408Z,99.90
2023-04-20T20:49:27.994Z,99.90
2023-04-20T20:51:54.648Z,99.90
2023-04-20T20:54:21.324Z,99.90
2023-04-20T20:56:48.060Z,99.90
2023-04-20T20:59:14.674Z,99.90
2023-04-20T21:01:41.304Z,99.90
2023-04-20T21:04:08.399Z,99.90
2023-04-20T21:06:35.189Z,99.90
2023-04-20T21:09:01.779Z,99.90
2023-04-20T21:11:28.288Z,99.90
2023-04-20T21:13:56.314Z,99.90
2023-04-20T21:16:23.381Z,99.90
2023-04-20T21:18:50.068Z,99.90
2023-04-20T21:21:16.755Z,99.90
2023-04-20T21:23:43.279Z,99.90
2023-04-20T21:26:09.837Z,99.90
2023-04-20T21:28:36.342Z,99.90
2023-04-20T21:31:03.119Z,99.90
2023-04-20T21:33:29.643Z,99.90
2023-04-20T21:35:58.856Z,99.90
2023-04-20T21:38:25.594Z,99.90
2023-04-20T21:40:52.199Z,99.90
2023-04-20T21:43:18.713Z,99.90
2023-04-20T21:45:45.488Z,99.90
2023-04-20T21:48:12.248Z,99.90
2023-04-20T21:50:39.008Z,99.90
2023-04-20T21:53:05.584Z,99.90
2023-04-20T21:55:32.186Z,99.90
2023-04-20T21:57:58.687Z,99.90
2023-04-20T22:00:25.368Z,99.90
2023-04-20T22:02:52.070Z,99.90
2023-04-20T22:05:18.871Z,99.90
2023-04-20T22:07:45.707Z,99.90
2023-04-20T22:10:12.295Z,99.90
2023-04-20T22:12:40.645Z,99.90
2023-04-20T22:15:13.287Z,99.90
2023-04-20T22:17:40.708Z,99.90
2023-04-20T22:20:10.498Z,99.90
2023-04-20T22:22:37.831Z,99.90
2023-04-20T22:25:05.870Z,99.90
2023-04-20T22:27:33.860Z,99.90
2023-04-20T22:30:00.643Z,99.90
2023-04-20T22:32:27.420Z,99.90
2023-04-20T22:34:54.019Z,99.90
2023-04-20T22:37:20.737Z,99.90
2023-04-20T22:39:47.262Z,99.90
2023-04-20T22:42:13.786Z,99.90
2023-04-20T22:44:40.513Z,99.90
2023-04-20T22:47:07.272Z,99.90
2023-04-20T22:49:34.481Z,99.90
2023-04-20T22:52:01.301Z,99.90
2023-04-20T22:54:28.016Z,99.90
2023-04-20T22:56:54.650Z,99.90
2023-04-20T22:59:21.381Z,99.90
2023-04-20T23:01:48.024Z,99.90
2023-04-20T23:04:14.596Z,99.90
2023-04-20T23:06:43.635Z,99.90
2023-04-20T23:09:13.281Z,99.90
2023-04-20T23:11:40.388Z,99.90
2023-04-20T23:14:08.392Z,99.90
2023-04-20T23:16:35.536Z,99.90
2023-04-20T23:19:02.094Z,99.90
2023-04-20T23:21:28.805Z,99.90
2023-04-20T23:23:58.625Z,99.90
2023-04-20T23:26:25.377Z,99.90
2023-04-20T23:28:52.925Z,99.90
2023-04-20T23:31:20.479Z,99.90
2023-04-20T23:33:47.775Z,99.90
2023-04-20T23:36:14.648Z,99.90
2023-04-20T23:38:41.172Z,99.90
2023-04-20T23:41:09.486Z,99.90
2023-04-20T23:43:37.051Z,99.90
2023-04-20T23:46:04.101Z,99.90
2023-04-20T23:48:30.702Z,99.90
2023-04-20T23:50:57.353Z,99.90
2023-04-20T23:53:23.940Z,99.90
2023-04-20T23:55:55.434Z,99.90
2023-04-20T23:58:26.441Z,99.90
