createdAt,value
2022-12-18T00:00:01.425Z,78.25
2022-12-18T00:02:28.447Z,77.79
2022-12-18T00:05:00.442Z,79.42
2022-12-18T00:07:27.417Z,78.93
2022-12-18T00:09:54.294Z,79.48
2022-12-18T00:12:21.143Z,79.97
2022-12-18T00:14:48.067Z,80.28
2022-12-18T00:17:14.896Z,79.55
2022-12-18T00:19:41.833Z,79.48
2022-12-18T00:22:08.963Z,79.10
2022-12-18T00:24:38.433Z,79.28
2022-12-18T00:27:07.369Z,79.29
2022-12-18T00:29:34.426Z,79.09
2022-12-18T00:32:03.535Z,79.09
2022-12-18T00:34:30.625Z,79.40
2022-12-18T00:36:57.466Z,80.30
2022-12-18T00:39:24.369Z,79.45
2022-12-18T00:42:12.100Z,80.10
2022-12-18T00:44:39.103Z,80.49
2022-12-18T00:47:06.063Z,80.61
2022-12-18T00:49:35.016Z,80.31
2022-12-18T00:52:04.347Z,80.56
2022-12-18T00:54:33.615Z,80.67
2022-12-18T00:57:03.655Z,80.35
2022-12-18T00:59:33.620Z,80.75
2022-12-18T01:02:00.614Z,81.27
2022-12-18T01:04:33.339Z,80.38
2022-12-18T01:07:00.313Z,81.00
2022-12-18T01:09:27.343Z,81.48
2022-12-18T01:11:57.301Z,80.50
2022-12-18T01:14:27.307Z,80.91
2022-12-18T01:16:57.139Z,81.12
2022-12-18T01:19:26.180Z,80.82
2022-12-18T01:21:55.203Z,81.88
2022-12-18T01:24:22.171Z,81.92
2022-12-18T01:26:49.180Z,82.78
2022-12-18T01:29:16.094Z,81.92
2022-12-18T01:31:45.614Z,81.85
2022-12-18T01:34:12.679Z,81.90
2022-12-18T01:36:40.442Z,80.84
2022-12-18T01:39:15.992Z,80.81
2022-12-18T01:42:06.564Z,80.85
2022-12-18T01:44:57.037Z,80.19
2022-12-18T01:47:45.032Z,78.67
2022-12-18T01:50:22.376Z,79.53
2022-12-18T01:53:13.150Z,79.66
2022-12-18T01:55:50.101Z,80.16
2022-12-18T01:58:18.756Z,82.09
2022-12-18T02:00:46.287Z,80.74
2022-12-18T02:03:13.873Z,80.70
2022-12-18T02:05:53.265Z,81.84
2022-12-18T02:08:44.251Z,82.13
2022-12-18T02:11:52.125Z,82.11
2022-12-18T02:15:07.679Z,83.54
2022-12-18T02:18:00.121Z,82.39
2022-12-18T02:20:39.112Z,81.27
2022-12-18T02:23:33.800Z,81.27
2022-12-18T02:26:07.041Z,80.65
2022-12-18T02:28:43.642Z,81.63
2022-12-18T02:31:26.748Z,80.58
2022-12-18T02:34:03.774Z,80.28
2022-12-18T02:36:38.698Z,80.82
2022-12-18T02:39:08.310Z,81.25
2022-12-18T02:41:37.631Z,80.43
2022-12-18T02:44:16.143Z,81.29
2022-12-18T02:46:50.019Z,81.65
2022-12-18T02:49:46.135Z,81.49
2022-12-18T02:52:37.552Z,81.56
2022-12-18T02:55:13.771Z,81.64
2022-12-18T02:58:17.897Z,80.60
2022-12-18T03:01:11.149Z,81.26
2022-12-18T03:03:54.362Z,80.34
2022-12-18T03:06:31.485Z,79.41
2022-12-18T03:09:04.597Z,80.12
2022-12-18T03:11:54.121Z,80.30
2022-12-18T03:14:25.297Z,78.89
2022-12-18T03:17:02.402Z,78.95
2022-12-18T03:19:33.801Z,79.62
2022-12-18T03:22:06.904Z,78.89
2022-12-18T03:24:35.308Z,78.63
2022-12-18T03:27:10.855Z,79.14
2022-12-18T03:29:48.215Z,79.32
2022-12-18T03:32:30.705Z,81.47
2022-12-18T03:35:08.658Z,79.57
2022-12-18T03:37:36.477Z,79.90
2022-12-18T03:40:04.988Z,78.37
2022-12-18T03:42:46.733Z,78.80
2022-12-18T03:45:38.960Z,78.24
2022-12-18T03:48:17.428Z,79.36
2022-12-18T03:51:06.859Z,78.86
2022-12-18T03:54:03.982Z,79.23
2022-12-18T03:56:38.087Z,79.92
2022-12-18T03:59:07.032Z,80.54
2022-12-18T04:01:44.762Z,80.60
2022-12-18T04:04:15.977Z,79.92
2022-12-18T04:06:44.880Z,79.46
2022-12-18T04:09:11.904Z,79.08
2022-12-18T04:11:38.979Z,78.22
2022-12-18T04:14:09.892Z,77.95
2022-12-18T04:16:40.040Z,79.00
2022-12-18T04:19:06.951Z,80.12
2022-12-18T04:21:34.263Z,79.41
2022-12-18T04:24:01.252Z,79.42
2022-12-18T04:26:30.554Z,78.79
2022-12-18T04:29:00.360Z,79.00
2022-12-18T04:31:27.597Z,79.20
2022-12-18T04:33:57.502Z,77.96
2022-12-18T04:36:29.810Z,79.52
2022-12-18T04:38:57.180Z,79.85
2022-12-18T04:41:26.156Z,79.14
2022-12-18T04:43:53.424Z,80.84
2022-12-18T04:46:20.329Z,80.15
2022-12-18T04:48:48.090Z,80.12
2022-12-18T04:51:19.842Z,78.29
2022-12-18T04:53:50.191Z,80.44
2022-12-18T04:56:17.603Z,79.06
2022-12-18T04:58:47.751Z,78.98
2022-12-18T05:01:21.743Z,78.60
2022-12-18T05:03:48.841Z,77.96
2022-12-18T05:06:15.915Z,78.98
2022-12-18T05:08:42.786Z,79.49
2022-12-18T05:11:16.531Z,79.13
2022-12-18T05:13:46.571Z,78.24
2022-12-18T05:16:18.585Z,77.68
2022-12-18T05:18:45.519Z,78.90
2022-12-18T05:21:12.463Z,77.99
2022-12-18T05:23:39.686Z,78.47
2022-12-18T05:26:08.883Z,79.08
2022-12-18T05:28:37.546Z,78.22
2022-12-18T05:31:05.693Z,77.85
2022-12-18T05:33:35.515Z,77.98
2022-12-18T05:36:07.572Z,78.15
2022-12-18T05:38:37.630Z,78.24
2022-12-18T05:41:05.447Z,78.49
2022-12-18T05:43:32.454Z,77.32
2022-12-18T05:45:59.366Z,78.16
2022-12-18T05:48:26.204Z,76.90
2022-12-18T05:50:57.729Z,77.98
2022-12-18T05:53:24.572Z,77.97
2022-12-18T05:55:51.438Z,77.45
2022-12-18T05:58:20.785Z,78.10
2022-12-18T06:00:50.167Z,77.31
2022-12-18T06:03:17.137Z,78.31
2022-12-18T06:05:46.106Z,77.06
2022-12-18T06:08:14.158Z,77.84
2022-12-18T06:10:42.281Z,78.60
2022-12-18T06:13:09.570Z,80.39
2022-12-18T06:15:41.864Z,79.86
2022-12-18T06:18:08.682Z,78.83
2022-12-18T06:20:37.497Z,78.50
2022-12-18T06:23:07.149Z,77.73
2022-12-18T06:25:36.865Z,77.19
2022-12-18T06:28:04.301Z,78.66
2022-12-18T06:30:34.148Z,78.58
2022-12-18T06:33:01.011Z,79.22
2022-12-18T06:35:30.310Z,77.08
2022-12-18T06:37:57.143Z,78.15
2022-12-18T06:40:24.003Z,77.93
2022-12-18T06:42:53.274Z,78.11
2022-12-18T06:45:22.934Z,78.12
2022-12-18T06:47:49.857Z,78.43
2022-12-18T06:50:19.342Z,78.71
2022-12-18T06:52:46.382Z,78.38
2022-12-18T06:55:15.992Z,78.12
2022-12-18T06:57:42.840Z,78.12
2022-12-18T07:00:10.981Z,78.18
2022-12-18T07:02:37.897Z,77.81
2022-12-18T07:05:11.080Z,79.33
2022-12-18T07:07:38.516Z,78.86
2022-12-18T07:10:08.862Z,78.13
2022-12-18T07:12:36.420Z,78.10
2022-12-18T07:15:08.998Z,77.74
2022-12-18T07:17:38.292Z,78.46
2022-12-18T07:20:05.594Z,78.77
2022-12-18T07:22:32.541Z,77.82
2022-12-18T07:24:59.876Z,77.86
2022-12-18T07:27:28.894Z,78.47
2022-12-18T07:29:58.680Z,78.88
2022-12-18T07:32:25.858Z,79.13
2022-12-18T07:34:52.972Z,78.17
2022-12-18T07:37:19.825Z,78.22
2022-12-18T07:39:49.174Z,77.84
2022-12-18T07:42:32.785Z,77.55
2022-12-18T07:45:03.434Z,76.85
2022-12-18T07:47:37.972Z,77.08
2022-12-18T07:50:08.435Z,77.33
2022-12-18T07:52:38.387Z,76.73
2022-12-18T07:55:06.044Z,78.29
2022-12-18T07:57:55.432Z,76.90
2022-12-18T08:00:24.094Z,77.40
2022-12-18T08:02:54.299Z,74.76
2022-12-18T08:05:22.136Z,74.38
2022-12-18T08:07:49.449Z,72.10
2022-12-18T08:10:17.185Z,66.81
2022-12-18T08:12:44.466Z,66.01
2022-12-18T08:15:11.821Z,61.53
2022-12-18T08:17:41.209Z,61.05
2022-12-18T08:20:09.059Z,57.85
2022-12-18T08:22:40.000Z,57.00
2022-12-18T08:25:10.050Z,55.14
2022-12-18T08:27:37.398Z,52.99
2022-12-18T08:30:05.667Z,51.47
2022-12-18T08:32:36.331Z,48.11
2022-12-18T08:35:06.821Z,46.32
2022-12-18T08:37:36.166Z,49.31
2022-12-18T08:40:03.446Z,48.89
2022-12-18T08:42:56.202Z,47.56
2022-12-18T08:45:23.077Z,46.38
2022-12-18T08:47:49.908Z,45.43
2022-12-18T08:50:17.402Z,43.25
2022-12-18T08:52:44.541Z,46.01
2022-12-18T08:55:11.442Z,44.29
2022-12-18T08:57:38.309Z,41.96
2022-12-18T09:00:06.142Z,39.94
2022-12-18T09:02:35.690Z,40.15
2022-12-18T09:05:05.652Z,37.66
2022-12-18T09:07:32.546Z,36.51
2022-12-18T09:09:59.370Z,39.04
2022-12-18T09:12:26.651Z,38.32
2022-12-18T09:14:53.520Z,37.21
2022-12-18T09:17:20.385Z,35.79
2022-12-18T09:19:51.776Z,36.40
2022-12-18T09:22:18.661Z,37.06
2022-12-18T09:24:47.741Z,37.08
2022-12-18T09:27:14.745Z,35.33
2022-12-18T09:29:44.556Z,36.34
2022-12-18T09:32:18.974Z,36.78
2022-12-18T09:34:49.034Z,37.75
2022-12-18T09:37:18.923Z,37.32
2022-12-18T09:39:45.779Z,36.42
2022-12-18T09:42:23.087Z,36.08
2022-12-18T09:44:55.840Z,37.16
2022-12-18T09:47:26.799Z,35.75
2022-12-18T09:50:28.276Z,33.73
2022-12-18T09:53:00.634Z,32.09
2022-12-18T09:55:38.020Z,34.45
2022-12-18T09:58:11.096Z,36.33
2022-12-18T10:00:38.165Z,33.20
2022-12-18T10:03:12.550Z,32.27
2022-12-18T10:06:16.641Z,32.30
2022-12-18T10:09:15.240Z,32.23
2022-12-18T10:12:17.301Z,31.63
2022-12-18T10:14:52.155Z,30.97
2022-12-18T10:17:57.303Z,30.39
2022-12-18T10:20:50.157Z,30.04
2022-12-18T10:23:58.873Z,30.33
2022-12-18T10:26:26.018Z,31.57
2022-12-18T10:28:54.855Z,34.75
2022-12-18T10:31:25.165Z,38.91
2022-12-18T10:33:55.354Z,41.18
2022-12-18T10:36:25.640Z,45.11
2022-12-18T10:38:55.020Z,46.68
2022-12-18T10:41:26.859Z,48.33
2022-12-18T10:44:29.620Z,48.97
2022-12-18T10:47:10.128Z,47.13
2022-12-18T10:49:50.321Z,47.66
2022-12-18T10:52:23.217Z,43.24
2022-12-18T10:55:02.691Z,38.99
2022-12-18T10:57:39.594Z,36.78
2022-12-18T11:00:31.609Z,37.54
2022-12-18T11:02:59.204Z,40.39
2022-12-18T11:05:38.266Z,40.90
2022-12-18T11:08:05.319Z,40.28
2022-12-18T11:10:37.061Z,40.84
2022-12-18T11:13:22.780Z,40.18
2022-12-18T11:15:52.794Z,42.57
2022-12-18T11:18:46.118Z,42.33
2022-12-18T11:21:17.932Z,40.64
2022-12-18T11:23:53.493Z,38.09
2022-12-18T11:26:22.545Z,37.99
2022-12-18T11:29:09.787Z,39.03
2022-12-18T11:31:37.124Z,39.12
2022-12-18T11:34:29.129Z,40.89
2022-12-18T11:36:59.200Z,39.70
2022-12-18T11:39:40.474Z,38.91
2022-12-18T11:42:21.622Z,39.21
2022-12-18T11:44:52.209Z,41.06
2022-12-18T11:47:57.964Z,41.38
2022-12-18T11:50:27.722Z,43.71
2022-12-18T11:52:59.255Z,45.15
2022-12-18T11:55:41.694Z,45.62
2022-12-18T11:58:12.002Z,46.62
2022-12-18T12:01:21.029Z,45.94
2022-12-18T12:04:13.863Z,44.98
2022-12-18T12:06:50.027Z,45.71
2022-12-18T12:09:20.270Z,45.53
2022-12-18T12:12:18.121Z,44.02
2022-12-18T12:15:44.411Z,45.93
2022-12-18T12:18:38.559Z,44.53
2022-12-18T12:22:03.345Z,45.22
2022-12-18T12:24:59.908Z,48.31
2022-12-18T12:27:51.290Z,48.35
2022-12-18T12:30:22.498Z,50.89
2022-12-18T12:33:01.737Z,51.62
2022-12-18T12:36:23.099Z,54.22
2022-12-18T12:38:58.680Z,54.37
2022-12-18T12:41:53.569Z,54.58
2022-12-18T12:44:35.570Z,56.77
2022-12-18T12:47:18.841Z,56.60
2022-12-18T12:49:49.293Z,57.23
2022-12-18T12:52:43.372Z,58.25
2022-12-18T12:55:19.470Z,59.18
2022-12-18T12:58:19.015Z,60.57
2022-12-18T13:01:35.703Z,60.41
2022-12-18T13:04:11.574Z,60.56
2022-12-18T13:07:15.952Z,61.43
2022-12-18T13:13:18.744Z,62.90
2022-12-18T13:16:08.634Z,62.64
2022-12-18T13:18:36.224Z,63.44
2022-12-18T13:21:30.612Z,63.62
2022-12-18T13:23:58.841Z,64.00
2022-12-18T13:26:32.136Z,63.69
2022-12-18T13:29:00.468Z,63.30
2022-12-18T13:31:43.474Z,62.91
2022-12-18T13:34:27.752Z,62.65
2022-12-18T13:37:38.162Z,62.17
2022-12-18T13:40:40.836Z,62.69
2022-12-18T13:43:20.252Z,63.12
2022-12-18T13:46:25.322Z,64.46
2022-12-18T13:49:27.514Z,64.80
2022-12-18T13:51:58.702Z,64.98
2022-12-18T13:54:36.795Z,66.40
2022-12-18T13:57:07.552Z,66.19
2022-12-18T13:59:40.153Z,66.13
2022-12-18T14:02:20.433Z,66.56
2022-12-18T14:04:51.875Z,68.13
2022-12-18T14:07:26.305Z,68.17
2022-12-18T14:10:18.649Z,69.02
2022-12-18T14:13:01.289Z,68.29
2022-12-18T14:15:50.287Z,67.75
2022-12-18T14:18:59.112Z,67.74
2022-12-18T14:21:36.506Z,70.91
2022-12-18T14:24:19.524Z,71.04
2022-12-18T14:26:50.435Z,71.46
2022-12-18T14:29:31.983Z,70.10
2022-12-18T14:32:14.901Z,70.21
2022-12-18T14:34:47.674Z,69.62
2022-12-18T14:37:22.647Z,70.98
2022-12-18T14:39:59.383Z,71.71
2022-12-18T14:42:30.698Z,70.52
2022-12-18T14:45:44.384Z,70.77
2022-12-18T14:48:42.263Z,70.38
2022-12-18T14:51:23.649Z,71.43
2022-12-18T14:53:56.475Z,72.50
2022-12-18T14:56:33.746Z,72.96
2022-12-18T14:59:06.307Z,72.34
2022-12-18T15:01:43.752Z,72.04
2022-12-18T15:04:29.051Z,71.12
2022-12-18T15:07:07.584Z,71.37
2022-12-18T15:09:37.684Z,71.99
2022-12-18T15:12:05.971Z,71.58
2022-12-18T15:14:54.508Z,73.09
2022-12-18T15:17:25.793Z,73.24
2022-12-18T15:20:02.059Z,74.26
2022-12-18T15:22:37.262Z,74.91
2022-12-18T15:25:30.093Z,75.64
2022-12-18T15:27:57.466Z,75.89
2022-12-18T15:30:28.104Z,75.84
2022-12-18T15:33:30.147Z,75.92
2022-12-18T15:36:09.935Z,75.60
2022-12-18T15:38:38.683Z,76.25
2022-12-18T15:41:13.969Z,75.91
2022-12-18T15:43:43.487Z,75.71
2022-12-18T15:46:15.602Z,76.56
2022-12-18T15:48:46.371Z,76.99
2022-12-18T15:51:18.937Z,77.42
2022-12-18T15:53:49.824Z,76.87
2022-12-18T15:56:36.904Z,78.03
2022-12-18T15:59:13.491Z,78.45
2022-12-18T16:01:42.835Z,78.29
2022-12-18T16:04:15.106Z,79.28
2022-12-18T16:07:13.928Z,78.59
2022-12-18T16:09:37.405Z,79.28
2022-12-18T16:12:13.281Z,78.09
2022-12-18T16:14:42.589Z,76.98
2022-12-18T16:17:13.697Z,77.30
2022-12-18T16:19:46.917Z,77.32
2022-12-18T16:22:28.086Z,76.63
2022-12-18T16:24:57.934Z,77.29
2022-12-18T16:27:28.228Z,78.03
2022-12-18T16:29:56.944Z,78.47
2022-12-18T16:32:24.660Z,77.81
2022-12-18T16:34:52.140Z,76.53
2022-12-18T16:37:20.031Z,75.85
2022-12-18T16:39:50.185Z,75.98
2022-12-18T16:42:21.382Z,76.10
2022-12-18T16:44:50.694Z,74.87
2022-12-18T16:47:21.115Z,76.06
2022-12-18T16:49:52.015Z,76.13
2022-12-18T16:52:20.373Z,75.34
2022-12-18T16:54:47.836Z,75.23
2022-12-18T16:57:21.656Z,75.86
2022-12-18T16:59:53.260Z,75.68
2022-12-18T17:02:25.608Z,74.94
2022-12-18T17:05:01.396Z,75.25
2022-12-18T17:07:29.504Z,75.58
2022-12-18T17:09:57.177Z,76.24
2022-12-18T17:12:30.047Z,76.63
2022-12-18T17:14:57.090Z,76.78
2022-12-18T17:17:24.334Z,76.69
2022-12-18T17:19:52.858Z,76.90
2022-12-18T17:22:22.119Z,76.22
2022-12-18T17:24:49.359Z,76.05
2022-12-18T17:27:16.880Z,75.58
2022-12-18T17:29:48.036Z,74.67
2022-12-18T17:32:18.405Z,74.58
2022-12-18T17:34:46.009Z,75.13
2022-12-18T17:37:13.611Z,74.60
2022-12-18T17:39:40.714Z,75.06
2022-12-18T17:42:14.594Z,75.68
2022-12-18T17:44:43.989Z,74.65
2022-12-18T17:47:15.440Z,74.80
2022-12-18T17:49:42.870Z,73.98
2022-12-18T17:52:10.892Z,74.26
2022-12-18T17:54:42.525Z,74.30
2022-12-18T17:57:10.443Z,73.68
2022-12-18T17:59:37.660Z,73.32
2022-12-18T18:02:04.958Z,73.97
2022-12-18T18:04:32.497Z,73.92
2022-12-18T18:06:59.703Z,73.36
2022-12-18T18:09:30.051Z,72.87
2022-12-18T18:12:15.836Z,73.36
2022-12-18T18:14:43.484Z,73.68
2022-12-18T18:17:11.027Z,73.56
2022-12-18T18:19:40.411Z,72.98
2022-12-18T18:22:11.247Z,73.81
2022-12-18T18:24:38.755Z,73.59
2022-12-18T18:27:06.193Z,73.60
2022-12-18T18:29:33.393Z,73.30
2022-12-18T18:32:00.681Z,73.16
2022-12-18T18:34:32.844Z,72.20
2022-12-18T18:37:01.477Z,73.35
2022-12-18T18:39:29.059Z,73.95
2022-12-18T18:41:59.741Z,73.37
2022-12-18T18:44:26.889Z,74.01
2022-12-18T18:46:58.491Z,74.58
2022-12-18T18:49:28.870Z,74.37
2022-12-18T18:52:02.878Z,74.83
2022-12-18T18:54:31.248Z,75.04
2022-12-18T18:59:50.107Z,74.50
2022-12-18T19:02:20.180Z,73.88
2022-12-18T19:04:47.381Z,74.40
2022-12-18T19:07:29.784Z,73.80
2022-12-18T19:10:04.035Z,73.59
2022-12-18T19:12:53.106Z,73.70
2022-12-18T19:15:20.232Z,72.97
2022-12-18T19:17:49.636Z,72.48
2022-12-18T19:20:19.488Z,73.09
2022-12-18T19:22:55.031Z,72.54
2022-12-18T19:25:40.531Z,73.39
2022-12-18T19:28:10.020Z,72.84
2022-12-18T19:30:58.910Z,72.50
2022-12-18T19:33:44.624Z,73.00
2022-12-18T19:36:24.004Z,72.47
2022-12-18T19:38:54.506Z,72.90
2022-12-18T19:41:23.278Z,73.57
2022-12-18T19:43:54.930Z,73.89
2022-12-18T19:46:24.216Z,73.88
2022-12-18T19:48:51.974Z,73.29
2022-12-18T19:51:26.656Z,72.64
2022-12-18T19:53:59.080Z,72.90
2022-12-18T19:56:32.731Z,73.06
2022-12-18T19:59:03.471Z,74.04
2022-12-18T20:01:31.583Z,73.66
2022-12-18T20:04:01.065Z,72.74
2022-12-18T20:06:51.828Z,73.45
2022-12-18T20:09:20.366Z,73.32
2022-12-18T20:11:48.327Z,73.97
2022-12-18T20:14:19.659Z,74.15
2022-12-18T20:16:56.529Z,74.43
2022-12-18T20:19:29.708Z,74.11
2022-12-18T20:21:59.867Z,74.82
2022-12-18T20:24:27.853Z,74.61
2022-12-18T20:26:56.115Z,74.49
2022-12-18T20:29:23.170Z,73.99
2022-12-18T20:31:50.310Z,74.04
2022-12-18T20:34:19.490Z,74.28
2022-12-18T20:36:47.711Z,74.27
2022-12-18T20:39:17.797Z,73.90
2022-12-18T20:41:47.651Z,73.73
2022-12-18T20:44:23.040Z,73.98
2022-12-18T20:46:57.620Z,73.10
2022-12-18T20:49:26.508Z,73.69
2022-12-18T20:51:56.541Z,73.63
2022-12-18T20:54:28.908Z,74.50
2022-12-18T20:56:56.836Z,74.55
2022-12-18T20:59:26.048Z,73.87
2022-12-18T21:01:54.444Z,74.03
2022-12-18T21:04:22.906Z,73.02
2022-12-18T21:06:56.800Z,74.47
2022-12-18T21:09:38.642Z,74.56
2022-12-18T21:12:42.626Z,73.92
2022-12-18T21:15:28.202Z,73.63
2022-12-18T21:17:55.832Z,73.51
2022-12-18T21:20:22.962Z,73.66
2022-12-18T21:22:50.063Z,73.67
2022-12-18T21:25:19.648Z,73.12
2022-12-18T21:27:46.651Z,73.71
2022-12-18T21:30:16.677Z,73.06
2022-12-18T21:32:46.727Z,73.97
2022-12-18T21:35:13.761Z,72.82
2022-12-18T21:37:42.154Z,72.73
2022-12-18T21:40:10.097Z,72.82
2022-12-18T21:42:56.539Z,72.69
2022-12-18T21:45:26.666Z,72.68
2022-12-18T21:47:53.567Z,71.57
2022-12-18T21:50:21.001Z,71.09
2022-12-18T21:52:47.866Z,71.68
2022-12-18T21:55:15.376Z,71.11
2022-12-18T21:57:42.244Z,71.04
2022-12-18T22:00:18.638Z,71.05
2022-12-18T22:02:47.723Z,71.65
2022-12-18T22:05:19.432Z,71.83
2022-12-18T22:07:46.542Z,71.38
2022-12-18T22:10:16.711Z,72.02
2022-12-18T22:12:48.608Z,71.68
2022-12-18T22:15:18.302Z,73.15
2022-12-18T22:17:50.533Z,73.28
2022-12-18T22:20:20.563Z,71.74
2022-12-18T22:22:51.903Z,71.61
2022-12-18T22:25:24.393Z,71.79
2022-12-18T22:28:10.906Z,70.99
2022-12-18T22:30:40.465Z,71.96
2022-12-18T22:33:07.953Z,71.08
2022-12-18T22:35:35.099Z,70.83
2022-12-18T22:38:03.325Z,71.37
2022-12-18T22:40:30.350Z,72.21
2022-12-18T22:42:57.350Z,71.78
2022-12-18T22:45:28.520Z,72.15
2022-12-18T22:47:55.580Z,71.54
2022-12-18T22:50:25.581Z,71.02
2022-12-18T22:52:52.498Z,71.45
2022-12-18T22:55:19.955Z,71.38
2022-12-18T22:57:54.414Z,71.35
2022-12-18T23:00:24.638Z,70.39
2022-12-18T23:02:59.829Z,72.48
2022-12-18T23:05:29.759Z,72.53
2022-12-18T23:07:56.803Z,72.57
2022-12-18T23:10:23.994Z,72.69
2022-12-18T23:12:51.025Z,73.32
2022-12-18T23:15:22.862Z,72.76
2022-12-18T23:17:56.589Z,72.67
2022-12-18T23:20:23.463Z,73.42
2022-12-18T23:22:53.384Z,72.87
2022-12-18T23:25:23.079Z,72.55
2022-12-18T23:27:52.503Z,73.01
2022-12-18T23:30:19.380Z,72.70
2022-12-18T23:32:46.380Z,73.07
2022-12-18T23:35:13.338Z,72.23
2022-12-18T23:38:01.074Z,72.13
2022-12-18T23:40:30.578Z,72.12
2022-12-18T23:42:59.404Z,71.30
2022-12-18T23:45:26.508Z,70.88
2022-12-18T23:47:53.377Z,70.96
2022-12-18T23:50:23.628Z,70.72
2022-12-18T23:52:57.474Z,70.37
2022-12-18T23:55:31.346Z,70.41
2022-12-18T23:57:58.602Z,69.87
