createdAt,value
2019-02-27T00:00:49.857Z,102988.47
2019-02-27T00:03:19.700Z,102988.41
2019-02-27T00:05:48.407Z,102987.14
2019-02-27T00:08:17.207Z,102983.91
2019-02-27T00:10:46.157Z,102985.25
2019-02-27T00:13:14.947Z,102984.38
2019-02-27T00:15:43.735Z,102977.83
2019-02-27T00:18:12.384Z,102971.26
2019-02-27T00:20:41.132Z,102971.26
2019-02-27T00:23:09.784Z,102976.73
2019-02-27T00:25:38.515Z,102976.21
2019-02-27T00:28:07.385Z,102972.27
2019-02-27T00:30:38.154Z,102964.05
2019-02-27T00:33:06.610Z,102952.55
2019-02-27T00:35:38.665Z,102949.75
2019-02-27T00:38:05.897Z,102949.39
2019-02-27T00:40:38.536Z,102943.87
2019-02-27T00:43:05.058Z,102941.00
2019-02-27T00:45:33.864Z,102935.60
2019-02-27T00:48:02.622Z,102936.88
2019-02-27T00:50:31.359Z,102933.98
2019-02-27T00:53:00.163Z,102936.97
2019-02-27T00:55:28.857Z,102930.52
2019-02-27T00:57:57.632Z,102927.10
2019-02-27T01:00:26.443Z,102925.37
2019-02-27T01:02:55.175Z,102923.70
2019-02-27T01:05:23.912Z,102918.73
2019-02-27T01:07:54.230Z,102911.88
2019-02-27T01:10:23.279Z,102910.55
2019-02-27T01:12:57.793Z,102915.43
2019-02-27T01:15:23.974Z,102903.92
2019-02-27T01:17:55.035Z,102898.89
2019-02-27T01:20:23.218Z,102905.64
2019-02-27T01:22:51.864Z,102902.42
2019-02-27T01:25:22.886Z,102902.42
2019-02-27T01:27:51.091Z,102906.41
2019-02-27T01:30:23.885Z,102902.41
2019-02-27T01:32:50.349Z,102894.41
2019-02-27T01:35:19.105Z,102892.23
2019-02-27T01:37:47.895Z,102890.09
2019-02-27T01:40:18.059Z,102893.38
2019-02-27T01:42:47.231Z,102887.65
2019-02-27T01:45:20.570Z,102886.88
2019-02-27T01:47:47.810Z,102881.95
2019-02-27T01:50:28.428Z,102879.71
2019-02-27T01:52:57.188Z,102882.29
2019-02-27T01:55:25.865Z,102873.29
2019-02-27T01:57:54.485Z,102872.48
2019-02-27T02:00:23.979Z,102872.20
2019-02-27T02:02:52.911Z,102869.07
2019-02-27T02:05:26.155Z,102867.54
2019-02-27T02:07:52.188Z,102855.27
2019-02-27T02:10:20.900Z,102855.27
2019-02-27T02:12:55.543Z,102852.83
2019-02-27T02:15:36.370Z,102851.29
2019-02-27T02:18:19.879Z,102840.48
2019-02-27T02:20:51.573Z,102833.59
2019-02-27T02:23:34.995Z,102828.54
2019-02-27T02:26:23.064Z,102820.12
2019-02-27T02:29:17.923Z,102814.23
2019-02-27T02:32:01.293Z,102814.02
2019-02-27T02:34:50.997Z,102809.95
2019-02-27T02:37:25.409Z,102806.05
2019-02-27T02:40:21.232Z,102798.91
2019-02-27T02:43:24.622Z,102789.78
2019-02-27T02:45:59.267Z,102792.92
2019-02-27T02:48:56.688Z,102783.40
2019-02-27T02:51:49.014Z,102778.43
2019-02-27T02:54:37.945Z,102767.03
2019-02-27T02:57:15.978Z,102769.41
2019-02-27T03:00:00.914Z,102765.34
2019-02-27T03:02:35.811Z,102751.46
2019-02-27T03:05:24.262Z,102752.37
2019-02-27T03:08:11.266Z,102738.30
2019-02-27T03:11:02.463Z,102750.48
2019-02-27T03:13:53.517Z,102737.46
2019-02-27T03:16:47.536Z,102739.64
2019-02-27T03:19:41.731Z,102729.12
2019-02-27T03:22:24.136Z,102727.59
2019-02-27T03:25:04.405Z,102724.23
2019-02-27T03:28:05.030Z,102722.16
2019-02-27T03:30:53.079Z,102721.15
2019-02-27T03:33:27.531Z,102720.82
2019-02-27T03:36:04.710Z,102719.20
2019-02-27T03:38:59.114Z,102706.02
2019-02-27T03:41:36.462Z,102707.71
2019-02-27T03:44:20.600Z,102710.03
2019-02-27T03:46:56.416Z,102711.72
2019-02-27T03:49:40.983Z,102705.06
2019-02-27T03:52:28.923Z,102700.70
2019-02-27T03:55:09.733Z,102705.34
2019-02-27T03:58:02.371Z,102701.92
2019-02-27T04:00:34.176Z,102698.63
2019-02-27T04:03:20.855Z,102696.33
2019-02-27T04:05:55.203Z,102702.78
2019-02-27T04:08:48.771Z,102702.34
2019-02-27T04:11:17.561Z,102704.95
2019-02-27T04:13:46.378Z,102704.59
2019-02-27T04:16:15.638Z,102703.27
2019-02-27T04:18:44.423Z,102699.48
2019-02-27T04:21:13.309Z,102694.80
2019-02-27T04:23:47.946Z,102695.93
2019-02-27T04:26:12.552Z,102693.06
2019-02-27T04:28:41.244Z,102695.49
2019-02-27T04:31:10.032Z,102692.98
2019-02-27T04:33:38.796Z,102689.92
2019-02-27T04:36:12.316Z,102691.58
2019-02-27T04:38:37.941Z,102688.02
2019-02-27T04:41:06.749Z,102691.53
2019-02-27T04:43:35.501Z,102689.36
2019-02-27T04:46:05.235Z,102692.86
2019-02-27T04:48:33.892Z,102686.82
2019-02-27T04:51:02.588Z,102689.69
2019-02-27T04:53:31.821Z,102691.50
2019-02-27T04:56:01.718Z,102692.55
2019-02-27T04:58:31.370Z,102690.94
2019-02-27T05:01:00.652Z,102686.06
2019-02-27T05:03:29.292Z,102679.05
2019-02-27T05:06:02.435Z,102676.19
2019-02-27T05:08:31.570Z,102672.62
2019-02-27T05:11:00.116Z,102682.77
2019-02-27T05:13:28.810Z,102681.44
2019-02-27T05:15:58.222Z,102682.47
2019-02-27T05:18:29.314Z,102678.22
2019-02-27T05:20:57.454Z,102674.31
2019-02-27T05:23:26.086Z,102680.16
2019-02-27T05:25:55.035Z,102680.31
2019-02-27T05:28:23.730Z,102672.12
2019-02-27T05:30:52.466Z,102666.45
2019-02-27T05:33:21.317Z,102668.90
2019-02-27T05:35:50.038Z,102674.01
2019-02-27T05:38:18.716Z,102672.95
2019-02-27T05:40:47.381Z,102677.15
2019-02-27T05:43:16.272Z,102675.45
2019-02-27T05:45:44.918Z,102671.84
2019-02-27T05:48:13.691Z,102668.33
2019-02-27T05:50:44.350Z,102670.02
2019-02-27T05:53:12.919Z,102670.87
2019-02-27T05:55:41.603Z,102670.63
2019-02-27T05:58:11.731Z,102668.54
2019-02-27T06:00:40.521Z,102672.04
2019-02-27T06:03:09.439Z,102670.44
2019-02-27T06:05:38.175Z,102666.73
2019-02-27T06:08:06.871Z,102666.61
2019-02-27T06:10:35.569Z,102671.92
2019-02-27T06:13:05.307Z,102665.00
2019-02-27T06:15:33.978Z,102616.66
2019-02-27T06:18:02.799Z,102649.66
2019-02-27T06:20:31.596Z,102655.42
2019-02-27T06:23:04.166Z,102654.37
2019-02-27T06:25:30.926Z,102655.12
2019-02-27T06:27:59.699Z,102655.89
2019-02-27T06:30:30.623Z,102661.98
2019-02-27T06:32:58.850Z,102653.93
2019-02-27T06:35:27.489Z,102660.29
2019-02-27T06:37:56.214Z,102655.41
2019-02-27T06:40:25.010Z,102657.51
2019-02-27T06:42:54.435Z,102646.93
2019-02-27T06:45:23.600Z,102652.47
2019-02-27T06:47:52.260Z,102653.72
2019-02-27T06:50:25.163Z,102653.44
2019-02-27T06:52:51.531Z,102655.41
2019-02-27T06:55:20.470Z,102659.25
2019-02-27T06:57:49.282Z,102666.54
2019-02-27T07:00:23.640Z,102668.08
2019-02-27T07:02:55.194Z,102672.91
2019-02-27T07:05:22.775Z,102665.62
2019-02-27T07:07:51.598Z,102663.94
2019-02-27T07:10:20.699Z,102662.09
2019-02-27T07:12:54.421Z,102662.92
2019-02-27T07:15:21.739Z,102657.95
2019-02-27T07:17:50.504Z,102663.89
2019-02-27T07:20:23.790Z,102658.22
2019-02-27T07:22:49.621Z,102661.73
2019-02-27T07:25:19.552Z,102652.09
2019-02-27T07:27:48.159Z,102640.42
2019-02-27T07:30:23.637Z,102640.73
2019-02-27T07:32:52.150Z,102637.95
2019-02-27T07:35:25.598Z,102629.23
2019-02-27T07:37:51.396Z,102617.12
2019-02-27T07:40:21.555Z,102618.12
2019-02-27T07:42:50.334Z,102617.70
2019-02-27T07:45:23.805Z,102617.27
2019-02-27T07:47:52.657Z,102616.27
2019-02-27T07:50:24.130Z,102619.70
2019-02-27T07:52:52.858Z,102622.17
2019-02-27T07:55:23.295Z,102624.19
2019-02-27T07:57:51.997Z,102619.83
2019-02-27T08:00:22.812Z,102623.88
2019-02-27T08:02:51.554Z,102618.73
2019-02-27T08:05:20.357Z,102622.33
2019-02-27T08:07:49.935Z,102612.28
2019-02-27T08:10:21.830Z,102614.70
2019-02-27T08:12:50.616Z,102613.87
2019-02-27T08:15:21.049Z,102613.76
2019-02-27T08:17:49.855Z,102612.23
2019-02-27T08:20:21.031Z,102607.50
2019-02-27T08:22:50.201Z,102609.66
2019-02-27T08:25:19.863Z,102603.32
2019-02-27T08:27:48.677Z,102601.23
2019-02-27T08:30:26.099Z,102606.59
2019-02-27T08:32:54.953Z,102603.82
2019-02-27T08:35:23.760Z,102606.95
2019-02-27T08:38:01.905Z,102604.67
2019-02-27T08:40:25.099Z,102611.62
2019-02-27T08:42:53.443Z,102610.61
2019-02-27T08:45:26.820Z,102614.55
2019-02-27T08:47:52.627Z,102614.73
2019-02-27T08:50:25.300Z,102614.53
2019-02-27T08:52:53.921Z,102606.20
2019-02-27T08:55:23.076Z,102594.20
2019-02-27T08:57:56.052Z,102588.38
2019-02-27T09:00:25.302Z,102587.08
2019-02-27T09:02:55.634Z,102583.84
2019-02-27T09:05:24.670Z,102594.46
2019-02-27T09:07:53.431Z,102589.16
2019-02-27T09:10:26.819Z,102586.53
2019-02-27T09:13:04.392Z,102580.73
2019-02-27T09:15:25.283Z,102573.56
2019-02-27T09:17:53.976Z,102569.97
2019-02-27T09:20:22.785Z,102566.67
2019-02-27T09:22:51.720Z,102547.42
2019-02-27T09:25:23.729Z,102543.98
2019-02-27T09:27:50.922Z,102549.54
2019-02-27T09:30:22.717Z,102546.61
2019-02-27T09:32:51.402Z,102539.03
2019-02-27T09:35:20.113Z,102539.41
2019-02-27T09:37:51.191Z,102540.33
2019-02-27T09:40:29.517Z,102529.19
2019-02-27T09:42:58.014Z,102526.91
2019-02-27T09:45:35.362Z,102523.75
2019-02-27T09:48:05.484Z,102520.41
2019-02-27T09:50:37.354Z,102516.97
2019-02-27T09:53:06.095Z,102511.84
2019-02-27T09:55:34.882Z,102507.00
2019-02-27T09:58:03.690Z,102503.31
2019-02-27T10:00:46.389Z,102509.25
2019-02-27T10:03:19.844Z,102506.44
2019-02-27T10:05:46.353Z,102501.50
2019-02-27T10:08:15.187Z,102501.37
2019-02-27T10:10:45.847Z,102500.37
2019-02-27T10:13:14.446Z,102490.53
2019-02-27T10:15:43.145Z,102496.55
2019-02-27T10:18:11.932Z,102497.39
2019-02-27T10:20:40.774Z,102490.28
2019-02-27T10:23:09.648Z,102492.22
2019-02-27T10:25:43.232Z,102481.37
2019-02-27T10:28:10.645Z,102485.11
2019-02-27T10:30:39.436Z,102477.20
2019-02-27T10:33:11.207Z,102476.03
2019-02-27T10:35:38.709Z,102480.11
2019-02-27T10:38:07.472Z,102480.11
2019-02-27T10:40:36.208Z,102477.34
2019-02-27T10:43:05.113Z,102474.08
2019-02-27T10:45:35.186Z,102474.70
2019-02-27T10:48:04.567Z,102467.98
2019-02-27T10:50:35.561Z,102463.58
2019-02-27T10:53:05.377Z,102456.53
2019-02-27T10:55:34.186Z,102455.57
2019-02-27T10:58:02.952Z,102447.66
2019-02-27T11:00:33.338Z,102445.89
2019-02-27T11:03:02.559Z,102442.53
2019-02-27T11:05:39.503Z,102441.84
2019-02-27T11:08:08.288Z,102434.41
2019-02-27T11:10:37.043Z,102427.48
2019-02-27T11:13:06.988Z,102418.86
2019-02-27T11:15:41.137Z,102416.56
2019-02-27T11:18:06.975Z,102419.95
2019-02-27T11:20:35.793Z,102419.23
2019-02-27T11:23:07.036Z,102405.41
2019-02-27T11:25:35.605Z,102388.36
2019-02-27T11:28:05.320Z,102397.45
2019-02-27T11:30:39.507Z,102329.36
2019-02-27T11:33:08.290Z,102387.78
2019-02-27T11:35:37.023Z,102382.63
2019-02-27T11:38:06.071Z,102381.52
2019-02-27T11:40:34.899Z,102379.04
2019-02-27T11:43:06.558Z,102374.39
2019-02-27T11:45:34.107Z,102368.65
2019-02-27T11:48:02.734Z,102362.05
2019-02-27T11:50:31.503Z,102359.00
2019-02-27T11:53:02.813Z,102355.34
2019-02-27T11:55:30.657Z,102348.14
2019-02-27T11:58:04.601Z,102348.38
2019-02-27T12:00:31.354Z,102340.59
2019-02-27T12:03:00.155Z,102334.17
2019-02-27T12:05:34.049Z,102330.50
2019-02-27T12:08:01.040Z,102331.23
2019-02-27T12:10:31.829Z,102320.72
2019-02-27T12:13:01.317Z,102324.14
2019-02-27T12:15:31.543Z,102320.86
2019-02-27T12:18:01.491Z,102315.88
2019-02-27T12:20:30.886Z,102314.37
2019-02-27T12:22:59.543Z,102314.50
2019-02-27T12:25:30.102Z,102309.53
2019-02-27T12:27:58.682Z,102302.69
2019-02-27T12:30:31.715Z,102295.92
2019-02-27T12:33:00.415Z,102301.56
2019-02-27T12:35:33.956Z,102293.83
2019-02-27T12:38:07.128Z,102289.23
2019-02-27T12:40:33.539Z,102281.11
2019-02-27T12:43:02.179Z,102279.16
2019-02-27T12:45:31.723Z,102269.97
2019-02-27T12:48:00.690Z,102264.41
2019-02-27T12:50:31.513Z,102268.97
2019-02-27T12:53:00.580Z,102261.64
2019-02-27T12:55:29.511Z,102254.79
2019-02-27T12:57:58.266Z,102247.49
2019-02-27T13:00:30.269Z,102236.27
2019-02-27T13:02:59.408Z,102231.33
2019-02-27T13:05:29.180Z,102226.50
2019-02-27T13:07:57.836Z,102224.17
2019-02-27T13:10:32.843Z,102221.92
2019-02-27T13:12:58.738Z,102213.84
2019-02-27T13:15:31.999Z,102214.91
2019-02-27T13:18:00.747Z,102205.50
2019-02-27T13:20:36.913Z,102202.20
2019-02-27T13:23:05.682Z,102197.06
2019-02-27T13:25:34.353Z,102190.77
2019-02-27T13:28:03.061Z,102188.96
2019-02-27T13:30:31.874Z,102189.31
2019-02-27T13:33:02.024Z,102182.52
2019-02-27T13:35:31.232Z,102178.17
2019-02-27T13:37:59.919Z,102171.36
2019-02-27T13:40:35.223Z,102176.16
2019-02-27T13:43:01.273Z,102166.84
2019-02-27T13:45:32.319Z,102116.02
2019-02-27T13:48:04.990Z,102153.08
2019-02-27T13:50:31.518Z,102156.07
2019-02-27T13:53:00.252Z,102155.19
2019-02-27T13:55:28.984Z,102143.95
2019-02-27T13:57:59.181Z,102134.14
2019-02-27T14:00:33.610Z,102130.61
2019-02-27T14:03:02.342Z,102115.89
2019-02-27T14:05:35.204Z,102125.83
2019-02-27T14:08:04.558Z,102115.38
2019-02-27T14:10:34.634Z,102104.59
2019-02-27T14:13:03.360Z,102100.38
2019-02-27T14:15:33.623Z,102099.95
2019-02-27T14:18:02.855Z,102091.64
2019-02-27T14:20:31.642Z,102081.95
2019-02-27T14:23:00.279Z,102077.67
2019-02-27T14:25:34.127Z,102077.93
2019-02-27T14:28:02.871Z,102065.28
2019-02-27T14:30:40.307Z,102070.92
2019-02-27T14:33:10.947Z,102068.80
2019-02-27T14:35:39.442Z,102047.88
2019-02-27T14:38:08.167Z,102062.25
2019-02-27T14:40:40.062Z,102058.30
2019-02-27T14:43:07.518Z,102067.17
2019-02-27T14:45:39.491Z,102062.02
2019-02-27T14:48:06.683Z,102057.17
2019-02-27T14:50:35.518Z,102055.06
2019-02-27T14:53:04.365Z,102054.70
2019-02-27T14:55:36.251Z,102047.51
2019-02-27T14:58:03.741Z,102041.98
2019-02-27T15:00:39.586Z,102040.27
2019-02-27T15:03:06.091Z,102036.08
2019-02-27T15:05:36.813Z,102037.30
2019-02-27T15:08:05.825Z,102030.42
2019-02-27T15:10:34.565Z,102018.63
2019-02-27T15:13:03.534Z,102013.77
2019-02-27T15:15:33.461Z,101971.95
2019-02-27T15:18:02.297Z,102008.58
2019-02-27T15:20:31.725Z,102008.48
2019-02-27T15:23:00.545Z,102003.77
2019-02-27T15:25:29.284Z,101993.10
2019-02-27T15:27:59.937Z,101990.12
2019-02-27T15:30:34.035Z,101995.01
2019-02-27T15:33:04.895Z,101991.92
2019-02-27T15:35:33.216Z,101981.81
2019-02-27T15:38:01.952Z,101974.09
2019-02-27T15:40:31.859Z,101969.06
2019-02-27T15:43:00.643Z,101972.45
2019-02-27T15:45:29.905Z,101964.63
2019-02-27T15:47:58.584Z,101951.23
2019-02-27T15:50:46.430Z,101952.47
2019-02-27T15:53:15.909Z,101950.30
2019-02-27T15:55:45.673Z,101941.06
2019-02-27T15:58:14.377Z,101937.52
2019-02-27T16:00:43.158Z,101939.73
2019-02-27T16:03:12.160Z,101944.50
2019-02-27T16:05:42.316Z,101940.91
2019-02-27T16:08:36.276Z,101938.45
2019-02-27T16:11:05.433Z,101931.87
2019-02-27T16:13:34.702Z,101933.84
2019-02-27T16:16:04.968Z,101927.58
2019-02-27T16:18:33.901Z,101917.27
2019-02-27T16:21:05.283Z,101926.10
2019-02-27T16:23:37.190Z,101919.01
2019-02-27T16:26:05.306Z,101920.13
2019-02-27T16:28:34.034Z,101909.27
2019-02-27T16:31:05.799Z,101905.75
2019-02-27T16:33:33.251Z,101903.59
2019-02-27T16:36:01.947Z,101897.61
2019-02-27T16:38:31.652Z,101894.36
2019-02-27T16:41:01.206Z,101897.38
2019-02-27T16:43:29.936Z,101893.86
2019-02-27T16:45:59.353Z,101892.78
2019-02-27T16:48:31.066Z,101890.03
2019-02-27T16:51:00.597Z,101888.36
2019-02-27T16:53:29.966Z,101895.73
2019-02-27T16:55:58.730Z,101883.66
2019-02-27T16:58:32.798Z,101886.31
2019-02-27T17:00:57.972Z,101882.38
2019-02-27T17:03:26.643Z,101883.11
2019-02-27T17:05:55.341Z,101879.47
2019-02-27T17:08:24.059Z,101876.56
2019-02-27T17:10:52.867Z,101869.97
2019-02-27T17:13:21.568Z,101865.88
2019-02-27T17:15:50.305Z,101865.73
2019-02-27T17:18:19.176Z,101864.23
2019-02-27T17:20:47.893Z,101861.18
2019-02-27T17:23:16.673Z,101858.64
2019-02-27T17:25:45.382Z,101857.67
2019-02-27T17:28:14.104Z,101849.63
2019-02-27T17:30:42.829Z,101841.36
2019-02-27T17:33:11.787Z,101842.41
2019-02-27T17:35:40.573Z,101841.00
2019-02-27T17:38:10.886Z,101831.45
2019-02-27T17:40:40.320Z,101836.80
2019-02-27T17:43:09.404Z,101823.03
2019-02-27T17:45:38.218Z,101820.89
2019-02-27T17:48:09.273Z,101821.33
2019-02-27T17:50:39.276Z,101814.80
2019-02-27T17:53:08.469Z,101807.51
2019-02-27T17:55:41.594Z,101812.04
2019-02-27T17:58:09.212Z,101802.23
2019-02-27T18:00:39.646Z,101791.58
2019-02-27T18:03:10.120Z,101799.24
2019-02-27T18:05:40.921Z,101792.84
2019-02-27T18:08:09.871Z,101791.86
2019-02-27T18:10:39.445Z,101790.06
2019-02-27T18:13:09.851Z,101795.36
2019-02-27T18:15:38.594Z,101798.38
2019-02-27T18:18:10.411Z,101792.31
2019-02-27T18:20:37.730Z,101791.45
2019-02-27T18:23:06.495Z,101794.49
2019-02-27T18:25:35.405Z,101790.61
2019-02-27T18:28:04.947Z,101790.05
2019-02-27T18:30:33.626Z,101793.86
2019-02-27T18:33:02.423Z,101789.55
2019-02-27T18:35:31.196Z,101790.95
2019-02-27T18:37:59.851Z,101791.41
2019-02-27T18:40:29.055Z,101794.81
2019-02-27T18:42:57.727Z,101789.50
2019-02-27T18:45:28.388Z,101794.70
2019-02-27T18:47:58.719Z,101793.76
2019-02-27T18:50:28.177Z,101792.97
2019-02-27T18:52:57.088Z,101792.41
2019-02-27T18:55:29.621Z,101797.00
2019-02-27T18:57:57.283Z,101784.62
2019-02-27T19:00:33.345Z,101791.59
2019-02-27T19:03:06.747Z,101782.43
2019-02-27T19:05:38.163Z,101786.11
2019-02-27T19:08:06.765Z,101777.36
2019-02-27T19:10:41.308Z,101771.82
2019-02-27T19:13:06.031Z,101773.83
2019-02-27T19:15:46.320Z,101771.48
2019-02-27T19:18:15.455Z,101769.83
2019-02-27T19:20:49.786Z,101771.27
2019-02-27T19:23:18.688Z,101766.05
2019-02-27T19:25:48.597Z,101769.47
2019-02-27T19:28:18.937Z,101763.83
2019-02-27T19:30:47.792Z,101763.08
2019-02-27T19:33:16.838Z,101759.27
2019-02-27T19:35:45.774Z,101761.16
2019-02-27T19:38:14.411Z,101754.98
2019-02-27T19:40:43.185Z,101760.97
2019-02-27T19:43:12.101Z,101760.75
2019-02-27T19:45:42.304Z,101759.20
2019-02-27T19:48:11.398Z,101760.73
2019-02-27T19:50:44.856Z,101756.45
2019-02-27T19:53:10.543Z,101756.84
2019-02-27T19:55:39.328Z,101761.73
2019-02-27T19:58:08.054Z,101754.05
2019-02-27T20:00:38.050Z,101758.98
2019-02-27T20:03:07.497Z,101754.15
2019-02-27T20:05:36.493Z,101747.43
2019-02-27T20:08:09.911Z,101747.48
2019-02-27T20:10:35.739Z,101750.14
2019-02-27T20:13:06.907Z,101746.73
2019-02-27T20:15:35.798Z,101744.77
2019-02-27T20:18:08.275Z,101748.36
2019-02-27T20:20:40.919Z,101706.05
2019-02-27T20:23:07.258Z,101735.22
2019-02-27T20:25:36.083Z,101738.11
2019-02-27T20:28:04.946Z,101737.48
2019-02-27T20:30:33.875Z,101730.41
2019-02-27T20:33:04.980Z,101729.84
2019-02-27T20:35:34.576Z,101728.84
2019-02-27T20:38:03.418Z,101727.10
2019-02-27T20:40:34.365Z,101732.95
2019-02-27T20:43:02.660Z,101727.76
2019-02-27T20:45:31.767Z,101725.83
2019-02-27T20:48:01.973Z,101716.57
2019-02-27T20:50:37.979Z,101713.16
2019-02-27T20:53:09.578Z,101716.30
2019-02-27T20:55:38.367Z,101707.79
2019-02-27T20:58:07.869Z,101711.00
2019-02-27T21:00:37.309Z,101713.23
2019-02-27T21:03:06.588Z,101702.95
2019-02-27T21:05:41.032Z,101703.30
2019-02-27T21:08:12.020Z,101706.12
2019-02-27T21:10:42.689Z,101700.55
2019-02-27T21:13:16.041Z,101696.30
2019-02-27T21:15:43.616Z,101690.83
2019-02-27T21:18:14.062Z,101682.83
2019-02-27T21:20:45.220Z,101685.27
2019-02-27T21:23:15.291Z,101683.41
2019-02-27T21:25:48.643Z,101679.30
2019-02-27T21:28:20.947Z,101674.83
2019-02-27T21:30:45.734Z,101673.83
2019-02-27T21:33:16.632Z,101677.99
2019-02-27T21:35:45.343Z,101673.93
2019-02-27T21:38:16.632Z,101674.13
2019-02-27T21:40:45.078Z,101671.68
2019-02-27T21:43:13.886Z,101673.59
2019-02-27T21:45:42.819Z,101672.70
2019-02-27T21:48:11.844Z,101672.02
2019-02-27T21:50:40.739Z,101668.89
2019-02-27T21:53:09.585Z,101659.89
2019-02-27T21:55:38.224Z,101650.09
2019-02-27T21:58:06.985Z,101646.75
2019-02-27T22:00:35.738Z,101635.05
2019-02-27T22:03:05.478Z,101639.10
2019-02-27T22:05:42.535Z,101624.91
2019-02-27T22:08:06.108Z,101641.09
2019-02-27T22:10:35.647Z,101633.20
2019-02-27T22:13:09.544Z,101632.22
2019-02-27T22:15:37.547Z,101626.08
2019-02-27T22:18:08.361Z,101630.05
2019-02-27T22:20:36.678Z,101621.69
2019-02-27T22:23:05.465Z,101618.99
2019-02-27T22:25:34.230Z,101611.66
2019-02-27T22:28:02.851Z,101615.34
2019-02-27T22:30:31.983Z,101616.53
2019-02-27T22:33:02.101Z,101607.97
2019-02-27T22:35:30.860Z,101606.83
2019-02-27T22:37:59.494Z,101607.05
2019-02-27T22:40:28.272Z,101606.22
2019-02-27T22:42:57.027Z,101606.34
2019-02-27T22:45:25.813Z,101610.02
2019-02-27T22:47:54.757Z,101605.22
2019-02-27T22:50:23.462Z,101601.65
2019-02-27T22:52:54.574Z,101601.86
2019-02-27T22:55:22.666Z,101593.32
2019-02-27T22:57:51.280Z,101593.71
2019-02-27T23:00:56.676Z,101588.84
2019-02-27T23:03:31.928Z,101589.46
2019-02-27T23:06:00.715Z,101591.39
2019-02-27T23:08:29.388Z,101586.08
2019-02-27T23:10:58.193Z,101585.78
2019-02-27T23:13:26.989Z,101581.28
2019-02-27T23:15:59.002Z,101582.18
2019-02-27T23:18:26.323Z,101583.91
2019-02-27T23:20:56.157Z,101582.28
2019-02-27T23:23:26.110Z,101580.69
2019-02-27T23:25:55.984Z,101585.78
2019-02-27T23:28:24.718Z,101583.02
2019-02-27T23:30:53.400Z,101578.66
2019-02-27T23:33:24.575Z,101578.06
2019-02-27T23:35:52.798Z,101574.78
2019-02-27T23:38:22.294Z,101578.89
2019-02-27T23:40:50.970Z,101581.52
2019-02-27T23:43:19.856Z,101577.92
2019-02-27T23:45:49.357Z,101575.49
2019-02-27T23:48:18.856Z,101573.55
2019-02-27T23:50:47.600Z,101565.07
2019-02-27T23:53:16.347Z,101564.31
2019-02-27T23:55:45.511Z,101559.36
2019-02-27T23:58:14.346Z,101556.75
