createdAt,value
2022-10-11T00:00:11.731Z,100.00
2022-10-11T00:02:38.345Z,100.00
2022-10-11T00:05:05.359Z,100.00
2022-10-11T00:07:32.068Z,100.00
2022-10-11T00:09:59.939Z,100.00
2022-10-11T00:12:26.540Z,100.00
2022-10-11T00:14:53.226Z,100.00
2022-10-11T00:17:19.854Z,100.00
2022-10-11T00:19:46.568Z,100.00
2022-10-11T00:22:13.296Z,100.00
2022-10-11T00:24:39.948Z,100.00
2022-10-11T00:27:06.651Z,100.00
2022-10-11T00:29:33.373Z,100.00
2022-10-11T00:32:00.024Z,100.00
2022-10-11T00:34:26.740Z,100.00
2022-10-11T00:36:53.528Z,100.00
2022-10-11T00:39:20.460Z,100.00
2022-10-11T00:41:49.215Z,100.00
2022-10-11T00:44:19.941Z,100.00
2022-10-11T00:47:03.219Z,100.00
2022-10-11T00:49:38.420Z,100.00
2022-10-11T00:52:20.588Z,100.00
2022-10-11T00:54:49.016Z,100.00
2022-10-11T00:57:21.682Z,100.00
2022-10-11T00:59:51.107Z,100.00
2022-10-11T01:02:21.271Z,100.00
2022-10-11T01:05:05.652Z,100.00
2022-10-11T01:07:38.934Z,100.00
2022-10-11T01:10:06.086Z,100.00
2022-10-11T01:12:33.188Z,100.00
2022-10-11T01:15:11.073Z,100.00
2022-10-11T01:18:01.824Z,100.00
2022-10-11T01:20:43.917Z,100.00
2022-10-11T01:23:19.289Z,100.00
2022-10-11T01:26:09.767Z,100.00
2022-10-11T01:29:00.232Z,100.00
2022-10-11T01:31:39.420Z,100.00
2022-10-11T01:34:20.380Z,100.00
2022-10-11T01:36:55.991Z,100.00
2022-10-11T01:39:47.129Z,100.00
2022-10-11T01:42:14.854Z,100.00
2022-10-11T01:44:46.943Z,100.00
2022-10-11T01:47:14.198Z,100.00
2022-10-11T01:49:42.002Z,100.00
2022-10-11T01:52:10.187Z,100.00
2022-10-11T01:55:08.643Z,100.00
2022-10-11T01:57:45.660Z,100.00
2022-10-11T02:00:29.283Z,100.00
2022-10-11T02:03:04.792Z,100.00
2022-10-11T02:05:44.390Z,100.00
2022-10-11T02:08:25.442Z,100.00
2022-10-11T02:10:59.411Z,100.00
2022-10-11T02:13:32.629Z,100.00
2022-10-11T02:16:03.732Z,100.00
2022-10-11T02:18:36.815Z,100.00
2022-10-11T02:21:08.866Z,100.00
2022-10-11T02:23:40.628Z,100.00
2022-10-11T02:26:11.179Z,100.00
2022-10-11T02:28:41.863Z,100.00
2022-10-11T02:31:11.516Z,100.00
2022-10-11T02:33:44.570Z,100.00
2022-10-11T02:36:26.116Z,100.00
2022-10-11T02:39:03.536Z,100.00
2022-10-11T02:41:36.892Z,100.00
2022-10-11T02:44:09.460Z,100.00
2022-10-11T02:46:38.006Z,100.00
2022-10-11T02:49:05.627Z,100.00
2022-10-11T02:51:33.295Z,100.00
2022-10-11T02:54:00.414Z,100.00
2022-10-11T02:56:27.071Z,100.00
2022-10-11T02:58:53.682Z,100.00
2022-10-11T03:01:20.561Z,100.00
2022-10-11T03:03:47.311Z,100.00
2022-10-11T03:06:14.177Z,100.00
2022-10-11T03:08:40.870Z,100.00
2022-10-11T03:11:08.152Z,100.00
2022-10-11T03:13:34.828Z,100.00
2022-10-11T03:16:03.665Z,100.00
2022-10-11T03:18:34.085Z,100.00
2022-10-11T03:21:00.807Z,100.00
2022-10-11T03:23:27.475Z,100.00
2022-10-11T03:25:54.240Z,100.00
2022-10-11T03:28:21.541Z,100.00
2022-10-11T03:30:49.333Z,100.00
2022-10-11T03:33:17.384Z,100.00
2022-10-11T03:35:48.315Z,100.00
2022-10-11T03:38:18.819Z,100.00
2022-10-11T03:40:45.642Z,100.00
2022-10-11T03:43:12.563Z,100.00
2022-10-11T03:45:39.421Z,100.00
2022-10-11T03:48:06.341Z,100.00
2022-10-11T03:50:33.054Z,100.00
2022-10-11T03:53:00.070Z,100.00
2022-10-11T03:55:26.913Z,100.00
2022-10-11T03:57:53.901Z,100.00
2022-10-11T04:00:20.660Z,100.00
2022-10-11T04:02:47.316Z,100.00
2022-10-11T04:05:14.068Z,100.00
2022-10-11T04:07:41.455Z,100.00
2022-10-11T04:10:08.647Z,100.00
2022-10-11T04:12:37.315Z,100.00
2022-10-11T04:15:04.982Z,100.00
2022-10-11T04:17:31.896Z,100.00
2022-10-11T04:19:58.644Z,100.00
2022-10-11T04:22:25.314Z,100.00
2022-10-11T04:24:52.224Z,100.00
2022-10-11T04:27:18.946Z,100.00
2022-10-11T04:29:45.584Z,100.00
2022-10-11T04:32:12.243Z,100.00
2022-10-11T04:34:39.890Z,100.00
2022-10-11T04:37:06.530Z,100.00
2022-10-11T04:39:33.727Z,100.00
2022-10-11T04:42:00.843Z,100.00
2022-10-11T04:44:27.633Z,100.00
2022-10-11T04:46:54.310Z,100.00
2022-10-11T04:49:21.011Z,100.00
2022-10-11T04:51:47.736Z,100.00
2022-10-11T04:54:14.326Z,100.00
2022-10-11T04:56:41.150Z,100.00
2022-10-11T04:59:07.850Z,100.00
2022-10-11T05:01:34.701Z,100.00
2022-10-11T05:04:01.396Z,100.00
2022-10-11T05:06:28.095Z,100.00
2022-10-11T05:08:56.277Z,100.00
2022-10-11T05:11:23.182Z,100.00
2022-10-11T05:13:50.078Z,100.00
2022-10-11T05:16:20.070Z,100.00
2022-10-11T05:18:46.823Z,100.00
2022-10-11T05:21:19.148Z,100.00
2022-10-11T05:23:47.368Z,100.00
2022-10-11T05:26:14.794Z,100.00
2022-10-11T05:28:41.499Z,100.00
2022-10-11T05:31:09.207Z,100.00
2022-10-11T05:33:36.426Z,100.00
2022-10-11T05:36:04.202Z,100.00
2022-10-11T05:38:31.359Z,100.00
2022-10-11T05:41:04.291Z,100.00
2022-10-11T05:43:32.300Z,100.00
2022-10-11T05:45:59.193Z,100.00
2022-10-11T05:48:26.938Z,100.00
2022-10-11T05:50:59.798Z,100.00
2022-10-11T05:53:26.903Z,100.00
2022-10-11T05:55:53.563Z,100.00
2022-10-11T05:58:20.395Z,100.00
2022-10-11T06:00:47.155Z,100.00
2022-10-11T06:03:14.348Z,100.00
2022-10-11T06:05:40.975Z,100.00
2022-10-11T06:08:10.266Z,100.00
2022-10-11T06:10:38.755Z,100.00
2022-10-11T06:13:06.523Z,100.00
2022-10-11T06:15:33.476Z,100.00
2022-10-11T06:18:00.446Z,100.00
2022-10-11T06:20:27.230Z,100.00
2022-10-11T06:22:54.452Z,100.00
2022-10-11T06:25:21.092Z,100.00
2022-10-11T06:27:47.764Z,100.00
2022-10-11T06:30:14.775Z,100.00
2022-10-11T06:32:41.425Z,100.00
2022-10-11T06:35:08.854Z,100.00
2022-10-11T06:37:35.511Z,100.00
2022-10-11T06:40:02.299Z,100.00
2022-10-11T06:42:29.249Z,100.00
2022-10-11T06:44:55.945Z,100.00
2022-10-11T06:47:22.839Z,100.00
2022-10-11T06:49:49.634Z,100.00
2022-10-11T06:52:16.332Z,100.00
2022-10-11T06:54:45.030Z,100.00
2022-10-11T06:57:12.175Z,100.00
2022-10-11T06:59:38.802Z,100.00
2022-10-11T07:02:05.511Z,100.00
2022-10-11T07:04:33.894Z,100.00
2022-10-11T07:07:00.832Z,100.00
2022-10-11T07:09:30.032Z,100.00
2022-10-11T07:11:57.332Z,100.00
2022-10-11T07:14:24.077Z,100.00
2022-10-11T07:16:50.727Z,100.00
2022-10-11T07:19:21.141Z,100.00
2022-10-11T07:21:48.083Z,100.00
2022-10-11T07:24:14.875Z,100.00
2022-10-11T07:26:42.856Z,100.00
2022-10-11T07:29:11.488Z,100.00
2022-10-11T07:31:40.734Z,100.00
2022-10-11T07:34:08.601Z,100.00
2022-10-11T07:36:35.581Z,100.00
2022-10-11T07:39:05.658Z,100.00
2022-10-11T07:41:32.638Z,100.00
2022-10-11T07:43:59.528Z,100.00
2022-10-11T07:46:26.695Z,100.00
2022-10-11T07:48:56.166Z,100.00
2022-10-11T07:51:24.606Z,100.00
2022-10-11T07:53:58.156Z,100.00
2022-10-11T07:56:28.993Z,100.00
2022-10-11T07:59:03.456Z,100.00
2022-10-11T08:01:31.047Z,100.00
2022-10-11T08:03:58.318Z,100.00
2022-10-11T08:06:30.845Z,100.00
2022-10-11T08:09:01.396Z,100.00
2022-10-11T08:11:36.741Z,100.00
2022-10-11T08:14:08.587Z,100.00
2022-10-11T08:16:38.989Z,100.00
2022-10-11T08:19:07.778Z,100.00
2022-10-11T08:21:35.024Z,100.00
2022-10-11T08:24:03.923Z,100.00
2022-10-11T08:26:36.666Z,100.00
2022-10-11T08:29:04.060Z,100.00
2022-10-11T08:31:31.574Z,100.00
2022-10-11T08:33:58.577Z,100.00
2022-10-11T08:36:25.191Z,100.00
2022-10-11T08:38:51.899Z,100.00
2022-10-11T08:41:50.297Z,100.00
2022-10-11T08:44:22.138Z,100.00
2022-10-11T08:47:31.456Z,100.00
2022-10-11T08:49:59.961Z,100.00
2022-10-11T08:52:34.842Z,100.00
2022-10-11T08:55:08.294Z,100.00
2022-10-11T08:57:37.296Z,100.00
2022-10-11T09:00:20.071Z,100.00
2022-10-11T09:03:20.654Z,100.00
2022-10-11T09:06:08.286Z,100.00
2022-10-11T09:08:55.467Z,100.00
2022-10-11T09:11:22.094Z,100.00
2022-10-11T09:14:05.455Z,100.00
2022-10-11T09:16:59.489Z,100.00
2022-10-11T09:19:55.194Z,100.00
2022-10-11T09:22:31.300Z,100.00
2022-10-11T09:25:24.776Z,100.00
2022-10-11T09:28:03.920Z,100.00
2022-10-11T09:30:32.233Z,100.00
2022-10-11T09:33:10.783Z,100.00
2022-10-11T09:35:42.868Z,100.00
2022-10-11T09:38:14.450Z,100.00
2022-10-11T09:41:02.494Z,100.00
2022-10-11T09:43:29.475Z,100.00
2022-10-11T09:45:56.222Z,100.00
2022-10-11T09:48:38.738Z,100.00
2022-10-11T09:51:14.700Z,100.00
2022-10-11T09:53:51.491Z,100.00
2022-10-11T09:56:18.235Z,100.00
2022-10-11T09:58:44.912Z,100.00
2022-10-11T10:01:22.248Z,100.00
2022-10-11T10:04:13.586Z,99.44
2022-10-11T10:06:40.812Z,100.00
2022-10-11T10:09:21.790Z,99.25
2022-10-11T10:11:48.793Z,98.68
2022-10-11T10:14:29.206Z,97.81
2022-10-11T10:17:05.660Z,96.58
2022-10-11T10:19:54.773Z,96.90
2022-10-11T10:22:28.824Z,96.63
2022-10-11T10:24:57.029Z,93.95
2022-10-11T10:27:30.550Z,93.95
2022-10-11T10:30:02.867Z,94.38
2022-10-11T10:32:54.577Z,93.98
2022-10-11T10:35:27.493Z,92.17
2022-10-11T10:38:16.718Z,90.23
2022-10-11T10:40:47.048Z,89.96
2022-10-11T10:43:20.244Z,86.74
2022-10-11T10:46:11.637Z,86.00
2022-10-11T10:49:15.059Z,86.51
2022-10-11T10:52:14.138Z,86.72
2022-10-11T10:55:04.439Z,83.41
2022-10-11T10:57:46.776Z,81.68
2022-10-11T11:00:22.624Z,82.60
2022-10-11T11:03:02.500Z,86.04
2022-10-11T11:05:57.823Z,81.18
2022-10-11T11:08:30.366Z,80.83
2022-10-11T11:11:13.524Z,78.76
2022-10-11T11:13:52.326Z,74.87
2022-10-11T11:16:57.692Z,70.04
2022-10-11T11:19:51.676Z,70.08
2022-10-11T11:22:52.710Z,67.53
2022-10-11T11:26:04.177Z,70.47
2022-10-11T11:28:50.270Z,68.31
2022-10-11T11:31:54.194Z,68.42
2022-10-11T11:34:29.008Z,66.95
2022-10-11T11:36:57.869Z,70.28
2022-10-11T11:39:44.844Z,70.10
2022-10-11T11:42:14.915Z,68.54
2022-10-11T11:44:48.867Z,67.43
2022-10-11T11:47:27.886Z,69.47
2022-10-11T11:50:15.309Z,67.26
2022-10-11T11:52:46.942Z,67.88
2022-10-11T11:55:33.484Z,63.81
2022-10-11T11:58:21.855Z,65.69
2022-10-11T12:01:18.612Z,67.29
2022-10-11T12:03:49.614Z,63.03
2022-10-11T12:06:30.347Z,63.28
2022-10-11T12:09:08.246Z,65.62
2022-10-11T12:11:40.920Z,64.80
2022-10-11T12:14:46.729Z,65.29
2022-10-11T12:17:22.823Z,65.81
2022-10-11T12:20:04.917Z,62.41
2022-10-11T12:22:33.249Z,63.14
2022-10-11T12:25:02.721Z,62.71
2022-10-11T12:27:41.356Z,61.19
2022-10-11T12:30:48.085Z,61.11
2022-10-11T12:33:31.953Z,61.71
2022-10-11T12:36:22.361Z,60.49
2022-10-11T12:39:19.880Z,60.09
2022-10-11T12:41:50.371Z,61.47
2022-10-11T12:44:26.472Z,59.59
2022-10-11T12:46:53.883Z,60.79
2022-10-11T12:49:47.699Z,59.58
2022-10-11T12:52:17.832Z,58.92
2022-10-11T12:55:07.909Z,58.69
2022-10-11T12:57:48.461Z,60.00
2022-10-11T13:00:31.084Z,56.21
2022-10-11T13:03:05.699Z,58.16
2022-10-11T13:05:45.297Z,59.78
2022-10-11T13:08:29.190Z,58.40
2022-10-11T13:10:59.355Z,59.31
2022-10-11T13:13:32.434Z,59.64
2022-10-11T13:16:06.441Z,61.92
2022-10-11T13:18:33.672Z,61.64
2022-10-11T13:21:00.468Z,60.21
2022-10-11T13:23:38.201Z,63.14
2022-10-11T13:26:06.078Z,62.11
2022-10-11T13:28:36.450Z,63.04
2022-10-11T13:31:04.371Z,63.45
2022-10-11T13:33:35.221Z,63.86
2022-10-11T13:36:05.431Z,63.76
2022-10-11T13:38:36.740Z,62.54
2022-10-11T13:41:08.308Z,62.86
2022-10-11T13:43:37.928Z,65.38
2022-10-11T13:46:05.787Z,66.03
2022-10-11T13:48:40.559Z,66.04
2022-10-11T13:51:26.602Z,66.76
2022-10-11T13:54:02.796Z,66.29
2022-10-11T13:56:51.891Z,66.45
2022-10-11T13:59:22.884Z,68.65
2022-10-11T14:01:57.924Z,66.15
2022-10-11T14:04:29.811Z,66.54
2022-10-11T14:07:02.527Z,64.25
2022-10-11T14:09:39.509Z,64.96
2022-10-11T14:12:33.626Z,64.74
2022-10-11T14:15:01.879Z,65.25
2022-10-11T14:17:43.354Z,66.00
2022-10-11T14:20:16.106Z,64.71
2022-10-11T14:22:43.667Z,64.58
2022-10-11T14:25:10.663Z,65.86
2022-10-11T14:27:38.247Z,64.40
2022-10-11T14:30:25.475Z,65.42
2022-10-11T14:32:55.280Z,65.21
2022-10-11T14:35:26.068Z,65.27
2022-10-11T14:37:54.359Z,65.12
2022-10-11T14:40:26.483Z,65.24
2022-10-11T14:42:53.461Z,64.27
2022-10-11T14:45:21.436Z,65.61
2022-10-11T14:47:49.693Z,64.56
2022-10-11T14:50:39.287Z,66.36
2022-10-11T14:53:07.697Z,65.14
2022-10-11T14:55:39.432Z,66.25
2022-10-11T14:58:07.251Z,66.82
2022-10-11T15:00:35.740Z,66.66
2022-10-11T15:03:05.505Z,67.40
2022-10-11T15:05:34.198Z,65.07
2022-10-11T15:08:06.139Z,64.95
2022-10-11T15:10:40.801Z,64.90
2022-10-11T15:13:08.427Z,66.35
2022-10-11T15:15:37.869Z,66.61
2022-10-11T15:18:06.766Z,66.54
2022-10-11T15:20:37.187Z,67.37
2022-10-11T15:23:05.559Z,66.24
2022-10-11T15:25:32.969Z,66.19
2022-10-11T15:27:59.901Z,66.25
2022-10-11T15:30:29.384Z,66.30
2022-10-11T15:32:56.057Z,64.66
2022-10-11T15:35:25.184Z,65.20
2022-10-11T15:37:53.084Z,65.34
2022-10-11T15:40:26.863Z,66.14
2022-10-11T15:42:55.054Z,65.54
2022-10-11T15:45:23.637Z,66.38
2022-10-11T15:47:50.788Z,65.70
2022-10-11T15:50:33.858Z,66.35
2022-10-11T15:53:09.166Z,67.40
2022-10-11T15:55:41.733Z,67.01
2022-10-11T15:58:22.213Z,67.46
2022-10-11T16:00:50.960Z,67.21
2022-10-11T16:03:18.265Z,67.67
2022-10-11T16:05:45.169Z,68.98
2022-10-11T16:08:12.067Z,69.68
2022-10-11T16:10:39.694Z,69.19
2022-10-11T16:13:07.348Z,69.91
2022-10-11T16:15:38.937Z,70.64
2022-10-11T16:18:07.455Z,70.16
2022-10-11T16:20:34.179Z,70.96
2022-10-11T16:23:00.798Z,70.71
2022-10-11T16:25:27.483Z,73.83
2022-10-11T16:27:54.267Z,78.57
2022-10-11T16:30:21.026Z,76.62
2022-10-11T16:32:47.773Z,80.22
2022-10-11T16:35:16.393Z,80.55
2022-10-11T16:37:44.348Z,80.60
2022-10-11T16:40:19.650Z,83.29
2022-10-11T16:42:50.161Z,83.06
2022-10-11T16:45:17.239Z,85.43
2022-10-11T16:47:45.046Z,86.38
2022-10-11T16:50:14.167Z,87.91
2022-10-11T16:52:40.807Z,88.80
2022-10-11T16:55:07.896Z,87.21
2022-10-11T16:57:34.799Z,90.85
2022-10-11T17:00:01.384Z,89.31
2022-10-11T17:02:32.341Z,90.67
2022-10-11T17:04:59.328Z,91.26
2022-10-11T17:07:26.015Z,92.29
2022-10-11T17:09:53.353Z,92.92
2022-10-11T17:12:23.086Z,94.09
2022-10-11T17:14:50.508Z,93.05
2022-10-11T17:17:18.517Z,95.23
2022-10-11T17:19:45.748Z,96.07
2022-10-11T17:22:15.188Z,95.81
2022-10-11T17:24:41.895Z,96.95
2022-10-11T17:27:09.345Z,96.87
2022-10-11T17:29:36.719Z,97.83
2022-10-11T17:32:03.982Z,97.46
2022-10-11T17:34:30.875Z,97.68
2022-10-11T17:36:57.563Z,99.92
2022-10-11T17:39:25.303Z,99.90
2022-10-11T17:41:52.612Z,100.00
2022-10-11T17:44:20.268Z,100.00
2022-10-11T17:46:47.719Z,100.00
2022-10-11T17:49:14.452Z,100.00
2022-10-11T17:51:43.017Z,100.00
2022-10-11T17:54:13.240Z,100.00
2022-10-11T17:56:42.971Z,100.00
2022-10-11T17:59:16.340Z,100.00
2022-10-11T18:01:43.584Z,100.00
2022-10-11T18:04:16.475Z,100.00
2022-10-11T18:06:45.516Z,100.00
2022-10-11T18:09:13.494Z,100.00
2022-10-11T18:11:41.259Z,100.00
2022-10-11T18:14:08.442Z,100.00
2022-10-11T18:16:36.901Z,100.00
2022-10-11T18:19:05.778Z,100.00
2022-10-11T18:21:34.522Z,100.00
2022-10-11T18:24:03.365Z,100.00
2022-10-11T18:26:30.838Z,100.00
2022-10-11T18:28:58.732Z,100.00
2022-10-11T18:31:27.722Z,100.00
2022-10-11T18:33:55.346Z,100.00
2022-10-11T18:36:24.209Z,100.00
2022-10-11T18:38:55.028Z,100.00
2022-10-11T18:41:24.092Z,100.00
2022-10-11T18:43:53.472Z,100.00
2022-10-11T18:46:21.659Z,100.00
2022-10-11T18:48:50.588Z,100.00
2022-10-11T18:51:20.925Z,100.00
2022-10-11T18:53:48.760Z,100.00
2022-10-11T18:56:20.663Z,100.00
2022-10-11T18:58:51.271Z,100.00
2022-10-11T19:01:21.257Z,100.00
2022-10-11T19:03:49.910Z,100.00
2022-10-11T19:06:19.610Z,100.00
2022-10-11T19:08:48.567Z,100.00
2022-10-11T19:11:17.141Z,100.00
2022-10-11T19:13:44.711Z,100.00
2022-10-11T19:16:14.622Z,100.00
2022-10-11T19:18:44.449Z,100.00
2022-10-11T19:21:13.395Z,100.00
2022-10-11T19:23:43.487Z,100.00
2022-10-11T19:26:19.661Z,100.00
2022-10-11T19:28:47.409Z,100.00
2022-10-11T19:31:17.061Z,100.00
2022-10-11T19:33:45.670Z,100.00
2022-10-11T19:36:16.911Z,100.00
2022-10-11T19:38:49.350Z,100.00
2022-10-11T19:41:18.792Z,100.00
2022-10-11T19:43:46.276Z,100.00
2022-10-11T19:46:27.321Z,100.00
2022-10-11T19:49:00.516Z,100.00
2022-10-11T19:51:28.639Z,100.00
2022-10-11T19:53:57.376Z,100.00
2022-10-11T19:56:24.862Z,100.00
2022-10-11T19:58:52.440Z,100.00
2022-10-11T20:01:23.977Z,100.00
2022-10-11T20:03:55.830Z,100.00
2022-10-11T20:06:24.566Z,100.00
2022-10-11T20:09:10.316Z,100.00
2022-10-11T20:11:38.800Z,100.00
2022-10-11T20:14:05.671Z,100.00
2022-10-11T20:16:32.418Z,100.00
2022-10-11T20:18:59.414Z,100.00
2022-10-11T20:21:28.536Z,100.00
2022-10-11T20:23:59.676Z,100.00
2022-10-11T20:26:27.275Z,100.00
2022-10-11T20:28:56.243Z,100.00
2022-10-11T20:31:28.731Z,100.00
2022-10-11T20:33:57.452Z,100.00
2022-10-11T20:36:30.236Z,100.00
2022-10-11T20:38:59.086Z,100.00
2022-10-11T20:41:29.157Z,100.00
2022-10-11T20:43:56.999Z,100.00
2022-10-11T20:46:26.465Z,100.00
2022-10-11T20:49:00.372Z,100.00
2022-10-11T20:51:29.050Z,100.00
2022-10-11T20:53:56.486Z,100.00
2022-10-11T20:56:24.045Z,100.00
2022-10-11T20:58:52.677Z,100.00
2022-10-11T21:01:22.109Z,100.00
2022-10-11T21:03:50.632Z,100.00
2022-10-11T21:06:17.649Z,100.00
2022-10-11T21:08:44.321Z,100.00
2022-10-11T21:11:11.619Z,100.00
2022-10-11T21:13:38.435Z,100.00
2022-10-11T21:16:08.019Z,100.00
2022-10-11T21:18:34.850Z,100.00
2022-10-11T21:21:09.511Z,100.00
2022-10-11T21:23:36.267Z,100.00
2022-10-11T21:26:06.135Z,100.00
2022-10-11T21:28:33.259Z,100.00
2022-10-11T21:31:08.872Z,100.00
2022-10-11T21:33:36.402Z,100.00
2022-10-11T21:36:09.614Z,100.00
2022-10-11T21:38:37.769Z,100.00
2022-10-11T21:41:08.012Z,100.00
2022-10-11T21:43:36.141Z,100.00
2022-10-11T21:46:20.020Z,100.00
2022-10-11T21:48:47.782Z,100.00
2022-10-11T21:51:24.096Z,100.00
2022-10-11T21:53:51.849Z,100.00
2022-10-11T21:56:19.470Z,100.00
2022-10-11T21:58:49.872Z,100.00
2022-10-11T22:01:17.754Z,100.00
2022-10-11T22:03:44.852Z,100.00
2022-10-11T22:06:12.413Z,100.00
2022-10-11T22:08:39.746Z,100.00
2022-10-11T22:11:06.607Z,100.00
2022-10-11T22:13:34.289Z,100.00
2022-10-11T22:16:05.720Z,100.00
2022-10-11T22:18:33.909Z,100.00
2022-10-11T22:21:09.826Z,100.00
2022-10-11T22:23:36.783Z,100.00
2022-10-11T22:26:06.169Z,100.00
2022-10-11T22:28:32.911Z,100.00
2022-10-11T22:31:00.007Z,100.00
2022-10-11T22:33:27.104Z,100.00
2022-10-11T22:35:58.377Z,100.00
2022-10-11T22:38:25.672Z,100.00
2022-10-11T22:40:53.113Z,100.00
2022-10-11T22:43:19.958Z,100.00
2022-10-11T22:45:46.659Z,100.00
2022-10-11T22:48:13.556Z,100.00
2022-10-11T22:50:40.711Z,100.00
2022-10-11T22:53:09.161Z,100.00
2022-10-11T22:55:35.779Z,100.00
2022-10-11T22:58:02.505Z,100.00
2022-10-11T23:00:29.378Z,100.00
2022-10-11T23:02:56.362Z,100.00
2022-10-11T23:05:23.236Z,100.00
2022-10-11T23:07:50.197Z,100.00
2022-10-11T23:10:17.587Z,100.00
2022-10-11T23:12:44.257Z,100.00
2022-10-11T23:15:11.766Z,100.00
2022-10-11T23:17:38.647Z,100.00
2022-10-11T23:20:06.858Z,100.00
2022-10-11T23:22:33.670Z,100.00
2022-10-11T23:25:00.353Z,100.00
2022-10-11T23:27:29.354Z,100.00
2022-10-11T23:29:56.125Z,100.00
2022-10-11T23:32:22.797Z,100.00
2022-10-11T23:34:49.778Z,100.00
2022-10-11T23:37:16.419Z,100.00
2022-10-11T23:39:43.042Z,100.00
2022-10-11T23:42:09.714Z,100.00
2022-10-11T23:44:36.366Z,100.00
2022-10-11T23:47:03.061Z,100.00
2022-10-11T23:49:29.677Z,100.00
2022-10-11T23:51:57.286Z,100.00
2022-10-11T23:54:24.381Z,100.00
2022-10-11T23:56:51.647Z,100.00
2022-10-11T23:59:18.275Z,100.00
