createdAt,value
2022-10-30T00:01:17.549Z,73.70
2022-10-30T00:03:52.442Z,74.00
2022-10-30T00:06:27.437Z,73.90
2022-10-30T00:09:02.322Z,73.60
2022-10-30T00:11:37.232Z,73.60
2022-10-30T00:14:13.893Z,73.30
2022-10-30T00:16:48.829Z,73.50
2022-10-30T00:19:23.866Z,73.60
2022-10-30T00:24:32.746Z,72.40
2022-10-30T00:27:07.756Z,71.90
2022-10-30T00:29:42.850Z,71.30
2022-10-30T00:32:17.804Z,71.10
2022-10-30T00:34:52.684Z,71.40
2022-10-30T00:37:27.557Z,72.30
2022-10-30T00:40:03.253Z,72.60
2022-10-30T00:42:39.888Z,72.60
2022-10-30T00:45:17.442Z,73.10
2022-10-30T00:48:02.992Z,73.10
2022-10-30T00:50:38.215Z,73.00
2022-10-30T00:53:18.552Z,72.50
2022-10-30T00:55:58.434Z,72.40
2022-10-30T00:58:40.066Z,72.30
2022-10-30T01:01:20.469Z,72.20
2022-10-30T01:04:01.086Z,72.70
2022-10-30T01:06:43.111Z,72.80
2022-10-30T01:09:20.025Z,73.20
2022-10-30T01:11:58.102Z,73.60
2022-10-30T01:14:36.954Z,73.80
2022-10-30T01:17:37.619Z,74.20
2022-10-30T01:20:48.130Z,74.50
2022-10-30T01:24:09.017Z,75.00
2022-10-30T01:27:04.775Z,75.20
2022-10-30T01:30:08.042Z,75.70
2022-10-30T01:33:25.040Z,76.20
2022-10-30T01:36:25.819Z,76.90
2022-10-30T01:39:07.769Z,77.00
2022-10-30T01:41:43.053Z,77.10
2022-10-30T01:44:31.333Z,77.70
2022-10-30T01:47:45.971Z,78.10
2022-10-30T01:50:56.628Z,78.40
2022-10-30T01:54:16.346Z,78.10
2022-10-30T01:57:07.538Z,78.20
2022-10-30T02:00:01.060Z,78.30
2022-10-30T02:02:36.419Z,78.10
2022-10-30T02:05:20.170Z,78.10
2022-10-30T02:07:56.027Z,78.10
2022-10-30T02:10:37.077Z,78.00
2022-10-30T02:13:12.713Z,77.90
2022-10-30T02:15:48.971Z,77.60
2022-10-30T02:18:25.011Z,77.40
2022-10-30T02:20:59.969Z,77.70
2022-10-30T02:23:35.563Z,77.20
2022-10-30T02:26:10.611Z,77.10
2022-10-30T02:28:45.542Z,76.90
2022-10-30T02:31:20.629Z,77.10
2022-10-30T02:33:55.574Z,77.10
2022-10-30T02:36:30.654Z,76.60
2022-10-30T02:39:06.909Z,76.30
2022-10-30T02:41:43.593Z,75.90
2022-10-30T02:44:19.976Z,75.50
2022-10-30T02:46:55.964Z,75.10
2022-10-30T02:49:30.845Z,75.20
2022-10-30T02:52:08.257Z,74.70
2022-10-30T02:54:43.217Z,74.30
2022-10-30T02:57:18.260Z,73.90
2022-10-30T02:59:53.354Z,73.60
2022-10-30T03:02:28.591Z,73.40
2022-10-30T03:05:04.138Z,73.20
2022-10-30T03:07:40.045Z,73.10
2022-10-30T03:10:15.646Z,73.10
2022-10-30T03:12:50.742Z,73.40
2022-10-30T03:15:25.712Z,74.00
2022-10-30T03:18:00.991Z,73.80
2022-10-30T03:20:36.299Z,73.50
2022-10-30T03:23:11.265Z,73.50
2022-10-30T03:25:46.236Z,73.50
2022-10-30T03:28:26.103Z,73.20
2022-10-30T03:31:12.015Z,72.80
2022-10-30T03:33:48.124Z,72.30
2022-10-30T03:36:25.054Z,72.20
2022-10-30T03:39:00.323Z,72.10
2022-10-30T03:41:37.539Z,71.90
2022-10-30T03:44:12.879Z,71.70
2022-10-30T03:46:47.861Z,71.60
2022-10-30T03:49:31.421Z,71.60
2022-10-30T03:52:08.553Z,71.40
2022-10-30T03:54:43.718Z,71.40
2022-10-30T03:57:21.427Z,71.80
2022-10-30T04:00:13.538Z,72.10
2022-10-30T04:03:02.348Z,72.10
2022-10-30T04:05:38.832Z,72.10
2022-10-30T04:08:14.565Z,72.10
2022-10-30T04:10:49.757Z,72.00
2022-10-30T04:13:25.908Z,72.20
2022-10-30T04:16:01.714Z,72.60
2022-10-30T04:18:36.781Z,72.30
2022-10-30T04:21:11.791Z,72.60
2022-10-30T04:23:47.291Z,72.30
2022-10-30T04:26:22.231Z,72.30
2022-10-30T04:28:57.567Z,72.60
2022-10-30T04:31:32.798Z,72.40
2022-10-30T04:34:07.915Z,72.20
2022-10-30T04:36:42.822Z,71.70
2022-10-30T04:39:17.792Z,71.40
2022-10-30T04:41:53.383Z,71.10
2022-10-30T04:44:34.228Z,71.00
2022-10-30T04:47:09.203Z,71.00
2022-10-30T04:49:44.067Z,71.00
2022-10-30T04:52:19.399Z,70.90
2022-10-30T04:54:54.354Z,71.20
2022-10-30T04:57:31.282Z,71.20
2022-10-30T05:00:08.659Z,71.30
2022-10-30T05:05:23.380Z,71.00
2022-10-30T05:07:58.675Z,71.20
2022-10-30T05:10:33.769Z,71.50
2022-10-30T05:13:11.587Z,71.80
2022-10-30T05:15:46.522Z,72.10
2022-10-30T05:18:21.480Z,72.20
2022-10-30T05:20:56.495Z,71.90
2022-10-30T05:23:34.214Z,71.80
2022-10-30T05:26:09.756Z,71.40
2022-10-30T05:28:45.254Z,71.40
2022-10-30T05:31:20.187Z,71.30
2022-10-30T05:34:13.337Z,71.30
2022-10-30T05:36:48.334Z,71.30
2022-10-30T05:39:24.209Z,71.10
2022-10-30T05:42:01.413Z,71.70
2022-10-30T05:45:00.534Z,71.70
2022-10-30T05:47:37.369Z,71.90
2022-10-30T05:50:12.520Z,72.00
2022-10-30T05:53:03.505Z,72.00
2022-10-30T05:55:38.615Z,72.30
2022-10-30T05:58:20.437Z,72.30
2022-10-30T06:00:56.744Z,72.40
2022-10-30T06:03:47.061Z,72.40
2022-10-30T06:06:22.080Z,72.90
2022-10-30T06:08:57.903Z,73.10
2022-10-30T06:11:42.210Z,73.30
2022-10-30T06:14:18.808Z,72.90
2022-10-30T06:16:59.119Z,73.30
2022-10-30T06:19:40.052Z,73.20
2022-10-30T06:23:01.820Z,73.10
2022-10-30T06:25:48.758Z,73.20
2022-10-30T06:28:29.705Z,73.00
2022-10-30T06:31:05.048Z,73.10
2022-10-30T06:33:40.795Z,73.10
2022-10-30T06:36:17.443Z,73.20
2022-10-30T06:38:52.971Z,73.40
2022-10-30T06:41:31.721Z,73.40
2022-10-30T06:44:24.934Z,73.00
2022-10-30T06:47:01.761Z,72.60
2022-10-30T06:49:36.815Z,72.70
2022-10-30T06:52:11.880Z,73.10
2022-10-30T06:54:47.511Z,74.00
2022-10-30T06:57:58.663Z,74.10
2022-10-30T07:00:47.214Z,74.00
2022-10-30T07:03:25.016Z,73.30
2022-10-30T07:06:00.352Z,72.50
2022-10-30T07:08:35.528Z,71.60
2022-10-30T07:11:10.479Z,70.80
2022-10-30T07:13:53.038Z,70.30
2022-10-30T07:16:56.183Z,69.50
2022-10-30T07:19:31.821Z,68.60
2022-10-30T07:22:06.759Z,68.40
2022-10-30T07:24:43.115Z,67.00
2022-10-30T07:27:18.059Z,66.80
2022-10-30T07:29:58.891Z,66.30
2022-10-30T07:32:41.448Z,65.40
2022-10-30T07:35:23.901Z,65.00
2022-10-30T07:38:14.195Z,64.60
2022-10-30T07:40:58.930Z,64.00
2022-10-30T07:43:48.752Z,63.70
2022-10-30T07:46:58.773Z,63.50
2022-10-30T07:49:52.521Z,62.60
2022-10-30T07:52:32.610Z,62.10
2022-10-30T07:55:08.844Z,61.20
2022-10-30T07:57:56.190Z,60.80
2022-10-30T08:00:50.138Z,60.30
2022-10-30T08:03:32.757Z,59.50
2022-10-30T08:06:22.948Z,59.30
2022-10-30T08:09:01.265Z,58.70
2022-10-30T08:11:37.148Z,58.50
2022-10-30T08:14:12.895Z,57.50
2022-10-30T08:16:48.222Z,57.00
2022-10-30T08:19:23.588Z,56.30
2022-10-30T08:22:00.159Z,55.60
2022-10-30T08:24:35.590Z,55.20
2022-10-30T08:27:11.484Z,55.00
2022-10-30T08:29:47.988Z,54.90
2022-10-30T08:32:22.916Z,54.00
2022-10-30T08:35:29.997Z,53.60
2022-10-30T08:38:07.671Z,53.30
2022-10-30T08:40:42.807Z,52.60
2022-10-30T08:43:18.303Z,52.20
2022-10-30T08:45:53.251Z,52.30
2022-10-30T08:48:30.064Z,52.10
2022-10-30T08:51:07.040Z,51.60
2022-10-30T08:53:49.798Z,51.00
2022-10-30T08:56:25.197Z,50.60
2022-10-30T08:59:10.711Z,50.80
2022-10-30T09:01:47.715Z,50.20
2022-10-30T09:04:28.776Z,49.80
2022-10-30T09:07:32.739Z,49.10
2022-10-30T09:10:33.747Z,48.80
2022-10-30T09:13:09.669Z,48.30
2022-10-30T09:15:44.809Z,48.10
2022-10-30T09:18:20.074Z,48.00
2022-10-30T09:20:55.783Z,47.90
2022-10-30T09:23:30.784Z,47.60
2022-10-30T09:26:25.681Z,47.20
2022-10-30T09:29:07.634Z,46.90
2022-10-30T09:32:01.785Z,46.70
2022-10-30T09:34:41.001Z,46.60
2022-10-30T09:37:23.198Z,46.20
2022-10-30T09:40:04.391Z,45.80
2022-10-30T09:42:48.455Z,45.60
2022-10-30T09:45:49.371Z,45.00
2022-10-30T09:48:46.146Z,45.00
2022-10-30T09:51:43.651Z,44.70
2022-10-30T09:54:37.063Z,44.60
2022-10-30T09:57:35.367Z,44.40
2022-10-30T10:00:14.673Z,44.50
2022-10-30T10:03:29.676Z,44.30
2022-10-30T10:06:34.303Z,43.90
2022-10-30T10:09:23.642Z,43.10
2022-10-30T10:12:25.761Z,43.00
2022-10-30T10:15:06.209Z,42.70
2022-10-30T10:17:45.057Z,42.50
2022-10-30T10:20:42.486Z,42.50
2022-10-30T10:23:35.718Z,42.00
2022-10-30T10:26:28.036Z,41.80
2022-10-30T10:29:05.635Z,41.40
2022-10-30T10:32:08.189Z,41.20
2022-10-30T10:35:09.872Z,40.90
2022-10-30T10:38:06.375Z,40.10
2022-10-30T10:40:59.825Z,39.50
2022-10-30T10:44:00.438Z,39.30
2022-10-30T10:47:07.515Z,38.70
2022-10-30T10:49:55.463Z,38.20
2022-10-30T10:52:43.120Z,38.00
2022-10-30T10:55:22.532Z,37.30
2022-10-30T10:58:18.536Z,37.00
2022-10-30T11:00:55.621Z,37.20
2022-10-30T11:03:54.933Z,36.30
2022-10-30T11:06:36.331Z,35.90
2022-10-30T11:09:19.819Z,35.80
2022-10-30T11:11:55.893Z,35.60
2022-10-30T11:14:30.872Z,36.60
2022-10-30T11:17:24.612Z,36.70
2022-10-30T11:20:13.507Z,37.00
2022-10-30T11:22:53.711Z,36.60
2022-10-30T11:25:35.418Z,36.30
2022-10-30T11:29:04.044Z,36.40
2022-10-30T11:31:43.658Z,36.20
2022-10-30T11:34:18.495Z,36.90
2022-10-30T11:36:55.190Z,36.10
2022-10-30T11:39:35.266Z,35.90
2022-10-30T11:42:17.982Z,36.70
2022-10-30T11:44:52.945Z,36.80
2022-10-30T11:47:38.628Z,36.80
2022-10-30T11:50:23.120Z,36.60
2022-10-30T11:53:11.019Z,36.60
2022-10-30T11:55:47.868Z,36.40
2022-10-30T11:58:33.060Z,36.40
2022-10-30T12:01:25.023Z,36.30
2022-10-30T12:04:24.600Z,36.80
2022-10-30T12:07:18.711Z,36.30
2022-10-30T12:09:54.041Z,36.50
2022-10-30T12:12:39.760Z,35.10
2022-10-30T12:15:18.576Z,35.40
2022-10-30T12:17:55.651Z,35.20
2022-10-30T12:20:32.017Z,34.80
2022-10-30T12:23:15.019Z,35.00
2022-10-30T12:25:53.512Z,35.10
2022-10-30T12:28:34.757Z,35.80
2022-10-30T12:31:17.489Z,35.00
2022-10-30T12:34:29.957Z,35.60
2022-10-30T12:37:25.273Z,35.90
2022-10-30T12:40:12.024Z,35.20
2022-10-30T12:43:20.628Z,35.50
2022-10-30T12:46:31.243Z,35.50
2022-10-30T12:49:19.634Z,35.20
2022-10-30T12:52:20.415Z,34.90
2022-10-30T12:55:23.316Z,34.70
2022-10-30T12:58:40.472Z,34.10
2022-10-30T13:01:39.178Z,33.60
2022-10-30T13:04:28.093Z,33.20
2022-10-30T13:07:20.304Z,34.10
2022-10-30T13:10:23.160Z,34.50
2022-10-30T13:13:15.724Z,33.40
2022-10-30T13:15:54.718Z,33.60
2022-10-30T13:18:33.706Z,33.50
2022-10-30T13:21:11.628Z,34.50
2022-10-30T13:24:03.201Z,35.00
2022-10-30T13:26:46.470Z,34.20
2022-10-30T13:29:34.109Z,34.10
2022-10-30T13:32:41.366Z,34.40
2022-10-30T13:35:41.155Z,33.90
2022-10-30T13:38:44.025Z,33.90
2022-10-30T13:41:59.627Z,34.30
2022-10-30T13:45:30.245Z,34.50
2022-10-30T13:48:50.102Z,34.40
2022-10-30T13:52:02.829Z,34.70
2022-10-30T13:55:14.540Z,34.00
2022-10-30T13:58:13.401Z,34.10
2022-10-30T14:00:57.568Z,34.20
2022-10-30T14:04:10.388Z,34.10
2022-10-30T14:07:14.965Z,33.80
2022-10-30T14:10:02.801Z,34.30
2022-10-30T14:13:15.362Z,33.70
2022-10-30T14:16:00.163Z,33.10
2022-10-30T14:19:10.357Z,33.20
2022-10-30T14:21:54.640Z,33.30
2022-10-30T14:24:32.753Z,34.20
2022-10-30T14:27:07.820Z,34.10
2022-10-30T14:29:50.769Z,33.90
2022-10-30T14:32:25.564Z,33.80
2022-10-30T14:35:00.552Z,34.20
2022-10-30T14:37:38.561Z,34.00
2022-10-30T14:40:32.329Z,34.10
2022-10-30T14:43:27.836Z,34.20
2022-10-30T14:46:23.319Z,34.00
2022-10-30T14:49:30.263Z,34.90
2022-10-30T14:52:29.756Z,34.90
2022-10-30T14:55:19.565Z,35.50
2022-10-30T14:58:17.553Z,35.40
2022-10-30T15:01:26.074Z,36.00
2022-10-30T15:04:22.565Z,36.00
2022-10-30T15:07:37.785Z,36.60
2022-10-30T15:10:34.209Z,37.00
2022-10-30T15:13:20.280Z,37.10
2022-10-30T15:15:59.483Z,37.10
2022-10-30T15:18:35.002Z,37.60
2022-10-30T15:21:21.157Z,37.40
2022-10-30T15:23:58.877Z,37.80
2022-10-30T15:26:36.819Z,38.00
2022-10-30T15:29:20.640Z,38.20
2022-10-30T15:32:20.901Z,38.00
2022-10-30T15:35:10.201Z,38.00
2022-10-30T15:38:09.931Z,38.20
2022-10-30T15:40:44.996Z,38.30
2022-10-30T15:43:22.429Z,38.30
2022-10-30T15:45:57.519Z,38.60
2022-10-30T15:48:34.232Z,38.80
2022-10-30T15:51:17.371Z,38.80
2022-10-30T15:53:59.684Z,38.80
2022-10-30T15:57:08.274Z,38.70
2022-10-30T15:59:39.076Z,38.90
2022-10-30T16:02:26.903Z,38.70
2022-10-30T16:05:02.112Z,38.90
2022-10-30T16:07:46.250Z,39.00
2022-10-30T16:10:22.554Z,39.80
2022-10-30T16:12:59.004Z,39.70
2022-10-30T16:15:38.782Z,40.00
2022-10-30T16:18:30.621Z,39.90
2022-10-30T16:21:08.912Z,40.10
2022-10-30T16:23:54.485Z,40.00
2022-10-30T16:26:32.825Z,40.30
2022-10-30T16:29:17.023Z,40.40
2022-10-30T16:31:52.804Z,40.70
2022-10-30T16:34:35.733Z,40.50
2022-10-30T16:37:29.942Z,40.90
2022-10-30T16:40:15.676Z,40.70
2022-10-30T16:43:03.316Z,41.10
2022-10-30T16:45:48.124Z,41.30
2022-10-30T16:48:28.119Z,41.60
2022-10-30T16:51:04.550Z,42.00
2022-10-30T16:53:39.579Z,42.30
2022-10-30T16:56:26.025Z,42.60
2022-10-30T16:59:27.877Z,42.90
2022-10-30T17:02:32.786Z,43.40
2022-10-30T17:05:28.505Z,43.80
2022-10-30T17:08:27.430Z,43.90
2022-10-30T17:11:09.731Z,44.20
2022-10-30T17:13:59.964Z,44.50
2022-10-30T17:16:39.357Z,45.00
2022-10-30T17:19:32.668Z,45.40
2022-10-30T17:22:14.382Z,45.80
2022-10-30T17:24:49.596Z,46.10
2022-10-30T17:27:49.482Z,46.40
2022-10-30T17:30:32.416Z,46.90
2022-10-30T17:33:35.674Z,47.90
2022-10-30T17:36:10.615Z,48.80
2022-10-30T17:38:45.466Z,49.40
2022-10-30T17:41:20.443Z,50.00
2022-10-30T17:43:56.633Z,50.30
2022-10-30T17:46:31.634Z,50.90
2022-10-30T17:49:38.970Z,51.10
2022-10-30T17:52:17.530Z,51.60
2022-10-30T17:54:52.491Z,52.30
2022-10-30T17:57:28.708Z,53.10
2022-10-30T18:00:04.274Z,53.50
2022-10-30T18:02:46.833Z,53.90
2022-10-30T18:05:26.022Z,54.10
2022-10-30T18:08:01.144Z,55.10
2022-10-30T18:10:36.206Z,55.20
2022-10-30T18:13:14.040Z,55.50
2022-10-30T18:15:56.416Z,55.70
2022-10-30T18:18:31.961Z,56.60
2022-10-30T18:21:19.351Z,57.90
2022-10-30T18:23:54.931Z,58.80
2022-10-30T18:26:30.280Z,59.70
2022-10-30T18:29:05.574Z,60.90
2022-10-30T18:31:41.396Z,61.90
2022-10-30T18:34:21.102Z,63.90
2022-10-30T18:36:56.056Z,66.20
2022-10-30T18:39:31.034Z,67.10
2022-10-30T18:42:06.042Z,67.00
2022-10-30T18:44:41.011Z,66.70
2022-10-30T18:47:16.002Z,66.20
2022-10-30T18:49:50.977Z,66.00
2022-10-30T18:52:25.874Z,65.80
2022-10-30T18:55:01.189Z,65.90
2022-10-30T18:57:36.096Z,66.10
2022-10-30T19:00:12.140Z,66.10
2022-10-30T19:02:47.241Z,66.40
2022-10-30T19:05:45.898Z,66.30
2022-10-30T19:08:20.857Z,66.50
2022-10-30T19:10:58.041Z,66.40
2022-10-30T19:13:33.196Z,66.60
2022-10-30T19:16:15.059Z,66.90
2022-10-30T19:18:49.962Z,67.20
2022-10-30T19:21:26.440Z,67.60
2022-10-30T19:24:03.047Z,67.50
2022-10-30T19:26:37.965Z,67.90
2022-10-30T19:29:12.919Z,68.20
2022-10-30T19:31:47.851Z,68.60
2022-10-30T19:34:22.763Z,68.90
2022-10-30T19:36:57.751Z,69.40
2022-10-30T19:39:33.173Z,70.00
2022-10-30T19:42:08.613Z,70.50
2022-10-30T19:44:43.642Z,70.80
2022-10-30T19:47:18.762Z,70.90
2022-10-30T19:49:53.703Z,71.30
2022-10-30T19:52:29.495Z,71.50
2022-10-30T19:55:04.992Z,71.60
2022-10-30T19:57:39.999Z,71.50
2022-10-30T20:00:16.799Z,72.20
2022-10-30T20:02:57.421Z,71.80
2022-10-30T20:05:45.395Z,71.80
2022-10-30T20:08:25.548Z,72.10
2022-10-30T20:11:01.843Z,72.00
2022-10-30T20:13:37.241Z,72.40
2022-10-30T20:16:12.473Z,72.90
2022-10-30T20:18:47.376Z,73.70
2022-10-30T20:21:22.264Z,74.10
2022-10-30T20:23:57.223Z,74.60
2022-10-30T20:26:32.132Z,74.70
2022-10-30T20:29:08.408Z,74.40
2022-10-30T20:31:43.296Z,73.80
2022-10-30T20:34:18.184Z,73.60
2022-10-30T20:36:53.829Z,73.90
2022-10-30T20:39:28.764Z,74.10
2022-10-30T20:42:03.763Z,74.50
2022-10-30T20:44:38.644Z,74.70
2022-10-30T20:47:13.769Z,74.50
2022-10-30T20:49:48.743Z,74.40
2022-10-30T20:52:23.567Z,74.40
2022-10-30T20:54:59.652Z,74.40
2022-10-30T20:57:34.974Z,74.50
2022-10-30T21:00:13.103Z,74.80
2022-10-30T21:02:48.086Z,75.10
2022-10-30T21:05:42.835Z,74.70
2022-10-30T21:08:17.928Z,74.50
2022-10-30T21:10:52.888Z,74.10
2022-10-30T21:13:28.666Z,74.00
2022-10-30T21:16:08.492Z,74.20
2022-10-30T21:18:43.384Z,74.40
2022-10-30T21:21:22.952Z,74.40
2022-10-30T21:24:00.208Z,74.20
2022-10-30T21:26:36.514Z,74.10
2022-10-30T21:29:11.539Z,74.20
2022-10-30T21:31:46.652Z,74.20
2022-10-30T21:34:21.607Z,74.10
2022-10-30T21:36:56.580Z,74.00
2022-10-30T21:39:32.002Z,73.90
2022-10-30T21:42:07.108Z,73.80
2022-10-30T21:44:42.058Z,74.00
2022-10-30T21:47:16.981Z,74.00
2022-10-30T21:49:51.893Z,74.20
2022-10-30T21:52:26.724Z,74.20
2022-10-30T21:55:01.684Z,74.30
2022-10-30T21:57:36.765Z,74.50
2022-10-30T22:00:12.715Z,74.50
2022-10-30T22:02:47.697Z,74.50
2022-10-30T22:05:22.608Z,74.60
2022-10-30T22:07:57.881Z,74.60
2022-10-30T22:10:33.768Z,74.80
2022-10-30T22:13:08.719Z,75.10
2022-10-30T22:15:43.702Z,75.20
2022-10-30T22:18:21.144Z,75.30
2022-10-30T22:21:06.151Z,75.60
2022-10-30T22:23:41.848Z,75.80
2022-10-30T22:26:21.070Z,75.80
2022-10-30T22:28:59.210Z,75.80
2022-10-30T22:31:34.121Z,75.80
2022-10-30T22:34:09.218Z,75.80
2022-10-30T22:36:44.215Z,75.80
2022-10-30T22:39:19.358Z,76.00
2022-10-30T22:41:54.362Z,76.10
2022-10-30T22:44:29.188Z,76.30
2022-10-30T22:47:04.108Z,76.20
2022-10-30T22:49:39.015Z,76.00
2022-10-30T22:52:13.959Z,76.40
2022-10-30T22:54:48.896Z,75.90
2022-10-30T22:57:23.781Z,76.30
2022-10-30T22:59:58.866Z,76.40
2022-10-30T23:02:34.287Z,76.50
2022-10-30T23:05:09.262Z,76.40
2022-10-30T23:07:44.141Z,76.50
2022-10-30T23:10:19.047Z,76.50
2022-10-30T23:12:54.023Z,76.40
2022-10-30T23:15:28.908Z,76.40
2022-10-30T23:18:03.966Z,76.50
2022-10-30T23:20:47.446Z,76.50
2022-10-30T23:23:22.343Z,76.50
2022-10-30T23:26:07.908Z,76.40
2022-10-30T23:28:43.145Z,76.50
2022-10-30T23:31:41.693Z,76.70
2022-10-30T23:34:17.519Z,76.70
2022-10-30T23:36:55.167Z,76.70
2022-10-30T23:39:31.272Z,76.70
2022-10-30T23:42:06.208Z,76.90
2022-10-30T23:44:41.186Z,77.00
2022-10-30T23:47:16.199Z,77.00
2022-10-30T23:49:51.114Z,77.00
2022-10-30T23:52:26.023Z,76.80
2022-10-30T23:55:01.072Z,76.90
2022-10-30T23:57:36.003Z,76.90
