createdAt,value
2019-03-15T00:00:18.407Z,98745.79
2019-03-15T00:02:51.802Z,98748.28
2019-03-15T00:05:25.283Z,98750.70
2019-03-15T00:07:56.797Z,98754.00
2019-03-15T00:10:29.473Z,98747.25
2019-03-15T00:13:00.999Z,98756.47
2019-03-15T00:15:32.633Z,98759.42
2019-03-15T00:18:04.136Z,98763.76
2019-03-15T00:20:36.308Z,98762.34
2019-03-15T00:23:07.814Z,98761.90
2019-03-15T00:25:39.317Z,98759.61
2019-03-15T00:28:10.819Z,98758.48
2019-03-15T00:30:42.712Z,98762.03
2019-03-15T00:33:14.573Z,98767.33
2019-03-15T00:35:46.793Z,98766.48
2019-03-15T00:38:18.307Z,98767.33
2019-03-15T00:40:49.821Z,98771.34
2019-03-15T00:43:21.319Z,98770.57
2019-03-15T00:45:52.911Z,98776.63
2019-03-15T00:48:24.663Z,98780.72
2019-03-15T00:50:56.322Z,98779.89
2019-03-15T00:53:27.901Z,98780.44
2019-03-15T00:55:59.492Z,98781.35
2019-03-15T00:58:30.996Z,98786.28
2019-03-15T01:01:02.526Z,98778.64
2019-03-15T01:03:34.104Z,98783.43
2019-03-15T01:06:05.694Z,98780.72
2019-03-15T01:08:37.350Z,98789.06
2019-03-15T01:11:09.203Z,98792.77
2019-03-15T01:13:40.859Z,98798.47
2019-03-15T01:16:12.380Z,98796.81
2019-03-15T01:18:44.650Z,98799.42
2019-03-15T01:21:16.314Z,98795.80
2019-03-15T01:23:47.825Z,98795.61
2019-03-15T01:26:19.507Z,98798.75
2019-03-15T01:28:51.030Z,98798.68
2019-03-15T01:31:22.773Z,98804.91
2019-03-15T01:33:54.295Z,98803.47
2019-03-15T01:36:25.806Z,98808.32
2019-03-15T01:38:57.448Z,98809.09
2019-03-15T01:41:28.966Z,98809.06
2019-03-15T01:44:00.557Z,98812.91
2019-03-15T01:46:33.745Z,98810.22
2019-03-15T01:49:05.503Z,98813.85
2019-03-15T01:51:37.131Z,98814.55
2019-03-15T01:54:08.791Z,98819.21
2019-03-15T01:56:40.371Z,98818.89
2019-03-15T01:59:12.991Z,98820.94
2019-03-15T02:01:44.602Z,98818.72
2019-03-15T02:04:16.500Z,98819.28
2019-03-15T02:06:49.264Z,98827.06
2019-03-15T02:09:20.795Z,98833.94
2019-03-15T02:11:52.293Z,98840.63
2019-03-15T02:14:24.456Z,98845.62
2019-03-15T02:16:55.956Z,98843.55
2019-03-15T02:19:27.576Z,98846.86
2019-03-15T02:21:59.080Z,98843.66
2019-03-15T02:24:30.627Z,98846.97
2019-03-15T02:27:02.160Z,98853.27
2019-03-15T02:29:33.904Z,98852.46
2019-03-15T02:32:05.433Z,98857.36
2019-03-15T02:34:37.074Z,98866.48
2019-03-15T02:37:10.265Z,98868.62
2019-03-15T02:39:41.915Z,98874.75
2019-03-15T02:42:13.501Z,98873.98
2019-03-15T02:44:46.102Z,98884.61
2019-03-15T02:47:19.443Z,98885.17
2019-03-15T02:49:51.362Z,98889.75
2019-03-15T02:52:23.002Z,98894.84
2019-03-15T02:54:54.779Z,98906.73
2019-03-15T02:57:26.270Z,98906.20
2019-03-15T02:59:58.405Z,98909.59
2019-03-15T03:02:29.990Z,98914.62
2019-03-15T03:05:01.517Z,98916.98
2019-03-15T03:07:33.118Z,98911.61
2019-03-15T03:10:05.524Z,98921.61
2019-03-15T03:12:37.374Z,98920.83
2019-03-15T03:15:09.641Z,98925.45
2019-03-15T03:17:41.683Z,98930.33
2019-03-15T03:20:13.289Z,98933.33
2019-03-15T03:22:45.565Z,98933.78
2019-03-15T03:25:17.435Z,98939.45
2019-03-15T03:27:49.227Z,98945.70
2019-03-15T03:30:21.327Z,98942.63
2019-03-15T03:32:52.906Z,98942.15
2019-03-15T03:35:25.029Z,98947.89
2019-03-15T03:37:56.814Z,98948.16
2019-03-15T03:40:29.121Z,98951.68
2019-03-15T03:43:01.165Z,98950.97
2019-03-15T03:45:32.835Z,98953.09
2019-03-15T03:48:04.481Z,98955.14
2019-03-15T03:50:36.054Z,98960.04
2019-03-15T03:53:07.574Z,98965.06
2019-03-15T03:55:39.268Z,98969.95
2019-03-15T03:58:10.848Z,98970.50
2019-03-15T04:00:42.874Z,98971.61
2019-03-15T04:03:14.390Z,98976.30
2019-03-15T04:05:46.033Z,98978.45
2019-03-15T04:08:18.918Z,98972.45
2019-03-15T04:10:50.981Z,98984.81
2019-03-15T04:13:22.479Z,98984.91
2019-03-15T04:15:54.482Z,98983.23
2019-03-15T04:18:26.198Z,98984.64
2019-03-15T04:20:57.787Z,98992.22
2019-03-15T04:23:29.312Z,98999.37
2019-03-15T04:26:02.453Z,99001.59
2019-03-15T04:28:33.980Z,99003.88
2019-03-15T04:31:05.945Z,99007.40
2019-03-15T04:33:37.470Z,99019.05
2019-03-15T04:36:09.002Z,99026.45
2019-03-15T04:38:40.574Z,99027.56
2019-03-15T04:41:12.096Z,99031.19
2019-03-15T04:43:43.650Z,99034.02
2019-03-15T04:46:15.786Z,99025.27
2019-03-15T04:48:47.446Z,99044.33
2019-03-15T04:51:19.052Z,99041.27
2019-03-15T04:53:50.692Z,99049.23
2019-03-15T04:56:22.369Z,99057.72
2019-03-15T04:58:54.810Z,99057.66
2019-03-15T05:01:26.315Z,99062.36
2019-03-15T05:03:58.392Z,99072.16
2019-03-15T05:06:30.307Z,99066.93
2019-03-15T05:09:01.824Z,99070.42
2019-03-15T05:11:33.384Z,99084.36
2019-03-15T05:14:05.261Z,99072.05
2019-03-15T05:16:36.785Z,99080.74
2019-03-15T05:19:08.312Z,99086.48
2019-03-15T05:21:39.843Z,99084.76
2019-03-15T05:24:12.250Z,99086.26
2019-03-15T05:26:45.423Z,99080.63
2019-03-15T05:29:18.045Z,99083.47
2019-03-15T05:31:49.580Z,99082.40
2019-03-15T05:34:21.116Z,99083.31
2019-03-15T05:36:52.739Z,99089.56
2019-03-15T05:39:24.281Z,99091.68
2019-03-15T05:41:55.793Z,99098.59
2019-03-15T05:44:27.317Z,99100.33
2019-03-15T05:46:58.832Z,99096.80
2019-03-15T05:49:30.378Z,99104.50
2019-03-15T05:52:01.995Z,99095.79
2019-03-15T05:54:33.513Z,99098.86
2019-03-15T05:57:05.097Z,99107.58
2019-03-15T05:59:38.258Z,99103.66
2019-03-15T06:02:10.532Z,99104.50
2019-03-15T06:04:42.058Z,99105.78
2019-03-15T06:07:13.706Z,99109.80
2019-03-15T06:09:48.015Z,99115.38
2019-03-15T06:12:19.729Z,99115.63
2019-03-15T06:14:51.399Z,99126.91
2019-03-15T06:17:23.608Z,99133.18
2019-03-15T06:19:55.202Z,99140.30
2019-03-15T06:22:27.982Z,99146.67
2019-03-15T06:24:59.580Z,99144.16
2019-03-15T06:27:31.454Z,99150.46
2019-03-15T06:30:02.982Z,99154.94
2019-03-15T06:32:34.592Z,99149.91
2019-03-15T06:35:06.542Z,99156.83
2019-03-15T06:37:38.065Z,99154.08
2019-03-15T06:40:13.491Z,99159.38
2019-03-15T06:42:44.724Z,99165.91
2019-03-15T06:45:16.291Z,99158.56
2019-03-15T06:47:47.837Z,99164.17
2019-03-15T06:50:20.576Z,99164.31
2019-03-15T06:52:52.371Z,99163.06
2019-03-15T06:55:25.579Z,99169.46
2019-03-15T06:57:57.480Z,99173.88
2019-03-15T07:00:29.075Z,99168.64
2019-03-15T07:03:00.618Z,99169.53
2019-03-15T07:05:32.257Z,99168.58
2019-03-15T07:08:03.784Z,99178.51
2019-03-15T07:10:35.344Z,99181.75
2019-03-15T07:13:07.983Z,99179.69
2019-03-15T07:15:39.570Z,99187.33
2019-03-15T07:18:11.270Z,99194.52
2019-03-15T07:20:43.070Z,99191.58
2019-03-15T07:23:19.384Z,99195.05
2019-03-15T07:25:51.049Z,99197.21
2019-03-15T07:28:22.739Z,99200.44
2019-03-15T07:30:54.454Z,99200.22
2019-03-15T07:33:26.436Z,99194.59
2019-03-15T07:35:58.051Z,99197.03
2019-03-15T07:38:29.662Z,99196.70
2019-03-15T07:41:04.132Z,99207.50
2019-03-15T07:43:36.813Z,99206.80
2019-03-15T07:46:08.543Z,99214.02
2019-03-15T07:48:40.152Z,99212.16
2019-03-15T07:51:11.900Z,99220.46
2019-03-15T07:53:44.528Z,99222.13
2019-03-15T07:56:16.109Z,99224.00
2019-03-15T07:58:47.780Z,99222.09
2019-03-15T08:01:19.270Z,99223.31
2019-03-15T08:03:53.806Z,99224.41
2019-03-15T08:06:34.865Z,99229.38
2019-03-15T08:08:58.990Z,99232.28
2019-03-15T08:11:30.837Z,99225.27
2019-03-15T08:14:02.458Z,99233.31
2019-03-15T08:16:34.604Z,99234.37
2019-03-15T08:19:07.860Z,99235.98
2019-03-15T08:21:39.449Z,99241.07
2019-03-15T08:24:11.359Z,99244.53
2019-03-15T08:26:44.180Z,99239.00
2019-03-15T08:29:15.699Z,99245.69
2019-03-15T08:31:47.330Z,99254.59
2019-03-15T08:34:19.157Z,99256.93
2019-03-15T08:36:51.226Z,99251.66
2019-03-15T08:39:24.380Z,99260.75
2019-03-15T08:41:56.203Z,99271.42
2019-03-15T08:44:30.740Z,99277.12
2019-03-15T08:47:02.385Z,99281.04
2019-03-15T08:49:35.172Z,99276.30
2019-03-15T08:52:06.881Z,99283.01
2019-03-15T08:54:39.441Z,99285.53
2019-03-15T08:57:11.158Z,99292.41
2019-03-15T08:59:56.607Z,99291.85
2019-03-15T09:02:17.417Z,99298.64
2019-03-15T09:04:50.493Z,99296.10
2019-03-15T09:07:22.322Z,99295.00
2019-03-15T09:09:53.807Z,99300.46
2019-03-15T09:12:25.473Z,99303.00
2019-03-15T09:14:57.315Z,99308.52
2019-03-15T09:17:28.928Z,99311.03
2019-03-15T09:20:01.085Z,99304.29
2019-03-15T09:22:32.599Z,99306.44
2019-03-15T09:25:18.048Z,99311.17
2019-03-15T09:27:38.232Z,99316.05
2019-03-15T09:30:23.294Z,99319.23
2019-03-15T09:32:46.368Z,99312.66
2019-03-15T09:35:18.141Z,99324.81
2019-03-15T09:37:49.858Z,99319.45
2019-03-15T09:40:21.444Z,99317.89
2019-03-15T09:42:52.973Z,99311.19
2019-03-15T09:45:26.118Z,99309.86
2019-03-15T09:47:57.661Z,99315.83
2019-03-15T09:50:36.146Z,99312.41
2019-03-15T09:53:05.825Z,99321.84
2019-03-15T09:55:37.655Z,99319.16
2019-03-15T09:58:09.720Z,99322.44
2019-03-15T10:00:41.407Z,99318.84
2019-03-15T10:03:22.167Z,99315.74
2019-03-15T10:05:47.804Z,99317.86
2019-03-15T10:08:23.175Z,99316.77
2019-03-15T10:10:52.874Z,99314.41
2019-03-15T10:13:24.686Z,99325.43
2019-03-15T10:15:56.399Z,99323.20
2019-03-15T10:18:28.051Z,99317.30
2019-03-15T10:20:59.674Z,99325.80
2019-03-15T10:23:31.341Z,99320.45
2019-03-15T10:26:02.960Z,99314.25
2019-03-15T10:28:35.890Z,99313.23
2019-03-15T10:31:07.564Z,99315.34
2019-03-15T10:33:49.878Z,99318.36
2019-03-15T10:36:12.386Z,99325.19
2019-03-15T10:38:43.915Z,99322.39
2019-03-15T10:41:15.496Z,99315.48
2019-03-15T10:43:47.156Z,99317.70
2019-03-15T10:46:18.919Z,99314.13
2019-03-15T10:48:50.539Z,99320.83
2019-03-15T10:51:23.556Z,99318.05
2019-03-15T10:53:55.181Z,99334.52
2019-03-15T10:56:26.691Z,99324.45
2019-03-15T10:58:58.261Z,99320.41
2019-03-15T11:01:29.903Z,99326.86
2019-03-15T11:04:01.499Z,99328.14
2019-03-15T11:06:34.111Z,99333.02
2019-03-15T11:09:07.409Z,99334.25
2019-03-15T11:11:39.158Z,99334.11
2019-03-15T11:14:10.679Z,99335.33
2019-03-15T11:16:42.212Z,99339.91
2019-03-15T11:19:15.677Z,99337.27
2019-03-15T11:21:47.111Z,99343.30
2019-03-15T11:24:18.652Z,99351.55
2019-03-15T11:26:50.636Z,99349.91
2019-03-15T11:29:22.260Z,99352.92
2019-03-15T11:31:54.052Z,99353.64
2019-03-15T11:34:25.851Z,99345.55
2019-03-15T11:36:58.749Z,99345.79
2019-03-15T11:39:32.752Z,99339.01
2019-03-15T11:42:04.613Z,99344.05
2019-03-15T11:44:36.546Z,99337.70
2019-03-15T11:47:09.250Z,99334.11
2019-03-15T11:49:41.029Z,99341.14
2019-03-15T11:52:13.328Z,99346.05
2019-03-15T11:54:45.340Z,99345.66
2019-03-15T11:57:18.959Z,99339.03
2019-03-15T11:59:50.620Z,99337.33
2019-03-15T12:02:22.272Z,99320.67
2019-03-15T12:04:54.142Z,99326.75
2019-03-15T12:07:26.434Z,99316.44
2019-03-15T12:10:19.092Z,99316.34
2019-03-15T12:12:50.973Z,99325.02
2019-03-15T12:15:22.781Z,99320.66
2019-03-15T12:17:54.538Z,99318.94
2019-03-15T12:20:26.128Z,99318.27
2019-03-15T12:22:59.341Z,99313.07
2019-03-15T12:25:31.527Z,99315.98
2019-03-15T12:28:03.276Z,99324.62
2019-03-15T12:30:35.449Z,99320.98
2019-03-15T12:33:07.219Z,99323.47
2019-03-15T12:35:39.063Z,99320.55
2019-03-15T12:38:10.644Z,99319.31
2019-03-15T12:40:42.178Z,99317.48
2019-03-15T12:43:15.146Z,99309.04
2019-03-15T12:45:56.877Z,99304.22
2019-03-15T12:48:26.573Z,99295.83
2019-03-15T12:50:58.172Z,99306.62
2019-03-15T12:53:31.459Z,99311.45
2019-03-15T12:56:02.989Z,99312.30
2019-03-15T12:58:34.523Z,99318.26
2019-03-15T13:01:06.330Z,99320.39
2019-03-15T13:03:40.721Z,99318.34
2019-03-15T13:06:12.252Z,99311.15
2019-03-15T13:08:43.852Z,99307.41
2019-03-15T13:11:15.574Z,99294.42
2019-03-15T13:13:51.045Z,99310.87
2019-03-15T13:16:23.700Z,99302.56
2019-03-15T13:18:55.538Z,99295.55
2019-03-15T13:21:27.146Z,99289.98
2019-03-15T13:23:58.658Z,99288.65
2019-03-15T13:26:30.221Z,99282.19
2019-03-15T13:29:01.934Z,99290.47
2019-03-15T13:31:33.459Z,99278.52
2019-03-15T13:34:08.605Z,99287.16
2019-03-15T13:36:41.654Z,99287.25
2019-03-15T13:39:13.247Z,99278.52
2019-03-15T13:41:44.983Z,99273.42
2019-03-15T13:44:16.599Z,99275.14
2019-03-15T13:46:48.253Z,99271.69
2019-03-15T13:49:21.632Z,99276.20
2019-03-15T13:51:54.113Z,99272.45
2019-03-15T13:54:25.780Z,99262.64
2019-03-15T13:56:57.292Z,99259.65
2019-03-15T13:59:28.884Z,99259.15
2019-03-15T14:02:00.474Z,99257.42
2019-03-15T14:04:32.223Z,99257.80
2019-03-15T14:07:03.744Z,99255.45
2019-03-15T14:09:35.546Z,99249.23
2019-03-15T14:12:07.132Z,99249.85
2019-03-15T14:14:38.734Z,99239.97
2019-03-15T14:17:10.278Z,99237.52
2019-03-15T14:19:41.871Z,99221.50
2019-03-15T14:22:13.405Z,99199.76
2019-03-15T14:24:45.015Z,99198.70
2019-03-15T14:27:17.197Z,99197.36
2019-03-15T14:29:48.775Z,99188.89
2019-03-15T14:32:22.416Z,99190.16
2019-03-15T14:34:54.109Z,99180.81
2019-03-15T14:37:25.899Z,99175.50
2019-03-15T14:39:59.232Z,99170.45
2019-03-15T14:42:31.068Z,99167.05
2019-03-15T14:45:03.051Z,99153.02
2019-03-15T14:47:34.702Z,99149.14
2019-03-15T14:50:14.010Z,99145.36
2019-03-15T14:52:47.958Z,99141.82
2019-03-15T14:55:19.493Z,99134.33
2019-03-15T14:57:53.619Z,99138.37
2019-03-15T15:00:25.401Z,99135.47
2019-03-15T15:02:59.074Z,99129.31
2019-03-15T15:05:30.606Z,99131.42
2019-03-15T15:08:02.122Z,99122.59
2019-03-15T15:10:33.723Z,99117.95
2019-03-15T15:13:05.405Z,99106.80
2019-03-15T15:15:36.925Z,99114.08
2019-03-15T15:18:08.502Z,99101.11
2019-03-15T15:20:40.040Z,99098.12
2019-03-15T15:23:17.431Z,99088.91
2019-03-15T15:25:49.128Z,99088.12
2019-03-15T15:28:21.438Z,99082.35
2019-03-15T15:30:53.689Z,99063.70
2019-03-15T15:33:25.339Z,99055.02
2019-03-15T15:35:56.852Z,99058.86
2019-03-15T15:38:28.467Z,99045.23
2019-03-15T15:41:00.040Z,99041.77
2019-03-15T15:43:32.012Z,99041.56
2019-03-15T15:46:06.060Z,99036.17
2019-03-15T15:48:37.577Z,99035.21
2019-03-15T15:51:09.096Z,99026.20
2019-03-15T15:53:40.625Z,99020.61
2019-03-15T15:56:12.218Z,99018.89
2019-03-15T15:58:43.836Z,99003.92
2019-03-15T16:01:15.434Z,99004.89
2019-03-15T16:03:47.143Z,98994.34
2019-03-15T16:06:18.755Z,98985.67
2019-03-15T16:08:50.274Z,98992.41
2019-03-15T16:11:23.144Z,99003.18
2019-03-15T16:13:56.257Z,98993.20
2019-03-15T16:16:27.849Z,99004.86
2019-03-15T16:18:59.350Z,98997.63
2019-03-15T16:21:31.096Z,99001.50
2019-03-15T16:24:02.693Z,98996.70
2019-03-15T16:26:34.404Z,98988.25
2019-03-15T16:29:06.288Z,98990.95
2019-03-15T16:31:37.968Z,98978.25
2019-03-15T16:34:09.813Z,98962.48
2019-03-15T16:36:41.460Z,98973.28
2019-03-15T16:39:13.150Z,98976.77
2019-03-15T16:41:44.796Z,98964.55
2019-03-15T16:44:16.474Z,98956.97
2019-03-15T16:46:48.133Z,98958.23
2019-03-15T16:49:19.819Z,98957.97
2019-03-15T16:51:51.436Z,98952.85
2019-03-15T16:54:23.077Z,98946.42
2019-03-15T16:56:56.248Z,98942.97
2019-03-15T16:59:27.856Z,98934.52
2019-03-15T17:01:59.561Z,98922.61
2019-03-15T17:04:31.159Z,98923.66
2019-03-15T17:07:02.786Z,98923.48
2019-03-15T17:09:34.470Z,98917.81
2019-03-15T17:12:06.070Z,98912.27
2019-03-15T17:14:37.733Z,98915.41
2019-03-15T17:17:09.407Z,98907.84
2019-03-15T17:19:42.086Z,98914.38
2019-03-15T17:22:15.519Z,98897.37
2019-03-15T17:24:47.376Z,98896.34
2019-03-15T17:27:20.994Z,98897.47
2019-03-15T17:29:55.582Z,98890.88
2019-03-15T17:32:27.187Z,98872.99
2019-03-15T17:35:08.291Z,98866.37
2019-03-15T17:37:40.374Z,98858.50
2019-03-15T17:40:15.770Z,98860.45
2019-03-15T17:42:47.369Z,98860.83
2019-03-15T17:45:20.397Z,98860.81
2019-03-15T17:47:52.385Z,98847.95
2019-03-15T17:50:26.893Z,98841.25
2019-03-15T17:53:00.194Z,98833.75
2019-03-15T17:55:31.840Z,98829.15
2019-03-15T17:58:03.595Z,98832.50
2019-03-15T18:00:49.416Z,98828.27
2019-03-15T18:03:22.055Z,98821.09
2019-03-15T18:05:53.871Z,98801.52
2019-03-15T18:08:25.487Z,98804.98
2019-03-15T18:10:57.306Z,98821.66
2019-03-15T18:13:28.915Z,98835.09
2019-03-15T18:16:00.451Z,98825.20
2019-03-15T18:18:32.065Z,98799.81
2019-03-15T18:21:03.965Z,98804.80
2019-03-15T18:23:35.547Z,98789.17
2019-03-15T18:26:07.151Z,98739.78
2019-03-15T18:28:38.664Z,98777.86
2019-03-15T18:31:10.258Z,98779.08
2019-03-15T18:33:41.862Z,98795.59
2019-03-15T18:36:13.553Z,98802.70
2019-03-15T18:38:45.267Z,98798.47
2019-03-15T18:41:16.937Z,98791.17
2019-03-15T18:43:48.607Z,98777.86
2019-03-15T18:46:20.143Z,98766.16
2019-03-15T18:48:51.732Z,98737.88
2019-03-15T18:51:23.569Z,98729.70
2019-03-15T18:53:55.155Z,98737.84
2019-03-15T18:56:26.651Z,98752.06
2019-03-15T18:58:58.538Z,98744.27
2019-03-15T19:01:30.263Z,98733.06
2019-03-15T19:04:01.995Z,98726.34
2019-03-15T19:06:33.552Z,98729.88
2019-03-15T19:09:07.699Z,98721.53
2019-03-15T19:11:39.318Z,98724.51
2019-03-15T19:14:10.967Z,98707.05
2019-03-15T19:16:42.569Z,98701.77
2019-03-15T19:19:14.252Z,98699.49
2019-03-15T19:21:45.944Z,98711.11
2019-03-15T19:24:17.536Z,98692.02
2019-03-15T19:26:49.123Z,98695.38
2019-03-15T19:29:20.870Z,98692.61
2019-03-15T19:31:52.627Z,98685.48
2019-03-15T19:34:24.238Z,98679.77
2019-03-15T19:36:55.917Z,98681.28
2019-03-15T19:39:27.454Z,98681.69
2019-03-15T19:41:58.941Z,98679.56
2019-03-15T19:44:30.713Z,98683.80
2019-03-15T19:47:02.292Z,98680.81
2019-03-15T19:49:33.822Z,98675.83
2019-03-15T19:52:06.706Z,98680.35
2019-03-15T19:54:38.375Z,98671.83
2019-03-15T19:57:09.962Z,98676.91
2019-03-15T19:59:41.900Z,98695.03
2019-03-15T20:02:13.514Z,98687.82
2019-03-15T20:04:45.027Z,98693.27
2019-03-15T20:07:16.545Z,98688.38
2019-03-15T20:09:48.374Z,98709.01
2019-03-15T20:12:20.134Z,98710.81
2019-03-15T20:14:51.839Z,98709.85
2019-03-15T20:17:24.810Z,98724.62
2019-03-15T20:19:56.401Z,98674.22
2019-03-15T20:22:27.966Z,98696.55
2019-03-15T20:24:59.550Z,98708.16
2019-03-15T20:27:31.227Z,98704.80
2019-03-15T20:30:05.553Z,98703.75
2019-03-15T20:32:38.748Z,98703.95
2019-03-15T20:35:10.802Z,98699.26
2019-03-15T20:37:42.572Z,98710.17
2019-03-15T20:40:15.016Z,98711.23
2019-03-15T20:42:46.703Z,98701.08
2019-03-15T20:45:27.392Z,98696.93
2019-03-15T20:47:59.213Z,98697.05
2019-03-15T20:50:31.507Z,98698.78
2019-03-15T20:53:09.772Z,98685.92
2019-03-15T20:55:37.137Z,98706.05
2019-03-15T20:58:08.906Z,98696.25
2019-03-15T21:00:40.433Z,98707.58
2019-03-15T21:03:13.192Z,98698.77
2019-03-15T21:05:44.722Z,98700.48
2019-03-15T21:08:16.317Z,98691.95
2019-03-15T21:10:51.238Z,98697.53
2019-03-15T21:13:21.143Z,98693.39
2019-03-15T21:15:53.014Z,98696.63
2019-03-15T21:18:24.654Z,98708.13
2019-03-15T21:20:56.353Z,98709.09
2019-03-15T21:23:27.955Z,98708.52
2019-03-15T21:25:59.475Z,98718.59
2019-03-15T21:28:31.006Z,98696.72
2019-03-15T21:31:02.593Z,98732.38
2019-03-15T21:33:38.487Z,98722.14
2019-03-15T21:36:10.153Z,98737.09
2019-03-15T21:38:48.411Z,98737.09
2019-03-15T21:41:18.394Z,98740.73
2019-03-15T21:43:49.930Z,98732.50
2019-03-15T21:46:21.783Z,98746.42
2019-03-15T21:48:53.610Z,98744.19
2019-03-15T21:51:25.295Z,98738.17
2019-03-15T21:53:57.383Z,98743.53
2019-03-15T21:56:28.972Z,98746.48
2019-03-15T21:59:00.554Z,98747.64
2019-03-15T22:01:32.751Z,98751.86
2019-03-15T22:04:05.487Z,98755.31
2019-03-15T22:06:36.983Z,98753.28
2019-03-15T22:09:09.184Z,98756.73
2019-03-15T22:11:40.750Z,98768.91
2019-03-15T22:14:13.716Z,98758.87
2019-03-15T22:16:45.284Z,98762.39
2019-03-15T22:19:16.979Z,98765.77
2019-03-15T22:21:48.534Z,98768.91
2019-03-15T22:24:20.599Z,98767.58
2019-03-15T22:26:52.233Z,98762.02
2019-03-15T22:29:23.928Z,98771.69
2019-03-15T22:31:55.658Z,98769.91
2019-03-15T22:34:27.244Z,98763.09
2019-03-15T22:36:58.744Z,98771.51
2019-03-15T22:39:31.135Z,98776.02
2019-03-15T22:42:02.732Z,98784.27
2019-03-15T22:44:34.400Z,98785.80
2019-03-15T22:47:06.355Z,98797.11
2019-03-15T22:49:38.219Z,98792.98
2019-03-15T22:52:11.573Z,98786.55
2019-03-15T22:54:43.628Z,98769.61
2019-03-15T22:57:15.137Z,98775.25
2019-03-15T22:59:46.917Z,98785.97
2019-03-15T23:02:19.142Z,98770.45
2019-03-15T23:04:50.844Z,98785.20
2019-03-15T23:07:24.706Z,98793.06
2019-03-15T23:09:56.717Z,98782.72
2019-03-15T23:12:28.467Z,98792.00
2019-03-15T23:15:00.391Z,98784.80
2019-03-15T23:17:35.057Z,98794.77
2019-03-15T23:20:11.287Z,98791.31
2019-03-15T23:22:43.191Z,98795.72
2019-03-15T23:25:15.256Z,98795.92
2019-03-15T23:27:48.329Z,98777.33
2019-03-15T23:30:20.626Z,98786.88
2019-03-15T23:32:52.307Z,98791.13
2019-03-15T23:35:24.189Z,98785.08
2019-03-15T23:37:56.618Z,98794.84
2019-03-15T23:40:28.650Z,98790.25
2019-03-15T23:43:00.463Z,98796.08
2019-03-15T23:45:32.048Z,98787.05
2019-03-15T23:48:03.746Z,98793.52
2019-03-15T23:50:35.329Z,98791.57
2019-03-15T23:53:08.413Z,98801.11
2019-03-15T23:55:42.693Z,98810.88
2019-03-15T23:58:15.972Z,98806.20
