createdAt,value
2017-11-13T00:00:41.290Z,99455.88
2017-11-13T00:01:47.468Z,99451.11
2017-11-13T00:02:53.601Z,99455.45
2017-11-13T00:03:59.516Z,99451.11
2017-11-13T00:05:05.664Z,99455.41
2017-11-13T00:06:12.685Z,99450.58
2017-11-13T00:07:19.494Z,99451.00
2017-11-13T00:08:25.597Z,99454.13
2017-11-13T00:09:31.689Z,99455.53
2017-11-13T00:10:38.699Z,99455.78
2017-11-13T00:11:44.839Z,99456.48
2017-11-13T00:12:50.924Z,99452.44
2017-11-13T00:13:57.029Z,99458.56
2017-11-13T00:15:03.132Z,99458.69
2017-11-13T00:16:09.132Z,99461.20
2017-11-13T00:17:15.271Z,99466.02
2017-11-13T00:18:21.359Z,99460.45
2017-11-13T00:19:27.464Z,99470.39
2017-11-13T00:20:34.533Z,99469.10
2017-11-13T00:21:43.182Z,99473.58
2017-11-13T00:22:49.316Z,99474.05
2017-11-13T00:24:00.367Z,99474.59
2017-11-13T00:25:06.488Z,99486.23
2017-11-13T00:26:12.584Z,99483.67
2017-11-13T00:27:18.703Z,99484.92
2017-11-13T00:28:24.834Z,99493.81
2017-11-13T00:29:31.428Z,99493.61
2017-11-13T00:30:37.585Z,99489.64
2017-11-13T00:31:50.525Z,99496.55
2017-11-13T00:33:00.940Z,99494.99
2017-11-13T00:34:08.652Z,99496.42
2017-11-13T00:35:14.757Z,99503.30
2017-11-13T00:36:21.707Z,99503.78
2017-11-13T00:37:27.892Z,99502.62
2017-11-13T00:38:33.973Z,99502.55
2017-11-13T00:39:40.067Z,99497.26
2017-11-13T00:40:46.200Z,99506.67
2017-11-13T00:41:52.397Z,99506.28
2017-11-13T00:42:58.547Z,99498.39
2017-11-13T00:44:04.686Z,99507.02
2017-11-13T00:45:10.798Z,99506.69
2017-11-13T00:46:16.930Z,99509.30
2017-11-13T00:47:23.125Z,99511.78
2017-11-13T00:48:29.276Z,99511.77
2017-11-13T00:49:35.440Z,99513.63
2017-11-13T00:50:41.547Z,99510.80
2017-11-13T00:51:47.707Z,99516.46
2017-11-13T00:52:53.930Z,99513.92
2017-11-13T00:54:00.000Z,99513.84
2017-11-13T00:55:06.151Z,99517.43
2017-11-13T00:56:12.361Z,99520.73
2017-11-13T00:57:19.476Z,99519.39
2017-11-13T00:58:25.614Z,99524.22
2017-11-13T00:59:31.737Z,99528.55
2017-11-13T01:00:37.830Z,99526.61
2017-11-13T01:01:43.968Z,99525.75
2017-11-13T01:02:50.104Z,99533.95
2017-11-13T01:03:56.201Z,99532.97
2017-11-13T01:05:02.319Z,99535.52
2017-11-13T01:06:08.268Z,99538.88
2017-11-13T01:07:14.448Z,99543.56
2017-11-13T01:08:20.566Z,99544.52
2017-11-13T01:09:26.715Z,99543.89
2017-11-13T01:10:32.829Z,99542.05
2017-11-13T01:11:41.481Z,99544.09
2017-11-13T01:12:47.666Z,99546.27
2017-11-13T01:13:53.890Z,99551.70
2017-11-13T01:15:00.014Z,99546.23
2017-11-13T01:16:06.138Z,99549.81
2017-11-13T01:17:12.278Z,99555.89
2017-11-13T01:18:18.424Z,99555.72
2017-11-13T01:19:24.511Z,99553.45
2017-11-13T01:20:30.610Z,99556.45
2017-11-13T01:21:36.707Z,99560.88
2017-11-13T01:22:42.609Z,99563.17
2017-11-13T01:23:48.514Z,99564.22
2017-11-13T01:24:54.575Z,99556.96
2017-11-13T01:26:00.685Z,99566.88
2017-11-13T01:27:06.808Z,99565.63
2017-11-13T01:28:12.992Z,99563.28
2017-11-13T01:29:19.151Z,99566.60
2017-11-13T01:30:25.256Z,99566.62
2017-11-13T01:31:31.384Z,99567.05
2017-11-13T01:32:37.459Z,99572.36
2017-11-13T01:33:43.588Z,99571.41
2017-11-13T01:34:49.639Z,99574.78
2017-11-13T01:35:55.751Z,99571.74
2017-11-13T01:37:01.929Z,99573.08
2017-11-13T01:38:07.363Z,99577.53
2017-11-13T01:39:13.264Z,99573.22
2017-11-13T01:40:19.402Z,99575.26
2017-11-13T01:41:25.109Z,99573.52
2017-11-13T01:42:31.237Z,99581.10
2017-11-13T01:43:37.405Z,99579.53
2017-11-13T01:44:43.564Z,99579.72
2017-11-13T01:45:49.468Z,99584.28
2017-11-13T01:46:55.355Z,99584.56
2017-11-13T01:48:02.412Z,99588.45
2017-11-13T01:49:08.502Z,99584.25
2017-11-13T01:50:14.610Z,99587.00
2017-11-13T01:51:20.857Z,99585.89
2017-11-13T01:52:26.635Z,99585.44
2017-11-13T01:53:32.733Z,99587.39
2017-11-13T01:54:38.519Z,99580.27
2017-11-13T01:55:44.442Z,99581.26
2017-11-13T01:56:50.349Z,99585.80
2017-11-13T01:57:58.284Z,99585.02
2017-11-13T01:59:09.341Z,99583.38
2017-11-13T02:00:14.618Z,99591.42
2017-11-13T02:01:20.515Z,99586.56
2017-11-13T02:02:26.506Z,99587.66
2017-11-13T02:03:31.913Z,99585.45
2017-11-13T02:04:38.054Z,99585.70
2017-11-13T02:05:43.264Z,99580.80
2017-11-13T02:06:49.216Z,99585.31
2017-11-13T02:07:54.444Z,99579.78
2017-11-13T02:08:59.652Z,99574.45
2017-11-13T02:10:05.847Z,99579.27
2017-11-13T02:11:11.014Z,99579.16
2017-11-13T02:12:17.152Z,99587.98
2017-11-13T02:13:22.938Z,99585.81
2017-11-13T02:14:28.651Z,99587.60
2017-11-13T02:15:34.788Z,99581.11
2017-11-13T02:16:40.496Z,99585.31
2017-11-13T02:17:46.393Z,99586.53
2017-11-13T02:18:52.170Z,99582.49
2017-11-13T02:19:57.712Z,99588.91
2017-11-13T02:21:03.103Z,99588.94
2017-11-13T02:22:08.280Z,99595.70
2017-11-13T02:23:13.491Z,99592.47
2017-11-13T02:24:18.731Z,99593.38
2017-11-13T02:25:24.128Z,99592.95
2017-11-13T02:26:29.513Z,99601.69
2017-11-13T02:27:35.209Z,99592.67
2017-11-13T02:28:41.900Z,99594.67
2017-11-13T02:29:47.272Z,99598.83
2017-11-13T02:30:52.723Z,99595.93
2017-11-13T02:31:58.498Z,99602.42
2017-11-13T02:33:07.116Z,99606.52
2017-11-13T02:34:12.550Z,99604.25
2017-11-13T02:35:17.685Z,99603.35
2017-11-13T02:36:22.873Z,99603.69
2017-11-13T02:37:28.113Z,99606.98
2017-11-13T02:38:33.324Z,99607.03
2017-11-13T02:39:38.736Z,99600.73
2017-11-13T02:40:44.368Z,99599.78
2017-11-13T02:41:49.568Z,99603.53
2017-11-13T02:42:54.949Z,99599.23
2017-11-13T02:44:00.172Z,99603.97
2017-11-13T02:45:05.704Z,99603.41
2017-11-13T02:46:15.103Z,99611.23
2017-11-13T02:47:22.840Z,99611.30
2017-11-13T02:48:28.328Z,99615.58
2017-11-13T02:49:33.725Z,99614.64
2017-11-13T02:50:39.790Z,99615.12
2017-11-13T02:51:46.086Z,99617.34
2017-11-13T02:52:51.279Z,99617.16
2017-11-13T02:53:56.467Z,99615.92
2017-11-13T02:55:01.995Z,99622.37
2017-11-13T02:56:07.393Z,99625.28
2017-11-13T02:57:12.964Z,99620.41
2017-11-13T02:58:20.153Z,99624.41
2017-11-13T02:59:25.631Z,99625.86
2017-11-13T03:00:31.227Z,99622.47
2017-11-13T03:01:37.215Z,99621.73
2017-11-13T03:02:43.332Z,99624.73
2017-11-13T03:03:49.467Z,99626.20
2017-11-13T03:04:55.033Z,99624.98
2017-11-13T03:06:01.167Z,99626.56
2017-11-13T03:07:07.116Z,99629.81
2017-11-13T03:08:13.256Z,99632.00
2017-11-13T03:09:19.227Z,99634.07
2017-11-13T03:10:25.080Z,99638.47
2017-11-13T03:11:31.217Z,99635.59
2017-11-13T03:12:37.495Z,99634.37
2017-11-13T03:13:43.664Z,99644.06
2017-11-13T03:14:49.786Z,99647.23
2017-11-13T03:15:55.979Z,99654.56
2017-11-13T03:17:01.785Z,99653.91
2017-11-13T03:18:07.915Z,99655.02
2017-11-13T03:19:14.040Z,99655.41
2017-11-13T03:20:19.788Z,99652.95
2017-11-13T03:21:25.894Z,99657.83
2017-11-13T03:22:32.029Z,99659.88
2017-11-13T03:23:38.262Z,99657.63
2017-11-13T03:24:44.037Z,99659.30
2017-11-13T03:25:50.139Z,99661.97
2017-11-13T03:26:56.234Z,99667.16
2017-11-13T03:28:02.439Z,99663.36
2017-11-13T03:29:13.197Z,99667.77
2017-11-13T03:30:19.365Z,99669.48
2017-11-13T03:31:36.075Z,99671.48
2017-11-13T03:32:43.120Z,99679.42
2017-11-13T03:33:49.211Z,99677.11
2017-11-13T03:34:55.343Z,99683.88
2017-11-13T03:36:01.519Z,99680.45
2017-11-13T03:37:07.614Z,99686.63
2017-11-13T03:38:13.756Z,99685.84
2017-11-13T03:39:19.884Z,99684.72
2017-11-13T03:40:25.855Z,99685.38
2017-11-13T03:41:31.949Z,99691.51
2017-11-13T03:42:41.589Z,99694.00
2017-11-13T03:43:47.737Z,99697.42
2017-11-13T03:44:53.884Z,99696.48
2017-11-13T03:45:59.972Z,99700.69
2017-11-13T03:47:06.085Z,99693.77
2017-11-13T03:48:12.723Z,99705.33
2017-11-13T03:49:20.929Z,99706.32
2017-11-13T03:50:27.181Z,99706.80
2017-11-13T03:51:33.277Z,99715.89
2017-11-13T03:52:39.404Z,99713.95
2017-11-13T03:53:45.533Z,99705.88
2017-11-13T03:54:51.662Z,99710.94
2017-11-13T03:55:57.615Z,99711.78
2017-11-13T03:57:03.743Z,99714.25
2017-11-13T03:58:09.139Z,99724.34
2017-11-13T03:59:16.055Z,99727.37
2017-11-13T04:00:22.191Z,99726.53
2017-11-13T04:01:28.342Z,99726.52
2017-11-13T04:02:34.452Z,99727.06
2017-11-13T04:03:41.395Z,99732.56
2017-11-13T04:04:47.542Z,99731.00
2017-11-13T04:05:53.664Z,99734.03
2017-11-13T04:06:59.801Z,99738.00
2017-11-13T04:08:05.944Z,99738.97
2017-11-13T04:09:11.727Z,99736.81
2017-11-13T04:10:17.970Z,99737.27
2017-11-13T04:11:23.908Z,99743.73
2017-11-13T04:12:30.031Z,99745.81
2017-11-13T04:13:35.988Z,99746.69
2017-11-13T04:14:42.128Z,99745.03
2017-11-13T04:15:48.351Z,99741.30
2017-11-13T04:16:54.442Z,99745.88
2017-11-13T04:18:02.631Z,99750.11
2017-11-13T04:19:11.316Z,99744.05
2017-11-13T04:20:17.469Z,99743.47
2017-11-13T04:21:23.684Z,99745.16
2017-11-13T04:22:29.813Z,99746.82
2017-11-13T04:23:35.722Z,99751.34
2017-11-13T04:24:41.848Z,99758.86
2017-11-13T04:25:47.992Z,99762.90
2017-11-13T04:26:54.144Z,99764.45
2017-11-13T04:28:00.284Z,99764.11
2017-11-13T04:29:06.468Z,99773.44
2017-11-13T04:30:12.652Z,99775.09
2017-11-13T04:31:18.856Z,99775.02
2017-11-13T04:32:25.058Z,99777.39
2017-11-13T04:33:31.180Z,99780.17
2017-11-13T04:34:37.307Z,99777.19
2017-11-13T04:35:43.467Z,99784.17
2017-11-13T04:36:49.601Z,99783.39
2017-11-13T04:37:55.756Z,99783.91
2017-11-13T04:39:07.789Z,99787.66
2017-11-13T04:40:13.895Z,99785.14
2017-11-13T04:41:20.044Z,99788.53
2017-11-13T04:42:26.170Z,99796.06
2017-11-13T04:43:32.259Z,99802.56
2017-11-13T04:44:39.099Z,99794.66
2017-11-13T04:45:45.246Z,99794.55
2017-11-13T04:46:51.998Z,99797.19
2017-11-13T04:47:59.132Z,99797.77
2017-11-13T04:49:05.687Z,99794.75
2017-11-13T04:50:11.970Z,99793.88
2017-11-13T04:51:19.425Z,99797.94
2017-11-13T04:52:25.838Z,99796.81
2017-11-13T04:53:32.588Z,99797.06
2017-11-13T04:54:38.717Z,99797.86
2017-11-13T04:55:44.850Z,99797.30
2017-11-13T04:56:50.958Z,99799.58
2017-11-13T04:57:57.065Z,99805.22
2017-11-13T04:59:03.201Z,99807.35
2017-11-13T05:00:09.300Z,99807.09
2017-11-13T05:01:15.563Z,99809.00
2017-11-13T05:02:21.787Z,99810.69
2017-11-13T05:03:27.983Z,99803.24
2017-11-13T05:04:33.952Z,99807.66
2017-11-13T05:05:39.418Z,99810.12
2017-11-13T05:06:44.680Z,99816.46
2017-11-13T05:07:50.644Z,99816.20
2017-11-13T05:08:56.485Z,99813.52
2017-11-13T05:10:02.764Z,99819.05
2017-11-13T05:11:08.282Z,99826.38
2017-11-13T05:12:14.664Z,99825.64
2017-11-13T05:13:20.485Z,99831.52
2017-11-13T05:14:26.709Z,99825.83
2017-11-13T05:15:32.854Z,99830.23
2017-11-13T05:16:38.715Z,99827.72
2017-11-13T05:17:44.905Z,99832.58
2017-11-13T05:18:51.231Z,99836.75
2017-11-13T05:19:57.336Z,99836.20
2017-11-13T05:21:03.321Z,99837.16
2017-11-13T05:22:09.090Z,99840.45
2017-11-13T05:23:14.954Z,99840.70
2017-11-13T05:24:20.594Z,99840.33
2017-11-13T05:25:26.180Z,99849.13
2017-11-13T05:26:31.963Z,99851.73
2017-11-13T05:27:38.141Z,99849.27
2017-11-13T05:28:44.328Z,99855.42
2017-11-13T05:29:50.454Z,99858.82
2017-11-13T05:30:57.669Z,99858.56
2017-11-13T05:32:04.416Z,99855.54
2017-11-13T05:33:10.121Z,99860.15
2017-11-13T05:34:16.183Z,99858.84
2017-11-13T05:35:24.134Z,99859.28
2017-11-13T05:36:30.349Z,99865.75
2017-11-13T05:37:36.470Z,99861.26
2017-11-13T05:38:42.414Z,99857.69
2017-11-13T05:39:48.529Z,99865.80
2017-11-13T05:40:54.600Z,99867.14
2017-11-13T05:42:00.735Z,99870.25
2017-11-13T05:43:06.640Z,99868.95
2017-11-13T05:44:12.780Z,99868.84
2017-11-13T05:45:18.875Z,99874.81
2017-11-13T05:46:25.112Z,99876.54
2017-11-13T05:47:31.295Z,99877.84
2017-11-13T05:48:37.438Z,99876.62
2017-11-13T05:49:43.381Z,99875.14
2017-11-13T05:50:49.517Z,99882.97
2017-11-13T05:51:55.677Z,99884.13
2017-11-13T05:53:01.789Z,99884.66
2017-11-13T05:54:07.925Z,99875.38
2017-11-13T05:55:14.049Z,99878.68
2017-11-13T05:56:20.232Z,99884.45
2017-11-13T05:57:26.363Z,99880.30
2017-11-13T05:58:32.497Z,99881.70
2017-11-13T05:59:38.775Z,99886.45
2017-11-13T06:00:44.920Z,99886.09
2017-11-13T06:01:51.087Z,99898.61
2017-11-13T06:02:57.209Z,99892.09
2017-11-13T06:04:13.760Z,99892.89
2017-11-13T06:05:23.849Z,99891.48
2017-11-13T06:06:30.110Z,99892.34
2017-11-13T06:07:36.308Z,99898.50
2017-11-13T06:08:42.450Z,99897.70
2017-11-13T06:09:48.608Z,99896.08
2017-11-13T06:10:54.781Z,99898.25
2017-11-13T06:12:01.239Z,99898.66
2017-11-13T06:13:07.351Z,99901.98
2017-11-13T06:14:13.510Z,99902.81
2017-11-13T06:15:19.653Z,99896.76
2017-11-13T06:16:27.325Z,99904.89
2017-11-13T06:17:33.269Z,99897.81
2017-11-13T06:18:39.415Z,99901.28
2017-11-13T06:19:45.545Z,99902.95
2017-11-13T06:20:51.655Z,99905.09
2017-11-13T06:21:57.810Z,99899.92
2017-11-13T06:23:03.938Z,99901.55
2017-11-13T06:24:10.108Z,99901.42
2017-11-13T06:25:16.241Z,99893.55
2017-11-13T06:26:22.346Z,99904.45
2017-11-13T06:27:28.503Z,99900.57
2017-11-13T06:28:34.601Z,99899.95
2017-11-13T06:29:40.766Z,99906.09
2017-11-13T06:30:46.894Z,99904.39
2017-11-13T06:31:53.040Z,99911.22
2017-11-13T06:32:58.985Z,99905.57
2017-11-13T06:34:05.112Z,99918.59
2017-11-13T06:35:11.252Z,99909.78
2017-11-13T06:36:17.402Z,99914.99
2017-11-13T06:37:23.616Z,99919.89
2017-11-13T06:38:29.755Z,99920.59
2017-11-13T06:39:35.855Z,99925.59
2017-11-13T06:40:41.995Z,99921.97
2017-11-13T06:41:48.144Z,99920.31
2017-11-13T06:42:54.310Z,99925.52
2017-11-13T06:44:00.514Z,99928.86
2017-11-13T06:45:06.648Z,99928.77
2017-11-13T06:46:12.761Z,99933.95
2017-11-13T06:47:18.910Z,99932.66
2017-11-13T06:48:25.046Z,99929.72
2017-11-13T06:49:31.158Z,99931.05
2017-11-13T06:50:37.284Z,99936.03
2017-11-13T06:51:43.535Z,99941.66
2017-11-13T06:52:49.770Z,99943.16
2017-11-13T06:53:56.047Z,99941.03
2017-11-13T06:55:02.313Z,99947.92
2017-11-13T06:56:08.583Z,99950.87
2017-11-13T06:57:14.729Z,99955.56
2017-11-13T06:58:20.909Z,99955.19
2017-11-13T06:59:27.109Z,99955.20
2017-11-13T07:00:33.321Z,99956.94
2017-11-13T07:01:39.487Z,99954.86
2017-11-13T07:02:45.690Z,99969.01
2017-11-13T07:03:51.800Z,99971.57
2017-11-13T07:04:57.901Z,99973.83
2017-11-13T07:06:04.044Z,99975.06
2017-11-13T07:07:10.038Z,99986.69
2017-11-13T07:08:16.183Z,99977.63
2017-11-13T07:09:22.297Z,99986.59
2017-11-13T07:10:28.400Z,99986.16
2017-11-13T07:11:34.511Z,99985.70
2017-11-13T07:12:40.325Z,99987.32
2017-11-13T07:13:46.493Z,99985.97
2017-11-13T07:14:52.635Z,99990.12
2017-11-13T07:15:58.778Z,99991.77
2017-11-13T07:17:04.939Z,99985.53
2017-11-13T07:18:11.103Z,99993.87
2017-11-13T07:19:17.224Z,99996.80
2017-11-13T07:20:23.489Z,99992.80
2017-11-13T07:21:29.610Z,99994.92
2017-11-13T07:22:35.520Z,99997.95
2017-11-13T07:23:41.475Z,100003.06
2017-11-13T07:24:47.616Z,99999.94
2017-11-13T07:25:53.558Z,99999.98
2017-11-13T07:26:59.736Z,100001.52
2017-11-13T07:28:05.898Z,100003.27
2017-11-13T07:29:12.041Z,100001.45
2017-11-13T07:30:18.242Z,100006.15
2017-11-13T07:31:24.190Z,100008.03
2017-11-13T07:32:30.143Z,100015.45
2017-11-13T07:33:36.315Z,100016.00
2017-11-13T07:34:42.464Z,100023.91
2017-11-13T07:35:48.594Z,100023.63
2017-11-13T07:36:54.726Z,100026.19
2017-11-13T07:38:00.877Z,100030.91
2017-11-13T07:39:07.321Z,100026.48
2017-11-13T07:40:13.261Z,100028.27
2017-11-13T07:41:19.192Z,100030.14
2017-11-13T07:42:25.136Z,100033.20
2017-11-13T07:43:31.285Z,100037.52
2017-11-13T07:44:37.214Z,100039.20
2017-11-13T07:45:43.302Z,100039.51
2017-11-13T07:46:49.431Z,100046.37
2017-11-13T07:47:55.604Z,100047.39
2017-11-13T07:49:01.729Z,100046.55
2017-11-13T07:50:08.062Z,100051.16
2017-11-13T07:51:14.199Z,100051.09
2017-11-13T07:52:20.348Z,100053.20
2017-11-13T07:53:26.496Z,100051.63
2017-11-13T07:54:32.600Z,100055.55
2017-11-13T07:55:38.743Z,100054.37
2017-11-13T07:56:44.882Z,100063.80
2017-11-13T07:57:51.015Z,100063.80
2017-11-13T07:58:57.143Z,100064.68
2017-11-13T08:00:03.284Z,100065.55
2017-11-13T08:01:10.112Z,100076.34
2017-11-13T08:02:17.935Z,100075.47
2017-11-13T08:03:25.262Z,100079.67
2017-11-13T08:04:32.301Z,100081.83
2017-11-13T08:05:38.644Z,100084.67
2017-11-13T08:06:45.115Z,100080.45
2017-11-13T08:07:51.972Z,100088.73
2017-11-13T08:08:58.703Z,100086.14
2017-11-13T08:10:06.931Z,100090.28
2017-11-13T08:11:13.954Z,100094.48
2017-11-13T08:12:22.573Z,100087.95
2017-11-13T08:13:30.875Z,100092.28
2017-11-13T08:14:37.986Z,100091.51
2017-11-13T08:15:48.417Z,100091.50
2017-11-13T08:16:55.562Z,100097.94
2017-11-13T08:18:02.765Z,100104.94
2017-11-13T08:19:10.934Z,100104.55
2017-11-13T08:20:17.999Z,100106.94
2017-11-13T08:21:25.630Z,100118.22
2017-11-13T08:22:33.998Z,100111.05
2017-11-13T08:23:41.239Z,100115.79
2017-11-13T08:24:48.760Z,100116.23
2017-11-13T08:25:55.778Z,100127.01
2017-11-13T08:27:03.081Z,100130.47
2017-11-13T08:28:10.180Z,100137.06
2017-11-13T08:29:17.387Z,100137.16
2017-11-13T08:30:24.485Z,100142.85
2017-11-13T08:31:31.785Z,100139.42
2017-11-13T08:32:38.841Z,100143.73
2017-11-13T08:33:46.277Z,100140.89
2017-11-13T08:34:53.349Z,100133.82
2017-11-13T08:36:01.105Z,100128.28
2017-11-13T08:37:10.712Z,100130.03
2017-11-13T08:38:20.666Z,100126.55
2017-11-13T08:39:28.675Z,100126.14
2017-11-13T08:40:35.722Z,100126.30
2017-11-13T08:41:44.312Z,100129.31
2017-11-13T08:42:52.121Z,100125.91
2017-11-13T08:43:59.334Z,100129.42
2017-11-13T08:45:06.311Z,100128.52
2017-11-13T08:46:13.315Z,100127.89
2017-11-13T08:47:20.874Z,100129.92
2017-11-13T08:48:28.021Z,100135.63
2017-11-13T08:49:35.271Z,100137.67
2017-11-13T08:50:42.229Z,100140.75
2017-11-13T08:51:49.323Z,100146.38
2017-11-13T08:52:57.830Z,100145.92
2017-11-13T08:54:05.916Z,100152.00
2017-11-13T08:55:13.585Z,100158.34
2017-11-13T08:56:20.615Z,100163.13
2017-11-13T08:57:28.508Z,100169.73
2017-11-13T08:58:36.142Z,100168.06
2017-11-13T08:59:43.274Z,100170.41
2017-11-13T09:00:50.638Z,100172.52
2017-11-13T09:01:57.952Z,100172.69
2017-11-13T09:03:05.249Z,100177.88
2017-11-13T09:04:12.401Z,100170.91
2017-11-13T09:05:19.684Z,100166.00
2017-11-13T09:06:26.926Z,100173.40
2017-11-13T09:07:33.961Z,100169.45
2017-11-13T09:08:40.965Z,100170.66
2017-11-13T09:09:47.758Z,100177.79
2017-11-13T09:10:54.795Z,100172.86
2017-11-13T09:12:02.052Z,100169.80
2017-11-13T09:13:09.389Z,100174.12
2017-11-13T09:14:16.380Z,100170.41
2017-11-13T09:15:23.186Z,100179.91
2017-11-13T09:16:30.145Z,100175.23
2017-11-13T09:17:37.772Z,100188.53
2017-11-13T09:18:45.028Z,100184.63
2017-11-13T09:19:51.775Z,100183.58
2017-11-13T09:20:59.081Z,100200.00
2017-11-13T09:22:06.315Z,100195.12
2017-11-13T09:23:13.365Z,100195.88
2017-11-13T09:24:21.144Z,100196.67
2017-11-13T09:25:29.041Z,100202.14
2017-11-13T09:26:36.356Z,100199.45
2017-11-13T09:27:43.568Z,100203.55
2017-11-13T09:28:50.675Z,100205.63
2017-11-13T09:29:58.359Z,100210.83
2017-11-13T09:31:05.326Z,100210.83
2017-11-13T09:32:12.351Z,100212.67
2017-11-13T09:33:19.425Z,100218.12
2017-11-13T09:34:26.405Z,100212.84
2017-11-13T09:35:32.854Z,100221.42
2017-11-13T09:36:38.707Z,100222.64
2017-11-13T09:37:45.024Z,100230.79
2017-11-13T09:38:51.535Z,100237.86
2017-11-13T09:39:56.799Z,100229.07
2017-11-13T09:41:02.535Z,100237.34
2017-11-13T09:42:08.456Z,100230.21
2017-11-13T09:43:14.199Z,100230.47
2017-11-13T09:44:20.302Z,100239.55
2017-11-13T09:45:30.502Z,100239.59
2017-11-13T09:46:36.634Z,100242.58
2017-11-13T09:47:46.347Z,100241.03
2017-11-13T09:48:52.082Z,100242.52
2017-11-13T09:49:57.849Z,100245.38
2017-11-13T09:51:03.587Z,100245.40
2017-11-13T09:52:08.979Z,100247.14
2017-11-13T09:53:14.511Z,100249.30
2017-11-13T09:54:20.664Z,100247.13
2017-11-13T09:55:26.720Z,100252.70
2017-11-13T09:56:32.982Z,100251.47
2017-11-13T09:57:39.178Z,100248.25
2017-11-13T09:58:45.357Z,100254.41
2017-11-13T09:59:53.392Z,100250.78
2017-11-13T10:00:59.169Z,100248.25
2017-11-13T10:02:04.597Z,100253.98
2017-11-13T10:03:10.720Z,100255.29
2017-11-13T10:04:17.421Z,100262.69
2017-11-13T10:05:23.545Z,100265.70
2017-11-13T10:06:29.675Z,100264.95
2017-11-13T10:07:35.601Z,100267.41
2017-11-13T10:08:41.759Z,100263.10
2017-11-13T10:09:47.540Z,100270.79
2017-11-13T10:10:53.274Z,100269.60
2017-11-13T10:11:59.407Z,100276.97
2017-11-13T10:13:05.196Z,100279.15
2017-11-13T10:14:11.401Z,100276.04
2017-11-13T10:15:17.589Z,100275.04
2017-11-13T10:16:23.168Z,100275.09
2017-11-13T10:17:29.271Z,100274.61
2017-11-13T10:18:35.179Z,100274.08
2017-11-13T10:19:41.123Z,100270.02
2017-11-13T10:20:46.856Z,100272.29
2017-11-13T10:21:53.099Z,100279.08
2017-11-13T10:22:59.229Z,100279.83
2017-11-13T10:24:06.084Z,100281.20
2017-11-13T10:25:11.357Z,100291.55
2017-11-13T10:26:17.009Z,100286.02
2017-11-13T10:27:23.208Z,100281.66
2017-11-13T10:28:29.316Z,100286.79
2017-11-13T10:29:35.254Z,100293.20
2017-11-13T10:30:41.389Z,100291.48
2017-11-13T10:31:47.343Z,100289.13
2017-11-13T10:32:53.250Z,100292.13
2017-11-13T10:33:59.273Z,100296.52
2017-11-13T10:35:05.337Z,100285.22
2017-11-13T10:36:11.521Z,100289.56
2017-11-13T10:37:17.765Z,100293.56
2017-11-13T10:38:23.761Z,100287.41
2017-11-13T10:39:29.732Z,100291.31
2017-11-13T10:40:36.037Z,100290.52
2017-11-13T10:41:42.165Z,100291.02
2017-11-13T10:42:48.264Z,100292.69
2017-11-13T10:43:54.370Z,100297.04
2017-11-13T10:45:00.151Z,100301.89
2017-11-13T10:46:06.029Z,100302.73
2017-11-13T10:47:11.735Z,100305.07
2017-11-13T10:48:17.527Z,100309.84
2017-11-13T10:49:23.454Z,100305.02
2017-11-13T10:50:28.903Z,100318.53
2017-11-13T10:51:37.871Z,100313.56
2017-11-13T10:52:43.964Z,100320.98
2017-11-13T10:53:50.752Z,100320.12
2017-11-13T10:54:56.465Z,100324.25
2017-11-13T10:56:02.036Z,100318.19
2017-11-13T10:57:07.410Z,100327.14
2017-11-13T10:58:13.177Z,100325.97
2017-11-13T10:59:18.723Z,100321.98
2017-11-13T11:00:23.910Z,100320.86
2017-11-13T11:01:29.562Z,100324.80
2017-11-13T11:02:35.308Z,100334.02
2017-11-13T11:03:41.306Z,100336.44
2017-11-13T11:04:46.861Z,100334.98
2017-11-13T11:05:52.787Z,100341.50
2017-11-13T11:07:01.956Z,100345.58
2017-11-13T11:08:07.516Z,100345.55
2017-11-13T11:09:13.079Z,100347.56
2017-11-13T11:10:18.643Z,100346.86
2017-11-13T11:11:24.601Z,100349.37
2017-11-13T11:12:30.502Z,100353.69
2017-11-13T11:13:46.337Z,100352.63
2017-11-13T11:14:53.807Z,100352.48
2017-11-13T11:15:59.464Z,100347.14
2017-11-13T11:17:10.898Z,100350.02
2017-11-13T11:18:16.773Z,100356.02
2017-11-13T11:19:38.931Z,100354.97
2017-11-13T11:21:13.402Z,100349.36
2017-11-13T11:22:30.976Z,100351.32
2017-11-13T11:23:38.405Z,100352.48
2017-11-13T11:24:44.330Z,100351.24
2017-11-13T11:26:08.961Z,100348.72
2017-11-13T11:27:30.614Z,100348.81
2017-11-13T11:28:37.089Z,100349.45
2017-11-13T11:30:02.850Z,100352.53
2017-11-13T11:31:35.050Z,100347.98
2017-11-13T11:32:46.529Z,100340.61
2017-11-13T11:33:53.407Z,100338.78
2017-11-13T11:34:59.303Z,100344.47
2017-11-13T11:36:20.587Z,100348.92
2017-11-13T11:37:56.873Z,100338.91
2017-11-13T11:39:02.780Z,100349.80
2017-11-13T11:40:08.462Z,100343.39
2017-11-13T11:41:14.376Z,100349.02
2017-11-13T11:42:20.085Z,100350.23
2017-11-13T11:43:26.032Z,100349.02
2017-11-13T11:44:50.253Z,100352.09
2017-11-13T11:46:13.900Z,100353.04
2017-11-13T11:47:30.654Z,100356.83
2017-11-13T11:48:38.023Z,100354.63
2017-11-13T11:49:48.708Z,100360.71
2017-11-13T11:50:54.508Z,100357.33
2017-11-13T11:52:00.425Z,100354.45
2017-11-13T11:53:06.005Z,100356.27
2017-11-13T11:54:14.951Z,100353.48
2017-11-13T11:55:35.724Z,100354.95
2017-11-13T11:56:40.988Z,100362.61
2017-11-13T11:57:46.551Z,100366.63
2017-11-13T11:58:52.149Z,100362.00
2017-11-13T12:00:03.426Z,100368.83
2017-11-13T12:01:09.019Z,100369.29
2017-11-13T12:02:15.734Z,100371.66
2017-11-13T12:03:21.830Z,100378.22
2017-11-13T12:04:27.606Z,100379.48
2017-11-13T12:05:33.110Z,100381.56
2017-11-13T12:06:38.909Z,100378.80
2017-11-13T12:07:45.012Z,100382.22
2017-11-13T12:08:50.961Z,100386.83
2017-11-13T12:09:57.091Z,100388.59
2017-11-13T12:11:03.238Z,100390.14
2017-11-13T12:12:09.166Z,100390.36
2017-11-13T12:13:14.893Z,100393.60
2017-11-13T12:14:20.975Z,100397.08
2017-11-13T12:15:27.163Z,100398.42
2017-11-13T12:16:33.326Z,100393.55
2017-11-13T12:17:39.441Z,100391.41
2017-11-13T12:18:45.522Z,100393.09
2017-11-13T12:19:51.246Z,100395.70
2017-11-13T12:20:57.020Z,100395.42
2017-11-13T12:22:03.108Z,100395.95
2017-11-13T12:23:09.213Z,100400.11
2017-11-13T12:24:15.304Z,100398.81
2017-11-13T12:25:21.408Z,100407.19
2017-11-13T12:26:27.199Z,100402.72
2017-11-13T12:27:33.380Z,100402.03
2017-11-13T12:28:40.189Z,100410.59
2017-11-13T12:29:46.816Z,100409.91
2017-11-13T12:30:52.948Z,100408.41
2017-11-13T12:31:59.094Z,100417.89
2017-11-13T12:33:05.220Z,100418.02
2017-11-13T12:34:11.317Z,100420.73
2017-11-13T12:35:17.111Z,100425.39
2017-11-13T12:36:23.231Z,100430.28
2017-11-13T12:37:29.346Z,100429.52
2017-11-13T12:38:35.421Z,100440.67
2017-11-13T12:39:41.516Z,100437.33
2017-11-13T12:40:47.619Z,100439.38
2017-11-13T12:41:53.784Z,100443.17
2017-11-13T12:42:59.927Z,100446.58
2017-11-13T12:44:06.019Z,100447.88
2017-11-13T12:45:12.106Z,100450.46
2017-11-13T12:46:18.229Z,100447.27
2017-11-13T12:47:24.365Z,100452.05
2017-11-13T12:48:30.454Z,100453.87
2017-11-13T12:49:37.388Z,100460.39
2017-11-13T12:50:43.581Z,100455.59
2017-11-13T12:51:49.516Z,100456.58
2017-11-13T12:52:55.299Z,100467.34
2017-11-13T12:54:01.414Z,100463.92