createdAt,value
2019-02-10T00:00:28.540Z,11.33
2019-02-10T00:02:57.331Z,10.97
2019-02-10T00:05:26.087Z,13.00
2019-02-10T00:07:54.892Z,10.53
2019-02-10T00:10:23.681Z,16.20
2019-02-10T00:13:10.181Z,12.33
2019-02-10T00:15:38.972Z,20.73
2019-02-10T00:18:07.717Z,10.13
2019-02-10T00:20:36.534Z,9.40
2019-02-10T00:23:05.311Z,18.20
2019-02-10T00:25:34.080Z,16.30
2019-02-10T00:28:02.935Z,11.87
2019-02-10T00:30:31.721Z,13.10
2019-02-10T00:33:00.492Z,7.43
2019-02-10T00:35:29.291Z,11.77
2019-02-10T00:37:58.035Z,12.90
2019-02-10T00:40:28.350Z,15.03
2019-02-10T00:42:57.148Z,19.53
2019-02-10T00:45:25.868Z,16.03
2019-02-10T00:47:54.581Z,14.37
2019-02-10T00:50:25.114Z,8.60
2019-02-10T00:52:53.921Z,13.17
2019-02-10T00:55:22.695Z,14.97
2019-02-10T00:57:51.415Z,13.67
2019-02-10T01:00:20.138Z,12.50
2019-02-10T01:02:48.933Z,16.47
2019-02-10T01:05:17.948Z,15.07
2019-02-10T01:07:46.743Z,13.33
2019-02-10T01:10:16.623Z,14.27
2019-02-10T01:12:45.375Z,6.27
2019-02-10T01:15:14.262Z,16.30
2019-02-10T01:17:42.976Z,7.77
2019-02-10T01:20:12.097Z,7.87
2019-02-10T01:22:40.991Z,15.33
2019-02-10T01:25:09.693Z,11.07
2019-02-10T01:27:38.515Z,9.67
2019-02-10T01:30:08.639Z,12.43
2019-02-10T01:32:37.496Z,16.83
2019-02-10T01:35:06.325Z,28.30
2019-02-10T01:37:35.040Z,19.77
2019-02-10T01:40:03.911Z,16.30
2019-02-10T01:42:32.699Z,8.13
2019-02-10T01:45:01.500Z,13.97
2019-02-10T01:47:30.367Z,12.40
2019-02-10T01:49:59.123Z,12.27
2019-02-10T01:52:27.919Z,9.93
2019-02-10T01:54:56.732Z,16.17
2019-02-10T01:57:25.443Z,12.33
2019-02-10T01:59:54.170Z,18.20
2019-02-10T02:02:22.896Z,15.90
2019-02-10T02:04:51.692Z,6.60
2019-02-10T02:07:20.407Z,11.00
2019-02-10T02:09:49.127Z,17.87
2019-02-10T02:12:17.835Z,13.70
2019-02-10T02:14:46.573Z,15.27
2019-02-10T02:17:15.374Z,13.73
2019-02-10T02:19:44.060Z,21.43
2019-02-10T02:22:12.789Z,13.97
2019-02-10T02:24:41.594Z,10.37
2019-02-10T02:27:10.386Z,20.83
2019-02-10T02:29:39.224Z,13.40
2019-02-10T02:32:07.929Z,10.37
2019-02-10T02:34:36.648Z,16.43
2019-02-10T02:37:08.143Z,14.13
2019-02-10T02:39:35.824Z,12.30
2019-02-10T02:42:04.619Z,9.73
2019-02-10T02:44:33.790Z,7.77
2019-02-10T02:47:02.508Z,10.87
2019-02-10T02:49:31.229Z,15.93
2019-02-10T02:51:59.978Z,13.53
2019-02-10T02:54:28.689Z,14.87
2019-02-10T02:56:57.407Z,7.43
2019-02-10T02:59:26.218Z,11.63
2019-02-10T03:01:55.016Z,11.83
2019-02-10T03:04:23.744Z,12.40
2019-02-10T03:06:52.541Z,9.87
2019-02-10T03:09:21.366Z,18.97
2019-02-10T03:11:50.140Z,10.63
2019-02-10T03:14:18.893Z,15.37
2019-02-10T03:16:47.705Z,16.67
2019-02-10T03:19:16.481Z,14.67
2019-02-10T03:21:45.246Z,12.67
2019-02-10T03:24:14.049Z,15.67
2019-02-10T03:26:42.897Z,7.20
2019-02-10T03:29:11.706Z,9.13
2019-02-10T03:31:40.523Z,7.80
2019-02-10T03:34:09.308Z,14.87
2019-02-10T03:36:38.111Z,15.63
2019-02-10T03:39:06.950Z,8.80
2019-02-10T03:41:35.666Z,14.57
2019-02-10T03:44:04.396Z,13.50
2019-02-10T03:46:33.167Z,17.87
2019-02-10T03:49:01.872Z,18.40
2019-02-10T03:51:30.640Z,11.23
2019-02-10T03:53:59.337Z,6.57
2019-02-10T03:56:28.133Z,10.03
2019-02-10T03:58:56.894Z,8.63
2019-02-10T04:01:25.693Z,10.27
2019-02-10T04:03:54.414Z,13.70
2019-02-10T04:06:23.212Z,17.07
2019-02-10T04:08:51.971Z,6.90
2019-02-10T04:11:20.701Z,12.80
2019-02-10T04:13:49.420Z,17.50
2019-02-10T04:16:18.160Z,14.50
2019-02-10T04:18:46.868Z,13.80
2019-02-10T04:21:15.686Z,16.93
2019-02-10T04:23:44.396Z,14.97
2019-02-10T04:26:13.183Z,9.07
2019-02-10T04:28:41.983Z,10.93
2019-02-10T04:31:10.728Z,11.10
2019-02-10T04:33:39.446Z,6.10
2019-02-10T04:36:08.151Z,10.60
2019-02-10T04:38:36.846Z,11.70
2019-02-10T04:41:05.574Z,8.70
2019-02-10T04:43:34.374Z,9.07
2019-02-10T04:46:03.101Z,16.53
2019-02-10T04:48:31.903Z,13.93
2019-02-10T04:51:00.628Z,7.00
2019-02-10T04:53:29.405Z,17.77
2019-02-10T04:56:09.038Z,12.07
2019-02-10T04:58:37.755Z,10.83
2019-02-10T05:01:06.573Z,5.70
2019-02-10T05:03:35.311Z,13.27
2019-02-10T05:06:04.103Z,15.93
2019-02-10T05:08:32.889Z,6.77
2019-02-10T05:11:01.692Z,14.27
2019-02-10T05:13:30.835Z,16.40
2019-02-10T05:15:59.644Z,9.90
2019-02-10T05:18:28.515Z,15.40
2019-02-10T05:20:57.230Z,9.77
2019-02-10T05:23:25.945Z,15.23
2019-02-10T05:25:54.681Z,13.90
2019-02-10T05:28:23.461Z,5.30
2019-02-10T05:30:52.290Z,11.90
2019-02-10T05:33:21.197Z,12.37
2019-02-10T05:35:50.076Z,6.53
2019-02-10T05:38:18.852Z,9.80
2019-02-10T05:40:47.650Z,9.10
2019-02-10T05:43:16.361Z,9.57
2019-02-10T05:45:45.161Z,4.63
2019-02-10T05:48:16.242Z,12.83
2019-02-10T05:50:44.962Z,13.10
2019-02-10T05:53:13.695Z,22.50
2019-02-10T05:55:42.528Z,10.20
2019-02-10T05:58:11.276Z,13.13
2019-02-10T06:00:40.000Z,17.40
2019-02-10T06:03:08.744Z,7.83
2019-02-10T06:05:37.444Z,5.93
2019-02-10T06:08:12.929Z,12.67
2019-02-10T06:10:36.662Z,14.70
2019-02-10T06:13:05.394Z,10.53
2019-02-10T06:15:34.133Z,11.13
2019-02-10T06:18:02.854Z,12.00
2019-02-10T06:20:31.841Z,9.97
2019-02-10T06:23:00.626Z,10.90
2019-02-10T06:25:29.342Z,8.93
2019-02-10T06:27:58.151Z,9.37
2019-02-10T06:30:26.971Z,6.30
2019-02-10T06:32:55.800Z,6.27
2019-02-10T06:35:24.518Z,6.57
2019-02-10T06:37:53.322Z,13.37
2019-02-10T06:40:22.090Z,6.83
2019-02-10T06:42:50.840Z,12.57
2019-02-10T06:45:19.612Z,4.47
2019-02-10T06:47:51.185Z,7.60
2019-02-10T06:50:21.459Z,12.90
2019-02-10T06:52:50.195Z,16.40
2019-02-10T06:55:18.983Z,7.77
2019-02-10T06:57:47.776Z,7.73
2019-02-10T07:00:35.569Z,8.00
2019-02-10T07:03:25.482Z,13.13
2019-02-10T07:05:54.215Z,8.43
2019-02-10T07:08:30.196Z,2.60
2019-02-10T07:10:53.459Z,4.47
2019-02-10T07:13:26.027Z,7.23
2019-02-10T07:16:12.831Z,8.77
2019-02-10T07:18:59.585Z,9.50
2019-02-10T07:21:30.505Z,8.53
2019-02-10T07:24:02.493Z,9.60
2019-02-10T07:26:38.500Z,9.17
2019-02-10T07:29:24.536Z,6.47
2019-02-10T07:31:56.966Z,10.80
2019-02-10T07:34:48.057Z,10.10
2019-02-10T07:37:33.774Z,11.70
2019-02-10T07:40:38.245Z,7.90
2019-02-10T07:43:22.487Z,11.33
2019-02-10T07:45:59.512Z,12.63
2019-02-10T07:48:39.751Z,7.93
2019-02-10T07:51:15.227Z,5.97
2019-02-10T07:54:05.465Z,7.20
2019-02-10T07:56:55.124Z,9.67
2019-02-10T07:59:43.947Z,5.90
2019-02-10T08:02:20.549Z,11.70
2019-02-10T08:05:01.680Z,7.07
2019-02-10T08:07:55.706Z,8.53
2019-02-10T08:10:43.648Z,6.40
2019-02-10T08:13:17.288Z,6.50
2019-02-10T08:16:02.165Z,14.43
2019-02-10T08:18:56.099Z,5.07
2019-02-10T08:21:53.302Z,7.23
2019-02-10T08:24:30.843Z,11.43
2019-02-10T08:27:30.759Z,6.43
2019-02-10T08:30:18.644Z,7.20
2019-02-10T08:33:15.616Z,12.93
2019-02-10T08:35:48.211Z,6.17
2019-02-10T08:38:34.855Z,6.93
2019-02-10T08:41:15.851Z,4.17
2019-02-10T08:43:51.047Z,5.83
2019-02-10T08:46:22.794Z,15.57
2019-02-10T08:49:10.701Z,4.70
2019-02-10T08:51:58.572Z,9.60
2019-02-10T08:54:28.850Z,4.17
2019-02-10T08:56:57.583Z,5.93
2019-02-10T08:59:26.312Z,8.80
2019-02-10T09:01:55.070Z,8.73
2019-02-10T09:04:23.908Z,5.13
2019-02-10T09:06:52.707Z,8.47
2019-02-10T09:09:21.666Z,4.80
2019-02-10T09:11:50.401Z,4.80
2019-02-10T09:14:19.213Z,10.13
2019-02-10T09:16:48.176Z,7.10
2019-02-10T09:19:16.897Z,5.83
2019-02-10T09:21:45.713Z,8.57
2019-02-10T09:24:14.443Z,8.10
2019-02-10T09:26:43.220Z,4.33
2019-02-10T09:29:12.056Z,7.27
2019-02-10T09:31:40.861Z,3.60
2019-02-10T09:34:09.704Z,10.73
2019-02-10T09:36:38.516Z,4.40
2019-02-10T09:39:10.922Z,2.50
2019-02-10T09:41:37.962Z,5.13
2019-02-10T09:44:06.722Z,3.47
2019-02-10T09:46:35.580Z,3.00
2019-02-10T09:49:04.490Z,9.10
2019-02-10T09:51:33.340Z,5.10
2019-02-10T09:54:02.161Z,7.00
2019-02-10T09:56:30.983Z,4.93
2019-02-10T09:58:59.789Z,4.77
2019-02-10T10:01:28.578Z,3.97
2019-02-10T10:03:57.407Z,2.47
2019-02-10T10:06:26.182Z,5.13
2019-02-10T10:08:54.992Z,10.80
2019-02-10T10:11:24.857Z,2.97
2019-02-10T10:13:53.573Z,4.53
2019-02-10T10:16:22.475Z,7.07
2019-02-10T10:18:51.310Z,4.07
2019-02-10T10:21:20.133Z,5.70
2019-02-10T10:23:48.860Z,5.43
2019-02-10T10:26:17.660Z,5.07
2019-02-10T10:28:46.451Z,5.13
2019-02-10T10:31:15.214Z,1.97
2019-02-10T10:33:44.616Z,1.97
2019-02-10T10:36:13.464Z,3.13
2019-02-10T10:38:42.338Z,5.50
2019-02-10T10:41:11.127Z,3.03
2019-02-10T10:43:39.864Z,4.13
2019-02-10T10:46:08.763Z,3.47
2019-02-10T10:48:37.568Z,1.20
2019-02-10T10:51:06.381Z,2.67
2019-02-10T10:53:35.578Z,6.37
2019-02-10T10:56:04.404Z,3.87
2019-02-10T10:58:33.124Z,7.13
2019-02-10T11:01:01.899Z,5.23
2019-02-10T11:03:30.700Z,2.83
2019-02-10T11:05:59.531Z,3.97
2019-02-10T11:08:28.280Z,3.77
2019-02-10T11:10:57.132Z,2.43
2019-02-10T11:13:28.400Z,4.10
2019-02-10T11:15:59.739Z,3.70
2019-02-10T11:18:28.594Z,2.50
2019-02-10T11:20:59.677Z,7.23
2019-02-10T11:23:30.797Z,3.40
2019-02-10T11:26:00.925Z,2.30
2019-02-10T11:28:32.199Z,5.57
2019-02-10T11:31:00.991Z,2.67
2019-02-10T11:33:29.826Z,4.87
2019-02-10T11:35:58.576Z,2.27
2019-02-10T11:38:27.438Z,3.13
2019-02-10T11:40:57.372Z,2.90
2019-02-10T11:43:26.230Z,2.70
2019-02-10T11:45:55.157Z,2.43
2019-02-10T11:48:23.972Z,2.10
2019-02-10T11:50:52.870Z,3.97
2019-02-10T11:53:21.827Z,3.50
2019-02-10T11:55:50.577Z,4.17
2019-02-10T11:58:19.427Z,3.60
2019-02-10T12:00:48.440Z,1.33
2019-02-10T12:03:17.578Z,2.43
2019-02-10T12:05:46.842Z,1.93
2019-02-10T12:08:15.711Z,1.37
2019-02-10T12:10:44.528Z,2.57
2019-02-10T12:13:13.364Z,1.03
2019-02-10T12:15:42.088Z,1.37
2019-02-10T12:18:10.862Z,2.80
2019-02-10T12:20:39.721Z,3.20
2019-02-10T12:23:08.697Z,0.80
2019-02-10T12:25:37.518Z,3.63
2019-02-10T12:28:06.384Z,1.50
2019-02-10T12:30:35.220Z,1.27
2019-02-10T12:33:04.046Z,3.50
2019-02-10T12:35:32.877Z,2.40
2019-02-10T12:38:01.732Z,2.67
2019-02-10T12:40:30.484Z,1.00
2019-02-10T12:42:59.250Z,5.30
2019-02-10T12:45:27.961Z,1.70
2019-02-10T12:47:56.977Z,2.30
2019-02-10T12:50:25.796Z,2.80
2019-02-10T12:52:54.735Z,1.57
2019-02-10T12:55:27.188Z,2.60
2019-02-10T12:57:54.137Z,3.63
2019-02-10T13:00:22.942Z,2.07
2019-02-10T13:02:53.339Z,3.77
2019-02-10T13:05:22.293Z,2.50
2019-02-10T13:07:51.323Z,2.40
2019-02-10T13:10:20.646Z,3.70
2019-02-10T13:12:49.522Z,1.73
2019-02-10T13:15:21.104Z,2.00
2019-02-10T13:17:51.387Z,2.77
2019-02-10T13:20:20.250Z,1.47
2019-02-10T13:22:52.006Z,1.87
2019-02-10T13:25:20.827Z,1.63
2019-02-10T13:27:49.583Z,2.87
2019-02-10T13:30:19.907Z,3.43
2019-02-10T13:32:51.164Z,1.93
2019-02-10T13:35:19.925Z,2.17
2019-02-10T13:37:52.711Z,2.53
2019-02-10T13:40:21.606Z,1.43
2019-02-10T13:42:52.879Z,1.30
2019-02-10T13:45:21.808Z,1.83
2019-02-10T13:47:51.590Z,1.47
2019-02-10T13:50:20.866Z,1.10
2019-02-10T13:52:49.814Z,1.10
2019-02-10T13:55:18.644Z,1.17
2019-02-10T13:57:47.510Z,3.20
2019-02-10T14:00:17.332Z,1.10
2019-02-10T14:02:46.187Z,2.17
2019-02-10T14:05:15.051Z,2.83
2019-02-10T14:07:45.682Z,2.33
2019-02-10T14:10:14.703Z,4.63
2019-02-10T14:12:43.527Z,2.50
2019-02-10T14:15:12.896Z,1.67
2019-02-10T14:17:41.685Z,2.07
2019-02-10T14:20:11.471Z,2.13
2019-02-10T14:22:40.271Z,1.73
2019-02-10T14:25:09.450Z,2.93
2019-02-10T14:27:38.324Z,6.23
2019-02-10T14:30:07.995Z,2.13
2019-02-10T14:32:58.548Z,1.67
2019-02-10T14:35:30.233Z,2.33
2019-02-10T14:37:59.152Z,6.27
2019-02-10T14:40:33.501Z,7.00
2019-02-10T14:42:58.587Z,1.87
2019-02-10T14:45:27.704Z,2.17
2019-02-10T14:47:56.996Z,10.63
2019-02-10T14:50:26.683Z,6.67
2019-02-10T14:52:56.129Z,2.30
2019-02-10T14:55:25.305Z,5.17
2019-02-10T14:57:54.803Z,1.33
2019-02-10T15:00:23.919Z,1.77
2019-02-10T15:02:52.817Z,2.57
2019-02-10T15:05:22.203Z,1.10
2019-02-10T15:07:50.977Z,3.23
2019-02-10T15:10:19.802Z,2.37
2019-02-10T15:12:48.726Z,1.03
2019-02-10T15:15:17.552Z,1.00
2019-02-10T15:17:46.725Z,1.53
2019-02-10T15:20:15.917Z,1.93
2019-02-10T15:22:44.983Z,1.00
2019-02-10T15:25:14.014Z,1.40
2019-02-10T15:27:42.822Z,0.90
2019-02-10T15:30:12.027Z,3.63
2019-02-10T15:32:41.010Z,1.67
2019-02-10T15:35:10.020Z,1.93
2019-02-10T15:37:39.455Z,1.43
2019-02-10T15:40:08.441Z,2.20
2019-02-10T15:42:37.541Z,1.70
2019-02-10T15:45:06.946Z,1.27
2019-02-10T15:47:35.887Z,1.30
2019-02-10T15:50:05.105Z,1.20
2019-02-10T15:52:34.014Z,2.00
2019-02-10T15:55:02.930Z,2.43
2019-02-10T15:57:32.211Z,10.43
2019-02-10T16:00:01.072Z,4.93
2019-02-10T16:02:29.910Z,2.10
2019-02-10T16:04:59.270Z,3.90
2019-02-10T16:07:28.104Z,3.00
2019-02-10T16:09:57.013Z,4.83
2019-02-10T16:12:26.017Z,2.63
2019-02-10T16:14:55.577Z,6.33
2019-02-10T16:17:25.203Z,5.37
2019-02-10T16:19:54.086Z,4.07
2019-02-10T16:22:23.117Z,4.67
2019-02-10T16:24:52.008Z,2.70
2019-02-10T16:27:20.914Z,1.97
2019-02-10T16:29:50.916Z,2.50
2019-02-10T16:32:20.061Z,2.40
2019-02-10T16:34:48.951Z,7.47
2019-02-10T16:37:18.391Z,2.03
2019-02-10T16:39:47.299Z,5.40
2019-02-10T16:42:16.246Z,3.63
2019-02-10T16:44:45.123Z,4.63
2019-02-10T16:47:14.007Z,11.20
2019-02-10T16:49:42.871Z,4.23
2019-02-10T16:52:11.743Z,10.47
2019-02-10T16:54:40.668Z,8.53
2019-02-10T16:57:09.538Z,8.07
2019-02-10T16:59:38.469Z,11.47
2019-02-10T17:02:07.438Z,7.07
2019-02-10T17:04:36.239Z,6.20
2019-02-10T17:07:05.192Z,5.83
2019-02-10T17:09:34.079Z,3.63
2019-02-10T17:12:03.035Z,5.20
2019-02-10T17:14:31.950Z,4.73
2019-02-10T17:17:02.091Z,6.50
2019-02-10T17:19:30.987Z,8.00
2019-02-10T17:22:00.485Z,10.10
2019-02-10T17:24:30.969Z,3.63
2019-02-10T17:27:00.203Z,4.20
2019-02-10T17:29:29.065Z,7.57
2019-02-10T17:31:57.945Z,7.73
2019-02-10T17:34:26.774Z,3.87
2019-02-10T17:36:55.629Z,3.93
2019-02-10T17:39:24.723Z,5.13
2019-02-10T17:41:53.638Z,4.73
2019-02-10T17:44:22.574Z,4.03
2019-02-10T17:46:51.410Z,5.83
2019-02-10T17:49:20.278Z,4.37
2019-02-10T17:51:59.503Z,3.90
2019-02-10T17:54:30.890Z,2.73
2019-02-10T17:56:59.307Z,5.03
2019-02-10T17:59:28.461Z,3.17
2019-02-10T18:01:59.736Z,2.43
2019-02-10T18:04:28.705Z,2.50
2019-02-10T18:06:57.755Z,3.03
2019-02-10T18:09:26.755Z,3.07
2019-02-10T18:11:55.991Z,3.33
2019-02-10T18:14:53.581Z,3.53
2019-02-10T18:17:49.504Z,2.57
2019-02-10T18:20:43.379Z,3.07
2019-02-10T18:23:17.853Z,3.63
2019-02-10T18:25:54.755Z,4.83
2019-02-10T18:28:44.843Z,2.40
2019-02-10T18:31:32.222Z,3.50
2019-02-10T18:34:12.970Z,2.57
2019-02-10T18:36:49.454Z,3.67
2019-02-10T18:39:26.681Z,4.40
2019-02-10T18:42:20.742Z,1.87
2019-02-10T18:45:12.912Z,2.70
2019-02-10T18:48:00.948Z,2.07
2019-02-10T18:50:38.377Z,2.10
2019-02-10T18:53:29.281Z,1.70
2019-02-10T18:56:23.641Z,2.43
2019-02-10T18:59:19.009Z,3.87
2019-02-10T19:02:09.807Z,5.83
2019-02-10T19:04:53.681Z,3.67
2019-02-10T19:07:40.526Z,2.23
2019-02-10T19:10:27.716Z,2.77
2019-02-10T19:13:15.698Z,2.57
2019-02-10T19:15:56.973Z,2.97
2019-02-10T19:18:41.173Z,3.03
2019-02-10T19:21:32.249Z,3.23
2019-02-10T19:24:32.366Z,8.80
2019-02-10T19:27:26.745Z,2.93
2019-02-10T19:30:30.476Z,3.33
2019-02-10T19:33:21.729Z,6.27
2019-02-10T19:36:09.803Z,4.57
2019-02-10T19:38:50.318Z,4.30
2019-02-10T19:41:55.457Z,3.33
2019-02-10T19:44:35.817Z,4.27
2019-02-10T19:47:33.161Z,9.57
2019-02-10T19:50:19.461Z,3.63
2019-02-10T19:53:06.376Z,2.73
2019-02-10T19:56:00.558Z,2.43
2019-02-10T19:58:48.917Z,2.07
2019-02-10T20:01:43.053Z,1.20
2019-02-10T20:04:34.239Z,1.27
2019-02-10T20:07:28.361Z,1.50
2019-02-10T20:10:31.798Z,1.43
2019-02-10T20:13:22.877Z,0.73
2019-02-10T20:16:05.708Z,1.07
2019-02-10T20:19:14.788Z,1.47
2019-02-10T20:22:01.739Z,0.70
2019-02-10T20:24:49.918Z,2.67
2019-02-10T20:27:30.085Z,1.27
2019-02-10T20:30:18.223Z,1.00
2019-02-10T20:33:12.202Z,0.37
2019-02-10T20:35:57.706Z,0.80
2019-02-10T20:38:44.811Z,0.83
2019-02-10T20:41:48.312Z,0.67
2019-02-10T20:44:39.136Z,0.60
2019-02-10T20:47:26.032Z,0.53
2019-02-10T20:50:21.641Z,0.50
2019-02-10T20:53:08.806Z,0.63
2019-02-10T20:55:56.849Z,0.60
2019-02-10T20:58:36.790Z,0.60
2019-02-10T21:01:20.963Z,0.40
2019-02-10T21:04:21.502Z,0.40
2019-02-10T21:07:15.672Z,0.50
2019-02-10T21:10:02.820Z,2.17
2019-02-10T21:12:57.007Z,0.80
2019-02-10T21:15:57.293Z,1.07
2019-02-10T21:18:45.931Z,0.60
2019-02-10T21:21:32.535Z,0.60
2019-02-10T21:24:26.738Z,0.37
2019-02-10T21:27:06.900Z,0.40
2019-02-10T21:29:44.218Z,0.40
2019-02-10T21:32:29.482Z,0.50
2019-02-10T21:35:17.500Z,1.00
2019-02-10T21:38:11.331Z,2.67
2019-02-10T21:41:06.589Z,1.43
2019-02-10T21:43:57.983Z,4.77
2019-02-10T21:46:43.027Z,0.60
2019-02-10T21:49:16.839Z,0.53
2019-02-10T21:51:45.868Z,0.60
2019-02-10T21:54:16.187Z,1.60
2019-02-10T21:56:45.173Z,1.47
2019-02-10T21:59:14.411Z,1.03
2019-02-10T22:01:43.598Z,0.77
2019-02-10T22:04:12.580Z,0.70
2019-02-10T22:06:41.414Z,0.70
2019-02-10T22:09:10.213Z,1.07
2019-02-10T22:11:39.132Z,1.03
2019-02-10T22:14:07.982Z,1.10
2019-02-10T22:16:36.860Z,1.10
2019-02-10T22:19:05.727Z,0.97
2019-02-10T22:21:34.529Z,3.57
2019-02-10T22:24:03.366Z,1.33
2019-02-10T22:26:32.208Z,2.83
2019-02-10T22:29:00.971Z,1.90
2019-02-10T22:31:29.781Z,2.33
2019-02-10T22:33:58.611Z,3.57
2019-02-10T22:36:27.402Z,2.67
2019-02-10T22:38:56.217Z,3.07
2019-02-10T22:41:25.037Z,2.50
2019-02-10T22:43:53.901Z,3.73
2019-02-10T22:46:22.762Z,2.23
2019-02-10T22:48:51.627Z,3.67
2019-02-10T22:51:20.473Z,4.87
2019-02-10T22:53:49.202Z,2.60
2019-02-10T22:56:17.971Z,2.10
2019-02-10T22:58:46.787Z,8.13
2019-02-10T23:01:15.528Z,7.83
2019-02-10T23:03:44.302Z,5.20
2019-02-10T23:06:13.080Z,3.30
2019-02-10T23:08:41.824Z,10.30
2019-02-10T23:11:10.632Z,6.10
2019-02-10T23:13:39.446Z,6.43
2019-02-10T23:16:08.206Z,10.23
2019-02-10T23:18:37.018Z,11.73
2019-02-10T23:21:05.847Z,8.57
2019-02-10T23:23:34.671Z,14.40
2019-02-10T23:26:03.476Z,12.40
2019-02-10T23:28:32.269Z,12.27
2019-02-10T23:31:01.004Z,4.87
2019-02-10T23:33:29.739Z,17.60
2019-02-10T23:35:58.450Z,17.57
2019-02-10T23:38:27.211Z,7.43
2019-02-10T23:40:56.035Z,8.93
2019-02-10T23:43:24.836Z,5.07
2019-02-10T23:45:53.589Z,17.50
2019-02-10T23:48:22.407Z,10.57
2019-02-10T23:50:51.206Z,14.70
2019-02-10T23:53:20.074Z,9.83
2019-02-10T23:55:48.795Z,9.90
2019-02-10T23:58:17.526Z,14.60
