createdAt,value
2018-08-11T00:00:05.453Z,52.61
2018-08-11T00:01:05.452Z,53.19
2018-08-11T00:02:05.432Z,53.57
2018-08-11T00:03:05.412Z,53.76
2018-08-11T00:04:05.400Z,53.47
2018-08-11T00:05:05.393Z,53.57
2018-08-11T00:06:05.380Z,53.38
2018-08-11T00:07:05.354Z,53.38
2018-08-11T00:08:05.391Z,53.47
2018-08-11T00:09:05.326Z,53.66
2018-08-11T00:10:05.319Z,53.76
2018-08-11T00:11:05.303Z,53.86
2018-08-11T00:12:05.284Z,53.66
2018-08-11T00:13:05.271Z,53.66
2018-08-11T00:14:05.256Z,53.76
2018-08-11T00:15:05.244Z,54.05
2018-08-11T00:16:05.238Z,54.05
2018-08-11T00:17:05.215Z,53.86
2018-08-11T00:18:05.201Z,54.05
2018-08-11T00:19:05.191Z,54.24
2018-08-11T00:20:05.185Z,53.66
2018-08-11T00:21:05.171Z,53.76
2018-08-11T00:22:05.150Z,53.86
2018-08-11T00:23:05.134Z,53.66
2018-08-11T00:24:05.133Z,53.86
2018-08-11T00:25:05.103Z,53.76
2018-08-11T00:26:05.108Z,54.05
2018-08-11T00:27:05.127Z,53.86
2018-08-11T00:28:05.085Z,54.34
2018-08-11T00:29:05.049Z,54.14
2018-08-11T00:30:05.035Z,54.24
2018-08-11T00:31:05.033Z,54.14
2018-08-11T00:32:05.011Z,53.86
2018-08-11T00:33:04.993Z,54.34
2018-08-11T00:34:04.991Z,54.14
2018-08-11T00:35:05.018Z,54.34
2018-08-11T00:36:04.953Z,53.96
2018-08-11T00:37:04.944Z,54.34
2018-08-11T00:38:04.928Z,54.34
2018-08-11T00:39:04.911Z,54.53
2018-08-11T00:40:04.899Z,54.82
2018-08-11T00:41:04.884Z,54.91
2018-08-11T00:42:04.869Z,54.82
2018-08-11T00:43:04.856Z,54.91
2018-08-11T00:44:04.850Z,54.63
2018-08-11T00:45:04.835Z,54.82
2018-08-11T00:46:04.822Z,54.34
2018-08-11T00:47:04.801Z,54.63
2018-08-11T00:48:04.933Z,54.91
2018-08-11T00:49:04.773Z,55.11
2018-08-11T00:50:04.772Z,55.30
2018-08-11T00:51:04.794Z,56.16
2018-08-11T00:52:04.730Z,57.51
2018-08-11T00:53:04.723Z,58.67
2018-08-11T00:54:04.706Z,60.11
2018-08-11T00:55:04.691Z,61.91
2018-08-11T00:56:04.677Z,64.50
2018-08-11T00:57:04.660Z,64.79
2018-08-11T00:58:04.645Z,67.00
2018-08-11T00:59:04.633Z,68.73
2018-08-11T01:00:04.620Z,68.98
2018-08-11T01:01:04.613Z,69.37
2018-08-11T01:02:04.592Z,70.43
2018-08-11T01:03:04.578Z,70.43
2018-08-11T01:04:04.566Z,70.84
2018-08-11T01:05:04.560Z,70.81
2018-08-11T01:06:04.545Z,71.77
2018-08-11T01:07:04.671Z,72.06
2018-08-11T01:08:04.508Z,72.06
2018-08-11T01:09:04.492Z,72.25
2018-08-11T01:10:04.496Z,71.96
2018-08-11T01:11:04.467Z,72.16
2018-08-11T01:12:04.451Z,72.34
2018-08-11T01:13:04.440Z,71.96
2018-08-11T01:14:04.424Z,72.34
2018-08-11T01:15:04.412Z,71.96
2018-08-11T01:16:04.395Z,71.77
2018-08-11T01:17:04.389Z,72.02
2018-08-11T01:18:04.370Z,73.37
2018-08-11T01:19:04.353Z,74.23
2018-08-11T01:20:04.340Z,74.52
2018-08-11T01:21:04.326Z,74.68
2018-08-11T01:22:04.314Z,75.06
2018-08-11T01:23:04.304Z,75.45
2018-08-11T01:24:04.291Z,76.12
2018-08-11T01:25:04.278Z,77.65
2018-08-11T01:26:04.253Z,78.23
2018-08-11T01:27:04.241Z,78.13
2018-08-11T01:28:04.229Z,78.61
2018-08-11T01:29:04.213Z,78.42
2018-08-11T01:30:04.199Z,78.13
2018-08-11T01:31:04.182Z,79.09
2018-08-11T01:32:04.169Z,79.38
2018-08-11T01:33:04.155Z,80.63
2018-08-11T01:34:04.141Z,81.26
2018-08-11T01:35:04.128Z,81.79
2018-08-11T01:36:04.115Z,82.56
2018-08-11T01:37:04.098Z,82.62
2018-08-11T01:38:04.084Z,83.67
2018-08-11T01:39:04.069Z,84.44
2018-08-11T01:40:04.055Z,84.05
2018-08-11T01:41:04.042Z,85.01
2018-08-11T01:42:04.026Z,85.30
2018-08-11T01:43:04.012Z,86.25
2018-08-11T01:44:04.041Z,87.12
2018-08-11T01:45:03.984Z,87.02
2018-08-11T01:46:03.971Z,87.98
2018-08-11T01:47:03.955Z,88.46
2018-08-11T01:48:03.941Z,88.08
2018-08-11T01:49:03.927Z,88.65
2018-08-11T01:50:04.005Z,89.57
2018-08-11T01:51:03.895Z,90.33
2018-08-11T01:52:03.885Z,91.00
2018-08-11T01:53:03.925Z,92.06
2018-08-11T01:54:03.864Z,93.11
2018-08-11T01:55:03.840Z,93.49
2018-08-11T01:56:03.827Z,93.78
2018-08-11T01:57:03.810Z,94.45
2018-08-11T01:58:03.793Z,93.40
2018-08-11T01:59:03.780Z,94.21
2018-08-11T02:00:03.773Z,94.89
2018-08-11T02:01:03.752Z,94.69
2018-08-11T02:02:03.737Z,95.46
2018-08-11T02:03:03.721Z,96.03
2018-08-11T02:04:03.708Z,95.65
2018-08-11T02:05:03.704Z,97.18
2018-08-11T02:06:03.679Z,96.37
2018-08-11T02:07:03.662Z,97.52
2018-08-11T02:08:03.651Z,97.66
2018-08-11T02:09:03.633Z,97.38
2018-08-11T02:10:03.619Z,97.47
2018-08-11T02:11:03.605Z,97.85
2018-08-11T02:12:03.589Z,97.75
2018-08-11T02:13:03.574Z,97.85
2018-08-11T02:14:03.680Z,98.05
2018-08-11T02:15:03.551Z,99.96
2018-08-11T02:16:03.530Z,99.99
2018-08-11T02:17:03.537Z,99.99
2018-08-11T02:18:03.497Z,99.99
2018-08-11T02:19:03.491Z,99.91
2018-08-11T02:20:03.475Z,99.99
2018-08-11T02:21:03.457Z,99.99
2018-08-11T02:22:03.441Z,99.99
2018-08-11T02:23:03.425Z,99.99
2018-08-11T02:24:03.411Z,99.99
2018-08-11T02:25:03.397Z,99.99
2018-08-11T02:26:03.380Z,99.99
2018-08-11T02:27:03.367Z,99.99
2018-08-11T02:28:03.350Z,99.99
2018-08-11T02:29:03.337Z,99.99
2018-08-11T02:30:03.323Z,99.99
2018-08-11T02:31:03.308Z,99.99
2018-08-11T02:32:03.294Z,99.99
2018-08-11T02:33:03.275Z,99.99
2018-08-11T02:34:03.257Z,99.99
2018-08-11T02:35:03.245Z,99.99
2018-08-11T02:36:03.304Z,99.99
2018-08-11T02:37:03.216Z,99.99
2018-08-11T02:38:03.200Z,99.99
2018-08-11T02:39:03.185Z,99.99
2018-08-11T02:40:03.170Z,99.99
2018-08-11T02:41:03.155Z,99.99
2018-08-11T02:42:03.152Z,99.99
2018-08-11T02:43:03.125Z,99.99
2018-08-11T02:44:03.108Z,99.99
2018-08-11T02:45:03.103Z,99.99
2018-08-11T02:46:03.078Z,99.99
2018-08-11T02:47:03.065Z,99.99
2018-08-11T02:48:03.052Z,99.99
2018-08-11T02:49:03.035Z,99.99
2018-08-11T02:50:03.029Z,99.99
2018-08-11T02:51:03.005Z,99.99
2018-08-11T02:52:02.987Z,99.99
2018-08-11T02:53:02.973Z,99.99
2018-08-11T02:54:02.956Z,99.99
2018-08-11T02:55:02.986Z,99.99
2018-08-11T02:56:02.927Z,99.99
2018-08-11T02:57:02.909Z,99.99
2018-08-11T02:58:02.896Z,99.99
2018-08-11T02:59:02.882Z,99.99
2018-08-11T03:00:02.865Z,99.99
2018-08-11T03:01:02.853Z,99.99
2018-08-11T03:02:02.837Z,99.99
2018-08-11T03:03:02.944Z,99.99
2018-08-11T03:04:02.803Z,99.99
2018-08-11T03:05:02.794Z,99.99
2018-08-11T03:06:02.793Z,99.99
2018-08-11T03:07:02.774Z,99.99
2018-08-11T03:08:02.759Z,99.99
2018-08-11T03:09:02.744Z,99.99
2018-08-11T03:10:02.712Z,99.99
2018-08-11T03:11:02.696Z,99.99
2018-08-11T03:12:02.680Z,99.99
2018-08-11T03:13:02.667Z,99.99
2018-08-11T03:14:02.738Z,99.99
2018-08-11T03:15:02.634Z,99.99
2018-08-11T03:16:02.617Z,99.99
2018-08-11T03:17:02.606Z,99.99
2018-08-11T03:18:02.590Z,99.99
2018-08-11T03:19:02.712Z,99.99
2018-08-11T03:20:02.564Z,99.99
2018-08-11T03:21:02.546Z,99.99
2018-08-11T03:22:02.625Z,99.99
2018-08-11T03:23:02.509Z,99.99
2018-08-11T03:24:02.494Z,99.99
2018-08-11T03:25:02.491Z,99.99
2018-08-11T03:26:02.468Z,99.99
2018-08-11T03:27:02.449Z,99.99
2018-08-11T03:28:02.433Z,99.99
2018-08-11T03:29:02.414Z,99.99
2018-08-11T03:30:02.408Z,99.99
2018-08-11T03:31:02.395Z,99.99
2018-08-11T03:32:02.370Z,99.99
2018-08-11T03:33:02.353Z,99.99
2018-08-11T03:34:02.341Z,99.99
2018-08-11T03:35:02.322Z,99.99
2018-08-11T03:36:02.307Z,99.99
2018-08-11T03:37:02.291Z,99.99
2018-08-11T03:38:02.388Z,99.99
2018-08-11T03:39:02.258Z,99.99
2018-08-11T03:40:02.248Z,99.99
2018-08-11T03:41:02.229Z,99.99
2018-08-11T03:42:02.220Z,99.99
2018-08-11T03:43:02.198Z,99.99
2018-08-11T03:44:02.181Z,99.99
2018-08-11T03:45:02.165Z,99.99
2018-08-11T03:46:02.224Z,99.99
2018-08-11T03:47:02.137Z,99.99
2018-08-11T03:48:02.129Z,99.99
2018-08-11T03:49:02.266Z,99.99
2018-08-11T03:50:02.092Z,99.99
2018-08-11T03:51:02.072Z,99.99
2018-08-11T03:52:02.056Z,99.99
2018-08-11T03:53:02.043Z,99.99
2018-08-11T03:54:02.026Z,99.99
2018-08-11T03:55:02.007Z,99.99
2018-08-11T03:56:01.993Z,99.99
2018-08-11T03:57:01.975Z,99.99
2018-08-11T03:58:01.962Z,99.99
2018-08-11T03:59:01.945Z,99.99
2018-08-11T04:00:01.935Z,99.99
2018-08-11T04:01:01.914Z,99.99
2018-08-11T04:02:01.897Z,99.99
2018-08-11T04:03:01.886Z,99.99
2018-08-11T04:04:01.866Z,99.99
2018-08-11T04:05:01.848Z,99.99
2018-08-11T04:06:01.840Z,99.99
2018-08-11T04:07:01.827Z,99.99
2018-08-11T04:08:01.803Z,99.99
2018-08-11T04:09:01.787Z,99.99
2018-08-11T04:10:01.782Z,99.99
2018-08-11T04:11:01.753Z,99.99
2018-08-11T04:12:01.739Z,99.99
2018-08-11T04:13:01.724Z,99.99
2018-08-11T04:14:01.707Z,99.99
2018-08-11T04:15:01.693Z,99.99
2018-08-11T04:16:01.677Z,99.99
2018-08-11T04:17:01.659Z,99.99
2018-08-11T04:18:01.642Z,99.99
2018-08-11T04:19:01.627Z,99.99
2018-08-11T04:20:01.612Z,99.99
2018-08-11T04:21:01.596Z,99.99
2018-08-11T04:22:01.579Z,99.99
2018-08-11T04:23:01.562Z,99.99
2018-08-11T04:24:01.547Z,99.99
2018-08-11T04:25:01.537Z,99.99
2018-08-11T04:26:01.514Z,99.99
2018-08-11T04:27:01.654Z,99.99
2018-08-11T04:28:01.483Z,99.99
2018-08-11T04:29:01.468Z,99.99
2018-08-11T04:30:01.552Z,99.99
2018-08-11T04:31:01.436Z,99.99
2018-08-11T04:32:01.423Z,99.99
2018-08-11T04:33:01.409Z,99.99
2018-08-11T04:34:01.385Z,99.99
2018-08-11T04:35:01.519Z,99.99
2018-08-11T04:36:01.358Z,99.99
2018-08-11T04:37:01.341Z,99.99
2018-08-11T04:38:01.343Z,99.99
2018-08-11T04:39:01.305Z,99.99
2018-08-11T04:40:01.291Z,99.99
2018-08-11T04:41:01.277Z,99.99
2018-08-11T04:42:01.289Z,99.99
2018-08-11T04:43:01.245Z,99.99
2018-08-11T04:44:01.231Z,99.99
2018-08-11T04:45:01.210Z,99.99
2018-08-11T04:46:01.196Z,99.99
2018-08-11T04:47:01.181Z,99.99
2018-08-11T04:48:01.162Z,99.99
2018-08-11T04:49:01.146Z,99.99
2018-08-11T04:50:01.138Z,99.99
2018-08-11T04:51:01.114Z,99.99
2018-08-11T04:52:01.104Z,99.99
2018-08-11T04:53:01.085Z,99.99
2018-08-11T04:54:01.133Z,99.99
2018-08-11T04:55:01.053Z,99.99
2018-08-11T04:56:01.037Z,99.99
2018-08-11T04:57:01.023Z,99.99
2018-08-11T04:58:01.003Z,99.99
2018-08-11T04:59:00.987Z,99.99
2018-08-11T05:00:00.973Z,99.99
2018-08-11T05:01:00.959Z,99.99
2018-08-11T05:02:00.940Z,99.99
2018-08-11T05:03:00.925Z,99.99
2018-08-11T05:04:00.909Z,99.99
2018-08-11T05:05:00.895Z,99.99
2018-08-11T05:06:00.876Z,99.99
2018-08-11T05:07:00.874Z,99.99
2018-08-11T05:08:00.847Z,99.99
2018-08-11T05:09:00.841Z,99.99
2018-08-11T05:10:00.959Z,99.99
2018-08-11T05:11:00.801Z,99.99
2018-08-11T05:12:00.783Z,99.99
2018-08-11T05:13:00.772Z,99.99
2018-08-11T05:14:00.751Z,99.99
2018-08-11T05:15:00.734Z,99.99
2018-08-11T05:16:00.718Z,99.99
2018-08-11T05:17:00.704Z,99.99
2018-08-11T05:18:00.691Z,99.99
2018-08-11T05:19:00.671Z,99.99
2018-08-11T05:20:00.736Z,99.99
2018-08-11T05:21:00.641Z,99.99
2018-08-11T05:22:00.626Z,99.99
2018-08-11T05:23:00.611Z,99.99
2018-08-11T05:24:00.595Z,99.99
2018-08-11T05:25:00.579Z,99.99
2018-08-11T05:26:00.583Z,99.99
2018-08-11T05:27:00.546Z,99.99
2018-08-11T05:28:00.542Z,99.99
2018-08-11T05:29:00.515Z,99.99
2018-08-11T05:30:00.514Z,99.99
2018-08-11T05:31:00.485Z,99.99
2018-08-11T05:32:00.469Z,99.99
2018-08-11T05:33:00.455Z,99.99
2018-08-11T05:34:00.439Z,99.99
2018-08-11T05:35:00.425Z,99.99
2018-08-11T05:36:00.407Z,99.99
2018-08-11T05:37:00.494Z,99.99
2018-08-11T05:38:00.374Z,99.99
2018-08-11T05:39:00.358Z,99.99
2018-08-11T05:40:00.344Z,99.99
2018-08-11T05:41:00.328Z,99.99
2018-08-11T05:42:00.312Z,99.99
2018-08-11T05:43:00.304Z,99.99
2018-08-11T05:44:00.285Z,99.99
2018-08-11T05:45:00.274Z,99.99
2018-08-11T05:46:00.255Z,99.99
2018-08-11T05:47:00.237Z,99.99
2018-08-11T05:48:00.223Z,99.99
2018-08-11T05:49:00.206Z,99.99
2018-08-11T05:50:00.199Z,99.99
2018-08-11T05:51:00.171Z,99.99
2018-08-11T05:52:00.158Z,99.99
2018-08-11T05:53:00.298Z,99.99
2018-08-11T05:54:00.126Z,99.99
2018-08-11T05:55:00.111Z,99.99
2018-08-11T05:56:00.122Z,99.99
2018-08-11T05:57:00.094Z,99.99
2018-08-11T05:58:00.066Z,99.99
2018-08-11T05:59:00.053Z,99.99
2018-08-11T06:00:00.074Z,98.67
2018-08-11T06:01:00.025Z,99.24
2018-08-11T06:02:00.037Z,99.72
2018-08-11T06:02:59.995Z,99.99
2018-08-11T06:04:00.029Z,99.99
2018-08-11T06:04:59.958Z,99.99
2018-08-11T06:05:59.946Z,99.99
2018-08-11T06:06:59.931Z,99.99
2018-08-11T06:07:59.917Z,99.99
2018-08-11T06:08:59.901Z,99.99
2018-08-11T06:09:59.888Z,99.99
2018-08-11T06:10:59.867Z,99.99
2018-08-11T06:11:59.922Z,99.99
2018-08-11T06:12:59.841Z,99.05
2018-08-11T06:13:59.825Z,98.14
2018-08-11T06:14:59.817Z,96.61
2018-08-11T06:15:59.808Z,93.92
2018-08-11T06:16:59.784Z,92.48
2018-08-11T06:17:59.782Z,91.33
2018-08-11T06:18:59.752Z,91.96
2018-08-11T06:19:59.739Z,93.97
2018-08-11T06:20:59.780Z,95.84
2018-08-11T06:21:59.713Z,95.75
2018-08-11T06:22:59.754Z,94.40
2018-08-11T06:23:59.683Z,94.79
2018-08-11T06:24:59.669Z,93.30
2018-08-11T06:25:59.658Z,93.40
2018-08-11T06:26:59.643Z,93.15
2018-08-11T06:27:59.629Z,92.10
2018-08-11T06:28:59.613Z,92.10
2018-08-11T06:29:59.601Z,89.75
2018-08-11T06:30:59.593Z,89.03
2018-08-11T06:31:59.593Z,89.17
2018-08-11T06:32:59.560Z,89.89
2018-08-11T06:33:59.548Z,91.67
2018-08-11T06:34:59.536Z,93.11
2018-08-11T06:35:59.522Z,94.21
2018-08-11T06:36:59.514Z,93.93
2018-08-11T06:37:59.499Z,95.36
2018-08-11T06:38:59.618Z,96.94
2018-08-11T06:39:59.476Z,96.66
2018-08-11T06:40:59.594Z,96.42
2018-08-11T06:41:59.491Z,96.13
2018-08-11T06:42:59.433Z,96.03
2018-08-11T06:43:59.419Z,96.61
2018-08-11T06:44:59.409Z,96.56
2018-08-11T06:45:59.396Z,96.84
2018-08-11T06:46:59.430Z,96.75
2018-08-11T06:47:59.364Z,97.33
2018-08-11T06:48:59.349Z,97.23
2018-08-11T06:49:59.337Z,96.56
2018-08-11T06:50:59.322Z,96.80
2018-08-11T06:51:59.310Z,96.13
2018-08-11T06:52:59.296Z,95.84
2018-08-11T06:53:59.282Z,94.79
2018-08-11T06:54:59.349Z,94.79
2018-08-11T06:55:59.266Z,94.31
2018-08-11T06:56:59.241Z,93.44
2018-08-11T06:57:59.232Z,93.54
2018-08-11T06:58:59.216Z,93.30
2018-08-11T06:59:59.203Z,93.30
2018-08-11T07:00:59.192Z,92.05
2018-08-11T07:01:59.176Z,93.30
2018-08-11T07:02:59.165Z,93.49
2018-08-11T07:03:59.188Z,92.72
2018-08-11T07:04:59.138Z,93.21
2018-08-11T07:05:59.224Z,94.31
2018-08-11T07:06:59.152Z,93.63
2018-08-11T07:07:59.099Z,93.30
2018-08-11T07:08:59.084Z,92.72
2018-08-11T07:09:59.074Z,91.67
2018-08-11T07:10:59.058Z,92.44
2018-08-11T07:11:59.052Z,92.01
2018-08-11T07:12:59.031Z,92.58
2018-08-11T07:13:59.019Z,93.26
2018-08-11T07:14:59.010Z,93.30
2018-08-11T07:15:58.989Z,92.63
2018-08-11T07:16:58.976Z,92.82
2018-08-11T07:17:58.964Z,91.72
2018-08-11T07:18:58.950Z,90.37
2018-08-11T07:19:58.941Z,90.37
2018-08-11T07:20:58.924Z,89.89
2018-08-11T07:21:58.913Z,89.70
2018-08-11T07:22:58.900Z,90.14
2018-08-11T07:23:58.882Z,90.18
2018-08-11T07:24:58.872Z,89.32
2018-08-11T07:25:58.862Z,88.65
2018-08-11T07:26:58.851Z,87.92
2018-08-11T07:27:58.830Z,87.63
2018-08-11T07:28:58.817Z,87.05
2018-08-11T07:29:58.812Z,87.25
2018-08-11T07:30:58.792Z,86.10
2018-08-11T07:31:58.779Z,86.10
2018-08-11T07:32:58.768Z,85.62
2018-08-11T07:33:58.753Z,86.05
2018-08-11T07:34:58.752Z,87.49
2018-08-11T07:35:58.801Z,87.78
2018-08-11T07:36:58.719Z,87.30
2018-08-11T07:37:58.708Z,86.58
2018-08-11T07:38:58.692Z,85.91
2018-08-11T07:39:58.685Z,86.29
2018-08-11T07:40:58.678Z,84.80
2018-08-11T07:41:58.659Z,83.89
2018-08-11T07:42:58.652Z,84.18
2018-08-11T07:43:58.633Z,83.64
2018-08-11T07:44:58.629Z,82.78
2018-08-11T07:45:58.609Z,81.63
2018-08-11T07:46:58.604Z,82.59
2018-08-11T07:47:58.594Z,81.92
2018-08-11T07:48:58.572Z,81.57
2018-08-11T07:49:58.559Z,80.76
2018-08-11T07:50:58.554Z,81.53
2018-08-11T07:51:58.550Z,82.68
2018-08-11T07:52:58.524Z,82.49
2018-08-11T07:53:58.512Z,81.92
2018-08-11T07:54:58.511Z,82.59
2018-08-11T07:55:58.551Z,81.53
2018-08-11T07:56:58.477Z,80.86
2018-08-11T07:57:58.466Z,82.10
2018-08-11T07:58:58.457Z,82.26
2018-08-11T07:59:58.445Z,82.01
2018-08-11T08:00:58.437Z,81.82
2018-08-11T08:01:58.559Z,81.05
2018-08-11T08:02:58.412Z,79.94
2018-08-11T08:03:58.398Z,79.36
2018-08-11T08:04:58.395Z,79.46
2018-08-11T08:05:58.376Z,79.90
2018-08-11T08:06:58.367Z,79.36
2018-08-11T08:07:58.430Z,78.59
2018-08-11T08:08:58.345Z,77.29
2018-08-11T08:09:58.327Z,77.92
2018-08-11T08:10:58.320Z,78.21
2018-08-11T08:11:58.304Z,78.59
2018-08-11T08:12:58.291Z,76.96
2018-08-11T08:13:58.281Z,77.63
2018-08-11T08:14:58.270Z,76.64
2018-08-11T08:15:58.255Z,77.34
2018-08-11T08:16:58.244Z,78.02
2018-08-11T08:17:58.243Z,76.57
2018-08-11T08:18:58.220Z,76.04
2018-08-11T08:19:58.209Z,75.46
2018-08-11T08:20:58.196Z,76.04
2018-08-11T08:21:58.199Z,75.81
2018-08-11T08:22:58.181Z,76.77
2018-08-11T08:23:58.170Z,75.84
2018-08-11T08:24:58.150Z,74.98
2018-08-11T08:25:58.191Z,74.25
2018-08-11T08:26:58.250Z,73.86
2018-08-11T08:27:58.117Z,73.15
2018-08-11T08:28:58.103Z,73.92
2018-08-11T08:29:58.092Z,73.25
2018-08-11T08:30:58.088Z,73.15
2018-08-11T08:31:58.073Z,72.29
2018-08-11T08:32:58.056Z,72.77
2018-08-11T08:33:58.103Z,72.19
2018-08-11T08:34:58.031Z,72.38
2018-08-11T08:35:58.021Z,73.15
2018-08-11T08:36:58.015Z,73.25
2018-08-11T08:37:57.994Z,72.42
2018-08-11T08:38:57.984Z,72.32
2018-08-11T08:39:57.980Z,72.23
2018-08-11T08:40:57.968Z,70.21
2018-08-11T08:41:58.017Z,68.76
2018-08-11T08:42:57.938Z,68.38
2018-08-11T08:43:57.925Z,68.76
2018-08-11T08:44:57.920Z,68.86
2018-08-11T08:45:57.903Z,68.67
2018-08-11T08:46:57.888Z,68.80
2018-08-11T08:47:57.879Z,67.87
2018-08-11T08:48:57.866Z,66.81
2018-08-11T08:49:57.854Z,66.33
2018-08-11T08:50:57.844Z,66.30
2018-08-11T08:51:57.842Z,68.03
2018-08-11T08:52:57.820Z,68.67
2018-08-11T08:53:57.811Z,68.76
2018-08-11T08:54:57.801Z,69.15
2018-08-11T08:55:57.788Z,69.60
2018-08-11T08:56:57.776Z,69.40
2018-08-11T08:57:57.762Z,68.63
2018-08-11T08:58:57.804Z,68.35
2018-08-11T08:59:57.759Z,67.51
2018-08-11T09:00:57.728Z,67.77
2018-08-11T09:01:57.727Z,67.71
2018-08-11T09:02:57.703Z,67.03
2018-08-11T09:03:57.694Z,66.10
2018-08-11T09:04:57.777Z,66.20
2018-08-11T09:05:57.667Z,64.76
2018-08-11T09:06:57.658Z,65.05
2018-08-11T09:07:57.646Z,64.47
2018-08-11T09:08:57.638Z,63.79
2018-08-11T09:09:57.621Z,64.18
2018-08-11T09:10:57.613Z,63.70
2018-08-11T09:11:57.649Z,63.73
2018-08-11T09:12:57.588Z,62.09
2018-08-11T09:13:57.583Z,62.77
2018-08-11T09:14:57.565Z,62.77
2018-08-11T09:15:57.552Z,62.09
2018-08-11T09:16:57.551Z,61.25
2018-08-11T09:17:57.530Z,60.61
2018-08-11T09:18:57.522Z,60.52
2018-08-11T09:19:57.511Z,60.58
2018-08-11T09:20:57.498Z,61.55
2018-08-11T09:21:57.488Z,62.19
2018-08-11T09:22:57.485Z,62.87
2018-08-11T09:23:57.469Z,62.80
2018-08-11T09:24:57.455Z,61.93
2018-08-11T09:25:57.445Z,61.52
2018-08-11T09:26:57.436Z,62.03
2018-08-11T09:27:57.423Z,63.67
2018-08-11T09:28:57.414Z,63.67
2018-08-11T09:29:57.409Z,63.41
2018-08-11T09:30:57.391Z,62.16
2018-08-11T09:31:57.379Z,61.90
2018-08-11T09:32:57.370Z,61.22
2018-08-11T09:33:57.376Z,60.68
2018-08-11T09:34:57.354Z,60.13
2018-08-11T09:35:57.339Z,58.36
2018-08-11T09:36:57.327Z,56.26
2018-08-11T09:37:57.315Z,55.40
2018-08-11T09:38:57.306Z,55.85
2018-08-11T09:39:57.307Z,57.34
2018-08-11T09:40:57.447Z,58.11
2018-08-11T09:41:57.276Z,56.36
2018-08-11T09:42:57.263Z,54.36
2018-08-11T09:43:57.262Z,53.13
2018-08-11T09:44:57.246Z,52.07
2018-08-11T09:45:57.261Z,52.75
2018-08-11T09:46:57.223Z,52.81
2018-08-11T09:47:57.216Z,54.50
2018-08-11T09:48:57.205Z,55.54
2018-08-11T09:49:57.201Z,56.49
2018-08-11T09:50:57.192Z,57.34
2018-08-11T09:51:57.177Z,55.68
2018-08-11T09:52:57.169Z,52.81
2018-08-11T09:53:57.162Z,51.78
2018-08-11T09:54:57.156Z,51.27
2018-08-11T09:55:57.150Z,53.66
2018-08-11T09:56:57.149Z,53.01
2018-08-11T09:57:57.126Z,53.92
2018-08-11T09:58:57.119Z,55.63
2018-08-11T09:59:57.110Z,56.47
2018-08-11T10:00:57.101Z,55.66
2018-08-11T10:01:57.093Z,54.07
2018-08-11T10:02:57.086Z,51.78
2018-08-11T10:03:57.078Z,51.03
2018-08-11T10:04:57.080Z,50.62
2018-08-11T10:05:57.071Z,51.95
2018-08-11T10:06:57.057Z,53.92
2018-08-11T10:07:57.060Z,52.55
2018-08-11T10:08:57.061Z,51.32
2018-08-11T10:09:57.061Z,50.18
2018-08-11T10:10:57.042Z,48.86
2018-08-11T10:11:57.032Z,49.17
2018-08-11T10:12:57.025Z,46.72
2018-08-11T10:13:57.016Z,44.83
2018-08-11T10:14:57.015Z,43.78
2018-08-11T10:15:57.008Z,43.08
2018-08-11T10:16:57.013Z,43.31
2018-08-11T10:17:57.004Z,45.78
2018-08-11T10:18:57.007Z,46.46
2018-08-11T10:19:56.996Z,47.11
2018-08-11T10:20:56.995Z,47.28
2018-08-11T10:21:56.991Z,48.88
2018-08-11T10:22:56.995Z,50.40
2018-08-11T10:23:56.992Z,52.01
2018-08-11T10:24:56.981Z,53.08
2018-08-11T10:25:56.977Z,54.11
2018-08-11T10:26:56.973Z,54.50
2018-08-11T10:27:56.974Z,55.66
2018-08-11T10:28:56.969Z,54.10
2018-08-11T10:29:56.960Z,50.60
2018-08-11T10:30:56.962Z,48.61
2018-08-11T10:31:56.951Z,46.80
2018-08-11T10:32:56.955Z,45.17
2018-08-11T10:33:56.949Z,42.79
2018-08-11T10:34:56.940Z,41.63
2018-08-11T10:35:56.942Z,42.07
2018-08-11T10:36:56.948Z,41.36
2018-08-11T10:37:56.965Z,40.36
2018-08-11T10:38:56.927Z,41.99
2018-08-11T10:39:56.945Z,41.99
2018-08-11T10:40:56.921Z,43.13
2018-08-11T10:41:56.922Z,42.85
2018-08-11T10:42:56.927Z,44.45
2018-08-11T10:43:56.924Z,46.25
2018-08-11T10:44:56.913Z,47.94
2018-08-11T10:45:56.914Z,49.17
2018-08-11T10:46:56.938Z,49.75
2018-08-11T10:47:56.908Z,50.50
2018-08-11T10:48:56.903Z,51.15
2018-08-11T10:49:56.908Z,51.44
2018-08-11T10:50:56.897Z,51.80
2018-08-11T10:51:56.900Z,52.09
2018-08-11T10:52:56.894Z,52.11
2018-08-11T10:53:56.884Z,51.34
2018-08-11T10:54:56.889Z,51.12
2018-08-11T10:55:56.897Z,51.99
2018-08-11T10:56:56.875Z,50.64
2018-08-11T10:57:56.869Z,50.26
2018-08-11T10:58:56.854Z,49.96
2018-08-11T10:59:56.864Z,50.06
2018-08-11T11:00:56.845Z,49.39
2018-08-11T11:01:56.834Z,48.13
2018-08-11T11:02:56.832Z,48.61
2018-08-11T11:03:56.830Z,49.58
2018-08-11T11:04:56.814Z,49.84
2018-08-11T11:06:40.785Z,50.49
2018-08-11T11:07:40.775Z,50.98
2018-08-11T11:08:40.769Z,51.10
2018-08-11T11:09:40.775Z,51.29
2018-08-11T11:10:40.768Z,51.10
2018-08-11T11:11:40.746Z,51.20
2018-08-11T11:12:40.736Z,51.97
2018-08-11T11:13:40.748Z,51.68
2018-08-11T11:14:40.723Z,51.48
2018-08-11T11:15:40.708Z,51.61
2018-08-11T11:16:40.705Z,50.28
2018-08-11T11:17:40.703Z,49.80
2018-08-11T11:18:40.679Z,49.32
2018-08-11T11:19:40.679Z,48.97
2018-08-11T11:20:40.665Z,48.18
2018-08-11T11:21:40.652Z,49.05
2018-08-11T11:22:40.644Z,49.32
2018-08-11T11:23:40.637Z,49.70
2018-08-11T11:24:40.648Z,50.16
2018-08-11T11:25:40.620Z,51.12
2018-08-11T11:26:40.621Z,51.39
2018-08-11T11:27:40.603Z,52.13
2018-08-11T11:28:40.594Z,52.33
2018-08-11T11:29:40.581Z,53.09
2018-08-11T11:30:40.573Z,53.29
2018-08-11T11:31:40.565Z,53.19
2018-08-11T11:32:40.568Z,53.67
2018-08-11T11:33:40.545Z,52.81
2018-08-11T11:34:40.547Z,53.00
2018-08-11T11:35:40.531Z,53.58
2018-08-11T11:36:40.518Z,53.87
2018-08-11T11:37:40.511Z,53.58
2018-08-11T11:38:40.508Z,52.47
2018-08-11T11:39:40.500Z,51.15
2018-08-11T11:40:40.500Z,50.21
2018-08-11T11:41:40.482Z,49.29
2018-08-11T11:42:40.499Z,47.96
2018-08-11T11:43:40.453Z,46.92
2018-08-11T11:44:40.445Z,46.09
2018-08-11T11:45:40.434Z,44.57
2018-08-11T11:46:40.427Z,44.26
2018-08-11T11:47:40.428Z,43.62
2018-08-11T11:48:40.419Z,42.67
2018-08-11T11:49:40.410Z,42.55
2018-08-11T11:50:40.402Z,43.13
2018-08-11T11:51:40.394Z,43.00
2018-08-11T11:52:40.384Z,44.60
2018-08-11T11:53:40.373Z,45.47
2018-08-11T11:54:40.367Z,45.01
2018-08-11T11:55:40.365Z,44.35
2018-08-11T11:56:40.354Z,43.70
2018-08-11T11:57:40.356Z,43.12
2018-08-11T11:58:40.345Z,42.92
2018-08-11T11:59:40.335Z,43.19
2018-08-11T12:00:40.327Z,43.77
2018-08-11T12:01:40.321Z,44.23
2018-08-11T12:02:40.315Z,44.70
2018-08-11T12:03:40.309Z,46.10
2018-08-11T12:04:40.312Z,46.30
2018-08-11T12:05:40.308Z,47.05
2018-08-11T12:06:40.300Z,47.24
2018-08-11T12:07:40.290Z,46.85
2018-08-11T12:08:40.279Z,46.47
2018-08-11T12:09:40.268Z,46.83
2018-08-11T12:10:40.277Z,47.50
2018-08-11T12:11:40.255Z,47.50
2018-08-11T12:12:40.254Z,47.31
2018-08-11T12:13:40.240Z,47.70
2018-08-11T12:14:40.231Z,47.72
2018-08-11T12:15:40.230Z,47.81
2018-08-11T12:16:40.227Z,47.50
2018-08-11T12:17:40.308Z,47.33
2018-08-11T12:18:40.202Z,47.43
2018-08-11T12:19:40.203Z,46.78
2018-08-11T12:20:40.189Z,46.49
2018-08-11T12:21:40.186Z,45.72
2018-08-11T12:22:40.171Z,45.79
2018-08-11T12:23:40.160Z,45.86
2018-08-11T12:24:40.155Z,46.25
2018-08-11T12:25:40.145Z,46.27
2018-08-11T12:26:40.137Z,46.25
2018-08-11T12:27:40.144Z,46.44
2018-08-11T12:28:40.127Z,47.02
2018-08-11T12:29:40.112Z,47.41
2018-08-11T12:30:40.102Z,47.33
2018-08-11T12:31:40.094Z,46.27
2018-08-11T12:32:40.085Z,46.56
2018-08-11T12:33:40.087Z,46.47
2018-08-11T12:34:40.075Z,46.56
2018-08-11T12:35:40.061Z,47.14
2018-08-11T12:36:40.058Z,47.43
2018-08-11T12:37:40.041Z,47.43
2018-08-11T12:38:40.036Z,47.02
2018-08-11T12:39:40.025Z,47.02
2018-08-11T12:40:40.018Z,47.12
2018-08-11T12:41:40.006Z,47.22
2018-08-11T12:42:40.013Z,47.31
2018-08-11T12:43:39.996Z,47.53
2018-08-11T12:44:39.984Z,47.33
2018-08-11T12:45:39.972Z,47.05
2018-08-11T12:46:40.073Z,46.49
2018-08-11T12:47:39.952Z,46.27
2018-08-11T12:48:39.942Z,47.02
2018-08-11T12:49:39.936Z,47.02
2018-08-11T12:50:39.927Z,47.70
2018-08-11T12:51:39.916Z,47.14
2018-08-11T12:52:39.906Z,47.14