createdAt,value
2023-03-01T00:00:09.194Z,65.29
2023-03-01T00:05:14.349Z,65.57
2023-03-01T00:10:17.356Z,66.59
2023-03-01T00:15:21.453Z,66.55
2023-03-01T00:20:24.194Z,64.89
2023-03-01T00:25:27.418Z,66.60
2023-03-01T00:30:31.548Z,66.79
2023-03-01T00:35:34.554Z,68.20
2023-03-01T00:40:37.851Z,68.19
2023-03-01T00:45:41.927Z,67.66
2023-03-01T00:50:44.678Z,69.63
2023-03-01T00:55:47.416Z,68.85
2023-03-01T01:00:51.602Z,70.79
2023-03-01T01:05:54.778Z,70.74
2023-03-01T01:10:57.552Z,71.80
2023-03-01T01:16:04.126Z,71.25
2023-03-01T01:21:09.419Z,69.94
2023-03-01T01:26:15.015Z,68.83
2023-03-01T01:31:20.285Z,67.08
2023-03-01T01:36:23.078Z,66.80
2023-03-01T01:41:27.502Z,66.27
2023-03-01T01:46:34.617Z,67.48
2023-03-01T01:51:41.102Z,67.12
2023-03-01T01:56:49.860Z,65.73
2023-03-01T02:01:54.789Z,64.03
2023-03-01T02:07:03.285Z,63.59
2023-03-01T02:12:06.781Z,62.34
2023-03-01T02:17:12.297Z,60.46
2023-03-01T02:22:22.496Z,61.21
2023-03-01T02:27:33.469Z,61.50
2023-03-01T02:32:37.762Z,62.71
2023-03-01T02:37:41.973Z,63.54
2023-03-01T02:42:51.261Z,63.90
2023-03-01T02:47:57.850Z,62.55
2023-03-01T02:53:04.816Z,61.70
2023-03-01T02:58:07.773Z,60.96
2023-03-01T03:03:15.052Z,61.14
2023-03-01T03:08:24.929Z,61.60
2023-03-01T03:13:29.472Z,62.32
2023-03-01T03:18:33.725Z,62.18
2023-03-01T03:23:37.052Z,61.66
2023-03-01T03:28:41.039Z,62.98
2023-03-01T03:33:45.203Z,62.22
2023-03-01T03:38:48.414Z,60.95
2023-03-01T03:43:51.135Z,60.06
2023-03-01T03:48:55.253Z,59.03
2023-03-01T03:53:58.048Z,57.93
2023-03-01T03:59:00.746Z,58.76
2023-03-01T04:04:05.364Z,57.50
2023-03-01T04:09:08.627Z,57.81
2023-03-01T04:14:11.962Z,58.32
2023-03-01T04:19:16.157Z,60.13
2023-03-01T04:24:18.942Z,59.94
2023-03-01T04:29:21.859Z,59.21
2023-03-01T04:34:27.794Z,58.87
2023-03-01T04:39:30.540Z,57.61
2023-03-01T04:44:33.321Z,56.90
2023-03-01T04:49:37.513Z,56.07
2023-03-01T04:54:40.413Z,56.15
2023-03-01T04:59:43.115Z,56.83
2023-03-01T05:04:47.287Z,57.23
2023-03-01T05:09:50.489Z,58.43
2023-03-01T05:14:53.240Z,59.04
2023-03-01T05:20:00.552Z,58.82
2023-03-01T05:25:03.332Z,58.82
2023-03-01T05:30:14.643Z,58.07
2023-03-01T05:35:20.201Z,57.50
2023-03-01T05:40:25.167Z,58.54
2023-03-01T05:45:29.259Z,57.75
2023-03-01T05:50:36.004Z,56.81
2023-03-01T05:55:39.980Z,57.58
2023-03-01T06:00:43.335Z,56.85
2023-03-01T06:05:47.773Z,54.00
2023-03-01T06:10:50.598Z,55.51
2023-03-01T06:15:53.783Z,57.80
2023-03-01T06:20:58.694Z,57.17
2023-03-01T06:26:02.360Z,58.12
2023-03-01T06:31:10.146Z,59.37
2023-03-01T06:36:14.473Z,58.11
2023-03-01T06:41:17.489Z,57.40
2023-03-01T06:46:20.362Z,58.21
2023-03-01T06:51:24.472Z,56.18
2023-03-01T06:56:27.233Z,57.33
2023-03-01T07:01:30.571Z,57.83
2023-03-01T07:06:35.051Z,57.46
2023-03-01T07:11:37.917Z,56.63
2023-03-01T07:16:40.680Z,57.42
2023-03-01T07:21:44.921Z,58.05
2023-03-01T07:26:50.627Z,57.62
2023-03-01T07:31:53.754Z,53.95
2023-03-01T07:36:57.968Z,50.92
2023-03-01T07:42:00.677Z,53.08
2023-03-01T07:47:03.563Z,51.85
2023-03-01T07:52:07.810Z,52.79
2023-03-01T07:57:10.580Z,53.20
2023-03-01T08:02:13.496Z,53.25
2023-03-01T08:07:17.556Z,52.63
2023-03-01T08:12:20.322Z,52.98
2023-03-01T08:17:23.233Z,55.29
2023-03-01T08:22:27.409Z,55.56
2023-03-01T08:27:30.232Z,54.91
2023-03-01T08:32:38.275Z,53.59
2023-03-01T08:37:42.398Z,53.69
2023-03-01T08:42:45.286Z,54.08
2023-03-01T08:47:48.022Z,53.07
2023-03-01T08:52:52.477Z,53.54
2023-03-01T08:57:55.184Z,53.42
2023-03-01T09:02:57.955Z,52.74
2023-03-01T09:08:02.185Z,51.64
2023-03-01T09:13:04.966Z,50.66
2023-03-01T09:18:07.796Z,50.89
2023-03-01T09:23:11.843Z,52.71
2023-03-01T09:28:28.900Z,49.93
2023-03-01T09:33:34.166Z,51.33
2023-03-01T09:38:38.444Z,49.34
2023-03-01T09:43:46.809Z,49.71
2023-03-01T09:48:54.496Z,49.61
2023-03-01T09:53:59.654Z,48.77
2023-03-01T09:59:13.599Z,47.44
2023-03-01T10:04:30.341Z,49.96
2023-03-01T10:09:37.004Z,50.31
2023-03-01T10:14:47.269Z,51.69
2023-03-01T10:19:49.987Z,52.24
2023-03-01T10:24:55.370Z,52.76
2023-03-01T10:30:20.787Z,53.01
2023-03-01T10:35:26.214Z,51.71
2023-03-01T10:40:30.798Z,51.88
2023-03-01T10:45:36.829Z,51.14
2023-03-01T10:50:42.403Z,52.22
2023-03-01T10:55:46.660Z,52.51
2023-03-01T11:00:52.267Z,53.82
2023-03-01T11:05:59.246Z,56.08
2023-03-01T11:11:21.916Z,56.14
2023-03-01T11:16:34.389Z,57.74
2023-03-01T11:21:40.970Z,58.28
2023-03-01T11:26:49.524Z,58.47
2023-03-01T11:31:57.841Z,58.78
2023-03-01T11:37:05.033Z,59.05
2023-03-01T11:42:19.065Z,56.78
2023-03-01T11:47:41.239Z,55.78
2023-03-01T11:52:53.189Z,57.04
2023-03-01T11:58:20.096Z,56.23
2023-03-01T12:03:32.842Z,56.33
2023-03-01T12:08:39.892Z,55.97
2023-03-01T12:14:09.512Z,55.33
2023-03-01T12:19:45.455Z,56.04
2023-03-01T12:25:03.101Z,55.04
2023-03-01T12:30:27.800Z,55.44
2023-03-01T12:36:00.721Z,55.61
2023-03-01T12:41:29.830Z,56.30
2023-03-01T12:46:54.094Z,57.31
2023-03-01T12:52:01.547Z,58.19
2023-03-01T12:57:11.561Z,56.72
2023-03-01T13:02:24.444Z,59.10
2023-03-01T13:07:32.634Z,57.62
2023-03-01T13:12:53.216Z,57.68
2023-03-01T13:17:58.868Z,57.11
2023-03-01T13:23:09.469Z,57.64
2023-03-01T13:28:43.431Z,57.50
2023-03-01T13:33:48.817Z,56.89
2023-03-01T13:38:59.009Z,57.22
2023-03-01T13:44:01.825Z,57.50
2023-03-01T13:49:06.120Z,58.13
2023-03-01T13:54:14.342Z,60.23
2023-03-01T13:59:19.132Z,61.97
2023-03-01T14:04:26.588Z,62.84
2023-03-01T14:09:32.482Z,63.60
2023-03-01T14:14:49.245Z,62.92
2023-03-01T14:19:59.443Z,62.34
2023-03-01T14:25:04.526Z,63.20
2023-03-01T14:30:16.819Z,62.13
2023-03-01T14:35:25.420Z,62.88
2023-03-01T14:40:30.484Z,62.52
2023-03-01T14:45:33.413Z,62.63
2023-03-01T14:50:43.187Z,62.27
2023-03-01T14:55:49.455Z,63.58
2023-03-01T15:00:54.540Z,63.41
2023-03-01T15:05:59.104Z,60.44
2023-03-01T15:11:07.994Z,60.50
2023-03-01T15:16:14.377Z,60.42
2023-03-01T15:21:20.973Z,60.76
2023-03-01T15:26:27.240Z,60.58
2023-03-01T15:31:33.421Z,60.90
2023-03-01T15:36:44.523Z,60.47
2023-03-01T15:41:49.537Z,61.40
2023-03-01T15:46:52.801Z,60.87
2023-03-01T15:51:57.362Z,59.68
2023-03-01T15:57:01.272Z,61.98
2023-03-01T16:02:04.042Z,62.53
2023-03-01T16:07:08.553Z,62.34
2023-03-01T16:12:15.924Z,62.98
2023-03-01T16:17:18.774Z,64.29
2023-03-01T16:22:26.102Z,65.11
2023-03-01T16:27:29.085Z,65.03
2023-03-01T16:32:31.905Z,65.82
2023-03-01T16:37:37.174Z,66.58
2023-03-01T16:42:40.674Z,67.00
2023-03-01T16:47:45.021Z,66.73
2023-03-01T16:52:49.249Z,67.44
2023-03-01T16:57:52.229Z,66.79
2023-03-01T17:02:56.120Z,67.63
2023-03-01T17:08:00.822Z,67.42
2023-03-01T17:13:03.605Z,65.82
2023-03-01T17:18:06.795Z,67.20
2023-03-01T17:23:10.922Z,67.93
2023-03-01T17:28:14.737Z,69.24
2023-03-01T17:33:18.123Z,69.44
2023-03-01T17:38:22.319Z,69.53
2023-03-01T17:43:25.138Z,68.86
2023-03-01T17:48:28.290Z,70.14
2023-03-01T17:53:32.403Z,70.37
2023-03-01T17:58:35.542Z,71.13
2023-03-01T18:03:39.566Z,71.90
2023-03-01T18:08:45.241Z,73.62
2023-03-01T18:13:49.240Z,75.64
2023-03-01T18:18:55.382Z,77.74
2023-03-01T18:24:00.627Z,76.37
2023-03-01T18:29:04.683Z,75.73
2023-03-01T18:34:07.692Z,75.81
2023-03-01T18:39:11.829Z,75.11
2023-03-01T18:44:14.938Z,75.24
2023-03-01T18:49:18.250Z,76.11
2023-03-01T18:54:22.378Z,76.00
2023-03-01T18:59:25.298Z,76.46
2023-03-01T19:04:28.038Z,77.12
2023-03-01T19:09:32.316Z,78.40
2023-03-01T19:14:35.451Z,80.29
2023-03-01T19:19:40.236Z,81.83
2023-03-01T19:24:44.593Z,83.22
2023-03-01T19:29:47.345Z,85.27
2023-03-01T19:34:50.125Z,84.70
2023-03-01T19:39:54.289Z,86.07
2023-03-01T19:44:57.129Z,87.99
2023-03-01T19:50:00.206Z,87.27
2023-03-01T19:55:09.919Z,88.57
2023-03-01T20:00:14.176Z,88.61
2023-03-01T20:05:17.399Z,87.54
2023-03-01T20:10:26.291Z,87.05
2023-03-01T20:15:31.881Z,90.11
2023-03-01T20:20:34.752Z,86.98
2023-03-01T20:25:41.247Z,88.95
2023-03-01T20:30:44.582Z,89.76
2023-03-01T20:35:47.360Z,90.67
2023-03-01T20:40:51.437Z,89.71
2023-03-01T20:45:54.279Z,92.43
2023-03-01T20:51:01.919Z,89.25
2023-03-01T20:56:07.484Z,89.61
2023-03-01T21:01:11.821Z,89.97
2023-03-01T21:06:14.665Z,90.26
2023-03-01T21:11:19.410Z,88.13
2023-03-01T21:16:22.688Z,89.70
2023-03-01T21:21:25.686Z,87.62
2023-03-01T21:26:29.797Z,88.15
2023-03-01T21:31:34.826Z,90.53
2023-03-01T21:36:37.644Z,89.06
2023-03-01T21:41:41.723Z,87.39
2023-03-01T21:46:44.443Z,88.10
2023-03-01T21:51:47.231Z,87.45
2023-03-01T21:56:51.439Z,86.43
2023-03-01T22:01:54.168Z,87.51
2023-03-01T22:06:56.887Z,88.70
2023-03-01T22:12:02.557Z,89.35
2023-03-01T22:17:05.641Z,88.42
2023-03-01T22:22:08.446Z,86.86
2023-03-01T22:27:12.580Z,87.49
2023-03-01T22:32:15.390Z,89.13
2023-03-01T22:37:18.161Z,86.09
2023-03-01T22:42:22.260Z,85.26
2023-03-01T22:47:35.911Z,88.45
2023-03-01T22:52:39.727Z,86.15
2023-03-01T22:57:43.792Z,85.16
2023-03-01T23:02:46.621Z,85.16
2023-03-01T23:07:49.412Z,84.36
2023-03-01T23:12:55.154Z,85.31
2023-03-01T23:17:57.950Z,84.84
2023-03-01T23:23:01.505Z,84.67
2023-03-01T23:28:07.125Z,86.46
2023-03-01T23:33:09.818Z,86.79
2023-03-01T23:38:12.575Z,86.57
2023-03-01T23:43:17.124Z,87.15
2023-03-01T23:48:20.184Z,89.04
2023-03-01T23:53:23.666Z,87.55
2023-03-01T23:58:29.253Z,87.48
