createdAt,value
2023-01-20T00:01:14.072Z,1.20
2023-01-20T00:03:42.604Z,1.20
2023-01-20T00:06:10.732Z,1.20
2023-01-20T00:08:40.246Z,1.20
2023-01-20T00:11:09.483Z,1.20
2023-01-20T00:13:37.785Z,1.20
2023-01-20T00:16:06.422Z,1.20
2023-01-20T00:18:34.884Z,1.20
2023-01-20T00:21:06.886Z,1.20
2023-01-20T00:23:34.668Z,1.20
2023-01-20T00:26:07.008Z,1.20
2023-01-20T00:28:35.117Z,1.20
2023-01-20T00:31:12.520Z,1.20
2023-01-20T00:33:40.268Z,1.20
2023-01-20T00:36:08.678Z,1.20
2023-01-20T00:38:36.537Z,1.20
2023-01-20T00:41:05.870Z,1.20
2023-01-20T00:43:33.910Z,1.20
2023-01-20T00:46:01.885Z,1.30
2023-01-20T00:48:29.746Z,1.20
2023-01-20T00:50:57.484Z,1.20
2023-01-20T00:53:25.363Z,1.20
2023-01-20T00:55:53.077Z,1.20
2023-01-20T00:58:22.550Z,1.20
2023-01-20T01:00:52.280Z,1.20
2023-01-20T01:03:20.260Z,1.20
2023-01-20T01:05:48.282Z,1.20
2023-01-20T01:08:16.046Z,1.20
2023-01-20T01:10:43.928Z,1.20
2023-01-20T01:13:11.972Z,1.20
2023-01-20T01:15:41.000Z,1.20
2023-01-20T01:18:08.707Z,1.20
2023-01-20T01:20:40.384Z,1.20
2023-01-20T01:23:08.061Z,1.20
2023-01-20T01:25:35.779Z,1.20
2023-01-20T01:28:03.482Z,1.20
2023-01-20T01:30:31.199Z,1.20
2023-01-20T01:33:00.252Z,1.20
2023-01-20T01:35:28.001Z,1.10
2023-01-20T01:37:55.683Z,1.20
2023-01-20T01:40:23.408Z,1.20
2023-01-20T01:42:51.099Z,1.20
2023-01-20T01:45:23.594Z,1.20
2023-01-20T01:47:56.515Z,1.20
2023-01-20T01:50:28.350Z,1.20
2023-01-20T01:52:57.968Z,1.20
2023-01-20T01:55:28.270Z,1.20
2023-01-20T01:57:57.817Z,1.20
2023-01-20T02:00:25.551Z,1.20
2023-01-20T02:02:54.100Z,1.20
2023-01-20T02:05:22.770Z,1.20
2023-01-20T02:07:52.185Z,1.20
2023-01-20T02:10:20.220Z,1.20
2023-01-20T02:12:51.575Z,1.20
2023-01-20T02:15:23.857Z,1.20
2023-01-20T02:18:07.963Z,1.20
2023-01-20T02:20:57.029Z,1.20
2023-01-20T02:23:44.535Z,1.20
2023-01-20T02:26:38.761Z,1.10
2023-01-20T02:29:41.130Z,1.10
2023-01-20T02:32:33.815Z,1.10
2023-01-20T02:35:25.157Z,1.10
2023-01-20T02:38:01.811Z,1.10
2023-01-20T02:40:34.494Z,1.10
2023-01-20T02:43:10.689Z,1.10
2023-01-20T02:45:44.926Z,1.10
2023-01-20T02:48:22.758Z,1.10
2023-01-20T02:51:00.031Z,1.10
2023-01-20T02:53:33.666Z,1.00
2023-01-20T02:56:01.563Z,1.00
2023-01-20T02:58:34.503Z,1.00
2023-01-20T03:01:06.918Z,1.00
2023-01-20T03:03:39.608Z,1.00
2023-01-20T03:06:13.937Z,1.00
2023-01-20T03:08:42.364Z,1.00
2023-01-20T03:11:10.593Z,1.00
2023-01-20T03:13:42.651Z,1.00
2023-01-20T03:16:13.380Z,0.90
2023-01-20T03:18:42.741Z,0.90
2023-01-20T03:21:11.350Z,1.00
2023-01-20T03:23:41.534Z,1.00
2023-01-20T03:26:11.698Z,1.00
2023-01-20T03:28:39.601Z,1.00
2023-01-20T03:31:15.527Z,1.00
2023-01-20T03:33:46.754Z,1.00
2023-01-20T03:36:16.921Z,1.00
2023-01-20T03:38:45.656Z,1.00
2023-01-20T03:41:24.210Z,1.00
2023-01-20T03:44:00.141Z,1.00
2023-01-20T03:46:31.998Z,0.90
2023-01-20T03:49:09.644Z,0.90
2023-01-20T03:51:47.564Z,0.90
2023-01-20T03:54:23.421Z,0.90
2023-01-20T03:56:57.598Z,0.90
2023-01-20T03:59:26.554Z,0.90
2023-01-20T04:01:55.088Z,0.90
2023-01-20T04:04:24.344Z,0.90
2023-01-20T04:06:52.948Z,0.90
2023-01-20T04:09:25.862Z,0.90
2023-01-20T04:11:53.822Z,0.90
2023-01-20T04:14:21.789Z,0.80
2023-01-20T04:16:54.404Z,0.90
2023-01-20T04:19:22.408Z,0.90
2023-01-20T04:21:59.042Z,0.90
2023-01-20T04:24:30.245Z,0.90
2023-01-20T04:26:57.961Z,0.90
2023-01-20T04:29:25.684Z,0.90
2023-01-20T04:31:59.674Z,0.90
2023-01-20T04:34:27.412Z,0.90
2023-01-20T04:36:56.474Z,1.00
2023-01-20T04:39:24.203Z,1.00
2023-01-20T04:41:51.942Z,0.90
2023-01-20T04:44:19.703Z,0.90
2023-01-20T04:46:47.972Z,1.00
2023-01-20T04:49:15.905Z,1.00
2023-01-20T04:51:43.697Z,1.00
2023-01-20T04:54:13.392Z,1.00
2023-01-20T04:56:41.090Z,1.00
2023-01-20T04:59:08.810Z,1.00
2023-01-20T05:01:36.593Z,0.90
2023-01-20T05:04:04.384Z,1.00
2023-01-20T05:06:32.222Z,0.90
2023-01-20T05:08:59.924Z,1.00
2023-01-20T05:11:29.099Z,1.00
2023-01-20T05:13:56.839Z,1.00
2023-01-20T05:16:25.929Z,1.00
2023-01-20T05:18:54.921Z,1.00
2023-01-20T05:21:22.608Z,1.00
2023-01-20T05:23:50.308Z,0.90
2023-01-20T05:26:17.999Z,0.90
2023-01-20T05:28:47.090Z,0.90
2023-01-20T05:31:14.942Z,1.00
2023-01-20T05:33:42.898Z,1.00
2023-01-20T05:36:11.918Z,1.00
2023-01-20T05:38:39.843Z,1.00
2023-01-20T05:41:09.209Z,1.00
2023-01-20T05:43:37.435Z,1.00
2023-01-20T05:46:07.177Z,1.00
2023-01-20T05:48:34.898Z,0.90
2023-01-20T05:51:02.598Z,1.00
2023-01-20T05:53:30.292Z,1.00
2023-01-20T05:56:01.933Z,1.00
2023-01-20T05:58:30.396Z,0.90
2023-01-20T06:01:07.058Z,0.90
2023-01-20T06:03:35.005Z,0.90
2023-01-20T06:06:03.065Z,1.00
2023-01-20T06:08:31.102Z,0.90
2023-01-20T06:10:58.817Z,0.90
2023-01-20T06:13:26.845Z,0.90
2023-01-20T06:15:55.624Z,1.00
2023-01-20T06:18:26.040Z,0.90
2023-01-20T06:20:58.525Z,0.90
2023-01-20T06:23:26.580Z,1.00
2023-01-20T06:26:00.047Z,0.90
2023-01-20T06:28:28.278Z,0.90
2023-01-20T06:31:03.498Z,0.90
2023-01-20T06:33:33.378Z,0.90
2023-01-20T06:36:01.656Z,0.90
2023-01-20T06:38:31.558Z,0.90
2023-01-20T06:40:59.924Z,1.00
2023-01-20T06:43:29.462Z,0.90
2023-01-20T06:46:00.924Z,0.90
2023-01-20T06:48:28.944Z,0.90
2023-01-20T06:51:03.301Z,0.90
2023-01-20T06:53:31.417Z,0.90
2023-01-20T06:56:01.015Z,0.90
2023-01-20T06:58:31.523Z,0.90
2023-01-20T07:01:05.392Z,0.90
2023-01-20T07:03:33.119Z,0.90
2023-01-20T07:06:03.970Z,1.00
2023-01-20T07:08:31.893Z,0.90
2023-01-20T07:10:59.620Z,0.90
2023-01-20T07:13:27.339Z,0.90
2023-01-20T07:15:55.032Z,0.90
2023-01-20T07:18:22.721Z,0.90
2023-01-20T07:20:54.354Z,0.90
2023-01-20T07:23:23.833Z,0.90
2023-01-20T07:25:58.443Z,0.90
2023-01-20T07:28:26.183Z,0.80
2023-01-20T07:30:54.165Z,0.80
2023-01-20T07:33:21.953Z,0.80
2023-01-20T07:35:53.611Z,0.90
2023-01-20T07:38:22.924Z,0.90
2023-01-20T07:40:50.718Z,0.80
2023-01-20T07:43:18.417Z,0.80
2023-01-20T07:45:46.196Z,0.80
2023-01-20T07:48:13.912Z,0.80
2023-01-20T07:50:41.615Z,0.80
2023-01-20T07:53:09.342Z,0.80
2023-01-20T07:55:38.380Z,0.80
2023-01-20T07:58:06.085Z,0.80
2023-01-20T08:00:33.858Z,0.80
2023-01-20T08:03:01.569Z,0.80
2023-01-20T08:05:29.316Z,0.80
2023-01-20T08:07:57.015Z,0.80
2023-01-20T08:10:24.840Z,0.90
2023-01-20T08:12:53.888Z,0.80
2023-01-20T08:15:21.582Z,0.90
2023-01-20T08:17:53.781Z,0.90
2023-01-20T08:20:21.545Z,0.90
2023-01-20T08:22:49.275Z,0.90
2023-01-20T08:25:17.455Z,0.90
2023-01-20T08:27:45.256Z,0.90
2023-01-20T08:30:17.280Z,1.00
2023-01-20T08:32:44.977Z,1.00
2023-01-20T08:35:13.050Z,1.00
2023-01-20T08:37:40.915Z,1.00
2023-01-20T08:40:09.985Z,1.00
2023-01-20T08:42:38.864Z,1.00
2023-01-20T08:45:09.680Z,1.00
2023-01-20T08:47:44.138Z,1.00
2023-01-20T08:50:13.371Z,1.00
2023-01-20T08:52:41.133Z,1.10
2023-01-20T08:55:09.659Z,1.10
2023-01-20T08:57:37.402Z,1.10
2023-01-20T09:00:06.959Z,1.10
2023-01-20T09:02:34.718Z,1.10
2023-01-20T09:05:04.592Z,1.20
2023-01-20T09:07:32.448Z,1.20
2023-01-20T09:10:00.154Z,1.20
2023-01-20T09:12:28.058Z,1.20
2023-01-20T09:14:55.731Z,1.30
2023-01-20T09:17:23.420Z,1.30
2023-01-20T09:19:51.744Z,1.30
2023-01-20T09:22:20.767Z,1.30
2023-01-20T09:24:48.449Z,1.30
2023-01-20T09:27:16.138Z,1.30
2023-01-20T09:29:43.817Z,1.30
2023-01-20T09:32:13.903Z,1.30
2023-01-20T09:34:41.593Z,1.30
2023-01-20T09:37:23.239Z,1.30
2023-01-20T09:40:09.804Z,1.30
2023-01-20T09:43:11.500Z,1.40
2023-01-20T09:45:43.523Z,1.40
2023-01-20T09:48:27.976Z,1.50
2023-01-20T09:51:18.885Z,1.50
2023-01-20T09:53:53.610Z,1.50
2023-01-20T09:56:25.707Z,1.50
2023-01-20T09:58:59.875Z,1.50
2023-01-20T10:01:31.614Z,1.60
2023-01-20T10:04:05.042Z,1.60
2023-01-20T10:06:38.002Z,1.70
2023-01-20T10:09:11.450Z,1.70
2023-01-20T10:11:44.441Z,1.70
2023-01-20T10:14:19.467Z,1.80
2023-01-20T10:16:54.594Z,1.80
2023-01-20T10:19:27.933Z,1.80
2023-01-20T10:22:02.412Z,1.90
2023-01-20T10:24:33.158Z,1.90
2023-01-20T10:27:04.425Z,1.90
2023-01-20T10:29:36.605Z,1.90
2023-01-20T10:32:07.616Z,1.90
2023-01-20T10:34:42.693Z,1.90
2023-01-20T10:37:12.237Z,1.90
2023-01-20T10:39:45.607Z,1.90
2023-01-20T10:42:16.839Z,1.90
2023-01-20T10:44:45.690Z,1.90
2023-01-20T10:47:22.031Z,2.00
2023-01-20T10:50:04.210Z,2.00
2023-01-20T10:52:44.661Z,2.00
2023-01-20T10:55:24.123Z,2.10
2023-01-20T10:57:59.902Z,2.10
2023-01-20T11:00:30.635Z,2.10
2023-01-20T11:03:00.929Z,2.20
2023-01-20T11:05:30.936Z,2.20
2023-01-20T11:08:01.006Z,2.20
2023-01-20T11:10:33.201Z,2.30
2023-01-20T11:13:03.262Z,2.30
2023-01-20T11:15:33.211Z,2.30
2023-01-20T11:18:28.535Z,2.30
2023-01-20T11:21:00.277Z,2.30
2023-01-20T11:23:36.403Z,2.30
2023-01-20T11:26:09.895Z,2.30
2023-01-20T11:28:48.307Z,2.30
2023-01-20T11:31:16.768Z,2.30
2023-01-20T11:33:56.754Z,2.30
2023-01-20T11:36:25.964Z,2.30
2023-01-20T11:38:54.900Z,2.30
2023-01-20T11:41:25.047Z,2.30
2023-01-20T11:43:56.296Z,2.30
2023-01-20T11:46:30.621Z,2.30
2023-01-20T11:49:23.874Z,2.30
2023-01-20T11:51:53.987Z,2.30
2023-01-20T11:54:23.482Z,2.30
2023-01-20T11:56:55.373Z,2.30
2023-01-20T11:59:29.008Z,2.30
2023-01-20T12:02:01.473Z,2.30
2023-01-20T12:04:50.592Z,2.30
2023-01-20T12:07:24.398Z,2.30
2023-01-20T12:09:55.501Z,2.30
2023-01-20T12:12:29.454Z,2.30
2023-01-20T12:15:03.325Z,2.30
2023-01-20T12:17:40.689Z,2.30
2023-01-20T12:20:17.530Z,2.30
2023-01-20T12:22:54.596Z,2.30
2023-01-20T12:25:25.212Z,2.30
2023-01-20T12:27:56.136Z,2.30
2023-01-20T12:30:50.277Z,2.40
2023-01-20T12:33:23.570Z,2.40
2023-01-20T12:36:12.586Z,2.40
2023-01-20T12:38:47.938Z,2.40
2023-01-20T12:41:25.815Z,2.40
2023-01-20T12:44:02.911Z,2.40
2023-01-20T12:46:40.233Z,2.40
2023-01-20T12:49:35.619Z,2.50
2023-01-20T12:52:17.618Z,2.50
2023-01-20T12:55:00.246Z,2.50
2023-01-20T12:57:45.376Z,2.50
2023-01-20T13:00:31.577Z,2.50
2023-01-20T13:03:34.590Z,2.50
2023-01-20T13:06:23.763Z,2.50
2023-01-20T13:09:03.633Z,2.50
2023-01-20T13:11:47.731Z,2.50
2023-01-20T13:14:18.638Z,2.50
2023-01-20T13:16:52.384Z,2.50
2023-01-20T13:19:30.213Z,2.50
2023-01-20T13:22:08.190Z,2.50
2023-01-20T13:24:36.488Z,2.50
2023-01-20T13:27:04.643Z,2.40
2023-01-20T13:29:44.183Z,2.40
2023-01-20T14:47:50.097Z,1.60
2023-01-20T14:50:20.038Z,1.60
2023-01-20T14:52:48.222Z,1.60
2023-01-20T14:55:29.914Z,1.60
2023-01-20T14:57:58.269Z,1.60
2023-01-20T15:00:28.508Z,1.50
2023-01-20T15:03:11.298Z,1.50
2023-01-20T15:05:42.261Z,1.40
2023-01-20T15:08:24.422Z,1.30
2023-01-20T15:11:13.210Z,1.40
2023-01-20T15:13:41.644Z,1.30
2023-01-20T15:16:18.939Z,1.30
2023-01-20T15:19:32.285Z,1.30
2023-01-20T15:22:18.318Z,1.30
2023-01-20T15:24:47.445Z,1.30
2023-01-20T15:27:25.062Z,1.30
2023-01-20T15:30:21.064Z,1.20
2023-01-20T15:32:49.877Z,1.20
2023-01-20T15:35:22.759Z,1.10
2023-01-20T15:37:51.116Z,1.10
2023-01-20T15:40:21.020Z,1.10
2023-01-20T15:42:49.879Z,1.10
2023-01-20T15:45:18.674Z,1.10
2023-01-20T15:47:47.708Z,1.00
2023-01-20T15:50:19.505Z,1.00
2023-01-20T15:52:47.733Z,1.00
2023-01-20T15:55:16.696Z,1.00
2023-01-20T15:57:46.178Z,1.00
2023-01-20T16:00:18.442Z,1.00
2023-01-20T16:02:46.362Z,1.00
2023-01-20T16:05:17.288Z,1.00
2023-01-20T16:07:47.456Z,0.90
2023-01-20T16:10:17.475Z,0.90
2023-01-20T16:12:45.501Z,0.80
2023-01-20T16:15:17.570Z,0.80
2023-01-20T16:17:45.464Z,0.80
2023-01-20T16:20:21.994Z,0.80
2023-01-20T16:22:51.512Z,0.80
2023-01-20T16:25:19.783Z,0.80
2023-01-20T16:27:47.516Z,0.70
2023-01-20T16:30:17.675Z,0.70
2023-01-20T16:32:46.218Z,0.70
2023-01-20T16:35:14.797Z,0.70
2023-01-20T16:37:43.123Z,0.70
2023-01-20T16:40:15.082Z,0.60
2023-01-20T16:42:43.052Z,0.60
2023-01-20T16:45:26.261Z,0.50
2023-01-20T16:47:54.239Z,0.50
2023-01-20T16:50:22.689Z,0.50
2023-01-20T16:52:50.436Z,0.50
2023-01-20T16:55:20.034Z,0.50
2023-01-20T16:57:47.773Z,0.40
2023-01-20T17:00:18.780Z,0.40
2023-01-20T17:02:50.597Z,0.40
2023-01-20T17:05:22.200Z,0.40
2023-01-20T17:07:50.553Z,0.30
2023-01-20T17:10:20.801Z,0.30
2023-01-20T17:12:49.080Z,0.30
2023-01-20T17:15:16.909Z,0.30
2023-01-20T17:17:48.141Z,0.20
2023-01-20T17:20:17.524Z,0.20
2023-01-20T17:22:45.492Z,0.20
2023-01-20T17:25:15.081Z,0.20
2023-01-20T17:27:45.371Z,0.20
2023-01-20T17:30:13.743Z,0.20
2023-01-20T17:32:41.577Z,0.10
2023-01-20T17:35:09.954Z,0.10
2023-01-20T17:37:37.680Z,0.00
2023-01-20T17:40:06.734Z,0.00
2023-01-20T17:42:34.458Z,0.00
2023-01-20T17:45:03.601Z,0.00
2023-01-20T17:47:31.666Z,-0.10
2023-01-20T17:49:59.409Z,-0.10
2023-01-20T17:52:28.340Z,-0.10
2023-01-20T17:54:56.066Z,-0.20
2023-01-20T17:57:25.538Z,-0.20
2023-01-20T17:59:54.581Z,-0.20
2023-01-20T18:02:23.771Z,-0.20
2023-01-20T18:04:51.539Z,-0.20
2023-01-20T18:07:19.310Z,-0.20
2023-01-20T18:09:47.054Z,-0.20
2023-01-20T18:12:14.795Z,-0.20
2023-01-20T18:14:42.507Z,-0.20
2023-01-20T18:17:10.295Z,-0.20
2023-01-20T18:19:39.606Z,-0.30
2023-01-20T18:22:10.124Z,-0.30
2023-01-20T18:24:38.432Z,-0.30
2023-01-20T18:27:06.184Z,-0.30
2023-01-20T18:29:35.355Z,-0.30
2023-01-20T18:32:03.266Z,-0.30
2023-01-20T18:34:31.017Z,-0.40
2023-01-20T18:37:01.199Z,-0.40
2023-01-20T18:39:29.473Z,-0.40
2023-01-20T18:41:57.234Z,-0.50
2023-01-20T18:44:25.310Z,-0.50
2023-01-20T18:46:53.039Z,-0.60
2023-01-20T18:49:20.989Z,-0.60
2023-01-20T18:51:48.723Z,-0.60
2023-01-20T18:54:20.777Z,-0.60
2023-01-20T18:56:48.864Z,-0.60
2023-01-20T18:59:17.163Z,-0.60
2023-01-20T19:01:45.366Z,-0.60
2023-01-20T19:04:14.265Z,-0.70
2023-01-20T19:06:43.569Z,-0.70
2023-01-20T19:09:12.135Z,-0.70
2023-01-20T19:11:42.959Z,-0.80
2023-01-20T19:14:13.917Z,-0.80
2023-01-20T19:16:44.990Z,-0.90
2023-01-20T19:19:13.727Z,-0.90
2023-01-20T19:21:41.708Z,-0.90
2023-01-20T19:24:11.808Z,-0.80
2023-01-20T19:26:41.104Z,-0.90
2023-01-20T19:29:17.119Z,-0.90
2023-01-20T19:31:45.018Z,-0.90
2023-01-20T19:34:13.266Z,-0.90
2023-01-20T19:36:41.050Z,-0.90
2023-01-20T19:39:08.820Z,-0.90
2023-01-20T19:41:38.723Z,-0.90
2023-01-20T19:44:07.954Z,-0.90
2023-01-20T19:46:38.554Z,-0.90
2023-01-20T19:49:06.901Z,-0.90
2023-01-20T19:51:34.695Z,-0.90
2023-01-20T19:54:03.084Z,-1.00
2023-01-20T19:56:32.773Z,-0.90
2023-01-20T19:59:01.636Z,-1.00
2023-01-20T20:01:32.046Z,-1.00
2023-01-20T20:04:00.815Z,-1.00
2023-01-20T20:06:30.370Z,-1.00
2023-01-20T20:09:00.107Z,-1.00
2023-01-20T20:11:28.348Z,-1.00
2023-01-20T20:13:56.806Z,-1.00
2023-01-20T20:16:26.124Z,-1.00
2023-01-20T20:18:56.327Z,-1.00
2023-01-20T20:21:24.728Z,-1.00
2023-01-20T20:23:53.382Z,-1.00
2023-01-20T20:26:21.557Z,-1.00
2023-01-20T20:28:50.936Z,-1.10
2023-01-20T20:31:19.372Z,-1.10
2023-01-20T20:33:47.342Z,-1.10
2023-01-20T20:36:16.819Z,-1.10
2023-01-20T20:38:51.207Z,-1.20
2023-01-20T20:41:19.637Z,-1.20
2023-01-20T20:43:47.446Z,-1.20
2023-01-20T20:46:16.906Z,-1.20
2023-01-20T20:48:44.669Z,-1.30
2023-01-20T20:51:14.848Z,-1.30
2023-01-20T20:53:44.641Z,-1.30
2023-01-20T20:56:14.667Z,-1.30
2023-01-20T20:59:00.023Z,-1.30
2023-01-20T21:01:29.615Z,-1.30
2023-01-20T21:03:57.955Z,-1.30
2023-01-20T21:06:26.584Z,-1.40
2023-01-20T21:08:55.711Z,-1.40
2023-01-20T21:11:24.067Z,-1.40
2023-01-20T21:13:52.549Z,-1.40
2023-01-20T21:16:22.675Z,-1.40
2023-01-20T21:18:51.771Z,-1.40
2023-01-20T21:21:20.208Z,-1.40
2023-01-20T21:23:52.142Z,-1.40
2023-01-20T21:26:21.798Z,-1.40
2023-01-20T21:28:49.988Z,-1.40
2023-01-20T21:31:20.745Z,-1.50
2023-01-20T21:33:53.304Z,-1.50
2023-01-20T21:36:21.511Z,-1.50
2023-01-20T21:38:49.837Z,-1.50
2023-01-20T21:41:18.765Z,-1.60
2023-01-20T21:44:06.853Z,-1.60
2023-01-20T21:46:38.636Z,-1.60
2023-01-20T21:49:24.686Z,-1.60
2023-01-20T21:52:09.715Z,-1.60
2023-01-20T21:54:39.587Z,-1.70
2023-01-20T21:57:07.439Z,-1.70
2023-01-20T21:59:36.575Z,-1.70
2023-01-20T22:02:04.457Z,-1.70
2023-01-20T22:04:33.109Z,-1.80
2023-01-20T22:07:00.874Z,-1.80
2023-01-20T22:09:28.638Z,-1.80
2023-01-20T22:11:56.459Z,-1.80
2023-01-20T22:14:24.246Z,-1.80
2023-01-20T22:16:53.321Z,-1.80
2023-01-20T22:19:21.052Z,-1.90
2023-01-20T22:21:48.774Z,-1.90
2023-01-20T22:24:16.643Z,-1.90
2023-01-20T22:26:47.025Z,-1.90
2023-01-20T22:29:15.182Z,-1.90
2023-01-20T22:31:43.028Z,-1.90
2023-01-20T22:34:12.680Z,-1.90
2023-01-20T22:36:40.635Z,-1.90
2023-01-20T22:39:08.785Z,-1.90
2023-01-20T22:41:36.591Z,-1.90
2023-01-20T22:44:04.659Z,-2.00
2023-01-20T22:46:32.464Z,-1.90
2023-01-20T22:49:00.586Z,-1.90
2023-01-20T22:51:30.834Z,-2.00
2023-01-20T22:54:00.068Z,-2.00
2023-01-20T22:56:29.592Z,-2.00
2023-01-20T22:58:57.859Z,-2.00
2023-01-20T23:01:27.417Z,-2.00
2023-01-20T23:03:56.410Z,-2.00
2023-01-20T23:06:24.869Z,-2.10
2023-01-20T23:08:54.017Z,-2.10
2023-01-20T23:11:23.355Z,-2.00
2023-01-20T23:13:51.821Z,-2.10
2023-01-20T23:16:23.009Z,-2.10
2023-01-20T23:18:51.483Z,-2.10
2023-01-20T23:21:20.045Z,-2.10
2023-01-20T23:23:53.955Z,-2.10
2023-01-20T23:26:24.066Z,-2.20
2023-01-20T23:28:53.454Z,-2.20
2023-01-20T23:31:22.509Z,-2.20
2023-01-20T23:33:50.663Z,-2.20
2023-01-20T23:36:20.339Z,-2.20
2023-01-20T23:38:48.655Z,-2.30
2023-01-20T23:41:17.026Z,-2.30
2023-01-20T23:43:46.107Z,-2.30
2023-01-20T23:46:13.914Z,-2.30
2023-01-20T23:48:41.737Z,-2.40
2023-01-20T23:51:10.526Z,-2.40
2023-01-20T23:53:40.217Z,-2.40
2023-01-20T23:56:11.814Z,-2.40
2023-01-20T23:58:40.291Z,-2.50
