createdAt,value
2023-01-19T00:02:23.985Z,14.75
2023-01-19T00:05:30.309Z,14.63
2023-01-19T00:08:55.825Z,13.85
2023-01-19T00:12:19.894Z,13.60
2023-01-19T00:15:40.606Z,12.87
2023-01-19T00:19:04.732Z,12.90
2023-01-19T00:22:31.342Z,14.52
2023-01-19T00:25:43.875Z,13.70
2023-01-19T00:29:08.733Z,12.95
2023-01-19T00:32:32.875Z,13.10
2023-01-19T00:36:08.170Z,12.15
2023-01-19T00:39:24.232Z,12.65
2023-01-19T00:42:44.261Z,12.02
2023-01-19T00:45:52.583Z,11.90
2023-01-19T00:48:57.492Z,10.33
2023-01-19T00:52:05.443Z,11.10
2023-01-19T00:55:11.023Z,10.20
2023-01-19T00:58:26.988Z,9.48
2023-01-19T01:01:55.534Z,9.55
2023-01-19T01:05:19.446Z,9.03
2023-01-19T01:09:03.795Z,9.23
2023-01-19T01:12:24.544Z,9.10
2023-01-19T01:15:37.333Z,8.95
2023-01-19T01:18:40.727Z,8.23
2023-01-19T01:21:55.909Z,8.37
2023-01-19T01:25:13.616Z,7.63
2023-01-19T01:28:29.479Z,6.80
2023-01-19T01:31:51.402Z,6.97
2023-01-19T01:35:11.998Z,5.93
2023-01-19T01:38:22.171Z,6.07
2023-01-19T01:41:31.662Z,5.80
2023-01-19T01:44:52.673Z,5.53
2023-01-19T01:48:22.823Z,5.13
2023-01-19T01:52:01.403Z,5.10
2023-01-19T01:55:20.112Z,4.13
2023-01-19T01:58:40.899Z,4.38
2023-01-19T02:02:04.242Z,4.53
2023-01-19T02:05:43.527Z,3.97
2023-01-19T02:09:43.862Z,3.20
2023-01-19T02:13:21.647Z,3.03
2023-01-19T02:16:34.389Z,3.47
2023-01-19T02:19:47.930Z,2.92
2023-01-19T02:23:46.823Z,3.35
2023-01-19T02:27:20.998Z,2.70
2023-01-19T02:30:45.919Z,2.00
2023-01-19T02:33:54.755Z,1.60
2023-01-19T02:37:28.849Z,1.65
2023-01-19T02:40:57.773Z,1.38
2023-01-19T02:44:13.984Z,1.40
2023-01-19T02:47:32.001Z,1.30
2023-01-19T02:50:56.230Z,1.30
2023-01-19T02:54:18.158Z,1.20
2023-01-19T02:57:49.214Z,1.40
2023-01-19T03:01:38.970Z,1.10
2023-01-19T03:05:05.920Z,1.00
2023-01-19T03:08:38.441Z,1.00
2023-01-19T03:11:51.685Z,0.93
2023-01-19T03:15:02.526Z,0.80
2023-01-19T03:18:15.452Z,0.70
2023-01-19T03:21:22.307Z,0.57
2023-01-19T03:24:29.445Z,0.68
2023-01-19T03:27:56.084Z,0.70
2023-01-19T03:31:31.127Z,0.73
2023-01-19T03:34:51.128Z,0.82
2023-01-19T03:38:11.215Z,0.70
2023-01-19T03:41:45.086Z,0.50
2023-01-19T03:45:07.250Z,0.90
2023-01-19T03:48:18.337Z,0.80
2023-01-19T03:51:40.490Z,1.17
2023-01-19T03:54:50.885Z,1.00
2023-01-19T03:58:14.124Z,0.80
2023-01-19T04:01:43.253Z,0.63
2023-01-19T04:05:05.189Z,0.50
2023-01-19T04:08:34.044Z,0.60
2023-01-19T04:11:58.045Z,0.60
2023-01-19T04:15:19.059Z,0.70
2023-01-19T04:18:42.153Z,0.60
2023-01-19T04:22:04.284Z,0.80
2023-01-19T04:25:25.950Z,0.80
2023-01-19T04:28:45.220Z,0.40
2023-01-19T04:32:10.310Z,0.40
2023-01-19T04:35:14.439Z,0.30
2023-01-19T04:38:18.236Z,0.20
2023-01-19T04:41:27.158Z,0.22
2023-01-19T04:44:43.432Z,0.10
2023-01-19T04:48:05.947Z,0.20
2023-01-19T04:51:19.489Z,0.20
2023-01-19T04:54:23.111Z,0.05
2023-01-19T04:57:33.433Z,0.30
2023-01-19T05:00:40.163Z,0.00
2023-01-19T05:04:01.193Z,0.00
2023-01-19T05:07:14.322Z,0.17
2023-01-19T05:10:20.314Z,0.13
2023-01-19T05:13:33.840Z,0.10
2023-01-19T05:16:51.959Z,0.13
2023-01-19T05:20:03.989Z,0.08
2023-01-19T05:23:28.543Z,0.20
2023-01-19T05:26:55.612Z,0.13
2023-01-19T05:30:11.540Z,0.40
2023-01-19T05:33:35.780Z,0.20
2023-01-19T05:37:06.682Z,0.40
2023-01-19T05:40:23.611Z,0.55
2023-01-19T05:43:35.599Z,0.55
2023-01-19T05:46:58.869Z,0.50
2023-01-19T05:50:05.408Z,0.60
2023-01-19T05:53:23.991Z,0.73
2023-01-19T05:56:37.282Z,1.10
2023-01-19T05:59:41.886Z,0.60
2023-01-19T06:02:53.838Z,0.50
2023-01-19T06:06:01.532Z,0.50
2023-01-19T06:09:10.790Z,0.70
2023-01-19T06:12:27.766Z,0.90
2023-01-19T06:15:44.708Z,1.00
2023-01-19T06:19:01.552Z,1.00
2023-01-19T06:22:24.690Z,1.30
2023-01-19T06:26:01.755Z,1.27
2023-01-19T06:29:18.670Z,1.45
2023-01-19T06:32:34.935Z,1.30
2023-01-19T06:36:00.787Z,1.17
2023-01-19T06:39:14.612Z,1.53
2023-01-19T06:42:23.912Z,0.98
2023-01-19T06:45:34.405Z,1.45
2023-01-19T06:48:49.650Z,1.50
2023-01-19T06:52:13.727Z,15.77
2023-01-19T06:55:36.632Z,1.70
2023-01-19T06:58:55.345Z,1.58
2023-01-19T07:07:18.807Z,1.88
2023-01-19T07:11:26.101Z,2.15
2023-01-19T07:14:24.397Z,2.73
2023-01-19T07:17:35.252Z,3.03
2023-01-19T07:20:42.060Z,3.78
2023-01-19T07:24:00.475Z,4.18
2023-01-19T07:27:34.467Z,4.40
2023-01-19T07:30:59.753Z,4.17
2023-01-19T07:34:27.799Z,4.80
2023-01-19T07:37:36.140Z,4.78
2023-01-19T07:41:03.811Z,4.63
2023-01-19T07:44:36.426Z,5.82
2023-01-19T07:47:40.612Z,6.27
2023-01-19T07:57:01.631Z,6.05
2023-01-19T08:00:19.007Z,4.25
2023-01-19T08:03:28.685Z,4.22
2023-01-19T08:06:39.500Z,4.10
2023-01-19T08:09:44.716Z,5.05
2023-01-19T08:13:31.952Z,5.75
2023-01-19T08:16:36.746Z,5.47
2023-01-19T08:19:53.452Z,5.93
2023-01-19T08:23:05.712Z,5.43
2023-01-19T08:26:25.134Z,5.68
2023-01-19T08:29:34.045Z,6.68
2023-01-19T08:32:39.008Z,6.82
2023-01-19T08:35:55.813Z,6.30
2023-01-19T08:43:41.059Z,6.15
2023-01-19T08:53:12.960Z,7.18
2023-01-19T09:02:17.541Z,7.30
2023-01-19T09:05:51.343Z,7.07
2023-01-19T09:10:04.505Z,7.60
2023-01-19T09:13:49.518Z,7.53
2023-01-19T09:21:59.374Z,9.30
2023-01-19T09:25:28.525Z,9.02
2023-01-19T09:28:49.615Z,8.68
2023-01-19T09:32:25.913Z,9.45
2023-01-19T09:36:27.431Z,9.82
2023-01-19T09:41:08.901Z,10.93
2023-01-19T09:45:42.384Z,11.00
2023-01-19T09:49:35.219Z,10.32
2023-01-19T09:53:21.477Z,10.02
2023-01-19T10:02:19.528Z,11.77
2023-01-19T10:06:07.676Z,11.65
2023-01-19T10:14:41.971Z,12.65
2023-01-19T10:28:46.174Z,13.20
2023-01-19T10:52:03.566Z,12.40
2023-01-19T10:55:23.904Z,15.85
2023-01-19T10:58:31.304Z,12.32
2023-01-19T11:02:42.384Z,10.35
2023-01-19T11:10:23.519Z,11.27
2023-01-19T11:19:27.849Z,10.50
2023-01-19T11:23:29.012Z,9.88
2023-01-19T11:27:26.045Z,8.63
2023-01-19T11:31:14.703Z,11.18
2023-01-19T11:34:33.498Z,11.68
2023-01-19T11:38:03.817Z,11.68
2023-01-19T11:41:20.759Z,13.30
2023-01-19T11:44:40.130Z,13.33
2023-01-19T11:48:17.581Z,13.23
2023-01-19T11:51:36.830Z,14.02
2023-01-19T11:55:38.046Z,13.00
2023-01-19T11:59:01.282Z,14.15
2023-01-19T12:02:58.456Z,15.70
2023-01-19T12:07:01.791Z,31.10
2023-01-19T12:10:22.697Z,14.35
2023-01-19T12:20:02.350Z,14.52
2023-01-19T12:23:12.025Z,13.53
2023-01-19T12:26:43.054Z,13.60
2023-01-19T12:30:04.385Z,13.55
2023-01-19T12:33:26.398Z,13.07
2023-01-19T12:36:45.857Z,12.30
2023-01-19T12:40:34.885Z,12.47
2023-01-19T12:43:40.841Z,13.20
2023-01-19T12:47:06.742Z,13.35
2023-01-19T12:50:46.374Z,13.75
2023-01-19T12:54:35.015Z,13.20
2023-01-19T13:07:19.838Z,12.10
2023-01-19T13:10:59.945Z,11.07
2023-01-19T13:14:03.689Z,10.48
2023-01-19T13:27:38.772Z,10.27
2023-01-19T13:31:04.763Z,9.98
2023-01-19T13:34:15.230Z,10.57
2023-01-19T13:38:01.910Z,10.70
2023-01-19T13:41:05.203Z,11.77
2023-01-19T13:44:29.471Z,10.13
2023-01-19T13:47:44.555Z,10.48
2023-01-19T13:56:33.968Z,11.07
2023-01-19T14:04:33.141Z,11.40
2023-01-19T14:08:18.809Z,12.82
2023-01-19T14:11:25.012Z,12.40
2023-01-19T14:25:39.950Z,14.52
2023-01-19T14:28:51.288Z,12.00
2023-01-19T14:32:00.961Z,12.98
2023-01-19T14:35:05.095Z,14.43
2023-01-19T14:38:14.597Z,15.40
2023-01-19T14:41:30.863Z,15.25
2023-01-19T14:44:52.433Z,13.77
2023-01-19T14:48:17.886Z,14.77
2023-01-19T14:51:37.549Z,13.70
2023-01-19T14:54:54.521Z,13.80
2023-01-19T14:58:33.890Z,13.60
2023-01-19T15:01:44.638Z,13.82
2023-01-19T15:05:10.739Z,13.88
2023-01-19T15:08:29.472Z,15.23
2023-01-19T15:11:45.284Z,13.95
2023-01-19T15:15:02.767Z,14.18
2023-01-19T15:18:15.696Z,14.02
2023-01-19T15:21:23.857Z,14.48
2023-01-19T15:24:37.024Z,15.10
2023-01-19T15:27:58.918Z,18.50
2023-01-19T15:31:16.255Z,12.52
2023-01-19T15:34:32.296Z,14.27
2023-01-19T15:37:53.136Z,14.55
2023-01-19T15:41:18.972Z,14.93
2023-01-19T15:44:42.130Z,13.13
2023-01-19T15:48:09.132Z,14.40
2023-01-19T15:51:37.142Z,14.68
2023-01-19T15:54:57.161Z,13.88
2023-01-19T15:58:13.898Z,14.63
2023-01-19T16:01:40.271Z,14.20
2023-01-19T16:05:01.842Z,14.68
2023-01-19T16:08:18.844Z,15.35
2023-01-19T16:11:42.080Z,15.10
2023-01-19T16:15:03.159Z,16.50
2023-01-19T16:18:28.292Z,17.27
2023-01-19T16:21:54.960Z,15.98
2023-01-19T16:25:16.931Z,16.08
2023-01-19T16:28:34.194Z,15.02
2023-01-19T16:31:54.110Z,16.00
2023-01-19T16:35:17.466Z,16.30
2023-01-19T16:38:33.042Z,14.18
2023-01-19T16:42:08.004Z,15.13
2023-01-19T16:45:32.200Z,14.80
2023-01-19T16:48:54.113Z,14.20
2023-01-19T16:52:17.079Z,13.43
2023-01-19T16:55:38.313Z,12.20
2023-01-19T16:58:42.206Z,12.63
2023-01-19T17:01:46.618Z,12.68
2023-01-19T17:05:00.795Z,13.27
2023-01-19T17:08:03.827Z,12.80
2023-01-19T17:11:13.311Z,13.20
2023-01-19T17:14:20.582Z,12.40
2023-01-19T17:17:32.972Z,12.98
2023-01-19T17:20:49.118Z,12.40
2023-01-19T17:24:08.914Z,13.48
2023-01-19T17:28:51.537Z,13.38
2023-01-19T17:31:58.948Z,11.75
2023-01-19T17:35:20.540Z,13.80
2023-01-19T17:38:41.579Z,12.97
2023-01-19T17:41:51.708Z,13.98
2023-01-19T17:45:09.269Z,11.70
2023-01-19T17:48:26.015Z,11.38
2023-01-19T17:51:48.808Z,12.68
2023-01-19T17:55:11.542Z,12.17
2023-01-19T17:58:15.710Z,12.52
2023-01-19T18:01:28.619Z,11.95
2023-01-19T18:04:39.842Z,13.18
2023-01-19T18:07:43.318Z,13.80
2023-01-19T18:10:57.701Z,12.53
2023-01-19T18:14:11.777Z,13.73
2023-01-19T18:17:29.722Z,10.95
2023-01-19T18:20:50.705Z,11.75
2023-01-19T18:24:00.193Z,11.02
2023-01-19T18:27:24.715Z,11.67
2023-01-19T18:30:57.714Z,11.65
2023-01-19T18:34:14.893Z,11.35
2023-01-19T18:37:33.457Z,10.82
2023-01-19T18:40:56.690Z,12.10
2023-01-19T18:44:27.750Z,12.37
2023-01-19T18:47:50.795Z,12.30
2023-01-19T18:51:13.735Z,12.65
2023-01-19T18:54:30.976Z,11.45
2023-01-19T18:57:48.591Z,11.35
2023-01-19T19:01:13.797Z,12.17
2023-01-19T19:04:42.695Z,13.90
2023-01-19T19:08:03.713Z,12.05
2023-01-19T19:11:23.931Z,13.48
2023-01-19T19:14:40.867Z,13.98
2023-01-19T19:17:59.756Z,13.30
2023-01-19T19:21:07.575Z,13.90
2023-01-19T19:24:13.520Z,12.80
2023-01-19T19:27:24.225Z,12.57
2023-01-19T19:30:47.560Z,12.00
2023-01-19T19:34:09.491Z,13.23
2023-01-19T19:37:29.541Z,12.65
2023-01-19T19:41:00.167Z,12.40
2023-01-19T19:44:21.215Z,13.82
2023-01-19T19:47:44.571Z,12.35
2023-01-19T19:51:17.604Z,13.17
2023-01-19T19:54:32.340Z,12.63
2023-01-19T19:57:36.203Z,13.82
2023-01-19T20:00:40.200Z,12.00
2023-01-19T20:03:56.427Z,13.18
2023-01-19T20:07:07.967Z,12.40
2023-01-19T20:10:11.577Z,13.32
2023-01-19T20:13:19.305Z,13.52
2023-01-19T20:16:26.735Z,13.10
2023-01-19T20:19:45.767Z,12.32
2023-01-19T20:22:56.095Z,12.17
2023-01-19T20:26:05.107Z,11.50
2023-01-19T20:29:10.412Z,12.85
2023-01-19T20:32:26.769Z,13.30
2023-01-19T20:35:43.357Z,13.52
2023-01-19T20:38:50.837Z,13.50
2023-01-19T20:41:54.850Z,12.30
2023-01-19T20:45:09.574Z,13.38
2023-01-19T20:48:28.239Z,14.75
2023-01-19T20:51:51.502Z,13.70
2023-01-19T20:54:54.768Z,13.27
2023-01-19T20:58:02.681Z,13.95
2023-01-19T21:01:24.939Z,14.25
2023-01-19T21:04:30.545Z,14.25
2023-01-19T21:07:46.710Z,15.25
2023-01-19T21:11:03.477Z,14.30
2023-01-19T21:14:30.349Z,13.15
2023-01-19T21:17:46.762Z,13.20
2023-01-19T21:21:28.489Z,13.85
2023-01-19T21:24:40.005Z,11.60
2023-01-19T21:27:50.946Z,13.47
2023-01-19T21:31:14.485Z,12.65
2023-01-19T21:34:43.189Z,12.73
2023-01-19T21:38:07.269Z,12.70
2023-01-19T21:41:16.769Z,12.35
2023-01-19T21:44:26.594Z,13.43
2023-01-19T21:47:36.532Z,13.60
2023-01-19T21:50:43.376Z,13.68
2023-01-19T21:54:02.857Z,13.63
2023-01-19T21:57:06.442Z,13.95
2023-01-19T22:00:11.126Z,14.03
2023-01-19T22:03:32.081Z,13.50
2023-01-19T22:06:49.214Z,13.20
2023-01-19T22:09:58.921Z,13.23
2023-01-19T22:13:02.196Z,14.00
2023-01-19T22:16:18.680Z,14.03
2023-01-19T22:19:35.120Z,13.25
2023-01-19T22:22:41.601Z,13.63
2023-01-19T22:25:45.580Z,13.50
2023-01-19T22:28:53.491Z,14.05
2023-01-19T22:32:09.045Z,13.50
2023-01-19T22:35:35.084Z,12.68
2023-01-19T22:38:51.948Z,13.05
2023-01-19T22:42:14.987Z,13.40
2023-01-19T22:45:42.099Z,12.38
2023-01-19T22:49:06.963Z,12.90
2023-01-19T22:52:28.040Z,13.00
2023-01-19T22:55:48.961Z,13.57
2023-01-19T22:59:11.959Z,13.30
2023-01-19T23:02:28.147Z,12.63
2023-01-19T23:05:49.028Z,12.03
2023-01-19T23:09:19.168Z,10.73
2023-01-19T23:12:39.024Z,11.65
2023-01-19T23:16:02.207Z,11.07
2023-01-19T23:19:20.054Z,11.00
2023-01-19T23:22:30.889Z,10.40
2023-01-19T23:25:38.126Z,11.60
2023-01-19T23:28:44.167Z,12.30
2023-01-19T23:32:01.005Z,12.30
2023-01-19T23:35:11.876Z,12.07
2023-01-19T23:38:28.181Z,11.80
2023-01-19T23:41:44.857Z,11.73
2023-01-19T23:44:48.502Z,11.20
2023-01-19T23:47:55.400Z,11.77
2023-01-19T23:51:17.159Z,10.55
2023-01-19T23:54:36.929Z,10.97
2023-01-19T23:57:43.969Z,12.13
