createdAt,value
2018-02-27T00:00:43.260Z,10.70
2018-02-27T00:01:43.869Z,10.60
2018-02-27T00:03:41.732Z,10.80
2018-02-27T00:04:41.688Z,10.40
2018-02-27T00:06:39.623Z,10.70
2018-02-27T00:07:39.237Z,11.50
2018-02-27T00:09:38.144Z,9.70
2018-02-27T00:10:37.624Z,10.70
2018-02-27T00:12:35.610Z,11.20
2018-02-27T00:13:35.120Z,10.10
2018-02-27T00:15:34.075Z,10.00
2018-02-27T00:16:33.048Z,9.20
2018-02-27T00:18:31.941Z,8.70
2018-02-27T00:19:30.870Z,8.70
2018-02-27T00:21:30.753Z,8.80
2018-02-27T00:22:29.323Z,9.40
2018-02-27T00:24:27.733Z,8.40
2018-02-27T00:25:26.727Z,8.00
2018-02-27T00:27:23.664Z,7.50
2018-02-27T00:28:23.637Z,8.20
2018-02-27T00:30:19.536Z,7.90
2018-02-27T00:31:19.537Z,7.80
2018-02-27T00:33:18.008Z,8.10
2018-02-27T00:34:17.561Z,7.80
2018-02-27T00:36:19.007Z,7.30
2018-02-27T00:37:17.949Z,6.60
2018-02-27T00:39:18.887Z,6.70
2018-02-27T00:40:18.366Z,6.80
2018-02-27T00:42:17.797Z,7.40
2018-02-27T00:43:16.812Z,6.60
2018-02-27T00:45:17.702Z,7.10
2018-02-27T00:46:17.219Z,7.00
2018-02-27T00:48:17.069Z,7.00
2018-02-27T00:49:17.620Z,6.70
2018-02-27T00:51:14.996Z,7.20
2018-02-27T00:52:14.950Z,7.00
2018-02-27T00:54:12.881Z,6.40
2018-02-27T00:55:12.848Z,6.30
2018-02-27T00:57:10.724Z,5.60
2018-02-27T00:58:11.284Z,5.90
2018-02-27T01:00:09.725Z,6.60
2018-02-27T01:01:08.760Z,5.90
2018-02-27T01:03:06.723Z,6.50
2018-02-27T01:04:07.207Z,6.40
2018-02-27T01:06:04.083Z,7.00
2018-02-27T01:07:04.109Z,6.80
2018-02-27T01:09:01.525Z,6.90
2018-02-27T01:10:01.391Z,6.70
2018-02-27T01:11:59.330Z,6.80
2018-02-27T01:12:59.325Z,7.30
2018-02-27T01:14:57.750Z,7.00
2018-02-27T01:15:57.209Z,6.30
2018-02-27T01:17:59.184Z,6.50
2018-02-27T01:18:57.662Z,6.50
2018-02-27T01:20:58.141Z,5.50
2018-02-27T01:21:58.597Z,5.30
2018-02-27T01:23:57.574Z,5.60
2018-02-27T01:24:56.144Z,5.60
2018-02-27T01:26:54.043Z,5.00
2018-02-27T01:27:54.534Z,5.10
2018-02-27T01:29:52.434Z,5.20
2018-02-27T01:30:52.447Z,5.20
2018-02-27T01:32:50.877Z,5.30
2018-02-27T01:33:50.867Z,5.20
2018-02-27T01:35:48.349Z,5.60
2018-02-27T01:36:47.815Z,5.50
2018-02-27T01:38:44.762Z,5.20
2018-02-27T01:39:43.686Z,5.50
2018-02-27T01:41:44.154Z,6.00
2018-02-27T01:42:44.642Z,5.50
2018-02-27T01:44:42.626Z,5.00
2018-02-27T01:45:42.562Z,5.60
2018-02-27T01:47:42.946Z,5.60
2018-02-27T01:48:42.932Z,5.20
2018-02-27T01:50:43.418Z,5.30
2018-02-27T01:51:42.794Z,5.90
2018-02-27T01:53:43.258Z,5.10
2018-02-27T01:54:43.263Z,6.10
2018-02-27T01:56:43.743Z,5.90
2018-02-27T01:57:43.626Z,5.20
2018-02-27T01:59:45.051Z,5.50
2018-02-27T02:00:44.557Z,6.20
2018-02-27T02:02:45.045Z,6.00
2018-02-27T02:03:44.441Z,5.70
2018-02-27T02:05:45.409Z,6.10
2018-02-27T02:06:45.935Z,6.60
2018-02-27T02:08:44.082Z,7.20
2018-02-27T02:09:43.596Z,6.30
2018-02-27T02:11:43.449Z,6.50
2018-02-27T02:12:43.400Z,7.00
2018-02-27T02:14:45.335Z,6.80
2018-02-27T02:15:43.863Z,6.20
2018-02-27T02:17:45.267Z,6.60
2018-02-27T02:18:44.763Z,7.00
2018-02-27T02:20:46.159Z,6.80
2018-02-27T02:21:44.620Z,6.70
2018-02-27T02:23:45.551Z,7.00
2018-02-27T02:24:45.582Z,7.60
2018-02-27T02:26:45.989Z,7.20
2018-02-27T02:27:45.508Z,6.80
2018-02-27T02:29:45.992Z,7.40
2018-02-27T02:30:46.372Z,6.90
2018-02-27T02:32:46.852Z,6.20
2018-02-27T02:33:46.260Z,6.60
2018-02-27T02:35:47.713Z,7.50
2018-02-27T02:36:46.672Z,7.40
2018-02-27T02:38:48.586Z,7.30
2018-02-27T02:39:47.056Z,7.40
2018-02-27T02:41:47.439Z,7.00
2018-02-27T02:42:47.997Z,7.10
2018-02-27T02:44:47.861Z,7.90
2018-02-27T02:45:47.836Z,7.20
2018-02-27T02:47:48.317Z,7.60
2018-02-27T02:48:48.362Z,7.10
2018-02-27T02:50:49.200Z,6.90
2018-02-27T02:51:49.160Z,6.20
2018-02-27T02:53:50.062Z,6.80
2018-02-27T02:54:49.192Z,7.50
2018-02-27T02:56:50.512Z,7.20
2018-02-27T02:57:49.982Z,7.40
2018-02-27T02:59:50.936Z,7.80
2018-02-27T03:00:49.955Z,8.10
2018-02-27T03:02:50.295Z,7.10
2018-02-27T03:03:50.245Z,7.30
2018-02-27T03:05:51.695Z,7.60
2018-02-27T03:06:52.219Z,7.90
2018-02-27T03:08:51.598Z,7.20
2018-02-27T03:09:51.031Z,7.40
2018-02-27T03:11:50.444Z,7.70
2018-02-27T03:12:48.915Z,8.10
2018-02-27T03:14:49.346Z,6.80
2018-02-27T03:15:49.320Z,7.10
2018-02-27T03:17:49.745Z,8.20
2018-02-27T03:18:50.276Z,8.00
2018-02-27T03:20:50.230Z,7.50
2018-02-27T03:21:50.152Z,6.70
2018-02-27T03:23:52.087Z,7.40
2018-02-27T03:24:52.053Z,7.60
2018-02-27T03:26:49.017Z,8.00
2018-02-27T03:27:49.030Z,9.30
2018-02-27T03:29:49.413Z,7.30
2018-02-27T03:30:49.927Z,8.90
2018-02-27T03:32:49.901Z,7.50
2018-02-27T03:33:49.807Z,7.50
2018-02-27T03:35:51.250Z,7.20
2018-02-27T03:36:50.728Z,7.30
2018-02-27T03:38:50.682Z,7.60
2018-02-27T03:39:50.587Z,8.80
2018-02-27T03:41:51.536Z,7.90
2018-02-27T03:42:51.012Z,8.90
2018-02-27T03:44:51.957Z,7.70
2018-02-27T03:45:51.427Z,8.00
2018-02-27T03:47:52.869Z,7.80
2018-02-27T03:48:52.320Z,7.80
2018-02-27T03:50:53.239Z,7.40
2018-02-27T03:51:52.222Z,6.90
2018-02-27T03:53:53.672Z,7.30
2018-02-27T03:54:52.660Z,9.00
2018-02-27T03:56:53.109Z,8.40
2018-02-27T03:57:53.684Z,8.40
2018-02-27T03:59:53.628Z,8.10
2018-02-27T04:00:53.977Z,7.70
2018-02-27T04:02:53.967Z,10.50
2018-02-27T04:03:54.429Z,8.90
2018-02-27T04:05:55.291Z,7.30
2018-02-27T04:06:54.293Z,7.40
2018-02-27T04:08:54.817Z,7.60
2018-02-27T04:09:54.675Z,6.70
2018-02-27T04:11:55.641Z,8.10
2018-02-27T04:12:55.153Z,7.60
2018-02-27T04:14:55.459Z,7.10
2018-02-27T04:15:57.000Z,7.80
2018-02-27T04:17:55.904Z,6.90
2018-02-27T04:18:55.887Z,7.70
2018-02-27T04:20:56.304Z,7.90
2018-02-27T04:21:56.387Z,7.90
2018-02-27T04:23:56.851Z,7.50
2018-02-27T04:24:57.213Z,7.10
2018-02-27T04:26:57.118Z,7.50
2018-02-27T04:27:57.629Z,7.50
2018-02-27T04:29:57.576Z,8.00
2018-02-27T04:30:57.484Z,7.90
2018-02-27T04:32:57.931Z,7.80
2018-02-27T04:33:58.433Z,8.90
2018-02-27T04:35:58.836Z,8.20
2018-02-27T04:38:20.221Z,7.90
2018-02-27T04:39:18.685Z,8.40
2018-02-27T04:41:19.099Z,9.00
2018-02-27T04:42:19.053Z,8.80
2018-02-27T04:44:19.505Z,8.40
2018-02-27T04:45:19.457Z,7.80
2018-02-27T04:47:21.426Z,8.20
2018-02-27T04:48:19.912Z,9.10
2018-02-27T04:50:20.376Z,12.50
2018-02-27T04:51:20.250Z,11.80
2018-02-27T04:53:22.183Z,8.10
2018-02-27T04:54:21.387Z,9.20
2018-02-27T04:56:23.182Z,8.90
2018-02-27T04:57:21.651Z,9.20
2018-02-27T04:59:22.072Z,9.70
2018-02-27T05:00:22.143Z,9.70
2018-02-27T05:02:22.522Z,9.30
2018-02-27T05:03:22.512Z,8.30
2018-02-27T05:05:22.988Z,9.40
2018-02-27T05:06:23.418Z,8.90
2018-02-27T05:08:24.334Z,9.20
2018-02-27T05:09:23.837Z,8.90
2018-02-27T05:11:24.245Z,10.20
2018-02-27T05:12:23.710Z,9.20
2018-02-27T05:14:24.583Z,11.60
2018-02-27T05:15:24.072Z,10.20
2018-02-27T05:17:24.477Z,9.80
2018-02-27T05:18:24.409Z,9.90
2018-02-27T05:20:22.377Z,10.90
2018-02-27T05:21:22.944Z,10.50
2018-02-27T05:23:22.790Z,11.20
2018-02-27T05:24:22.776Z,10.90
2018-02-27T05:26:23.257Z,12.50
2018-02-27T05:27:23.148Z,11.00
2018-02-27T05:29:24.239Z,12.10
2018-02-27T05:30:23.555Z,11.70
2018-02-27T05:32:23.989Z,13.40
2018-02-27T05:33:23.981Z,14.30
2018-02-27T05:35:25.560Z,11.80
2018-02-27T05:36:24.487Z,11.90
2018-02-27T05:38:27.330Z,11.60
2018-02-27T05:39:25.727Z,15.00
2018-02-27T05:41:26.167Z,13.70
2018-02-27T05:42:26.686Z,12.00
2018-02-27T05:44:26.634Z,12.70
2018-02-27T05:45:26.520Z,13.30
2018-02-27T05:47:27.076Z,13.10
2018-02-27T05:48:28.450Z,12.40
2018-02-27T05:50:27.370Z,15.40
2018-02-27T05:51:27.452Z,13.80
2018-02-27T05:53:29.243Z,14.20
2018-02-27T05:54:28.247Z,14.40
2018-02-27T05:56:28.653Z,12.40
2018-02-27T05:57:28.171Z,13.80
2018-02-27T05:59:28.589Z,14.10
2018-02-27T06:00:29.021Z,13.60
2018-02-27T06:02:28.958Z,13.00
2018-02-27T06:03:29.477Z,14.50
2018-02-27T06:05:26.955Z,12.50
2018-02-27T06:06:26.825Z,13.20
2018-02-27T06:08:27.729Z,13.60
2018-02-27T06:09:27.301Z,16.40
2018-02-27T06:11:28.653Z,15.30
2018-02-27T06:12:27.657Z,14.50
2018-02-27T06:14:29.545Z,14.10
2018-02-27T06:15:29.549Z,14.10
2018-02-27T06:17:29.936Z,14.80
2018-02-27T06:18:28.531Z,13.80
2018-02-27T06:20:29.733Z,13.70
2018-02-27T06:21:28.790Z,13.40
2018-02-27T06:23:29.726Z,13.40
2018-02-27T06:24:29.213Z,13.30
2018-02-27T06:26:29.647Z,15.10
2018-02-27T06:27:29.595Z,15.50
2018-02-27T06:29:30.015Z,12.60
2018-02-27T06:30:30.033Z,15.80
2018-02-27T06:32:30.992Z,13.90
2018-02-27T06:33:30.400Z,13.90
2018-02-27T06:35:30.918Z,13.90
2018-02-27T06:36:30.879Z,15.10
2018-02-27T06:38:31.838Z,17.10
2018-02-27T06:39:31.325Z,15.10
2018-02-27T06:41:31.717Z,13.40
2018-02-27T06:42:31.604Z,14.40
2018-02-27T06:44:32.039Z,15.40
2018-02-27T06:45:32.554Z,14.90
2018-02-27T06:47:32.976Z,12.90
2018-02-27T06:48:32.410Z,15.90
2018-02-27T06:50:32.877Z,13.60
2018-02-27T06:51:32.786Z,14.10
2018-02-27T06:53:32.265Z,15.60
2018-02-27T06:54:31.716Z,14.60
2018-02-27T06:56:31.806Z,14.70
2018-02-27T06:57:31.259Z,14.70
2018-02-27T06:59:31.674Z,13.70
2018-02-27T07:00:32.169Z,14.80
2018-02-27T07:02:32.603Z,15.40
2018-02-27T07:03:32.563Z,13.60
2018-02-27T07:05:33.000Z,15.90
2018-02-27T07:06:32.570Z,15.60
2018-02-27T07:08:32.842Z,15.10
2018-02-27T07:09:32.833Z,13.60
2018-02-27T07:11:33.767Z,16.20
2018-02-27T07:12:33.736Z,16.20
2018-02-27T07:14:33.712Z,14.20
2018-02-27T07:15:33.578Z,13.60
2018-02-27T07:17:34.524Z,16.80
2018-02-27T07:18:34.036Z,14.40
2018-02-27T07:20:34.482Z,14.50
2018-02-27T07:21:34.414Z,12.10
2018-02-27T07:23:35.830Z,12.30
2018-02-27T07:24:35.327Z,14.00
2018-02-27T07:26:35.753Z,16.20
2018-02-27T07:27:35.767Z,15.30
2018-02-27T07:29:36.203Z,14.90
2018-02-27T07:30:35.802Z,12.50
2018-02-27T07:32:36.642Z,13.40
2018-02-27T07:34:56.548Z,12.10
2018-02-27T07:35:56.514Z,12.90
2018-02-27T07:37:57.499Z,16.00
2018-02-27T07:38:57.430Z,13.20
2018-02-27T07:40:57.859Z,12.90
2018-02-27T07:41:57.306Z,13.40
2018-02-27T07:43:57.248Z,13.70
2018-02-27T07:44:55.386Z,13.60
2018-02-27T07:46:55.786Z,15.50
2018-02-27T07:47:57.163Z,13.50
2018-02-27T07:49:56.680Z,13.10
2018-02-27T07:50:56.641Z,12.20
2018-02-27T07:52:56.562Z,12.50
2018-02-27T07:53:56.681Z,13.60
2018-02-27T07:55:56.941Z,11.40
2018-02-27T07:56:56.932Z,12.00
2018-02-27T07:58:57.416Z,11.70
2018-02-27T07:59:57.935Z,13.10
2018-02-27T08:01:58.843Z,12.60
2018-02-27T08:02:57.735Z,12.70
2018-02-27T08:04:58.207Z,13.40
2018-02-27T08:05:58.651Z,11.30
2018-02-27T08:07:58.540Z,20.60
2018-02-27T08:08:59.071Z,14.90
2018-02-27T08:10:58.994Z,13.50
2018-02-27T08:11:58.963Z,15.40
2018-02-27T08:13:57.411Z,13.60
2018-02-27T08:14:58.905Z,10.10
2018-02-27T08:17:00.924Z,12.30
2018-02-27T08:18:01.010Z,10.30
2018-02-27T08:20:01.347Z,10.60
2018-02-27T08:21:01.294Z,11.90
2018-02-27T08:23:02.736Z,10.80
2018-02-27T08:24:01.739Z,12.30
2018-02-27T08:26:04.668Z,11.70
2018-02-27T08:27:02.658Z,11.90
2018-02-27T08:29:00.589Z,9.30
2018-02-27T08:30:00.592Z,11.10
2018-02-27T08:31:56.498Z,12.10
2018-02-27T08:32:56.972Z,9.90
2018-02-27T08:34:52.351Z,12.50
2018-02-27T08:35:52.352Z,13.90
2018-02-27T08:37:50.257Z,11.20
2018-02-27T08:38:50.247Z,10.70
2018-02-27T08:40:48.668Z,9.30
2018-02-27T08:41:48.120Z,11.10
2018-02-27T08:43:46.085Z,12.20
2018-02-27T08:44:46.581Z,10.50
2018-02-27T08:46:44.482Z,9.30
2018-02-27T08:47:43.927Z,10.30
2018-02-27T08:49:44.865Z,8.80
2018-02-27T08:50:44.360Z,7.70
2018-02-27T08:52:44.787Z,10.40
2018-02-27T08:53:44.757Z,8.60
2018-02-27T08:55:45.186Z,8.80
2018-02-27T08:56:45.160Z,11.00
2018-02-27T08:58:45.527Z,14.50
2018-02-27T08:59:47.125Z,10.30
2018-02-27T09:01:43.976Z,11.50
2018-02-27T09:02:43.981Z,9.60
2018-02-27T09:04:44.349Z,11.70
2018-02-27T09:05:43.846Z,7.10
2018-02-27T09:07:43.763Z,8.40
2018-02-27T09:08:41.830Z,8.40
2018-02-27T09:10:42.788Z,11.40
2018-02-27T09:11:42.251Z,8.20
2018-02-27T09:13:42.705Z,6.90
2018-02-27T09:14:43.220Z,6.90
2018-02-27T09:16:44.579Z,8.80
2018-02-27T09:17:43.057Z,8.10
2018-02-27T09:19:43.538Z,7.60
2018-02-27T09:20:43.479Z,6.60
2018-02-27T09:22:44.430Z,7.60
2018-02-27T09:23:43.906Z,9.00
2018-02-27T09:25:42.350Z,7.00
2018-02-27T09:26:42.344Z,10.00
2018-02-27T09:28:38.741Z,7.40
2018-02-27T09:29:37.671Z,7.10
2018-02-27T09:31:39.028Z,7.70
2018-02-27T09:32:38.070Z,7.20
2018-02-27T09:34:39.502Z,8.50
2018-02-27T09:35:38.482Z,9.00
2018-02-27T09:37:36.511Z,6.60
2018-02-27T09:38:36.956Z,6.90
2018-02-27T09:40:36.963Z,7.30
2018-02-27T09:41:36.802Z,6.10
2018-02-27T09:43:34.828Z,6.80
2018-02-27T09:44:35.314Z,7.10
2018-02-27T09:46:35.183Z,8.70
2018-02-27T09:47:35.140Z,6.20
2018-02-27T09:49:35.554Z,5.90
2018-02-27T09:50:35.567Z,6.60
2018-02-27T09:52:36.528Z,5.90
2018-02-27T09:53:36.531Z,7.30
2018-02-27T09:55:36.449Z,8.10
2018-02-27T09:56:36.922Z,6.40
2018-02-27T09:58:36.770Z,7.40
2018-02-27T09:59:36.739Z,9.80
2018-02-27T10:01:38.218Z,6.80
2018-02-27T10:02:37.677Z,7.10
2018-02-27T10:04:36.100Z,6.30
2018-02-27T10:05:35.159Z,7.00
2018-02-27T10:07:35.639Z,6.80
2018-02-27T10:08:36.590Z,6.80
2018-02-27T10:10:34.550Z,8.10
2018-02-27T10:11:33.572Z,5.80
2018-02-27T10:13:32.465Z,6.90
2018-02-27T10:14:31.409Z,6.50
2018-02-27T10:16:30.371Z,5.80
2018-02-27T10:17:29.298Z,7.80
2018-02-27T10:19:30.789Z,8.60
2018-02-27T10:20:29.779Z,7.50
2018-02-27T10:22:27.675Z,7.20
2018-02-27T10:23:28.179Z,6.70
2018-02-27T10:25:29.079Z,5.30
2018-02-27T10:26:28.975Z,7.00
2018-02-27T10:28:28.479Z,8.60
2018-02-27T10:29:29.883Z,6.80
2018-02-27T10:31:28.887Z,7.00
2018-02-27T10:32:29.417Z,4.90
2018-02-27T10:34:30.263Z,5.40
2018-02-27T10:35:29.277Z,6.10
2018-02-27T10:37:28.687Z,4.90
2018-02-27T10:38:27.128Z,5.90
2018-02-27T10:40:24.566Z,5.10
2018-02-27T10:41:23.071Z,5.70
2018-02-27T10:43:18.935Z,6.80
2018-02-27T10:44:18.920Z,6.60
2018-02-27T10:46:14.824Z,6.00
2018-02-27T10:47:15.367Z,6.50
2018-02-27T10:49:15.331Z,5.20
2018-02-27T10:50:15.781Z,7.50
2018-02-27T10:52:16.204Z,8.30
2018-02-27T10:53:16.160Z,6.80
2018-02-27T10:55:14.155Z,6.20
2018-02-27T10:56:14.595Z,5.50
2018-02-27T10:58:14.107Z,5.10
2018-02-27T10:59:14.678Z,5.20
2018-02-27T11:01:15.475Z,6.20
2018-02-27T11:02:14.445Z,7.30
2018-02-27T11:04:15.373Z,6.20
2018-02-27T11:05:15.415Z,5.00
2018-02-27T11:07:13.378Z,4.00
2018-02-27T11:08:12.857Z,6.50
2018-02-27T11:10:14.296Z,5.40
2018-02-27T11:11:13.810Z,6.80
2018-02-27T11:13:13.704Z,4.80
2018-02-27T11:14:13.695Z,5.30
2018-02-27T11:16:12.204Z,7.40
2018-02-27T11:17:11.686Z,4.90
2018-02-27T11:19:10.621Z,5.10
2018-02-27T11:20:10.154Z,7.10
2018-02-27T11:22:07.629Z,7.80
2018-02-27T11:23:08.593Z,4.60
2018-02-27T11:25:05.515Z,5.70
2018-02-27T11:26:05.516Z,4.80
2018-02-27T11:28:03.501Z,4.80
2018-02-27T11:29:03.535Z,4.40
2018-02-27T11:31:03.421Z,4.40
2018-02-27T11:32:02.436Z,6.30
2018-02-27T11:34:01.948Z,5.20
2018-02-27T11:35:00.935Z,4.90
2018-02-27T11:36:57.896Z,4.60
2018-02-27T11:37:57.416Z,4.80
2018-02-27T11:39:55.329Z,5.90
2018-02-27T11:40:55.428Z,4.30
2018-02-27T11:42:53.793Z,6.90
2018-02-27T11:43:53.767Z,5.60
2018-02-27T11:45:54.182Z,4.80
2018-02-27T11:46:53.742Z,4.20
2018-02-27T11:48:52.683Z,6.50
2018-02-27T11:49:51.600Z,5.90
2018-02-27T11:51:47.546Z,4.10
2018-02-27T11:52:47.539Z,4.40
2018-02-27T11:54:44.000Z,5.70
2018-02-27T11:55:43.456Z,5.20
2018-02-27T11:57:39.408Z,4.20
2018-02-27T11:58:39.388Z,4.30
2018-02-27T12:00:35.812Z,4.20
2018-02-27T12:01:35.277Z,4.60
2018-02-27T12:03:33.196Z,4.60
2018-02-27T12:04:33.184Z,6.70
2018-02-27T12:06:32.121Z,8.00
2018-02-27T12:07:31.634Z,6.30
2018-02-27T12:09:31.032Z,4.90
2018-02-27T12:10:30.023Z,5.00
2018-02-27T12:12:25.259Z,4.70
2018-02-27T12:13:25.366Z,3.80
2018-02-27T12:15:21.224Z,7.00
2018-02-27T12:16:21.169Z,5.80
2018-02-27T12:18:20.107Z,4.20
2018-02-27T12:19:20.614Z,4.50
2018-02-27T12:21:18.489Z,3.70
2018-02-27T12:22:17.095Z,4.60
2018-02-27T12:24:15.514Z,3.70
2018-02-27T12:25:14.984Z,3.70
2018-02-27T12:27:13.930Z,4.90
2018-02-27T12:28:12.950Z,3.70
2018-02-27T12:30:10.887Z,5.00
2018-02-27T12:31:11.319Z,5.00
2018-02-27T12:33:10.277Z,4.00
2018-02-27T12:34:08.709Z,3.90
2018-02-27T12:36:07.145Z,5.30
2018-02-27T12:37:07.151Z,4.00
2018-02-27T12:39:05.106Z,3.40
2018-02-27T12:40:04.663Z,4.40
2018-02-27T12:42:02.725Z,5.40
2018-02-27T12:43:02.675Z,5.50
2018-02-27T12:45:00.592Z,5.10
2018-02-27T12:46:02.046Z,5.80
2018-02-27T12:47:56.558Z,4.60
2018-02-27T12:48:56.540Z,3.30
2018-02-27T12:50:53.007Z,3.90
2018-02-27T12:51:52.503Z,5.30
2018-02-27T12:53:49.911Z,4.30
2018-02-27T12:54:48.918Z,4.50
2018-02-27T12:56:45.819Z,4.00
2018-02-27T12:57:44.815Z,4.00
2018-02-27T12:59:40.225Z,3.90
2018-02-27T13:00:41.726Z,4.60
2018-02-27T13:02:37.132Z,4.70
2018-02-27T13:03:36.679Z,3.10
2018-02-27T13:05:34.053Z,3.60
2018-02-27T13:06:34.012Z,3.90
2018-02-27T13:08:31.912Z,3.20
2018-02-27T13:09:31.886Z,3.80
2018-02-27T13:11:30.830Z,3.50
2018-02-27T13:12:29.949Z,3.80
2018-02-27T13:14:25.830Z,3.00
2018-02-27T13:15:25.847Z,6.50
2018-02-27T13:17:20.754Z,5.30
2018-02-27T13:18:19.770Z,3.60
2018-02-27T13:20:13.691Z,4.10
2018-02-27T13:21:14.605Z,4.90
2018-02-27T13:23:21.684Z,3.90
2018-02-27T13:24:21.498Z,2.90
2018-02-27T13:26:15.872Z,3.50
2018-02-27T13:27:15.878Z,3.70
2018-02-27T13:29:15.318Z,3.90
2018-02-27T13:30:14.850Z,3.70
2018-02-27T13:32:08.346Z,5.10
2018-02-27T13:33:08.316Z,2.90
2018-02-27T13:35:02.747Z,3.40
2018-02-27T13:36:02.733Z,3.30
2018-02-27T13:37:57.179Z,3.50
2018-02-27T13:38:57.160Z,3.20
2018-02-27T13:40:51.547Z,2.90
2018-02-27T13:41:51.596Z,5.40
2018-02-27T13:43:46.490Z,5.20
2018-02-27T13:44:45.954Z,3.30
2018-02-27T13:46:41.920Z,3.30
2018-02-27T13:47:41.864Z,3.60
2018-02-27T13:49:37.232Z,3.50
2018-02-27T13:50:36.291Z,5.00
2018-02-27T13:53:31.502Z,2.90
2018-02-27T13:55:25.228Z,3.50
2018-02-27T13:56:25.204Z,3.80
2018-02-27T13:58:22.088Z,3.20
2018-02-27T13:59:19.607Z,3.10
2018-02-27T14:01:12.440Z,4.90
2018-02-27T14:02:12.423Z,4.00
2018-02-27T14:04:05.861Z,4.30
2018-02-27T14:05:05.832Z,4.20
2018-02-27T14:07:00.773Z,3.50
2018-02-27T14:08:00.240Z,3.70
2018-02-27T14:09:56.184Z,5.20
2018-02-27T14:10:56.145Z,5.60
2018-02-27T14:12:52.067Z,5.70
2018-02-27T14:13:52.044Z,4.20
2018-02-27T14:15:48.012Z,3.70
2018-02-27T14:16:48.495Z,3.70
2018-02-27T14:18:41.360Z,6.20
2018-02-27T14:19:41.938Z,4.50
2018-02-27T14:21:34.824Z,5.40
2018-02-27T14:22:34.779Z,6.00
2018-02-27T14:24:29.205Z,7.70
2018-02-27T14:25:29.184Z,6.50
2018-02-27T14:27:23.623Z,5.50
2018-02-27T14:28:23.598Z,5.80
2018-02-27T14:30:18.023Z,5.00
2018-02-27T14:31:18.013Z,4.90
2018-02-27T14:33:11.416Z,5.00
2018-02-27T14:34:11.415Z,5.10
2018-02-27T14:36:05.350Z,4.20
2018-02-27T14:37:04.830Z,4.30
2018-02-27T14:38:58.213Z,4.30
2018-02-27T14:39:58.198Z,6.40
2018-02-27T14:41:54.154Z,4.40
2018-02-27T14:42:54.096Z,6.40
2018-02-27T14:44:48.521Z,5.10
2018-02-27T14:45:48.527Z,4.60
2018-02-27T14:47:45.974Z,5.10
2018-02-27T14:48:44.456Z,3.70
2018-02-27T14:50:37.864Z,5.40
2018-02-27T14:51:37.842Z,5.00
2018-02-27T14:53:32.318Z,7.90
2018-02-27T14:54:32.773Z,5.70
2018-02-27T14:56:26.675Z,4.20
2018-02-27T14:57:26.652Z,4.20
2018-02-27T14:59:22.628Z,4.30
2018-02-27T15:00:22.565Z,5.30
2018-02-27T15:02:16.998Z,4.50
2018-02-27T15:03:17.508Z,3.60
2018-02-27T15:05:11.437Z,3.40
2018-02-27T15:06:11.919Z,5.60
2018-02-27T15:08:05.771Z,4.60
2018-02-27T15:09:05.766Z,6.60
2018-02-27T15:11:01.701Z,3.40
2018-02-27T15:12:01.677Z,4.00
2018-02-27T15:13:58.150Z,5.30
2018-02-27T15:14:57.585Z,3.70
2018-02-27T15:16:53.016Z,3.20
2018-02-27T15:17:51.997Z,3.40
2018-02-27T15:19:45.461Z,5.40
2018-02-27T15:20:45.410Z,3.80
2018-02-27T15:22:38.832Z,6.00
2018-02-27T15:23:38.823Z,6.70
2018-02-27T15:25:34.264Z,5.20
2018-02-27T15:26:33.241Z,4.30
2018-02-27T15:28:28.180Z,4.50
2018-02-27T15:29:27.610Z,6.00
2018-02-27T15:31:22.555Z,5.10
2018-02-27T15:32:22.016Z,3.90
2018-02-27T15:34:16.440Z,6.30
2018-02-27T15:35:16.445Z,6.90
2018-02-27T15:37:11.385Z,6.40
2018-02-27T15:38:10.839Z,4.60
2018-02-27T15:40:04.255Z,4.10
2018-02-27T15:41:04.254Z,4.30
2018-02-27T15:42:59.692Z,5.00
2018-02-27T15:43:59.193Z,4.80
2018-02-27T15:45:53.616Z,6.60
2018-02-27T15:46:53.084Z,5.30
2018-02-27T15:48:48.061Z,9.10
2018-02-27T15:49:48.043Z,5.80
2018-02-27T15:51:42.426Z,4.40
2018-02-27T15:52:41.877Z,6.90
2018-02-27T15:54:36.305Z,5.60
2018-02-27T15:55:36.308Z,5.10
2018-02-27T15:57:30.280Z,4.90
2018-02-27T15:58:29.704Z,5.50
2018-02-27T16:00:24.179Z,7.20
2018-02-27T16:01:24.129Z,6.10
2018-02-27T16:03:19.087Z,7.10
2018-02-27T16:04:18.570Z,6.40
2018-02-27T16:06:11.973Z,4.50
2018-02-27T16:07:12.473Z,4.50
2018-02-27T16:09:06.883Z,5.90
2018-02-27T16:10:06.877Z,6.70
2018-02-27T16:12:01.310Z,4.40
2018-02-27T16:13:01.303Z,5.30
2018-02-27T16:14:54.219Z,7.20
2018-02-27T16:15:54.708Z,5.90
2018-02-27T16:17:50.620Z,4.30
2018-02-27T16:18:50.096Z,6.60
2018-02-27T16:20:44.050Z,5.80
2018-02-27T16:21:43.498Z,7.80
2018-02-27T16:23:37.941Z,10.80
2018-02-27T16:24:37.933Z,7.40
2018-02-27T16:26:31.869Z,5.30
2018-02-27T16:27:31.332Z,8.70
2018-02-27T16:29:26.716Z,7.10
2018-02-27T16:30:25.747Z,5.70
2018-02-27T16:32:20.686Z,5.30
2018-02-27T16:33:20.157Z,5.80
2018-02-27T16:35:16.111Z,8.30
2018-02-27T16:36:16.077Z,7.40
2018-02-27T16:38:10.519Z,4.60
2018-02-27T16:39:10.448Z,4.80
2018-02-27T16:41:06.374Z,5.70
2018-02-27T16:42:06.883Z,5.40
2018-02-27T16:44:02.322Z,5.80
2018-02-27T16:45:02.261Z,4.10
2018-02-27T16:46:58.225Z,4.30
2018-02-27T16:47:58.698Z,4.20
2018-02-27T16:49:57.056Z,8.90
2018-02-27T16:50:56.089Z,4.60
2018-02-27T16:52:52.519Z,6.40
2018-02-27T16:53:52.000Z,4.80
2018-02-27T16:55:45.956Z,6.50
2018-02-27T16:56:45.468Z,6.00
2018-02-27T16:58:40.407Z,5.90
2018-02-27T16:59:39.822Z,5.90
2018-02-27T17:01:33.237Z,6.40
2018-02-27T17:02:33.817Z,4.50
2018-02-27T17:04:31.278Z,6.30
2018-02-27T17:05:31.260Z,5.40
2018-02-27T17:07:27.217Z,6.90
2018-02-27T17:08:27.158Z,5.80
2018-02-27T17:10:22.602Z,3.80
2018-02-27T17:11:21.582Z,3.80
2018-02-27T17:13:16.510Z,5.90
2018-02-27T17:14:15.996Z,4.10
2018-02-27T17:16:10.447Z,5.10
2018-02-27T17:17:10.389Z,5.80
2018-02-27T17:19:05.338Z,5.40
2018-02-27T17:20:04.815Z,5.70
2018-02-27T17:22:00.754Z,6.00
2018-02-27T17:23:00.726Z,8.40
2018-02-27T17:24:55.155Z,5.00
2018-02-27T17:25:55.668Z,6.10
2018-02-27T17:27:50.078Z,4.70
2018-02-27T17:28:49.534Z,5.00
2018-02-27T17:30:43.487Z,4.90
2018-02-27T17:31:43.473Z,5.10
2018-02-27T17:33:39.384Z,6.70
2018-02-27T17:34:38.858Z,4.90
2018-02-27T17:36:33.786Z,5.20
2018-02-27T17:37:33.246Z,7.00
2018-02-27T17:39:27.657Z,6.20
2018-02-27T17:40:28.202Z,5.80
2018-02-27T17:42:21.078Z,6.00
2018-02-27T17:43:21.066Z,7.30
2018-02-27T17:45:16.026Z,4.10
2018-02-27T17:46:16.015Z,5.80
2018-02-27T17:48:11.405Z,5.40
2018-02-27T17:49:10.417Z,5.40
2018-02-27T17:51:04.224Z,4.50
2018-02-27T17:52:03.832Z,4.20
2018-02-27T17:54:00.201Z,4.80
2018-02-27T17:54:59.166Z,4.30
2018-02-27T17:56:53.578Z,5.10
2018-02-27T17:57:53.572Z,4.70
2018-02-27T17:59:49.536Z,5.90
2018-02-27T18:00:49.478Z,4.70
2018-02-27T18:02:44.422Z,4.90
2018-02-27T18:03:43.870Z,4.80
2018-02-27T18:05:37.820Z,4.60
2018-02-27T18:06:37.815Z,5.10
2018-02-27T18:08:32.727Z,6.40
2018-02-27T18:09:31.652Z,5.20
2018-02-27T18:11:27.602Z,5.90
2018-02-27T18:12:27.597Z,6.40
2018-02-27T18:14:23.507Z,4.70
2018-02-27T18:15:24.037Z,5.10
2018-02-27T18:17:19.932Z,4.90
2018-02-27T18:18:19.414Z,4.30
2018-02-27T18:20:15.328Z,4.90
2018-02-27T18:21:15.843Z,4.80
2018-02-27T18:23:11.285Z,4.60
2018-02-27T18:24:11.771Z,5.50
2018-02-27T18:26:07.158Z,4.90
2018-02-27T18:27:07.134Z,4.90
2018-02-27T18:29:02.085Z,4.60
2018-02-27T18:30:01.515Z,5.50
2018-02-27T18:31:57.436Z,4.90
2018-02-27T18:32:57.405Z,5.30
2018-02-27T18:34:53.850Z,4.80
2018-02-27T18:35:53.848Z,4.80
2018-02-27T18:37:49.211Z,5.30
2018-02-27T18:38:49.228Z,4.70
2018-02-27T18:40:45.639Z,5.40
2018-02-27T18:41:45.114Z,5.00
2018-02-27T18:43:42.638Z,7.00
2018-02-27T18:44:41.882Z,7.40
2018-02-27T18:46:37.844Z,4.80
2018-02-27T18:47:37.793Z,7.80
2018-02-27T18:49:33.697Z,6.00
2018-02-27T18:50:33.685Z,6.40
2018-02-27T18:52:29.628Z,5.20
2018-02-27T18:53:30.126Z,4.50
2018-02-27T18:55:25.565Z,4.90
2018-02-27T18:56:25.520Z,5.00
2018-02-27T18:58:21.406Z,5.90
2018-02-27T18:59:21.417Z,4.30
2018-02-27T19:01:17.390Z,5.00
2018-02-27T19:02:17.315Z,5.30
2018-02-27T19:04:13.209Z,6.00
2018-02-27T19:05:13.217Z,4.80
2018-02-27T19:07:09.118Z,6.10
2018-02-27T19:08:09.099Z,4.90
2018-02-27T19:10:05.572Z,4.70
2018-02-27T19:11:05.019Z,5.20
2018-02-27T19:13:00.976Z,4.50
2018-02-27T19:14:00.949Z,4.80
2018-02-27T19:15:58.814Z,5.40
2018-02-27T19:16:56.854Z,6.50
2018-02-27T19:18:53.294Z,4.70
2018-02-27T19:19:52.734Z,4.80
2018-02-27T19:21:50.703Z,5.30
2018-02-27T19:22:51.179Z,7.40
2018-02-27T19:24:46.602Z,4.60
2018-02-27T19:25:46.578Z,4.50
2018-02-27T19:27:42.507Z,4.90
2018-02-27T19:28:43.015Z,4.70
2018-02-27T19:30:40.931Z,5.80
2018-02-27T19:31:40.413Z,5.10
2018-02-27T19:33:36.351Z,6.20
2018-02-27T19:34:36.281Z,5.50
2018-02-27T19:36:32.244Z,5.70
2018-02-27T19:37:32.215Z,5.60
2018-02-27T19:39:28.128Z,6.10