createdAt,value
2022-12-16T00:01:51.156Z,47.90
2022-12-16T00:04:24.247Z,46.60
2022-12-16T00:06:56.539Z,43.30
2022-12-16T00:09:29.087Z,46.20
2022-12-16T00:12:01.294Z,43.80
2022-12-16T00:14:33.739Z,44.60
2022-12-16T00:17:05.882Z,43.60
2022-12-16T00:19:38.075Z,47.10
2022-12-16T00:22:10.295Z,45.90
2022-12-16T00:24:42.515Z,50.90
2022-12-16T00:27:14.581Z,47.60
2022-12-16T00:29:46.749Z,44.60
2022-12-16T00:32:18.922Z,42.00
2022-12-16T00:34:51.086Z,39.90
2022-12-16T00:37:24.073Z,41.10
2022-12-16T00:39:56.265Z,38.80
2022-12-16T00:42:28.409Z,48.00
2022-12-16T00:45:00.656Z,44.70
2022-12-16T00:47:33.134Z,44.70
2022-12-16T00:50:05.988Z,46.40
2022-12-16T00:52:38.158Z,44.70
2022-12-16T00:55:12.118Z,47.20
2022-12-16T00:57:44.544Z,48.00
2022-12-16T01:00:19.426Z,44.80
2022-12-16T01:02:53.654Z,43.40
2022-12-16T01:05:27.122Z,39.50
2022-12-16T01:07:59.693Z,45.70
2022-12-16T01:10:31.862Z,45.80
2022-12-16T01:13:04.027Z,42.20
2022-12-16T01:15:36.248Z,40.90
2022-12-16T01:18:08.467Z,49.00
2022-12-16T01:20:40.638Z,55.50
2022-12-16T01:23:12.906Z,68.20
2022-12-16T01:25:45.022Z,68.70
2022-12-16T01:28:17.251Z,49.80
2022-12-16T01:30:49.514Z,73.90
2022-12-16T01:33:21.630Z,50.50
2022-12-16T01:36:01.297Z,109.30
2022-12-16T01:38:34.157Z,71.40
2022-12-16T01:41:07.073Z,60.60
2022-12-16T01:43:41.158Z,43.10
2022-12-16T01:46:21.600Z,44.70
2022-12-16T01:48:59.728Z,45.40
2022-12-16T01:51:36.762Z,90.80
2022-12-16T01:54:13.728Z,54.30
2022-12-16T01:56:52.950Z,140.40
2022-12-16T01:59:26.832Z,80.20
2022-12-16T02:02:00.732Z,80.60
2022-12-16T02:04:33.115Z,71.70
2022-12-16T02:07:05.338Z,118.20
2022-12-16T02:09:37.477Z,87.10
2022-12-16T02:12:26.771Z,84.10
2022-12-16T02:15:24.718Z,72.00
2022-12-16T02:18:05.770Z,45.90
2022-12-16T02:21:13.578Z,65.70
2022-12-16T02:24:29.406Z,51.20
2022-12-16T02:27:36.171Z,48.60
2022-12-16T02:30:28.200Z,68.00
2022-12-16T02:33:14.694Z,67.50
2022-12-16T02:35:53.893Z,59.60
2022-12-16T02:38:39.858Z,78.10
2022-12-16T02:41:18.939Z,52.30
2022-12-16T02:43:58.302Z,61.30
2022-12-16T02:46:34.164Z,53.20
2022-12-16T02:49:10.753Z,56.40
2022-12-16T02:51:43.560Z,49.50
2022-12-16T02:54:16.317Z,47.50
2022-12-16T02:56:59.802Z,51.10
2022-12-16T02:59:42.005Z,51.10
2022-12-16T03:02:20.882Z,57.70
2022-12-16T03:04:57.682Z,77.10
2022-12-16T03:07:33.308Z,46.10
2022-12-16T03:10:10.190Z,46.20
2022-12-16T03:12:45.144Z,45.40
2022-12-16T03:15:20.435Z,39.20
2022-12-16T03:17:54.970Z,37.80
2022-12-16T03:20:32.554Z,39.30
2022-12-16T03:23:08.025Z,37.80
2022-12-16T03:25:44.345Z,39.70
2022-12-16T03:28:29.956Z,36.90
2022-12-16T03:31:09.799Z,41.60
2022-12-16T03:33:49.262Z,41.00
2022-12-16T03:36:26.345Z,38.40
2022-12-16T03:39:00.535Z,39.70
2022-12-16T03:41:33.905Z,41.60
2022-12-16T03:44:06.407Z,41.10
2022-12-16T03:46:38.687Z,39.90
2022-12-16T03:49:10.903Z,41.40
2022-12-16T03:51:43.142Z,43.90
2022-12-16T03:54:15.464Z,42.80
2022-12-16T03:56:48.660Z,47.80
2022-12-16T03:59:21.364Z,45.30
2022-12-16T04:01:53.863Z,39.60
2022-12-16T04:04:26.826Z,39.90
2022-12-16T04:07:16.991Z,38.90
2022-12-16T04:09:50.051Z,42.00
2022-12-16T04:12:40.706Z,39.20
2022-12-16T04:15:33.849Z,45.10
2022-12-16T04:18:23.319Z,42.90
2022-12-16T04:21:15.287Z,43.70
2022-12-16T04:24:10.276Z,42.90
2022-12-16T04:26:56.552Z,48.40
2022-12-16T04:29:28.770Z,52.10
2022-12-16T04:32:01.448Z,47.30
2022-12-16T04:34:33.565Z,46.20
2022-12-16T04:37:38.501Z,43.40
2022-12-16T04:40:30.309Z,42.80
2022-12-16T04:43:25.565Z,40.70
2022-12-16T04:46:15.614Z,41.50
2022-12-16T04:49:13.806Z,40.40
2022-12-16T04:52:03.766Z,43.70
2022-12-16T04:54:53.649Z,41.30
2022-12-16T04:57:43.713Z,42.00
2022-12-16T05:00:34.375Z,41.50
2022-12-16T05:03:32.935Z,43.00
2022-12-16T05:06:23.063Z,44.00
2022-12-16T05:09:12.797Z,43.40
2022-12-16T05:12:02.679Z,45.00
2022-12-16T05:14:52.412Z,44.30
2022-12-16T05:17:42.498Z,45.90
2022-12-16T05:20:32.333Z,44.00
2022-12-16T05:23:22.062Z,42.00
2022-12-16T05:26:11.868Z,42.30
2022-12-16T05:29:01.834Z,47.60
2022-12-16T05:31:51.720Z,44.00
2022-12-16T05:34:41.524Z,42.40
2022-12-16T05:37:31.377Z,41.70
2022-12-16T05:40:21.131Z,41.70
2022-12-16T05:43:16.364Z,41.30
2022-12-16T05:46:06.869Z,57.00
2022-12-16T05:48:56.953Z,55.40
2022-12-16T05:51:46.503Z,88.30
2022-12-16T05:54:36.014Z,64.80
2022-12-16T05:57:25.492Z,55.00
2022-12-16T06:00:15.282Z,54.30
2022-12-16T06:03:05.297Z,67.20
2022-12-16T06:05:55.640Z,78.50
2022-12-16T06:08:45.748Z,57.30
2022-12-16T06:11:35.382Z,45.90
2022-12-16T06:14:25.035Z,82.40
2022-12-16T06:17:14.739Z,59.70
2022-12-16T06:20:06.594Z,74.50
2022-12-16T06:22:56.658Z,64.30
2022-12-16T06:25:46.657Z,71.90
2022-12-16T06:28:36.757Z,56.60
2022-12-16T06:31:27.053Z,62.00
2022-12-16T06:34:16.782Z,67.80
2022-12-16T06:37:06.793Z,68.40
2022-12-16T06:39:56.415Z,94.40
2022-12-16T06:42:46.381Z,94.10
2022-12-16T06:45:36.503Z,140.10
2022-12-16T06:48:27.223Z,144.50
2022-12-16T06:51:17.133Z,73.80
2022-12-16T06:54:06.860Z,51.00
2022-12-16T06:56:56.566Z,66.90
2022-12-16T06:59:46.270Z,55.60
2022-12-16T07:02:36.031Z,76.90
2022-12-16T07:05:26.444Z,61.20
2022-12-16T07:08:16.105Z,111.60
2022-12-16T07:11:16.133Z,66.10
2022-12-16T07:14:06.900Z,57.70
2022-12-16T07:16:58.809Z,61.90
2022-12-16T07:19:54.093Z,61.70
2022-12-16T07:22:44.308Z,87.40
2022-12-16T07:25:33.885Z,83.60
2022-12-16T07:28:23.541Z,80.20
2022-12-16T07:31:13.293Z,77.20
2022-12-16T07:34:03.331Z,80.90
2022-12-16T07:36:53.163Z,58.50
2022-12-16T07:39:42.854Z,65.10
2022-12-16T07:42:43.913Z,60.40
2022-12-16T07:45:33.520Z,53.80
2022-12-16T07:48:23.603Z,52.00
2022-12-16T07:51:13.334Z,55.00
2022-12-16T07:54:03.348Z,72.50
2022-12-16T07:56:53.070Z,56.00
2022-12-16T07:59:48.488Z,43.10
2022-12-16T08:02:38.821Z,57.30
2022-12-16T08:05:30.765Z,53.10
2022-12-16T08:08:20.750Z,52.40
2022-12-16T08:11:10.892Z,52.30
2022-12-16T08:14:00.697Z,42.80
2022-12-16T08:16:50.411Z,40.80
2022-12-16T08:19:41.133Z,39.90
2022-12-16T08:22:29.914Z,40.60
2022-12-16T08:25:19.875Z,40.80
2022-12-16T08:28:14.821Z,37.40
2022-12-16T08:31:08.030Z,39.30
2022-12-16T08:33:58.643Z,40.50
2022-12-16T08:36:48.264Z,41.10
2022-12-16T08:39:38.005Z,37.70
2022-12-16T08:42:27.804Z,39.20
2022-12-16T08:45:17.918Z,37.70
2022-12-16T08:48:07.955Z,49.10
2022-12-16T08:51:09.612Z,47.20
2022-12-16T08:54:07.843Z,52.10
2022-12-16T08:56:57.703Z,44.80
2022-12-16T08:59:47.482Z,42.90
2022-12-16T09:02:37.439Z,44.00
2022-12-16T09:05:29.041Z,42.40
2022-12-16T09:08:20.792Z,41.70
2022-12-16T09:11:10.651Z,48.80
2022-12-16T09:14:00.330Z,41.40
2022-12-16T09:16:50.138Z,45.80
2022-12-16T09:19:40.175Z,35.30
2022-12-16T09:22:29.956Z,35.90
2022-12-16T09:25:19.673Z,32.30
2022-12-16T09:28:10.800Z,35.30
2022-12-16T09:31:00.635Z,37.30
2022-12-16T09:33:50.497Z,40.00
2022-12-16T09:36:40.318Z,40.10
2022-12-16T09:39:30.177Z,43.80
2022-12-16T09:42:26.001Z,44.30
2022-12-16T09:48:15.804Z,47.20
2022-12-16T09:51:06.301Z,42.60
2022-12-16T09:53:57.951Z,50.20
2022-12-16T09:56:50.422Z,41.10
2022-12-16T09:59:45.580Z,39.80
2022-12-16T10:02:37.659Z,50.60
2022-12-16T10:05:33.690Z,55.30
2022-12-16T10:08:29.053Z,50.70
2022-12-16T10:11:26.287Z,43.80
2022-12-16T10:14:24.591Z,37.80
2022-12-16T10:17:22.180Z,39.10
2022-12-16T10:20:32.260Z,56.10
2022-12-16T10:23:32.214Z,56.60
2022-12-16T10:26:27.113Z,38.40
2022-12-16T10:29:23.953Z,30.60
2022-12-16T10:32:12.685Z,32.30
2022-12-16T10:35:03.212Z,37.20
2022-12-16T10:37:55.551Z,49.60
2022-12-16T10:40:49.317Z,43.00
2022-12-16T10:43:47.760Z,37.40
2022-12-16T10:46:43.973Z,45.50
2022-12-16T10:49:35.317Z,36.80
2022-12-16T10:52:25.862Z,32.00
2022-12-16T10:55:22.759Z,26.10
2022-12-16T10:58:35.488Z,28.70
2022-12-16T11:01:41.569Z,31.20
2022-12-16T11:04:55.912Z,31.00
2022-12-16T11:07:53.025Z,98.50
2022-12-16T11:10:50.485Z,205.20
2022-12-16T11:13:47.079Z,89.20
2022-12-16T11:19:39.258Z,215.80
2022-12-16T11:22:34.263Z,251.60
2022-12-16T11:25:37.048Z,98.50
2022-12-16T11:28:33.154Z,159.70
2022-12-16T11:31:26.940Z,56.50
2022-12-16T11:34:19.448Z,39.60
2022-12-16T11:37:11.200Z,39.90
2022-12-16T11:40:03.978Z,37.90
2022-12-16T11:42:54.685Z,46.40
2022-12-16T11:45:46.254Z,45.20
2022-12-16T11:48:52.496Z,35.60
2022-12-16T11:51:43.992Z,35.30
2022-12-16T11:54:41.148Z,31.90
2022-12-16T11:57:38.557Z,32.90
2022-12-16T12:00:37.042Z,37.00
2022-12-16T12:03:31.394Z,36.20
2022-12-16T12:06:26.972Z,39.10
2022-12-16T12:09:23.153Z,35.40
2022-12-16T12:12:18.102Z,41.00
2022-12-16T12:15:11.807Z,37.80
2022-12-16T12:18:06.884Z,34.90
2022-12-16T12:21:05.552Z,32.70
2022-12-16T12:24:08.593Z,32.60
2022-12-16T12:27:09.996Z,34.00
2022-12-16T12:30:16.018Z,32.20
2022-12-16T12:33:12.290Z,37.90
2022-12-16T12:39:09.208Z,36.30
2022-12-16T12:42:14.993Z,34.60
2022-12-16T12:45:17.343Z,45.00
2022-12-16T12:48:13.246Z,43.90
2022-12-16T12:54:03.557Z,37.10
2022-12-16T12:57:03.448Z,31.50
2022-12-16T13:00:06.133Z,28.70
2022-12-16T13:03:05.500Z,32.40
2022-12-16T13:05:58.393Z,30.50
2022-12-16T13:09:04.155Z,28.80
2022-12-16T13:11:54.422Z,35.40
2022-12-16T13:15:12.902Z,33.80
2022-12-16T13:18:38.757Z,36.90
2022-12-16T13:21:59.274Z,43.70
2022-12-16T13:25:08.363Z,58.60
2022-12-16T13:28:14.311Z,44.90
2022-12-16T13:31:25.300Z,55.30
2022-12-16T13:34:25.882Z,68.40
2022-12-16T13:37:25.759Z,56.80
2022-12-16T13:40:25.568Z,55.10
2022-12-16T13:43:20.551Z,46.20
2022-12-16T13:46:34.052Z,49.60
2022-12-16T13:52:50.948Z,35.40
2022-12-16T13:55:46.293Z,35.70
2022-12-16T13:58:49.874Z,35.30
2022-12-16T14:01:48.546Z,34.10
2022-12-16T14:04:44.630Z,29.50
2022-12-16T14:07:37.074Z,34.90
2022-12-16T14:10:41.809Z,48.80
2022-12-16T14:13:38.447Z,231.00
2022-12-16T14:16:35.047Z,191.40
2022-12-16T14:19:41.025Z,121.40
2022-12-16T14:22:48.010Z,108.40
2022-12-16T14:25:40.967Z,149.00
2022-12-16T14:28:42.112Z,133.40
2022-12-16T14:31:38.040Z,165.40
2022-12-16T14:34:34.835Z,107.50
2022-12-16T14:37:33.706Z,142.20
2022-12-16T14:40:36.772Z,113.90
2022-12-16T14:43:33.551Z,78.10
2022-12-16T14:46:24.083Z,39.70
2022-12-16T14:49:15.000Z,36.10
2022-12-16T14:52:07.237Z,31.50
2022-12-16T14:54:58.963Z,34.00
2022-12-16T14:57:50.050Z,34.50
2022-12-16T15:00:41.805Z,36.40
2022-12-16T15:03:48.834Z,39.50
2022-12-16T15:06:45.390Z,38.30
2022-12-16T15:09:43.018Z,38.80
2022-12-16T15:12:34.595Z,30.80
2022-12-16T15:15:32.054Z,29.20
2022-12-16T15:18:22.910Z,31.70
2022-12-16T15:21:14.201Z,29.70
2022-12-16T15:24:05.266Z,37.50
2022-12-16T15:27:10.351Z,37.00
2022-12-16T15:30:01.634Z,33.70
2022-12-16T15:32:53.702Z,31.10
2022-12-16T15:35:50.883Z,36.40
2022-12-16T15:38:47.757Z,31.20
2022-12-16T15:41:42.938Z,31.60
2022-12-16T15:44:37.789Z,36.40
2022-12-16T15:47:44.211Z,32.00
2022-12-16T15:50:35.614Z,35.90
2022-12-16T15:53:49.416Z,35.50
2022-12-16T15:56:47.296Z,33.60
2022-12-16T15:59:48.929Z,33.90
2022-12-16T16:02:42.265Z,37.40
2022-12-16T16:05:37.317Z,42.30
2022-12-16T16:08:28.975Z,39.60
2022-12-16T16:11:18.858Z,32.50
2022-12-16T16:14:13.987Z,37.40
2022-12-16T16:17:04.191Z,31.80
2022-12-16T16:19:55.140Z,46.10
2022-12-16T16:22:48.657Z,51.10
2022-12-16T16:25:38.310Z,35.70
2022-12-16T16:28:28.913Z,39.30
2022-12-16T16:31:18.824Z,47.50
2022-12-16T16:34:09.114Z,37.20
2022-12-16T16:36:59.048Z,33.50
2022-12-16T16:39:48.934Z,33.50
2022-12-16T16:42:38.818Z,30.70
2022-12-16T16:45:46.057Z,31.70
2022-12-16T16:48:37.095Z,34.50
2022-12-16T16:51:27.184Z,37.20
2022-12-16T16:54:17.243Z,31.90
2022-12-16T16:57:07.002Z,32.30
2022-12-16T16:59:56.810Z,33.50
2022-12-16T17:02:46.985Z,35.70
2022-12-16T17:05:37.700Z,35.00
2022-12-16T17:08:27.532Z,31.30
2022-12-16T17:11:17.304Z,30.50
2022-12-16T17:14:07.173Z,37.20
2022-12-16T17:17:02.097Z,40.60
2022-12-16T17:19:52.212Z,47.20
2022-12-16T17:22:41.993Z,32.50
2022-12-16T17:25:31.979Z,51.10
2022-12-16T17:28:21.992Z,34.40
2022-12-16T17:31:11.936Z,31.20
2022-12-16T17:34:01.698Z,32.00
2022-12-16T17:36:51.540Z,32.00
2022-12-16T17:39:41.294Z,36.40
2022-12-16T17:42:31.025Z,36.80
2022-12-16T17:45:20.787Z,44.40
2022-12-16T17:48:15.811Z,39.80
2022-12-16T17:51:05.821Z,40.70
2022-12-16T17:54:00.424Z,39.80
2022-12-16T17:56:51.912Z,34.80
2022-12-16T17:59:41.744Z,33.80
2022-12-16T18:02:34.379Z,38.20
2022-12-16T18:05:24.635Z,38.20
2022-12-16T18:08:14.672Z,37.10
2022-12-16T18:11:04.606Z,32.30
2022-12-16T18:13:54.337Z,32.60
2022-12-16T18:16:44.231Z,34.80
2022-12-16T18:19:35.195Z,29.90
2022-12-16T18:22:27.242Z,34.40
2022-12-16T18:25:17.430Z,33.40
2022-12-16T18:28:07.416Z,34.40
2022-12-16T18:30:58.222Z,39.10
2022-12-16T18:34:02.927Z,34.50
2022-12-16T18:36:52.709Z,101.10
2022-12-16T18:39:42.464Z,53.70
2022-12-16T18:42:32.502Z,90.40
2022-12-16T18:45:22.206Z,57.90
2022-12-16T18:48:12.115Z,44.20
2022-12-16T18:51:01.870Z,35.30
2022-12-16T18:53:51.676Z,40.80
2022-12-16T18:56:41.486Z,35.40
2022-12-16T18:59:31.217Z,31.70
2022-12-16T19:02:21.120Z,36.00
2022-12-16T19:05:11.111Z,33.50
2022-12-16T19:08:01.153Z,34.40
2022-12-16T19:10:51.260Z,41.10
2022-12-16T19:13:41.120Z,40.70
2022-12-16T19:16:31.301Z,30.20
2022-12-16T19:19:21.714Z,35.30
2022-12-16T19:22:11.464Z,32.20
2022-12-16T19:25:01.268Z,29.60
2022-12-16T19:28:05.872Z,30.00
2022-12-16T19:30:56.423Z,32.20
2022-12-16T19:33:46.329Z,30.00
2022-12-16T19:36:36.392Z,35.70
2022-12-16T19:39:26.637Z,31.20
2022-12-16T19:42:16.444Z,34.90
2022-12-16T19:45:06.300Z,32.90
2022-12-16T19:47:55.979Z,35.30
2022-12-16T19:50:46.348Z,30.00
2022-12-16T19:53:36.130Z,38.50
2022-12-16T19:56:26.832Z,41.60
2022-12-16T19:59:16.638Z,49.20
2022-12-16T20:02:06.817Z,42.80
2022-12-16T20:04:57.150Z,44.80
2022-12-16T20:07:47.032Z,38.80
2022-12-16T20:10:36.204Z,52.90
2022-12-16T20:13:30.410Z,48.70
2022-12-16T20:16:24.465Z,61.00
2022-12-16T20:19:14.709Z,69.10
2022-12-16T20:25:14.731Z,48.80
2022-12-16T20:28:04.608Z,46.30
2022-12-16T20:30:56.281Z,58.90
2022-12-16T20:33:46.693Z,36.90
2022-12-16T20:36:36.947Z,34.40
2022-12-16T20:39:28.495Z,53.20
2022-12-16T20:42:18.505Z,37.70
2022-12-16T20:45:08.262Z,51.90
2022-12-16T20:47:59.323Z,75.90
2022-12-16T20:50:48.904Z,57.80
2022-12-16T20:53:39.223Z,57.90
2022-12-16T20:56:29.661Z,47.70
2022-12-16T20:59:20.930Z,36.20
2022-12-16T21:02:31.730Z,45.40
2022-12-16T21:05:21.008Z,76.30
2022-12-16T21:08:10.780Z,45.80
2022-12-16T21:11:00.510Z,41.20
2022-12-16T21:13:50.507Z,40.90
2022-12-16T21:16:40.560Z,59.50
2022-12-16T21:19:41.809Z,46.70
2022-12-16T21:22:32.028Z,46.50
2022-12-16T21:28:33.195Z,35.60
2022-12-16T21:31:23.361Z,33.90
2022-12-16T21:34:14.783Z,34.40
2022-12-16T21:37:04.485Z,32.30
2022-12-16T21:39:54.137Z,45.40
2022-12-16T21:45:50.852Z,200.50
2022-12-16T21:48:41.435Z,248.80
2022-12-16T21:51:30.843Z,347.50
2022-12-16T21:54:21.042Z,290.60
2022-12-16T21:57:11.129Z,292.10
2022-12-16T22:00:00.969Z,300.90
2022-12-16T22:02:50.718Z,251.00
2022-12-16T22:05:41.445Z,204.90
2022-12-16T22:08:31.304Z,162.30
2022-12-16T22:11:29.126Z,131.10
2022-12-16T22:14:27.531Z,124.00
2022-12-16T22:17:31.796Z,96.70
2022-12-16T22:20:21.611Z,53.00
2022-12-16T22:23:07.589Z,52.10
2022-12-16T22:25:57.563Z,52.20
2022-12-16T22:28:47.906Z,64.40
2022-12-16T22:31:37.976Z,49.00
2022-12-16T22:34:28.031Z,37.20
2022-12-16T22:37:18.031Z,32.50
2022-12-16T22:40:22.469Z,34.00
2022-12-16T22:43:12.505Z,30.90
2022-12-16T22:46:02.357Z,31.90
2022-12-16T22:48:52.691Z,34.30
2022-12-16T22:51:46.151Z,34.00
2022-12-16T22:54:36.225Z,34.90
2022-12-16T22:57:26.072Z,31.80
2022-12-16T23:00:15.865Z,31.50
2022-12-16T23:03:05.843Z,30.40
2022-12-16T23:05:55.952Z,32.00
2022-12-16T23:08:46.578Z,32.60
2022-12-16T23:11:41.740Z,30.60
2022-12-16T23:14:31.568Z,32.60
2022-12-16T23:17:21.375Z,32.80
2022-12-16T23:20:11.131Z,39.30
2022-12-16T23:23:01.168Z,34.10
2022-12-16T23:25:50.949Z,34.00
2022-12-16T23:28:40.960Z,32.10
2022-12-16T23:31:31.200Z,32.60
2022-12-16T23:34:21.240Z,31.40
2022-12-16T23:37:11.457Z,35.20
2022-12-16T23:40:01.164Z,34.20
2022-12-16T23:42:50.915Z,33.40
2022-12-16T23:45:45.639Z,31.50
2022-12-16T23:48:35.420Z,29.80
2022-12-16T23:51:25.661Z,32.30
2022-12-16T23:54:15.417Z,30.80
2022-12-16T23:57:05.326Z,26.30
2022-12-16T23:59:55.138Z,25.50
