createdAt,value
2018-01-08T00:01:42.102Z,98185.61
2018-01-08T00:04:10.368Z,98179.91
2018-01-08T00:06:38.687Z,98183.00
2018-01-08T00:09:06.950Z,98183.16
2018-01-08T00:11:39.928Z,98189.50
2018-01-08T00:14:08.234Z,98184.28
2018-01-08T00:16:36.493Z,98181.80
2018-01-08T00:19:05.525Z,98199.03
2018-01-08T00:21:33.788Z,98189.56
2018-01-08T00:24:02.053Z,98188.65
2018-01-08T00:26:30.325Z,98188.55
2018-01-08T00:28:58.599Z,98187.20
2018-01-08T00:31:26.870Z,98180.40
2018-01-08T00:33:55.125Z,98182.70
2018-01-08T00:36:24.148Z,98178.56
2018-01-08T00:38:52.409Z,98170.88
2018-01-08T00:41:20.675Z,98173.80
2018-01-08T00:43:48.936Z,98175.44
2018-01-08T00:48:44.275Z,98168.38
2018-01-08T00:51:12.556Z,98170.73
2018-01-08T00:53:40.809Z,98170.33
2018-01-08T00:56:09.098Z,98156.44
2018-01-08T00:58:38.223Z,98160.66
2018-01-08T01:01:07.256Z,98165.44
2018-01-08T01:03:35.508Z,98165.84
2018-01-08T01:06:03.775Z,98162.34
2018-01-08T01:08:32.045Z,98156.64
2018-01-08T01:11:00.332Z,98164.59
2018-01-08T01:13:28.600Z,98165.13
2018-01-08T01:15:57.810Z,98169.92
2018-01-08T01:18:26.063Z,98172.18
2018-01-08T01:20:54.341Z,98176.36
2018-01-08T01:23:22.600Z,98178.34
2018-01-08T01:25:50.872Z,98167.77
2018-01-08T01:28:19.153Z,98173.07
2018-01-08T01:30:47.400Z,98171.90
2018-01-08T01:33:15.680Z,98201.45
2018-01-08T01:35:43.945Z,98172.66
2018-01-08T01:38:12.226Z,98173.27
2018-01-08T01:40:40.485Z,98169.77
2018-01-08T01:43:09.904Z,98166.07
2018-01-08T01:48:01.426Z,98172.89
2018-01-08T01:50:29.681Z,98179.41
2018-01-08T01:52:57.956Z,98176.38
2018-01-08T01:55:26.215Z,98184.25
2018-01-08T01:57:54.482Z,98180.09
2018-01-08T02:00:22.731Z,98181.39
2018-01-08T02:02:50.995Z,98186.08
2018-01-08T02:05:20.003Z,98181.88
2018-01-08T02:07:48.271Z,98191.86
2018-01-08T02:10:16.548Z,98187.76
2018-01-08T02:12:44.821Z,98172.94
2018-01-08T02:15:13.089Z,98182.84
2018-01-08T02:17:41.368Z,98193.23
2018-01-08T02:20:09.683Z,98195.98
2018-01-08T02:22:37.962Z,98192.27
2018-01-08T02:25:06.213Z,98202.16
2018-01-08T02:27:36.008Z,98200.84
2018-01-08T02:30:04.263Z,98197.28
2018-01-08T02:32:32.535Z,98200.54
2018-01-08T02:35:00.801Z,98200.05
2018-01-08T02:37:30.619Z,98201.17
2018-01-08T02:39:59.652Z,98204.41
2018-01-08T02:42:27.927Z,98205.44
2018-01-08T02:44:56.959Z,98207.28
2018-01-08T02:47:25.233Z,98205.45
2018-01-08T02:49:53.495Z,98214.81
2018-01-08T02:52:22.517Z,98219.22
2018-01-08T02:54:51.551Z,98223.67
2018-01-08T02:57:19.804Z,98224.92
2018-01-08T02:59:48.842Z,98225.17
2018-01-08T03:02:17.103Z,98224.48
2018-01-08T03:04:46.140Z,98230.90
2018-01-08T03:07:14.396Z,98230.06
2018-01-08T03:09:44.025Z,98237.19
2018-01-08T03:12:13.058Z,98227.92
2018-01-08T03:14:41.324Z,98235.53
2018-01-08T03:17:09.588Z,98235.13
2018-01-08T03:19:38.638Z,98232.56
2018-01-08T03:22:06.896Z,98231.04
2018-01-08T03:24:35.932Z,98237.94
2018-01-08T03:27:04.180Z,98231.95
2018-01-08T03:29:32.457Z,98236.76
2018-01-08T03:32:00.724Z,98234.95
2018-01-08T03:34:28.996Z,98235.38
2018-01-08T03:36:57.252Z,98233.42
2018-01-08T03:39:26.300Z,98235.42
2018-01-08T03:41:54.555Z,98242.77
2018-01-08T03:44:23.579Z,98242.39
2018-01-08T03:46:51.843Z,98247.45
2018-01-08T03:49:20.871Z,98240.63
2018-01-08T03:51:49.124Z,98245.31
2018-01-08T03:54:17.403Z,98235.59
2018-01-08T03:56:45.663Z,98238.77
2018-01-08T03:59:13.954Z,98232.99
2018-01-08T04:01:42.200Z,98234.39
2018-01-08T04:04:12.004Z,98233.32
2018-01-08T04:06:40.282Z,98235.77
2018-01-08T04:09:08.578Z,98225.53
2018-01-08T04:11:36.840Z,98232.25
2018-01-08T04:14:05.136Z,98235.87
2018-01-08T04:16:33.387Z,98226.22
2018-01-08T04:19:01.663Z,98237.73
2018-01-08T04:21:30.704Z,98238.82
2018-01-08T04:23:58.970Z,98235.45
2018-01-08T04:26:29.233Z,98222.66
2018-01-08T04:28:57.508Z,98224.16
2018-01-08T04:31:25.784Z,98219.00
2018-01-08T04:33:54.049Z,98219.76
2018-01-08T04:36:22.328Z,98221.05
2018-01-08T04:38:50.579Z,98223.66
2018-01-08T04:41:18.869Z,98226.14
2018-01-08T04:43:47.152Z,98230.23
2018-01-08T04:46:15.428Z,98229.45
2018-01-08T04:48:43.698Z,98228.34
2018-01-08T04:51:12.740Z,98230.86
2018-01-08T04:53:40.991Z,98223.24
2018-01-08T04:56:10.036Z,98220.39
2018-01-08T04:58:38.322Z,98225.03
2018-01-08T05:01:06.598Z,98223.75
2018-01-08T05:03:34.867Z,98223.67
2018-01-08T05:06:03.150Z,98221.36
2018-01-08T05:08:32.177Z,98216.30
2018-01-08T05:11:00.461Z,98216.86
2018-01-08T05:13:28.717Z,98222.81
2018-01-08T05:15:56.980Z,98226.68
2018-01-08T05:18:25.251Z,98228.88
2018-01-08T05:20:53.537Z,98226.22
2018-01-08T05:23:21.855Z,98233.22
2018-01-08T05:25:50.120Z,98230.50
2018-01-08T05:28:18.384Z,98231.72
2018-01-08T05:30:47.427Z,98228.36
2018-01-08T05:33:15.684Z,98256.39
2018-01-08T05:35:43.970Z,98231.08
2018-01-08T05:38:12.250Z,98229.58
2018-01-08T05:40:41.877Z,98224.13
2018-01-08T05:43:10.152Z,98227.62
2018-01-08T05:45:39.194Z,98228.08
2018-01-08T05:48:07.460Z,98218.91
2018-01-08T05:50:37.067Z,98231.80
2018-01-08T05:53:06.120Z,98220.23
2018-01-08T05:55:34.396Z,98230.42
2018-01-08T05:58:02.668Z,98233.13
2018-01-08T06:00:30.941Z,98224.05
2018-01-08T06:02:59.988Z,98228.25
2018-01-08T06:05:29.077Z,98225.69
2018-01-08T06:07:58.118Z,98217.72
2018-01-08T06:10:27.172Z,98220.04
2018-01-08T06:12:55.472Z,98224.03
2018-01-08T06:15:24.520Z,98224.21
2018-01-08T06:17:52.793Z,98223.02
2018-01-08T06:20:21.059Z,98230.45
2018-01-08T06:22:50.104Z,98225.51
2018-01-08T06:25:18.364Z,98220.81
2018-01-08T06:27:47.408Z,98220.11
2018-01-08T06:30:15.668Z,98216.14
2018-01-08T06:32:43.958Z,98213.52
2018-01-08T06:35:12.218Z,98208.96
2018-01-08T06:37:41.272Z,98206.56
2018-01-08T06:40:09.523Z,98210.80
2018-01-08T06:42:39.296Z,98208.61
2018-01-08T06:45:07.592Z,98218.84
2018-01-08T06:47:35.864Z,98219.12
2018-01-08T06:50:04.149Z,98211.48
2018-01-08T06:52:32.436Z,98211.03
2018-01-08T06:55:00.707Z,98207.66
2018-01-08T06:57:29.735Z,98205.91
2018-01-08T06:59:58.029Z,98200.26
2018-01-08T07:02:26.329Z,98213.98
2018-01-08T07:04:55.317Z,98217.82
2018-01-08T07:07:23.588Z,98218.05
2018-01-08T07:09:51.841Z,98213.38
2018-01-08T07:12:20.119Z,98230.09
2018-01-08T07:14:48.378Z,98229.15
2018-01-08T07:17:16.649Z,98224.18
2018-01-08T07:19:44.916Z,98225.30
2018-01-08T07:22:13.935Z,98230.41
2018-01-08T07:24:42.210Z,98232.05
2018-01-08T07:27:10.488Z,98239.39
2018-01-08T07:29:38.775Z,98230.20
2018-01-08T07:32:07.051Z,98238.08
2018-01-08T07:34:35.332Z,98232.18
2018-01-08T07:37:03.587Z,98235.48
2018-01-08T07:39:31.913Z,98234.59
2018-01-08T07:42:00.164Z,98229.80
2018-01-08T07:44:28.448Z,98232.53
2018-01-08T07:46:56.711Z,98231.48
2018-01-08T07:49:25.771Z,98233.03
2018-01-08T07:51:54.029Z,98233.53
2018-01-08T07:54:22.300Z,98235.41
2018-01-08T07:56:51.328Z,98234.55
2018-01-08T07:59:19.632Z,98239.59
2018-01-08T08:01:47.893Z,98238.75
2018-01-08T08:04:16.940Z,98234.59
2018-01-08T08:06:45.196Z,98236.31
2018-01-08T08:09:13.472Z,98229.48
2018-01-08T08:11:43.476Z,98270.50
2018-01-08T08:14:11.747Z,98234.83
2018-01-08T08:16:40.022Z,98239.13
2018-01-08T08:19:08.300Z,98235.31
2018-01-08T08:21:36.567Z,98233.86
2018-01-08T08:24:05.625Z,98242.06
2018-01-08T08:26:33.892Z,98244.15
2018-01-08T08:29:02.199Z,98243.26
2018-01-08T08:31:31.213Z,98237.88
2018-01-08T08:33:59.508Z,98241.78
2018-01-08T08:36:27.770Z,98241.40
2018-01-08T08:38:56.040Z,98241.06
2018-01-08T08:41:24.296Z,98242.34
2018-01-08T08:43:53.369Z,98243.79
2018-01-08T08:46:22.439Z,98237.91
2018-01-08T08:48:50.707Z,98248.31
2018-01-08T08:51:19.739Z,98238.50
2018-01-08T08:53:48.019Z,98235.92
2018-01-08T08:56:17.046Z,98241.14
2018-01-08T08:58:45.312Z,98244.86
2018-01-08T09:01:14.344Z,98249.80
2018-01-08T09:03:42.616Z,98247.48
2018-01-08T09:06:10.896Z,98244.22
2018-01-08T09:08:39.186Z,98242.28
2018-01-08T09:11:07.460Z,98245.64
2018-01-08T09:13:36.855Z,98248.59
2018-01-08T09:16:05.136Z,98246.26
2018-01-08T09:18:34.160Z,98248.84
2018-01-08T09:21:02.425Z,98249.67
2018-01-08T09:23:30.690Z,98252.67
2018-01-08T09:25:59.051Z,98255.08
2018-01-08T09:28:28.068Z,98256.35
2018-01-08T09:30:56.357Z,98257.76
2018-01-08T09:33:24.648Z,98243.81
2018-01-08T09:35:52.924Z,98249.89
2018-01-08T09:38:21.956Z,98245.58
2018-01-08T09:40:50.249Z,98255.16
2018-01-08T09:43:18.517Z,98254.20
2018-01-08T09:45:46.798Z,98260.06
2018-01-08T09:48:15.912Z,98254.67
2018-01-08T09:50:44.988Z,98258.63
2018-01-08T09:53:13.240Z,98279.84
2018-01-08T09:55:41.561Z,98251.28
2018-01-08T09:58:09.848Z,98251.48
2018-01-08T10:00:38.156Z,98258.23
2018-01-08T10:03:24.101Z,98256.44
2018-01-08T10:06:12.678Z,98252.78
2018-01-08T10:08:58.840Z,98248.27
2018-01-08T10:11:44.898Z,98255.63
2018-01-08T10:14:30.936Z,98254.41
2018-01-08T10:17:17.860Z,98255.44
2018-01-08T10:20:03.556Z,98255.20
2018-01-08T10:22:31.823Z,98275.05
2018-01-08T10:25:00.077Z,98252.94
2018-01-08T10:27:28.372Z,98248.59
2018-01-08T10:29:57.399Z,98271.59
2018-01-08T10:32:25.710Z,98240.60
2018-01-08T10:34:54.056Z,98238.61
2018-01-08T10:37:23.112Z,98236.23
2018-01-08T10:39:51.378Z,98229.73
2018-01-08T10:42:25.152Z,98229.09
2018-01-08T10:44:58.949Z,98226.77
2018-01-08T10:47:32.640Z,98229.77
2018-01-08T10:50:06.365Z,98228.17
2018-01-08T10:52:34.668Z,98225.76
2018-01-08T10:55:05.717Z,98226.19
2018-01-08T10:57:33.988Z,98223.27
2018-01-08T11:00:02.290Z,98208.52
2018-01-08T11:02:37.613Z,98206.26
2018-01-08T11:05:05.868Z,98198.62
2018-01-08T11:07:34.149Z,98192.96
2018-01-08T11:10:02.408Z,98192.42
2018-01-08T11:12:30.688Z,98193.95
2018-01-08T11:14:59.639Z,98197.88
2018-01-08T11:17:28.273Z,98196.25
2018-01-08T11:19:57.449Z,98187.08
2018-01-08T11:22:25.724Z,98186.12
2018-01-08T11:24:54.204Z,98175.69
2018-01-08T11:27:22.718Z,98172.22
2018-01-08T11:29:50.968Z,98170.84
2018-01-08T11:32:19.686Z,98174.09
2018-01-08T11:34:47.952Z,98175.17
2018-01-08T11:37:16.228Z,98167.61
2018-01-08T11:39:45.317Z,98168.36
2018-01-08T11:42:14.387Z,98163.44
2018-01-08T11:44:43.173Z,98166.22
2018-01-08T11:47:11.743Z,98159.78
2018-01-08T11:49:40.017Z,98169.50
2018-01-08T11:52:09.068Z,98149.55
2018-01-08T11:54:37.342Z,98145.34
2018-01-08T11:57:05.820Z,98137.95
2018-01-08T11:59:34.074Z,98133.98
2018-01-08T12:02:02.550Z,98130.00
2018-01-08T12:04:30.815Z,98119.50
2018-01-08T12:06:59.803Z,98116.23
2018-01-08T12:09:28.084Z,98119.59
2018-01-08T12:11:57.266Z,98115.83
2018-01-08T12:14:25.549Z,98111.70
2018-01-08T12:16:54.546Z,98110.61
2018-01-08T12:19:22.816Z,98105.39
2018-01-08T12:21:51.167Z,98103.77
2018-01-08T12:24:20.191Z,98109.94
2018-01-08T12:26:48.465Z,98114.12
2018-01-08T12:29:16.872Z,98109.60
2018-01-08T12:31:46.278Z,98111.11
2018-01-08T12:34:14.559Z,98101.97
2018-01-08T12:36:42.970Z,98106.08
2018-01-08T12:39:11.556Z,98092.58
2018-01-08T12:41:39.955Z,98096.75
2018-01-08T12:44:08.249Z,98100.36
2018-01-08T12:46:36.515Z,98094.06
2018-01-08T12:49:04.828Z,98094.63
2018-01-08T12:51:33.098Z,98102.00
2018-01-08T12:54:01.372Z,98080.79
2018-01-08T12:56:30.406Z,98079.58
2018-01-08T12:58:58.692Z,98071.31
2018-01-08T13:01:27.371Z,98072.64
2018-01-08T13:03:56.416Z,98070.29
2018-01-08T13:06:24.672Z,98074.34
2018-01-08T13:08:54.307Z,98073.95
2018-01-08T13:11:22.893Z,98065.45
2018-01-08T13:13:51.551Z,98063.59
2018-01-08T13:16:20.577Z,98064.40
2018-01-08T13:18:50.319Z,98069.64
2018-01-08T13:21:18.640Z,98064.20
2018-01-08T13:23:47.433Z,98060.19
2018-01-08T13:26:15.955Z,98056.09
2018-01-08T13:28:44.452Z,98053.41
2018-01-08T13:31:13.200Z,98064.84
2018-01-08T13:33:42.994Z,98064.41
2018-01-08T13:36:12.687Z,98061.08
2018-01-08T13:38:41.338Z,98061.48
2018-01-08T13:41:10.856Z,98055.40
2018-01-08T13:43:40.807Z,98049.22
2018-01-08T13:46:09.401Z,98054.59
2018-01-08T13:48:38.207Z,98052.63
2018-01-08T13:51:06.914Z,98046.97
2018-01-08T13:53:35.521Z,98059.13
2018-01-08T13:56:04.493Z,98066.73
2018-01-08T13:58:33.273Z,98062.84
2018-01-08T14:01:02.248Z,98061.66
2018-01-08T14:03:31.142Z,98064.57
2018-01-08T14:05:59.425Z,98072.80
2018-01-08T14:08:27.703Z,98071.63
2018-01-08T14:10:55.978Z,98070.45
2018-01-08T14:13:24.264Z,98069.62
2018-01-08T14:15:52.535Z,98080.02
2018-01-08T14:18:21.573Z,98069.42
2018-01-08T14:20:49.854Z,98072.94
2018-01-08T14:23:18.124Z,98073.91
2018-01-08T14:25:47.173Z,98071.25
2018-01-08T14:28:15.429Z,98068.77
2018-01-08T14:30:43.703Z,98066.91
2018-01-08T14:33:12.713Z,98073.34
2018-01-08T14:35:41.776Z,98073.33
2018-01-08T14:38:10.052Z,98067.21
2018-01-08T14:40:39.152Z,98075.84
2018-01-08T14:43:07.422Z,98082.00
2018-01-08T14:45:35.696Z,98071.46
2018-01-08T14:48:04.707Z,98072.84
2018-01-08T14:50:34.107Z,98070.02
2018-01-08T14:53:03.129Z,98062.83
2018-01-08T14:55:31.390Z,98059.02
2018-01-08T14:57:59.648Z,98060.09
2018-01-08T15:00:27.954Z,98058.04
2018-01-08T15:02:56.242Z,98058.27
2018-01-08T15:05:24.809Z,98061.30
2018-01-08T15:07:53.079Z,98059.69
2018-01-08T15:10:21.328Z,98061.41
2018-01-08T15:12:49.601Z,98067.37
2018-01-08T15:15:17.864Z,98058.56
2018-01-08T15:17:46.146Z,98090.77
2018-01-08T15:20:14.406Z,98059.47
2018-01-08T15:22:43.449Z,98075.64
2018-01-08T15:25:11.749Z,98087.08
2018-01-08T15:27:40.036Z,98073.61
2018-01-08T15:30:08.315Z,98077.09
2018-01-08T15:32:36.609Z,98074.82
2018-01-08T15:35:05.615Z,98072.47
2018-01-08T15:37:33.909Z,98067.66
2018-01-08T15:40:02.173Z,98067.88
2018-01-08T15:42:30.505Z,98071.81
2018-01-08T15:44:59.400Z,98080.47
2018-01-08T15:47:27.682Z,98072.73
2018-01-08T15:49:56.045Z,98073.52
2018-01-08T15:52:24.535Z,98075.38
2018-01-08T15:54:53.617Z,98069.71
2018-01-08T15:57:23.030Z,98065.77
2018-01-08T15:59:51.345Z,98060.41
2018-01-08T16:02:20.506Z,98064.32
2018-01-08T16:04:48.784Z,98061.88
2018-01-08T16:07:17.077Z,98062.45
2018-01-08T16:09:46.503Z,98061.23
2018-01-08T16:12:15.531Z,98061.63
2018-01-08T16:14:43.804Z,98061.94
2018-01-08T16:17:12.124Z,98062.00
2018-01-08T16:19:40.381Z,98064.83
2018-01-08T16:22:08.663Z,98064.45
2018-01-08T16:24:36.920Z,98060.65
2018-01-08T16:27:05.219Z,98058.41
2018-01-08T16:29:33.495Z,98050.33
2018-01-08T16:32:01.767Z,98044.94
2018-01-08T16:34:30.799Z,98048.42
2018-01-08T16:36:59.053Z,98049.21
2018-01-08T16:39:28.099Z,98049.52
2018-01-08T16:41:56.343Z,98048.38
2018-01-08T16:44:25.392Z,98049.18
2018-01-08T16:46:53.671Z,98044.05
2018-01-08T16:49:21.967Z,98042.33
2018-01-08T16:51:50.231Z,98049.31
2018-01-08T16:54:19.331Z,98047.17
2018-01-08T16:56:47.604Z,98045.62
2018-01-08T16:59:15.936Z,98044.05
2018-01-08T17:01:44.187Z,98041.64
2018-01-08T17:04:12.459Z,98044.94
2018-01-08T17:06:42.236Z,98039.84
2018-01-08T17:09:10.906Z,98037.03
2018-01-08T17:11:39.161Z,98038.56
2018-01-08T17:14:07.445Z,98037.51
2018-01-08T17:16:37.360Z,98040.97
2018-01-08T17:19:05.980Z,98038.70
2018-01-08T17:21:34.719Z,98039.07
2018-01-08T17:24:05.487Z,98036.22
2018-01-08T17:26:35.433Z,98032.28
2018-01-08T17:29:04.653Z,98040.87
2018-01-08T17:31:33.738Z,98029.20
2018-01-08T17:34:02.874Z,98031.16
2018-01-08T17:36:32.716Z,98035.84
2018-01-08T17:39:02.119Z,98028.58
2018-01-08T17:41:31.930Z,98031.77
2018-01-08T17:44:00.826Z,98038.45
2018-01-08T17:46:29.865Z,98041.20
2018-01-08T17:48:58.779Z,98042.33
2018-01-08T17:51:28.432Z,98045.68
2018-01-08T17:53:58.417Z,98044.25
2018-01-08T17:56:27.371Z,98040.97
2018-01-08T17:58:56.637Z,98051.23
2018-01-08T18:01:27.253Z,98049.96
2018-01-08T18:03:57.187Z,98044.92
2018-01-08T18:06:26.324Z,98048.33
2018-01-08T18:08:55.375Z,98040.32
2018-01-08T18:11:26.175Z,98041.68
2018-01-08T18:13:55.598Z,98029.16
2018-01-08T18:16:25.206Z,98035.70
2018-01-08T18:18:54.076Z,98025.53
2018-01-08T18:21:24.005Z,98028.38
2018-01-08T18:23:53.064Z,98026.92
2018-01-08T18:26:22.217Z,98016.67
2018-01-08T18:28:52.139Z,98023.59
2018-01-08T18:31:22.931Z,98017.97
2018-01-08T18:33:52.285Z,98013.75
2018-01-08T18:36:21.645Z,98013.95
2018-01-08T18:38:51.252Z,98011.84
2018-01-08T18:41:20.520Z,98009.47
2018-01-08T18:43:49.551Z,98009.20
2018-01-08T18:46:20.165Z,98003.70
2018-01-08T18:48:50.789Z,98003.23
2018-01-08T18:51:19.695Z,97996.05
2018-01-08T18:53:48.250Z,97994.03
2018-01-08T18:56:19.115Z,98003.97
2018-01-08T18:58:48.358Z,97995.97
2018-01-08T19:01:17.168Z,97989.08
2018-01-08T19:03:46.907Z,97993.22
2018-01-08T19:06:16.810Z,97989.22
2018-01-08T19:08:46.611Z,97992.81
2018-01-08T19:11:16.456Z,97994.28
2018-01-08T19:13:46.524Z,97981.00
2018-01-08T19:16:17.268Z,97981.13
2018-01-08T19:18:46.738Z,97977.16
2018-01-08T19:21:15.956Z,97975.47
2018-01-08T19:23:44.740Z,97975.59
2018-01-08T19:26:14.514Z,97981.48
2018-01-08T19:28:44.203Z,97971.11
2018-01-08T19:31:14.222Z,97969.00
2018-01-08T19:33:43.951Z,97969.44
2018-01-08T19:36:13.577Z,97975.95
2018-01-08T19:38:43.495Z,97973.53
2018-01-08T19:41:13.247Z,97976.77
2018-01-08T19:43:42.331Z,97963.80
2018-01-08T19:46:12.987Z,97960.88
2018-01-08T19:48:41.989Z,97958.41
2018-01-08T19:51:11.705Z,97960.27
2018-01-08T19:53:41.432Z,97967.51
2018-01-08T19:56:10.715Z,97969.19
2018-01-08T19:58:39.011Z,97964.51
2018-01-08T20:01:08.103Z,97971.55
2018-01-08T20:03:36.391Z,97962.70
2018-01-08T20:06:05.499Z,97960.59
2018-01-08T20:08:34.607Z,97956.63
2018-01-08T20:11:03.731Z,97957.16
2018-01-08T20:13:32.803Z,97958.48
2018-01-08T20:16:01.152Z,97964.11
2018-01-08T20:18:29.465Z,97958.44
2018-01-08T20:20:58.543Z,97953.28
2018-01-08T20:23:26.876Z,97946.48
2018-01-08T20:25:55.184Z,97948.31
2018-01-08T20:28:23.530Z,97954.97
2018-01-08T20:30:51.846Z,97949.59
2018-01-08T20:33:20.174Z,97941.32
2018-01-08T20:35:48.544Z,97939.56
2018-01-08T20:38:16.857Z,97930.84
2018-01-08T20:40:45.935Z,97925.31
2018-01-08T20:43:15.030Z,97922.69
2018-01-08T20:45:44.106Z,97920.78
2018-01-08T20:48:12.407Z,97921.43
2018-01-08T20:50:40.780Z,97917.55
2018-01-08T20:53:09.098Z,97911.58
2018-01-08T20:55:37.419Z,97909.75
2018-01-08T20:58:05.692Z,97903.98
2018-01-08T21:00:34.043Z,97914.16
2018-01-08T21:03:02.392Z,97917.20
2018-01-08T21:05:30.736Z,97906.84
2018-01-08T21:07:59.065Z,97915.19
2018-01-08T21:10:27.398Z,97903.33
2018-01-08T21:12:55.733Z,97897.45
2018-01-08T21:15:24.095Z,97892.50
2018-01-08T21:17:52.455Z,97888.87
2018-01-08T21:20:21.535Z,97891.41
2018-01-08T21:22:49.911Z,97900.41
2018-01-08T21:25:18.240Z,97876.61
2018-01-08T21:27:46.638Z,97879.56
2018-01-08T21:30:15.704Z,97869.52
2018-01-08T21:32:44.019Z,97864.02
2018-01-08T21:35:12.335Z,97861.39
2018-01-08T21:37:41.418Z,97863.50
2018-01-08T21:40:09.723Z,97858.75
2018-01-08T21:42:38.032Z,97865.44
2018-01-08T21:45:06.390Z,97854.61
2018-01-08T21:47:34.685Z,97854.09
2018-01-08T21:50:03.796Z,97849.45
2018-01-08T21:52:32.883Z,97851.16
2018-01-08T21:55:01.260Z,97853.28
2018-01-08T21:57:29.575Z,97852.77
2018-01-08T21:59:57.980Z,97847.30
2018-01-08T22:02:27.063Z,97842.86
2018-01-08T22:04:55.405Z,97851.78
2018-01-08T22:07:23.720Z,97846.64
2018-01-08T22:09:52.050Z,97840.45
2018-01-08T22:12:20.407Z,97839.41
2018-01-08T22:14:48.730Z,97835.89
2018-01-08T22:17:17.036Z,97832.11
2018-01-08T22:19:46.132Z,97830.72
2018-01-08T22:22:14.463Z,97821.71
2018-01-08T22:24:42.769Z,97828.20
2018-01-08T22:27:11.094Z,97818.27
2018-01-08T22:29:39.412Z,97824.84
2018-01-08T22:32:08.503Z,97823.22
2018-01-08T22:34:37.592Z,97828.31
2018-01-08T22:37:05.913Z,97847.75
2018-01-08T22:39:35.113Z,97807.43
2018-01-08T22:42:03.418Z,97800.63
2018-01-08T22:44:33.091Z,97809.05
2018-01-08T22:47:02.154Z,97811.58
2018-01-08T22:49:30.507Z,97799.63
2018-01-08T22:51:58.818Z,97799.83
2018-01-08T22:54:27.138Z,97803.67
2018-01-08T22:56:55.434Z,97794.95
2018-01-08T22:59:23.738Z,97788.98
2018-01-08T23:01:52.033Z,97782.39
2018-01-08T23:04:20.347Z,97784.64
2018-01-08T23:06:48.650Z,97774.72
2018-01-08T23:09:16.979Z,97767.71
2018-01-08T23:11:45.303Z,97767.81
2018-01-08T23:14:13.703Z,97774.10
2018-01-08T23:16:42.022Z,97762.97
2018-01-08T23:19:11.048Z,97752.13
2018-01-08T23:21:39.358Z,97760.73
2018-01-08T23:24:07.666Z,97752.94
2018-01-08T23:26:35.989Z,97743.28
2018-01-08T23:29:04.244Z,97738.53
2018-01-08T23:31:33.267Z,97720.72
2018-01-08T23:34:01.558Z,97718.25
2018-01-08T23:36:29.861Z,97721.89
2018-01-08T23:38:58.942Z,97720.17
2018-01-08T23:41:27.266Z,97724.84
2018-01-08T23:43:55.484Z,97708.93
2018-01-08T23:46:23.755Z,97700.69
2018-01-08T23:48:52.818Z,97705.38
2018-01-08T23:51:21.142Z,97701.53
2018-01-08T23:53:49.420Z,97693.75
2018-01-08T23:56:17.713Z,97686.31
2018-01-08T23:58:45.992Z,97684.61
