createdAt,value
2023-03-12T00:02:12.751Z,3.70
2023-03-12T00:04:40.837Z,3.80
2023-03-12T00:07:10.229Z,3.80
2023-03-12T00:09:39.674Z,3.80
2023-03-12T00:12:08.100Z,3.70
2023-03-12T00:14:37.315Z,3.60
2023-03-12T00:17:05.328Z,3.50
2023-03-12T00:19:33.389Z,3.60
2023-03-12T00:22:03.151Z,3.60
2023-03-12T00:24:32.538Z,3.60
2023-03-12T00:27:00.534Z,3.70
2023-03-12T00:29:28.608Z,3.80
2023-03-12T00:31:56.582Z,3.80
2023-03-12T00:34:24.687Z,3.90
2023-03-12T00:36:52.742Z,3.80
2023-03-12T00:39:21.679Z,3.70
2023-03-12T00:41:51.040Z,3.40
2023-03-12T00:44:19.184Z,3.30
2023-03-12T00:46:47.262Z,3.30
2023-03-12T00:49:15.416Z,3.10
2023-03-12T00:51:43.539Z,3.10
2023-03-12T00:54:11.556Z,3.10
2023-03-12T00:56:39.579Z,3.10
2023-03-12T00:59:08.938Z,3.10
2023-03-12T01:01:37.836Z,3.20
2023-03-12T01:04:06.137Z,3.30
2023-03-12T01:06:34.231Z,3.30
2023-03-12T01:09:02.437Z,3.60
2023-03-12T01:11:32.829Z,3.30
2023-03-12T01:14:01.122Z,3.30
2023-03-12T01:16:30.996Z,3.40
2023-03-12T01:18:59.459Z,3.40
2023-03-12T01:21:29.230Z,3.30
2023-03-12T01:23:57.611Z,3.30
2023-03-12T01:26:25.925Z,3.30
2023-03-12T01:28:53.930Z,3.20
2023-03-12T01:31:22.874Z,3.30
2023-03-12T01:33:52.941Z,3.30
2023-03-12T01:36:22.216Z,3.40
2023-03-12T01:38:51.576Z,3.40
2023-03-12T01:41:20.064Z,3.30
2023-03-12T01:43:49.695Z,3.10
2023-03-12T01:46:22.776Z,3.10
2023-03-12T01:48:54.630Z,2.90
2023-03-12T01:51:25.657Z,2.80
2023-03-12T01:53:55.265Z,2.60
2023-03-12T01:56:23.465Z,2.70
2023-03-12T01:58:53.490Z,2.80
2023-03-12T02:01:22.904Z,3.00
2023-03-12T02:03:54.857Z,3.00
2023-03-12T02:06:26.207Z,3.10
2023-03-12T02:08:54.401Z,3.00
2023-03-12T02:11:23.013Z,2.80
2023-03-12T02:13:51.132Z,2.60
2023-03-12T02:16:19.291Z,2.70
2023-03-12T02:18:48.188Z,2.90
2023-03-12T02:21:21.142Z,2.90
2023-03-12T02:23:53.277Z,3.00
2023-03-12T02:26:23.424Z,2.90
2023-03-12T02:28:51.584Z,2.70
2023-03-12T02:31:21.828Z,2.60
2023-03-12T02:33:53.020Z,2.50
2023-03-12T02:36:21.320Z,2.30
2023-03-12T02:38:50.475Z,2.30
2023-03-12T02:41:20.124Z,2.40
2023-03-12T02:43:51.370Z,2.50
2023-03-12T02:46:21.481Z,2.70
2023-03-12T02:48:51.473Z,2.80
2023-03-12T02:51:19.572Z,2.90
2023-03-12T02:53:50.137Z,3.00
2023-03-12T02:56:18.349Z,3.00
2023-03-12T02:58:46.607Z,3.00
2023-03-12T03:01:16.862Z,3.00
2023-03-12T03:03:44.965Z,3.10
2023-03-12T03:06:13.164Z,3.10
2023-03-12T03:08:41.109Z,3.10
2023-03-12T03:11:09.125Z,2.90
2023-03-12T03:13:37.896Z,2.60
2023-03-12T03:16:06.378Z,2.40
2023-03-12T03:18:36.981Z,2.30
2023-03-12T03:21:07.404Z,2.30
2023-03-12T03:23:39.091Z,2.50
2023-03-12T03:26:07.742Z,2.60
2023-03-12T03:28:37.061Z,2.80
2023-03-12T03:31:06.966Z,3.00
2023-03-12T03:33:41.050Z,3.10
2023-03-12T03:36:13.975Z,3.30
2023-03-12T03:38:50.620Z,3.40
2023-03-12T03:41:23.305Z,3.40
2023-03-12T03:43:56.939Z,3.50
2023-03-12T03:46:36.421Z,3.50
2023-03-12T03:49:10.723Z,3.60
2023-03-12T03:51:45.023Z,3.60
2023-03-12T03:54:17.182Z,3.40
2023-03-12T03:56:56.607Z,3.20
2023-03-12T03:59:24.720Z,2.90
2023-03-12T04:01:53.394Z,3.40
2023-03-12T04:04:32.947Z,3.30
2023-03-12T04:07:02.508Z,3.40
2023-03-12T04:09:31.553Z,3.50
2023-03-12T04:12:02.464Z,3.60
2023-03-12T04:14:30.877Z,3.60
2023-03-12T04:16:59.283Z,3.70
2023-03-12T04:19:38.790Z,3.70
2023-03-12T04:22:07.529Z,3.70
2023-03-12T04:24:37.144Z,3.80
2023-03-12T04:27:15.375Z,3.90
2023-03-12T04:29:51.161Z,3.90
2023-03-12T04:32:23.027Z,3.90
2023-03-12T04:34:59.276Z,3.90
2023-03-12T04:37:37.440Z,3.80
2023-03-12T04:40:07.985Z,3.80
2023-03-12T04:42:46.724Z,3.80
2023-03-12T04:45:24.767Z,3.90
2023-03-12T04:48:04.284Z,3.90
2023-03-12T04:50:44.589Z,3.90
2023-03-12T04:53:23.446Z,3.70
2023-03-12T04:56:02.215Z,3.60
2023-03-12T04:58:38.486Z,3.60
2023-03-12T05:01:22.223Z,3.60
2023-03-12T05:04:00.978Z,3.70
2023-03-12T05:06:40.554Z,3.70
2023-03-12T05:09:18.561Z,3.60
2023-03-12T05:11:49.498Z,3.50
2023-03-12T05:14:26.590Z,3.60
2023-03-12T05:17:01.580Z,3.50
2023-03-12T05:19:29.598Z,3.50
2023-03-12T05:21:59.024Z,3.50
2023-03-12T05:24:27.518Z,3.60
2023-03-12T05:26:55.751Z,3.80
2023-03-12T05:29:26.377Z,3.80
2023-03-12T05:31:55.380Z,3.80
2023-03-12T05:34:23.555Z,3.70
2023-03-12T05:36:51.629Z,3.80
2023-03-12T05:39:25.435Z,3.80
2023-03-12T05:41:56.817Z,3.80
2023-03-12T05:44:25.682Z,3.90
2023-03-12T05:46:58.720Z,3.90
2023-03-12T05:49:27.732Z,4.00
2023-03-12T05:51:58.587Z,4.00
2023-03-12T05:54:29.153Z,3.90
2023-03-12T05:56:57.622Z,3.80
2023-03-12T05:59:27.004Z,3.70
2023-03-12T06:02:01.361Z,3.50
2023-03-12T06:04:29.694Z,3.60
2023-03-12T06:06:59.876Z,3.70
2023-03-12T06:09:29.968Z,3.70
2023-03-12T06:11:58.405Z,3.70
2023-03-12T06:14:26.627Z,3.90
2023-03-12T06:16:56.022Z,3.90
2023-03-12T06:19:24.560Z,3.90
2023-03-12T06:21:52.858Z,3.90
2023-03-12T06:24:21.240Z,3.70
2023-03-12T06:26:59.743Z,3.60
2023-03-12T06:29:27.676Z,3.70
2023-03-12T06:31:56.105Z,3.70
2023-03-12T06:34:24.643Z,3.90
2023-03-12T06:36:52.606Z,3.90
2023-03-12T06:39:20.743Z,3.90
2023-03-12T06:41:49.049Z,3.90
2023-03-12T06:44:18.419Z,3.80
2023-03-12T06:46:46.505Z,3.90
2023-03-12T06:49:15.086Z,3.80
2023-03-12T06:51:43.866Z,3.80
2023-03-12T06:54:11.776Z,3.80
2023-03-12T06:56:39.773Z,3.70
2023-03-12T06:59:07.999Z,3.80
2023-03-12T07:01:37.350Z,3.80
2023-03-12T07:04:05.358Z,3.80
2023-03-12T07:06:33.466Z,3.80
2023-03-12T07:09:01.656Z,4.00
2023-03-12T07:11:29.784Z,4.00
2023-03-12T07:13:57.762Z,4.10
2023-03-12T07:16:25.928Z,4.20
2023-03-12T07:18:55.257Z,4.20
2023-03-12T07:21:23.930Z,4.30
2023-03-12T07:23:52.438Z,4.30
2023-03-12T07:26:20.830Z,4.30
2023-03-12T07:28:48.892Z,4.30
2023-03-12T07:31:16.988Z,4.40
2023-03-12T07:33:45.180Z,4.40
2023-03-12T07:36:14.704Z,4.40
2023-03-12T07:38:42.828Z,4.40
2023-03-12T07:41:10.923Z,4.40
2023-03-12T07:43:39.036Z,4.50
2023-03-12T07:46:06.992Z,4.50
2023-03-12T07:48:34.963Z,4.60
2023-03-12T07:51:03.070Z,4.70
2023-03-12T07:53:32.563Z,4.70
2023-03-12T07:56:00.750Z,4.80
2023-03-12T07:58:28.863Z,4.80
2023-03-12T08:00:57.307Z,4.90
2023-03-12T08:03:25.859Z,4.80
2023-03-12T08:05:58.523Z,4.90
2023-03-12T08:08:26.814Z,5.00
2023-03-12T08:10:56.291Z,5.00
2023-03-12T08:13:24.788Z,5.00
2023-03-12T08:15:53.999Z,5.00
2023-03-12T08:18:22.710Z,4.90
2023-03-12T08:20:51.588Z,4.90
2023-03-12T08:23:19.942Z,5.10
2023-03-12T08:25:48.269Z,5.10
2023-03-12T08:28:18.918Z,5.00
2023-03-12T08:30:47.649Z,4.90
2023-03-12T08:33:15.713Z,4.90
2023-03-12T08:35:43.872Z,4.70
2023-03-12T08:38:11.982Z,4.60
2023-03-12T08:40:41.299Z,4.40
2023-03-12T08:43:09.392Z,4.50
2023-03-12T08:45:38.933Z,4.40
2023-03-12T08:48:07.441Z,4.50
2023-03-12T08:50:35.425Z,4.60
2023-03-12T08:53:03.699Z,4.70
2023-03-12T08:55:31.736Z,4.80
2023-03-12T08:57:59.718Z,4.80
2023-03-12T09:00:27.921Z,4.70
2023-03-12T09:02:58.520Z,4.70
2023-03-12T09:05:29.998Z,4.60
2023-03-12T09:07:58.360Z,4.50
2023-03-12T09:10:30.262Z,4.50
2023-03-12T09:12:58.876Z,4.60
2023-03-12T09:15:27.299Z,4.60
2023-03-12T09:17:55.825Z,4.70
2023-03-12T09:20:25.650Z,4.90
2023-03-12T09:22:53.866Z,4.80
2023-03-12T09:25:23.320Z,4.70
2023-03-12T09:27:51.515Z,4.70
2023-03-12T09:30:20.661Z,4.80
2023-03-12T09:32:49.047Z,4.60
2023-03-12T09:35:18.129Z,4.50
2023-03-12T09:37:51.318Z,4.80
2023-03-12T09:40:21.136Z,4.80
2023-03-12T09:42:50.539Z,4.90
2023-03-12T09:45:21.595Z,5.00
2023-03-12T09:47:51.594Z,5.20
2023-03-12T09:50:22.496Z,5.00
2023-03-12T09:52:54.591Z,4.90
2023-03-12T09:55:23.141Z,4.90
2023-03-12T09:57:52.797Z,5.00
2023-03-12T10:00:22.358Z,5.20
2023-03-12T10:02:54.537Z,5.30
2023-03-12T10:05:27.313Z,5.40
2023-03-12T10:08:00.554Z,5.50
2023-03-12T10:10:38.192Z,5.50
2023-03-12T10:13:15.571Z,5.60
2023-03-12T10:15:49.633Z,5.80
2023-03-12T10:18:22.566Z,5.90
2023-03-12T10:21:04.006Z,6.00
2023-03-12T10:23:42.230Z,6.10
2023-03-12T10:26:12.144Z,6.20
2023-03-12T10:28:43.587Z,6.40
2023-03-12T10:31:15.345Z,6.50
2023-03-12T10:33:46.039Z,6.70
2023-03-12T10:36:16.939Z,6.80
2023-03-12T10:38:48.425Z,6.90
2023-03-12T10:41:17.815Z,6.90
2023-03-12T10:43:45.859Z,7.00
2023-03-12T10:46:29.848Z,7.10
2023-03-12T10:49:12.707Z,7.20
2023-03-12T10:51:54.342Z,7.50
2023-03-12T10:54:24.531Z,7.50
2023-03-12T10:56:53.495Z,7.60
2023-03-12T10:59:22.936Z,7.60
2023-03-12T11:01:52.598Z,7.60
2023-03-12T11:04:22.897Z,7.70
2023-03-12T11:07:06.201Z,7.70
2023-03-12T11:09:35.622Z,8.00
2023-03-12T11:12:23.397Z,8.20
2023-03-12T11:14:51.879Z,8.40
2023-03-12T11:17:24.891Z,8.60
2023-03-12T11:19:52.989Z,8.70
2023-03-12T11:22:32.232Z,8.90
2023-03-12T11:25:02.311Z,9.10
2023-03-12T11:27:39.090Z,9.20
2023-03-12T11:30:09.032Z,9.30
2023-03-12T11:32:38.380Z,9.40
2023-03-12T11:35:10.723Z,9.50
2023-03-12T11:37:45.172Z,9.60
2023-03-12T11:40:22.066Z,9.70
2023-03-12T11:42:56.163Z,9.90
2023-03-12T11:45:27.489Z,10.20
2023-03-12T11:48:00.377Z,10.10
2023-03-12T11:50:35.650Z,10.40
2023-03-12T11:53:11.503Z,10.40
2023-03-12T11:56:00.210Z,10.60
2023-03-12T11:58:33.334Z,10.60
2023-03-12T12:01:04.071Z,10.80
2023-03-12T12:03:50.301Z,10.70
2023-03-12T12:06:22.891Z,10.70
2023-03-12T12:09:01.614Z,10.70
2023-03-12T12:11:34.737Z,10.70
2023-03-12T12:14:11.348Z,10.70
2023-03-12T12:16:45.515Z,10.80
2023-03-12T12:19:19.191Z,10.80
2023-03-12T12:21:53.882Z,10.80
2023-03-12T12:24:31.451Z,10.80
2023-03-12T12:27:04.134Z,10.80
2023-03-12T12:29:36.997Z,10.80
2023-03-12T12:32:06.574Z,10.90
2023-03-12T12:34:42.324Z,11.00
2023-03-12T12:37:31.646Z,11.10
2023-03-12T12:40:08.335Z,11.30
2023-03-12T12:42:45.219Z,11.50
2023-03-12T12:45:15.737Z,11.70
2023-03-12T12:47:47.116Z,11.90
2023-03-12T12:50:18.317Z,12.10
2023-03-12T12:52:47.210Z,12.10
2023-03-12T12:55:20.146Z,12.10
2023-03-12T12:57:52.904Z,12.00
2023-03-12T13:00:24.251Z,12.10
2023-03-12T13:02:53.292Z,12.10
2023-03-12T13:05:22.878Z,12.30
2023-03-12T13:07:51.020Z,12.60
2023-03-12T13:10:41.784Z,12.80
2023-03-12T13:13:21.299Z,13.00
2023-03-12T13:15:49.741Z,13.10
2023-03-12T13:18:23.441Z,13.10
2023-03-12T13:21:10.328Z,13.10
2023-03-12T13:23:40.184Z,13.10
2023-03-12T13:26:09.944Z,13.10
2023-03-12T13:29:11.315Z,13.10
2023-03-12T13:31:41.874Z,13.00
2023-03-12T13:34:36.910Z,12.90
2023-03-12T13:37:18.320Z,12.90
2023-03-12T13:39:46.519Z,12.90
2023-03-12T13:42:28.257Z,13.00
2023-03-12T13:45:12.144Z,13.10
2023-03-12T13:47:43.265Z,13.30
2023-03-12T13:50:15.025Z,13.50
2023-03-12T13:52:47.221Z,13.70
2023-03-12T13:55:18.759Z,13.60
2023-03-12T13:57:48.644Z,13.50
2023-03-12T14:00:22.713Z,13.50
2023-03-12T14:02:52.948Z,13.40
2023-03-12T14:05:22.040Z,13.50
2023-03-12T14:08:02.235Z,13.60
2023-03-12T14:10:34.760Z,13.70
2023-03-12T14:13:09.330Z,13.70
2023-03-12T14:15:42.905Z,13.80
2023-03-12T14:18:15.231Z,13.90
2023-03-12T14:20:50.985Z,14.00
2023-03-12T14:23:19.164Z,14.10
2023-03-12T14:25:48.845Z,14.00
2023-03-12T14:28:19.060Z,13.80
2023-03-12T14:30:57.166Z,13.70
2023-03-12T14:33:26.014Z,13.60
2023-03-12T14:35:56.764Z,13.50
2023-03-12T14:38:27.190Z,13.40
2023-03-12T14:40:57.914Z,13.50
2023-03-12T14:43:27.038Z,13.50
2023-03-12T14:46:00.326Z,13.50
2023-03-12T14:48:29.484Z,13.40
2023-03-12T14:50:58.359Z,13.40
2023-03-12T14:53:27.615Z,13.40
2023-03-12T14:56:03.480Z,13.40
2023-03-12T14:58:31.982Z,13.40
2023-03-12T15:01:02.542Z,13.30
2023-03-12T15:03:32.225Z,13.30
2023-03-12T15:06:00.705Z,13.30
2023-03-12T15:08:29.125Z,13.40
2023-03-12T15:10:58.469Z,13.40
2023-03-12T15:13:27.707Z,13.40
2023-03-12T15:15:56.393Z,13.50
2023-03-12T15:18:27.218Z,13.40
2023-03-12T15:20:55.998Z,13.40
2023-03-12T15:23:25.274Z,13.40
2023-03-12T15:26:16.701Z,13.40
2023-03-12T15:28:44.954Z,13.50
2023-03-12T15:31:14.318Z,13.40
2023-03-12T15:33:44.716Z,13.30
2023-03-12T15:36:28.046Z,13.20
2023-03-12T15:38:57.589Z,13.20
2023-03-12T15:41:28.085Z,13.20
2023-03-12T15:43:57.518Z,13.30
2023-03-12T15:46:26.445Z,13.20
2023-03-12T15:48:56.918Z,13.30
2023-03-12T15:51:29.591Z,13.30
2023-03-12T15:54:05.319Z,13.20
2023-03-12T15:56:34.831Z,13.20
2023-03-12T15:59:04.657Z,13.30
2023-03-12T16:01:44.634Z,13.20
2023-03-12T16:04:14.309Z,13.20
2023-03-12T16:06:44.035Z,13.20
2023-03-12T16:09:13.665Z,13.20
2023-03-12T16:11:41.834Z,13.30
2023-03-12T16:14:14.615Z,13.30
2023-03-12T16:16:42.678Z,13.30
2023-03-12T16:19:12.248Z,13.10
2023-03-12T16:21:41.743Z,13.10
2023-03-12T16:24:09.903Z,13.00
2023-03-12T16:26:39.705Z,13.10
2023-03-12T16:29:07.842Z,13.10
2023-03-12T16:31:38.789Z,13.10
2023-03-12T16:34:06.813Z,13.10
2023-03-12T16:36:34.862Z,13.10
2023-03-12T16:39:04.496Z,13.10
2023-03-12T16:41:33.400Z,13.00
2023-03-12T16:44:01.642Z,13.10
2023-03-12T16:46:31.761Z,13.10
2023-03-12T16:49:00.674Z,13.10
2023-03-12T16:51:29.385Z,13.20
2023-03-12T16:54:09.571Z,13.20
2023-03-12T16:56:42.160Z,13.10
2023-03-12T16:59:13.950Z,13.00
2023-03-12T17:01:42.026Z,13.00
2023-03-12T17:04:11.600Z,13.00
2023-03-12T17:06:40.466Z,13.10
2023-03-12T17:09:09.170Z,13.00
2023-03-12T17:11:37.865Z,13.10
2023-03-12T17:14:13.123Z,13.20
2023-03-12T17:16:41.190Z,13.20
2023-03-12T17:19:09.220Z,13.30
2023-03-12T17:21:37.441Z,13.20
2023-03-12T17:24:05.830Z,13.10
2023-03-12T17:26:34.000Z,13.20
2023-03-12T17:29:02.120Z,13.20
2023-03-12T17:31:31.633Z,13.20
2023-03-12T17:34:03.831Z,13.30
2023-03-12T17:36:31.968Z,13.50
2023-03-12T17:39:00.042Z,13.60
2023-03-12T17:41:28.184Z,13.70
2023-03-12T17:43:58.725Z,13.60
2023-03-12T17:46:26.969Z,13.70
2023-03-12T17:48:56.459Z,13.70
2023-03-12T17:51:25.318Z,13.80
2023-03-12T17:53:53.344Z,13.70
2023-03-12T17:56:21.441Z,13.50
2023-03-12T17:58:49.411Z,13.50
2023-03-12T18:01:17.643Z,13.60
2023-03-12T18:03:46.050Z,13.60
2023-03-12T18:06:15.382Z,13.60
2023-03-12T18:08:43.397Z,13.70
2023-03-12T18:11:11.621Z,13.70
2023-03-12T18:13:40.941Z,13.70
2023-03-12T18:16:09.333Z,13.70
2023-03-12T18:18:37.439Z,13.70
2023-03-12T18:21:05.814Z,13.70
2023-03-12T18:23:35.259Z,13.80
2023-03-12T18:26:03.573Z,13.80
2023-03-12T18:28:31.620Z,13.90
2023-03-12T18:30:59.787Z,14.00
2023-03-12T18:33:27.820Z,13.90
2023-03-12T18:35:55.974Z,14.10
2023-03-12T18:38:24.132Z,13.90
2023-03-12T18:41:02.309Z,13.90
2023-03-12T18:43:30.608Z,13.90
2023-03-12T18:45:58.686Z,13.80
2023-03-12T18:48:28.526Z,13.70
2023-03-12T18:50:56.917Z,13.70
2023-03-12T18:53:24.940Z,13.70
2023-03-12T18:55:53.897Z,13.70
2023-03-12T18:58:23.947Z,13.70
2023-03-12T19:00:52.613Z,13.60
2023-03-12T19:03:21.112Z,13.60
2023-03-12T19:05:49.578Z,13.50
2023-03-12T19:08:17.738Z,13.50
2023-03-12T19:10:46.469Z,13.50
2023-03-12T19:13:15.436Z,13.30
2023-03-12T19:15:45.205Z,13.40
2023-03-12T19:18:13.392Z,13.30
2023-03-12T19:20:41.543Z,13.30
2023-03-12T19:23:09.667Z,13.30
2023-03-12T19:25:37.765Z,13.30
2023-03-12T19:28:05.923Z,13.30
2023-03-12T19:30:34.509Z,13.10
2023-03-12T19:33:04.159Z,13.00
2023-03-12T19:35:32.260Z,13.10
2023-03-12T19:38:01.999Z,13.00
2023-03-12T19:40:30.152Z,12.90
2023-03-12T19:42:58.225Z,12.80
2023-03-12T19:45:26.388Z,12.70
2023-03-12T19:47:54.470Z,12.70
2023-03-12T19:50:24.224Z,12.80
2023-03-12T19:52:52.315Z,12.70
2023-03-12T19:55:20.366Z,12.70
2023-03-12T19:57:48.465Z,12.70
2023-03-12T20:00:17.059Z,12.60
2023-03-12T20:02:46.164Z,12.50
2023-03-12T20:05:14.437Z,12.40
2023-03-12T20:07:44.412Z,12.40
2023-03-12T20:10:12.962Z,12.40
2023-03-12T20:12:41.011Z,12.40
2023-03-12T20:15:09.404Z,12.50
2023-03-12T20:17:37.513Z,12.60
2023-03-12T20:20:06.943Z,12.60
2023-03-12T20:22:36.292Z,12.60
2023-03-12T20:25:06.746Z,12.70
2023-03-12T20:27:35.348Z,12.80
2023-03-12T20:30:03.723Z,12.90
2023-03-12T20:32:34.187Z,12.90
2023-03-12T20:35:02.509Z,12.90
2023-03-12T20:37:30.525Z,12.90
2023-03-12T20:39:58.554Z,12.90
2023-03-12T20:42:28.161Z,12.90
2023-03-12T20:44:56.295Z,12.90
2023-03-12T20:47:24.606Z,12.80
2023-03-12T20:49:52.617Z,12.80
2023-03-12T20:52:21.907Z,12.70
2023-03-12T20:54:49.928Z,12.70
2023-03-12T20:57:18.005Z,12.70
2023-03-12T20:59:47.475Z,12.80
2023-03-12T21:02:16.039Z,12.90
2023-03-12T21:04:44.577Z,13.00
2023-03-12T21:07:12.641Z,13.00
2023-03-12T21:09:40.850Z,13.00
2023-03-12T21:12:09.115Z,12.90
2023-03-12T21:14:39.784Z,12.90
2023-03-12T21:17:13.388Z,12.80
2023-03-12T21:19:41.801Z,12.80
2023-03-12T21:22:10.203Z,12.70
2023-03-12T21:24:38.416Z,12.60
2023-03-12T21:27:06.563Z,12.40
2023-03-12T21:29:34.694Z,12.40
2023-03-12T21:32:02.840Z,12.30
2023-03-12T21:34:32.214Z,12.40
2023-03-12T21:37:00.385Z,12.30
2023-03-12T21:39:28.476Z,12.30
2023-03-12T21:41:56.490Z,12.10
2023-03-12T21:44:24.790Z,11.90
2023-03-12T21:46:52.901Z,11.80
2023-03-12T21:49:21.018Z,11.70
2023-03-12T21:51:50.542Z,11.80
2023-03-12T21:54:18.844Z,12.00
2023-03-12T21:56:46.918Z,12.00
2023-03-12T21:59:16.066Z,12.10
2023-03-12T22:01:44.056Z,12.20
2023-03-12T22:04:12.366Z,12.20
2023-03-12T22:06:40.469Z,12.10
2023-03-12T22:09:09.921Z,12.00
2023-03-12T22:11:37.984Z,11.90
2023-03-12T22:14:05.942Z,12.00
2023-03-12T22:16:52.744Z,11.90
2023-03-12T22:19:21.530Z,11.90
2023-03-12T22:21:49.541Z,12.00
2023-03-12T22:24:18.959Z,12.10
2023-03-12T22:26:47.081Z,12.00
2023-03-12T22:29:15.118Z,12.00
2023-03-12T22:31:43.168Z,12.00
2023-03-12T22:34:11.256Z,12.00
2023-03-12T22:36:39.387Z,11.90
2023-03-12T22:39:07.444Z,11.90
2023-03-12T22:41:37.036Z,11.90
2023-03-12T22:44:06.256Z,11.90
2023-03-12T22:46:34.732Z,12.00
2023-03-12T22:49:04.234Z,12.10
2023-03-12T22:51:33.509Z,12.10
2023-03-12T22:54:01.641Z,12.00
2023-03-12T22:56:29.884Z,12.00
2023-03-12T22:58:59.264Z,11.90
2023-03-12T23:01:27.262Z,11.90
2023-03-12T23:03:55.344Z,12.00
2023-03-12T23:06:24.926Z,12.00
2023-03-12T23:08:54.786Z,12.00
2023-03-12T23:11:25.433Z,11.90
2023-03-12T23:13:53.719Z,12.00
2023-03-12T23:16:24.063Z,12.00
2023-03-12T23:18:52.459Z,12.00
2023-03-12T23:21:21.203Z,11.90
2023-03-12T23:23:49.560Z,11.90
2023-03-12T23:26:18.599Z,11.90
2023-03-12T23:28:47.456Z,11.90
2023-03-12T23:31:16.548Z,11.90
2023-03-12T23:33:46.220Z,12.00
2023-03-12T23:36:15.087Z,12.00
2023-03-12T23:38:43.603Z,12.20
2023-03-12T23:41:12.688Z,12.10
2023-03-12T23:43:41.734Z,12.10
2023-03-12T23:46:10.404Z,12.10
2023-03-12T23:48:38.727Z,12.10
2023-03-12T23:51:09.100Z,12.10
2023-03-12T23:53:37.681Z,12.10
2023-03-12T23:56:07.085Z,12.20
2023-03-12T23:58:35.568Z,12.20
