createdAt,value
2023-04-03T00:00:48.835Z,9.10
2023-04-03T00:01:48.913Z,10.30
2023-04-03T00:02:48.910Z,6.50
2023-04-03T00:03:48.853Z,6.30
2023-04-03T00:04:48.805Z,7.70
2023-04-03T00:05:48.801Z,8.40
2023-04-03T00:06:48.801Z,6.00
2023-04-03T00:07:48.728Z,7.90
2023-04-03T00:08:48.722Z,8.20
2023-04-03T00:09:48.727Z,6.30
2023-04-03T00:10:48.729Z,11.20
2023-04-03T00:11:48.716Z,7.40
2023-04-03T00:12:48.719Z,7.30
2023-04-03T00:13:48.689Z,8.00
2023-04-03T00:14:48.691Z,8.00
2023-04-03T00:15:48.680Z,7.60
2023-04-03T00:16:48.695Z,10.30
2023-04-03T00:17:48.714Z,10.20
2023-04-03T00:18:48.623Z,10.80
2023-04-03T00:19:48.628Z,11.20
2023-04-03T00:20:48.591Z,5.90
2023-04-03T00:21:48.623Z,6.90
2023-04-03T00:22:48.569Z,6.80
2023-04-03T00:23:48.576Z,6.70
2023-04-03T00:24:48.586Z,13.30
2023-04-03T00:25:48.583Z,7.10
2023-04-03T00:26:48.605Z,6.90
2023-04-03T00:27:48.529Z,7.50
2023-04-03T00:28:48.635Z,7.40
2023-04-03T00:29:48.489Z,5.10
2023-04-03T00:30:48.494Z,6.20
2023-04-03T00:31:48.569Z,7.10
2023-04-03T00:32:48.520Z,10.40
2023-04-03T00:33:48.444Z,7.50
2023-04-03T00:34:48.481Z,7.60
2023-04-03T00:35:48.511Z,7.10
2023-04-03T00:36:48.509Z,5.60
2023-04-03T00:37:48.422Z,7.00
2023-04-03T00:38:48.410Z,5.80
2023-04-03T00:39:48.391Z,7.20
2023-04-03T00:40:48.416Z,6.60
2023-04-03T00:41:48.369Z,8.60
2023-04-03T00:42:48.377Z,5.90
2023-04-03T00:43:48.367Z,6.60
2023-04-03T00:44:48.346Z,6.70
2023-04-03T00:45:48.349Z,5.70
2023-04-03T00:46:48.341Z,8.10
2023-04-03T00:47:48.359Z,7.20
2023-04-03T00:48:48.344Z,5.90
2023-04-03T00:49:48.273Z,8.00
2023-04-03T00:50:48.310Z,6.40
2023-04-03T00:51:48.256Z,7.40
2023-04-03T00:52:48.292Z,5.80
2023-04-03T00:53:48.226Z,6.70
2023-04-03T00:54:48.265Z,6.30
2023-04-03T00:55:48.222Z,6.20
2023-04-03T00:56:48.230Z,7.80
2023-04-03T00:57:48.184Z,6.90
2023-04-03T00:58:48.230Z,8.40
2023-04-03T00:59:48.197Z,6.40
2023-04-03T01:00:48.153Z,6.80
2023-04-03T01:01:48.184Z,8.10
2023-04-03T01:02:48.172Z,6.80
2023-04-03T01:03:48.117Z,5.80
2023-04-03T01:04:48.101Z,7.60
2023-04-03T01:05:48.085Z,6.80
2023-04-03T01:06:48.109Z,6.60
2023-04-03T01:07:48.092Z,6.10
2023-04-03T01:08:48.124Z,7.80
2023-04-03T01:09:48.085Z,7.00
2023-04-03T01:10:48.109Z,7.60
2023-04-03T01:11:48.106Z,7.10
2023-04-03T01:12:48.008Z,7.20
2023-04-03T01:13:48.006Z,6.50
2023-04-03T01:14:48.013Z,6.50
2023-04-03T01:15:47.994Z,9.70
2023-04-03T01:16:47.983Z,7.30
2023-04-03T01:17:48.013Z,8.20
2023-04-03T01:18:47.949Z,9.60
2023-04-03T01:19:47.948Z,7.50
2023-04-03T01:20:47.935Z,7.70
2023-04-03T01:21:47.942Z,5.20
2023-04-03T01:22:47.965Z,6.10
2023-04-03T01:23:47.919Z,7.60
2023-04-03T01:24:47.878Z,8.00
2023-04-03T01:25:47.863Z,6.00
2023-04-03T01:26:47.864Z,5.40
2023-04-03T01:27:47.855Z,8.20
2023-04-03T01:28:47.859Z,6.30
2023-04-03T01:29:47.818Z,5.70
2023-04-03T01:30:47.815Z,7.30
2023-04-03T01:31:47.882Z,5.60
2023-04-03T01:32:47.830Z,5.30
2023-04-03T01:33:47.808Z,5.40
2023-04-03T01:34:47.787Z,5.00
2023-04-03T01:35:47.833Z,5.20
2023-04-03T01:36:47.759Z,8.50
2023-04-03T01:37:47.757Z,7.00
2023-04-03T01:38:47.730Z,5.70
2023-04-03T01:39:47.717Z,6.20
2023-04-03T01:40:47.719Z,6.10
2023-04-03T01:41:47.710Z,6.00
2023-04-03T01:42:47.704Z,8.80
2023-04-03T01:43:47.676Z,7.10
2023-04-03T01:44:47.652Z,7.10
2023-04-03T01:45:47.768Z,6.20
2023-04-03T01:46:47.646Z,6.10
2023-04-03T01:47:47.648Z,5.40
2023-04-03T01:48:47.617Z,6.60
2023-04-03T01:49:47.606Z,6.30
2023-04-03T01:50:47.597Z,4.40
2023-04-03T01:51:47.609Z,8.40
2023-04-03T01:52:47.604Z,5.60
2023-04-03T01:53:47.554Z,8.00
2023-04-03T01:54:47.549Z,8.10
2023-04-03T01:55:47.565Z,5.40
2023-04-03T01:56:55.922Z,11.00
2023-04-03T01:57:47.553Z,6.70
2023-04-03T01:58:47.557Z,6.80
2023-04-03T01:59:47.504Z,6.50
2023-04-03T02:00:47.534Z,5.00
2023-04-03T02:01:47.469Z,4.50
2023-04-03T02:02:47.510Z,6.30
2023-04-03T02:03:47.453Z,4.40
2023-04-03T02:04:47.445Z,7.90
2023-04-03T02:05:47.422Z,5.50
2023-04-03T02:06:47.436Z,5.80
2023-04-03T02:07:47.433Z,5.00
2023-04-03T02:08:47.418Z,5.90
2023-04-03T02:09:47.400Z,6.00
2023-04-03T02:10:47.373Z,5.70
2023-04-03T02:11:47.367Z,7.60
2023-04-03T02:12:47.408Z,5.70
2023-04-03T02:13:47.352Z,5.60
2023-04-03T02:14:47.341Z,4.70
2023-04-03T02:15:47.318Z,4.70
2023-04-03T02:16:47.376Z,5.80
2023-04-03T02:17:47.443Z,4.40
2023-04-03T02:18:47.300Z,5.80
2023-04-03T02:19:47.276Z,5.60
2023-04-03T02:20:47.266Z,5.30
2023-04-03T02:21:47.275Z,5.70
2023-04-03T02:22:47.229Z,6.50
2023-04-03T02:23:47.230Z,4.60
2023-04-03T02:24:47.268Z,4.00
2023-04-03T02:25:47.221Z,4.70
2023-04-03T02:26:47.204Z,4.40
2023-04-03T02:27:47.170Z,4.60
2023-04-03T02:28:47.244Z,4.10
2023-04-03T02:29:47.166Z,4.10
2023-04-03T02:30:47.154Z,5.20
2023-04-03T02:31:47.166Z,6.20
2023-04-03T02:32:47.168Z,5.20
2023-04-03T02:33:47.118Z,5.40
2023-04-03T02:34:47.107Z,4.40
2023-04-03T02:35:47.163Z,6.30
2023-04-03T02:36:47.077Z,4.10
2023-04-03T02:37:47.077Z,3.90
2023-04-03T02:38:47.075Z,4.60
2023-04-03T02:39:47.124Z,4.30
2023-04-03T02:40:47.040Z,5.50
2023-04-03T02:41:47.141Z,5.60
2023-04-03T02:42:47.027Z,4.20
2023-04-03T02:43:47.009Z,4.90
2023-04-03T02:44:47.016Z,6.00
2023-04-03T02:45:47.069Z,3.60
2023-04-03T02:46:46.988Z,4.20
2023-04-03T02:47:47.010Z,5.30
2023-04-03T02:48:46.983Z,4.60
2023-04-03T02:49:46.945Z,4.00
2023-04-03T02:50:46.930Z,5.20
2023-04-03T02:51:47.156Z,5.70
2023-04-03T02:52:46.976Z,3.50
2023-04-03T02:53:46.935Z,4.00
2023-04-03T02:54:46.945Z,3.40
2023-04-03T02:55:46.907Z,3.40
2023-04-03T02:56:46.900Z,4.10
2023-04-03T02:57:46.843Z,5.90
2023-04-03T02:58:46.857Z,4.10
2023-04-03T02:59:46.831Z,5.90
2023-04-03T03:00:46.813Z,4.80
2023-04-03T03:01:46.874Z,4.20
2023-04-03T03:02:46.922Z,3.40
2023-04-03T03:03:46.794Z,3.50
2023-04-03T03:04:46.811Z,4.10
2023-04-03T03:05:46.775Z,3.80
2023-04-03T03:06:46.772Z,4.60
2023-04-03T03:07:46.789Z,3.90
2023-04-03T03:08:46.813Z,4.40
2023-04-03T03:09:46.752Z,3.60
2023-04-03T03:10:46.735Z,5.50
2023-04-03T03:11:46.704Z,3.70
2023-04-03T03:12:46.704Z,3.70
2023-04-03T03:13:46.704Z,3.90
2023-04-03T03:14:46.699Z,3.50
2023-04-03T03:15:46.662Z,7.00
2023-04-03T03:16:46.658Z,3.40
2023-04-03T03:17:46.653Z,3.30
2023-04-03T03:18:46.662Z,3.80
2023-04-03T03:19:46.625Z,3.20
2023-04-03T03:20:46.597Z,3.60
2023-04-03T03:21:46.605Z,4.20
2023-04-03T03:22:46.592Z,3.50
2023-04-03T03:23:46.576Z,4.00
2023-04-03T03:24:46.566Z,5.60
2023-04-03T03:25:46.549Z,2.90
2023-04-03T03:26:46.554Z,3.50
2023-04-03T03:27:46.545Z,2.90
2023-04-03T03:28:46.516Z,2.90
2023-04-03T03:29:46.924Z,3.00
2023-04-03T03:30:46.477Z,4.00
2023-04-03T03:31:46.528Z,2.70
2023-04-03T03:32:46.639Z,3.30
2023-04-03T03:33:46.457Z,3.70
2023-04-03T03:34:46.472Z,2.80
2023-04-03T03:35:46.464Z,3.60
2023-04-03T03:36:46.470Z,2.90
2023-04-03T03:37:46.426Z,3.40
2023-04-03T03:38:46.408Z,3.60
2023-04-03T03:39:46.415Z,3.40
2023-04-03T03:40:46.370Z,2.80
2023-04-03T03:41:46.393Z,2.50
2023-04-03T03:42:46.355Z,4.50
2023-04-03T03:43:46.341Z,3.70
2023-04-03T03:44:46.341Z,3.80
2023-04-03T03:45:46.435Z,4.10
2023-04-03T03:46:46.319Z,2.90
2023-04-03T03:47:46.309Z,3.20
2023-04-03T03:48:46.284Z,3.90
2023-04-03T03:49:46.328Z,3.00
2023-04-03T03:50:46.259Z,2.90
2023-04-03T03:51:46.297Z,4.50
2023-04-03T03:52:46.508Z,2.60
2023-04-03T03:53:46.242Z,3.40
2023-04-03T03:54:46.241Z,2.70
2023-04-03T03:55:46.253Z,3.60
2023-04-03T03:56:46.218Z,5.80
2023-04-03T03:57:46.205Z,3.10
2023-04-03T03:58:46.264Z,4.90
2023-04-03T03:59:46.191Z,3.80
2023-04-03T04:00:46.171Z,3.20
2023-04-03T04:01:46.196Z,3.60
2023-04-03T04:02:46.261Z,3.80
2023-04-03T04:03:46.314Z,3.80
2023-04-03T04:04:46.118Z,5.30
2023-04-03T04:05:46.115Z,4.00
2023-04-03T04:06:46.098Z,4.60
2023-04-03T04:07:46.104Z,4.50
2023-04-03T04:08:46.110Z,3.60
2023-04-03T04:09:46.164Z,3.40
2023-04-03T04:10:46.075Z,4.20
2023-04-03T04:11:46.123Z,2.80
2023-04-03T04:12:46.038Z,3.40
2023-04-03T04:13:46.044Z,4.40
2023-04-03T04:14:46.012Z,3.00
2023-04-03T04:15:45.994Z,3.10
2023-04-03T04:16:46.015Z,3.40
2023-04-03T04:17:45.988Z,2.80
2023-04-03T04:18:46.010Z,4.10
2023-04-03T04:19:45.967Z,3.30
2023-04-03T04:20:45.936Z,3.40
2023-04-03T04:21:45.948Z,3.50
2023-04-03T04:22:45.920Z,3.30
2023-04-03T04:23:45.947Z,2.70
2023-04-03T04:24:45.944Z,2.70
2023-04-03T04:25:45.879Z,3.80
2023-04-03T04:26:46.028Z,2.90
2023-04-03T04:27:45.862Z,2.50
2023-04-03T04:28:45.845Z,3.70
2023-04-03T04:29:45.858Z,3.90
2023-04-03T04:30:45.906Z,2.70
2023-04-03T04:31:45.834Z,3.20
2023-04-03T04:32:45.853Z,4.60
2023-04-03T04:33:45.788Z,3.50
2023-04-03T04:34:45.898Z,5.70
2023-04-03T04:35:45.850Z,3.60
2023-04-03T04:36:45.948Z,2.90
2023-04-03T04:37:45.769Z,2.60
2023-04-03T04:38:45.746Z,4.10
2023-04-03T04:39:45.757Z,3.00
2023-04-03T04:40:45.812Z,3.30
2023-04-03T04:41:45.736Z,4.20
2023-04-03T04:42:45.692Z,3.30
2023-04-03T04:43:45.680Z,2.80
2023-04-03T04:44:45.724Z,3.70
2023-04-03T04:45:45.782Z,3.00
2023-04-03T04:46:45.733Z,3.00
2023-04-03T04:47:45.723Z,3.20
2023-04-03T04:48:45.649Z,3.20
2023-04-03T04:49:45.776Z,3.20
2023-04-03T04:50:46.146Z,3.30
2023-04-03T04:51:51.902Z,4.40
2023-04-03T04:52:45.578Z,4.60
2023-04-03T04:53:45.602Z,3.00
2023-04-03T04:54:46.405Z,2.90
2023-04-03T04:55:45.571Z,4.00
2023-04-03T04:56:45.577Z,3.10
2023-04-03T04:57:46.268Z,4.90
2023-04-03T04:58:45.544Z,3.20
2023-04-03T04:59:45.549Z,4.40
2023-04-03T05:00:45.547Z,2.90
2023-04-03T05:01:45.538Z,3.40
2023-04-03T05:02:45.517Z,3.40
2023-04-03T05:03:45.486Z,4.20
2023-04-03T05:04:45.528Z,3.70
2023-04-03T05:05:45.503Z,5.30
2023-04-03T05:06:45.484Z,3.80
2023-04-03T05:07:45.429Z,4.70
2023-04-03T05:08:45.400Z,2.70
2023-04-03T05:09:45.395Z,3.10
2023-04-03T05:10:45.407Z,3.10
2023-04-03T05:11:45.393Z,3.10
2023-04-03T05:12:45.367Z,3.10
2023-04-03T05:13:45.354Z,3.80
2023-04-03T05:14:45.373Z,5.30
2023-04-03T05:15:45.607Z,3.60
2023-04-03T05:16:45.345Z,4.50
2023-04-03T05:17:45.465Z,3.10
2023-04-03T05:18:45.293Z,3.20
2023-04-03T05:19:45.292Z,4.30
2023-04-03T05:20:45.284Z,2.70
2023-04-03T05:21:45.280Z,3.90
2023-04-03T05:22:45.326Z,3.30
2023-04-03T05:23:45.262Z,3.80
2023-04-03T05:24:45.290Z,5.00
2023-04-03T05:25:45.261Z,4.10
2023-04-03T05:26:45.336Z,3.70
2023-04-03T05:27:45.253Z,3.30
2023-04-03T05:28:45.253Z,4.40
2023-04-03T05:29:45.899Z,3.90
2023-04-03T05:30:45.206Z,6.80
2023-04-03T05:31:47.009Z,3.20
2023-04-03T05:32:45.160Z,3.80
2023-04-03T05:33:45.149Z,4.10
2023-04-03T05:34:45.229Z,3.20
2023-04-03T05:35:45.180Z,3.80
2023-04-03T05:36:45.110Z,4.70
2023-04-03T05:37:45.088Z,3.00
2023-04-03T05:38:45.090Z,4.30
2023-04-03T05:39:45.069Z,3.20
2023-04-03T05:40:45.428Z,6.60
2023-04-03T05:41:45.068Z,4.20
2023-04-03T05:42:45.015Z,4.30
2023-04-03T05:43:45.082Z,3.60
2023-04-03T05:44:45.062Z,4.20
2023-04-03T05:45:46.843Z,3.40
2023-04-03T05:46:44.982Z,3.20
2023-04-03T05:47:45.025Z,3.10
2023-04-03T05:48:45.011Z,3.10
2023-04-03T05:49:44.944Z,4.00
2023-04-03T05:50:44.989Z,6.30
2023-04-03T05:51:44.972Z,4.30
2023-04-03T05:52:44.949Z,3.60
2023-04-03T05:53:44.909Z,5.40
2023-04-03T05:54:44.922Z,4.50
2023-04-03T05:55:44.940Z,3.10
2023-04-03T05:56:44.899Z,4.50
2023-04-03T05:57:44.869Z,4.60
2023-04-03T05:58:44.847Z,2.90
2023-04-03T05:59:46.728Z,3.20
2023-04-03T06:00:44.896Z,3.60
2023-04-03T06:01:49.769Z,3.20
2023-04-03T06:02:44.898Z,4.80
2023-04-03T06:03:46.572Z,3.80
2023-04-03T06:04:44.885Z,2.90
2023-04-03T06:05:45.785Z,3.80
2023-04-03T06:06:44.807Z,5.00
2023-04-03T06:07:44.804Z,3.20
2023-04-03T06:08:45.336Z,3.30
2023-04-03T06:09:44.764Z,3.60
2023-04-03T06:10:44.745Z,5.00
2023-04-03T06:11:44.764Z,3.50
2023-04-03T06:12:44.755Z,3.40
2023-04-03T06:13:44.703Z,3.60
2023-04-03T06:14:44.667Z,3.20
2023-04-03T06:15:44.708Z,3.40
2023-04-03T06:16:44.783Z,5.10
2023-04-03T06:17:44.658Z,3.70
2023-04-03T06:18:44.812Z,5.90
2023-04-03T06:19:44.623Z,3.70
2023-04-03T06:20:44.763Z,3.10
2023-04-03T06:21:44.611Z,4.60
2023-04-03T06:22:44.585Z,3.80
2023-04-03T06:23:44.634Z,3.30
2023-04-03T06:24:44.560Z,3.20
2023-04-03T06:25:44.670Z,5.00
2023-04-03T06:26:44.544Z,3.80
2023-04-03T06:27:44.636Z,3.10
2023-04-03T06:28:44.549Z,4.50
2023-04-03T06:29:44.515Z,4.80
2023-04-03T06:30:44.556Z,3.90
2023-04-03T06:31:44.492Z,3.70
2023-04-03T06:32:44.528Z,3.60
2023-04-03T06:33:44.493Z,5.30
2023-04-03T06:34:44.458Z,7.20
2023-04-03T06:35:44.467Z,5.70
2023-04-03T06:36:44.435Z,3.40
2023-04-03T06:37:44.458Z,3.40
2023-04-03T06:38:44.462Z,3.40
2023-04-03T06:39:44.410Z,4.80
2023-04-03T06:40:44.400Z,3.80
2023-04-03T06:41:44.427Z,3.40
2023-04-03T06:42:44.392Z,4.70
2023-04-03T06:43:44.355Z,3.00
2023-04-03T06:44:44.336Z,5.60
2023-04-03T06:45:44.358Z,4.50
2023-04-03T06:46:44.384Z,6.00
2023-04-03T06:47:44.336Z,6.00
2023-04-03T06:48:44.303Z,2.90
2023-04-03T06:49:44.357Z,4.10
2023-04-03T06:50:44.279Z,5.10
2023-04-03T06:51:44.306Z,5.30
2023-04-03T06:52:44.255Z,2.80
2023-04-03T06:53:44.306Z,4.80
2023-04-03T06:54:44.295Z,3.60
2023-04-03T06:55:44.265Z,4.60
2023-04-03T06:56:44.213Z,4.40
2023-04-03T06:57:44.205Z,4.80
2023-04-03T06:58:44.244Z,4.20
2023-04-03T06:59:44.221Z,3.90
2023-04-03T07:00:44.192Z,4.00
2023-04-03T07:01:44.192Z,3.30
2023-04-03T07:02:44.248Z,4.00
2023-04-03T07:03:44.130Z,3.80
2023-04-03T07:04:44.131Z,3.40
2023-04-03T07:05:44.109Z,3.50
2023-04-03T07:06:44.161Z,3.40
2023-04-03T07:07:44.106Z,3.40
2023-04-03T07:08:44.075Z,3.30
2023-04-03T07:09:45.172Z,3.70
2023-04-03T07:10:44.050Z,4.20
2023-04-03T07:11:44.408Z,3.10
2023-04-03T07:12:44.028Z,4.10
2023-04-03T07:13:44.022Z,5.10
2023-04-03T07:14:44.013Z,3.60
2023-04-03T07:15:44.099Z,3.20
2023-04-03T07:16:43.992Z,3.70
2023-04-03T07:17:44.008Z,5.00
2023-04-03T07:18:44.011Z,3.80
2023-04-03T07:19:43.960Z,3.20
2023-04-03T07:20:44.007Z,3.90
2023-04-03T07:21:43.928Z,3.80
2023-04-03T07:22:43.945Z,4.90
2023-04-03T07:23:43.908Z,4.60
2023-04-03T07:24:44.008Z,3.50
2023-04-03T07:25:43.885Z,4.30
2023-04-03T07:26:43.940Z,7.50
2023-04-03T07:27:43.895Z,4.60
2023-04-03T07:28:43.916Z,4.50
2023-04-03T07:29:43.854Z,3.30
2023-04-03T07:30:43.842Z,4.40
2023-04-03T07:31:43.844Z,4.10
2023-04-03T07:32:43.939Z,5.10
2023-04-03T07:33:43.851Z,4.60
2023-04-03T07:34:43.818Z,4.00
2023-04-03T07:35:43.845Z,3.40
2023-04-03T07:36:43.810Z,3.60
2023-04-03T07:37:43.772Z,4.00
2023-04-03T07:38:43.782Z,3.20
2023-04-03T07:39:43.774Z,3.60
2023-04-03T07:40:43.852Z,4.50
2023-04-03T07:41:43.702Z,3.10
2023-04-03T07:42:43.816Z,4.20
2023-04-03T07:43:43.689Z,4.80
2023-04-03T07:44:43.691Z,4.70
2023-04-03T07:45:43.814Z,5.10
2023-04-03T07:46:43.775Z,3.80
2023-04-03T07:47:43.736Z,4.80
2023-04-03T07:48:43.670Z,4.10
2023-04-03T07:49:43.613Z,3.70
2023-04-03T07:50:43.631Z,4.90
2023-04-03T07:51:43.609Z,3.30
2023-04-03T07:52:43.640Z,4.60
2023-04-03T07:53:43.599Z,5.80
2023-04-03T07:54:43.578Z,3.70
2023-04-03T07:55:43.608Z,3.70
2023-04-03T07:56:43.568Z,4.10
2023-04-03T07:57:43.581Z,4.10
2023-04-03T07:58:43.531Z,4.40
2023-04-03T07:59:44.674Z,4.90
2023-04-03T08:00:43.539Z,3.90
2023-04-03T08:01:43.558Z,6.50
2023-04-03T08:02:43.981Z,4.40
2023-04-03T08:03:43.700Z,3.70
2023-04-03T08:04:43.526Z,5.20
2023-04-03T08:05:43.481Z,4.80
2023-04-03T08:06:46.861Z,5.90
2023-04-03T08:07:43.649Z,6.30
2023-04-03T08:08:43.429Z,5.20
2023-04-03T08:09:43.417Z,5.50
2023-04-03T08:10:43.499Z,4.90
2023-04-03T08:11:43.409Z,6.00
2023-04-03T08:12:43.462Z,5.30
2023-04-03T08:13:43.447Z,4.30
2023-04-03T08:14:43.349Z,5.70
2023-04-03T08:15:43.324Z,7.10
2023-04-03T08:16:43.367Z,7.20
2023-04-03T08:17:43.348Z,6.40
2023-04-03T08:18:43.473Z,5.90
2023-04-03T08:19:43.391Z,4.40
2023-04-03T08:20:43.323Z,5.50
2023-04-03T08:21:43.313Z,7.70
2023-04-03T08:22:43.308Z,4.70
2023-04-03T08:23:43.275Z,4.30
2023-04-03T08:24:56.237Z,6.20
2023-04-03T08:25:43.261Z,7.00
2023-04-03T08:26:43.250Z,5.20
2023-04-03T08:27:43.215Z,6.50
2023-04-03T08:28:43.220Z,5.70
2023-04-03T08:29:43.178Z,7.00
2023-04-03T08:30:43.186Z,3.60
2023-04-03T08:31:43.151Z,5.70
2023-04-03T08:32:43.318Z,7.20
2023-04-03T08:33:43.153Z,6.10
2023-04-03T08:34:43.133Z,4.60
2023-04-03T08:35:43.435Z,5.40
2023-04-03T08:36:43.543Z,5.20
2023-04-03T08:37:43.111Z,5.80
2023-04-03T08:38:43.402Z,6.90
2023-04-03T08:39:43.058Z,4.80
2023-04-03T08:40:43.056Z,4.50
2023-04-03T08:41:43.114Z,6.60
2023-04-03T08:42:43.071Z,5.30
2023-04-03T08:43:43.093Z,4.40
2023-04-03T08:44:43.028Z,5.00
2023-04-03T08:45:43.000Z,5.40
2023-04-03T08:46:43.068Z,5.00
2023-04-03T08:47:43.042Z,4.40
2023-04-03T08:48:43.018Z,4.70
2023-04-03T08:49:43.040Z,5.90
2023-04-03T08:50:43.003Z,5.80
2023-04-03T08:51:43.102Z,4.90
2023-04-03T08:52:42.961Z,4.40
2023-04-03T08:53:42.938Z,5.20
2023-04-03T08:54:43.074Z,5.10
2023-04-03T08:55:42.883Z,3.90
2023-04-03T08:56:42.889Z,7.00
2023-04-03T08:57:42.968Z,7.30
2023-04-03T08:58:42.946Z,4.00
2023-04-03T08:59:42.930Z,4.10
2023-04-03T09:00:42.842Z,4.20
2023-04-03T09:01:42.892Z,4.30
2023-04-03T09:02:42.866Z,6.80
2023-04-03T09:03:42.948Z,5.80
2023-04-03T09:04:42.917Z,7.70
2023-04-03T09:05:42.780Z,7.40
2023-04-03T09:06:42.772Z,4.80
2023-04-03T09:07:42.750Z,4.70
2023-04-03T09:08:42.835Z,4.70
2023-04-03T09:09:42.778Z,6.90
2023-04-03T09:10:42.768Z,5.60
2023-04-03T09:11:42.703Z,5.60
2023-04-03T09:12:42.732Z,4.10
2023-04-03T09:13:42.694Z,4.50
2023-04-03T09:14:42.791Z,5.60
2023-04-03T09:15:42.893Z,5.70
2023-04-03T09:16:42.667Z,5.60
2023-04-03T09:17:42.714Z,5.50
2023-04-03T09:19:55.308Z,4.60
2023-04-03T09:20:55.310Z,4.30
2023-04-03T09:21:55.393Z,3.70
2023-04-03T09:22:55.297Z,6.00
2023-04-03T09:23:55.271Z,5.40
2023-04-03T09:24:55.274Z,3.90
2023-04-03T09:25:55.307Z,5.80
2023-04-03T09:26:55.262Z,6.40
2023-04-03T09:27:55.242Z,4.00
2023-04-03T09:28:55.213Z,6.00
2023-04-03T09:29:55.213Z,5.50
2023-04-03T09:30:55.191Z,4.40
2023-04-03T09:31:55.293Z,4.00
2023-04-03T09:32:55.313Z,5.20
2023-04-03T09:33:55.206Z,4.50
2023-04-03T09:34:55.617Z,3.40
2023-04-03T09:35:55.162Z,5.10
2023-04-03T09:36:55.190Z,4.50
2023-04-03T09:39:07.762Z,5.60
2023-04-03T09:40:16.275Z,5.20
2023-04-03T09:41:07.798Z,3.90
2023-04-03T09:42:07.795Z,3.90
2023-04-03T09:43:07.896Z,4.00
2023-04-03T09:44:07.768Z,4.20
2023-04-03T09:45:07.868Z,4.20
2023-04-03T09:46:07.791Z,4.80
2023-04-03T09:47:07.794Z,3.70
2023-04-03T09:48:10.341Z,7.20
2023-04-03T09:49:09.788Z,5.40
2023-04-03T09:50:07.749Z,7.30
2023-04-03T09:51:07.695Z,4.10
2023-04-03T09:52:07.743Z,8.10
2023-04-03T09:53:07.660Z,5.10
2023-04-03T09:54:07.659Z,4.20
2023-04-03T09:55:07.708Z,4.20
2023-04-03T09:56:07.734Z,5.20
2023-04-03T09:57:07.733Z,6.30
2023-04-03T09:58:07.633Z,5.20
2023-04-03T09:59:07.626Z,4.00
2023-04-03T10:00:07.647Z,4.00
2023-04-03T10:01:07.655Z,3.80
2023-04-03T10:02:07.600Z,5.50
2023-04-03T10:03:07.735Z,4.30
2023-04-03T10:04:07.748Z,4.30
2023-04-03T10:05:09.838Z,3.70
2023-04-03T10:06:07.556Z,3.80
2023-04-03T10:07:07.556Z,4.20
2023-04-03T10:08:08.428Z,5.60
2023-04-03T10:09:07.502Z,3.50
2023-04-03T10:10:07.542Z,3.30
2023-04-03T10:11:07.467Z,5.80
2023-04-03T10:12:07.463Z,5.20
2023-04-03T10:13:08.165Z,4.50
2023-04-03T10:14:09.123Z,6.00
2023-04-03T10:15:07.452Z,4.70
2023-04-03T10:16:07.489Z,5.70
2023-04-03T10:17:07.448Z,5.10
2023-04-03T10:18:21.599Z,3.90
2023-04-03T10:19:07.379Z,5.20
2023-04-03T10:20:07.411Z,3.50
2023-04-03T10:21:11.748Z,4.10
2023-04-03T10:22:07.362Z,4.00
2023-04-03T10:23:07.349Z,4.30
2023-04-03T10:24:07.329Z,4.10
2023-04-03T10:25:07.309Z,4.10
2023-04-03T10:26:07.343Z,3.70
2023-04-03T10:27:07.289Z,5.30
2023-04-03T10:28:07.316Z,4.30
2023-04-03T10:29:07.293Z,3.70
2023-04-03T10:30:07.281Z,4.20
2023-04-03T10:31:07.316Z,4.30
2023-04-03T10:32:07.311Z,6.20
2023-04-03T10:33:07.295Z,4.40
2023-04-03T10:34:07.256Z,4.20
2023-04-03T10:35:07.199Z,4.00
2023-04-03T10:36:07.219Z,3.20
2023-04-03T10:37:07.189Z,3.80
2023-04-03T10:38:07.176Z,5.20
2023-04-03T10:39:07.172Z,3.80
2023-04-03T10:40:07.147Z,4.80
2023-04-03T10:41:07.195Z,4.00
2023-04-03T10:42:16.748Z,4.30
2023-04-03T10:43:07.133Z,3.20
2023-04-03T10:44:07.122Z,6.40
2023-04-03T10:45:07.151Z,4.50
2023-04-03T10:46:07.229Z,4.60
2023-04-03T10:47:07.075Z,4.30
2023-04-03T10:48:07.093Z,3.80
2023-04-03T10:49:07.045Z,4.50
2023-04-03T10:50:07.056Z,4.80
2023-04-03T10:51:07.048Z,4.30
2023-04-03T10:52:07.075Z,7.10
2023-04-03T10:53:07.010Z,6.30
2023-04-03T10:54:07.019Z,6.50
2023-04-03T10:55:07.059Z,5.00
2023-04-03T10:56:07.064Z,4.80
2023-04-03T10:57:12.670Z,5.60
2023-04-03T10:58:07.031Z,6.60
2023-04-03T10:59:06.953Z,3.90
2023-04-03T11:00:06.951Z,5.50
2023-04-03T11:01:06.996Z,4.30
2023-04-03T11:02:06.928Z,4.10
2023-04-03T11:03:07.009Z,4.30
2023-04-03T11:04:07.304Z,4.70
2023-04-03T11:05:06.876Z,5.90
2023-04-03T11:06:06.921Z,5.20
2023-04-03T11:07:06.910Z,4.10
2023-04-03T11:08:06.869Z,4.20
2023-04-03T11:09:06.835Z,4.90
2023-04-03T11:10:07.077Z,3.60
2023-04-03T11:11:06.857Z,3.70
2023-04-03T11:12:06.850Z,3.40
2023-04-03T11:13:06.809Z,4.50
2023-04-03T11:14:06.786Z,3.60
2023-04-03T11:15:06.776Z,5.70
2023-04-03T11:16:06.834Z,3.80
2023-04-03T11:17:06.986Z,3.40
2023-04-03T11:18:07.762Z,5.70
2023-04-03T11:19:06.724Z,3.60
2023-04-03T11:20:06.775Z,4.50
2023-04-03T11:21:06.741Z,3.00
2023-04-03T11:22:06.729Z,3.10
2023-04-03T11:23:06.677Z,3.00
2023-04-03T11:24:06.690Z,4.20
2023-04-03T11:25:06.811Z,2.50
2023-04-03T11:26:06.744Z,3.20
2023-04-03T11:27:06.640Z,5.10
2023-04-03T11:28:06.647Z,3.90
2023-04-03T11:29:06.724Z,3.60
2023-04-03T11:30:06.607Z,4.50
2023-04-03T11:31:06.668Z,4.90
2023-04-03T11:32:06.609Z,4.30
2023-04-03T11:33:06.648Z,2.50
2023-04-03T11:34:06.599Z,4.40
2023-04-03T11:35:08.230Z,4.50
2023-04-03T11:36:18.962Z,3.70
2023-04-03T11:37:06.537Z,3.00
2023-04-03T11:38:06.582Z,5.60
2023-04-03T11:39:06.517Z,4.40
2023-04-03T11:40:06.537Z,3.50
2023-04-03T11:41:06.509Z,2.90
2023-04-03T11:42:12.884Z,2.10
2023-04-03T11:43:06.553Z,1.90
2023-04-03T11:44:06.465Z,3.40
2023-04-03T11:45:06.451Z,4.40
2023-04-03T11:46:06.441Z,3.20
2023-04-03T11:47:06.535Z,4.50
2023-04-03T11:48:20.989Z,2.30
2023-04-03T11:49:06.402Z,3.10
2023-04-03T11:50:06.443Z,4.80
2023-04-03T11:51:06.414Z,3.70
2023-04-03T11:52:06.373Z,3.60
2023-04-03T11:53:06.400Z,4.00
2023-04-03T11:54:06.350Z,3.50
2023-04-03T11:55:06.355Z,3.50
2023-04-03T11:56:06.453Z,2.70
2023-04-03T11:57:06.349Z,3.90
2023-04-03T11:58:06.313Z,2.30
2023-04-03T11:59:06.312Z,3.00
2023-04-03T12:00:08.128Z,2.80
2023-04-03T12:01:06.354Z,2.00
2023-04-03T12:02:07.398Z,2.30
2023-04-03T12:03:06.305Z,2.50
2023-04-03T12:04:06.340Z,5.10
2023-04-03T12:05:06.230Z,2.20
2023-04-03T12:06:06.208Z,5.40
2023-04-03T12:07:06.232Z,4.70
2023-04-03T12:08:06.232Z,2.30
2023-04-03T12:09:06.225Z,2.10
2023-04-03T12:10:06.190Z,6.80
2023-04-03T12:11:06.194Z,4.70
2023-04-03T12:12:06.158Z,2.50
2023-04-03T12:13:06.142Z,2.50
2023-04-03T12:14:06.132Z,2.70
2023-04-03T12:15:06.118Z,3.40
2023-04-03T12:16:06.096Z,1.80
2023-04-03T12:17:06.093Z,1.50
2023-04-03T12:18:06.200Z,4.20
2023-04-03T12:19:06.081Z,1.70
2023-04-03T12:20:06.100Z,2.00
2023-04-03T12:21:06.033Z,1.90
2023-04-03T12:22:06.040Z,2.80
2023-04-03T12:23:06.331Z,4.00
2023-04-03T12:24:06.113Z,1.90
2023-04-03T12:25:06.011Z,1.30
2023-04-03T12:26:06.014Z,4.50
2023-04-03T12:27:06.005Z,2.50
2023-04-03T12:28:06.835Z,2.40
2023-04-03T12:29:06.016Z,2.00
2023-04-03T12:30:05.997Z,2.90
2023-04-03T12:31:05.946Z,3.90
2023-04-03T12:32:05.918Z,1.60
2023-04-03T12:33:13.059Z,2.20
2023-04-03T12:34:08.631Z,2.10
2023-04-03T12:35:05.878Z,3.00
2023-04-03T12:36:05.952Z,3.90
2023-04-03T12:37:05.898Z,2.40
2023-04-03T12:38:05.892Z,2.30
2023-04-03T12:39:05.850Z,3.50
2023-04-03T12:40:05.891Z,2.30
2023-04-03T12:41:05.830Z,3.50
2023-04-03T12:42:06.022Z,1.60
2023-04-03T12:43:05.820Z,3.60
2023-04-03T12:44:05.854Z,2.40
2023-04-03T12:45:05.864Z,1.60
2023-04-03T12:46:05.971Z,2.60
2023-04-03T12:47:05.823Z,2.10
2023-04-03T12:48:05.808Z,1.60
2023-04-03T12:49:05.754Z,1.70
2023-04-03T12:50:08.778Z,2.00
2023-04-03T12:51:05.710Z,3.20
2023-04-03T12:52:05.742Z,1.70
2023-04-03T12:53:05.724Z,3.00
2023-04-03T12:54:05.720Z,2.40
2023-04-03T12:55:05.705Z,1.80
2023-04-03T12:56:05.650Z,2.50
2023-04-03T12:57:05.723Z,1.50
2023-04-03T12:58:05.671Z,2.80
2023-04-03T12:59:05.661Z,4.00
2023-04-03T13:00:05.708Z,2.90
2023-04-03T13:01:05.649Z,1.60
2023-04-03T13:02:05.811Z,1.90
2023-04-03T13:03:05.687Z,1.70
2023-04-03T13:04:05.688Z,1.40
2023-04-03T13:05:05.567Z,2.40
2023-04-03T13:06:05.568Z,2.20
2023-04-03T13:07:05.551Z,1.50
2023-04-03T13:08:05.585Z,3.80
2023-04-03T13:09:05.554Z,1.90
2023-04-03T13:10:05.520Z,2.10
2023-04-03T13:11:05.504Z,3.50
2023-04-03T13:12:05.656Z,1.80
2023-04-03T13:13:05.483Z,1.90
2023-04-03T13:14:05.479Z,2.60
2023-04-03T13:15:05.502Z,4.80
2023-04-03T13:16:05.456Z,2.30
2023-04-03T13:17:05.446Z,4.80
2023-04-03T13:18:06.426Z,2.20
2023-04-03T13:19:05.442Z,1.90
2023-04-03T13:20:05.408Z,2.90
2023-04-03T13:21:05.450Z,2.40