createdAt,value
2023-05-25T00:01:24.524Z,7.26
2023-05-25T00:04:11.487Z,6.95
2023-05-25T00:06:57.940Z,7.12
2023-05-25T00:09:45.973Z,7.16
2023-05-25T00:12:32.887Z,6.84
2023-05-25T00:15:19.454Z,6.72
2023-05-25T00:18:05.965Z,6.77
2023-05-25T00:20:55.486Z,6.62
2023-05-25T00:23:42.683Z,6.66
2023-05-25T00:26:28.916Z,6.78
2023-05-25T00:29:15.487Z,6.49
2023-05-25T00:32:02.787Z,6.36
2023-05-25T00:34:49.425Z,6.77
2023-05-25T00:37:36.976Z,6.72
2023-05-25T00:40:23.452Z,6.59
2023-05-25T00:43:12.200Z,6.72
2023-05-25T00:45:58.905Z,6.27
2023-05-25T00:48:45.791Z,6.59
2023-05-25T00:51:33.204Z,6.20
2023-05-25T00:54:19.549Z,6.29
2023-05-25T00:57:07.877Z,6.39
2023-05-25T00:59:58.075Z,6.24
2023-05-25T01:02:48.374Z,6.23
2023-05-25T01:05:36.033Z,6.28
2023-05-25T01:08:24.295Z,6.31
2023-05-25T01:11:14.590Z,6.14
2023-05-25T01:14:02.392Z,6.14
2023-05-25T01:16:50.037Z,6.04
2023-05-25T01:19:40.961Z,5.90
2023-05-25T01:22:38.391Z,6.31
2023-05-25T01:25:36.607Z,6.37
2023-05-25T01:28:30.799Z,6.48
2023-05-25T01:31:20.832Z,6.44
2023-05-25T01:34:07.686Z,6.51
2023-05-25T01:36:54.460Z,6.53
2023-05-25T01:39:41.510Z,6.52
2023-05-25T01:42:27.732Z,6.39
2023-05-25T01:45:14.852Z,6.36
2023-05-25T01:48:24.320Z,6.65
2023-05-25T01:51:32.378Z,6.85
2023-05-25T01:54:21.281Z,6.49
2023-05-25T01:57:12.556Z,6.82
2023-05-25T02:00:02.505Z,6.64
2023-05-25T02:03:01.247Z,6.83
2023-05-25T02:05:48.229Z,6.68
2023-05-25T02:08:34.518Z,6.51
2023-05-25T02:11:21.719Z,6.50
2023-05-25T02:14:09.062Z,6.53
2023-05-25T02:16:55.298Z,6.62
2023-05-25T02:19:41.804Z,6.69
2023-05-25T02:22:28.394Z,6.63
2023-05-25T02:25:14.655Z,6.55
2023-05-25T02:28:01.000Z,6.54
2023-05-25T02:30:47.605Z,6.52
2023-05-25T02:33:34.069Z,6.16
2023-05-25T02:36:21.077Z,6.41
2023-05-25T02:39:07.490Z,6.39
2023-05-25T02:41:54.298Z,6.36
2023-05-25T02:44:40.897Z,6.31
2023-05-25T02:47:27.613Z,6.24
2023-05-25T02:50:13.891Z,6.25
2023-05-25T02:53:04.862Z,6.15
2023-05-25T02:55:51.586Z,6.20
2023-05-25T02:58:42.463Z,6.15
2023-05-25T03:01:35.041Z,6.11
2023-05-25T03:04:21.978Z,5.98
2023-05-25T03:07:08.332Z,6.05
2023-05-25T03:09:54.646Z,6.19
2023-05-25T03:12:42.177Z,6.10
2023-05-25T03:15:28.727Z,6.08
2023-05-25T03:18:16.173Z,5.81
2023-05-25T03:21:03.388Z,5.80
2023-05-25T03:23:50.639Z,5.87
2023-05-25T03:26:37.460Z,5.79
2023-05-25T03:29:27.022Z,5.61
2023-05-25T03:32:13.796Z,5.84
2023-05-25T03:35:00.383Z,5.71
2023-05-25T03:37:47.050Z,5.77
2023-05-25T03:40:33.531Z,5.56
2023-05-25T03:43:19.677Z,5.68
2023-05-25T03:46:07.879Z,5.66
2023-05-25T03:48:54.200Z,5.61
2023-05-25T03:51:41.371Z,5.63
2023-05-25T03:54:27.977Z,5.67
2023-05-25T03:57:14.784Z,5.82
2023-05-25T04:00:01.201Z,5.75
2023-05-25T04:02:47.755Z,5.88
2023-05-25T04:05:34.121Z,5.66
2023-05-25T04:08:20.634Z,6.09
2023-05-25T04:11:07.169Z,6.25
2023-05-25T04:13:53.688Z,6.08
2023-05-25T04:16:42.819Z,6.11
2023-05-25T04:19:31.029Z,6.41
2023-05-25T04:22:17.778Z,6.18
2023-05-25T04:25:08.778Z,6.45
2023-05-25T04:27:56.719Z,6.49
2023-05-25T04:31:03.710Z,6.62
2023-05-25T04:34:23.293Z,6.54
2023-05-25T04:37:19.548Z,6.99
2023-05-25T04:40:14.085Z,7.14
2023-05-25T04:43:01.940Z,7.37
2023-05-25T04:45:48.320Z,7.55
2023-05-25T04:48:35.130Z,7.56
2023-05-25T04:51:22.890Z,7.67
2023-05-25T04:54:09.351Z,8.03
2023-05-25T04:56:55.694Z,8.38
2023-05-25T04:59:42.063Z,8.75
2023-05-25T05:02:28.349Z,9.52
2023-05-25T05:05:15.001Z,10.81
2023-05-25T05:08:03.534Z,12.15
2023-05-25T05:10:50.038Z,12.84
2023-05-25T05:13:37.070Z,13.73
2023-05-25T05:16:24.135Z,14.42
2023-05-25T05:19:10.875Z,14.76
2023-05-25T05:21:57.949Z,15.50
2023-05-25T05:24:46.098Z,15.52
2023-05-25T05:27:40.338Z,15.67
2023-05-25T05:30:44.127Z,16.60
2023-05-25T05:33:31.340Z,17.05
2023-05-25T05:36:19.336Z,16.48
2023-05-25T05:39:06.045Z,16.82
2023-05-25T05:41:53.852Z,16.07
2023-05-25T05:44:40.167Z,15.23
2023-05-25T05:47:27.026Z,14.87
2023-05-25T05:50:13.695Z,13.74
2023-05-25T05:53:01.076Z,13.39
2023-05-25T05:55:49.278Z,12.89
2023-05-25T05:58:38.449Z,12.67
2023-05-25T06:01:25.409Z,12.24
2023-05-25T06:04:12.088Z,11.97
2023-05-25T06:06:59.172Z,12.17
2023-05-25T06:09:45.827Z,12.00
2023-05-25T06:12:33.628Z,11.66
2023-05-25T06:15:20.645Z,11.61
2023-05-25T06:18:09.322Z,11.42
2023-05-25T06:20:55.932Z,11.68
2023-05-25T06:23:42.925Z,11.66
2023-05-25T06:26:29.407Z,11.89
2023-05-25T06:29:17.147Z,11.84
2023-05-25T06:32:04.246Z,11.91
2023-05-25T06:34:51.016Z,12.03
2023-05-25T06:37:38.606Z,12.18
2023-05-25T06:40:26.796Z,12.13
2023-05-25T06:43:13.362Z,12.12
2023-05-25T06:46:22.906Z,11.98
2023-05-25T06:49:09.514Z,12.41
2023-05-25T06:51:56.332Z,12.71
2023-05-25T06:54:42.880Z,12.87
2023-05-25T06:57:29.615Z,12.95
2023-05-25T07:00:17.427Z,12.55
2023-05-25T07:03:03.739Z,12.85
2023-05-25T07:05:50.407Z,12.87
2023-05-25T07:08:36.758Z,13.01
2023-05-25T07:11:23.261Z,13.25
2023-05-25T07:14:09.585Z,13.18
2023-05-25T07:16:56.186Z,13.44
2023-05-25T07:19:43.326Z,13.69
2023-05-25T07:22:29.797Z,13.96
2023-05-25T07:25:16.457Z,14.15
2023-05-25T07:28:03.124Z,14.13
2023-05-25T07:30:50.010Z,14.06
2023-05-25T07:33:36.237Z,14.11
2023-05-25T07:36:24.857Z,13.99
2023-05-25T07:39:11.481Z,14.23
2023-05-25T07:41:57.966Z,14.59
2023-05-25T07:44:44.343Z,14.62
2023-05-25T07:47:30.776Z,14.66
2023-05-25T07:50:17.641Z,14.56
2023-05-25T07:53:04.249Z,14.82
2023-05-25T07:55:50.890Z,14.95
2023-05-25T07:58:37.573Z,15.01
2023-05-25T08:01:26.769Z,14.92
2023-05-25T08:04:13.814Z,15.44
2023-05-25T08:07:00.396Z,15.69
2023-05-25T08:09:47.223Z,15.83
2023-05-25T08:12:47.126Z,16.19
2023-05-25T08:15:35.427Z,16.19
2023-05-25T08:18:22.382Z,15.64
2023-05-25T08:21:08.738Z,15.84
2023-05-25T08:23:56.105Z,16.17
2023-05-25T08:26:53.774Z,16.10
2023-05-25T08:29:40.836Z,15.72
2023-05-25T08:32:27.515Z,16.35
2023-05-25T08:35:14.430Z,16.39
2023-05-25T08:38:00.861Z,16.65
2023-05-25T08:40:53.132Z,16.77
2023-05-25T08:43:41.966Z,16.84
2023-05-25T08:46:31.342Z,16.70
2023-05-25T08:49:18.070Z,16.76
2023-05-25T08:52:05.468Z,17.03
2023-05-25T08:54:55.215Z,17.42
2023-05-25T08:58:16.993Z,17.60
2023-05-25T09:01:08.428Z,17.57
2023-05-25T09:03:56.835Z,17.05
2023-05-25T09:06:54.037Z,16.94
2023-05-25T09:09:48.571Z,16.71
2023-05-25T09:12:36.379Z,17.12
2023-05-25T09:15:22.708Z,17.36
2023-05-25T09:18:10.368Z,17.62
2023-05-25T09:20:58.922Z,17.60
2023-05-25T09:23:46.278Z,17.40
2023-05-25T09:26:33.868Z,17.48
2023-05-25T09:29:20.880Z,16.90
2023-05-25T09:32:07.896Z,17.25
2023-05-25T09:34:56.583Z,17.32
2023-05-25T09:37:44.322Z,17.28
2023-05-25T09:40:33.464Z,17.54
2023-05-25T09:43:32.380Z,18.01
2023-05-25T09:46:26.328Z,17.68
2023-05-25T09:49:12.692Z,18.39
2023-05-25T09:52:00.554Z,18.56
2023-05-25T09:54:51.725Z,18.61
2023-05-25T09:57:38.138Z,18.39
2023-05-25T10:00:25.699Z,18.65
2023-05-25T10:03:15.014Z,18.59
2023-05-25T10:06:03.141Z,18.53
2023-05-25T10:08:50.686Z,18.19
2023-05-25T10:11:40.154Z,18.08
2023-05-25T10:14:29.353Z,18.32
2023-05-25T10:17:23.044Z,18.18
2023-05-25T10:20:10.703Z,18.33
2023-05-25T10:22:59.752Z,18.04
2023-05-25T10:25:53.769Z,18.30
2023-05-25T10:28:44.449Z,18.33
2023-05-25T10:31:33.982Z,18.14
2023-05-25T10:34:22.072Z,18.44
2023-05-25T10:37:08.969Z,18.77
2023-05-25T10:39:57.356Z,18.52
2023-05-25T10:42:45.643Z,18.66
2023-05-25T10:45:32.897Z,18.40
2023-05-25T10:48:19.243Z,18.72
2023-05-25T10:51:08.842Z,18.76
2023-05-25T10:54:02.099Z,19.05
2023-05-25T10:57:18.323Z,19.09
2023-05-25T11:00:07.129Z,19.11
2023-05-25T11:02:55.515Z,19.16
2023-05-25T11:05:50.504Z,18.99
2023-05-25T11:08:51.073Z,19.18
2023-05-25T11:11:43.516Z,19.22
2023-05-25T11:14:31.630Z,19.28
2023-05-25T11:17:22.322Z,19.37
2023-05-25T11:20:21.543Z,19.51
2023-05-25T11:23:24.019Z,19.73
2023-05-25T11:26:21.898Z,19.75
2023-05-25T11:29:14.451Z,19.91
2023-05-25T11:32:01.128Z,19.97
2023-05-25T11:34:48.514Z,19.88
2023-05-25T11:37:34.965Z,20.06
2023-05-25T11:40:24.557Z,20.11
2023-05-25T11:43:12.662Z,20.31
2023-05-25T11:46:00.457Z,20.43
2023-05-25T11:48:52.117Z,20.32
2023-05-25T11:51:38.707Z,20.47
2023-05-25T11:54:27.665Z,20.36
2023-05-25T11:57:16.941Z,20.45
2023-05-25T12:00:07.098Z,20.34
2023-05-25T12:02:53.574Z,20.42
2023-05-25T12:05:40.131Z,20.39
2023-05-25T12:08:34.080Z,20.20
2023-05-25T12:11:38.311Z,20.56
2023-05-25T12:14:25.508Z,20.97
2023-05-25T12:17:12.146Z,20.81
2023-05-25T12:19:58.687Z,20.98
2023-05-25T12:22:46.649Z,20.50
2023-05-25T12:25:49.160Z,20.81
2023-05-25T12:28:36.389Z,20.95
2023-05-25T12:31:27.479Z,20.53
2023-05-25T12:34:18.090Z,20.93
2023-05-25T12:37:04.706Z,21.03
2023-05-25T12:39:51.388Z,21.20
2023-05-25T12:42:37.629Z,21.02
2023-05-25T12:45:24.557Z,20.84
2023-05-25T12:48:11.215Z,20.79
2023-05-25T12:50:58.413Z,20.97
2023-05-25T12:53:52.477Z,21.64
2023-05-25T12:56:57.591Z,21.23
2023-05-25T12:59:46.216Z,21.50
2023-05-25T13:02:32.870Z,21.61
2023-05-25T13:05:27.823Z,21.67
2023-05-25T13:08:14.728Z,21.78
2023-05-25T13:11:03.560Z,21.80
2023-05-25T13:13:50.172Z,21.70
2023-05-25T13:16:36.521Z,21.81
2023-05-25T13:19:24.733Z,21.74
2023-05-25T13:22:11.414Z,21.94
2023-05-25T13:24:58.001Z,21.36
2023-05-25T13:27:46.294Z,21.43
2023-05-25T13:30:32.436Z,21.71
2023-05-25T13:33:19.054Z,21.94
2023-05-25T13:36:08.646Z,21.89
2023-05-25T13:38:55.332Z,21.84
2023-05-25T13:41:41.908Z,21.60
2023-05-25T13:44:28.316Z,21.66
2023-05-25T13:47:14.947Z,21.87
2023-05-25T13:50:01.494Z,22.03
2023-05-25T13:52:49.108Z,22.04
2023-05-25T13:55:37.347Z,21.86
2023-05-25T13:58:25.275Z,21.84
2023-05-25T14:01:11.855Z,22.06
2023-05-25T14:03:59.846Z,21.84
2023-05-25T14:06:46.559Z,21.88
2023-05-25T14:09:33.148Z,21.99
2023-05-25T14:12:19.535Z,21.45
2023-05-25T14:15:07.291Z,21.72
2023-05-25T14:17:55.795Z,21.73
2023-05-25T14:20:43.972Z,21.81
2023-05-25T14:23:31.604Z,21.86
2023-05-25T14:26:18.568Z,22.01
2023-05-25T14:29:04.980Z,22.02
2023-05-25T14:31:51.629Z,21.76
2023-05-25T14:34:37.915Z,21.77
2023-05-25T14:37:24.223Z,21.78
2023-05-25T14:40:11.393Z,21.88
2023-05-25T14:42:58.022Z,21.68
2023-05-25T14:45:44.672Z,21.67
2023-05-25T14:48:33.481Z,21.65
2023-05-25T14:51:20.106Z,21.70
2023-05-25T14:54:07.794Z,21.72
2023-05-25T14:56:54.079Z,21.48
2023-05-25T14:59:40.824Z,21.74
2023-05-25T15:02:27.406Z,21.70
2023-05-25T15:05:14.023Z,21.58
2023-05-25T15:08:00.469Z,21.28
2023-05-25T15:10:46.946Z,21.44
2023-05-25T15:13:33.529Z,21.53
2023-05-25T15:16:20.171Z,21.60
2023-05-25T15:19:09.210Z,21.67
2023-05-25T15:21:57.665Z,21.70
2023-05-25T15:24:44.095Z,21.58
2023-05-25T15:27:32.148Z,21.28
2023-05-25T15:30:19.318Z,21.38
2023-05-25T15:33:05.608Z,21.48
2023-05-25T15:35:52.085Z,21.53
2023-05-25T15:38:38.684Z,21.40
2023-05-25T15:41:25.622Z,21.66
2023-05-25T15:44:12.793Z,21.54
2023-05-25T15:46:59.395Z,21.64
2023-05-25T15:49:45.916Z,21.67
2023-05-25T15:52:32.603Z,21.58
2023-05-25T15:55:19.078Z,21.29
2023-05-25T15:58:05.329Z,21.28
2023-05-25T16:00:51.698Z,21.35
2023-05-25T16:03:38.219Z,21.44
2023-05-25T16:06:24.815Z,21.35
2023-05-25T16:09:11.304Z,21.55
2023-05-25T16:11:58.035Z,21.46
2023-05-25T16:14:44.387Z,21.37
2023-05-25T16:17:30.826Z,21.44
2023-05-25T16:20:17.348Z,21.41
2023-05-25T16:23:04.103Z,21.24
2023-05-25T16:25:50.926Z,21.39
2023-05-25T16:28:37.549Z,21.33
2023-05-25T16:31:23.926Z,21.33
2023-05-25T16:34:10.560Z,21.18
2023-05-25T16:36:57.042Z,21.37
2023-05-25T16:39:43.610Z,21.28
2023-05-25T16:42:29.866Z,21.29
2023-05-25T16:45:16.269Z,21.32
2023-05-25T16:48:03.166Z,21.24
2023-05-25T16:50:49.511Z,21.18
2023-05-25T16:53:35.841Z,21.21
2023-05-25T16:56:24.628Z,21.13
2023-05-25T16:59:11.002Z,21.10
2023-05-25T17:01:57.619Z,21.18
2023-05-25T17:04:44.709Z,20.99
2023-05-25T17:07:31.016Z,21.15
2023-05-25T17:10:17.384Z,21.10
2023-05-25T17:13:03.579Z,21.08
2023-05-25T17:15:50.120Z,21.18
2023-05-25T17:18:36.413Z,21.12
2023-05-25T17:21:23.041Z,21.05
2023-05-25T17:24:10.241Z,21.08
2023-05-25T17:26:56.682Z,21.04
2023-05-25T17:29:43.373Z,20.86
2023-05-25T17:32:29.653Z,20.96
2023-05-25T17:35:16.200Z,20.87
2023-05-25T17:38:02.511Z,20.81
2023-05-25T17:40:50.235Z,20.98
2023-05-25T17:43:36.918Z,20.94
2023-05-25T17:46:23.217Z,20.88
2023-05-25T17:49:09.754Z,20.93
2023-05-25T17:51:56.001Z,20.90
2023-05-25T17:54:42.256Z,20.84
2023-05-25T17:57:28.774Z,20.82
2023-05-25T18:00:15.574Z,20.76
2023-05-25T18:03:02.272Z,20.62
2023-05-25T18:05:48.918Z,20.65
2023-05-25T18:08:35.781Z,20.28
2023-05-25T18:11:23.317Z,20.30
2023-05-25T18:14:09.545Z,20.26
2023-05-25T18:16:55.830Z,20.16
2023-05-25T18:19:42.367Z,20.08
2023-05-25T18:22:28.766Z,20.00
2023-05-25T18:25:15.349Z,20.02
2023-05-25T18:28:01.810Z,19.91
2023-05-25T18:30:48.590Z,19.69
2023-05-25T18:33:34.998Z,19.84
2023-05-25T18:36:21.319Z,19.74
2023-05-25T18:39:07.882Z,19.50
2023-05-25T18:41:54.151Z,19.49
2023-05-25T18:44:40.825Z,19.37
2023-05-25T18:47:27.428Z,19.34
2023-05-25T18:50:13.936Z,19.36
2023-05-25T18:53:02.147Z,19.23
2023-05-25T18:55:48.713Z,19.15
2023-05-25T18:58:35.413Z,18.94
2023-05-25T19:01:23.794Z,18.87
2023-05-25T19:04:10.512Z,18.81
2023-05-25T19:06:56.762Z,18.84
2023-05-25T19:09:43.227Z,18.75
2023-05-25T19:12:29.856Z,18.58
2023-05-25T19:15:16.108Z,18.56
2023-05-25T19:18:03.973Z,18.24
2023-05-25T19:20:50.631Z,18.13
2023-05-25T19:23:36.883Z,18.00
2023-05-25T19:26:23.472Z,17.97
2023-05-25T19:29:09.637Z,17.78
2023-05-25T19:31:55.976Z,17.47
2023-05-25T19:34:42.501Z,17.11
2023-05-25T19:37:28.817Z,16.75
2023-05-25T19:40:15.750Z,16.54
2023-05-25T19:43:02.165Z,16.39
2023-05-25T19:45:48.854Z,16.16
2023-05-25T19:48:35.272Z,16.12
2023-05-25T19:51:21.811Z,15.90
2023-05-25T19:54:08.305Z,15.74
2023-05-25T19:56:55.026Z,15.77
2023-05-25T19:59:41.674Z,15.65
2023-05-25T20:02:28.223Z,15.52
2023-05-25T20:05:14.716Z,15.36
2023-05-25T20:08:01.399Z,15.19
2023-05-25T20:10:47.965Z,15.17
2023-05-25T20:13:34.223Z,14.90
2023-05-25T20:16:21.117Z,14.70
2023-05-25T20:19:07.883Z,14.79
2023-05-25T20:21:54.805Z,14.63
2023-05-25T20:24:41.120Z,14.49
2023-05-25T20:27:27.948Z,14.50
2023-05-25T20:30:15.683Z,14.39
2023-05-25T20:33:02.248Z,14.31
2023-05-25T20:35:49.179Z,13.85
2023-05-25T20:38:35.759Z,14.05
2023-05-25T20:41:22.767Z,13.93
2023-05-25T20:44:10.032Z,13.75
2023-05-25T20:46:56.117Z,13.81
2023-05-25T20:49:42.582Z,13.59
2023-05-25T20:52:29.084Z,13.65
2023-05-25T20:55:15.955Z,13.52
2023-05-25T20:58:02.518Z,13.51
2023-05-25T21:00:49.812Z,13.35
2023-05-25T21:03:36.263Z,13.33
2023-05-25T21:06:22.749Z,13.12
2023-05-25T21:09:09.421Z,13.18
2023-05-25T21:11:55.825Z,12.88
2023-05-25T21:14:42.175Z,13.03
2023-05-25T21:17:28.459Z,12.98
2023-05-25T21:20:15.517Z,12.83
2023-05-25T21:23:02.574Z,12.66
2023-05-25T21:25:49.343Z,12.56
2023-05-25T21:28:36.047Z,12.77
2023-05-25T21:31:26.390Z,12.60
2023-05-25T21:34:12.999Z,12.46
2023-05-25T21:36:59.412Z,12.55
2023-05-25T21:39:45.889Z,12.39
2023-05-25T21:42:32.314Z,12.19
2023-05-25T21:45:18.625Z,12.22
2023-05-25T21:48:05.296Z,12.29
2023-05-25T21:50:53.008Z,12.24
2023-05-25T21:53:39.327Z,12.43
2023-05-25T21:56:26.612Z,12.34
2023-05-25T21:59:13.272Z,12.30
2023-05-25T22:02:00.377Z,12.03
2023-05-25T22:04:47.092Z,12.03
2023-05-25T22:07:33.628Z,11.88
2023-05-25T22:10:19.870Z,11.72
2023-05-25T22:13:06.083Z,11.80
2023-05-25T22:15:52.651Z,11.58
2023-05-25T22:18:38.820Z,11.64
2023-05-25T22:21:25.719Z,11.67
2023-05-25T22:24:12.405Z,11.48
2023-05-25T22:26:58.897Z,11.55
2023-05-25T22:29:45.466Z,11.46
2023-05-25T22:32:32.384Z,11.52
2023-05-25T22:35:19.110Z,11.16
2023-05-25T22:38:05.701Z,10.93
2023-05-25T22:40:52.053Z,11.20
2023-05-25T22:43:38.469Z,11.12
2023-05-25T22:46:25.070Z,11.11
2023-05-25T22:49:11.847Z,11.02
2023-05-25T22:51:58.253Z,10.94
2023-05-25T22:54:44.886Z,10.98
2023-05-25T22:57:31.388Z,11.12
2023-05-25T23:00:17.929Z,10.87
2023-05-25T23:03:04.591Z,10.84
2023-05-25T23:05:51.061Z,10.99
2023-05-25T23:08:37.626Z,10.72
2023-05-25T23:11:25.450Z,10.81
2023-05-25T23:14:12.107Z,10.74
2023-05-25T23:16:58.601Z,10.83
2023-05-25T23:19:45.098Z,10.70
2023-05-25T23:22:31.467Z,10.82
2023-05-25T23:25:18.041Z,10.47
2023-05-25T23:28:04.553Z,10.39
2023-05-25T23:30:50.901Z,10.52
2023-05-25T23:33:37.399Z,10.51
2023-05-25T23:36:26.101Z,10.39
2023-05-25T23:39:12.976Z,10.44
2023-05-25T23:41:59.326Z,10.50
2023-05-25T23:44:46.165Z,10.35
2023-05-25T23:47:32.769Z,10.63
2023-05-25T23:50:18.992Z,10.54
2023-05-25T23:53:05.436Z,10.62
2023-05-25T23:55:52.021Z,10.48
2023-05-25T23:58:38.323Z,10.31
