createdAt,value
2018-06-02T00:01:19.779Z,41.70
2018-06-02T00:03:48.657Z,43.27
2018-06-02T00:06:17.566Z,42.47
2018-06-02T00:08:46.484Z,44.23
2018-06-02T00:11:15.383Z,45.80
2018-06-02T00:13:44.125Z,45.47
2018-06-02T00:16:12.990Z,46.20
2018-06-02T00:18:41.861Z,46.13
2018-06-02T00:21:10.760Z,45.57
2018-06-02T00:23:39.589Z,46.93
2018-06-02T00:26:08.466Z,47.53
2018-06-02T00:28:37.339Z,45.73
2018-06-02T00:31:06.178Z,47.17
2018-06-02T00:33:35.105Z,48.03
2018-06-02T00:36:03.947Z,45.70
2018-06-02T00:38:34.091Z,48.97
2018-06-02T00:41:02.928Z,48.73
2018-06-02T00:43:31.858Z,50.93
2018-06-02T00:46:00.696Z,52.47
2018-06-02T00:48:29.571Z,53.73
2018-06-02T00:50:58.477Z,52.77
2018-06-02T00:53:27.331Z,53.73
2018-06-02T00:55:56.184Z,55.17
2018-06-02T00:58:25.158Z,56.17
2018-06-02T01:00:54.059Z,56.23
2018-06-02T01:03:22.943Z,57.47
2018-06-02T01:05:51.836Z,56.13
2018-06-02T01:08:20.713Z,58.13
2018-06-02T01:10:49.566Z,59.53
2018-06-02T01:13:18.472Z,56.33
2018-06-02T01:15:47.304Z,57.23
2018-06-02T01:18:16.204Z,56.97
2018-06-02T01:20:45.068Z,56.70
2018-06-02T01:23:13.971Z,58.47
2018-06-02T01:25:42.860Z,59.23
2018-06-02T01:28:11.780Z,57.40
2018-06-02T01:30:40.638Z,56.43
2018-06-02T01:33:09.561Z,55.77
2018-06-02T01:35:38.442Z,55.37
2018-06-02T01:38:07.304Z,54.30
2018-06-02T01:40:36.203Z,54.87
2018-06-02T01:43:05.068Z,53.63
2018-06-02T01:45:33.911Z,68.15
2018-06-02T01:48:02.775Z,52.97
2018-06-02T01:50:31.639Z,51.23
2018-06-02T01:53:00.527Z,50.17
2018-06-02T01:55:29.404Z,50.53
2018-06-02T01:57:58.252Z,49.70
2018-06-02T02:00:27.118Z,49.30
2018-06-02T02:02:55.991Z,49.87
2018-06-02T02:05:24.875Z,57.58
2018-06-02T02:07:53.704Z,47.47
2018-06-02T02:10:22.578Z,47.53
2018-06-02T02:12:51.449Z,47.03
2018-06-02T02:15:20.288Z,46.73
2018-06-02T02:17:49.147Z,43.33
2018-06-02T02:20:18.017Z,41.57
2018-06-02T02:22:46.868Z,40.57
2018-06-02T02:25:15.750Z,37.57
2018-06-02T02:27:44.595Z,35.60
2018-06-02T02:30:16.448Z,35.67
2018-06-02T02:32:45.293Z,33.77
2018-06-02T02:35:14.171Z,33.53
2018-06-02T02:37:43.015Z,32.60
2018-06-02T02:40:11.899Z,35.03
2018-06-02T02:42:40.756Z,34.40
2018-06-02T02:45:09.616Z,33.23
2018-06-02T02:47:38.538Z,32.87
2018-06-02T02:50:07.387Z,40.92
2018-06-02T02:52:36.265Z,33.83
2018-06-02T02:55:05.169Z,32.10
2018-06-02T02:57:34.026Z,32.50
2018-06-02T03:00:02.872Z,31.90
2018-06-02T03:02:31.720Z,32.67
2018-06-02T03:05:00.565Z,31.23
2018-06-02T03:07:29.435Z,31.90
2018-06-02T03:09:58.339Z,33.13
2018-06-02T03:12:27.234Z,33.73
2018-06-02T03:14:56.106Z,33.13
2018-06-02T03:17:24.976Z,33.33
2018-06-02T03:19:53.848Z,35.17
2018-06-02T03:22:22.689Z,33.53
2018-06-02T03:24:51.549Z,32.63
2018-06-02T03:27:20.381Z,32.33
2018-06-02T03:29:49.234Z,33.83
2018-06-02T03:32:18.076Z,39.48
2018-06-02T03:34:46.931Z,32.17
2018-06-02T03:37:15.828Z,32.30
2018-06-02T03:39:44.711Z,32.80
2018-06-02T03:42:13.536Z,31.97
2018-06-02T03:44:42.408Z,32.60
2018-06-02T03:47:11.229Z,31.73
2018-06-02T03:49:40.075Z,31.47
2018-06-02T03:52:08.974Z,32.40
2018-06-02T03:54:37.828Z,31.97
2018-06-02T03:57:06.686Z,30.40
2018-06-02T03:59:35.736Z,30.77
2018-06-02T04:02:04.608Z,30.33
2018-06-02T04:04:33.507Z,31.73
2018-06-02T04:07:02.393Z,30.13
2018-06-02T04:09:31.253Z,32.97
2018-06-02T04:12:00.157Z,37.40
2018-06-02T04:14:29.020Z,32.00
2018-06-02T04:16:57.886Z,31.07
2018-06-02T04:19:26.763Z,30.47
2018-06-02T04:21:55.618Z,32.97
2018-06-02T04:24:24.467Z,32.93
2018-06-02T04:26:53.337Z,33.00
2018-06-02T04:29:22.178Z,33.30
2018-06-02T04:31:51.019Z,33.40
2018-06-02T04:34:19.865Z,34.60
2018-06-02T04:36:48.702Z,34.00
2018-06-02T04:39:17.581Z,36.13
2018-06-02T04:41:46.426Z,35.50
2018-06-02T04:44:15.288Z,35.97
2018-06-02T04:46:44.113Z,37.00
2018-06-02T04:49:12.967Z,37.17
2018-06-02T04:51:41.799Z,37.93
2018-06-02T04:54:10.664Z,37.70
2018-06-02T04:56:39.506Z,40.00
2018-06-02T04:59:08.396Z,40.83
2018-06-02T05:01:37.242Z,43.10
2018-06-02T05:04:06.104Z,51.88
2018-06-02T05:06:34.972Z,43.47
2018-06-02T05:09:04.322Z,43.03
2018-06-02T05:11:33.175Z,42.67
2018-06-02T05:14:02.047Z,45.00
2018-06-02T05:16:30.970Z,43.33
2018-06-02T05:18:59.828Z,50.20
2018-06-02T05:21:28.648Z,43.50
2018-06-02T05:23:57.544Z,40.87
2018-06-02T05:26:26.395Z,41.50
2018-06-02T05:28:55.247Z,42.17
2018-06-02T05:31:24.102Z,50.35
2018-06-02T05:33:52.983Z,41.70
2018-06-02T05:36:21.878Z,43.33
2018-06-02T05:38:50.747Z,41.60
2018-06-02T05:41:19.608Z,43.07
2018-06-02T05:43:48.444Z,42.97
2018-06-02T05:46:17.329Z,41.63
2018-06-02T05:48:46.189Z,44.10
2018-06-02T05:51:15.016Z,44.17
2018-06-02T05:53:43.911Z,44.47
2018-06-02T05:56:12.769Z,44.63
2018-06-02T05:58:41.615Z,46.37
2018-06-02T06:01:10.451Z,57.25
2018-06-02T06:03:39.375Z,47.80
2018-06-02T06:06:08.171Z,48.47
2018-06-02T06:08:37.033Z,48.57
2018-06-02T06:11:05.911Z,51.07
2018-06-02T06:13:34.736Z,51.90
2018-06-02T06:16:03.613Z,67.72
2018-06-02T06:18:32.499Z,55.60
2018-06-02T06:21:01.501Z,54.20
2018-06-02T06:23:30.379Z,55.20
2018-06-02T06:25:59.245Z,54.30
2018-06-02T06:28:28.089Z,70.28
2018-06-02T06:30:56.982Z,58.23
2018-06-02T06:33:25.816Z,58.27
2018-06-02T06:35:54.718Z,55.07
2018-06-02T06:38:23.569Z,54.10
2018-06-02T06:40:52.722Z,55.97
2018-06-02T06:43:21.551Z,53.67
2018-06-02T06:45:50.411Z,63.60
2018-06-02T06:48:19.284Z,52.80
2018-06-02T06:50:48.107Z,50.33
2018-06-02T06:53:16.963Z,61.92
2018-06-02T06:55:45.820Z,52.40
2018-06-02T06:58:14.840Z,64.47
2018-06-02T07:00:43.720Z,51.60
2018-06-02T07:03:12.606Z,50.40
2018-06-02T07:05:41.436Z,52.80
2018-06-02T07:08:10.306Z,50.77
2018-06-02T07:10:39.178Z,51.23
2018-06-02T07:13:08.010Z,51.67
2018-06-02T07:15:36.934Z,50.80
2018-06-02T07:19:06.024Z,49.90
2018-06-02T07:21:36.195Z,49.47
2018-06-02T07:24:05.091Z,51.67
2018-06-02T07:26:33.956Z,49.13
2018-06-02T07:29:02.795Z,50.57
2018-06-02T07:31:31.738Z,50.97
2018-06-02T07:34:00.597Z,52.17
2018-06-02T07:36:29.446Z,50.70
2018-06-02T07:38:58.318Z,48.00
2018-06-02T07:41:27.176Z,57.08
2018-06-02T07:43:56.011Z,48.77
2018-06-02T07:46:24.853Z,47.57
2018-06-02T07:48:53.678Z,55.12
2018-06-02T07:51:22.552Z,47.73
2018-06-02T07:53:51.383Z,46.70
2018-06-02T07:56:20.264Z,46.43
2018-06-02T07:58:49.103Z,56.25
2018-06-02T08:01:17.935Z,55.50
2018-06-02T08:03:46.800Z,50.07
2018-06-02T08:06:15.639Z,49.03
2018-06-02T08:08:44.537Z,45.90
2018-06-02T08:11:13.331Z,47.87
2018-06-02T08:13:42.170Z,49.00
2018-06-02T08:16:11.051Z,46.93
2018-06-02T08:18:39.886Z,47.07
2018-06-02T08:21:08.744Z,48.80
2018-06-02T08:23:37.627Z,48.77
2018-06-02T08:26:06.471Z,50.37
2018-06-02T08:28:35.312Z,51.70
2018-06-02T08:31:04.175Z,51.50
2018-06-02T08:33:33.054Z,51.40
2018-06-02T08:36:01.899Z,52.67
2018-06-02T08:38:30.719Z,52.30
2018-06-02T08:40:59.587Z,52.80
2018-06-02T08:43:28.458Z,51.90
2018-06-02T08:45:57.466Z,53.07
2018-06-02T08:48:26.377Z,51.33
2018-06-02T08:50:55.203Z,50.23
2018-06-02T08:53:24.066Z,50.70
2018-06-02T08:55:52.924Z,49.83
2018-06-02T08:58:21.764Z,46.40
2018-06-02T09:00:50.616Z,51.85
2018-06-02T09:03:19.465Z,45.10
2018-06-02T09:05:48.331Z,44.73
2018-06-02T09:08:17.175Z,43.07
2018-06-02T09:10:46.033Z,43.53
2018-06-02T09:13:14.878Z,43.27
2018-06-02T09:15:43.705Z,41.90
2018-06-02T09:18:12.567Z,40.83
2018-06-02T09:20:41.408Z,40.63
2018-06-02T09:23:10.330Z,39.20
2018-06-02T09:25:39.151Z,43.48
2018-06-02T09:28:09.415Z,34.20
2018-06-02T09:30:38.301Z,29.10
2018-06-02T09:33:07.192Z,31.37
2018-06-02T09:35:36.083Z,28.33
2018-06-02T09:38:05.120Z,26.60
2018-06-02T09:40:34.045Z,26.90
2018-06-02T09:43:02.949Z,27.03
2018-06-02T09:45:31.798Z,25.10
2018-06-02T09:48:00.717Z,25.73
2018-06-02T09:50:29.684Z,25.17
2018-06-02T09:52:58.547Z,26.33
2018-06-02T09:55:27.400Z,24.57
2018-06-02T09:57:56.304Z,29.02
2018-06-02T10:00:25.697Z,26.33
2018-06-02T10:02:54.426Z,25.50
2018-06-02T10:05:23.284Z,26.17
2018-06-02T10:07:52.139Z,30.13
2018-06-02T10:10:21.032Z,40.67
2018-06-02T10:12:49.882Z,37.50
2018-06-02T10:15:18.718Z,47.40
2018-06-02T10:17:47.567Z,49.13
2018-06-02T10:20:16.415Z,50.10
2018-06-02T10:22:45.277Z,50.80
2018-06-02T10:25:14.122Z,53.20
2018-06-02T10:27:42.984Z,60.43
2018-06-02T10:30:11.830Z,61.63
2018-06-02T10:32:40.833Z,59.80
2018-06-02T10:35:09.708Z,59.20
2018-06-02T10:37:38.544Z,59.00
2018-06-02T10:40:07.406Z,58.93
2018-06-02T10:42:36.276Z,54.57
2018-06-02T10:45:05.137Z,56.13
2018-06-02T10:47:33.981Z,57.93
2018-06-02T10:50:03.213Z,57.93
2018-06-02T10:52:32.177Z,57.00
2018-06-02T10:55:01.270Z,54.07
2018-06-02T10:57:30.320Z,55.97
2018-06-02T10:59:59.307Z,56.77
2018-06-02T11:02:28.647Z,53.57
2018-06-02T11:04:57.639Z,64.15
2018-06-02T11:07:26.929Z,54.93
2018-06-02T11:09:56.019Z,64.07
2018-06-02T11:12:25.241Z,54.00
2018-06-02T11:14:54.533Z,53.23
2018-06-02T11:17:27.882Z,52.97
2018-06-02T11:19:55.114Z,52.67
2018-06-02T11:22:24.207Z,59.65
2018-06-02T11:24:53.311Z,52.10
2018-06-02T11:27:22.494Z,49.17
2018-06-02T11:29:52.371Z,50.03
2018-06-02T11:32:21.475Z,49.63
2018-06-02T11:34:50.534Z,50.80
2018-06-02T11:37:19.614Z,49.30
2018-06-02T11:39:48.760Z,48.90
2018-06-02T11:42:17.907Z,50.17
2018-06-02T11:44:47.018Z,48.33
2018-06-02T11:47:16.098Z,46.47
2018-06-02T11:49:45.193Z,46.70
2018-06-02T11:52:14.394Z,46.90
2018-06-02T11:54:43.938Z,45.07
2018-06-02T11:57:13.353Z,45.23
2018-06-02T11:59:46.352Z,43.53
2018-06-02T12:02:15.322Z,42.77
2018-06-02T12:04:44.463Z,43.10
2018-06-02T12:07:13.484Z,43.00
2018-06-02T12:09:44.584Z,43.13
2018-06-02T12:12:14.253Z,44.40
2018-06-02T12:14:43.710Z,45.77
2018-06-02T12:17:12.764Z,46.50
2018-06-02T12:19:44.162Z,47.73
2018-06-02T12:22:13.393Z,45.97
2018-06-02T12:24:42.744Z,53.25
2018-06-02T12:27:11.918Z,52.00
2018-06-02T12:29:40.953Z,44.57
2018-06-02T12:32:10.167Z,44.47
2018-06-02T12:34:39.321Z,42.37
2018-06-02T12:37:08.320Z,42.77
2018-06-02T12:39:37.411Z,41.77
2018-06-02T12:42:06.483Z,44.00
2018-06-02T12:44:35.574Z,41.87
2018-06-02T12:47:04.699Z,41.93
2018-06-02T12:49:34.000Z,42.93
2018-06-02T12:52:03.482Z,43.63
2018-06-02T12:54:32.761Z,42.57
2018-06-02T12:57:01.697Z,49.55
2018-06-02T12:59:30.742Z,42.47
2018-06-02T13:01:59.759Z,41.10
2018-06-02T13:04:28.811Z,43.03
2018-06-02T13:06:57.838Z,39.77
2018-06-02T13:09:26.848Z,38.87
2018-06-02T13:11:55.830Z,39.77
2018-06-02T13:14:24.950Z,36.10
2018-06-02T13:16:54.075Z,41.17
2018-06-02T13:19:23.345Z,36.40
2018-06-02T13:21:53.299Z,35.63
2018-06-02T13:24:22.352Z,35.90
2018-06-02T13:26:54.201Z,39.10
2018-06-02T13:29:23.280Z,39.63
2018-06-02T13:31:52.351Z,39.70
2018-06-02T13:34:21.432Z,34.90
2018-06-02T13:36:50.505Z,34.80
2018-06-02T13:39:19.464Z,35.20
2018-06-02T13:41:48.668Z,35.07
2018-06-02T13:44:17.697Z,35.80
2018-06-02T13:46:46.746Z,36.03
2018-06-02T13:49:16.147Z,36.37
2018-06-02T13:51:45.032Z,37.27
2018-06-02T13:54:14.120Z,35.73
2018-06-02T13:56:45.614Z,39.33
2018-06-02T13:59:14.746Z,37.60
2018-06-02T14:01:45.668Z,37.23
2018-06-02T14:04:14.631Z,38.83
2018-06-02T14:06:43.810Z,38.23
2018-06-02T14:09:12.962Z,39.33
2018-06-02T14:11:41.966Z,40.10
2018-06-02T14:14:11.027Z,39.77
2018-06-02T14:16:40.119Z,39.43
2018-06-02T14:19:09.304Z,45.75
2018-06-02T14:21:41.165Z,45.20
2018-06-02T14:24:10.396Z,39.40
2018-06-02T14:26:39.454Z,40.73
2018-06-02T14:29:08.632Z,40.10
2018-06-02T14:31:37.655Z,39.10
2018-06-02T14:34:11.509Z,39.97
2018-06-02T14:36:40.816Z,38.73
2018-06-02T14:39:09.855Z,38.57
2018-06-02T14:41:39.069Z,37.20
2018-06-02T14:44:08.370Z,42.97
2018-06-02T14:46:37.391Z,37.63
2018-06-02T14:49:06.523Z,36.40
2018-06-02T14:51:35.698Z,37.07
2018-06-02T14:54:04.700Z,38.07
2018-06-02T14:56:33.615Z,36.93
2018-06-02T14:59:02.684Z,37.17
2018-06-02T15:01:32.092Z,38.10
2018-06-02T15:04:01.193Z,39.33
2018-06-02T15:06:32.416Z,38.30
2018-06-02T15:09:03.340Z,36.60
2018-06-02T15:11:34.952Z,40.13
2018-06-02T15:14:06.176Z,39.87
2018-06-02T15:16:35.202Z,40.37
2018-06-02T15:19:04.401Z,38.63
2018-06-02T15:21:33.508Z,39.73
2018-06-02T15:24:05.422Z,37.13
2018-06-02T15:26:34.274Z,37.93
2018-06-02T15:29:03.416Z,37.37
2018-06-02T15:31:34.801Z,36.40
2018-06-02T15:34:03.921Z,38.30
2018-06-02T15:36:33.004Z,36.77
2018-06-02T15:39:02.112Z,37.40
2018-06-02T15:41:31.301Z,39.10
2018-06-02T15:44:00.414Z,42.83
2018-06-02T15:46:29.464Z,37.03
2018-06-02T15:49:01.189Z,36.17
2018-06-02T15:51:30.287Z,40.73
2018-06-02T15:53:59.220Z,37.43
2018-06-02T15:56:28.346Z,34.50
2018-06-02T15:58:57.567Z,35.50
2018-06-02T16:01:26.671Z,38.27
2018-06-02T16:03:55.658Z,35.30
2018-06-02T16:06:24.954Z,36.07
2018-06-02T16:08:54.008Z,36.83
2018-06-02T16:11:23.234Z,36.93
2018-06-02T16:13:52.440Z,39.20
2018-06-02T16:16:21.581Z,43.30
2018-06-02T16:18:50.615Z,38.63
2018-06-02T16:21:19.739Z,38.77
2018-06-02T16:23:48.786Z,37.63
2018-06-02T16:26:17.735Z,38.53
2018-06-02T16:28:46.908Z,37.33
2018-06-02T16:31:16.039Z,39.60
2018-06-02T16:33:48.104Z,38.43
2018-06-02T16:36:16.983Z,38.03
2018-06-02T16:38:45.918Z,36.57
2018-06-02T16:41:15.009Z,34.93
2018-06-02T16:43:46.982Z,36.57
2018-06-02T16:46:16.083Z,37.07
2018-06-02T16:48:45.373Z,35.67
2018-06-02T16:51:14.582Z,34.83
2018-06-02T16:53:43.677Z,35.10
2018-06-02T16:56:12.789Z,35.83
2018-06-02T16:58:41.765Z,33.10
2018-06-02T17:01:10.862Z,34.83
2018-06-02T17:03:40.077Z,32.87
2018-06-02T17:06:09.248Z,33.27
2018-06-02T17:08:38.292Z,33.03
2018-06-02T17:11:07.537Z,32.67
2018-06-02T17:13:36.763Z,31.47
2018-06-02T17:16:08.586Z,33.40
2018-06-02T17:18:37.559Z,31.97
2018-06-02T17:21:06.648Z,31.70
2018-06-02T17:23:38.462Z,31.63
2018-06-02T17:26:07.359Z,32.13
2018-06-02T17:28:36.437Z,32.77
2018-06-02T17:31:05.569Z,31.70
2018-06-02T17:33:34.552Z,31.47
2018-06-02T17:36:03.640Z,29.73
2018-06-02T17:38:32.816Z,30.43
2018-06-02T17:41:01.892Z,29.70
2018-06-02T17:43:31.438Z,29.87
2018-06-02T17:46:03.244Z,29.63
2018-06-02T17:48:32.379Z,30.90
2018-06-02T17:51:01.523Z,28.90
2018-06-02T17:53:30.473Z,28.60
2018-06-02T17:55:59.573Z,29.47
2018-06-02T17:58:28.911Z,29.07
2018-06-02T18:00:57.980Z,30.03
2018-06-02T18:03:27.395Z,29.70
2018-06-02T18:05:56.534Z,29.93
2018-06-02T18:08:27.793Z,33.83
2018-06-02T18:10:57.299Z,30.90
2018-06-02T18:13:26.295Z,30.73
2018-06-02T18:15:57.871Z,29.73
2018-06-02T18:18:27.021Z,30.17
2018-06-02T18:20:56.063Z,30.53
2018-06-02T18:23:25.425Z,29.87
2018-06-02T18:25:54.531Z,29.70
2018-06-02T18:28:23.783Z,34.83
2018-06-02T18:30:52.945Z,32.30
2018-06-02T18:33:22.032Z,30.57
2018-06-02T18:35:50.909Z,30.13
2018-06-02T18:38:19.910Z,30.30
2018-06-02T18:40:51.066Z,28.97
2018-06-02T18:43:20.125Z,29.30
2018-06-02T18:45:49.294Z,28.27
2018-06-02T18:48:18.693Z,28.27
2018-06-02T18:50:47.771Z,28.67
2018-06-02T18:53:16.894Z,29.10
2018-06-02T18:55:45.944Z,30.80
2018-06-02T18:58:15.037Z,29.83
2018-06-02T19:00:46.606Z,30.97
2018-06-02T19:03:15.805Z,29.97
2018-06-02T19:05:45.448Z,30.70
2018-06-02T19:08:14.744Z,31.43
2018-06-02T19:10:44.109Z,30.37
2018-06-02T19:13:15.860Z,32.23
2018-06-02T19:15:44.897Z,31.67
2018-06-02T19:18:14.019Z,32.67
2018-06-02T19:20:43.825Z,32.50
2018-06-02T19:23:17.672Z,32.77
2018-06-02T19:25:47.305Z,38.63
2018-06-02T19:28:16.547Z,35.00
2018-06-02T19:30:45.642Z,34.07
2018-06-02T19:33:18.219Z,35.87
2018-06-02T19:35:47.206Z,33.87
2018-06-02T19:38:16.029Z,35.73
2018-06-02T19:40:44.905Z,35.67
2018-06-02T19:43:13.810Z,34.70
2018-06-02T19:45:42.658Z,35.50
2018-06-02T19:48:11.547Z,35.73
2018-06-02T19:50:40.353Z,34.07
2018-06-02T19:53:09.192Z,34.53
2018-06-02T19:55:38.061Z,34.17
2018-06-02T19:58:06.936Z,33.07
2018-06-02T20:00:35.821Z,35.63
2018-06-02T20:03:20.328Z,35.00
2018-06-02T20:05:49.170Z,35.57
2018-06-02T20:08:17.998Z,35.50
2018-06-02T20:10:46.837Z,35.23
2018-06-02T20:13:15.680Z,34.47
2018-06-02T20:15:44.521Z,35.83
2018-06-02T20:18:13.330Z,35.53
2018-06-02T20:20:42.196Z,36.10
2018-06-02T20:23:11.014Z,34.97
2018-06-02T20:25:39.876Z,34.53
2018-06-02T20:28:08.726Z,34.67
2018-06-02T20:30:37.550Z,36.30
2018-06-02T20:33:06.402Z,36.87
2018-06-02T20:35:35.253Z,36.90
2018-06-02T20:38:04.123Z,38.10
2018-06-02T20:40:32.979Z,39.40
2018-06-02T20:43:01.806Z,40.47
2018-06-02T20:45:30.660Z,46.88
2018-06-02T20:47:59.527Z,41.47
2018-06-02T20:50:28.371Z,40.13
2018-06-02T20:52:57.245Z,39.03
2018-06-02T20:55:26.135Z,39.97
2018-06-02T20:57:54.981Z,37.73
2018-06-02T21:00:23.836Z,39.97
2018-06-02T21:02:52.695Z,36.97
2018-06-02T21:05:21.605Z,38.73
2018-06-02T21:07:50.401Z,37.13
2018-06-02T21:10:19.257Z,39.27
2018-06-02T21:12:48.070Z,40.43
2018-06-02T21:15:16.909Z,38.23
2018-06-02T21:17:45.739Z,39.07
2018-06-02T21:20:14.574Z,38.33
2018-06-02T21:22:43.439Z,38.03
2018-06-02T21:25:12.246Z,38.50
2018-06-02T21:27:41.083Z,38.90
2018-06-02T21:30:09.946Z,38.50
2018-06-02T21:32:38.776Z,37.30
2018-06-02T21:35:07.618Z,36.87
2018-06-02T21:37:36.458Z,36.47
2018-06-02T21:40:05.296Z,37.73
2018-06-02T21:42:34.132Z,36.27
2018-06-02T21:45:02.991Z,37.67
2018-06-02T21:47:31.869Z,35.23
2018-06-02T21:50:00.686Z,37.93
2018-06-02T21:52:29.525Z,39.00
2018-06-02T21:54:58.363Z,37.80
2018-06-02T21:57:27.222Z,37.30
2018-06-02T21:59:56.067Z,37.90
2018-06-02T22:02:24.933Z,36.33
2018-06-02T22:04:53.789Z,37.27
2018-06-02T22:07:22.621Z,37.33
2018-06-02T22:09:51.481Z,36.63
2018-06-02T22:12:20.327Z,37.40
2018-06-02T22:14:49.191Z,37.70
2018-06-02T22:17:18.035Z,38.37
2018-06-02T22:19:46.878Z,40.37
2018-06-02T22:22:15.684Z,42.80
2018-06-02T22:24:44.531Z,40.67
2018-06-02T22:27:13.377Z,44.43
2018-06-02T22:29:42.249Z,42.73
2018-06-02T22:32:11.104Z,44.43
2018-06-02T22:34:39.939Z,44.33
2018-06-02T22:37:08.799Z,44.30
2018-06-02T22:39:37.718Z,45.37
2018-06-02T22:42:06.571Z,45.87
2018-06-02T22:44:35.554Z,44.80
2018-06-02T22:47:04.391Z,46.27
2018-06-02T22:49:33.211Z,44.87
2018-06-02T22:52:02.070Z,44.37
2018-06-02T22:54:30.921Z,44.20
2018-06-02T22:56:59.810Z,45.10
2018-06-02T22:59:28.785Z,47.50
2018-06-02T23:01:57.934Z,44.93
2018-06-02T23:04:26.795Z,47.70
2018-06-02T23:06:55.678Z,47.43
2018-06-02T23:09:24.528Z,46.63
2018-06-02T23:11:53.372Z,47.40
2018-06-02T23:14:22.247Z,48.10
2018-06-02T23:16:51.057Z,47.33
2018-06-02T23:19:19.894Z,50.20
2018-06-02T23:21:48.715Z,46.73
2018-06-02T23:24:17.553Z,47.53
2018-06-02T23:26:46.362Z,46.83
2018-06-02T23:29:15.296Z,48.00
2018-06-02T23:31:44.086Z,45.20
2018-06-02T23:34:12.925Z,45.53
2018-06-02T23:36:41.782Z,45.97
2018-06-02T23:39:10.624Z,46.90
2018-06-02T23:41:39.451Z,47.33
2018-06-02T23:44:08.285Z,57.93
2018-06-02T23:46:37.130Z,49.20
2018-06-02T23:49:05.983Z,47.23
2018-06-02T23:51:34.823Z,48.33
2018-06-02T23:54:03.661Z,48.33
2018-06-02T23:56:32.498Z,47.93
2018-06-02T23:59:01.333Z,56.50
